createdAt,value
2022-11-06T00:00:23.288Z,9.30
2022-11-06T00:02:51.101Z,9.20
2022-11-06T00:05:36.757Z,9.30
2022-11-06T00:08:06.186Z,9.30
2022-11-06T00:10:33.944Z,9.30
2022-11-06T00:13:01.790Z,9.30
2022-11-06T00:15:29.540Z,9.40
2022-11-06T00:17:57.450Z,9.40
2022-11-06T00:20:27.929Z,9.40
2022-11-06T00:22:55.689Z,9.40
2022-11-06T00:25:25.015Z,9.40
2022-11-06T00:27:52.749Z,9.40
2022-11-06T00:30:21.332Z,9.40
2022-11-06T00:32:49.186Z,9.40
2022-11-06T00:35:17.102Z,9.40
2022-11-06T00:37:44.853Z,9.50
2022-11-06T00:40:14.060Z,9.40
2022-11-06T00:42:43.300Z,9.50
2022-11-06T00:45:11.494Z,9.40
2022-11-06T00:47:39.229Z,9.50
2022-11-06T00:50:08.454Z,9.50
2022-11-06T00:52:36.248Z,9.40
2022-11-06T00:55:04.051Z,9.40
2022-11-06T00:57:31.766Z,9.40
2022-11-06T01:00:00.814Z,9.40
2022-11-06T01:02:28.677Z,9.40
2022-11-06T01:04:56.542Z,9.30
2022-11-06T01:07:25.054Z,9.30
2022-11-06T01:09:52.871Z,9.30
2022-11-06T01:12:20.650Z,9.30
2022-11-06T01:14:48.403Z,9.30
2022-11-06T01:17:17.479Z,9.30
2022-11-06T01:19:45.240Z,9.30
2022-11-06T01:22:12.988Z,9.20
2022-11-06T01:24:40.985Z,9.20
2022-11-06T01:29:57.061Z,9.20
2022-11-06T01:32:26.300Z,9.30
2022-11-06T01:34:55.325Z,9.30
2022-11-06T01:37:23.140Z,9.30
2022-11-06T01:39:52.533Z,9.30
2022-11-06T01:42:23.927Z,9.30
2022-11-06T01:45:21.168Z,9.40
2022-11-06T01:47:51.023Z,9.30
2022-11-06T01:50:19.517Z,9.40
2022-11-06T01:52:50.186Z,9.40
2022-11-06T01:55:22.495Z,9.40
2022-11-06T01:57:51.030Z,9.40
2022-11-06T02:00:22.037Z,9.40
2022-11-06T02:02:58.650Z,9.40
2022-11-06T02:05:26.517Z,9.40
2022-11-06T02:07:57.131Z,9.50
2022-11-06T02:10:27.028Z,9.50
2022-11-06T02:13:11.710Z,9.50
2022-11-06T02:15:46.854Z,9.40
2022-11-06T02:18:38.005Z,9.50
2022-11-06T02:21:25.814Z,9.50
2022-11-06T02:24:08.616Z,9.50
2022-11-06T02:27:03.836Z,9.50
2022-11-06T02:29:39.256Z,9.50
2022-11-06T02:32:10.982Z,9.50
2022-11-06T02:34:40.770Z,9.50
2022-11-06T02:37:16.008Z,9.50
2022-11-06T02:39:46.515Z,9.50
2022-11-06T02:42:20.337Z,9.50
2022-11-06T02:44:51.312Z,9.50
2022-11-06T02:47:20.343Z,9.50
2022-11-06T02:49:52.241Z,9.50
2022-11-06T02:52:22.913Z,9.50
2022-11-06T02:55:05.855Z,9.50
2022-11-06T02:57:39.664Z,9.50
2022-11-06T03:00:10.222Z,9.60
2022-11-06T03:02:43.820Z,9.50
2022-11-06T03:05:16.071Z,9.60
2022-11-06T03:07:49.156Z,9.60
2022-11-06T03:10:17.385Z,9.50
2022-11-06T03:12:55.598Z,9.50
2022-11-06T03:15:32.456Z,9.50
2022-11-06T03:18:09.437Z,9.50
2022-11-06T03:20:40.501Z,9.50
2022-11-06T03:23:14.727Z,9.50
2022-11-06T03:25:47.353Z,9.50
2022-11-06T03:28:23.345Z,9.50
2022-11-06T03:30:55.475Z,9.50
2022-11-06T03:33:30.525Z,9.50
2022-11-06T03:36:05.407Z,9.50
2022-11-06T03:38:41.857Z,9.50
2022-11-06T03:41:15.229Z,9.50
2022-11-06T03:43:46.506Z,9.50
2022-11-06T03:46:19.357Z,9.50
2022-11-06T03:48:49.721Z,9.50
2022-11-06T03:51:21.689Z,9.50
2022-11-06T03:53:52.998Z,9.50
2022-11-06T03:56:27.089Z,9.50
2022-11-06T03:58:57.506Z,9.50
2022-11-06T04:01:32.954Z,9.50
2022-11-06T04:04:04.899Z,9.50
2022-11-06T04:06:37.326Z,9.60
2022-11-06T04:09:25.824Z,9.50
2022-11-06T04:12:12.422Z,9.60
2022-11-06T04:14:46.114Z,9.50
2022-11-06T04:17:15.078Z,9.50
2022-11-06T04:19:48.749Z,9.50
2022-11-06T04:22:31.381Z,9.50
2022-11-06T04:25:25.559Z,9.50
2022-11-06T04:28:04.366Z,9.40
2022-11-06T04:30:39.960Z,9.40
2022-11-06T04:33:12.377Z,9.40
2022-11-06T04:35:50.883Z,9.40
2022-11-06T04:38:27.817Z,9.40
2022-11-06T04:41:02.462Z,9.30
2022-11-06T04:43:40.310Z,9.40
2022-11-06T04:46:12.248Z,9.30
2022-11-06T04:48:41.719Z,9.30
2022-11-06T04:51:12.220Z,9.30
2022-11-06T04:53:41.500Z,9.30
2022-11-06T04:56:18.784Z,9.30
2022-11-06T04:58:48.944Z,9.30
2022-11-06T05:01:18.380Z,9.30
2022-11-06T05:03:46.246Z,9.30
2022-11-06T05:06:14.666Z,9.20
2022-11-06T05:08:43.624Z,9.20
2022-11-06T05:11:18.938Z,9.20
2022-11-06T05:13:48.429Z,9.20
2022-11-06T05:16:16.166Z,9.20
2022-11-06T05:18:45.220Z,9.20
2022-11-06T05:21:30.402Z,9.20
2022-11-06T05:23:58.132Z,9.20
2022-11-06T05:26:25.890Z,9.10
2022-11-06T05:28:53.635Z,9.10
2022-11-06T05:31:21.390Z,9.10
2022-11-06T05:33:50.463Z,9.00
2022-11-06T05:36:18.176Z,9.00
2022-11-06T05:38:46.078Z,9.00
2022-11-06T05:41:13.899Z,8.90
2022-11-06T05:43:41.788Z,8.90
2022-11-06T05:46:29.650Z,8.90
2022-11-06T05:48:58.673Z,8.90
2022-11-06T05:51:26.411Z,8.90
2022-11-06T05:53:54.181Z,8.90
2022-11-06T05:56:21.998Z,8.90
2022-11-06T05:58:49.755Z,9.00
2022-11-06T06:01:17.744Z,8.90
2022-11-06T06:03:45.966Z,9.00
2022-11-06T06:06:17.169Z,9.00
2022-11-06T06:08:44.883Z,9.00
2022-11-06T06:11:12.756Z,9.00
2022-11-06T06:13:40.501Z,9.00
2022-11-06T06:16:08.603Z,9.00
2022-11-06T06:18:36.359Z,9.00
2022-11-06T06:21:04.108Z,9.00
2022-11-06T06:23:33.249Z,9.00
2022-11-06T06:26:01.086Z,9.10
2022-11-06T06:28:28.887Z,9.10
2022-11-06T06:31:01.227Z,9.10
2022-11-06T06:33:29.625Z,9.00
2022-11-06T06:35:57.425Z,9.10
2022-11-06T06:38:25.916Z,9.00
2022-11-06T06:40:56.311Z,9.00
2022-11-06T06:43:24.057Z,9.00
2022-11-06T06:45:51.779Z,9.00
2022-11-06T06:48:19.540Z,9.00
2022-11-06T06:50:47.343Z,9.00
2022-11-06T06:53:15.074Z,9.00
2022-11-06T06:55:43.997Z,9.00
2022-11-06T06:58:17.720Z,9.00
2022-11-06T07:00:46.092Z,9.00
2022-11-06T07:03:13.979Z,9.10
2022-11-06T07:05:41.811Z,9.10
2022-11-06T07:08:09.552Z,9.10
2022-11-06T07:10:37.365Z,9.20
2022-11-06T07:13:05.676Z,9.20
2022-11-06T07:15:34.811Z,9.30
2022-11-06T07:18:03.759Z,9.20
2022-11-06T07:20:31.601Z,9.30
2022-11-06T07:22:59.488Z,9.30
2022-11-06T07:25:27.471Z,9.40
2022-11-06T07:27:59.142Z,9.40
2022-11-06T07:30:29.834Z,9.40
2022-11-06T07:33:02.995Z,9.50
2022-11-06T07:35:33.906Z,9.50
2022-11-06T07:38:05.844Z,9.50
2022-11-06T07:40:33.950Z,9.50
2022-11-06T07:43:06.242Z,9.60
2022-11-06T07:45:34.092Z,9.60
2022-11-06T07:48:03.678Z,9.60
2022-11-06T07:50:32.332Z,9.60
2022-11-06T07:53:02.998Z,9.70
2022-11-06T07:55:31.019Z,9.70
2022-11-06T07:57:59.680Z,9.80
2022-11-06T08:00:27.549Z,9.80
2022-11-06T08:02:56.361Z,9.80
2022-11-06T08:05:25.453Z,9.90
2022-11-06T08:07:57.711Z,9.90
2022-11-06T08:10:25.791Z,10.00
2022-11-06T08:12:53.594Z,10.00
2022-11-06T08:15:21.330Z,10.10
2022-11-06T08:17:49.194Z,10.10
2022-11-06T08:20:19.474Z,10.20
2022-11-06T08:22:48.548Z,10.20
2022-11-06T08:25:16.436Z,10.30
2022-11-06T08:27:44.186Z,10.30
2022-11-06T08:30:13.325Z,10.40
2022-11-06T08:32:41.552Z,10.50
2022-11-06T08:35:10.133Z,10.60
2022-11-06T08:37:37.899Z,10.60
2022-11-06T08:40:08.831Z,10.70
2022-11-06T08:42:36.625Z,10.70
2022-11-06T08:45:05.045Z,10.80
2022-11-06T08:47:32.890Z,10.80
2022-11-06T08:50:00.710Z,10.80
2022-11-06T08:52:33.733Z,10.90
2022-11-06T08:55:03.694Z,10.90
2022-11-06T08:57:33.261Z,11.00
2022-11-06T09:00:01.133Z,11.00
2022-11-06T09:02:28.964Z,11.00
2022-11-06T09:04:56.724Z,11.10
2022-11-06T09:07:24.412Z,11.10
2022-11-06T09:09:52.202Z,11.10
2022-11-06T09:12:19.933Z,11.10
2022-11-06T09:14:49.004Z,11.10
2022-11-06T09:17:17.700Z,11.10
2022-11-06T09:19:45.461Z,11.10
2022-11-06T09:22:13.194Z,11.10
2022-11-06T09:25:01.914Z,11.10
2022-11-06T09:27:28.730Z,11.10
2022-11-06T09:29:57.912Z,11.10
2022-11-06T09:32:26.237Z,11.10
2022-11-06T09:34:53.968Z,11.10
2022-11-06T09:37:21.693Z,11.20
2022-11-06T09:39:49.441Z,11.20
2022-11-06T09:42:28.077Z,11.30
2022-11-06T09:45:08.946Z,11.30
2022-11-06T09:47:41.892Z,11.30
2022-11-06T09:50:17.443Z,11.40
2022-11-06T09:52:50.455Z,11.40
2022-11-06T09:55:22.377Z,11.40
2022-11-06T09:57:55.453Z,11.40
2022-11-06T10:00:25.974Z,11.40
2022-11-06T10:02:56.413Z,11.40
2022-11-06T10:05:29.802Z,11.50
2022-11-06T10:07:59.839Z,11.50
2022-11-06T10:10:37.420Z,11.60
2022-11-06T10:13:23.531Z,11.60
2022-11-06T10:16:00.584Z,11.60
2022-11-06T10:18:42.348Z,11.60
2022-11-06T10:21:12.445Z,11.60
2022-11-06T10:23:48.773Z,11.70
2022-11-06T10:26:20.064Z,11.80
2022-11-06T10:29:04.856Z,11.80
2022-11-06T10:31:39.700Z,11.80
2022-11-06T10:34:13.125Z,11.90
2022-11-06T10:36:49.876Z,11.90
2022-11-06T10:39:21.502Z,12.00
2022-11-06T10:41:55.493Z,12.00
2022-11-06T10:44:29.601Z,12.10
2022-11-06T10:47:04.563Z,12.10
2022-11-06T10:49:38.980Z,12.20
2022-11-06T10:52:21.313Z,12.20
2022-11-06T10:55:01.058Z,12.30
2022-11-06T10:57:37.887Z,12.40
2022-11-06T11:00:06.615Z,12.50
2022-11-06T11:02:39.883Z,12.50
2022-11-06T11:05:14.031Z,12.50
2022-11-06T11:07:43.753Z,12.60
2022-11-06T11:10:27.674Z,12.60
2022-11-06T11:12:57.175Z,12.60
2022-11-06T11:15:26.996Z,12.60
2022-11-06T11:18:22.895Z,12.60
2022-11-06T11:20:52.171Z,12.60
2022-11-06T11:23:22.109Z,12.60
2022-11-06T11:25:52.663Z,12.60
2022-11-06T11:28:28.774Z,12.60
2022-11-06T11:31:02.669Z,12.60
2022-11-06T11:33:32.119Z,12.60
2022-11-06T11:36:00.063Z,12.70
2022-11-06T11:38:29.135Z,12.70
2022-11-06T11:41:08.814Z,12.70
2022-11-06T11:43:37.663Z,12.70
2022-11-06T11:46:18.482Z,12.70
2022-11-06T11:48:49.538Z,12.70
2022-11-06T11:51:43.568Z,12.70
2022-11-06T11:54:20.540Z,12.80
2022-11-06T11:57:04.761Z,12.80
2022-11-06T11:59:38.679Z,12.80
2022-11-06T12:02:19.831Z,12.80
2022-11-06T12:04:55.424Z,12.90
2022-11-06T12:07:26.636Z,12.90
2022-11-06T12:09:55.730Z,13.00
2022-11-06T12:12:25.737Z,13.00
2022-11-06T12:15:19.266Z,13.00
2022-11-06T12:17:53.391Z,13.10
2022-11-06T12:20:27.196Z,13.10
2022-11-06T12:22:57.254Z,13.20
2022-11-06T12:25:29.290Z,13.30
2022-11-06T12:28:00.873Z,13.30
2022-11-06T12:30:32.796Z,13.30
2022-11-06T12:33:05.484Z,13.20
2022-11-06T12:35:39.339Z,13.20
2022-11-06T12:38:15.039Z,13.20
2022-11-06T12:40:48.133Z,13.20
2022-11-06T12:43:21.846Z,13.20
2022-11-06T12:46:09.792Z,13.30
2022-11-06T12:49:04.004Z,13.40
2022-11-06T12:51:43.335Z,13.50
2022-11-06T12:54:30.892Z,13.60
2022-11-06T12:57:07.366Z,13.60
2022-11-06T12:59:49.648Z,13.70
2022-11-06T13:02:35.891Z,13.70
2022-11-06T13:05:12.368Z,13.80
2022-11-06T13:08:06.379Z,13.80
2022-11-06T13:10:52.364Z,13.90
2022-11-06T13:13:32.481Z,13.90
2022-11-06T13:16:07.484Z,14.00
2022-11-06T13:18:39.694Z,14.00
2022-11-06T13:21:11.184Z,13.90
2022-11-06T13:23:44.915Z,13.90
2022-11-06T13:26:19.021Z,13.90
2022-11-06T13:28:50.945Z,13.80
2022-11-06T13:31:22.169Z,13.70
2022-11-06T13:33:53.336Z,13.60
2022-11-06T13:36:21.801Z,13.60
2022-11-06T13:38:56.220Z,13.50
2022-11-06T13:41:27.830Z,13.40
2022-11-06T13:44:00.612Z,13.40
2022-11-06T13:46:35.696Z,13.30
2022-11-06T13:49:14.713Z,13.20
2022-11-06T13:51:50.698Z,13.20
2022-11-06T13:54:32.198Z,13.10
2022-11-06T13:57:27.201Z,13.00
2022-11-06T14:00:16.590Z,12.90
2022-11-06T14:03:21.507Z,12.80
2022-11-06T14:06:02.541Z,12.70
2022-11-06T14:08:34.355Z,12.60
2022-11-06T14:11:07.682Z,12.50
2022-11-06T14:13:37.055Z,12.40
2022-11-06T14:16:08.179Z,12.40
2022-11-06T14:18:36.589Z,12.30
2022-11-06T14:21:52.043Z,12.30
2022-11-06T14:24:32.597Z,12.30
2022-11-06T14:27:03.234Z,12.20
2022-11-06T14:29:59.599Z,12.20
2022-11-06T14:32:42.395Z,12.20
2022-11-06T14:35:49.565Z,12.10
2022-11-06T14:38:20.575Z,12.10
2022-11-06T14:40:48.326Z,12.10
2022-11-06T14:43:21.054Z,12.10
2022-11-06T14:45:53.142Z,12.10
2022-11-06T14:48:29.057Z,12.10
2022-11-06T14:50:58.030Z,12.10
2022-11-06T14:53:30.443Z,12.00
2022-11-06T14:56:00.923Z,12.00
2022-11-06T14:58:33.175Z,12.00
2022-11-06T15:01:12.324Z,12.00
2022-11-06T15:03:46.451Z,12.00
2022-11-06T15:06:38.212Z,11.90
2022-11-06T15:09:07.827Z,11.90
2022-11-06T15:12:01.053Z,11.90
2022-11-06T15:15:00.395Z,11.90
2022-11-06T15:17:35.697Z,11.80
2022-11-06T15:20:17.157Z,11.80
2022-11-06T15:22:52.153Z,11.70
2022-11-06T15:25:25.075Z,11.80
2022-11-06T15:27:58.840Z,11.70
2022-11-06T15:30:30.221Z,11.70
2022-11-06T15:32:58.575Z,11.60
2022-11-06T15:35:29.280Z,11.60
2022-11-06T15:38:04.087Z,11.50
2022-11-06T15:40:33.973Z,11.50
2022-11-06T15:43:09.603Z,11.50
2022-11-06T15:45:38.636Z,11.50
2022-11-06T15:48:17.562Z,11.50
2022-11-06T15:50:45.322Z,11.40
2022-11-06T15:53:23.853Z,11.40
2022-11-06T15:55:56.106Z,11.40
2022-11-06T15:58:31.120Z,11.40
2022-11-06T16:01:02.082Z,11.30
2022-11-06T16:03:32.760Z,11.30
2022-11-06T16:06:03.653Z,11.40
2022-11-06T16:08:33.402Z,11.30
2022-11-06T16:11:02.376Z,11.30
2022-11-06T16:13:31.374Z,11.30
2022-11-06T16:16:02.015Z,11.30
2022-11-06T16:18:32.990Z,11.30
2022-11-06T16:21:08.675Z,11.30
2022-11-06T16:23:40.327Z,11.30
2022-11-06T16:26:12.075Z,11.20
2022-11-06T16:28:44.144Z,11.20
2022-11-06T16:31:17.974Z,11.20
2022-11-06T16:33:55.661Z,11.20
2022-11-06T16:36:23.750Z,11.20
2022-11-06T16:38:52.965Z,11.20
2022-11-06T16:41:42.293Z,11.20
2022-11-06T16:44:30.521Z,11.10
2022-11-06T16:47:17.838Z,11.10
2022-11-06T16:49:52.850Z,11.10
2022-11-06T16:52:26.407Z,11.10
2022-11-06T16:54:56.409Z,11.10
2022-11-06T16:57:29.029Z,11.10
2022-11-06T17:00:03.406Z,11.00
2022-11-06T17:02:35.355Z,11.00
2022-11-06T17:05:12.934Z,11.00
2022-11-06T17:07:41.611Z,11.00
2022-11-06T17:10:38.325Z,11.00
2022-11-06T17:13:20.321Z,11.00
2022-11-06T17:15:50.032Z,11.00
2022-11-06T17:18:22.120Z,11.00
2022-11-06T17:20:53.952Z,11.00
2022-11-06T17:23:23.201Z,11.00
2022-11-06T17:25:56.362Z,11.00
2022-11-06T17:28:24.144Z,10.90
2022-11-06T17:30:52.372Z,10.90
2022-11-06T17:33:21.527Z,10.90
2022-11-06T17:35:50.216Z,10.90
2022-11-06T17:38:19.056Z,10.80
2022-11-06T17:40:47.621Z,10.80
2022-11-06T17:43:15.968Z,10.90
2022-11-06T17:45:47.810Z,10.80
2022-11-06T17:48:15.784Z,10.80
2022-11-06T17:51:02.519Z,10.80
2022-11-06T17:53:30.583Z,10.80
2022-11-06T17:55:58.407Z,10.80
2022-11-06T17:58:26.442Z,10.80
2022-11-06T18:00:54.146Z,10.70
2022-11-06T18:03:25.151Z,10.70
2022-11-06T18:05:54.474Z,10.70
2022-11-06T18:08:22.232Z,10.80
2022-11-06T18:10:55.217Z,10.80
2022-11-06T18:13:23.233Z,10.70
2022-11-06T18:15:52.494Z,10.70
2022-11-06T18:18:20.618Z,10.70
2022-11-06T18:20:49.036Z,10.80
2022-11-06T18:23:18.200Z,10.70
2022-11-06T18:25:54.636Z,10.70
2022-11-06T18:28:22.811Z,10.70
2022-11-06T18:30:50.639Z,10.70
2022-11-06T18:33:18.975Z,10.70
2022-11-06T18:35:47.043Z,10.70
2022-11-06T18:38:15.795Z,10.70
2022-11-06T18:40:50.371Z,10.70
2022-11-06T18:43:19.332Z,10.70
2022-11-06T18:45:47.176Z,10.70
2022-11-06T18:48:20.764Z,10.70
2022-11-06T18:50:49.718Z,10.70
2022-11-06T18:53:17.673Z,10.70
2022-11-06T18:55:47.198Z,10.80
2022-11-06T18:58:15.400Z,10.70
2022-11-06T19:00:43.496Z,10.70
2022-11-06T19:03:11.846Z,10.70
2022-11-06T19:05:39.691Z,10.70
2022-11-06T19:08:07.815Z,10.70
2022-11-06T19:10:38.252Z,10.70
2022-11-06T19:13:07.350Z,10.70
2022-11-06T19:15:35.062Z,10.80
2022-11-06T19:18:03.044Z,10.70
2022-11-06T19:20:31.101Z,10.70
2022-11-06T19:22:59.185Z,10.70
2022-11-06T19:25:27.903Z,10.80
2022-11-06T19:27:56.316Z,10.80
2022-11-06T19:30:25.475Z,10.70
2022-11-06T19:32:53.449Z,10.70
2022-11-06T19:35:21.272Z,10.80
2022-11-06T19:37:49.077Z,10.70
2022-11-06T19:40:19.613Z,10.70
2022-11-06T19:42:47.683Z,10.80
2022-11-06T19:45:16.776Z,10.70
2022-11-06T19:47:46.240Z,10.80
2022-11-06T19:50:15.198Z,10.70
2022-11-06T19:52:45.621Z,10.80
2022-11-06T19:55:24.597Z,10.70
2022-11-06T19:57:55.609Z,10.70
2022-11-06T20:00:23.365Z,10.80
2022-11-06T20:02:52.569Z,10.80
2022-11-06T20:05:20.367Z,10.80
2022-11-06T20:07:48.113Z,10.80
2022-11-06T20:10:16.588Z,10.80
2022-11-06T20:12:44.341Z,10.80
2022-11-06T20:15:12.427Z,10.80
2022-11-06T20:17:40.513Z,10.80
2022-11-06T20:20:12.530Z,10.80
2022-11-06T20:22:40.304Z,10.80
2022-11-06T20:25:08.838Z,10.80
2022-11-06T20:27:36.840Z,10.80
2022-11-06T20:30:06.494Z,10.80
2022-11-06T20:32:34.526Z,10.90
2022-11-06T20:35:02.679Z,10.90
2022-11-06T20:37:32.645Z,10.80
2022-11-06T20:40:00.513Z,10.90
2022-11-06T20:42:28.587Z,10.80
2022-11-06T20:44:56.385Z,10.80
2022-11-06T20:47:24.105Z,10.80
2022-11-06T20:49:52.668Z,10.80
2022-11-06T20:52:20.391Z,10.70
2022-11-06T20:54:49.496Z,10.70
2022-11-06T20:57:17.767Z,10.60
2022-11-06T20:59:45.435Z,10.50
2022-11-06T21:02:13.305Z,10.40
2022-11-06T21:04:41.202Z,10.30
2022-11-06T21:07:09.091Z,10.20
2022-11-06T21:09:37.353Z,10.20
2022-11-06T21:12:07.102Z,10.10
2022-11-06T21:14:34.927Z,10.00
2022-11-06T21:17:03.149Z,10.00
2022-11-06T21:19:31.295Z,9.90
2022-11-06T21:21:58.946Z,9.80
2022-11-06T21:24:26.629Z,9.80
2022-11-06T21:26:56.055Z,9.70
2022-11-06T21:29:25.821Z,9.70
2022-11-06T21:31:54.571Z,9.70
2022-11-06T21:34:22.291Z,9.60
2022-11-06T21:36:50.005Z,9.60
2022-11-06T21:39:20.084Z,9.60
2022-11-06T21:41:48.386Z,9.60
2022-11-06T21:44:17.607Z,9.60
2022-11-06T21:46:47.172Z,9.50
2022-11-06T21:49:15.316Z,9.50
2022-11-06T21:51:43.787Z,9.50
2022-11-06T21:54:32.731Z,9.50
2022-11-06T21:57:00.657Z,9.50
2022-11-06T21:59:29.925Z,9.50
2022-11-06T22:01:59.349Z,9.50
2022-11-06T22:04:27.317Z,9.50
2022-11-06T22:06:55.118Z,9.50
2022-11-06T22:09:25.567Z,9.50
2022-11-06T22:11:53.978Z,9.50
2022-11-06T22:14:21.735Z,9.50
2022-11-06T22:16:49.936Z,9.50
2022-11-06T22:19:19.566Z,9.50
2022-11-06T22:21:47.566Z,9.50
2022-11-06T22:24:16.156Z,9.50
2022-11-06T22:26:44.081Z,9.40
2022-11-06T22:29:13.784Z,9.50
2022-11-06T22:31:41.649Z,9.50
2022-11-06T22:34:12.765Z,9.50
2022-11-06T22:36:42.130Z,9.40
2022-11-06T22:39:10.784Z,9.50
2022-11-06T22:41:39.804Z,9.50
2022-11-06T22:44:08.300Z,9.50
2022-11-06T22:46:38.276Z,9.50
2022-11-06T22:49:06.515Z,9.50
2022-11-06T22:51:34.924Z,9.50
2022-11-06T22:54:06.571Z,9.50
2022-11-06T22:56:34.672Z,9.50
2022-11-06T22:59:04.706Z,9.50
2022-11-06T23:01:38.685Z,9.50
2022-11-06T23:04:14.622Z,9.50
2022-11-06T23:06:43.436Z,9.50
2022-11-06T23:09:12.629Z,9.50
2022-11-06T23:11:40.464Z,9.50
2022-11-06T23:14:11.225Z,9.50
2022-11-06T23:16:55.658Z,9.50
2022-11-06T23:19:24.433Z,9.50
2022-11-06T23:21:52.557Z,9.50
2022-11-06T23:24:21.722Z,9.50
2022-11-06T23:26:50.653Z,9.50
2022-11-06T23:29:18.472Z,9.50
2022-11-06T23:31:48.253Z,9.50
2022-11-06T23:34:17.121Z,9.50
2022-11-06T23:36:44.876Z,9.60
2022-11-06T23:39:12.571Z,9.60
2022-11-06T23:41:45.733Z,9.60
2022-11-06T23:44:32.736Z,9.70
2022-11-06T23:47:01.120Z,9.70
2022-11-06T23:49:30.144Z,9.70
2022-11-06T23:51:58.100Z,9.70
2022-11-06T23:54:26.374Z,9.70
2022-11-06T23:56:58.205Z,9.80
2022-11-06T23:59:26.005Z,9.80
