createdAt,value
2022-08-01T00:00:30.374Z,65.60
2022-08-01T00:03:16.624Z,66.10
2022-08-01T00:06:02.554Z,66.60
2022-08-01T00:08:48.373Z,67.20
2022-08-01T00:11:33.983Z,67.70
2022-08-01T00:14:19.502Z,68.20
2022-08-01T00:17:17.767Z,68.80
2022-08-01T00:20:06.099Z,68.90
2022-08-01T00:22:51.367Z,68.60
2022-08-01T00:25:36.947Z,68.20
2022-08-01T00:28:22.435Z,68.60
2022-08-01T00:31:08.303Z,68.50
2022-08-01T00:33:54.957Z,68.40
2022-08-01T00:36:40.546Z,68.30
2022-08-01T00:39:26.112Z,68.70
2022-08-01T00:42:13.602Z,68.60
2022-08-01T00:44:59.033Z,68.50
2022-08-01T00:47:44.718Z,68.50
2022-08-01T00:50:30.219Z,68.70
2022-08-01T00:53:18.993Z,68.80
2022-08-01T00:56:05.245Z,68.90
2022-08-01T00:58:50.978Z,69.70
2022-08-01T01:01:39.551Z,70.00
2022-08-01T01:04:25.752Z,70.60
2022-08-01T01:07:15.039Z,70.70
2022-08-01T01:10:31.604Z,71.30
2022-08-01T01:13:50.348Z,71.70
2022-08-01T01:16:41.819Z,71.90
2022-08-01T01:19:34.185Z,71.20
2022-08-01T01:22:42.281Z,71.10
2022-08-01T01:26:03.316Z,71.70
2022-08-01T01:29:00.487Z,71.30
2022-08-01T01:31:52.517Z,71.30
2022-08-01T01:34:40.949Z,71.40
2022-08-01T01:37:28.229Z,71.90
2022-08-01T01:40:16.309Z,72.80
2022-08-01T01:43:01.778Z,72.90
2022-08-01T01:45:49.097Z,74.30
2022-08-01T01:48:40.884Z,75.80
2022-08-01T01:51:28.368Z,76.30
2022-08-01T01:54:13.981Z,76.00
2022-08-01T01:57:01.687Z,75.50
2022-08-01T01:59:48.916Z,74.60
2022-08-01T02:02:37.209Z,74.70
2022-08-01T02:05:23.652Z,74.50
2022-08-01T02:08:11.907Z,75.20
2022-08-01T02:11:17.668Z,75.80
2022-08-01T02:14:05.150Z,75.90
2022-08-01T02:16:51.706Z,75.80
2022-08-01T02:19:42.741Z,76.40
2022-08-01T02:22:54.323Z,76.30
2022-08-01T02:26:09.985Z,77.10
2022-08-01T02:29:06.683Z,77.20
2022-08-01T02:31:55.632Z,77.50
2022-08-01T02:34:44.327Z,77.40
2022-08-01T02:37:34.318Z,77.80
2022-08-01T02:40:21.016Z,78.20
2022-08-01T02:43:07.926Z,78.80
2022-08-01T02:46:03.633Z,79.10
2022-08-01T02:48:53.415Z,79.20
2022-08-01T02:51:40.778Z,79.70
2022-08-01T02:54:27.610Z,79.90
2022-08-01T02:57:15.151Z,80.30
2022-08-01T03:00:05.159Z,80.20
2022-08-01T03:02:55.780Z,80.60
2022-08-01T03:05:45.706Z,80.70
2022-08-01T03:08:31.615Z,81.40
2022-08-01T03:11:18.182Z,81.50
2022-08-01T03:14:07.653Z,81.40
2022-08-01T03:16:55.078Z,81.70
2022-08-01T03:19:41.772Z,82.00
2022-08-01T03:22:29.734Z,82.00
2022-08-01T03:25:17.410Z,83.40
2022-08-01T03:28:05.651Z,86.60
2022-08-01T03:30:52.428Z,89.30
2022-08-01T03:33:38.052Z,90.30
2022-08-01T03:36:27.777Z,90.60
2022-08-01T03:39:16.437Z,90.70
2022-08-01T03:42:15.152Z,91.00
2022-08-01T03:45:07.815Z,90.90
2022-08-01T03:48:06.274Z,90.40
2022-08-01T03:50:52.973Z,90.10
2022-08-01T03:53:42.330Z,89.60
2022-08-01T03:56:32.852Z,88.60
2022-08-01T03:59:19.222Z,88.50
2022-08-01T04:02:05.846Z,87.80
2022-08-01T04:04:51.654Z,87.40
2022-08-01T04:07:37.312Z,87.80
2022-08-01T04:10:24.355Z,88.30
2022-08-01T04:13:10.070Z,88.10
2022-08-01T04:15:56.839Z,88.00
2022-08-01T04:18:42.303Z,88.10
2022-08-01T04:21:31.983Z,88.00
2022-08-01T04:24:18.701Z,88.20
2022-08-01T04:27:10.685Z,88.10
2022-08-01T04:29:59.802Z,88.10
2022-08-01T04:32:47.263Z,87.70
2022-08-01T04:36:04.078Z,87.80
2022-08-01T04:38:41.060Z,87.40
2022-08-01T04:41:27.333Z,87.90
2022-08-01T04:44:14.171Z,87.40
2022-08-01T04:47:04.787Z,87.30
2022-08-01T04:49:51.006Z,87.20
2022-08-01T04:52:38.083Z,87.30
2022-08-01T04:55:24.023Z,87.20
2022-08-01T04:58:17.696Z,87.50
2022-08-01T05:01:04.381Z,87.40
2022-08-01T05:03:49.827Z,87.80
2022-08-01T05:06:35.390Z,87.90
2022-08-01T05:09:21.479Z,87.90
2022-08-01T05:12:08.113Z,87.60
2022-08-01T05:14:53.891Z,87.60
2022-08-01T05:17:39.457Z,87.50
2022-08-01T05:20:25.317Z,87.50
2022-08-01T05:23:19.271Z,86.60
2022-08-01T05:26:16.749Z,86.90
2022-08-01T05:29:02.342Z,88.50
2022-08-01T05:31:48.067Z,86.40
2022-08-01T05:34:33.623Z,87.20
2022-08-01T05:37:19.218Z,86.00
2022-08-01T05:40:05.666Z,86.80
2022-08-01T05:42:51.097Z,86.70
2022-08-01T05:45:38.387Z,85.60
2022-08-01T05:48:23.888Z,84.30
2022-08-01T05:51:09.440Z,83.80
2022-08-01T05:53:55.058Z,83.20
2022-08-01T05:56:40.787Z,84.40
2022-08-01T05:59:27.050Z,83.50
2022-08-01T06:02:12.525Z,83.00
2022-08-01T06:04:58.048Z,80.70
2022-08-01T06:07:43.685Z,81.80
2022-08-01T06:10:29.395Z,79.60
2022-08-01T06:13:15.339Z,79.20
2022-08-01T06:16:01.003Z,79.60
2022-08-01T06:18:46.506Z,79.30
2022-08-01T06:21:31.973Z,80.00
2022-08-01T06:24:17.427Z,78.60
2022-08-01T06:27:03.749Z,79.60
2022-08-01T06:30:08.554Z,77.10
2022-08-01T06:32:56.790Z,76.70
2022-08-01T06:35:42.620Z,74.90
2022-08-01T06:38:28.124Z,75.40
2022-08-01T06:41:13.450Z,73.80
2022-08-01T06:44:00.896Z,71.90
2022-08-01T06:46:46.366Z,71.40
2022-08-01T06:49:31.947Z,71.10
2022-08-01T06:52:17.369Z,72.50
2022-08-01T06:55:03.997Z,72.60
2022-08-01T06:57:51.983Z,72.70
2022-08-01T07:00:37.922Z,72.10
2022-08-01T07:03:24.434Z,71.20
2022-08-01T07:06:10.666Z,71.10
2022-08-01T07:08:56.781Z,70.30
2022-08-01T07:11:42.707Z,70.80
2022-08-01T07:14:28.684Z,70.90
2022-08-01T07:17:14.359Z,70.20
2022-08-01T07:19:59.791Z,70.20
2022-08-01T07:22:48.223Z,70.30
2022-08-01T07:25:34.325Z,69.20
2022-08-01T07:28:20.878Z,69.20
2022-08-01T07:31:06.436Z,69.10
2022-08-01T07:33:52.225Z,68.50
2022-08-01T07:36:37.791Z,67.20
2022-08-01T07:39:23.598Z,67.80
2022-08-01T07:42:10.005Z,66.90
2022-08-01T07:44:55.630Z,66.20
2022-08-01T07:47:41.149Z,66.00
2022-08-01T07:50:26.687Z,64.30
2022-08-01T07:53:12.909Z,65.20
2022-08-01T07:55:58.452Z,64.40
2022-08-01T07:58:44.483Z,63.20
2022-08-01T08:01:30.279Z,64.60
2022-08-01T08:04:15.686Z,62.90
2022-08-01T08:07:01.322Z,62.60
2022-08-01T08:09:51.048Z,61.50
2022-08-01T08:12:36.785Z,61.40
2022-08-01T08:15:22.509Z,61.90
2022-08-01T08:18:08.105Z,61.20
2022-08-01T08:20:54.141Z,60.60
2022-08-01T08:23:58.820Z,61.20
2022-08-01T08:26:44.279Z,59.60
2022-08-01T08:29:32.760Z,58.40
2022-08-01T08:32:18.341Z,58.10
2022-08-01T08:35:04.740Z,56.90
2022-08-01T08:37:50.398Z,56.30
2022-08-01T08:40:41.804Z,56.70
2022-08-01T08:43:27.742Z,58.40
2022-08-01T08:46:15.169Z,55.70
2022-08-01T08:49:06.512Z,56.40
2022-08-01T08:51:53.881Z,55.30
2022-08-01T08:54:41.908Z,54.30
2022-08-01T08:57:27.438Z,54.40
2022-08-01T09:00:14.985Z,54.40
2022-08-01T09:03:00.575Z,53.20
2022-08-01T09:05:48.531Z,53.30
2022-08-01T09:08:37.641Z,53.50
2022-08-01T09:11:24.239Z,52.90
2022-08-01T09:14:14.791Z,52.50
2022-08-01T09:17:08.617Z,54.50
2022-08-01T09:19:57.840Z,51.90
2022-08-01T09:22:47.747Z,52.30
2022-08-01T09:25:52.712Z,50.80
2022-08-01T09:28:38.765Z,51.20
2022-08-01T09:31:28.122Z,50.50
2022-08-01T09:34:29.593Z,49.90
2022-08-01T09:37:18.291Z,50.40
2022-08-01T09:40:10.364Z,50.40
2022-08-01T09:43:12.215Z,47.90
2022-08-01T09:46:12.639Z,48.00
2022-08-01T09:49:07.325Z,50.40
2022-08-01T09:51:58.867Z,49.80
2022-08-01T09:54:53.269Z,51.30
2022-08-01T09:57:41.156Z,50.00
2022-08-01T10:00:44.144Z,49.20
2022-08-01T10:03:31.015Z,47.40
2022-08-01T10:06:25.463Z,48.10
2022-08-01T10:09:15.179Z,48.60
2022-08-01T10:12:15.929Z,47.90
2022-08-01T10:18:36.180Z,47.30
2022-08-01T10:21:49.234Z,46.70
2022-08-01T10:24:35.559Z,46.90
2022-08-01T10:27:35.775Z,44.50
2022-08-01T10:30:29.829Z,45.70
2022-08-01T10:33:51.695Z,44.90
2022-08-01T10:36:29.158Z,45.70
2022-08-01T10:39:15.516Z,45.10
2022-08-01T10:42:10.774Z,45.60
2022-08-01T10:44:57.688Z,45.40
2022-08-01T10:47:59.998Z,45.80
2022-08-01T10:50:53.451Z,44.40
2022-08-01T10:53:48.527Z,44.40
2022-08-01T10:56:45.486Z,42.20
2022-08-01T10:59:50.813Z,44.20
2022-08-01T11:02:41.699Z,42.70
2022-08-01T11:05:36.013Z,43.80
2022-08-01T11:08:24.805Z,43.10
2022-08-01T11:11:10.648Z,44.20
2022-08-01T11:13:59.175Z,43.90
2022-08-01T11:16:45.126Z,43.60
2022-08-01T11:20:08.241Z,42.50
2022-08-01T11:23:05.878Z,42.50
2022-08-01T11:26:06.634Z,41.90
2022-08-01T11:29:21.877Z,42.10
2022-08-01T11:32:28.070Z,42.70
2022-08-01T11:35:17.017Z,41.10
2022-08-01T11:38:29.370Z,40.60
2022-08-01T11:41:15.010Z,40.70
2022-08-01T11:44:20.876Z,42.40
2022-08-01T11:47:11.559Z,42.20
2022-08-01T11:50:00.570Z,41.50
2022-08-01T11:52:46.559Z,41.20
2022-08-01T11:55:32.896Z,39.80
2022-08-01T11:58:27.758Z,40.00
2022-08-01T12:01:17.962Z,40.50
2022-08-01T12:04:04.269Z,39.70
2022-08-01T12:06:50.934Z,39.10
2022-08-01T12:09:36.503Z,38.90
2022-08-01T12:12:22.073Z,39.30
2022-08-01T12:15:09.962Z,39.40
2022-08-01T12:18:05.561Z,40.10
2022-08-01T12:20:58.449Z,40.70
2022-08-01T12:23:44.285Z,41.40
2022-08-01T12:26:42.697Z,41.40
2022-08-01T12:29:48.526Z,39.70
2022-08-01T12:32:37.469Z,40.70
2022-08-01T12:35:28.508Z,41.30
2022-08-01T12:38:27.855Z,42.00
2022-08-01T12:41:14.176Z,42.70
2022-08-01T12:44:00.443Z,42.50
2022-08-01T12:46:46.665Z,41.70
2022-08-01T12:49:34.342Z,40.90
2022-08-01T12:52:23.253Z,40.40
2022-08-01T12:55:21.061Z,41.20
2022-08-01T12:58:15.800Z,40.90
2022-08-01T13:01:11.949Z,41.70
2022-08-01T13:04:04.897Z,42.70
2022-08-01T13:06:55.146Z,42.90
2022-08-01T13:09:51.160Z,40.70
2022-08-01T13:12:37.008Z,39.80
2022-08-01T13:15:25.235Z,39.90
2022-08-01T13:18:31.902Z,39.90
2022-08-01T13:21:23.242Z,39.80
2022-08-01T13:24:13.568Z,40.40
2022-08-01T13:27:01.983Z,41.80
2022-08-01T13:29:50.749Z,40.40
2022-08-01T13:32:36.500Z,39.10
2022-08-01T13:35:22.804Z,40.30
2022-08-01T13:38:08.319Z,38.30
2022-08-01T13:40:59.829Z,39.00
2022-08-01T13:43:58.000Z,39.10
2022-08-01T13:46:49.510Z,40.90
2022-08-01T13:49:38.065Z,40.50
2022-08-01T13:52:24.033Z,38.60
2022-08-01T13:55:11.123Z,40.90
2022-08-01T13:57:57.092Z,42.10
2022-08-01T14:00:42.939Z,41.90
2022-08-01T14:03:33.557Z,41.00
2022-08-01T14:06:21.580Z,40.60
2022-08-01T14:09:18.000Z,39.80
2022-08-01T14:12:09.919Z,40.50
2022-08-01T14:14:55.369Z,40.90
2022-08-01T14:17:40.745Z,41.50
2022-08-01T14:20:34.265Z,41.40
2022-08-01T14:23:19.742Z,39.70
2022-08-01T14:26:11.559Z,42.40
2022-08-01T14:28:57.688Z,41.10
2022-08-01T14:31:43.245Z,39.90
2022-08-01T14:34:28.853Z,38.90
2022-08-01T14:37:14.357Z,40.10
2022-08-01T14:40:06.142Z,40.60
2022-08-01T14:42:52.899Z,39.20
2022-08-01T14:45:38.422Z,40.50
2022-08-01T14:48:23.804Z,40.70
2022-08-01T14:51:09.749Z,41.00
2022-08-01T14:53:55.554Z,41.00
2022-08-01T14:56:40.957Z,41.40
2022-08-01T14:59:26.529Z,42.00
2022-08-01T15:02:12.292Z,42.90
2022-08-01T15:04:58.118Z,42.60
2022-08-01T15:07:53.725Z,43.00
2022-08-01T15:10:39.909Z,43.90
2022-08-01T15:13:25.377Z,44.90
2022-08-01T15:16:11.938Z,44.30
2022-08-01T15:18:58.187Z,45.50
2022-08-01T15:21:43.665Z,45.50
2022-08-01T15:24:29.381Z,46.00
2022-08-01T15:27:15.247Z,47.50
2022-08-01T15:30:00.697Z,46.50
2022-08-01T15:32:46.660Z,47.00
2022-08-01T15:35:36.728Z,47.10
2022-08-01T15:38:22.753Z,48.10
2022-08-01T15:41:08.698Z,46.20
2022-08-01T15:43:56.278Z,47.70
2022-08-01T15:46:42.099Z,46.50
2022-08-01T15:49:28.679Z,47.60
2022-08-01T15:52:21.779Z,48.20
2022-08-01T15:55:09.061Z,49.50
2022-08-01T15:57:54.906Z,48.60
2022-08-01T16:00:40.514Z,48.90
2022-08-01T16:03:27.678Z,49.10
2022-08-01T16:06:13.504Z,47.90
2022-08-01T16:08:59.108Z,49.20
2022-08-01T16:11:50.922Z,49.50
2022-08-01T16:14:36.608Z,50.00
2022-08-01T16:17:22.218Z,49.80
2022-08-01T16:20:08.526Z,50.10
2022-08-01T16:22:54.352Z,50.90
2022-08-01T16:25:39.993Z,51.00
2022-08-01T16:28:25.654Z,50.90
2022-08-01T16:31:37.231Z,50.70
2022-08-01T16:34:17.304Z,51.10
2022-08-01T16:37:02.705Z,51.40
2022-08-01T16:39:48.187Z,50.90
2022-08-01T16:42:33.774Z,51.80
2022-08-01T16:45:21.228Z,52.10
2022-08-01T16:48:07.176Z,51.60
2022-08-01T16:50:57.886Z,51.90
2022-08-01T16:53:43.269Z,52.20
2022-08-01T16:56:28.972Z,52.20
2022-08-01T16:59:14.473Z,52.20
2022-08-01T17:02:02.452Z,52.40
2022-08-01T17:04:49.727Z,53.00
2022-08-01T17:07:36.577Z,53.00
2022-08-01T17:10:22.141Z,53.10
2022-08-01T17:13:07.905Z,53.80
2022-08-01T17:15:55.246Z,54.50
2022-08-01T17:18:40.899Z,55.10
2022-08-01T17:21:26.899Z,56.50
2022-08-01T17:24:16.603Z,57.30
2022-08-01T17:27:02.875Z,58.40
2022-08-01T17:29:48.832Z,59.00
2022-08-01T17:32:37.299Z,59.50
2022-08-01T17:35:22.983Z,59.70
2022-08-01T17:38:08.556Z,61.00
2022-08-01T17:40:54.095Z,61.50
2022-08-01T17:43:39.619Z,62.50
2022-08-01T17:46:25.240Z,63.50
2022-08-01T17:49:10.805Z,64.30
2022-08-01T17:51:56.475Z,64.40
2022-08-01T17:54:42.130Z,64.20
2022-08-01T17:57:28.851Z,64.20
2022-08-01T18:00:15.045Z,64.00
2022-08-01T18:03:00.930Z,64.00
2022-08-01T18:05:48.317Z,64.10
2022-08-01T18:08:48.066Z,65.00
2022-08-01T18:11:37.195Z,68.70
2022-08-01T18:14:34.762Z,67.40
2022-08-01T18:17:26.847Z,68.50
2022-08-01T18:20:12.489Z,68.90
2022-08-01T18:22:58.052Z,69.60
2022-08-01T18:25:43.888Z,68.40
2022-08-01T18:28:35.386Z,70.70
2022-08-01T18:31:24.534Z,77.00
2022-08-01T18:34:10.197Z,78.00
2022-08-01T18:36:56.422Z,82.80
2022-08-01T18:39:43.803Z,82.30
2022-08-01T18:42:29.545Z,82.90
2022-08-01T18:45:15.274Z,82.50
2022-08-01T18:48:02.065Z,83.50
2022-08-01T18:50:47.717Z,84.90
2022-08-01T18:53:33.853Z,85.70
2022-08-01T18:56:20.004Z,87.00
2022-08-01T18:59:05.997Z,91.80
2022-08-01T19:01:51.589Z,95.20
2022-08-01T19:04:37.382Z,95.00
2022-08-01T19:07:33.659Z,96.40
2022-08-01T19:10:29.309Z,96.60
2022-08-01T19:13:16.735Z,96.70
2022-08-01T19:16:02.459Z,97.30
2022-08-01T19:18:48.827Z,97.90
2022-08-01T19:21:35.308Z,96.80
2022-08-01T19:24:23.255Z,96.70
2022-08-01T19:27:12.937Z,96.20
2022-08-01T19:30:02.226Z,95.50
2022-08-01T19:32:49.046Z,94.80
2022-08-01T19:35:35.982Z,94.60
2022-08-01T19:38:22.157Z,93.50
2022-08-01T19:41:07.660Z,94.50
2022-08-01T19:44:01.780Z,94.80
2022-08-01T19:46:47.581Z,95.20
2022-08-01T19:49:33.500Z,94.70
2022-08-01T19:52:25.142Z,93.80
2022-08-01T19:55:11.853Z,93.70
2022-08-01T20:01:24.653Z,92.50
2022-08-01T20:04:11.287Z,94.20
2022-08-01T20:06:57.055Z,95.70
2022-08-01T20:09:46.617Z,96.10
2022-08-01T20:12:33.130Z,96.30
2022-08-01T20:15:19.230Z,95.30
2022-08-01T20:18:05.204Z,95.50
2022-08-01T20:21:01.420Z,97.50
2022-08-01T20:23:53.385Z,98.40
2022-08-01T20:26:50.255Z,99.10
2022-08-01T20:29:37.236Z,99.90
2022-08-01T20:32:27.758Z,99.90
2022-08-01T20:35:13.502Z,99.90
2022-08-01T20:38:05.784Z,99.90
2022-08-01T20:40:53.530Z,99.90
2022-08-01T20:43:39.415Z,99.90
2022-08-01T20:46:26.993Z,99.90
2022-08-01T20:49:12.707Z,99.90
2022-08-01T20:51:58.600Z,99.90
2022-08-01T20:54:45.071Z,99.80
2022-08-01T20:57:31.342Z,99.60
2022-08-01T21:00:20.347Z,99.20
2022-08-01T21:03:16.727Z,99.30
2022-08-01T21:06:14.726Z,99.00
2022-08-01T21:09:03.947Z,99.00
2022-08-01T21:12:03.718Z,98.80
2022-08-01T21:15:01.186Z,99.10
2022-08-01T21:17:56.972Z,99.20
2022-08-01T21:20:46.481Z,99.40
2022-08-01T21:23:43.975Z,99.60
2022-08-01T21:26:31.149Z,99.90
2022-08-01T21:29:20.105Z,99.90
2022-08-01T21:32:14.669Z,99.90
2022-08-01T21:35:01.840Z,99.70
2022-08-01T21:37:52.627Z,99.90
2022-08-01T21:40:38.388Z,99.90
2022-08-01T21:43:23.886Z,99.90
2022-08-01T21:46:10.472Z,99.90
2022-08-01T21:48:57.896Z,99.90
2022-08-01T21:51:51.887Z,99.90
2022-08-01T21:54:56.817Z,99.90
2022-08-01T21:58:03.972Z,99.90
2022-08-01T22:00:58.008Z,99.90
2022-08-01T22:03:50.731Z,99.90
2022-08-01T22:06:37.403Z,99.90
2022-08-01T22:09:24.260Z,99.90
2022-08-01T22:12:16.077Z,99.90
2022-08-01T22:15:06.071Z,99.90
2022-08-01T22:17:51.782Z,99.90
2022-08-01T22:20:37.919Z,99.90
2022-08-01T22:23:23.889Z,99.90
2022-08-01T22:26:11.128Z,99.90
2022-08-01T22:28:56.974Z,99.90
2022-08-01T22:31:42.775Z,99.90
2022-08-01T22:34:28.878Z,99.90
2022-08-01T22:37:15.071Z,99.90
2022-08-01T22:40:03.565Z,99.90
2022-08-01T22:42:59.888Z,99.90
2022-08-01T22:45:51.552Z,99.90
2022-08-01T22:49:14.491Z,99.90
2022-08-01T22:52:18.929Z,99.90
2022-08-01T22:55:07.620Z,99.90
2022-08-01T22:57:59.395Z,99.90
2022-08-01T23:00:50.509Z,99.90
2022-08-01T23:03:44.282Z,99.90
2022-08-01T23:06:41.383Z,99.90
2022-08-01T23:09:53.083Z,99.90
2022-08-01T23:12:34.989Z,99.90
2022-08-01T23:15:21.819Z,99.90
2022-08-01T23:18:08.254Z,99.90
2022-08-01T23:20:58.728Z,99.90
2022-08-01T23:23:46.458Z,99.90
2022-08-01T23:26:32.944Z,99.90
2022-08-01T23:29:18.694Z,99.90
2022-08-01T23:32:04.453Z,99.90
2022-08-01T23:34:50.235Z,99.90
2022-08-01T23:37:37.564Z,99.90
2022-08-01T23:40:24.965Z,99.90
2022-08-01T23:43:16.879Z,99.90
2022-08-01T23:46:05.513Z,99.90
2022-08-01T23:48:51.165Z,99.90
2022-08-01T23:51:36.543Z,99.90
2022-08-01T23:54:22.610Z,99.90
2022-08-01T23:57:09.747Z,99.90
2022-08-01T23:59:59.336Z,99.90
