createdAt,value
2022-10-06T00:00:41.044Z,0.00
2022-10-06T00:01:41.037Z,0.00
2022-10-06T00:02:41.037Z,0.00
2022-10-06T00:03:40.969Z,0.00
2022-10-06T00:04:40.960Z,0.00
2022-10-06T00:05:41.008Z,0.00
2022-10-06T00:06:40.946Z,0.00
2022-10-06T00:07:40.912Z,0.00
2022-10-06T00:08:40.899Z,0.00
2022-10-06T00:09:40.890Z,0.00
2022-10-06T00:10:40.956Z,0.00
2022-10-06T00:11:40.854Z,0.00
2022-10-06T00:12:40.845Z,0.00
2022-10-06T00:13:40.822Z,0.00
2022-10-06T00:14:40.817Z,0.00
2022-10-06T00:15:40.846Z,0.00
2022-10-06T00:16:40.809Z,0.00
2022-10-06T00:17:40.791Z,0.00
2022-10-06T00:18:40.753Z,0.00
2022-10-06T00:19:40.738Z,0.00
2022-10-06T00:20:40.725Z,0.00
2022-10-06T00:21:40.736Z,0.00
2022-10-06T00:22:40.697Z,0.00
2022-10-06T00:23:40.685Z,0.00
2022-10-06T00:24:40.688Z,0.00
2022-10-06T00:25:40.660Z,0.00
2022-10-06T00:26:40.643Z,0.00
2022-10-06T00:27:40.620Z,0.00
2022-10-06T00:28:40.732Z,0.00
2022-10-06T00:29:40.594Z,0.00
2022-10-06T00:30:40.695Z,0.00
2022-10-06T00:31:40.563Z,0.00
2022-10-06T00:32:40.550Z,0.00
2022-10-06T00:33:40.569Z,0.00
2022-10-06T00:34:40.520Z,0.00
2022-10-06T00:35:40.519Z,0.00
2022-10-06T00:36:40.509Z,0.00
2022-10-06T00:37:40.487Z,0.00
2022-10-06T00:38:40.463Z,0.00
2022-10-06T00:39:40.453Z,0.00
2022-10-06T00:40:40.434Z,0.00
2022-10-06T00:41:40.422Z,0.00
2022-10-06T00:42:40.408Z,0.00
2022-10-06T00:43:40.419Z,0.00
2022-10-06T00:44:40.401Z,0.00
2022-10-06T00:45:40.380Z,0.00
2022-10-06T00:46:40.407Z,0.00
2022-10-06T00:47:40.338Z,0.00
2022-10-06T00:48:40.325Z,0.00
2022-10-06T00:49:40.304Z,0.00
2022-10-06T00:50:40.299Z,0.00
2022-10-06T00:51:40.282Z,0.00
2022-10-06T00:52:40.266Z,0.00
2022-10-06T00:53:40.303Z,0.00
2022-10-06T00:54:40.253Z,0.00
2022-10-06T00:55:40.226Z,0.00
2022-10-06T00:56:40.207Z,0.00
2022-10-06T00:57:40.196Z,0.00
2022-10-06T00:58:40.180Z,0.00
2022-10-06T00:59:40.191Z,0.00
2022-10-06T01:00:40.148Z,0.00
2022-10-06T01:01:40.174Z,0.00
2022-10-06T01:02:40.151Z,0.00
2022-10-06T01:03:40.106Z,0.00
2022-10-06T01:04:40.120Z,0.00
2022-10-06T01:05:40.083Z,0.00
2022-10-06T01:06:40.086Z,0.00
2022-10-06T01:07:40.047Z,0.00
2022-10-06T01:08:40.038Z,0.00
2022-10-06T01:09:40.044Z,0.00
2022-10-06T01:10:40.011Z,0.00
2022-10-06T01:11:39.989Z,0.00
2022-10-06T01:12:39.979Z,0.00
2022-10-06T01:13:39.962Z,0.00
2022-10-06T01:14:39.949Z,0.00
2022-10-06T01:15:40.089Z,0.00
2022-10-06T01:16:39.934Z,0.00
2022-10-06T01:17:39.920Z,0.00
2022-10-06T01:18:39.897Z,0.00
2022-10-06T01:19:39.878Z,0.00
2022-10-06T01:20:39.870Z,0.00
2022-10-06T01:21:39.877Z,0.00
2022-10-06T01:22:39.839Z,0.00
2022-10-06T01:23:39.818Z,0.00
2022-10-06T01:24:39.810Z,0.00
2022-10-06T01:25:39.793Z,0.00
2022-10-06T01:26:40.029Z,0.00
2022-10-06T01:27:39.760Z,0.00
2022-10-06T01:28:39.812Z,0.00
2022-10-06T01:29:39.731Z,0.00
2022-10-06T01:30:39.721Z,0.00
2022-10-06T01:31:39.766Z,0.00
2022-10-06T01:32:39.694Z,0.00
2022-10-06T01:33:39.678Z,0.00
2022-10-06T01:34:39.670Z,0.00
2022-10-06T01:35:39.653Z,0.00
2022-10-06T01:36:39.642Z,0.00
2022-10-06T01:37:39.682Z,0.00
2022-10-06T01:38:39.605Z,0.00
2022-10-06T01:39:39.603Z,0.00
2022-10-06T01:40:39.577Z,0.00
2022-10-06T01:41:39.559Z,0.00
2022-10-06T01:42:39.549Z,0.00
2022-10-06T01:43:39.540Z,0.00
2022-10-06T01:44:39.518Z,0.00
2022-10-06T01:45:39.507Z,0.00
2022-10-06T01:46:39.579Z,0.00
2022-10-06T01:47:39.484Z,0.00
2022-10-06T01:48:39.527Z,0.00
2022-10-06T01:49:39.444Z,0.00
2022-10-06T01:50:39.435Z,0.00
2022-10-06T01:51:39.419Z,0.00
2022-10-06T01:52:39.410Z,0.00
2022-10-06T01:53:39.404Z,0.00
2022-10-06T01:54:39.408Z,0.00
2022-10-06T01:55:39.371Z,0.00
2022-10-06T01:56:39.343Z,0.00
2022-10-06T01:57:39.334Z,0.00
2022-10-06T01:58:39.378Z,0.00
2022-10-06T01:59:39.311Z,0.00
2022-10-06T02:00:39.286Z,0.00
2022-10-06T02:01:39.315Z,0.00
2022-10-06T02:02:39.275Z,0.00
2022-10-06T02:03:39.245Z,0.00
2022-10-06T02:04:39.301Z,0.00
2022-10-06T02:05:39.216Z,0.00
2022-10-06T02:06:39.251Z,0.00
2022-10-06T02:07:39.183Z,0.00
2022-10-06T02:08:39.173Z,0.00
2022-10-06T02:09:39.183Z,0.00
2022-10-06T02:10:39.159Z,0.00
2022-10-06T02:11:39.129Z,0.00
2022-10-06T02:12:39.119Z,0.00
2022-10-06T02:13:39.215Z,0.00
2022-10-06T02:14:39.108Z,0.00
2022-10-06T02:15:39.121Z,0.00
2022-10-06T02:16:39.061Z,0.00
2022-10-06T02:17:39.043Z,0.00
2022-10-06T02:18:39.027Z,0.00
2022-10-06T02:19:39.027Z,0.00
2022-10-06T02:20:39.002Z,0.00
2022-10-06T02:21:38.987Z,0.00
2022-10-06T02:22:38.971Z,0.00
2022-10-06T02:23:38.957Z,0.00
2022-10-06T02:24:38.945Z,0.00
2022-10-06T02:25:38.934Z,0.00
2022-10-06T02:26:38.943Z,0.00
2022-10-06T02:27:38.895Z,0.00
2022-10-06T02:28:38.919Z,0.00
2022-10-06T02:29:38.871Z,0.00
2022-10-06T02:30:38.874Z,0.00
2022-10-06T02:31:39.003Z,0.00
2022-10-06T02:32:38.829Z,0.00
2022-10-06T02:33:38.825Z,0.00
2022-10-06T02:34:38.810Z,0.00
2022-10-06T02:35:38.784Z,0.00
2022-10-06T02:36:39.538Z,0.00
2022-10-06T02:37:38.756Z,0.00
2022-10-06T02:38:38.753Z,0.00
2022-10-06T02:39:38.754Z,0.00
2022-10-06T02:40:38.712Z,0.00
2022-10-06T02:41:38.696Z,0.00
2022-10-06T02:42:38.698Z,0.00
2022-10-06T02:43:38.666Z,0.00
2022-10-06T02:44:38.705Z,0.00
2022-10-06T02:45:38.650Z,0.00
2022-10-06T02:46:38.709Z,0.00
2022-10-06T02:47:38.610Z,0.00
2022-10-06T02:48:38.606Z,0.00
2022-10-06T02:49:38.615Z,0.00
2022-10-06T02:50:38.566Z,0.00
2022-10-06T02:51:38.557Z,0.00
2022-10-06T02:52:38.536Z,0.00
2022-10-06T02:53:38.529Z,0.00
2022-10-06T02:54:38.511Z,0.00
2022-10-06T02:55:38.493Z,0.00
2022-10-06T02:56:38.483Z,0.00
2022-10-06T02:57:38.474Z,0.00
2022-10-06T02:58:38.457Z,0.00
2022-10-06T02:59:38.473Z,0.00
2022-10-06T03:00:38.425Z,0.00
2022-10-06T03:01:38.527Z,0.00
2022-10-06T03:02:38.513Z,0.00
2022-10-06T03:03:38.376Z,0.00
2022-10-06T03:04:38.364Z,0.00
2022-10-06T03:05:38.349Z,0.00
2022-10-06T03:06:38.347Z,0.00
2022-10-06T03:07:38.327Z,0.00
2022-10-06T03:08:39.055Z,0.00
2022-10-06T03:09:38.318Z,0.00
2022-10-06T03:10:38.278Z,0.00
2022-10-06T03:11:38.266Z,0.00
2022-10-06T03:12:38.248Z,0.00
2022-10-06T03:13:38.245Z,0.00
2022-10-06T03:14:38.250Z,0.00
2022-10-06T03:15:38.202Z,0.00
2022-10-06T03:16:38.193Z,0.00
2022-10-06T03:17:38.186Z,0.00
2022-10-06T03:18:38.165Z,0.00
2022-10-06T03:19:38.168Z,0.00
2022-10-06T03:20:38.131Z,0.00
2022-10-06T03:21:38.149Z,0.00
2022-10-06T03:22:38.102Z,0.00
2022-10-06T03:23:38.087Z,0.00
2022-10-06T03:24:38.076Z,0.00
2022-10-06T03:25:38.059Z,0.00
2022-10-06T03:26:38.090Z,0.00
2022-10-06T03:27:38.027Z,0.00
2022-10-06T03:28:38.064Z,0.00
2022-10-06T03:29:37.999Z,0.00
2022-10-06T03:30:37.995Z,0.00
2022-10-06T03:31:38.093Z,0.00
2022-10-06T03:32:37.963Z,0.00
2022-10-06T03:33:37.943Z,0.00
2022-10-06T03:34:37.930Z,0.00
2022-10-06T03:35:37.912Z,0.00
2022-10-06T03:36:37.900Z,0.00
2022-10-06T03:37:37.944Z,0.00
2022-10-06T03:38:37.880Z,0.00
2022-10-06T03:39:37.876Z,0.00
2022-10-06T03:40:37.853Z,0.00
2022-10-06T03:41:37.827Z,0.00
2022-10-06T03:42:37.810Z,0.00
2022-10-06T03:43:37.808Z,0.00
2022-10-06T03:44:37.794Z,0.00
2022-10-06T03:45:37.777Z,0.00
2022-10-06T03:46:37.819Z,0.00
2022-10-06T03:47:37.812Z,0.00
2022-10-06T03:48:37.722Z,0.00
2022-10-06T03:49:37.711Z,0.00
2022-10-06T03:50:37.695Z,0.00
2022-10-06T03:51:37.696Z,0.00
2022-10-06T03:52:37.664Z,0.00
2022-10-06T03:53:37.679Z,0.00
2022-10-06T03:54:37.638Z,0.00
2022-10-06T03:55:37.631Z,0.00
2022-10-06T03:56:37.602Z,0.00
2022-10-06T03:57:37.596Z,0.00
2022-10-06T03:58:37.608Z,0.00
2022-10-06T03:59:37.573Z,0.00
2022-10-06T04:00:37.577Z,0.00
2022-10-06T04:01:37.580Z,0.00
2022-10-06T04:02:37.517Z,0.00
2022-10-06T04:03:37.532Z,0.00
2022-10-06T04:04:37.499Z,0.00
2022-10-06T04:05:37.482Z,0.00
2022-10-06T04:06:37.459Z,0.00
2022-10-06T04:07:37.450Z,0.00
2022-10-06T04:08:37.506Z,0.00
2022-10-06T04:09:37.416Z,0.00
2022-10-06T04:10:37.402Z,0.00
2022-10-06T04:11:37.390Z,0.00
2022-10-06T04:12:37.372Z,0.00
2022-10-06T04:13:37.364Z,0.00
2022-10-06T04:14:37.347Z,0.00
2022-10-06T04:15:37.330Z,0.00
2022-10-06T04:16:37.332Z,0.00
2022-10-06T04:17:37.298Z,0.00
2022-10-06T04:18:37.286Z,0.00
2022-10-06T04:19:37.298Z,0.00
2022-10-06T04:20:37.253Z,0.00
2022-10-06T04:21:37.245Z,0.00
2022-10-06T04:22:37.229Z,0.00
2022-10-06T04:23:37.222Z,0.00
2022-10-06T04:24:37.220Z,0.00
2022-10-06T04:25:37.184Z,0.00
2022-10-06T04:26:37.168Z,0.00
2022-10-06T04:27:37.157Z,0.00
2022-10-06T04:28:37.181Z,0.00
2022-10-06T04:29:37.162Z,0.00
2022-10-06T04:30:37.109Z,0.00
2022-10-06T04:31:37.194Z,0.00
2022-10-06T04:32:37.079Z,0.00
2022-10-06T04:33:37.067Z,0.00
2022-10-06T04:34:37.053Z,0.00
2022-10-06T04:35:37.063Z,0.00
2022-10-06T04:36:37.019Z,0.00
2022-10-06T04:37:37.012Z,0.00
2022-10-06T04:38:36.992Z,0.00
2022-10-06T04:39:37.004Z,0.00
2022-10-06T04:40:36.983Z,0.00
2022-10-06T04:41:36.959Z,0.00
2022-10-06T04:42:36.930Z,0.00
2022-10-06T04:43:36.923Z,0.00
2022-10-06T04:44:36.900Z,0.00
2022-10-06T04:45:36.925Z,0.00
2022-10-06T04:46:45.030Z,0.00
2022-10-06T04:47:36.866Z,0.00
2022-10-06T04:48:36.842Z,0.00
2022-10-06T04:49:36.834Z,0.00
2022-10-06T04:50:36.861Z,0.00
2022-10-06T04:51:36.805Z,0.00
2022-10-06T04:52:36.787Z,0.00
2022-10-06T04:53:36.771Z,0.00
2022-10-06T04:54:36.764Z,0.00
2022-10-06T04:55:36.738Z,0.00
2022-10-06T04:56:36.726Z,0.00
2022-10-06T04:57:36.711Z,0.00
2022-10-06T04:58:36.701Z,0.00
2022-10-06T04:59:36.747Z,0.00
2022-10-06T05:00:36.724Z,0.00
2022-10-06T05:01:36.662Z,0.00
2022-10-06T05:02:36.713Z,0.00
2022-10-06T05:03:36.625Z,0.00
2022-10-06T05:04:36.611Z,0.00
2022-10-06T05:05:36.637Z,0.00
2022-10-06T05:06:36.628Z,0.00
2022-10-06T05:07:36.570Z,0.00
2022-10-06T05:08:36.558Z,0.00
2022-10-06T05:09:36.535Z,0.00
2022-10-06T05:10:36.514Z,0.00
2022-10-06T05:11:36.527Z,0.00
2022-10-06T05:12:36.489Z,4.00
2022-10-06T05:13:36.475Z,0.00
2022-10-06T05:14:36.460Z,0.00
2022-10-06T05:15:36.444Z,4.00
2022-10-06T05:16:36.534Z,0.00
2022-10-06T05:17:36.414Z,4.00
2022-10-06T05:18:36.459Z,4.00
2022-10-06T05:19:36.385Z,0.00
2022-10-06T05:20:36.365Z,4.00
2022-10-06T05:21:36.368Z,4.00
2022-10-06T05:22:36.335Z,4.00
2022-10-06T05:23:36.322Z,4.00
2022-10-06T05:24:36.311Z,8.00
2022-10-06T05:25:36.298Z,8.00
2022-10-06T05:26:36.465Z,8.00
2022-10-06T05:27:36.260Z,12.00
2022-10-06T05:28:36.270Z,16.00
2022-10-06T05:29:36.235Z,16.00
2022-10-06T05:30:36.216Z,20.00
2022-10-06T05:31:36.241Z,20.00
2022-10-06T05:32:36.417Z,24.00
2022-10-06T05:33:36.174Z,28.00
2022-10-06T05:34:36.156Z,24.00
2022-10-06T05:35:36.142Z,28.00
2022-10-06T05:36:36.128Z,32.00
2022-10-06T05:37:36.112Z,36.00
2022-10-06T05:38:36.127Z,40.00
2022-10-06T05:39:36.086Z,40.00
2022-10-06T05:40:36.074Z,44.00
2022-10-06T05:41:36.054Z,48.00
2022-10-06T05:42:36.038Z,48.00
2022-10-06T05:43:36.022Z,56.00
2022-10-06T05:44:36.006Z,56.00
2022-10-06T05:45:36.026Z,64.00
2022-10-06T05:46:36.008Z,64.00
2022-10-06T05:47:35.992Z,72.00
2022-10-06T05:48:35.947Z,72.00
2022-10-06T05:49:35.938Z,76.00
2022-10-06T05:50:35.920Z,80.00
2022-10-06T05:51:35.922Z,84.00
2022-10-06T05:52:36.076Z,88.00
2022-10-06T05:53:35.873Z,96.00
2022-10-06T05:54:35.859Z,96.00
2022-10-06T05:55:35.845Z,100.00
2022-10-06T05:56:35.826Z,104.00
2022-10-06T05:57:35.817Z,108.00
2022-10-06T05:58:36.358Z,116.00
2022-10-06T05:59:35.781Z,116.00
2022-10-06T06:00:35.764Z,124.00
2022-10-06T06:01:35.802Z,132.00
2022-10-06T06:02:35.770Z,140.00
2022-10-06T06:03:35.759Z,148.00
2022-10-06T06:04:35.705Z,152.00
2022-10-06T06:05:35.690Z,156.00
2022-10-06T06:06:35.682Z,160.00
2022-10-06T06:07:35.691Z,168.00
2022-10-06T06:08:35.664Z,168.00
2022-10-06T06:09:35.632Z,176.00
2022-10-06T06:10:35.635Z,180.00
2022-10-06T06:11:35.601Z,184.00
2022-10-06T06:12:35.583Z,188.00
2022-10-06T06:13:35.587Z,188.00
2022-10-06T06:14:35.556Z,196.00
2022-10-06T06:15:35.539Z,200.00
2022-10-06T06:16:35.596Z,200.00
2022-10-06T06:17:35.507Z,208.00
2022-10-06T06:18:35.517Z,212.00
2022-10-06T06:19:35.478Z,216.00
2022-10-06T06:20:35.495Z,220.00
2022-10-06T06:21:35.450Z,224.00
2022-10-06T06:22:35.438Z,232.00
2022-10-06T06:23:35.453Z,236.00
2022-10-06T06:24:35.402Z,240.00
2022-10-06T06:25:35.393Z,244.00
2022-10-06T06:26:35.378Z,252.00
2022-10-06T06:27:35.370Z,256.00
2022-10-06T06:28:35.412Z,260.00
2022-10-06T06:29:35.327Z,264.00
2022-10-06T06:30:35.311Z,264.00
2022-10-06T06:31:35.364Z,272.00
2022-10-06T06:32:35.281Z,272.00
2022-10-06T06:33:35.321Z,280.00
2022-10-06T06:34:35.251Z,280.00
2022-10-06T06:35:35.261Z,284.00
2022-10-06T06:36:35.236Z,284.00
2022-10-06T06:37:35.205Z,288.00
2022-10-06T06:38:35.188Z,292.00
2022-10-06T06:39:35.204Z,296.00
2022-10-06T06:40:35.161Z,300.00
2022-10-06T06:41:35.143Z,296.00
2022-10-06T06:42:35.131Z,300.00
2022-10-06T06:43:35.114Z,304.00
2022-10-06T06:44:35.114Z,312.00
2022-10-06T06:45:35.089Z,312.00
2022-10-06T06:47:35.069Z,320.00
2022-10-06T06:48:35.037Z,316.00
2022-10-06T06:49:35.028Z,332.00
2022-10-06T06:50:35.009Z,336.00
2022-10-06T06:51:34.998Z,336.00
2022-10-06T06:52:34.996Z,340.00
2022-10-06T06:53:34.981Z,344.00
2022-10-06T06:54:35.004Z,348.00
2022-10-06T06:55:34.942Z,360.00
2022-10-06T06:56:35.317Z,360.00
2022-10-06T06:57:34.905Z,364.00
2022-10-06T06:58:34.902Z,364.00
2022-10-06T06:59:34.874Z,364.00
2022-10-06T07:00:36.323Z,380.00
2022-10-06T07:01:34.884Z,372.00
2022-10-06T07:02:34.921Z,368.00
2022-10-06T07:03:57.550Z,380.00
2022-10-06T07:04:34.797Z,376.00
2022-10-06T07:05:34.785Z,380.00
2022-10-06T07:06:34.769Z,372.00
2022-10-06T07:07:34.754Z,372.00
2022-10-06T07:08:34.734Z,372.00
2022-10-06T07:09:34.757Z,372.00
2022-10-06T07:10:34.704Z,372.00
2022-10-06T07:11:34.710Z,380.00
2022-10-06T07:12:34.675Z,376.00
2022-10-06T07:13:34.667Z,376.00
2022-10-06T07:14:34.647Z,376.00
2022-10-06T07:15:34.739Z,380.00
2022-10-06T07:16:34.613Z,380.00
2022-10-06T07:17:34.606Z,376.00
2022-10-06T07:18:34.601Z,380.00
2022-10-06T07:19:34.572Z,376.00
2022-10-06T07:20:34.628Z,376.00
2022-10-06T07:21:34.575Z,372.00
2022-10-06T07:22:34.526Z,372.00
2022-10-06T07:23:34.514Z,380.00
2022-10-06T07:24:34.504Z,376.00
2022-10-06T07:25:34.489Z,384.00
2022-10-06T07:26:34.473Z,380.00
2022-10-06T07:27:34.456Z,384.00
2022-10-06T07:28:34.482Z,392.00
2022-10-06T07:29:34.424Z,384.00
2022-10-06T07:30:38.458Z,384.00
2022-10-06T07:31:34.429Z,388.00
2022-10-06T07:32:34.376Z,384.00
2022-10-06T07:33:34.361Z,396.00
2022-10-06T07:34:34.371Z,396.00
2022-10-06T07:35:34.332Z,400.00
2022-10-06T07:36:34.359Z,404.00
2022-10-06T07:37:34.329Z,400.00
2022-10-06T07:38:34.292Z,408.00
2022-10-06T07:39:34.283Z,428.00
2022-10-06T07:40:34.254Z,400.00
2022-10-06T07:41:34.239Z,428.00
2022-10-06T07:42:34.250Z,408.00
2022-10-06T07:43:34.207Z,400.00
2022-10-06T07:44:34.190Z,384.00
2022-10-06T07:45:34.235Z,408.00
2022-10-06T07:46:34.207Z,392.00
2022-10-06T07:47:34.149Z,392.00
2022-10-06T07:48:34.133Z,416.00
2022-10-06T07:49:34.121Z,412.00
2022-10-06T07:50:34.105Z,404.00
2022-10-06T07:51:34.118Z,400.00
2022-10-06T07:52:34.115Z,416.00
2022-10-06T07:53:34.058Z,452.00
2022-10-06T07:54:34.048Z,456.00
2022-10-06T07:55:34.025Z,436.00
2022-10-06T07:56:34.063Z,440.00
2022-10-06T07:57:34.000Z,464.00
2022-10-06T07:58:34.015Z,428.00
2022-10-06T07:59:33.967Z,444.00
2022-10-06T08:00:33.954Z,512.00
2022-10-06T08:01:33.978Z,432.00
2022-10-06T08:02:35.860Z,440.00
2022-10-06T08:03:33.904Z,428.00
2022-10-06T08:04:33.900Z,448.00
2022-10-06T08:05:34.659Z,444.00
2022-10-06T08:06:33.864Z,440.00
2022-10-06T08:07:33.867Z,448.00
2022-10-06T08:08:33.830Z,456.00
2022-10-06T08:09:33.818Z,432.00
2022-10-06T08:10:33.807Z,432.00
2022-10-06T08:11:33.784Z,444.00
2022-10-06T08:12:33.899Z,432.00
2022-10-06T08:13:33.760Z,440.00
2022-10-06T08:14:33.801Z,428.00
2022-10-06T08:15:33.729Z,460.00
2022-10-06T08:16:33.730Z,444.00
2022-10-06T08:17:33.698Z,440.00
2022-10-06T08:18:45.920Z,452.00
2022-10-06T08:19:33.664Z,464.00
2022-10-06T08:20:33.654Z,464.00
2022-10-06T08:21:33.635Z,460.00
2022-10-06T08:22:33.624Z,472.00
2022-10-06T08:23:33.607Z,496.00
2022-10-06T08:24:54.066Z,484.00
2022-10-06T08:25:33.606Z,472.00
2022-10-06T08:26:33.562Z,472.00
2022-10-06T08:27:33.547Z,512.00
2022-10-06T08:28:33.603Z,584.00
2022-10-06T08:29:33.514Z,616.00
2022-10-06T08:30:33.506Z,616.00
2022-10-06T08:31:33.540Z,492.00
2022-10-06T08:32:33.470Z,500.00
2022-10-06T08:33:33.487Z,496.00
2022-10-06T08:34:33.444Z,484.00
2022-10-06T08:35:33.424Z,528.00
2022-10-06T08:36:33.418Z,608.00
2022-10-06T08:37:33.397Z,520.00
2022-10-06T08:38:33.437Z,536.00
2022-10-06T08:39:33.367Z,536.00
2022-10-06T08:40:33.368Z,528.00
2022-10-06T08:41:33.344Z,536.00
2022-10-06T08:42:33.327Z,556.00
2022-10-06T08:43:33.307Z,704.00
2022-10-06T08:44:33.343Z,632.00
2022-10-06T08:45:38.218Z,568.00
2022-10-06T08:46:33.288Z,656.00
2022-10-06T08:47:33.247Z,744.00
2022-10-06T08:48:33.236Z,668.00
2022-10-06T08:49:33.220Z,752.00
2022-10-06T08:50:33.209Z,732.00
2022-10-06T08:51:33.192Z,724.00
2022-10-06T08:52:33.178Z,824.00
2022-10-06T08:53:33.157Z,872.00
2022-10-06T08:54:33.152Z,976.00
2022-10-06T08:55:33.163Z,844.00
2022-10-06T08:56:33.119Z,1000.00
2022-10-06T08:57:33.118Z,1088.00
2022-10-06T08:58:34.724Z,1392.00
2022-10-06T08:59:33.068Z,1808.00
2022-10-06T09:00:33.093Z,3960.00
2022-10-06T09:01:33.098Z,616.00
2022-10-06T09:02:33.089Z,1252.00
2022-10-06T09:03:33.017Z,608.00
2022-10-06T09:04:33.005Z,640.00
2022-10-06T09:05:32.981Z,636.00
2022-10-06T09:06:32.975Z,956.00
2022-10-06T09:07:32.951Z,1248.00
2022-10-06T09:08:32.939Z,932.00
2022-10-06T09:09:32.923Z,852.00
2022-10-06T09:10:32.939Z,804.00
2022-10-06T09:11:32.923Z,944.00
2022-10-06T09:12:32.886Z,804.00
2022-10-06T09:13:32.870Z,1876.00
2022-10-06T09:14:32.871Z,764.00
2022-10-06T09:15:32.841Z,968.00
2022-10-06T09:16:32.925Z,1900.00
2022-10-06T09:17:32.811Z,664.00
2022-10-06T09:18:49.863Z,1268.00
2022-10-06T09:19:33.851Z,1236.00
2022-10-06T09:20:32.770Z,1056.00
2022-10-06T09:21:32.779Z,1048.00
2022-10-06T09:22:32.754Z,1052.00
2022-10-06T09:23:32.777Z,896.00
2022-10-06T09:24:32.714Z,1004.00
2022-10-06T09:25:32.693Z,896.00
2022-10-06T09:26:32.688Z,628.00
2022-10-06T09:27:32.665Z,1012.00
2022-10-06T09:28:32.686Z,1360.00
2022-10-06T09:29:32.642Z,1000.00
2022-10-06T09:30:32.681Z,952.00
2022-10-06T09:31:32.646Z,788.00
2022-10-06T09:32:32.593Z,904.00
2022-10-06T09:33:32.578Z,920.00
2022-10-06T09:34:32.567Z,836.00
2022-10-06T09:35:32.552Z,948.00
2022-10-06T09:36:32.579Z,1488.00
2022-10-06T09:37:32.521Z,940.00
2022-10-06T09:38:32.510Z,1000.00
2022-10-06T09:39:32.495Z,1168.00
2022-10-06T09:40:32.482Z,988.00
2022-10-06T09:41:32.493Z,848.00
2022-10-06T09:42:32.454Z,1028.00
2022-10-06T09:43:32.438Z,1236.00
2022-10-06T09:44:32.453Z,1280.00
2022-10-06T09:45:32.409Z,1288.00
2022-10-06T09:46:32.431Z,1972.00
2022-10-06T09:47:32.383Z,1768.00
2022-10-06T09:48:32.368Z,1860.00
2022-10-06T09:49:32.353Z,2276.00
2022-10-06T09:50:32.344Z,1808.00
2022-10-06T09:51:32.387Z,2120.00
2022-10-06T09:52:32.322Z,1892.00
2022-10-06T09:53:35.551Z,2036.00
2022-10-06T09:54:32.286Z,1324.00
2022-10-06T09:55:32.267Z,1220.00
2022-10-06T09:56:32.258Z,1284.00
2022-10-06T09:57:32.273Z,980.00
2022-10-06T09:58:32.230Z,1128.00
2022-10-06T09:59:36.250Z,1116.00
2022-10-06T10:00:32.247Z,1156.00
2022-10-06T10:01:32.226Z,1108.00
2022-10-06T10:02:32.294Z,900.00
2022-10-06T10:03:32.159Z,980.00
2022-10-06T10:04:32.146Z,1104.00
2022-10-06T10:05:32.131Z,1196.00
2022-10-06T10:06:32.120Z,1404.00
2022-10-06T10:07:32.111Z,868.00
2022-10-06T10:08:32.221Z,1052.00
2022-10-06T10:09:32.077Z,1124.00
2022-10-06T10:10:32.067Z,796.00
2022-10-06T10:11:32.071Z,896.00
2022-10-06T10:12:32.040Z,1192.00
2022-10-06T10:13:32.031Z,1084.00
2022-10-06T10:14:32.011Z,2364.00
2022-10-06T10:15:31.992Z,1596.00
2022-10-06T10:16:32.080Z,1692.00
2022-10-06T10:17:32.026Z,1264.00
2022-10-06T10:18:31.958Z,1364.00
2022-10-06T10:19:31.949Z,1428.00
2022-10-06T10:20:31.942Z,1328.00
2022-10-06T10:21:31.914Z,1336.00
2022-10-06T10:22:31.904Z,1188.00
2022-10-06T10:23:32.323Z,896.00
2022-10-06T10:24:31.875Z,828.00
2022-10-06T10:25:31.858Z,828.00
2022-10-06T10:26:31.862Z,856.00
2022-10-06T10:27:31.836Z,768.00
2022-10-06T10:28:31.898Z,844.00
2022-10-06T10:29:33.054Z,824.00
2022-10-06T10:30:31.796Z,716.00
2022-10-06T10:31:31.862Z,792.00
2022-10-06T10:32:31.765Z,644.00
2022-10-06T10:33:31.755Z,816.00
2022-10-06T10:34:31.741Z,668.00
2022-10-06T10:35:31.725Z,716.00
2022-10-06T10:36:31.725Z,852.00
2022-10-06T10:37:31.695Z,932.00
2022-10-06T10:38:31.684Z,820.00
2022-10-06T10:39:31.707Z,924.00
2022-10-06T10:40:31.656Z,852.00
2022-10-06T10:41:31.667Z,708.00
2022-10-06T10:42:31.629Z,956.00
2022-10-06T10:43:31.612Z,984.00
2022-10-06T10:44:31.604Z,880.00
2022-10-06T10:45:31.636Z,900.00
2022-10-06T10:46:31.614Z,1228.00
2022-10-06T10:47:31.571Z,1104.00
2022-10-06T10:48:31.562Z,1276.00
2022-10-06T10:49:31.542Z,980.00
2022-10-06T10:50:31.519Z,1040.00
2022-10-06T10:51:31.528Z,1008.00
2022-10-06T10:52:31.494Z,988.00
2022-10-06T10:53:31.496Z,940.00
2022-10-06T10:54:31.467Z,1340.00
2022-10-06T10:55:31.456Z,1088.00
2022-10-06T10:56:31.467Z,1204.00
2022-10-06T10:57:31.423Z,1268.00
2022-10-06T10:58:31.409Z,1344.00
2022-10-06T10:59:31.499Z,1360.00
2022-10-06T11:00:31.484Z,1336.00
2022-10-06T11:01:31.459Z,1272.00
2022-10-06T11:02:31.369Z,1224.00
2022-10-06T11:03:31.342Z,1188.00
2022-10-06T11:04:31.327Z,852.00
2022-10-06T11:05:31.313Z,1052.00
2022-10-06T11:06:31.329Z,1024.00
2022-10-06T11:07:31.302Z,1012.00
2022-10-06T11:08:31.278Z,996.00
2022-10-06T11:09:31.258Z,980.00
2022-10-06T11:10:31.276Z,936.00
2022-10-06T11:11:31.259Z,920.00
2022-10-06T11:12:31.242Z,904.00
2022-10-06T11:13:31.209Z,964.00
2022-10-06T11:14:31.198Z,984.00
2022-10-06T11:15:31.176Z,1388.00
2022-10-06T11:16:31.245Z,1124.00
2022-10-06T11:17:31.182Z,980.00
2022-10-06T11:18:31.164Z,920.00
2022-10-06T11:19:31.732Z,916.00
2022-10-06T11:20:31.112Z,860.00
2022-10-06T11:21:31.741Z,928.00
2022-10-06T11:22:31.088Z,840.00
2022-10-06T11:23:31.068Z,920.00
2022-10-06T11:24:31.069Z,924.00
2022-10-06T11:25:34.225Z,888.00
2022-10-06T11:26:31.034Z,864.00
2022-10-06T11:27:31.050Z,928.00
2022-10-06T11:28:31.034Z,956.00
2022-10-06T11:29:31.023Z,948.00
2022-10-06T11:30:30.991Z,960.00
2022-10-06T11:31:31.001Z,956.00
2022-10-06T11:32:30.952Z,1036.00
2022-10-06T11:33:30.954Z,1280.00
2022-10-06T11:34:30.955Z,1372.00
2022-10-06T11:35:30.917Z,1140.00
2022-10-06T11:36:30.899Z,1188.00
2022-10-06T11:37:30.879Z,984.00
2022-10-06T11:38:30.902Z,1060.00
2022-10-06T11:39:30.855Z,880.00
2022-10-06T11:40:30.871Z,880.00
2022-10-06T11:41:30.833Z,948.00
2022-10-06T11:42:30.943Z,884.00
2022-10-06T11:43:30.801Z,984.00
2022-10-06T11:44:30.817Z,912.00
2022-10-06T11:45:30.863Z,976.00
2022-10-06T11:46:32.152Z,1064.00
2022-10-06T11:47:35.478Z,1120.00
2022-10-06T11:48:30.740Z,948.00
2022-10-06T11:49:30.725Z,928.00
2022-10-06T11:50:30.723Z,904.00
2022-10-06T11:51:30.732Z,816.00
2022-10-06T11:52:30.687Z,864.00
2022-10-06T11:53:30.702Z,784.00
2022-10-06T11:54:30.663Z,792.00
2022-10-06T11:55:30.649Z,796.00
2022-10-06T11:56:30.665Z,828.00
2022-10-06T11:57:31.477Z,816.00
2022-10-06T11:58:42.025Z,868.00
2022-10-06T11:59:30.591Z,836.00
2022-10-06T12:00:30.587Z,852.00
2022-10-06T12:01:30.616Z,912.00
2022-10-06T12:02:30.648Z,976.00
2022-10-06T12:03:30.541Z,864.00
2022-10-06T12:04:30.534Z,872.00
2022-10-06T12:05:55.697Z,848.00
2022-10-06T12:06:30.502Z,832.00
2022-10-06T12:07:30.520Z,852.00
2022-10-06T12:08:30.479Z,916.00
2022-10-06T12:09:30.466Z,904.00
2022-10-06T12:10:30.450Z,836.00
2022-10-06T12:11:30.434Z,812.00
2022-10-06T12:12:30.475Z,796.00
2022-10-06T12:17:30.390Z,932.00
2022-10-06T12:18:30.374Z,832.00
2022-10-06T12:19:30.331Z,816.00
2022-10-06T12:20:30.322Z,876.00
2022-10-06T12:21:30.310Z,812.00
2022-10-06T12:22:30.299Z,992.00
2022-10-06T12:23:30.330Z,968.00
2022-10-06T12:24:30.271Z,932.00
2022-10-06T12:25:30.262Z,1044.00
2022-10-06T12:26:30.242Z,908.00
2022-10-06T12:27:30.235Z,868.00
2022-10-06T12:28:30.342Z,912.00
2022-10-06T12:29:30.232Z,892.00
2022-10-06T12:30:30.247Z,1544.00
2022-10-06T12:31:30.216Z,928.00
2022-10-06T12:32:30.160Z,872.00
2022-10-06T12:33:30.153Z,888.00
2022-10-06T12:34:30.166Z,1020.00
2022-10-06T12:35:30.129Z,944.00
2022-10-06T12:36:30.111Z,884.00
2022-10-06T12:37:30.134Z,1012.00
2022-10-06T12:38:30.111Z,932.00
2022-10-06T12:39:30.075Z,848.00
2022-10-06T12:40:30.065Z,888.00
2022-10-06T12:41:30.059Z,924.00
2022-10-06T12:42:30.036Z,876.00
2022-10-06T12:43:30.051Z,900.00
2022-10-06T12:44:30.024Z,924.00
2022-10-06T12:45:30.002Z,968.00
2022-10-06T12:46:30.039Z,884.00
2022-10-06T12:47:29.979Z,1184.00
2022-10-06T12:48:29.955Z,840.00
2022-10-06T12:49:30.281Z,964.00
2022-10-06T12:50:29.928Z,928.00
2022-10-06T12:51:29.941Z,888.00
2022-10-06T12:52:29.902Z,912.00