createdAt,value
2017-06-21T00:00:41.635Z,17.67
2017-06-21T00:01:42.254Z,17.74
2017-06-21T00:02:42.873Z,17.72
2017-06-21T00:03:43.526Z,17.83
2017-06-21T00:04:44.231Z,17.86
2017-06-21T00:05:44.818Z,17.80
2017-06-21T00:06:45.442Z,17.76
2017-06-21T00:07:46.058Z,17.72
2017-06-21T00:08:46.681Z,17.63
2017-06-21T00:09:47.348Z,17.65
2017-06-21T00:10:47.971Z,17.59
2017-06-21T00:11:48.590Z,17.57
2017-06-21T00:12:49.214Z,17.46
2017-06-21T00:13:49.833Z,17.52
2017-06-21T00:14:50.503Z,17.59
2017-06-21T00:15:51.122Z,17.54
2017-06-21T00:16:51.745Z,17.52
2017-06-21T00:17:52.367Z,17.45
2017-06-21T00:18:52.990Z,17.44
2017-06-21T00:19:53.662Z,17.46
2017-06-21T00:20:54.283Z,17.46
2017-06-21T00:21:54.895Z,17.51
2017-06-21T00:22:55.517Z,17.54
2017-06-21T00:23:56.131Z,17.49
2017-06-21T00:24:56.800Z,17.44
2017-06-21T00:25:57.415Z,17.51
2017-06-21T00:26:58.034Z,17.48
2017-06-21T00:27:58.650Z,17.51
2017-06-21T00:28:59.268Z,17.49
2017-06-21T00:29:59.884Z,17.48
2017-06-21T00:31:00.503Z,17.42
2017-06-21T00:32:01.123Z,17.39
2017-06-21T00:33:01.740Z,17.30
2017-06-21T00:34:02.358Z,17.36
2017-06-21T00:35:03.024Z,17.30
2017-06-21T00:36:03.640Z,17.27
2017-06-21T00:37:04.290Z,17.24
2017-06-21T00:38:04.910Z,17.22
2017-06-21T00:39:05.526Z,17.22
2017-06-21T00:40:06.189Z,17.26
2017-06-21T00:41:06.808Z,17.30
2017-06-21T00:42:07.461Z,17.24
2017-06-21T00:43:08.040Z,17.24
2017-06-21T00:44:08.693Z,17.19
2017-06-21T00:45:09.313Z,17.15
2017-06-21T00:46:09.926Z,17.11
2017-06-21T00:47:10.543Z,17.14
2017-06-21T00:48:11.162Z,17.08
2017-06-21T00:49:11.780Z,17.19
2017-06-21T00:50:12.445Z,17.01
2017-06-21T00:51:13.064Z,17.12
2017-06-21T00:52:13.681Z,17.09
2017-06-21T00:53:14.302Z,17.11
2017-06-21T00:54:14.920Z,17.02
2017-06-21T00:55:15.585Z,17.02
2017-06-21T00:56:16.200Z,16.91
2017-06-21T00:57:16.846Z,16.97
2017-06-21T00:58:17.465Z,16.90
2017-06-21T00:59:18.086Z,16.93
2017-06-21T01:00:18.699Z,16.87
2017-06-21T01:01:19.316Z,16.84
2017-06-21T01:02:19.932Z,16.83
2017-06-21T01:03:20.548Z,16.81
2017-06-21T01:04:21.165Z,16.76
2017-06-21T01:05:21.834Z,16.83
2017-06-21T01:06:22.450Z,16.79
2017-06-21T01:07:23.068Z,16.78
2017-06-21T01:08:23.684Z,16.86
2017-06-21T01:09:24.301Z,16.83
2017-06-21T01:10:24.998Z,16.84
2017-06-21T01:11:25.615Z,16.84
2017-06-21T01:12:26.231Z,16.81
2017-06-21T01:13:26.847Z,16.81
2017-06-21T01:14:27.465Z,16.84
2017-06-21T01:15:28.082Z,16.81
2017-06-21T01:16:28.738Z,16.89
2017-06-21T01:17:29.315Z,16.84
2017-06-21T01:18:29.935Z,16.89
2017-06-21T01:19:30.583Z,16.87
2017-06-21T01:20:31.248Z,16.84
2017-06-21T01:21:31.864Z,16.89
2017-06-21T01:22:32.479Z,16.84
2017-06-21T01:23:33.096Z,16.86
2017-06-21T01:24:33.711Z,16.90
2017-06-21T01:25:34.378Z,16.97
2017-06-21T01:26:34.996Z,16.94
2017-06-21T01:27:35.645Z,16.93
2017-06-21T01:28:36.265Z,17.02
2017-06-21T01:29:36.881Z,17.05
2017-06-21T01:30:37.549Z,17.11
2017-06-21T01:31:38.167Z,17.02
2017-06-21T01:32:38.783Z,17.11
2017-06-21T01:33:39.400Z,17.08
2017-06-21T01:34:40.017Z,17.06
2017-06-21T01:35:40.688Z,17.01
2017-06-21T01:36:41.300Z,17.06
2017-06-21T01:37:41.918Z,17.08
2017-06-21T01:38:42.535Z,17.08
2017-06-21T01:39:43.152Z,16.99
2017-06-21T01:40:43.818Z,17.08
2017-06-21T01:41:44.434Z,17.01
2017-06-21T01:42:45.055Z,17.09
2017-06-21T01:43:45.674Z,17.06
2017-06-21T01:44:46.288Z,17.05
2017-06-21T01:45:46.954Z,16.99
2017-06-21T01:46:47.603Z,17.06
2017-06-21T01:47:48.218Z,17.05
2017-06-21T01:48:48.837Z,16.96
2017-06-21T01:49:49.452Z,17.06
2017-06-21T01:50:50.118Z,17.01
2017-06-21T01:51:50.737Z,16.87
2017-06-21T01:52:51.354Z,16.90
2017-06-21T01:53:51.973Z,16.84
2017-06-21T01:54:52.589Z,16.86
2017-06-21T01:55:53.256Z,16.87
2017-06-21T01:56:53.873Z,16.76
2017-06-21T01:57:54.490Z,16.83
2017-06-21T01:58:55.104Z,16.75
2017-06-21T01:59:55.722Z,16.72
2017-06-21T02:00:56.388Z,16.66
2017-06-21T02:01:57.006Z,16.54
2017-06-21T02:02:57.623Z,16.58
2017-06-21T02:03:58.239Z,16.49
2017-06-21T02:04:58.856Z,16.39
2017-06-21T02:05:59.525Z,16.38
2017-06-21T02:07:00.139Z,16.33
2017-06-21T02:08:00.785Z,16.41
2017-06-21T02:09:01.402Z,16.36
2017-06-21T02:10:02.018Z,16.26
2017-06-21T02:11:02.684Z,16.31
2017-06-21T02:12:03.303Z,16.26
2017-06-21T02:13:03.922Z,16.29
2017-06-21T02:14:04.573Z,16.24
2017-06-21T02:15:05.191Z,16.28
2017-06-21T02:16:05.856Z,16.16
2017-06-21T02:17:06.473Z,16.20
2017-06-21T02:18:07.090Z,16.15
2017-06-21T02:19:07.705Z,16.28
2017-06-21T02:20:08.321Z,16.28
2017-06-21T02:21:08.936Z,16.16
2017-06-21T02:22:09.556Z,16.16
2017-06-21T02:23:10.175Z,16.24
2017-06-21T02:24:10.792Z,16.15
2017-06-21T02:25:11.406Z,16.15
2017-06-21T02:26:12.025Z,16.21
2017-06-21T02:27:12.639Z,16.20
2017-06-21T02:28:13.287Z,16.24
2017-06-21T02:29:13.905Z,16.28
2017-06-21T02:30:14.525Z,16.26
2017-06-21T02:31:15.140Z,16.33
2017-06-21T02:32:15.756Z,16.26
2017-06-21T02:33:16.410Z,16.23
2017-06-21T02:34:17.021Z,16.26
2017-06-21T02:35:17.637Z,16.13
2017-06-21T02:36:18.305Z,16.26
2017-06-21T02:37:18.951Z,16.29
2017-06-21T02:38:19.569Z,16.24
2017-06-21T02:39:20.187Z,16.20
2017-06-21T02:40:20.801Z,16.17
2017-06-21T02:41:21.469Z,16.28
2017-06-21T02:42:22.083Z,16.13
2017-06-21T02:43:22.699Z,16.23
2017-06-21T02:44:23.315Z,16.10
2017-06-21T02:45:23.931Z,16.15
2017-06-21T02:46:24.599Z,16.04
2017-06-21T02:47:25.215Z,16.05
2017-06-21T02:48:25.830Z,16.16
2017-06-21T02:49:26.447Z,16.09
2017-06-21T02:50:27.066Z,16.16
2017-06-21T02:51:27.731Z,16.20
2017-06-21T02:52:28.345Z,16.16
2017-06-21T02:53:28.960Z,16.20
2017-06-21T02:54:29.579Z,16.09
2017-06-21T02:55:30.197Z,16.21
2017-06-21T02:56:30.863Z,16.10
2017-06-21T02:57:31.511Z,16.16
2017-06-21T02:58:32.125Z,16.04
2017-06-21T02:59:32.741Z,16.02
2017-06-21T03:00:33.359Z,16.15
2017-06-21T03:01:34.027Z,16.12
2017-06-21T03:02:34.643Z,16.04
2017-06-21T03:03:35.260Z,16.05
2017-06-21T03:04:35.877Z,16.00
2017-06-21T03:05:36.496Z,16.09
2017-06-21T03:06:37.158Z,16.08
2017-06-21T03:07:37.805Z,16.08
2017-06-21T03:08:38.424Z,16.17
2017-06-21T03:09:39.044Z,16.05
2017-06-21T03:10:39.658Z,16.05
2017-06-21T03:11:40.327Z,16.01
2017-06-21T03:12:40.972Z,16.15
2017-06-21T03:13:41.586Z,16.08
2017-06-21T03:14:42.203Z,16.09
2017-06-21T03:15:42.821Z,16.01
2017-06-21T03:16:43.520Z,16.04
2017-06-21T03:17:44.137Z,16.12
2017-06-21T03:18:44.749Z,16.10
2017-06-21T03:19:45.367Z,16.05
2017-06-21T03:20:45.985Z,16.08
2017-06-21T03:21:46.685Z,16.08
2017-06-21T03:22:47.303Z,16.09
2017-06-21T03:23:47.951Z,16.04
2017-06-21T03:24:48.572Z,16.09
2017-06-21T03:25:49.186Z,16.04
2017-06-21T03:26:49.852Z,15.94
2017-06-21T03:27:50.472Z,15.98
2017-06-21T03:28:51.085Z,15.95
2017-06-21T03:29:51.700Z,15.90
2017-06-21T03:30:52.315Z,15.98
2017-06-21T03:31:52.981Z,15.83
2017-06-21T03:32:53.598Z,15.86
2017-06-21T03:33:54.215Z,15.86
2017-06-21T03:34:54.830Z,15.83
2017-06-21T03:35:55.448Z,15.79
2017-06-21T03:36:56.119Z,15.79
2017-06-21T03:37:56.741Z,15.79
2017-06-21T03:38:57.354Z,15.72
2017-06-21T03:39:57.973Z,15.64
2017-06-21T03:40:58.591Z,15.62
2017-06-21T03:41:59.298Z,15.65
2017-06-21T03:42:59.919Z,15.68
2017-06-21T03:44:00.539Z,15.52
2017-06-21T03:45:01.201Z,15.55
2017-06-21T03:46:01.814Z,15.59
2017-06-21T03:47:02.486Z,15.57
2017-06-21T03:48:03.109Z,15.57
2017-06-21T03:49:03.723Z,15.55
2017-06-21T03:50:04.370Z,15.62
2017-06-21T03:51:04.963Z,15.67
2017-06-21T03:52:05.628Z,15.67
2017-06-21T03:53:06.246Z,15.72
2017-06-21T03:54:06.862Z,15.70
2017-06-21T03:55:07.514Z,15.65
2017-06-21T03:56:08.169Z,15.67
2017-06-21T03:57:08.871Z,15.67
2017-06-21T03:58:09.491Z,15.67
2017-06-21T03:59:10.147Z,15.68
2017-06-21T04:00:10.760Z,15.70
2017-06-21T04:01:11.377Z,15.76
2017-06-21T04:02:12.048Z,15.76
2017-06-21T04:03:12.666Z,15.77
2017-06-21T04:04:13.321Z,15.76
2017-06-21T04:05:13.941Z,15.73
2017-06-21T04:06:14.560Z,15.79
2017-06-21T04:07:15.262Z,15.82
2017-06-21T04:08:15.880Z,15.86
2017-06-21T04:09:16.499Z,15.88
2017-06-21T04:10:17.119Z,15.82
2017-06-21T04:11:17.737Z,15.95
2017-06-21T04:12:18.406Z,15.86
2017-06-21T04:13:19.025Z,16.01
2017-06-21T04:14:19.646Z,15.98
2017-06-21T04:15:20.270Z,16.04
2017-06-21T04:16:20.924Z,15.98
2017-06-21T04:17:21.544Z,16.04
2017-06-21T04:18:22.162Z,16.02
2017-06-21T04:19:22.813Z,16.01
2017-06-21T04:20:23.465Z,16.02
2017-06-21T04:21:24.084Z,16.02
2017-06-21T04:22:24.752Z,16.01
2017-06-21T04:23:25.371Z,16.00
2017-06-21T04:24:25.995Z,16.02
2017-06-21T04:25:26.612Z,16.13
2017-06-21T04:26:27.231Z,16.10
2017-06-21T04:27:27.900Z,16.04
2017-06-21T04:28:28.521Z,16.21
2017-06-21T04:29:29.139Z,16.20
2017-06-21T04:30:29.758Z,16.17
2017-06-21T04:31:30.378Z,16.26
2017-06-21T04:32:31.056Z,16.17
2017-06-21T04:33:31.668Z,16.15
2017-06-21T04:34:32.322Z,16.12
2017-06-21T04:35:32.941Z,16.13
2017-06-21T04:36:33.566Z,16.15
2017-06-21T04:37:34.230Z,16.23
2017-06-21T04:38:34.851Z,16.21
2017-06-21T04:39:35.504Z,16.15
2017-06-21T04:40:36.130Z,16.08
2017-06-21T04:41:36.752Z,16.02
2017-06-21T04:42:37.422Z,16.02
2017-06-21T04:43:38.041Z,16.02
2017-06-21T04:44:38.662Z,16.02
2017-06-21T04:45:39.287Z,16.02
2017-06-21T04:46:39.939Z,16.02
2017-06-21T04:47:40.607Z,15.92
2017-06-21T04:48:41.237Z,15.94
2017-06-21T04:49:41.889Z,15.95
2017-06-21T04:50:42.507Z,15.98
2017-06-21T04:51:43.132Z,15.84
2017-06-21T04:52:43.803Z,15.90
2017-06-21T04:53:44.420Z,15.97
2017-06-21T04:54:45.044Z,15.92
2017-06-21T04:55:45.667Z,15.97
2017-06-21T04:56:46.282Z,15.95
2017-06-21T04:57:46.935Z,15.91
2017-06-21T04:58:47.552Z,15.97
2017-06-21T04:59:48.171Z,15.98
2017-06-21T05:00:48.791Z,16.01
2017-06-21T05:01:49.411Z,16.05
2017-06-21T05:02:50.080Z,15.97
2017-06-21T05:03:50.697Z,15.94
2017-06-21T05:04:51.318Z,16.05
2017-06-21T05:05:51.938Z,16.05
2017-06-21T05:06:52.558Z,16.08
2017-06-21T05:07:53.226Z,16.05
2017-06-21T05:08:53.846Z,16.04
2017-06-21T05:09:54.466Z,16.23
2017-06-21T05:10:55.085Z,16.12
2017-06-21T05:11:55.703Z,16.16
2017-06-21T05:12:56.372Z,16.24
2017-06-21T05:13:57.029Z,16.26
2017-06-21T05:14:57.646Z,16.26
2017-06-21T05:15:58.267Z,16.24
2017-06-21T05:16:58.887Z,16.21
2017-06-21T05:17:59.556Z,16.24
2017-06-21T05:19:00.188Z,16.24
2017-06-21T05:20:00.804Z,16.29
2017-06-21T05:21:01.465Z,16.26
2017-06-21T05:22:02.079Z,16.24
2017-06-21T05:23:02.750Z,16.21
2017-06-21T05:24:03.374Z,16.20
2017-06-21T05:25:03.993Z,16.28
2017-06-21T05:26:04.653Z,16.26
2017-06-21T05:27:05.275Z,16.21
2017-06-21T05:28:05.942Z,16.28
2017-06-21T05:29:06.595Z,16.26
2017-06-21T05:30:07.221Z,16.28
2017-06-21T05:31:07.837Z,16.36
2017-06-21T05:32:08.462Z,16.32
2017-06-21T05:33:09.129Z,16.35
2017-06-21T05:34:09.754Z,16.39
2017-06-21T05:35:10.408Z,16.39
2017-06-21T05:36:11.027Z,16.41
2017-06-21T05:37:11.645Z,16.42
2017-06-21T05:38:12.320Z,16.47
2017-06-21T05:39:12.941Z,16.47
2017-06-21T05:40:13.594Z,16.42
2017-06-21T05:41:14.216Z,16.50
2017-06-21T05:42:14.839Z,16.41
2017-06-21T05:43:15.512Z,16.46
2017-06-21T05:44:16.130Z,16.43
2017-06-21T05:45:16.756Z,16.28
2017-06-21T05:46:17.378Z,16.38
2017-06-21T05:47:17.999Z,16.38
2017-06-21T05:48:18.670Z,16.38
2017-06-21T05:49:19.287Z,16.39
2017-06-21T05:50:19.906Z,16.38
2017-06-21T05:51:20.526Z,16.36
2017-06-21T05:52:21.149Z,16.33
2017-06-21T05:53:21.817Z,16.29
2017-06-21T05:54:22.435Z,16.31
2017-06-21T05:55:23.054Z,16.41
2017-06-21T05:56:23.681Z,16.46
2017-06-21T05:57:24.300Z,16.42
2017-06-21T05:58:24.968Z,16.46
2017-06-21T05:59:25.589Z,16.41
2017-06-21T06:00:26.214Z,16.38
2017-06-21T06:01:26.834Z,16.42
2017-06-21T06:02:27.458Z,16.46
2017-06-21T06:03:28.124Z,16.42
2017-06-21T06:04:28.750Z,16.41
2017-06-21T06:05:29.366Z,16.49
2017-06-21T06:06:29.987Z,16.49
2017-06-21T06:07:30.613Z,16.50
2017-06-21T06:08:31.281Z,16.47
2017-06-21T06:09:31.902Z,16.50
2017-06-21T06:10:32.532Z,16.56
2017-06-21T06:11:33.147Z,16.60
2017-06-21T06:12:33.772Z,16.61
2017-06-21T06:13:34.438Z,16.58
2017-06-21T06:14:35.061Z,16.71
2017-06-21T06:15:35.680Z,16.66
2017-06-21T06:16:36.307Z,16.68
2017-06-21T06:17:36.929Z,16.74
2017-06-21T06:18:37.599Z,16.69
2017-06-21T06:19:38.220Z,16.68
2017-06-21T06:20:38.840Z,16.76
2017-06-21T06:21:39.467Z,16.75
2017-06-21T06:22:40.123Z,16.81
2017-06-21T06:23:40.792Z,16.76
2017-06-21T06:24:41.413Z,16.87
2017-06-21T06:25:42.034Z,16.89
2017-06-21T06:26:42.654Z,16.86
2017-06-21T06:27:43.275Z,16.89
2017-06-21T06:28:43.947Z,16.86
2017-06-21T06:29:44.568Z,16.90
2017-06-21T06:30:45.189Z,16.89
2017-06-21T06:31:45.810Z,16.93
2017-06-21T06:32:46.433Z,16.89
2017-06-21T06:33:47.052Z,17.04
2017-06-21T06:34:47.674Z,16.99
2017-06-21T06:35:48.294Z,17.02
2017-06-21T06:36:48.915Z,17.08
2017-06-21T06:37:49.538Z,17.20
2017-06-21T06:38:50.209Z,17.11
2017-06-21T06:39:50.832Z,17.14
2017-06-21T06:40:51.449Z,17.15
2017-06-21T06:41:52.100Z,17.09
2017-06-21T06:42:52.779Z,17.11
2017-06-21T06:43:53.465Z,17.12
2017-06-21T06:44:54.073Z,17.31
2017-06-21T06:45:54.720Z,17.31
2017-06-21T06:46:55.327Z,17.29
2017-06-21T06:47:55.953Z,17.31
2017-06-21T06:48:56.622Z,17.33
2017-06-21T06:49:57.243Z,17.39
2017-06-21T06:50:57.893Z,17.49
2017-06-21T06:51:58.499Z,17.51
2017-06-21T06:52:59.122Z,17.52
2017-06-21T06:53:59.791Z,17.57
2017-06-21T06:55:00.449Z,17.56
2017-06-21T06:56:01.104Z,17.60
2017-06-21T06:57:01.726Z,17.60
2017-06-21T06:58:02.349Z,17.70
2017-06-21T06:59:03.018Z,17.63
2017-06-21T07:00:03.639Z,17.67
2017-06-21T07:01:04.260Z,17.71
2017-06-21T07:02:04.882Z,17.71
2017-06-21T07:03:05.503Z,17.74
2017-06-21T07:04:06.177Z,17.87
2017-06-21T07:05:06.799Z,17.87
2017-06-21T07:06:07.428Z,17.76
2017-06-21T07:07:08.053Z,17.76
2017-06-21T07:08:08.672Z,17.78
2017-06-21T07:09:09.346Z,17.85
2017-06-21T07:10:10.003Z,17.87
2017-06-21T07:11:10.623Z,17.74
2017-06-21T07:12:11.246Z,17.82
2017-06-21T07:13:11.868Z,17.70
2017-06-21T07:14:12.542Z,17.72
2017-06-21T07:15:13.165Z,17.71
2017-06-21T07:16:13.787Z,17.71
2017-06-21T07:17:14.406Z,17.70
2017-06-21T07:18:15.029Z,17.70
2017-06-21T07:19:15.728Z,17.71
2017-06-21T07:20:16.338Z,17.76
2017-06-21T07:21:16.960Z,17.78
2017-06-21T07:22:17.609Z,17.89
2017-06-21T07:23:18.218Z,17.79
2017-06-21T07:24:18.891Z,17.94
2017-06-21T07:25:19.539Z,17.90
2017-06-21T07:26:20.173Z,17.97
2017-06-21T07:27:20.784Z,18.05
2017-06-21T07:28:21.413Z,18.11
2017-06-21T07:29:22.086Z,18.08
2017-06-21T07:30:22.709Z,18.18
2017-06-21T07:31:23.338Z,18.08
2017-06-21T07:32:23.960Z,18.18
2017-06-21T07:33:24.618Z,18.25
2017-06-21T07:34:25.289Z,18.26
2017-06-21T07:35:25.912Z,18.35
2017-06-21T07:36:26.534Z,18.44
2017-06-21T07:37:27.163Z,18.35
2017-06-21T07:38:27.789Z,18.35
2017-06-21T07:39:28.456Z,18.26
2017-06-21T07:40:29.082Z,18.22
2017-06-21T07:41:29.739Z,18.29
2017-06-21T07:42:30.361Z,18.33
2017-06-21T07:43:30.988Z,18.34
2017-06-21T07:44:31.696Z,18.34
2017-06-21T07:45:32.346Z,18.47
2017-06-21T07:46:32.979Z,18.35
2017-06-21T07:47:33.590Z,18.45
2017-06-21T07:48:34.212Z,18.58
2017-06-21T07:49:34.889Z,18.66
2017-06-21T07:50:35.545Z,18.73
2017-06-21T07:51:36.196Z,18.77
2017-06-21T07:52:36.805Z,18.71
2017-06-21T07:53:37.459Z,18.86
2017-06-21T07:54:38.117Z,18.83
2017-06-21T07:55:38.766Z,18.84
2017-06-21T07:56:39.375Z,18.88
2017-06-21T07:57:39.995Z,18.89
2017-06-21T07:58:40.619Z,18.93
2017-06-21T07:59:41.319Z,18.90
2017-06-21T08:00:41.933Z,18.89
2017-06-21T08:01:42.554Z,18.89
2017-06-21T08:02:43.176Z,18.90
2017-06-21T08:03:43.799Z,18.75
2017-06-21T08:04:44.472Z,18.75
2017-06-21T08:05:45.101Z,18.74
2017-06-21T08:06:45.726Z,18.70
2017-06-21T08:07:46.344Z,18.92
2017-06-21T08:08:46.972Z,18.89
2017-06-21T08:09:47.648Z,18.89
2017-06-21T08:10:48.269Z,18.89
2017-06-21T08:11:48.889Z,18.89
2017-06-21T08:12:49.539Z,18.93
2017-06-21T08:13:50.148Z,18.90
2017-06-21T08:14:50.820Z,18.83
2017-06-21T08:15:51.444Z,18.96
2017-06-21T08:16:52.068Z,19.08
2017-06-21T08:17:52.692Z,19.07
2017-06-21T08:18:53.315Z,19.00
2017-06-21T08:19:53.988Z,19.04
2017-06-21T08:20:54.610Z,19.16
2017-06-21T08:21:55.234Z,19.19
2017-06-21T08:22:55.882Z,19.18
2017-06-21T08:23:56.492Z,19.34
2017-06-21T08:24:57.168Z,19.40
2017-06-21T08:25:57.825Z,19.36
2017-06-21T08:26:58.449Z,19.37
2017-06-21T08:27:59.073Z,19.49
2017-06-21T08:28:59.695Z,19.48
2017-06-21T08:30:00.367Z,19.56
2017-06-21T08:31:00.991Z,19.62
2017-06-21T08:32:01.613Z,19.64
2017-06-21T08:33:02.237Z,19.71
2017-06-21T08:34:02.858Z,19.88
2017-06-21T08:35:03.537Z,19.91
2017-06-21T08:36:04.157Z,19.94
2017-06-21T08:37:04.781Z,19.88
2017-06-21T08:38:05.404Z,19.95
2017-06-21T08:39:06.027Z,19.92
2017-06-21T08:40:06.700Z,20.06
2017-06-21T08:41:07.324Z,20.07
2017-06-21T08:42:07.949Z,20.13
2017-06-21T08:43:08.572Z,20.26
2017-06-21T08:44:09.196Z,20.34
2017-06-21T08:45:09.869Z,20.43
2017-06-21T08:46:10.491Z,20.41
2017-06-21T08:47:11.116Z,20.48
2017-06-21T08:48:11.745Z,20.43
2017-06-21T08:49:12.392Z,20.55
2017-06-21T08:50:13.082Z,20.39
2017-06-21T08:51:13.696Z,20.56
2017-06-21T08:52:14.320Z,20.47
2017-06-21T08:53:14.945Z,20.60
2017-06-21T08:54:15.569Z,20.58
2017-06-21T08:55:16.242Z,20.63
2017-06-21T08:56:16.901Z,20.72
2017-06-21T08:57:17.558Z,20.75
2017-06-21T08:58:18.190Z,20.74
2017-06-21T08:59:18.811Z,20.66
2017-06-21T09:00:19.516Z,20.59
2017-06-21T09:01:20.141Z,20.66
2017-06-21T09:02:20.766Z,20.60
2017-06-21T09:03:21.413Z,20.66
2017-06-21T09:04:22.023Z,20.59
2017-06-21T09:05:22.699Z,20.60
2017-06-21T09:06:23.323Z,20.70
2017-06-21T09:07:23.947Z,20.72
2017-06-21T09:08:24.571Z,20.75
2017-06-21T09:09:25.195Z,20.84
2017-06-21T09:10:25.872Z,20.84
2017-06-21T09:11:26.557Z,20.95
2017-06-21T09:12:27.166Z,20.92
2017-06-21T09:13:27.791Z,20.88
2017-06-21T09:14:28.415Z,20.85
2017-06-21T09:15:29.090Z,20.95
2017-06-21T09:16:29.714Z,21.03
2017-06-21T09:17:30.339Z,20.90
2017-06-21T09:18:30.963Z,20.85
2017-06-21T09:19:31.611Z,20.72
2017-06-21T09:20:32.273Z,20.69
2017-06-21T09:21:32.902Z,20.80
2017-06-21T09:22:33.525Z,20.93
2017-06-21T09:23:34.151Z,21.00
2017-06-21T09:24:34.775Z,21.05
2017-06-21T09:25:35.486Z,20.99
2017-06-21T09:26:36.109Z,21.17
2017-06-21T09:27:36.732Z,21.09
2017-06-21T09:28:37.357Z,21.05
2017-06-21T09:29:37.982Z,21.12
2017-06-21T09:30:38.656Z,21.14
2017-06-21T09:31:39.280Z,21.18
2017-06-21T09:32:39.906Z,21.14
2017-06-21T09:33:40.529Z,21.15
2017-06-21T09:34:41.154Z,21.20
2017-06-21T09:35:41.828Z,21.14
2017-06-21T09:36:42.454Z,21.07
2017-06-21T09:37:43.103Z,21.15
2017-06-21T09:38:43.746Z,21.14
2017-06-21T09:39:44.356Z,21.22
2017-06-21T09:40:45.029Z,21.29
2017-06-21T09:41:45.680Z,21.32
2017-06-21T09:42:46.292Z,21.25
2017-06-21T09:43:46.915Z,21.37
2017-06-21T09:44:47.573Z,21.39
2017-06-21T09:45:48.256Z,21.45
2017-06-21T09:46:48.868Z,21.36
2017-06-21T09:47:49.497Z,21.43
2017-06-21T09:48:50.143Z,21.37
2017-06-21T09:49:50.757Z,21.30
2017-06-21T09:50:51.431Z,21.25
2017-06-21T09:51:52.057Z,21.22
2017-06-21T09:52:52.681Z,21.30
2017-06-21T09:53:53.305Z,21.22
2017-06-21T09:54:53.929Z,21.36
2017-06-21T09:55:54.605Z,21.35
2017-06-21T09:56:55.236Z,21.40
2017-06-21T09:57:55.862Z,21.32
2017-06-21T09:58:56.483Z,21.32
2017-06-21T09:59:57.106Z,21.35
2017-06-21T10:00:57.782Z,21.36
2017-06-21T10:01:58.412Z,21.48
2017-06-21T10:02:59.033Z,21.54
2017-06-21T10:03:59.661Z,21.64
2017-06-21T10:05:00.286Z,21.89
2017-06-21T10:06:00.959Z,21.83
2017-06-21T10:07:01.583Z,22.07
2017-06-21T10:08:02.232Z,22.07
2017-06-21T10:09:02.891Z,22.07
2017-06-21T10:10:03.515Z,22.02
2017-06-21T10:11:04.219Z,22.07
2017-06-21T10:12:04.828Z,22.07
2017-06-21T10:13:05.452Z,22.18
2017-06-21T10:14:06.078Z,22.11
2017-06-21T10:15:06.704Z,22.22
2017-06-21T10:16:07.380Z,22.17
2017-06-21T10:17:08.003Z,22.32
2017-06-21T10:18:08.633Z,22.35
2017-06-21T10:19:09.282Z,22.33
2017-06-21T10:20:09.921Z,22.38
2017-06-21T10:21:10.631Z,22.41
2017-06-21T10:22:11.256Z,22.47
2017-06-21T10:23:11.913Z,22.54
2017-06-21T10:24:12.550Z,22.48
2017-06-21T10:25:13.162Z,22.50
2017-06-21T10:26:13.842Z,22.54
2017-06-21T10:27:14.465Z,22.55
2017-06-21T10:28:15.091Z,22.80
2017-06-21T10:29:15.721Z,22.81
2017-06-21T10:30:16.413Z,22.85
2017-06-21T10:31:17.074Z,22.70
2017-06-21T10:32:17.706Z,22.63
2017-06-21T10:33:18.334Z,22.73
2017-06-21T10:34:18.956Z,22.78
2017-06-21T10:35:19.584Z,22.81
2017-06-21T10:36:20.261Z,22.83
2017-06-21T10:37:20.884Z,22.93
2017-06-21T10:38:21.513Z,22.85
2017-06-21T10:39:22.138Z,22.85
2017-06-21T10:40:22.765Z,22.85
2017-06-21T10:41:23.438Z,22.80
2017-06-21T10:42:24.066Z,22.94
2017-06-21T10:43:24.689Z,22.88
2017-06-21T10:44:25.316Z,22.99
2017-06-21T10:45:25.940Z,23.09
2017-06-21T10:46:26.614Z,23.18
2017-06-21T10:47:27.240Z,23.34
2017-06-21T10:48:27.865Z,23.43
2017-06-21T10:49:28.517Z,23.43
2017-06-21T10:50:29.131Z,23.44
2017-06-21T10:51:29.842Z,23.54
2017-06-21T10:52:30.499Z,23.47
2017-06-21T10:53:31.125Z,23.46
2017-06-21T10:54:31.752Z,23.48
2017-06-21T10:55:32.380Z,23.46
2017-06-21T10:56:33.055Z,23.47
2017-06-21T10:57:33.680Z,23.51
2017-06-21T10:58:34.307Z,23.56
2017-06-21T10:59:34.935Z,23.65
2017-06-21T11:00:35.559Z,23.73
2017-06-21T11:01:36.262Z,23.71
2017-06-21T11:02:36.877Z,23.81
2017-06-21T11:03:37.502Z,23.91
2017-06-21T11:04:38.129Z,23.99
2017-06-21T11:05:38.760Z,23.99
2017-06-21T11:06:39.384Z,23.96
2017-06-21T11:07:40.010Z,23.96
2017-06-21T11:08:40.637Z,24.02
2017-06-21T11:09:41.268Z,24.03
2017-06-21T11:10:41.894Z,23.87
2017-06-21T11:11:42.570Z,23.87
2017-06-21T11:12:43.197Z,23.76
2017-06-21T11:13:43.828Z,23.65
2017-06-21T11:14:44.452Z,23.47
2017-06-21T11:15:45.079Z,23.50
2017-06-21T11:16:45.755Z,23.36
2017-06-21T11:17:46.407Z,23.24
2017-06-21T11:18:47.021Z,23.39
2017-06-21T11:19:47.647Z,23.46
2017-06-21T11:20:48.273Z,23.56
2017-06-21T11:21:48.950Z,23.71
2017-06-21T11:22:49.603Z,23.84
2017-06-21T11:23:50.242Z,23.84
2017-06-21T11:24:50.882Z,24.02
2017-06-21T11:25:51.529Z,24.02
2017-06-21T11:26:52.187Z,24.02
2017-06-21T11:27:52.848Z,23.99
2017-06-21T11:28:53.476Z,23.96
2017-06-21T11:29:54.103Z,24.05
2017-06-21T11:30:54.737Z,24.10
2017-06-21T11:31:55.357Z,24.02
2017-06-21T11:32:55.988Z,24.18
2017-06-21T11:33:56.649Z,24.18
2017-06-21T11:34:57.310Z,24.29
2017-06-21T11:35:57.971Z,24.21
2017-06-21T11:36:58.647Z,24.14
2017-06-21T11:37:59.274Z,24.08
2017-06-21T11:38:59.905Z,24.10
2017-06-21T11:40:00.535Z,24.08
2017-06-21T11:41:01.160Z,24.13
2017-06-21T11:42:01.835Z,24.02
2017-06-21T11:43:02.462Z,24.10
2017-06-21T11:44:03.090Z,24.10
2017-06-21T11:45:03.718Z,24.28
2017-06-21T11:46:04.344Z,24.43
2017-06-21T11:47:05.019Z,24.51
2017-06-21T11:48:05.647Z,24.50
2017-06-21T11:49:06.299Z,24.43
2017-06-21T11:50:06.915Z,24.35
2017-06-21T11:51:07.579Z,24.28
2017-06-21T11:52:08.279Z,24.20
2017-06-21T11:53:08.895Z,24.29
2017-06-21T11:54:09.522Z,24.18
2017-06-21T11:55:10.149Z,24.23
2017-06-21T11:56:10.774Z,24.40
2017-06-21T11:57:11.452Z,24.48
2017-06-21T11:58:12.078Z,24.61
2017-06-21T11:59:12.708Z,24.70
2017-06-21T12:00:13.332Z,24.77
2017-06-21T12:01:13.962Z,24.84
2017-06-21T12:02:14.673Z,24.88
2017-06-21T12:03:15.284Z,24.86
2017-06-21T12:04:15.917Z,24.95
2017-06-21T12:05:16.544Z,24.92
2017-06-21T12:06:17.176Z,24.84
2017-06-21T12:07:17.850Z,24.77
2017-06-21T12:08:18.478Z,24.81
2017-06-21T12:09:19.103Z,24.85
2017-06-21T12:10:19.729Z,24.95
2017-06-21T12:11:20.364Z,24.99
2017-06-21T12:12:21.043Z,25.01
2017-06-21T12:13:21.665Z,24.84
2017-06-21T12:14:22.320Z,24.85
2017-06-21T12:15:22.934Z,24.91
2017-06-21T12:16:23.569Z,24.95
2017-06-21T12:17:24.239Z,24.98
2017-06-21T12:18:24.870Z,24.99
2017-06-21T12:19:25.521Z,25.06
2017-06-21T12:20:26.182Z,25.06
2017-06-21T12:21:26.810Z,25.11
2017-06-21T12:22:27.487Z,25.22
2017-06-21T12:23:28.116Z,25.31
2017-06-21T12:24:28.745Z,25.28
2017-06-21T12:25:29.373Z,25.51
2017-06-21T12:26:30.037Z,25.58
2017-06-21T12:27:30.747Z,25.43
2017-06-21T12:28:31.374Z,25.28
2017-06-21T12:29:32.003Z,25.08
2017-06-21T12:30:32.630Z,25.21
2017-06-21T12:31:33.256Z,25.31
2017-06-21T12:32:34.135Z,25.41
2017-06-21T12:33:34.761Z,25.48
2017-06-21T12:34:35.418Z,25.50
2017-06-21T12:35:36.033Z,25.50
2017-06-21T12:36:36.660Z,25.60
2017-06-21T12:37:37.339Z,25.47
2017-06-21T12:38:37.973Z,25.58
2017-06-21T12:39:38.602Z,25.59
2017-06-21T12:40:39.227Z,25.75
2017-06-21T12:41:39.874Z,25.72
2017-06-21T12:42:40.536Z,25.85
2017-06-21T12:43:41.164Z,25.87
2017-06-21T12:44:41.794Z,25.85
2017-06-21T12:45:42.421Z,25.93
2017-06-21T12:46:43.049Z,25.98
2017-06-21T12:47:43.732Z,25.95
2017-06-21T12:48:44.357Z,26.10
2017-06-21T12:49:44.985Z,26.09
2017-06-21T12:50:45.613Z,26.10
2017-06-21T12:51:46.241Z,26.06
2017-06-21T12:52:46.926Z,25.93
2017-06-21T12:53:47.575Z,25.85
2017-06-21T12:54:48.190Z,25.81
2017-06-21T12:55:48.824Z,25.81
2017-06-21T12:56:49.450Z,25.84
2017-06-21T12:57:50.127Z,25.85
2017-06-21T12:58:50.756Z,25.80
2017-06-21T12:59:51.383Z,25.58
2017-06-21T13:00:52.012Z,25.41