createdAt,value
2022-12-31T00:02:50.779Z,5.6
2022-12-31T00:05:50.730Z,5.6
2022-12-31T00:08:50.735Z,5.6
2022-12-31T00:11:50.743Z,5.6
2022-12-31T00:14:50.843Z,5.6
2022-12-31T00:17:50.766Z,5.6
2022-12-31T00:20:50.776Z,5.6
2022-12-31T00:23:50.783Z,5.6
2022-12-31T00:26:50.795Z,5.6
2022-12-31T00:29:50.830Z,5.6
2022-12-31T00:32:50.865Z,5.6
2022-12-31T00:35:50.844Z,5.6
2022-12-31T00:38:50.845Z,5.6
2022-12-31T00:41:50.866Z,5.6
2022-12-31T00:44:50.875Z,5.6
2022-12-31T00:47:50.897Z,5.6
2022-12-31T00:50:50.930Z,5.6
2022-12-31T00:53:50.928Z,5.6
2022-12-31T00:56:50.927Z,5.6
2022-12-31T00:59:50.942Z,5.6
2022-12-31T01:02:51.132Z,5.6
2022-12-31T01:05:50.962Z,5.6
2022-12-31T01:08:50.999Z,5.6
2022-12-31T01:11:51.005Z,5.6
2022-12-31T01:14:51.002Z,5.6
2022-12-31T01:17:51.020Z,5.6
2022-12-31T01:20:51.033Z,5.6
2022-12-31T01:23:51.053Z,5.6
2022-12-31T01:26:51.120Z,5.6
2022-12-31T01:29:51.089Z,5.6
2022-12-31T01:32:51.106Z,5.6
2022-12-31T01:35:51.108Z,5.6
2022-12-31T01:38:51.111Z,5.6
2022-12-31T01:41:51.114Z,5.6
2022-12-31T01:44:51.174Z,5.6
2022-12-31T01:47:51.133Z,5.6
2022-12-31T01:50:51.139Z,5.6
2022-12-31T01:53:51.143Z,5.6
2022-12-31T01:56:51.155Z,5.6
2022-12-31T01:59:51.157Z,5.6
2022-12-31T02:02:51.339Z,5.6
2022-12-31T02:05:51.175Z,5.6
2022-12-31T02:08:51.179Z,5.7
2022-12-31T02:11:51.182Z,5.7
2022-12-31T02:14:51.191Z,5.7
2022-12-31T02:17:51.203Z,5.7
2022-12-31T02:20:51.239Z,5.7
2022-12-31T02:23:51.198Z,5.7
2022-12-31T02:26:51.203Z,5.7
2022-12-31T02:29:51.209Z,5.7
2022-12-31T02:32:51.209Z,5.7
2022-12-31T02:35:51.219Z,5.7
2022-12-31T02:38:51.241Z,5.7
2022-12-31T02:41:51.224Z,5.7
2022-12-31T02:44:51.223Z,5.7
2022-12-31T02:47:51.240Z,5.7
2022-12-31T02:50:51.235Z,5.7
2022-12-31T02:53:51.241Z,5.7
2022-12-31T02:56:51.271Z,5.7
2022-12-31T02:59:51.253Z,5.7
2022-12-31T03:02:51.290Z,5.7
2022-12-31T03:05:51.255Z,5.7
2022-12-31T03:08:51.259Z,5.7
2022-12-31T03:11:51.263Z,5.7
2022-12-31T03:14:51.299Z,5.7
2022-12-31T03:17:51.269Z,5.7
2022-12-31T03:20:51.281Z,5.7
2022-12-31T03:23:51.278Z,5.7
2022-12-31T03:26:51.280Z,5.7
2022-12-31T03:29:51.284Z,5.7
2022-12-31T03:32:51.320Z,5.7
2022-12-31T03:35:51.297Z,5.7
2022-12-31T03:38:52.896Z,5.7
2022-12-31T03:41:51.311Z,5.7
2022-12-31T03:44:51.318Z,5.7
2022-12-31T03:47:51.319Z,5.7
2022-12-31T03:50:51.357Z,5.7
2022-12-31T03:53:51.325Z,5.7
2022-12-31T03:56:55.351Z,5.7
2022-12-31T03:59:51.337Z,5.7
2022-12-31T04:02:51.390Z,5.7
2022-12-31T04:05:51.347Z,5.7
2022-12-31T04:08:51.376Z,5.7
2022-12-31T04:11:51.350Z,5.7
2022-12-31T04:14:51.353Z,5.7
2022-12-31T04:17:51.373Z,5.7
2022-12-31T04:20:51.371Z,5.7
2022-12-31T04:23:51.372Z,5.7
2022-12-31T04:26:51.412Z,5.7
2022-12-31T04:29:51.382Z,5.7
2022-12-31T04:32:51.390Z,5.7
2022-12-31T04:35:51.395Z,5.7
2022-12-31T04:38:51.403Z,5.7
2022-12-31T04:41:51.411Z,5.7
2022-12-31T04:44:51.440Z,5.7
2022-12-31T04:47:51.433Z,5.7
2022-12-31T04:50:51.423Z,5.7
2022-12-31T04:53:51.431Z,5.7
2022-12-31T04:56:51.444Z,5.7
2022-12-31T04:59:51.440Z,5.7
2022-12-31T05:02:51.602Z,5.7
2022-12-31T05:05:51.434Z,5.8
2022-12-31T05:08:51.449Z,5.8
2022-12-31T05:11:51.466Z,5.8
2022-12-31T05:14:51.452Z,5.8
2022-12-31T05:17:51.452Z,5.8
2022-12-31T05:20:51.483Z,5.8
2022-12-31T05:23:51.458Z,5.8
2022-12-31T05:26:51.455Z,5.8
2022-12-31T05:29:51.454Z,5.8
2022-12-31T05:32:51.504Z,5.8
2022-12-31T05:35:51.461Z,5.8
2022-12-31T05:38:51.488Z,5.8
2022-12-31T05:41:51.480Z,5.8
2022-12-31T05:44:51.467Z,5.8
2022-12-31T05:47:51.463Z,5.8
2022-12-31T05:50:51.464Z,5.8
2022-12-31T05:53:51.481Z,5.8
2022-12-31T05:56:51.508Z,5.8
2022-12-31T05:59:51.481Z,5.8
2022-12-31T06:02:51.487Z,5.8
2022-12-31T06:05:51.477Z,5.8
2022-12-31T06:08:51.489Z,5.9
2022-12-31T06:11:51.477Z,5.9
2022-12-31T06:14:51.526Z,5.9
2022-12-31T06:17:51.487Z,5.9
2022-12-31T06:20:51.487Z,5.9
2022-12-31T06:23:51.493Z,5.9
2022-12-31T06:26:51.485Z,5.9
2022-12-31T06:29:51.506Z,5.9
2022-12-31T06:32:51.533Z,5.9
2022-12-31T06:35:51.510Z,5.9
2022-12-31T06:38:51.508Z,5.9
2022-12-31T06:41:51.511Z,5.9
2022-12-31T06:44:51.512Z,5.9
2022-12-31T06:47:51.520Z,5.9
2022-12-31T06:50:51.537Z,5.9
2022-12-31T06:53:51.521Z,5.9
2022-12-31T06:56:51.519Z,5.9
2022-12-31T06:59:51.517Z,5.9
2022-12-31T07:02:51.649Z,5.9
2022-12-31T07:05:51.538Z,5.9
2022-12-31T07:08:51.555Z,5.9
2022-12-31T07:11:51.528Z,5.9
2022-12-31T07:14:51.531Z,5.9
2022-12-31T07:17:51.537Z,5.9
2022-12-31T07:20:51.538Z,5.9
2022-12-31T07:23:51.538Z,5.9
2022-12-31T07:26:56.331Z,5.9
2022-12-31T07:29:51.548Z,5.9
2022-12-31T07:32:51.547Z,5.9
2022-12-31T07:35:51.546Z,5.9
2022-12-31T07:38:51.553Z,5.9
2022-12-31T07:41:51.554Z,5.9
2022-12-31T07:44:51.585Z,5.9
2022-12-31T07:47:51.556Z,5.9
2022-12-31T07:50:51.558Z,5.9
2022-12-31T07:53:51.561Z,5.9
2022-12-31T07:56:51.561Z,6
2022-12-31T07:59:51.566Z,5.9
2022-12-31T08:02:51.598Z,6
2022-12-31T08:05:51.570Z,6
2022-12-31T08:08:51.583Z,6
2022-12-31T08:11:51.627Z,6
2022-12-31T08:14:51.596Z,6
2022-12-31T08:17:51.579Z,6
2022-12-31T08:20:51.611Z,6
2022-12-31T08:23:51.588Z,6
2022-12-31T08:26:53.273Z,6
2022-12-31T08:29:51.598Z,6
2022-12-31T08:32:51.594Z,6
2022-12-31T08:35:51.594Z,6
2022-12-31T08:38:51.634Z,6
2022-12-31T08:41:51.602Z,6
2022-12-31T08:44:51.604Z,6
2022-12-31T08:47:55.114Z,6.1
2022-12-31T08:50:51.605Z,6.1
2022-12-31T08:53:51.610Z,6.1
2022-12-31T08:56:51.635Z,6.1
2022-12-31T08:59:51.617Z,6.1
2022-12-31T09:02:51.620Z,6.1
2022-12-31T09:05:51.621Z,6.1
2022-12-31T09:08:51.617Z,6.1
2022-12-31T09:11:51.623Z,6.1
2022-12-31T09:14:51.655Z,6.1
2022-12-31T09:17:51.629Z,6.1
2022-12-31T09:20:51.637Z,6.1
2022-12-31T09:23:51.638Z,6.1
2022-12-31T09:26:51.641Z,6.1
2022-12-31T09:29:51.643Z,6.1
2022-12-31T09:32:55.442Z,6.1
2022-12-31T09:35:51.653Z,6.1
2022-12-31T09:38:51.653Z,6.1
2022-12-31T09:41:51.661Z,6.1
2022-12-31T09:44:51.667Z,6.1
2022-12-31T09:47:51.668Z,6.1
2022-12-31T09:50:51.700Z,6.1
2022-12-31T09:53:51.679Z,6.1
2022-12-31T09:56:55.548Z,6.1
2022-12-31T09:59:51.687Z,6.1
2022-12-31T10:02:51.835Z,6.1
2022-12-31T10:05:51.695Z,6.1
2022-12-31T10:08:51.715Z,6.1
2022-12-31T10:11:51.698Z,6.1
2022-12-31T10:14:51.703Z,6.2
2022-12-31T10:17:51.708Z,6.2
2022-12-31T10:20:51.727Z,6.2
2022-12-31T10:23:51.710Z,6.2
2022-12-31T10:26:53.489Z,6.2
2022-12-31T10:29:51.717Z,6.2
2022-12-31T10:32:51.729Z,6.2
2022-12-31T10:35:51.739Z,6.2
2022-12-31T10:38:51.736Z,6.2
2022-12-31T10:41:51.741Z,6.2
2022-12-31T10:44:51.768Z,6.2
2022-12-31T10:47:51.751Z,6.2
2022-12-31T10:50:51.750Z,6.2
2022-12-31T10:53:51.755Z,6.2
2022-12-31T10:56:51.758Z,6.2
2022-12-31T10:59:51.755Z,6.2
2022-12-31T11:02:51.900Z,6.2
2022-12-31T11:05:51.782Z,6.2
2022-12-31T11:08:51.772Z,6.2
2022-12-31T11:11:51.776Z,6.2
2022-12-31T11:14:51.809Z,6.2
2022-12-31T11:17:51.790Z,6.2
2022-12-31T11:20:51.818Z,6.2
2022-12-31T11:23:51.858Z,6.2
2022-12-31T11:26:51.791Z,6.2
2022-12-31T11:29:51.796Z,6.2
2022-12-31T11:32:51.796Z,6.2
2022-12-31T11:35:51.799Z,6.2
2022-12-31T11:38:51.850Z,6.2
2022-12-31T11:41:51.803Z,6.2
2022-12-31T11:44:51.802Z,6.3
2022-12-31T11:48:28.347Z,6.3
2022-12-31T11:50:51.806Z,6.3
2022-12-31T11:53:51.814Z,6.3
2022-12-31T11:56:51.840Z,6.3
2022-12-31T11:59:51.816Z,6.3
2022-12-31T12:02:51.854Z,6.3
2022-12-31T12:05:51.838Z,6.3
2022-12-31T12:08:51.822Z,6.3
2022-12-31T12:11:51.826Z,6.3
2022-12-31T12:14:51.856Z,6.3
2022-12-31T12:17:51.836Z,6.3
2022-12-31T12:20:51.840Z,6.3
2022-12-31T12:23:51.837Z,6.3
2022-12-31T12:26:51.838Z,6.3
2022-12-31T12:29:51.847Z,6.3
2022-12-31T12:32:51.882Z,6.4
2022-12-31T12:35:51.869Z,6.4
2022-12-31T12:38:51.847Z,6.4
2022-12-31T12:41:51.854Z,6.4
2022-12-31T12:44:51.854Z,6.4
2022-12-31T12:47:51.858Z,6.4
2022-12-31T12:50:51.887Z,6.4
2022-12-31T12:53:51.860Z,6.4
2022-12-31T12:56:51.865Z,6.4
2022-12-31T12:59:51.869Z,6.4
2022-12-31T13:02:51.881Z,6.4
2022-12-31T13:05:51.878Z,6.4
2022-12-31T13:08:51.912Z,6.4
2022-12-31T13:11:51.875Z,6.4
2022-12-31T13:14:51.873Z,6.4
2022-12-31T13:17:55.116Z,6.4
2022-12-31T13:20:51.877Z,6.4
2022-12-31T13:23:51.881Z,6.4
2022-12-31T13:26:51.912Z,6.4
2022-12-31T13:29:51.884Z,6.4
2022-12-31T13:32:51.885Z,6.4
2022-12-31T13:35:51.888Z,6.4
2022-12-31T13:38:51.891Z,6.4
2022-12-31T13:41:51.890Z,6.4
2022-12-31T13:44:51.913Z,6.4
2022-12-31T13:47:51.890Z,6.4
2022-12-31T13:50:51.888Z,6.5
2022-12-31T13:53:51.887Z,6.4
2022-12-31T13:56:51.892Z,6.5
2022-12-31T13:59:51.896Z,6.5
2022-12-31T14:02:52.036Z,6.5
2022-12-31T14:05:51.895Z,6.5
2022-12-31T14:08:51.893Z,6.5
2022-12-31T14:11:51.899Z,6.5
2022-12-31T14:14:51.899Z,6.5
2022-12-31T14:17:51.904Z,6.5
2022-12-31T14:20:51.930Z,6.5
2022-12-31T14:23:51.897Z,6.5
2022-12-31T14:26:51.922Z,6.5
2022-12-31T14:29:51.905Z,6.6
2022-12-31T14:32:51.905Z,6.6
2022-12-31T14:35:51.913Z,6.6
2022-12-31T14:38:51.957Z,6.6
2022-12-31T14:41:51.920Z,6.6
2022-12-31T14:44:51.913Z,6.6
2022-12-31T14:47:51.912Z,6.6
2022-12-31T14:50:51.922Z,6.6
2022-12-31T14:53:51.919Z,6.6
2022-12-31T14:56:51.951Z,6.6
2022-12-31T14:59:51.921Z,6.6
2022-12-31T15:02:51.924Z,6.6
2022-12-31T15:05:51.945Z,6.6
2022-12-31T15:08:51.929Z,6.6
2022-12-31T15:11:51.946Z,6.6
2022-12-31T15:14:52.113Z,6.6
2022-12-31T15:17:51.932Z,6.6
2022-12-31T15:20:51.942Z,6.6
2022-12-31T15:23:51.948Z,6.6
2022-12-31T15:26:51.980Z,6.6
2022-12-31T15:29:51.950Z,6.6
2022-12-31T15:32:51.988Z,6.6
2022-12-31T15:35:51.972Z,6.6
2022-12-31T15:38:51.979Z,6.6
2022-12-31T15:44:51.990Z,6.7
2022-12-31T15:47:51.995Z,6.7
2022-12-31T15:50:52.032Z,6.7
2022-12-31T15:53:52.008Z,6.7
2022-12-31T15:56:52.032Z,6.7
2022-12-31T15:59:52.026Z,6.7
2022-12-31T16:02:52.125Z,6.7
2022-12-31T16:05:52.032Z,6.7
2022-12-31T16:08:52.069Z,6.7
2022-12-31T16:11:52.054Z,6.7
2022-12-31T16:14:52.063Z,6.7
2022-12-31T16:17:52.061Z,6.7
2022-12-31T16:20:52.175Z,6.7
2022-12-31T16:23:52.079Z,6.7
2022-12-31T16:26:52.133Z,6.7
2022-12-31T16:29:55.787Z,6.7
2022-12-31T16:32:52.100Z,6.7
2022-12-31T16:35:52.110Z,6.7
2022-12-31T16:38:52.110Z,6.7
2022-12-31T16:41:52.125Z,6.7
2022-12-31T16:44:52.150Z,6.7
2022-12-31T16:47:52.131Z,6.7
2022-12-31T16:50:52.147Z,6.7
2022-12-31T16:53:52.148Z,6.7
2022-12-31T16:56:52.171Z,6.7
2022-12-31T16:59:52.179Z,6.7
2022-12-31T17:02:52.300Z,6.8
2022-12-31T17:05:52.180Z,6.8
2022-12-31T17:08:52.182Z,6.7
2022-12-31T17:11:52.231Z,6.8
2022-12-31T17:14:52.195Z,6.8
2022-12-31T17:17:52.208Z,6.8
2022-12-31T17:20:52.239Z,6.8
2022-12-31T17:23:52.223Z,6.8
2022-12-31T17:26:52.247Z,6.8
2022-12-31T17:29:52.230Z,6.8
2022-12-31T17:32:52.251Z,6.8
2022-12-31T17:35:52.251Z,6.8
2022-12-31T17:38:52.287Z,6.8
2022-12-31T17:41:52.280Z,6.9
2022-12-31T17:44:52.278Z,6.9
2022-12-31T17:47:52.280Z,6.9
2022-12-31T17:50:52.288Z,6.9
2022-12-31T17:53:52.335Z,6.9
2022-12-31T17:56:52.362Z,6.9
2022-12-31T17:59:52.420Z,6.9
2022-12-31T18:02:52.347Z,6.9
2022-12-31T18:05:52.344Z,6.9
2022-12-31T18:08:52.349Z,6.9
2022-12-31T18:11:55.507Z,6.9
2022-12-31T18:14:52.404Z,6.9
2022-12-31T18:17:52.374Z,6.9
2022-12-31T18:20:52.387Z,6.9
2022-12-31T18:26:52.431Z,6.9
2022-12-31T18:29:52.423Z,6.9
2022-12-31T18:32:52.445Z,6.9
2022-12-31T18:36:09.496Z,6.9
2022-12-31T18:38:52.440Z,6.9
2022-12-31T18:41:52.465Z,6.9
2022-12-31T18:44:52.459Z,6.9
2022-12-31T18:47:52.472Z,6.9
2022-12-31T18:50:52.513Z,6.9
2022-12-31T18:53:52.499Z,6.9
2022-12-31T18:56:56.854Z,6.9
2022-12-31T18:59:52.517Z,6.9
2022-12-31T19:02:52.568Z,6.9
2022-12-31T19:05:52.550Z,6.9
2022-12-31T19:08:52.586Z,6.9
2022-12-31T19:11:52.572Z,6.9
2022-12-31T19:14:52.560Z,6.9
2022-12-31T19:17:52.570Z,6.9
2022-12-31T19:20:52.580Z,6.9
2022-12-31T19:23:52.593Z,7
2022-12-31T19:26:52.648Z,7
2022-12-31T19:29:52.612Z,7
2022-12-31T19:32:52.644Z,7
2022-12-31T19:35:52.763Z,7
2022-12-31T19:38:52.645Z,7
2022-12-31T19:41:58.686Z,7
2022-12-31T19:44:52.680Z,7
2022-12-31T19:47:52.666Z,7
2022-12-31T19:50:52.676Z,7
2022-12-31T19:53:52.678Z,7
2022-12-31T19:56:52.691Z,7
2022-12-31T19:59:52.695Z,7
2022-12-31T20:02:52.852Z,7
2022-12-31T20:05:52.709Z,7
2022-12-31T20:08:52.743Z,7
2022-12-31T20:11:52.740Z,7
2022-12-31T20:14:52.734Z,7
2022-12-31T20:17:52.746Z,7.1
2022-12-31T20:20:55.713Z,7.1
2022-12-31T20:23:52.760Z,7.1
2022-12-31T20:26:52.794Z,7.1
2022-12-31T20:29:52.775Z,7.1
2022-12-31T20:32:52.785Z,7.1
2022-12-31T20:35:52.795Z,7.1
2022-12-31T20:38:53.022Z,7.1
2022-12-31T20:41:52.815Z,7.1
2022-12-31T20:44:52.809Z,7.1
2022-12-31T20:47:52.810Z,7.1
2022-12-31T20:50:52.826Z,7.1
2022-12-31T20:53:52.819Z,7.1
2022-12-31T20:56:52.888Z,7.1
2022-12-31T20:59:52.835Z,7.1
2022-12-31T21:03:00.536Z,7.1
2022-12-31T21:05:52.985Z,7.1
2022-12-31T21:08:52.854Z,7.1
2022-12-31T21:11:52.865Z,7.1
2022-12-31T21:14:52.883Z,7.1
2022-12-31T21:17:52.863Z,7.1
2022-12-31T21:20:52.883Z,7.1
2022-12-31T21:23:52.876Z,7.1
2022-12-31T21:26:52.898Z,7.1
2022-12-31T21:30:17.425Z,7.1
2022-12-31T21:32:52.917Z,7.1
2022-12-31T21:35:53.693Z,7.1
2022-12-31T21:38:52.899Z,7.1
2022-12-31T21:41:52.912Z,7.1
2022-12-31T21:44:52.905Z,7.1
2022-12-31T21:47:52.930Z,7.1
2022-12-31T21:50:52.943Z,7.1
2022-12-31T21:53:52.938Z,7.1
2022-12-31T21:56:52.936Z,7.1
2022-12-31T22:00:09.289Z,7.1
2022-12-31T22:02:59.289Z,7.1
2022-12-31T22:05:52.947Z,7.1
2022-12-31T22:08:52.974Z,7.1
2022-12-31T22:11:52.975Z,7.1
2022-12-31T22:15:14.069Z,7.1
2022-12-31T22:17:52.961Z,7.1
2022-12-31T22:20:52.968Z,7.1
2022-12-31T22:23:52.995Z,7.1
2022-12-31T22:26:53.014Z,7.1
2022-12-31T22:29:52.986Z,7.1
2022-12-31T22:32:52.984Z,7.1
2022-12-31T22:35:52.991Z,7.2
2022-12-31T22:38:52.996Z,7.1
2022-12-31T22:41:53.009Z,7.2
2022-12-31T22:44:53.040Z,7.2
2022-12-31T22:47:53.005Z,7.2
2022-12-31T22:50:53.006Z,7.2
2022-12-31T22:53:53.010Z,7.2
2022-12-31T22:56:53.023Z,7.2
2022-12-31T22:59:53.016Z,7.2
2022-12-31T23:02:53.090Z,7.2
2022-12-31T23:05:53.026Z,7.2
2022-12-31T23:08:53.018Z,7.2
2022-12-31T23:11:53.032Z,7.2
2022-12-31T23:14:53.020Z,7.2
2022-12-31T23:17:53.030Z,7.2
2022-12-31T23:20:53.050Z,7.2
2022-12-31T23:23:53.033Z,7.2
2022-12-31T23:26:53.038Z,7.2
2022-12-31T23:29:53.059Z,7.2
2022-12-31T23:32:53.059Z,7.2
2022-12-31T23:35:53.052Z,7.2
2022-12-31T23:38:53.085Z,7.2
2022-12-31T23:41:53.073Z,7.2
2022-12-31T23:44:53.076Z,7.2
2022-12-31T23:47:53.073Z,7.2
2022-12-31T23:50:54.243Z,7.2
2022-12-31T23:53:53.110Z,7.2
2022-12-31T23:56:53.134Z,7.2
2022-12-31T23:59:53.132Z,7.2
