createdAt,value
2022-10-07T00:01:12.566Z,61.28
2022-10-07T00:03:41.104Z,61.11
2022-10-07T00:06:17.728Z,61.19
2022-10-07T00:08:47.643Z,61.19
2022-10-07T00:11:19.963Z,61.16
2022-10-07T00:13:49.790Z,61.00
2022-10-07T00:16:24.757Z,61.26
2022-10-07T00:18:57.812Z,61.18
2022-10-07T00:21:28.282Z,61.07
2022-10-07T00:23:56.841Z,61.49
2022-10-07T00:26:26.522Z,61.38
2022-10-07T00:28:55.148Z,61.36
2022-10-07T00:31:26.486Z,61.40
2022-10-07T00:33:56.560Z,61.36
2022-10-07T00:36:26.796Z,61.21
2022-10-07T00:38:57.056Z,61.33
2022-10-07T00:41:27.241Z,61.34
2022-10-07T00:43:55.340Z,61.32
2022-10-07T00:46:30.687Z,61.44
2022-10-07T00:49:02.094Z,61.35
2022-10-07T00:51:33.496Z,61.61
2022-10-07T00:54:03.565Z,61.54
2022-10-07T00:56:32.304Z,61.52
2022-10-07T00:59:00.790Z,61.49
2022-10-07T01:01:31.362Z,61.58
2022-10-07T01:03:59.351Z,61.63
2022-10-07T01:06:27.330Z,61.48
2022-10-07T01:08:55.803Z,61.16
2022-10-07T01:11:36.443Z,61.61
2022-10-07T01:14:11.487Z,61.78
2022-10-07T01:16:52.925Z,61.81
2022-10-07T01:19:46.530Z,61.61
2022-10-07T01:22:30.691Z,61.75
2022-10-07T01:25:13.145Z,61.42
2022-10-07T01:27:48.911Z,61.81
2022-10-07T01:30:18.298Z,61.83
2022-10-07T01:32:53.998Z,61.94
2022-10-07T01:35:26.217Z,61.81
2022-10-07T01:37:58.130Z,61.94
2022-10-07T01:40:31.944Z,62.10
2022-10-07T01:43:02.098Z,61.96
2022-10-07T01:45:33.012Z,61.95
2022-10-07T01:48:01.705Z,62.07
2022-10-07T01:50:32.457Z,61.90
2022-10-07T01:53:18.008Z,62.16
2022-10-07T01:55:56.511Z,62.05
2022-10-07T01:58:39.038Z,62.18
2022-10-07T02:01:18.508Z,61.84
2022-10-07T02:04:13.004Z,62.03
2022-10-07T02:06:50.826Z,62.23
2022-10-07T02:09:32.208Z,62.21
2022-10-07T02:12:08.580Z,62.14
2022-10-07T02:14:45.355Z,62.43
2022-10-07T02:17:18.851Z,62.19
2022-10-07T02:19:50.652Z,61.99
2022-10-07T02:22:19.624Z,62.16
2022-10-07T02:24:49.824Z,62.29
2022-10-07T02:27:24.309Z,62.36
2022-10-07T02:29:57.391Z,62.40
2022-10-07T02:32:28.278Z,62.40
2022-10-07T02:35:02.675Z,62.31
2022-10-07T02:37:35.913Z,62.47
2022-10-07T02:40:09.686Z,62.52
2022-10-07T02:42:45.964Z,62.60
2022-10-07T02:45:23.269Z,62.38
2022-10-07T02:47:59.950Z,62.42
2022-10-07T02:50:36.211Z,62.64
2022-10-07T02:53:05.530Z,62.50
2022-10-07T02:55:35.079Z,62.48
2022-10-07T02:58:08.016Z,62.47
2022-10-07T03:00:39.977Z,62.86
2022-10-07T03:03:07.895Z,62.83
2022-10-07T03:05:36.607Z,62.77
2022-10-07T03:08:07.333Z,62.81
2022-10-07T03:10:35.251Z,62.86
2022-10-07T03:13:04.902Z,62.98
2022-10-07T03:15:39.725Z,62.58
2022-10-07T03:18:26.268Z,62.86
2022-10-07T03:20:55.614Z,62.79
2022-10-07T03:23:23.854Z,62.99
2022-10-07T03:25:52.992Z,62.82
2022-10-07T03:28:22.038Z,63.01
2022-10-07T03:30:50.631Z,62.96
2022-10-07T03:33:21.318Z,63.14
2022-10-07T03:35:49.272Z,63.03
2022-10-07T03:38:17.149Z,62.99
2022-10-07T03:40:46.104Z,63.20
2022-10-07T03:43:14.318Z,63.11
2022-10-07T03:45:45.280Z,63.22
2022-10-07T03:48:13.405Z,63.16
2022-10-07T03:50:43.172Z,63.50
2022-10-07T03:53:11.079Z,63.18
2022-10-07T03:55:39.036Z,63.12
2022-10-07T03:58:07.148Z,63.46
2022-10-07T04:00:34.943Z,63.30
2022-10-07T04:03:03.027Z,63.51
2022-10-07T04:05:30.962Z,63.24
2022-10-07T04:08:00.207Z,63.22
2022-10-07T04:10:29.363Z,63.49
2022-10-07T04:12:57.308Z,63.41
2022-10-07T04:15:25.489Z,63.29
2022-10-07T04:17:58.813Z,63.19
2022-10-07T04:20:27.137Z,63.67
2022-10-07T04:22:55.424Z,63.51
2022-10-07T04:25:38.504Z,63.33
2022-10-07T04:28:08.643Z,63.61
2022-10-07T04:30:43.707Z,63.66
2022-10-07T04:33:13.015Z,63.67
2022-10-07T04:35:41.646Z,63.14
2022-10-07T04:38:10.453Z,63.62
2022-10-07T04:40:44.349Z,63.69
2022-10-07T04:43:24.397Z,63.67
2022-10-07T04:45:54.916Z,63.60
2022-10-07T04:48:24.556Z,63.61
2022-10-07T04:50:52.972Z,63.88
2022-10-07T04:53:21.219Z,63.76
2022-10-07T04:55:52.587Z,63.87
2022-10-07T04:58:21.073Z,63.71
2022-10-07T05:00:51.504Z,63.88
2022-10-07T05:03:21.949Z,63.93
2022-10-07T05:05:52.111Z,63.85
2022-10-07T05:08:21.639Z,64.12
2022-10-07T05:10:55.819Z,64.11
2022-10-07T05:13:26.277Z,64.09
2022-10-07T05:15:56.382Z,64.07
2022-10-07T05:18:26.500Z,63.96
2022-10-07T05:20:54.842Z,64.09
2022-10-07T05:23:29.130Z,64.14
2022-10-07T05:26:04.984Z,64.18
2022-10-07T05:28:33.485Z,64.13
2022-10-07T05:31:05.773Z,64.04
2022-10-07T05:33:34.019Z,64.17
2022-10-07T05:36:02.096Z,64.46
2022-10-07T05:38:30.178Z,64.34
2022-10-07T05:41:00.040Z,64.33
2022-10-07T05:43:30.567Z,64.30
2022-10-07T05:46:01.890Z,64.27
2022-10-07T05:48:35.389Z,64.06
2022-10-07T05:51:07.249Z,64.33
2022-10-07T05:53:35.894Z,64.38
2022-10-07T05:56:06.339Z,64.40
2022-10-07T05:58:36.542Z,64.34
2022-10-07T06:01:13.690Z,64.19
2022-10-07T06:03:42.343Z,64.72
2022-10-07T06:06:10.260Z,64.55
2022-10-07T06:08:38.205Z,64.45
2022-10-07T06:11:25.037Z,64.48
2022-10-07T06:13:55.830Z,64.50
2022-10-07T06:16:24.981Z,64.51
2022-10-07T06:18:54.068Z,64.40
2022-10-07T06:21:26.822Z,64.67
2022-10-07T06:23:55.329Z,64.56
2022-10-07T06:26:23.952Z,64.57
2022-10-07T06:28:52.127Z,64.67
2022-10-07T06:31:25.286Z,64.74
2022-10-07T06:33:54.122Z,64.67
2022-10-07T06:36:22.887Z,64.65
2022-10-07T06:38:53.024Z,64.96
2022-10-07T06:41:21.507Z,64.62
2022-10-07T06:43:50.366Z,64.93
2022-10-07T06:46:22.194Z,65.01
2022-10-07T06:48:51.717Z,65.12
2022-10-07T06:51:21.579Z,64.91
2022-10-07T06:53:57.713Z,65.04
2022-10-07T06:56:26.624Z,65.10
2022-10-07T06:58:54.533Z,65.07
2022-10-07T07:01:22.597Z,65.27
2022-10-07T07:03:51.815Z,65.25
2022-10-07T07:06:19.761Z,65.17
2022-10-07T07:08:50.095Z,65.12
2022-10-07T07:11:33.581Z,65.45
2022-10-07T07:14:02.013Z,65.27
2022-10-07T07:16:30.167Z,65.36
2022-10-07T07:19:02.891Z,65.67
2022-10-07T07:21:33.523Z,65.24
2022-10-07T07:24:01.666Z,65.40
2022-10-07T07:26:30.197Z,65.68
2022-10-07T07:29:00.317Z,65.54
2022-10-07T07:31:29.575Z,65.59
2022-10-07T07:34:00.858Z,65.81
2022-10-07T07:36:30.760Z,65.85
2022-10-07T07:39:01.089Z,65.72
2022-10-07T07:41:31.903Z,65.87
2022-10-07T07:44:02.076Z,65.79
2022-10-07T07:46:36.238Z,65.63
2022-10-07T07:49:06.083Z,65.67
2022-10-07T07:51:34.709Z,65.81
2022-10-07T07:54:02.677Z,65.61
2022-10-07T07:56:32.026Z,65.80
2022-10-07T07:59:00.436Z,65.59
2022-10-07T08:01:32.108Z,65.54
2022-10-07T08:04:00.873Z,65.82
2022-10-07T08:06:31.475Z,65.87
2022-10-07T08:08:59.712Z,65.69
2022-10-07T08:11:28.280Z,65.75
2022-10-07T08:13:57.635Z,65.83
2022-10-07T08:16:28.447Z,66.03
2022-10-07T08:18:57.576Z,66.09
2022-10-07T08:21:27.652Z,65.80
2022-10-07T08:23:59.417Z,66.07
2022-10-07T08:26:28.991Z,65.84
2022-10-07T08:28:57.813Z,66.07
2022-10-07T08:31:27.660Z,65.73
2022-10-07T08:33:57.266Z,65.82
2022-10-07T08:36:28.832Z,65.97
2022-10-07T08:39:05.605Z,65.83
2022-10-07T08:41:46.253Z,66.04
2022-10-07T08:44:25.930Z,65.87
2022-10-07T08:46:59.617Z,66.07
2022-10-07T08:49:37.330Z,65.75
2022-10-07T08:52:21.314Z,65.82
2022-10-07T08:54:50.534Z,66.26
2022-10-07T08:57:28.034Z,66.36
2022-10-07T09:00:05.091Z,66.06
2022-10-07T09:02:40.754Z,65.93
2022-10-07T09:05:19.988Z,66.21
2022-10-07T09:07:53.393Z,65.93
2022-10-07T09:10:36.762Z,66.17
2022-10-07T09:13:11.490Z,66.01
2022-10-07T09:15:44.543Z,66.40
2022-10-07T09:18:21.000Z,66.27
2022-10-07T09:20:54.135Z,66.37
2022-10-07T09:23:25.766Z,66.20
2022-10-07T09:25:55.223Z,66.33
2022-10-07T09:28:27.791Z,66.22
2022-10-07T09:30:56.506Z,66.45
2022-10-07T09:33:29.779Z,66.08
2022-10-07T09:36:05.141Z,66.49
2022-10-07T09:38:37.128Z,66.53
2022-10-07T09:41:19.679Z,66.55
2022-10-07T09:44:03.329Z,66.49
2022-10-07T09:46:46.722Z,66.36
2022-10-07T09:49:34.121Z,66.56
2022-10-07T09:52:07.749Z,66.31
2022-10-07T09:54:38.022Z,66.44
2022-10-07T09:57:07.856Z,66.42
2022-10-07T09:59:37.517Z,66.60
2022-10-07T10:02:21.518Z,66.55
2022-10-07T10:04:53.271Z,66.64
2022-10-07T10:07:23.574Z,66.61
2022-10-07T10:09:52.816Z,66.56
2022-10-07T10:12:34.430Z,66.75
2022-10-07T10:15:29.599Z,66.63
2022-10-07T10:18:39.890Z,66.64
2022-10-07T10:21:27.439Z,66.52
2022-10-07T10:23:57.999Z,66.63
2022-10-07T10:26:48.103Z,66.76
2022-10-07T10:29:34.052Z,66.45
2022-10-07T10:32:21.149Z,66.69
2022-10-07T10:34:56.156Z,66.66
2022-10-07T10:37:34.750Z,66.60
2022-10-07T10:40:13.884Z,66.66
2022-10-07T10:42:50.163Z,66.57
2022-10-07T10:45:34.884Z,66.40
2022-10-07T10:48:24.354Z,66.45
2022-10-07T10:50:57.229Z,66.49
2022-10-07T10:53:38.155Z,66.33
2022-10-07T10:56:23.693Z,66.61
2022-10-07T10:59:07.026Z,66.53
2022-10-07T11:01:38.333Z,66.29
2022-10-07T11:04:19.953Z,66.47
2022-10-07T11:06:52.572Z,66.36
2022-10-07T11:09:39.875Z,66.54
2022-10-07T11:12:19.808Z,66.51
2022-10-07T11:14:57.563Z,66.69
2022-10-07T11:17:31.751Z,66.64
2022-10-07T11:20:08.486Z,66.64
2022-10-07T11:22:45.083Z,66.67
2022-10-07T11:25:29.744Z,66.70
2022-10-07T11:28:08.012Z,66.63
2022-10-07T11:30:44.903Z,66.60
2022-10-07T11:33:18.915Z,66.63
2022-10-07T11:35:53.138Z,66.65
2022-10-07T11:38:25.765Z,66.65
2022-10-07T11:40:58.846Z,66.69
2022-10-07T11:43:31.210Z,66.64
2022-10-07T11:46:11.301Z,66.55
2022-10-07T11:48:46.069Z,66.75
2022-10-07T11:51:23.466Z,66.62
2022-10-07T11:53:55.179Z,66.78
2022-10-07T11:56:26.637Z,66.84
2022-10-07T11:59:01.572Z,66.54
2022-10-07T12:01:53.555Z,66.65
2022-10-07T12:04:37.006Z,66.62
2022-10-07T12:07:50.768Z,66.81
2022-10-07T12:10:30.636Z,66.79
2022-10-07T12:13:41.574Z,66.80
2022-10-07T12:16:53.587Z,66.94
2022-10-07T12:19:23.781Z,66.77
2022-10-07T12:22:18.550Z,66.80
2022-10-07T12:25:11.017Z,66.89
2022-10-07T12:27:47.261Z,66.92
2022-10-07T12:30:40.641Z,66.90
2022-10-07T12:33:29.205Z,66.80
2022-10-07T12:35:57.353Z,66.94
2022-10-07T12:38:27.894Z,67.14
2022-10-07T12:41:17.935Z,66.85
2022-10-07T12:43:51.908Z,66.93
2022-10-07T12:46:24.764Z,66.97
2022-10-07T12:48:59.563Z,67.10
2022-10-07T12:51:31.273Z,66.86
2022-10-07T12:54:00.264Z,66.92
2022-10-07T12:56:30.632Z,66.96
2022-10-07T12:59:44.789Z,67.01
2022-10-07T13:02:36.046Z,66.88
2022-10-07T13:05:41.504Z,66.99
2022-10-07T13:08:40.234Z,67.08
2022-10-07T13:11:47.877Z,66.92
2022-10-07T13:14:21.247Z,67.05
2022-10-07T13:16:55.293Z,66.88
2022-10-07T13:19:32.122Z,67.02
2022-10-07T13:22:11.325Z,67.06
2022-10-07T13:24:42.069Z,66.96
2022-10-07T13:27:11.152Z,67.08
2022-10-07T13:29:40.184Z,66.96
2022-10-07T13:32:15.317Z,67.03
2022-10-07T13:34:46.267Z,66.90
2022-10-07T13:37:27.734Z,66.86
2022-10-07T13:39:55.621Z,66.96
2022-10-07T13:42:28.887Z,66.95
2022-10-07T13:45:02.507Z,66.82
2022-10-07T13:47:34.087Z,66.96
2022-10-07T13:50:07.678Z,66.77
2022-10-07T13:52:38.931Z,66.70
2022-10-07T13:55:20.581Z,67.07
2022-10-07T13:57:49.307Z,66.78
2022-10-07T14:00:18.359Z,66.79
2022-10-07T14:02:47.410Z,66.79
2022-10-07T14:05:22.966Z,66.84
2022-10-07T14:07:55.083Z,66.71
2022-10-07T14:10:26.098Z,66.89
2022-10-07T14:12:58.920Z,66.92
2022-10-07T14:15:29.586Z,66.74
2022-10-07T14:18:00.601Z,66.73
2022-10-07T14:20:33.773Z,66.66
2022-10-07T14:23:03.975Z,66.79
2022-10-07T14:25:51.507Z,66.68
2022-10-07T14:28:22.517Z,66.58
2022-10-07T14:31:29.645Z,66.65
2022-10-07T14:34:19.077Z,66.60
2022-10-07T14:37:08.070Z,66.60
2022-10-07T14:39:39.091Z,66.50
2022-10-07T14:42:12.021Z,66.63
2022-10-07T14:44:44.208Z,66.59
2022-10-07T14:47:15.303Z,66.44
2022-10-07T14:49:43.511Z,66.55
2022-10-07T14:52:23.794Z,66.50
2022-10-07T14:54:53.278Z,66.33
2022-10-07T14:57:22.888Z,66.52
2022-10-07T14:59:50.727Z,66.50
2022-10-07T15:02:19.498Z,66.37
2022-10-07T15:04:48.120Z,66.47
2022-10-07T15:07:17.784Z,66.30
2022-10-07T15:09:47.183Z,66.22
2022-10-07T15:12:17.029Z,66.37
2022-10-07T15:14:45.208Z,66.36
2022-10-07T15:17:14.516Z,66.36
2022-10-07T15:19:42.737Z,66.24
2022-10-07T15:22:10.987Z,66.18
2022-10-07T15:24:40.415Z,66.08
2022-10-07T15:27:09.995Z,66.27
2022-10-07T15:29:38.139Z,66.04
2022-10-07T15:32:07.303Z,66.16
2022-10-07T15:34:35.415Z,66.02
2022-10-07T15:37:03.472Z,66.32
2022-10-07T15:39:34.062Z,66.31
2022-10-07T15:42:08.913Z,66.07
2022-10-07T15:44:36.975Z,66.04
2022-10-07T15:47:05.107Z,66.16
2022-10-07T15:49:33.134Z,65.80
2022-10-07T15:52:01.550Z,66.11
2022-10-07T15:54:30.633Z,65.83
2022-10-07T15:56:58.772Z,66.15
2022-10-07T15:59:28.513Z,65.76
2022-10-07T16:01:57.246Z,65.83
2022-10-07T16:04:25.739Z,65.92
2022-10-07T16:06:53.836Z,65.75
2022-10-07T16:09:23.059Z,65.90
2022-10-07T16:11:51.039Z,65.76
2022-10-07T16:14:19.647Z,65.86
2022-10-07T16:16:48.943Z,65.78
2022-10-07T16:19:16.834Z,65.85
2022-10-07T16:21:45.248Z,65.51
2022-10-07T16:24:15.455Z,65.71
2022-10-07T16:26:44.888Z,65.59
2022-10-07T16:29:33.030Z,65.76
2022-10-07T16:32:02.629Z,65.81
2022-10-07T16:34:31.144Z,65.50
2022-10-07T16:36:59.961Z,65.92
2022-10-07T16:39:27.971Z,65.91
2022-10-07T16:41:56.545Z,65.48
2022-10-07T16:44:25.823Z,65.81
2022-10-07T16:46:56.817Z,65.48
2022-10-07T16:49:29.416Z,65.78
2022-10-07T16:51:57.508Z,65.68
2022-10-07T16:54:25.397Z,65.87
2022-10-07T16:56:54.123Z,65.55
2022-10-07T16:59:24.438Z,65.42
2022-10-07T17:01:54.745Z,65.42
2022-10-07T17:04:23.497Z,65.30
2022-10-07T17:06:52.851Z,65.55
2022-10-07T17:09:22.163Z,65.53
2022-10-07T17:11:50.559Z,65.54
2022-10-07T17:14:20.015Z,65.59
2022-10-07T17:16:50.043Z,65.50
2022-10-07T17:19:19.657Z,65.95
2022-10-07T17:21:49.404Z,65.62
2022-10-07T17:24:20.438Z,65.53
2022-10-07T17:26:49.017Z,65.57
2022-10-07T17:29:20.723Z,65.62
2022-10-07T17:31:50.680Z,65.75
2022-10-07T17:34:20.495Z,65.98
2022-10-07T17:36:49.048Z,65.68
2022-10-07T17:39:19.132Z,65.63
2022-10-07T17:41:47.397Z,65.70
2022-10-07T17:44:16.122Z,65.85
2022-10-07T17:46:47.300Z,65.81
2022-10-07T17:49:15.744Z,65.94
2022-10-07T17:51:44.576Z,65.82
2022-10-07T17:54:15.964Z,65.96
2022-10-07T17:56:45.863Z,66.09
2022-10-07T17:59:14.276Z,66.15
2022-10-07T18:01:42.347Z,65.87
2022-10-07T18:04:13.593Z,65.90
2022-10-07T18:06:43.170Z,66.17
2022-10-07T18:09:14.068Z,65.98
2022-10-07T18:12:02.076Z,65.89
2022-10-07T18:14:54.088Z,66.32
2022-10-07T18:17:22.793Z,66.51
2022-10-07T18:19:50.622Z,66.31
2022-10-07T18:22:19.345Z,66.19
2022-10-07T18:24:47.210Z,66.03
2022-10-07T18:27:15.747Z,66.12
2022-10-07T18:29:45.258Z,66.55
2022-10-07T18:32:13.150Z,66.13
2022-10-07T18:34:41.011Z,66.30
2022-10-07T18:37:09.070Z,66.17
2022-10-07T18:39:36.946Z,66.35
2022-10-07T18:42:05.251Z,66.19
2022-10-07T18:44:33.853Z,66.24
2022-10-07T18:47:03.108Z,66.25
2022-10-07T18:49:30.976Z,66.68
2022-10-07T18:51:58.902Z,66.59
2022-10-07T18:54:29.867Z,66.41
2022-10-07T18:56:58.647Z,66.60
2022-10-07T18:59:26.972Z,66.69
2022-10-07T19:01:54.953Z,66.59
2022-10-07T19:04:24.724Z,66.68
2022-10-07T19:06:52.971Z,66.77
2022-10-07T19:09:22.728Z,66.83
2022-10-07T19:11:51.138Z,66.58
2022-10-07T19:14:18.415Z,66.75
2022-10-07T19:16:49.503Z,66.58
2022-10-07T19:19:19.782Z,66.76
2022-10-07T19:21:51.785Z,66.59
2022-10-07T19:24:20.845Z,66.84
2022-10-07T19:26:50.278Z,66.92
2022-10-07T19:29:19.064Z,66.52
2022-10-07T19:31:50.059Z,66.72
2022-10-07T19:34:20.130Z,66.80
2022-10-07T19:36:50.340Z,67.01
2022-10-07T19:39:22.237Z,67.11
2022-10-07T19:41:51.250Z,66.76
2022-10-07T19:44:19.542Z,67.00
2022-10-07T19:46:47.457Z,66.98
2022-10-07T19:49:15.991Z,66.84
2022-10-07T19:51:45.516Z,67.15
2022-10-07T19:54:14.839Z,67.06
2022-10-07T19:56:42.787Z,67.01
2022-10-07T19:59:12.940Z,67.08
2022-10-07T20:01:42.821Z,66.99
2022-10-07T20:04:13.212Z,66.99
2022-10-07T20:06:41.566Z,66.89
2022-10-07T20:09:11.768Z,66.89
2022-10-07T20:15:08.386Z,67.06
2022-10-07T20:17:36.363Z,67.06
2022-10-07T20:20:04.645Z,67.24
2022-10-07T20:23:03.335Z,66.98
2022-10-07T20:25:31.518Z,67.26
2022-10-07T20:27:59.752Z,67.22
2022-10-07T20:30:29.255Z,67.23
2022-10-07T20:32:57.202Z,67.16
2022-10-07T20:35:27.016Z,67.54
2022-10-07T20:37:56.288Z,67.17
2022-10-07T20:40:41.919Z,67.50
2022-10-07T20:43:09.881Z,67.51
2022-10-07T20:45:56.381Z,67.39
2022-10-07T20:48:25.105Z,67.48
2022-10-07T20:50:53.821Z,67.19
2022-10-07T20:53:22.153Z,67.30
2022-10-07T20:55:49.936Z,67.13
2022-10-07T20:58:18.519Z,67.19
2022-10-07T21:00:47.742Z,67.38
2022-10-07T21:03:16.845Z,67.49
2022-10-07T21:05:44.977Z,67.49
2022-10-07T21:08:13.030Z,67.46
2022-10-07T21:10:40.950Z,67.33
2022-10-07T21:13:08.775Z,67.34
2022-10-07T21:15:38.397Z,67.36
2022-10-07T21:18:07.899Z,67.59
2022-10-07T21:20:36.041Z,67.51
2022-10-07T21:23:03.846Z,67.55
2022-10-07T21:25:32.698Z,67.38
2022-10-07T21:28:00.564Z,67.56
2022-10-07T21:30:30.981Z,67.54
2022-10-07T21:32:59.471Z,67.57
2022-10-07T21:35:28.701Z,67.49
2022-10-07T21:37:57.070Z,67.56
2022-10-07T21:40:25.270Z,67.49
2022-10-07T21:42:53.114Z,67.76
2022-10-07T21:45:21.217Z,67.75
2022-10-07T21:47:49.517Z,67.66
2022-10-07T21:50:17.627Z,67.59
2022-10-07T21:52:47.492Z,67.55
2022-10-07T21:55:15.809Z,67.55
2022-10-07T21:57:44.059Z,67.62
2022-10-07T22:00:16.024Z,67.63
2022-10-07T22:02:44.434Z,67.71
2022-10-07T22:05:14.348Z,67.82
2022-10-07T22:07:59.937Z,67.80
2022-10-07T22:10:29.333Z,67.96
2022-10-07T22:12:57.197Z,67.92
2022-10-07T22:15:25.386Z,67.87
2022-10-07T22:17:53.264Z,67.74
2022-10-07T22:20:21.170Z,67.86
2022-10-07T22:22:49.592Z,67.81
2022-10-07T22:25:17.637Z,67.75
2022-10-07T22:27:49.098Z,67.99
2022-10-07T22:30:17.174Z,67.83
2022-10-07T22:32:47.199Z,67.65
2022-10-07T22:35:32.453Z,67.97
2022-10-07T22:38:01.080Z,67.70
2022-10-07T22:40:29.249Z,67.88
2022-10-07T22:42:58.470Z,67.87
2022-10-07T22:45:26.643Z,67.86
2022-10-07T22:47:54.565Z,67.93
2022-10-07T22:50:22.693Z,67.98
2022-10-07T22:52:50.839Z,68.13
2022-10-07T22:55:21.404Z,68.05
2022-10-07T22:57:49.577Z,68.02
2022-10-07T23:00:19.036Z,68.07
2022-10-07T23:02:47.428Z,68.10
2022-10-07T23:05:15.651Z,68.12
2022-10-07T23:07:43.511Z,67.95
2022-10-07T23:10:11.521Z,68.17
2022-10-07T23:12:39.361Z,68.04
2022-10-07T23:15:08.146Z,68.21
2022-10-07T23:17:37.694Z,68.13
2022-10-07T23:20:06.489Z,68.23
2022-10-07T23:22:35.163Z,68.05
2022-10-07T23:25:04.248Z,68.32
2022-10-07T23:27:32.233Z,68.26
2022-10-07T23:30:00.611Z,68.40
2022-10-07T23:32:28.743Z,68.34
2022-10-07T23:34:58.037Z,68.42
2022-10-07T23:37:26.433Z,68.24
2022-10-07T23:39:54.734Z,68.41
2022-10-07T23:42:23.404Z,68.43
2022-10-07T23:44:51.265Z,68.36
2022-10-07T23:47:23.054Z,68.44
2022-10-07T23:49:51.022Z,68.54
2022-10-07T23:52:20.506Z,68.34
2022-10-07T23:54:48.461Z,68.45
2022-10-07T23:57:32.651Z,68.47
