createdAt,value
2022-12-31T00:00:55.624Z,326.85
2022-12-31T00:02:59.220Z,298.92
2022-12-31T00:05:02.619Z,299.50
2022-12-31T00:07:05.952Z,312.20
2022-12-31T00:09:09.657Z,313.05
2022-12-31T00:11:13.632Z,318.13
2022-12-31T00:13:17.220Z,319.73
2022-12-31T00:15:20.650Z,316.95
2022-12-31T00:17:25.402Z,319.35
2022-12-31T00:19:28.759Z,324.50
2022-12-31T00:21:33.788Z,308.13
2022-12-31T00:23:37.758Z,327.70
2022-12-31T00:25:41.208Z,329.88
2022-12-31T00:27:44.654Z,325.10
2022-12-31T00:29:48.021Z,326.35
2022-12-31T00:31:51.397Z,313.17
2022-12-31T00:33:58.035Z,351.60
2022-12-31T00:36:09.680Z,309.90
2022-12-31T00:38:13.016Z,329.90
2022-12-31T00:40:16.854Z,328.70
2022-12-31T00:42:20.199Z,311.60
2022-12-31T00:44:23.567Z,331.50
2022-12-31T00:46:27.287Z,314.92
2022-12-31T00:48:31.041Z,329.95
2022-12-31T00:50:35.708Z,325.95
2022-12-31T00:52:39.046Z,325.10
2022-12-31T00:54:42.402Z,325.15
2022-12-31T00:56:45.715Z,338.75
2022-12-31T00:58:49.510Z,344.10
2022-12-31T01:00:52.893Z,333.63
2022-12-31T01:02:56.364Z,333.63
2022-12-31T01:04:59.703Z,314.30
2022-12-31T01:07:04.635Z,318.10
2022-12-31T01:09:08.772Z,333.15
2022-12-31T01:11:22.295Z,320.42
2022-12-31T01:13:26.045Z,331.42
2022-12-31T01:15:29.578Z,344.63
2022-12-31T01:17:32.918Z,317.92
2022-12-31T01:19:36.365Z,347.30
2022-12-31T01:21:41.236Z,329.55
2022-12-31T01:23:46.149Z,328.17
2022-12-31T01:25:49.833Z,338.95
2022-12-31T01:27:53.150Z,328.35
2022-12-31T01:29:56.465Z,324.98
2022-12-31T01:31:59.836Z,333.90
2022-12-31T01:34:03.583Z,325.63
2022-12-31T01:36:09.861Z,327.90
2022-12-31T01:38:13.173Z,336.17
2022-12-31T01:40:18.454Z,327.33
2022-12-31T01:42:21.872Z,342.30
2022-12-31T01:44:50.067Z,351.83
2022-12-31T01:46:56.193Z,342.80
2022-12-31T01:49:02.839Z,326.33
2022-12-31T01:51:08.419Z,347.10
2022-12-31T01:53:12.845Z,357.60
2022-12-31T01:55:21.342Z,355.02
2022-12-31T01:57:27.462Z,345.40
2022-12-31T01:59:31.979Z,354.23
2022-12-31T02:01:38.974Z,343.55
2022-12-31T02:03:42.638Z,357.02
2022-12-31T02:05:50.870Z,384.33
2022-12-31T02:07:55.806Z,380.38
2022-12-31T02:10:00.625Z,365.00
2022-12-31T02:12:05.983Z,355.45
2022-12-31T02:14:14.365Z,375.80
2022-12-31T02:16:22.798Z,377.48
2022-12-31T02:18:35.145Z,379.63
2022-12-31T02:21:05.707Z,371.48
2022-12-31T02:23:47.285Z,366.88
2022-12-31T02:26:05.930Z,373.23
2022-12-31T02:28:22.667Z,358.27
2022-12-31T02:30:29.865Z,379.05
2022-12-31T02:32:39.957Z,394.52
2022-12-31T02:34:48.739Z,375.65
2022-12-31T02:36:56.074Z,376.20
2022-12-31T02:39:00.252Z,376.77
2022-12-31T02:41:03.588Z,370.25
2022-12-31T02:43:07.265Z,362.42
2022-12-31T02:45:13.134Z,380.30
2022-12-31T02:47:31.798Z,370.08
2022-12-31T02:49:45.063Z,372.25
2022-12-31T02:52:00.166Z,377.92
2022-12-31T02:54:19.643Z,378.60
2022-12-31T02:56:28.139Z,377.67
2022-12-31T02:58:56.189Z,385.55
2022-12-31T03:01:18.445Z,384.30
2022-12-31T03:03:24.006Z,378.88
2022-12-31T03:05:30.441Z,398.52
2022-12-31T03:07:34.300Z,402.20
2022-12-31T03:09:38.445Z,384.05
2022-12-31T03:11:59.948Z,404.50
2022-12-31T03:14:03.275Z,392.00
2022-12-31T03:16:16.580Z,398.48
2022-12-31T03:18:41.889Z,402.10
2022-12-31T03:21:12.260Z,397.52
2022-12-31T03:23:19.629Z,390.20
2022-12-31T03:25:34.493Z,394.25
2022-12-31T03:27:36.856Z,402.52
2022-12-31T03:29:40.163Z,391.48
2022-12-31T03:31:43.525Z,409.33
2022-12-31T03:33:46.896Z,390.27
2022-12-31T03:35:52.535Z,408.67
2022-12-31T03:37:56.408Z,400.48
2022-12-31T03:39:59.921Z,387.15
2022-12-31T03:42:03.416Z,374.92
2022-12-31T03:44:06.866Z,379.10
2022-12-31T03:46:10.229Z,406.65
2022-12-31T03:48:14.281Z,414.77
2022-12-31T03:50:19.312Z,417.23
2022-12-31T03:52:24.373Z,396.50
2022-12-31T03:54:27.757Z,387.20
2022-12-31T03:56:31.927Z,402.73
2022-12-31T03:58:35.531Z,404.38
2022-12-31T04:00:39.049Z,412.15
2022-12-31T04:02:43.328Z,417.92
2022-12-31T04:04:46.752Z,411.85
2022-12-31T04:06:50.145Z,409.35
2022-12-31T04:08:54.822Z,381.15
2022-12-31T04:10:58.293Z,392.08
2022-12-31T04:13:04.502Z,392.58
2022-12-31T04:15:09.556Z,395.15
2022-12-31T04:17:12.892Z,392.17
2022-12-31T04:19:16.225Z,416.92
2022-12-31T04:21:21.037Z,389.65
2022-12-31T04:23:24.364Z,405.08
2022-12-31T04:25:29.123Z,396.92
2022-12-31T04:27:32.468Z,392.50
2022-12-31T04:29:35.854Z,397.35
2022-12-31T04:31:39.225Z,400.73
2022-12-31T04:33:42.596Z,402.60
2022-12-31T04:35:46.232Z,398.15
2022-12-31T04:37:49.601Z,398.65
2022-12-31T04:39:52.877Z,400.15
2022-12-31T04:41:57.623Z,389.65
2022-12-31T04:44:01.124Z,378.42
2022-12-31T04:46:04.675Z,379.17
2022-12-31T04:48:09.035Z,396.92
2022-12-31T04:50:12.361Z,388.60
2022-12-31T04:52:18.705Z,402.70
2022-12-31T04:54:22.326Z,412.55
2022-12-31T04:56:25.905Z,390.17
2022-12-31T04:58:31.117Z,403.05
2022-12-31T05:00:34.509Z,428.50
2022-12-31T05:02:38.277Z,388.55
2022-12-31T05:04:41.753Z,415.38
2022-12-31T05:06:45.041Z,417.67
2022-12-31T05:08:49.355Z,398.88
2022-12-31T05:10:52.721Z,417.05
2022-12-31T05:12:56.198Z,401.77
2022-12-31T05:15:00.894Z,398.10
2022-12-31T05:17:04.352Z,411.10
2022-12-31T05:19:09.538Z,417.35
2022-12-31T05:21:19.308Z,424.23
2022-12-31T05:23:22.951Z,413.48
2022-12-31T05:25:26.354Z,420.90
2022-12-31T05:27:31.534Z,440.95
2022-12-31T05:29:35.279Z,430.67
2022-12-31T05:31:39.973Z,418.10
2022-12-31T05:33:43.285Z,408.73
2022-12-31T05:35:46.994Z,398.98
2022-12-31T05:37:50.437Z,411.10
2022-12-31T05:39:53.750Z,426.33
2022-12-31T05:41:57.325Z,426.60
2022-12-31T05:44:00.629Z,424.95
2022-12-31T05:46:05.367Z,436.92
2022-12-31T05:48:10.245Z,413.23
2022-12-31T05:50:16.330Z,427.88
2022-12-31T05:52:19.863Z,409.38
2022-12-31T05:54:23.175Z,419.08
2022-12-31T05:56:26.587Z,425.02
2022-12-31T05:58:29.867Z,428.63
2022-12-31T06:00:34.433Z,408.02
2022-12-31T06:02:37.908Z,434.33
2022-12-31T06:04:42.675Z,428.13
2022-12-31T06:06:46.035Z,430.70
2022-12-31T06:08:50.643Z,441.17
2022-12-31T06:10:53.938Z,425.88
2022-12-31T06:12:57.261Z,446.25
2022-12-31T06:15:00.693Z,447.95
2022-12-31T06:17:06.270Z,450.77
2022-12-31T06:19:10.638Z,413.48
2022-12-31T06:21:15.837Z,442.10
2022-12-31T06:23:19.224Z,427.65
2022-12-31T06:25:22.527Z,413.38
2022-12-31T06:27:25.926Z,424.23
2022-12-31T06:29:29.724Z,449.75
2022-12-31T06:31:33.048Z,415.42
2022-12-31T06:33:36.820Z,457.17
2022-12-31T06:35:40.168Z,445.50
2022-12-31T06:37:44.847Z,455.10
2022-12-31T06:39:48.170Z,443.17
2022-12-31T06:41:51.545Z,422.80
2022-12-31T06:43:54.937Z,426.98
2022-12-31T06:46:01.455Z,437.42
2022-12-31T06:48:05.782Z,448.40
2022-12-31T06:50:10.101Z,406.10
2022-12-31T06:52:13.656Z,436.90
2022-12-31T06:54:18.328Z,425.33
2022-12-31T06:56:31.211Z,425.25
2022-12-31T06:58:37.142Z,424.80
2022-12-31T07:00:44.284Z,427.40
2022-12-31T07:03:11.414Z,435.77
2022-12-31T07:05:37.283Z,436.58
2022-12-31T07:07:50.771Z,448.20
2022-12-31T07:10:02.300Z,434.45
2022-12-31T07:12:17.216Z,414.02
2022-12-31T07:14:32.757Z,413.25
2022-12-31T07:16:45.521Z,422.63
2022-12-31T07:18:55.320Z,426.70
2022-12-31T07:20:59.168Z,399.67
2022-12-31T07:23:03.056Z,429.27
2022-12-31T07:25:09.334Z,431.35
2022-12-31T07:27:28.839Z,446.63
2022-12-31T07:29:43.750Z,439.25
2022-12-31T07:31:58.596Z,423.52
2022-12-31T07:34:08.419Z,427.35
2022-12-31T07:36:24.847Z,425.98
2022-12-31T07:38:36.491Z,423.42
2022-12-31T07:40:53.509Z,420.50
2022-12-31T07:43:08.342Z,443.60
2022-12-31T07:45:19.347Z,439.90
2022-12-31T07:47:24.625Z,404.88
2022-12-31T07:49:30.389Z,432.10
2022-12-31T07:51:34.266Z,438.45
2022-12-31T07:53:37.739Z,422.35
2022-12-31T07:55:42.492Z,444.70
2022-12-31T07:57:56.504Z,439.35
2022-12-31T08:00:07.183Z,421.00
2022-12-31T08:02:25.931Z,430.45
2022-12-31T08:04:34.245Z,435.35
2022-12-31T08:06:47.491Z,430.42
2022-12-31T08:08:58.572Z,417.90
2022-12-31T08:11:13.691Z,431.67
2022-12-31T08:13:18.346Z,433.80
2022-12-31T08:15:28.500Z,442.33
2022-12-31T08:17:34.025Z,418.05
2022-12-31T08:19:37.847Z,419.70
2022-12-31T08:21:49.784Z,426.48
2022-12-31T08:24:04.563Z,424.98
2022-12-31T08:26:22.486Z,437.40
2022-12-31T08:28:42.177Z,421.08
2022-12-31T08:30:55.734Z,428.88
2022-12-31T08:33:09.606Z,423.02
2022-12-31T08:35:25.625Z,415.30
2022-12-31T08:37:37.669Z,439.60
2022-12-31T08:39:57.824Z,426.25
2022-12-31T08:42:05.972Z,436.63
2022-12-31T08:44:19.138Z,425.83
2022-12-31T08:46:29.080Z,424.33
2022-12-31T08:48:39.629Z,457.27
2022-12-31T08:50:43.476Z,441.17
2022-12-31T08:52:48.762Z,440.88
2022-12-31T08:54:53.234Z,435.98
2022-12-31T08:57:05.363Z,442.48
2022-12-31T08:59:21.710Z,436.40
2022-12-31T09:01:33.878Z,430.00
2022-12-31T09:03:52.108Z,415.00
2022-12-31T09:06:03.661Z,439.85
2022-12-31T09:08:17.390Z,427.85
2022-12-31T09:10:25.740Z,427.25
2022-12-31T09:12:33.917Z,447.52
2022-12-31T09:14:48.207Z,447.00
2022-12-31T09:17:01.656Z,434.42
2022-12-31T09:19:05.077Z,461.02
2022-12-31T09:21:10.764Z,440.13
2022-12-31T09:23:14.521Z,459.77
2022-12-31T09:25:20.320Z,454.92
2022-12-31T09:27:28.656Z,434.67
2022-12-31T09:29:44.766Z,466.20
2022-12-31T09:31:57.275Z,436.05
2022-12-31T09:34:04.624Z,450.38
2022-12-31T09:36:12.460Z,452.50
2022-12-31T09:38:20.685Z,455.48
2022-12-31T09:40:49.005Z,437.50
2022-12-31T09:43:10.268Z,441.02
2022-12-31T09:45:41.300Z,452.75
2022-12-31T09:48:13.361Z,438.05
2022-12-31T09:50:40.896Z,463.45
2022-12-31T09:53:02.661Z,441.20
2022-12-31T09:55:38.338Z,433.63
2022-12-31T09:57:55.766Z,432.23
2022-12-31T10:00:04.631Z,444.40
2022-12-31T10:02:28.258Z,466.17
2022-12-31T10:05:01.869Z,430.00
2022-12-31T10:07:31.162Z,442.70
2022-12-31T10:10:07.487Z,444.73
2022-12-31T10:12:36.522Z,459.55
2022-12-31T10:14:59.743Z,446.58
2022-12-31T10:17:15.406Z,419.20
2022-12-31T10:20:09.202Z,450.98
2022-12-31T10:22:32.085Z,441.65
2022-12-31T10:24:46.795Z,445.55
2022-12-31T10:27:14.118Z,463.55
2022-12-31T10:29:26.427Z,447.42
2022-12-31T10:31:40.566Z,448.58
2022-12-31T10:33:52.977Z,447.35
2022-12-31T10:36:08.733Z,446.13
2022-12-31T10:38:28.114Z,441.35
2022-12-31T10:40:52.325Z,442.30
2022-12-31T10:43:27.256Z,440.75
2022-12-31T10:46:00.912Z,463.10
2022-12-31T10:48:39.503Z,440.98
2022-12-31T10:50:57.041Z,463.48
2022-12-31T10:53:29.261Z,466.17
2022-12-31T10:56:01.807Z,454.70
2022-12-31T10:58:33.644Z,463.42
2022-12-31T11:00:45.273Z,482.02
2022-12-31T11:03:28.974Z,440.00
2022-12-31T11:06:19.617Z,440.08
2022-12-31T11:08:42.873Z,438.98
2022-12-31T11:11:20.596Z,466.70
2022-12-31T11:14:01.845Z,437.35
2022-12-31T11:16:21.288Z,423.60
2022-12-31T11:18:34.351Z,426.42
2022-12-31T11:21:06.527Z,458.30
2022-12-31T11:23:25.424Z,427.77
2022-12-31T11:25:41.558Z,446.40
2022-12-31T11:27:59.370Z,424.23
2022-12-31T11:30:12.394Z,438.70
2022-12-31T11:32:31.781Z,447.02
2022-12-31T11:35:04.354Z,461.58
2022-12-31T11:37:28.612Z,472.55
2022-12-31T11:39:43.707Z,469.67
2022-12-31T11:41:53.152Z,445.35
2022-12-31T11:44:04.536Z,465.02
2022-12-31T11:46:27.736Z,464.88
2022-12-31T11:48:37.817Z,465.02
2022-12-31T11:50:53.705Z,493.85
2022-12-31T11:53:24.274Z,477.73
2022-12-31T11:55:36.033Z,496.00
2022-12-31T11:57:41.489Z,488.55
2022-12-31T11:59:44.966Z,502.83
2022-12-31T12:01:56.933Z,476.65
2022-12-31T12:04:00.471Z,474.30
2022-12-31T12:06:05.853Z,494.25
2022-12-31T12:08:09.217Z,484.92
2022-12-31T12:10:24.014Z,490.67
2022-12-31T12:12:27.443Z,485.33
2022-12-31T12:14:35.270Z,445.55
2022-12-31T12:16:38.777Z,470.92
2022-12-31T12:18:46.588Z,473.95
2022-12-31T12:20:50.068Z,485.80
2022-12-31T12:22:57.231Z,471.67
2022-12-31T12:25:05.978Z,478.35
2022-12-31T12:27:22.473Z,467.63
2022-12-31T12:29:30.150Z,459.08
2022-12-31T12:31:34.177Z,468.98
2022-12-31T12:33:44.615Z,456.63
2022-12-31T12:35:48.615Z,494.27
2022-12-31T12:38:01.738Z,461.98
2022-12-31T12:40:09.344Z,483.80
2022-12-31T12:42:15.547Z,488.07
2022-12-31T12:44:18.879Z,481.50
2022-12-31T12:46:28.577Z,485.00
2022-12-31T12:48:38.319Z,480.97
2022-12-31T12:50:46.517Z,492.38
2022-12-31T12:53:08.740Z,477.33
2022-12-31T12:55:20.700Z,479.80
2022-12-31T12:57:30.129Z,476.23
2022-12-31T12:59:58.406Z,463.08
2022-12-31T13:02:19.335Z,477.05
2022-12-31T13:04:48.418Z,465.00
2022-12-31T13:07:08.744Z,448.15
2022-12-31T13:09:27.569Z,443.42
2022-12-31T13:11:44.073Z,464.88
2022-12-31T13:13:55.784Z,450.63
2022-12-31T13:16:05.684Z,474.48
2022-12-31T13:18:17.036Z,450.83
2022-12-31T13:20:30.754Z,472.63
2022-12-31T13:22:39.251Z,469.35
2022-12-31T13:24:55.134Z,439.73
2022-12-31T13:27:05.527Z,443.98
2022-12-31T13:29:16.409Z,417.60
2022-12-31T13:31:27.220Z,421.45
2022-12-31T13:33:35.308Z,411.40
2022-12-31T13:35:46.113Z,428.92
2022-12-31T13:37:52.227Z,428.98
2022-12-31T13:40:02.311Z,397.17
2022-12-31T13:42:14.043Z,410.20
2022-12-31T13:44:25.531Z,428.63
2022-12-31T13:46:42.585Z,420.55
2022-12-31T13:48:51.803Z,423.52
2022-12-31T13:51:02.543Z,397.42
2022-12-31T13:53:15.088Z,407.65
2022-12-31T13:55:25.090Z,437.58
2022-12-31T13:57:40.998Z,414.73
2022-12-31T13:59:49.508Z,388.50
2022-12-31T14:01:58.083Z,380.92
2022-12-31T14:04:08.700Z,403.85
2022-12-31T14:06:22.211Z,394.20
2022-12-31T14:08:25.773Z,388.25
2022-12-31T14:10:42.603Z,416.10
2022-12-31T14:12:54.755Z,393.35
2022-12-31T14:15:08.739Z,382.20
2022-12-31T14:17:20.837Z,377.75
2022-12-31T14:19:45.156Z,387.05
2022-12-31T14:21:54.693Z,381.17
2022-12-31T14:24:07.725Z,376.08
2022-12-31T14:26:21.479Z,388.98
2022-12-31T14:28:29.107Z,397.17
2022-12-31T14:30:38.096Z,391.42
2022-12-31T14:33:11.012Z,415.95
2022-12-31T14:35:37.213Z,391.40
2022-12-31T14:37:49.946Z,398.02
2022-12-31T14:40:02.508Z,388.80
2022-12-31T14:42:18.475Z,385.70
2022-12-31T14:44:35.023Z,432.40
2022-12-31T14:46:46.037Z,374.67
2022-12-31T14:48:58.934Z,413.90
2022-12-31T14:51:05.130Z,387.75
2022-12-31T14:53:18.478Z,396.25
2022-12-31T14:55:26.127Z,390.63
2022-12-31T14:58:01.412Z,393.20
2022-12-31T15:00:26.437Z,405.15
2022-12-31T15:02:32.611Z,413.13
2022-12-31T15:04:45.720Z,417.02
2022-12-31T15:06:59.359Z,417.42
2022-12-31T15:09:14.509Z,387.63
2022-12-31T15:11:28.196Z,406.50
2022-12-31T15:13:47.456Z,385.38
2022-12-31T15:16:20.210Z,396.52
2022-12-31T15:18:36.143Z,415.30
2022-12-31T15:20:50.543Z,395.58
2022-12-31T15:22:55.125Z,397.08
2022-12-31T15:25:00.323Z,417.55
2022-12-31T15:27:06.503Z,422.38
2022-12-31T15:29:32.110Z,390.90
2022-12-31T15:31:37.413Z,409.10
2022-12-31T15:33:42.746Z,414.10
2022-12-31T15:35:50.353Z,403.75
2022-12-31T15:38:01.187Z,412.60
2022-12-31T15:40:20.201Z,388.42
2022-12-31T15:42:38.319Z,403.70
2022-12-31T15:44:49.999Z,394.52
2022-12-31T15:46:58.808Z,381.38
2022-12-31T15:49:10.287Z,395.75
2022-12-31T15:51:21.017Z,397.10
2022-12-31T15:53:29.750Z,402.30
2022-12-31T15:55:38.608Z,379.33
2022-12-31T15:57:43.264Z,382.85
2022-12-31T15:59:48.552Z,411.83
2022-12-31T16:01:51.987Z,401.15
2022-12-31T16:03:58.915Z,383.45
2022-12-31T16:06:04.665Z,382.30
2022-12-31T16:08:08.099Z,428.48
2022-12-31T16:10:19.717Z,398.13
2022-12-31T16:12:32.958Z,408.73
2022-12-31T16:14:40.381Z,446.55
2022-12-31T16:16:54.192Z,420.67
2022-12-31T16:18:58.568Z,414.35
2022-12-31T16:21:01.965Z,407.52
2022-12-31T16:23:21.599Z,425.05
2022-12-31T16:25:33.673Z,404.42
2022-12-31T16:27:37.311Z,408.67
2022-12-31T16:29:47.263Z,445.35
2022-12-31T16:31:55.938Z,403.63
2022-12-31T16:34:07.646Z,433.88
2022-12-31T16:36:21.390Z,385.70
2022-12-31T16:38:33.190Z,392.80
2022-12-31T16:40:36.693Z,411.98
2022-12-31T16:42:44.358Z,425.20
2022-12-31T16:44:48.708Z,403.40
2022-12-31T16:46:52.096Z,401.25
2022-12-31T16:49:00.203Z,409.88
2022-12-31T16:51:04.625Z,394.75
2022-12-31T16:53:09.125Z,411.05
2022-12-31T16:55:18.369Z,389.42
2022-12-31T16:57:24.949Z,392.20
2022-12-31T16:59:35.348Z,387.67
2022-12-31T17:01:39.737Z,403.55
2022-12-31T17:03:46.307Z,396.27
2022-12-31T17:06:01.612Z,388.58
2022-12-31T17:08:24.005Z,420.38
2022-12-31T17:10:34.840Z,413.50
2022-12-31T17:13:25.007Z,393.40
2022-12-31T17:15:17.435Z,424.30
2022-12-31T17:17:24.698Z,397.05
2022-12-31T17:19:41.326Z,418.02
2022-12-31T17:21:48.567Z,407.27
2022-12-31T17:23:56.521Z,410.23
2022-12-31T17:26:02.319Z,407.27
2022-12-31T17:28:08.835Z,402.15
2022-12-31T17:30:22.099Z,393.70
2022-12-31T17:32:31.379Z,411.80
2022-12-31T17:34:37.753Z,392.42
2022-12-31T17:36:42.425Z,391.80
2022-12-31T17:38:47.285Z,394.92
2022-12-31T17:40:53.315Z,408.08
2022-12-31T17:42:57.404Z,405.38
2022-12-31T17:45:03.124Z,407.08
2022-12-31T17:47:09.049Z,407.45
2022-12-31T17:49:14.033Z,411.10
2022-12-31T17:51:17.442Z,419.55
2022-12-31T17:53:28.533Z,394.23
2022-12-31T17:55:33.976Z,385.80
2022-12-31T17:57:37.865Z,399.70
2022-12-31T17:59:41.247Z,415.02
2022-12-31T18:01:45.163Z,374.63
2022-12-31T18:03:48.874Z,383.40
2022-12-31T18:05:52.299Z,399.80
2022-12-31T18:07:55.677Z,417.90
2022-12-31T18:09:58.969Z,406.13
2022-12-31T18:12:05.081Z,411.20
2022-12-31T18:14:08.645Z,395.20
2022-12-31T18:16:12.118Z,422.15
2022-12-31T18:18:24.791Z,387.50
2022-12-31T18:20:29.003Z,396.40
2022-12-31T18:22:32.559Z,390.42
2022-12-31T18:24:36.223Z,404.65
2022-12-31T18:26:42.236Z,423.45
2022-12-31T18:28:47.599Z,391.70
2022-12-31T18:30:51.265Z,375.75
2022-12-31T18:32:54.962Z,401.08
2022-12-31T18:34:58.287Z,401.10
2022-12-31T18:37:01.716Z,417.38
2022-12-31T18:39:05.315Z,404.23
2022-12-31T18:41:14.148Z,401.77
2022-12-31T18:43:19.097Z,384.52
2022-12-31T18:45:24.780Z,405.55
2022-12-31T18:47:31.415Z,401.65
2022-12-31T18:49:40.852Z,410.45
2022-12-31T18:51:44.171Z,402.52
2022-12-31T18:53:47.871Z,421.27
2022-12-31T18:55:52.876Z,403.67
2022-12-31T18:57:56.251Z,390.08
2022-12-31T18:59:59.571Z,416.30
2022-12-31T19:02:04.654Z,407.20
2022-12-31T19:04:14.035Z,412.70
2022-12-31T19:06:17.372Z,410.05
2022-12-31T19:08:22.794Z,391.38
2022-12-31T19:10:27.202Z,402.13
2022-12-31T19:12:30.544Z,419.13
2022-12-31T19:14:33.894Z,439.02
2022-12-31T19:16:37.198Z,424.92
2022-12-31T19:18:42.391Z,404.58
2022-12-31T19:20:46.191Z,409.48
2022-12-31T19:22:49.595Z,382.00
2022-12-31T19:24:52.877Z,406.88
2022-12-31T19:26:56.218Z,409.90
2022-12-31T19:28:59.538Z,403.02
2022-12-31T19:31:02.845Z,413.00
2022-12-31T19:33:06.263Z,399.15
2022-12-31T19:35:13.214Z,410.27
2022-12-31T19:37:16.655Z,425.38
2022-12-31T19:39:22.374Z,395.08
2022-12-31T19:41:25.759Z,419.48
2022-12-31T19:43:29.185Z,392.83
2022-12-31T19:45:32.970Z,414.63
2022-12-31T19:47:42.445Z,422.40
2022-12-31T19:49:45.950Z,392.80
2022-12-31T19:51:50.905Z,402.83
2022-12-31T19:53:54.207Z,423.38
2022-12-31T19:55:57.509Z,413.58
2022-12-31T19:58:00.805Z,432.77
2022-12-31T20:00:05.016Z,410.83
2022-12-31T20:02:17.179Z,424.75
2022-12-31T20:04:21.638Z,430.55
2022-12-31T20:06:24.959Z,414.85
2022-12-31T20:08:29.702Z,412.25
2022-12-31T20:10:33.046Z,431.08
2022-12-31T20:12:42.185Z,428.88
2022-12-31T20:14:47.517Z,408.50
2022-12-31T20:16:52.467Z,416.00
2022-12-31T20:18:56.085Z,416.85
2022-12-31T20:20:59.481Z,408.67
2022-12-31T20:23:02.824Z,408.13
2022-12-31T20:25:08.287Z,439.33
2022-12-31T20:27:18.250Z,421.55
2022-12-31T20:29:21.978Z,403.25
2022-12-31T20:31:26.494Z,414.65
2022-12-31T20:33:31.756Z,411.42
2022-12-31T20:35:35.059Z,413.83
2022-12-31T20:37:38.423Z,399.80
2022-12-31T20:39:42.630Z,394.27
2022-12-31T20:41:47.449Z,425.95
2022-12-31T20:43:51.871Z,407.85
2022-12-31T20:45:55.384Z,426.85
2022-12-31T20:47:58.916Z,413.92
2022-12-31T20:50:11.717Z,416.90
2022-12-31T20:52:15.698Z,420.15
2022-12-31T20:54:18.990Z,410.02
2022-12-31T20:56:23.269Z,409.67
2022-12-31T20:58:28.003Z,412.83
2022-12-31T21:00:31.425Z,420.38
2022-12-31T21:02:42.253Z,428.73
2022-12-31T21:04:46.925Z,419.83
2022-12-31T21:06:52.200Z,406.10
2022-12-31T21:08:56.127Z,402.95
2022-12-31T21:10:59.577Z,424.92
2022-12-31T21:13:01.979Z,424.83
2022-12-31T21:15:07.996Z,427.15
2022-12-31T21:17:11.383Z,423.55
2022-12-31T21:19:14.749Z,431.02
2022-12-31T21:21:18.429Z,452.33
2022-12-31T21:23:21.713Z,436.48
2022-12-31T21:25:25.024Z,441.15
2022-12-31T21:27:29.025Z,444.98
2022-12-31T21:29:34.702Z,438.88
2022-12-31T21:31:42.817Z,443.77
2022-12-31T21:33:46.448Z,419.38
2022-12-31T21:35:53.889Z,460.40
2022-12-31T21:38:01.251Z,431.30
2022-12-31T21:40:06.091Z,410.23
2022-12-31T21:42:09.570Z,391.98
2022-12-31T21:44:12.987Z,425.42
2022-12-31T21:46:16.575Z,415.52
2022-12-31T21:48:22.088Z,415.75
2022-12-31T21:50:25.470Z,433.08
2022-12-31T21:52:30.520Z,410.60
2022-12-31T21:54:50.636Z,422.42
2022-12-31T21:56:53.929Z,393.80
2022-12-31T21:59:17.137Z,406.10
2022-12-31T22:01:39.989Z,403.88
2022-12-31T22:03:44.864Z,406.60
2022-12-31T22:05:50.544Z,395.45
2022-12-31T22:07:53.895Z,402.17
2022-12-31T22:09:57.452Z,421.63
2022-12-31T22:12:00.774Z,394.90
2022-12-31T22:14:04.291Z,408.77
2022-12-31T22:16:08.709Z,388.25
2022-12-31T22:18:12.700Z,392.88
2022-12-31T22:20:27.035Z,405.15
2022-12-31T22:22:31.074Z,397.23
2022-12-31T22:24:34.534Z,404.85
2022-12-31T22:26:43.054Z,399.77
2022-12-31T22:28:48.580Z,388.05
2022-12-31T22:30:52.190Z,421.92
2022-12-31T22:32:55.683Z,409.35
2022-12-31T22:34:59.004Z,378.38
2022-12-31T22:37:20.329Z,401.27
2022-12-31T22:39:43.483Z,399.15
2022-12-31T22:41:48.032Z,384.20
2022-12-31T22:43:57.221Z,403.25
2022-12-31T22:46:11.741Z,394.15
2022-12-31T22:48:15.214Z,434.73
2022-12-31T22:50:19.056Z,418.58
2022-12-31T22:52:23.979Z,405.42
2022-12-31T22:54:27.274Z,399.50
2022-12-31T22:56:30.565Z,402.73
2022-12-31T22:58:34.066Z,397.08
2022-12-31T23:00:40.397Z,397.90
2022-12-31T23:02:43.820Z,434.30
2022-12-31T23:04:47.239Z,455.08
2022-12-31T23:06:50.519Z,437.23
2022-12-31T23:09:12.818Z,442.65
2022-12-31T23:11:16.130Z,438.60
2022-12-31T23:13:36.921Z,431.73
2022-12-31T23:15:57.929Z,471.83
2022-12-31T23:18:19.100Z,435.23
2022-12-31T23:20:42.900Z,434.20
2022-12-31T23:23:03.571Z,441.40
2022-12-31T23:25:09.018Z,420.88
2022-12-31T23:27:13.197Z,463.95
2022-12-31T23:29:16.570Z,446.27
2022-12-31T23:31:20.000Z,456.25
2022-12-31T23:33:25.725Z,442.20
2022-12-31T23:35:29.684Z,451.23
2022-12-31T23:37:34.334Z,454.83
2022-12-31T23:39:37.833Z,428.33
2022-12-31T23:41:42.688Z,435.23
2022-12-31T23:43:46.548Z,449.35
2022-12-31T23:45:50.919Z,469.27
2022-12-31T23:47:54.449Z,455.42
2022-12-31T23:49:57.819Z,466.63
2022-12-31T23:52:01.302Z,442.70
2022-12-31T23:54:04.695Z,434.17
2022-12-31T23:56:14.914Z,403.73
2022-12-31T23:58:23.183Z,414.55
