createdAt,value
2019-05-17T00:00:29.088Z,40.00
2019-05-17T00:02:58.931Z,46.07
2019-05-17T00:05:28.747Z,45.93
2019-05-17T00:07:58.524Z,44.50
2019-05-17T00:10:28.586Z,52.83
2019-05-17T00:12:58.377Z,39.00
2019-05-17T00:15:28.285Z,40.60
2019-05-17T00:17:58.003Z,43.27
2019-05-17T00:20:27.852Z,48.77
2019-05-17T00:22:57.657Z,51.87
2019-05-17T00:25:27.520Z,45.33
2019-05-17T00:27:57.250Z,48.33
2019-05-17T00:30:27.014Z,45.17
2019-05-17T00:32:57.046Z,41.67
2019-05-17T00:35:26.904Z,43.63
2019-05-17T00:37:57.088Z,43.97
2019-05-17T00:40:27.138Z,45.33
2019-05-17T00:42:57.147Z,47.10
2019-05-17T00:45:26.872Z,43.40
2019-05-17T00:47:57.234Z,38.90
2019-05-17T00:50:27.610Z,45.73
2019-05-17T00:52:57.413Z,45.57
2019-05-17T00:55:27.384Z,49.63
2019-05-17T00:57:57.082Z,44.00
2019-05-17T01:00:27.892Z,46.47
2019-05-17T01:02:57.826Z,47.13
2019-05-17T01:05:27.706Z,50.63
2019-05-17T01:07:57.504Z,44.80
2019-05-17T01:10:27.334Z,46.33
2019-05-17T01:12:57.656Z,42.77
2019-05-17T01:15:27.557Z,44.57
2019-05-17T01:17:57.323Z,43.73
2019-05-17T01:20:27.704Z,42.47
2019-05-17T01:22:57.460Z,45.43
2019-05-17T01:25:27.355Z,45.13
2019-05-17T01:27:57.070Z,45.73
2019-05-17T01:30:26.877Z,40.27
2019-05-17T01:32:57.145Z,48.00
2019-05-17T01:35:26.859Z,43.73
2019-05-17T01:37:56.716Z,40.57
2019-05-17T01:40:26.589Z,43.80
2019-05-17T01:42:58.156Z,43.63
2019-05-17T01:45:27.895Z,47.07
2019-05-17T01:47:57.716Z,49.87
2019-05-17T01:50:27.489Z,51.53
2019-05-17T01:52:57.277Z,47.07
2019-05-17T01:55:27.068Z,47.73
2019-05-17T01:57:56.941Z,48.60
2019-05-17T02:00:26.876Z,46.40
2019-05-17T02:02:57.829Z,46.80
2019-05-17T02:05:27.717Z,44.57
2019-05-17T02:07:57.452Z,53.07
2019-05-17T02:10:27.235Z,46.23
2019-05-17T02:12:57.154Z,48.63
2019-05-17T02:15:27.129Z,51.07
2019-05-17T02:17:57.345Z,48.17
2019-05-17T02:20:27.606Z,49.57
2019-05-17T02:22:57.419Z,41.10
2019-05-17T02:25:27.347Z,51.67
2019-05-17T02:27:57.343Z,44.77
2019-05-17T02:30:27.186Z,46.50
2019-05-17T02:32:57.930Z,41.53
2019-05-17T02:35:27.733Z,47.33
2019-05-17T02:37:57.561Z,43.03
2019-05-17T02:40:27.438Z,50.90
2019-05-17T02:42:57.324Z,47.90
2019-05-17T02:45:27.171Z,45.27
2019-05-17T02:47:57.005Z,41.33
2019-05-17T02:50:26.768Z,44.43
2019-05-17T02:52:56.595Z,46.07
2019-05-17T02:55:26.480Z,48.40
2019-05-17T02:57:56.335Z,48.83
2019-05-17T03:00:26.251Z,48.70
2019-05-17T03:02:56.142Z,51.07
2019-05-17T03:05:26.000Z,48.20
2019-05-17T03:07:55.763Z,48.87
2019-05-17T03:10:28.990Z,47.27
2019-05-17T03:12:56.944Z,51.00
2019-05-17T03:15:26.803Z,47.37
2019-05-17T03:17:56.633Z,52.10
2019-05-17T03:20:26.501Z,51.87
2019-05-17T03:22:56.343Z,53.87
2019-05-17T03:25:26.164Z,53.83
2019-05-17T03:27:55.959Z,59.70
2019-05-17T03:30:26.409Z,60.70
2019-05-17T03:32:57.100Z,61.70
2019-05-17T03:35:27.530Z,56.97
2019-05-17T03:37:57.361Z,62.33
2019-05-17T03:40:58.476Z,64.87
2019-05-17T03:42:58.841Z,59.23
2019-05-17T03:45:28.810Z,59.17
2019-05-17T03:47:58.644Z,53.43
2019-05-17T03:50:28.490Z,50.23
2019-05-17T03:52:58.359Z,54.47
2019-05-17T03:55:28.157Z,55.27
2019-05-17T03:57:57.991Z,56.10
2019-05-17T04:00:27.972Z,49.53
2019-05-17T04:02:57.753Z,53.77
2019-05-17T04:05:27.459Z,58.23
2019-05-17T04:07:57.266Z,54.30
2019-05-17T04:10:26.946Z,57.77
2019-05-17T04:12:56.737Z,58.00
2019-05-17T04:15:26.570Z,56.77
2019-05-17T04:17:56.449Z,54.23
2019-05-17T04:20:26.195Z,59.17
2019-05-17T04:22:58.994Z,52.87
2019-05-17T04:25:28.885Z,50.70
2019-05-17T04:27:58.664Z,58.30
2019-05-17T04:30:28.452Z,51.07
2019-05-17T04:32:58.206Z,50.07
2019-05-17T04:35:28.035Z,49.00
2019-05-17T04:37:57.799Z,52.93
2019-05-17T04:40:27.588Z,50.67
2019-05-17T04:42:57.310Z,49.07
2019-05-17T04:45:27.295Z,47.93
2019-05-17T04:47:57.142Z,46.80
2019-05-17T04:50:26.910Z,48.27
2019-05-17T04:52:56.748Z,44.87
2019-05-17T04:55:26.587Z,51.57
2019-05-17T04:57:56.343Z,43.23
2019-05-17T05:00:26.222Z,46.90
2019-05-17T05:02:56.071Z,48.07
2019-05-17T05:05:25.877Z,46.30
2019-05-17T05:07:55.646Z,46.37
2019-05-17T05:10:25.385Z,39.17
2019-05-17T05:12:55.177Z,45.03
2019-05-17T05:15:44.019Z,44.33
2019-05-17T05:18:13.464Z,46.13
2019-05-17T05:20:44.031Z,46.90
2019-05-17T05:23:13.940Z,46.63
2019-05-17T05:25:43.798Z,48.73
2019-05-17T05:28:13.595Z,52.00
2019-05-17T05:30:43.458Z,52.40
2019-05-17T05:33:13.280Z,52.80
2019-05-17T05:35:43.074Z,46.83
2019-05-17T05:38:13.381Z,44.23
2019-05-17T05:40:43.822Z,44.17
2019-05-17T05:43:13.731Z,42.57
2019-05-17T05:45:43.524Z,44.10
2019-05-17T05:48:13.312Z,43.20
2019-05-17T05:50:43.569Z,43.43
2019-05-17T05:53:13.477Z,42.53
2019-05-17T05:55:43.476Z,44.80
2019-05-17T05:58:13.608Z,40.40
2019-05-17T06:00:43.409Z,43.27
2019-05-17T06:03:13.254Z,42.87
2019-05-17T06:05:43.121Z,37.90
2019-05-17T06:08:13.281Z,36.80
2019-05-17T06:10:43.145Z,38.80
2019-05-17T06:13:13.431Z,34.30
2019-05-17T06:15:43.357Z,33.63
2019-05-17T06:18:13.273Z,35.67
2019-05-17T06:20:43.155Z,33.97
2019-05-17T06:23:12.935Z,29.40
2019-05-17T06:25:43.768Z,28.67
2019-05-17T06:28:13.794Z,25.50
2019-05-17T06:30:43.668Z,28.57
2019-05-17T06:33:26.803Z,23.47
2019-05-17T06:35:45.080Z,25.00
2019-05-17T06:38:14.958Z,23.37
2019-05-17T06:40:44.812Z,23.57
2019-05-17T06:43:14.674Z,25.10
2019-05-17T06:45:44.462Z,23.57
2019-05-17T06:48:14.276Z,21.83
2019-05-17T06:50:44.005Z,19.47
2019-05-17T06:53:13.986Z,20.13
2019-05-17T06:55:44.500Z,22.60
2019-05-17T06:58:14.445Z,18.53
2019-05-17T07:00:44.248Z,18.43
2019-05-17T07:03:14.053Z,16.87
2019-05-17T07:05:45.476Z,17.77
2019-05-17T07:08:15.175Z,16.20
2019-05-17T07:10:45.000Z,15.30
2019-05-17T07:13:14.961Z,13.53
2019-05-17T07:15:47.975Z,14.83
2019-05-17T07:18:19.372Z,17.27
2019-05-17T07:20:50.225Z,12.63
2019-05-17T07:23:20.423Z,14.70
2019-05-17T07:25:50.554Z,11.77
2019-05-17T07:28:20.450Z,12.30
2019-05-17T07:30:50.498Z,12.30
2019-05-17T07:33:20.344Z,9.60
2019-05-17T07:35:50.374Z,10.80
2019-05-17T07:38:20.234Z,9.17
2019-05-17T07:40:52.327Z,11.40
2019-05-17T07:43:22.261Z,10.17
2019-05-17T07:45:51.942Z,9.93
2019-05-17T07:48:21.731Z,10.23
2019-05-17T07:50:51.580Z,9.43
2019-05-17T07:53:21.388Z,13.33
2019-05-17T07:55:51.225Z,14.30
2019-05-17T07:58:22.728Z,12.53
2019-05-17T08:00:52.913Z,10.20
2019-05-17T08:03:24.994Z,11.63
2019-05-17T08:05:54.749Z,13.73
2019-05-17T08:08:24.627Z,11.20
2019-05-17T08:10:55.005Z,11.40
2019-05-17T08:13:30.262Z,10.27
2019-05-17T08:15:56.226Z,11.83
2019-05-17T08:18:25.927Z,11.53
2019-05-17T08:20:55.720Z,10.80
2019-05-17T08:23:25.599Z,11.83
2019-05-17T08:25:56.302Z,10.67
2019-05-17T08:28:27.280Z,10.17
2019-05-17T08:31:01.160Z,9.73
2019-05-17T08:33:30.514Z,10.47
2019-05-17T08:36:02.027Z,9.07
2019-05-17T08:38:31.823Z,10.90
2019-05-17T08:41:01.958Z,11.10
2019-05-17T08:43:42.564Z,10.90
2019-05-17T08:46:03.389Z,10.23
2019-05-17T08:48:33.268Z,10.27
2019-05-17T08:51:03.660Z,10.03
2019-05-17T08:53:33.506Z,10.57
2019-05-17T08:56:03.432Z,9.67
2019-05-17T08:58:33.197Z,10.77
2019-05-17T09:01:02.986Z,9.90
2019-05-17T09:03:33.786Z,13.13
2019-05-17T09:06:03.804Z,10.47
2019-05-17T09:08:33.770Z,10.13
2019-05-17T09:11:03.675Z,11.27
2019-05-17T09:13:33.925Z,11.20
2019-05-17T09:16:04.692Z,10.03
2019-05-17T09:18:34.496Z,9.93
2019-05-17T09:21:04.312Z,9.43
2019-05-17T09:23:35.810Z,11.23
2019-05-17T09:26:05.885Z,12.53
2019-05-17T09:28:35.604Z,9.43
2019-05-17T09:31:05.527Z,8.93
2019-05-17T09:33:35.369Z,10.07
2019-05-17T09:36:05.150Z,10.03
2019-05-17T09:38:34.870Z,9.67
2019-05-17T09:41:04.549Z,9.37
2019-05-17T09:43:34.329Z,10.67
2019-05-17T09:46:04.479Z,9.93
2019-05-17T09:48:34.355Z,11.60
2019-05-17T09:51:04.197Z,8.73
2019-05-17T09:53:34.107Z,8.80
2019-05-17T09:56:03.949Z,10.60
2019-05-17T09:58:33.644Z,10.10
2019-05-17T10:01:03.581Z,11.90
2019-05-17T10:03:33.367Z,12.53
2019-05-17T10:06:03.227Z,11.20
2019-05-17T10:08:32.990Z,12.20
2019-05-17T10:11:08.366Z,11.57
2019-05-17T10:13:34.114Z,14.07
2019-05-17T10:16:03.910Z,12.30
2019-05-17T10:18:33.742Z,12.10
2019-05-17T10:21:03.584Z,10.60
2019-05-17T10:23:33.421Z,16.03
2019-05-17T10:26:03.482Z,15.90
2019-05-17T10:28:33.275Z,14.27
2019-05-17T10:31:03.520Z,13.47
2019-05-17T10:33:33.247Z,12.37
2019-05-17T10:36:03.091Z,13.10
2019-05-17T10:38:32.818Z,14.80
2019-05-17T10:41:02.523Z,15.13
2019-05-17T10:43:32.266Z,15.30
2019-05-17T10:46:02.041Z,14.33
2019-05-17T10:48:31.969Z,13.90
2019-05-17T10:51:01.829Z,13.67
2019-05-17T10:53:31.651Z,15.17
2019-05-17T10:56:01.403Z,12.27
2019-05-17T10:58:31.296Z,13.23
2019-05-17T11:01:01.151Z,12.27
2019-05-17T11:03:30.931Z,12.37
2019-05-17T11:06:00.880Z,12.13
2019-05-17T11:08:30.730Z,14.30
2019-05-17T11:11:00.599Z,15.30
2019-05-17T11:13:30.378Z,14.67
2019-05-17T11:16:00.163Z,12.97
2019-05-17T11:18:29.971Z,13.73
2019-05-17T11:20:59.957Z,12.47
2019-05-17T11:23:29.673Z,12.90
2019-05-17T11:25:59.508Z,13.03
2019-05-17T11:28:29.293Z,13.27
2019-05-17T11:30:58.999Z,15.07
2019-05-17T11:33:28.731Z,12.67
2019-05-17T11:35:58.569Z,13.53
2019-05-17T11:38:28.442Z,14.53
2019-05-17T11:40:58.291Z,16.30
2019-05-17T11:43:28.074Z,17.73
2019-05-17T11:45:57.858Z,15.90
2019-05-17T11:48:27.579Z,15.47
2019-05-17T11:50:57.742Z,15.27
2019-05-17T11:53:27.443Z,13.23
2019-05-17T11:55:57.613Z,14.20
2019-05-17T11:58:27.521Z,13.80
2019-05-17T12:00:57.380Z,14.13
2019-05-17T12:03:27.431Z,18.93
2019-05-17T12:05:57.220Z,12.20
2019-05-17T12:08:27.102Z,12.37
2019-05-17T12:10:57.152Z,12.10
2019-05-17T12:13:27.078Z,15.33
2019-05-17T12:15:56.979Z,16.23
2019-05-17T12:18:26.670Z,15.80
2019-05-17T12:20:56.511Z,15.90
2019-05-17T12:23:26.872Z,17.93
2019-05-17T12:25:56.860Z,17.13
2019-05-17T12:28:27.502Z,20.23
2019-05-17T12:30:57.337Z,17.97
2019-05-17T12:33:27.472Z,18.33
2019-05-17T12:35:57.337Z,14.83
2019-05-17T12:38:27.208Z,15.67
2019-05-17T12:40:56.922Z,15.70
2019-05-17T12:43:26.635Z,16.57
2019-05-17T12:46:00.473Z,15.60
2019-05-17T12:48:27.854Z,16.30
2019-05-17T12:50:57.619Z,15.63
2019-05-17T12:53:27.403Z,16.87
2019-05-17T12:55:57.278Z,15.30
2019-05-17T12:58:27.120Z,15.97
2019-05-17T13:00:57.054Z,16.13
2019-05-17T13:03:27.014Z,13.77
2019-05-17T13:05:56.822Z,12.00
2019-05-17T13:08:26.596Z,12.20
2019-05-17T13:10:56.348Z,15.00
2019-05-17T13:13:26.202Z,13.80
2019-05-17T13:15:56.136Z,13.93
2019-05-17T13:18:25.898Z,13.73
2019-05-17T13:20:55.744Z,13.10
2019-05-17T13:23:25.676Z,12.17
2019-05-17T13:25:55.661Z,12.83
2019-05-17T13:28:25.426Z,13.83
2019-05-17T13:30:55.297Z,16.10
2019-05-17T13:33:28.832Z,15.30
2019-05-17T13:35:56.586Z,18.20
2019-05-17T13:38:26.383Z,16.60
2019-05-17T13:40:56.174Z,17.73
2019-05-17T13:43:26.157Z,19.67
2019-05-17T13:45:56.009Z,16.33
2019-05-17T13:48:26.414Z,16.10
2019-05-17T13:50:56.212Z,16.57
2019-05-17T13:53:26.268Z,16.07
2019-05-17T13:55:56.079Z,15.13
2019-05-17T13:58:26.004Z,15.77
2019-05-17T14:00:55.787Z,14.83
2019-05-17T14:03:25.651Z,15.67
2019-05-17T14:05:55.470Z,14.30
2019-05-17T14:08:25.326Z,15.37
2019-05-17T14:10:55.433Z,13.73
2019-05-17T14:13:25.421Z,18.87
2019-05-17T14:15:55.390Z,13.93
2019-05-17T14:18:25.323Z,15.50
2019-05-17T14:20:55.208Z,14.40
2019-05-17T14:23:25.157Z,15.07
2019-05-17T14:25:55.093Z,17.27
2019-05-17T14:28:24.908Z,14.47
2019-05-17T14:30:54.745Z,14.47
2019-05-17T14:33:24.629Z,14.43
2019-05-17T14:35:54.405Z,13.03
2019-05-17T14:38:24.261Z,12.60
2019-05-17T14:41:10.952Z,12.93
2019-05-17T14:43:27.138Z,13.13
2019-05-17T14:45:56.949Z,10.40
2019-05-17T14:48:26.732Z,11.47
2019-05-17T14:50:56.537Z,10.80
2019-05-17T14:53:26.313Z,11.60
2019-05-17T14:55:56.127Z,13.03
2019-05-17T14:58:25.992Z,12.43
2019-05-17T15:00:56.571Z,12.87
2019-05-17T15:03:26.421Z,16.43
2019-05-17T15:05:56.228Z,12.07
2019-05-17T15:08:26.007Z,14.50
2019-05-17T15:10:55.869Z,15.70
2019-05-17T15:13:25.730Z,17.83
2019-05-17T15:15:55.672Z,15.20
2019-05-17T15:18:25.493Z,15.30
2019-05-17T15:20:55.277Z,14.47
2019-05-17T15:23:25.143Z,15.63
2019-05-17T15:25:54.931Z,16.07
2019-05-17T15:28:24.798Z,15.53
2019-05-17T15:30:54.576Z,14.37
2019-05-17T15:33:24.476Z,15.03
2019-05-17T15:35:54.191Z,14.40
2019-05-17T15:38:24.033Z,14.03
2019-05-17T15:40:53.839Z,14.23
2019-05-17T15:43:23.643Z,15.93
2019-05-17T15:45:53.532Z,14.87
2019-05-17T15:48:23.413Z,13.50
2019-05-17T15:50:54.451Z,12.63
2019-05-17T15:53:24.388Z,14.73
2019-05-17T15:55:55.612Z,14.97
2019-05-17T15:58:25.831Z,15.30
2019-05-17T16:00:55.797Z,16.03
2019-05-17T16:03:25.609Z,15.43
2019-05-17T16:05:55.489Z,15.63
2019-05-17T16:08:25.253Z,13.20
2019-05-17T16:10:55.101Z,14.07
2019-05-17T16:13:24.911Z,14.80
2019-05-17T16:15:54.687Z,14.63
2019-05-17T16:18:24.430Z,14.13
2019-05-17T16:20:54.201Z,13.63
2019-05-17T16:23:24.078Z,15.00
2019-05-17T16:25:53.850Z,15.33
2019-05-17T16:28:23.671Z,18.13
2019-05-17T16:30:53.530Z,13.57
2019-05-17T16:33:23.328Z,14.33
2019-05-17T16:35:53.097Z,15.40
2019-05-17T16:38:22.975Z,15.97
2019-05-17T16:40:53.207Z,14.70
2019-05-17T16:43:22.985Z,16.73
2019-05-17T16:45:52.794Z,16.60
2019-05-17T16:48:22.501Z,16.53
2019-05-17T16:50:52.375Z,15.23
2019-05-17T16:53:22.155Z,17.00
2019-05-17T16:55:51.947Z,15.70
2019-05-17T16:58:21.710Z,15.20
2019-05-17T17:00:52.537Z,16.03
2019-05-17T17:03:22.408Z,16.53
2019-05-17T17:05:52.204Z,17.13
2019-05-17T17:08:21.918Z,15.33
2019-05-17T17:10:51.867Z,16.30
2019-05-17T17:13:32.841Z,15.67
2019-05-17T17:15:53.206Z,17.73
2019-05-17T17:18:23.101Z,18.77
2019-05-17T17:20:52.887Z,15.87
2019-05-17T17:23:22.700Z,15.37
2019-05-17T17:25:52.554Z,14.63
2019-05-17T17:28:25.363Z,14.23
2019-05-17T17:30:53.888Z,14.30
2019-05-17T17:33:23.746Z,12.33
2019-05-17T17:35:53.530Z,13.67
2019-05-17T17:38:23.404Z,13.03
2019-05-17T17:40:53.879Z,13.57
2019-05-17T17:43:23.769Z,13.47
2019-05-17T17:45:53.607Z,15.17
2019-05-17T17:48:23.403Z,13.67
2019-05-17T17:50:53.308Z,13.80
2019-05-17T17:53:23.155Z,12.00
2019-05-17T17:55:53.071Z,13.70
2019-05-17T17:58:22.907Z,13.03
2019-05-17T18:00:52.864Z,12.13
2019-05-17T18:03:22.750Z,14.53
2019-05-17T18:05:52.615Z,14.93
2019-05-17T18:08:22.339Z,13.40
2019-05-17T18:10:52.158Z,13.23
2019-05-17T18:13:21.948Z,14.47
2019-05-17T18:15:51.807Z,12.20
2019-05-17T18:18:21.592Z,12.90
2019-05-17T18:20:51.467Z,11.33
2019-05-17T18:23:23.433Z,12.20
2019-05-17T18:25:52.797Z,12.50
2019-05-17T18:28:22.637Z,14.13
2019-05-17T18:30:52.532Z,12.97
2019-05-17T18:33:22.390Z,14.07
2019-05-17T18:35:52.362Z,12.37
2019-05-17T18:38:25.112Z,11.50
2019-05-17T18:40:54.966Z,11.40
2019-05-17T18:43:24.779Z,15.17
2019-05-17T18:45:54.635Z,15.43
2019-05-17T18:48:24.510Z,13.80
2019-05-17T18:50:54.283Z,14.30
2019-05-17T18:53:24.167Z,14.87
2019-05-17T18:55:54.015Z,13.80
2019-05-17T18:58:23.883Z,15.20
2019-05-17T19:00:53.727Z,15.37
2019-05-17T19:03:23.539Z,15.73
2019-05-17T19:05:53.300Z,14.17
2019-05-17T19:08:23.203Z,15.60
2019-05-17T19:10:54.425Z,14.30
2019-05-17T19:13:24.316Z,16.40
2019-05-17T19:15:54.116Z,14.83
2019-05-17T19:18:23.963Z,14.93
2019-05-17T19:20:53.757Z,14.17
2019-05-17T19:23:25.863Z,15.07
2019-05-17T19:25:55.116Z,17.27
2019-05-17T19:28:24.906Z,17.10
2019-05-17T19:30:54.695Z,16.07
2019-05-17T19:33:24.550Z,19.10
2019-05-17T19:35:54.377Z,15.87
2019-05-17T19:38:24.118Z,17.80
2019-05-17T19:40:53.887Z,16.60
2019-05-17T19:43:23.767Z,18.80
2019-05-17T19:45:53.460Z,18.10
2019-05-17T19:48:23.272Z,20.00
2019-05-17T19:50:53.096Z,20.93
2019-05-17T19:53:22.907Z,17.57
2019-05-17T19:55:52.755Z,18.07
2019-05-17T19:58:22.625Z,21.40
2019-05-17T20:00:52.484Z,18.27
2019-05-17T20:03:22.309Z,20.30
2019-05-17T20:05:52.063Z,21.30
2019-05-17T20:08:22.128Z,22.10
2019-05-17T20:10:52.287Z,19.40
2019-05-17T20:13:22.167Z,19.20
2019-05-17T20:15:52.358Z,19.00
2019-05-17T20:18:22.069Z,21.47
2019-05-17T20:20:51.972Z,18.27
2019-05-17T20:23:21.866Z,18.97
2019-05-17T20:25:51.850Z,18.50
2019-05-17T20:28:21.616Z,18.90
2019-05-17T20:30:51.486Z,19.90
2019-05-17T20:33:21.313Z,19.77
2019-05-17T20:35:51.121Z,19.40
2019-05-17T20:38:20.811Z,21.03
2019-05-17T20:40:50.648Z,20.50
2019-05-17T20:43:20.434Z,18.97
2019-05-17T20:45:50.215Z,21.80
2019-05-17T20:48:20.121Z,21.80
2019-05-17T20:50:58.275Z,22.90
2019-05-17T20:53:25.621Z,24.53
2019-05-17T20:55:55.781Z,22.57
2019-05-17T20:58:25.475Z,23.73
2019-05-17T21:00:55.172Z,24.20
2019-05-17T21:03:24.899Z,25.27
2019-05-17T21:05:54.673Z,23.97
2019-05-17T21:08:26.586Z,23.60
2019-05-17T21:10:55.958Z,24.03
2019-05-17T21:13:26.559Z,24.63
2019-05-17T21:15:56.353Z,22.97
2019-05-17T21:18:26.163Z,25.97
2019-05-17T21:20:55.910Z,24.30
2019-05-17T21:23:25.767Z,24.23
2019-05-17T21:25:55.591Z,23.47
2019-05-17T21:28:25.324Z,26.20
2019-05-17T21:30:55.204Z,24.53
2019-05-17T21:33:24.922Z,27.93
2019-05-17T21:35:54.792Z,26.30
2019-05-17T21:38:24.697Z,30.50
2019-05-17T21:40:54.406Z,30.30
2019-05-17T21:43:24.103Z,28.00
2019-05-17T21:46:03.680Z,29.13
2019-05-17T21:48:27.020Z,29.43
2019-05-17T21:50:56.805Z,31.77
2019-05-17T21:53:26.639Z,29.63
2019-05-17T21:55:56.501Z,30.40
2019-05-17T21:58:26.350Z,28.90
2019-05-17T22:01:04.893Z,31.20
2019-05-17T22:03:34.602Z,30.87
2019-05-17T22:06:04.646Z,31.73
2019-05-17T22:08:34.508Z,31.00
2019-05-17T22:11:04.396Z,32.90
2019-05-17T22:13:34.087Z,32.30
2019-05-17T22:16:18.528Z,34.70
2019-05-17T22:18:35.674Z,32.87
2019-05-17T22:21:05.513Z,35.67
2019-05-17T22:23:35.306Z,33.40
2019-05-17T22:26:05.454Z,31.63
2019-05-17T22:28:35.301Z,36.93
2019-05-17T22:31:05.139Z,32.83
2019-05-17T22:33:34.936Z,37.03
2019-05-17T22:36:04.798Z,38.30
2019-05-17T22:38:34.639Z,42.57
2019-05-17T22:41:04.513Z,35.73
2019-05-17T22:43:34.314Z,36.20
2019-05-17T22:46:04.176Z,33.47
2019-05-17T22:48:33.969Z,38.30
2019-05-17T22:51:04.063Z,36.13
2019-05-17T22:53:33.861Z,39.60
2019-05-17T22:56:03.696Z,41.07
2019-05-17T22:58:33.583Z,43.00
2019-05-17T23:01:03.416Z,44.83
2019-05-17T23:03:33.192Z,42.23
2019-05-17T23:06:03.024Z,49.17
2019-05-17T23:08:32.927Z,49.97
2019-05-17T23:11:02.637Z,50.20
2019-05-17T23:13:32.819Z,49.37
2019-05-17T23:16:04.375Z,46.87
2019-05-17T23:18:34.914Z,46.67
2019-05-17T23:21:04.986Z,44.13
2019-05-17T23:23:34.829Z,51.77
2019-05-17T23:26:06.083Z,51.47
2019-05-17T23:28:35.853Z,48.23
2019-05-17T23:31:05.711Z,48.97
2019-05-17T23:33:35.546Z,48.37
2019-05-17T23:36:05.399Z,55.70
2019-05-17T23:38:35.242Z,51.67
2019-05-17T23:41:05.116Z,57.87
2019-05-17T23:43:34.882Z,49.27
2019-05-17T23:46:04.708Z,48.33
2019-05-17T23:48:34.676Z,54.23
2019-05-17T23:51:04.526Z,53.70
2019-05-17T23:53:34.321Z,61.53
2019-05-17T23:56:04.221Z,55.03
2019-05-17T23:58:39.727Z,63.73
