createdAt,value
2022-11-29T00:00:04.007Z,42.60
2022-11-29T00:10:37.837Z,44.50
2022-11-29T00:20:40.968Z,40.00
2022-11-29T00:30:44.657Z,39.00
2022-11-29T00:40:52.598Z,36.60
2022-11-29T00:50:55.782Z,42.80
2022-11-29T01:00:59.054Z,37.30
2022-11-29T01:11:06.703Z,36.00
2022-11-29T01:21:13.937Z,38.70
2022-11-29T01:31:20.170Z,38.90
2022-11-29T01:41:26.794Z,38.40
2022-11-29T01:51:31.906Z,42.30
2022-11-29T02:01:36.512Z,38.70
2022-11-29T02:12:13.978Z,37.70
2022-11-29T02:22:37.654Z,42.20
2022-11-29T02:32:58.421Z,41.50
2022-11-29T02:43:13.852Z,39.50
2022-11-29T02:53:32.647Z,42.40
2022-11-29T03:04:00.647Z,44.50
2022-11-29T03:14:14.912Z,42.30
2022-11-29T03:24:29.618Z,46.80
2022-11-29T03:34:57.396Z,42.50
2022-11-29T03:45:18.012Z,37.10
2022-11-29T03:55:32.307Z,39.20
2022-11-29T04:06:06.814Z,41.00
2022-11-29T04:16:09.952Z,40.60
2022-11-29T04:26:39.860Z,45.00
2022-11-29T04:37:33.572Z,41.60
2022-11-29T04:47:55.375Z,47.80
2022-11-29T04:58:02.107Z,43.50
2022-11-29T05:08:20.678Z,53.00
2022-11-29T05:18:42.135Z,62.10
2022-11-29T05:28:51.490Z,50.00
2022-11-29T05:39:00.589Z,54.40
2022-11-29T05:49:26.974Z,53.20
2022-11-29T05:59:31.360Z,59.90
2022-11-29T06:09:44.303Z,69.70
2022-11-29T06:19:59.734Z,66.20
2022-11-29T06:30:19.809Z,67.90
2022-11-29T06:40:23.186Z,73.00
2022-11-29T06:51:02.552Z,69.60
2022-11-29T07:01:31.603Z,72.30
2022-11-29T07:11:35.100Z,84.60
2022-11-29T07:22:05.423Z,78.50
2022-11-29T07:32:21.583Z,85.70
2022-11-29T07:43:02.290Z,79.30
2022-11-29T07:53:05.424Z,77.90
2022-11-29T08:03:09.684Z,79.10
2022-11-29T08:13:13.413Z,72.70
2022-11-29T08:23:16.547Z,70.20
2022-11-29T08:33:19.756Z,68.70
2022-11-29T08:43:23.035Z,63.50
2022-11-29T08:53:44.799Z,58.70
2022-11-29T09:04:00.160Z,66.40
2022-11-29T09:14:08.347Z,58.10
2022-11-29T09:24:12.059Z,57.00
2022-11-29T09:34:17.263Z,51.70
2022-11-29T09:44:53.801Z,49.50
2022-11-29T09:55:28.234Z,49.70
2022-11-29T10:05:44.388Z,51.10
2022-11-29T10:15:54.116Z,43.10
2022-11-29T10:25:58.642Z,39.20
2022-11-29T10:36:16.224Z,38.50
2022-11-29T10:46:36.722Z,38.00
2022-11-29T10:56:41.358Z,39.20
2022-11-29T11:16:50.296Z,34.70
2022-11-29T11:26:54.235Z,32.20
2022-11-29T11:37:16.326Z,37.60
2022-11-29T11:47:26.192Z,34.20
2022-11-29T11:57:30.589Z,37.70
2022-11-29T12:08:07.357Z,33.20
2022-11-29T12:18:43.225Z,33.80
2022-11-29T12:28:46.974Z,34.90
2022-11-29T12:39:02.781Z,33.60
2022-11-29T12:49:35.928Z,34.00
2022-11-29T13:00:05.229Z,34.80
2022-11-29T13:10:18.567Z,35.90
2022-11-29T13:20:44.363Z,38.30
2022-11-29T13:30:48.005Z,35.50
2022-11-29T13:41:06.585Z,34.30
2022-11-29T13:51:37.660Z,33.90
2022-11-29T14:01:46.955Z,33.50
2022-11-29T14:12:31.588Z,38.70
2022-11-29T14:22:35.489Z,37.50
2022-11-29T14:33:18.899Z,35.90
2022-11-29T14:43:32.757Z,34.70
2022-11-29T14:53:37.889Z,36.00
2022-11-29T15:03:48.727Z,32.90
2022-11-29T15:14:02.791Z,35.90
2022-11-29T15:24:15.341Z,30.50
2022-11-29T15:34:21.622Z,31.60
2022-11-29T15:44:25.058Z,33.40
2022-11-29T15:54:40.451Z,37.20
2022-11-29T16:04:47.140Z,33.30
2022-11-29T16:15:01.634Z,36.20
2022-11-29T16:25:14.577Z,34.90
2022-11-29T16:35:26.502Z,37.10
2022-11-29T16:45:41.632Z,34.00
2022-11-29T16:55:45.007Z,37.50
2022-11-29T17:05:49.159Z,33.20
2022-11-29T17:15:52.260Z,35.40
2022-11-29T17:25:59.890Z,39.30
2022-11-29T17:36:07.417Z,34.50
2022-11-29T17:46:17.362Z,32.30
2022-11-29T17:56:23.911Z,39.20
2022-11-29T18:06:38.593Z,36.50
2022-11-29T18:16:42.556Z,37.90
2022-11-29T18:26:46.354Z,38.40
2022-11-29T18:36:49.756Z,38.10
2022-11-29T18:46:52.892Z,33.70
2022-11-29T18:56:56.065Z,33.20
2022-11-29T19:06:59.332Z,33.60
2022-11-29T19:17:02.526Z,36.80
2022-11-29T19:27:05.701Z,36.80
2022-11-29T19:37:09.616Z,38.80
2022-11-29T19:47:12.830Z,38.40
2022-11-29T19:57:15.990Z,32.80
2022-11-29T20:07:19.133Z,36.60
2022-11-29T20:17:22.292Z,35.80
2022-11-29T20:27:25.545Z,34.40
2022-11-29T20:37:57.617Z,35.10
2022-11-29T20:48:09.456Z,35.50
2022-11-29T20:58:12.596Z,32.60
2022-11-29T21:08:17.532Z,34.70
2022-11-29T21:18:24.010Z,33.50
2022-11-29T21:28:35.250Z,34.30
2022-11-29T21:38:39.019Z,32.80
2022-11-29T21:48:42.629Z,35.30
2022-11-29T21:58:45.803Z,34.10
2022-11-29T22:08:49.021Z,28.60
2022-11-29T22:18:52.307Z,38.60
2022-11-29T22:28:55.489Z,42.90
2022-11-29T22:38:58.970Z,42.90
2022-11-29T22:49:03.340Z,53.90
2022-11-29T22:59:06.987Z,51.70
2022-11-29T23:09:16.771Z,58.10
2022-11-29T23:19:20.730Z,57.00
2022-11-29T23:29:23.883Z,58.50
2022-11-29T23:39:27.051Z,50.80
2022-11-29T23:49:30.229Z,39.80
2022-11-29T23:59:33.641Z,36.10
