createdAt,value
2018-02-12T00:00:53.719Z,5.30
2018-02-12T00:03:23.284Z,5.40
2018-02-12T00:05:52.519Z,5.37
2018-02-12T00:08:21.891Z,5.40
2018-02-12T00:10:51.204Z,5.67
2018-02-12T00:13:20.736Z,4.97
2018-02-12T00:15:50.071Z,6.60
2018-02-12T00:18:20.095Z,6.00
2018-02-12T00:20:49.422Z,6.13
2018-02-12T00:23:18.693Z,5.90
2018-02-12T00:25:48.287Z,5.50
2018-02-12T00:28:17.570Z,6.27
2018-02-12T00:30:47.762Z,6.93
2018-02-12T00:33:18.386Z,6.67
2018-02-12T00:35:47.660Z,6.67
2018-02-12T00:38:16.912Z,5.83
2018-02-12T00:40:47.260Z,6.53
2018-02-12T00:43:16.582Z,5.33
2018-02-12T00:45:45.885Z,6.80
2018-02-12T00:48:15.184Z,6.47
2018-02-12T00:50:45.622Z,5.77
2018-02-12T00:53:14.865Z,6.00
2018-02-12T00:55:45.185Z,5.93
2018-02-12T00:58:14.458Z,5.47
2018-02-12T01:00:43.731Z,7.23
2018-02-12T01:03:14.948Z,7.20
2018-02-12T01:05:45.955Z,5.83
2018-02-12T01:08:16.006Z,7.30
2018-02-12T01:10:46.709Z,8.38
2018-02-12T01:13:17.886Z,7.70
2018-02-12T01:15:57.273Z,7.50
2018-02-12T01:18:27.331Z,7.60
2018-02-12T01:22:16.154Z,7.60
2018-02-12T01:24:46.254Z,7.43
2018-02-12T01:28:18.265Z,8.32
2018-02-12T01:30:47.587Z,8.77
2018-02-12T01:33:16.889Z,8.07
2018-02-12T01:35:46.449Z,8.65
2018-02-12T01:38:16.586Z,8.65
2018-02-12T01:40:45.907Z,9.02
2018-02-12T01:43:15.174Z,10.55
2018-02-12T01:45:44.607Z,9.00
2018-02-12T01:48:13.899Z,10.40
2018-02-12T01:50:43.482Z,9.13
2018-02-12T01:53:12.900Z,9.73
2018-02-12T01:55:42.156Z,11.53
2018-02-12T01:58:12.204Z,10.67
2018-02-12T02:00:41.762Z,10.13
2018-02-12T02:03:12.000Z,10.80
2018-02-12T02:05:42.042Z,10.07
2018-02-12T02:08:11.594Z,11.20
2018-02-12T02:10:40.874Z,10.70
2018-02-12T02:13:10.136Z,11.27
2018-02-12T02:15:39.572Z,12.30
2018-02-12T02:18:08.845Z,10.90
2018-02-12T02:20:38.143Z,10.23
2018-02-12T02:23:07.715Z,10.83
2018-02-12T02:25:37.739Z,9.87
2018-02-12T02:28:07.823Z,10.50
2018-02-12T02:30:37.109Z,11.70
2018-02-12T02:33:06.689Z,12.73
2018-02-12T02:35:36.103Z,9.40
2018-02-12T02:38:05.359Z,9.20
2018-02-12T02:40:35.741Z,9.75
2018-02-12T02:43:05.007Z,10.35
2018-02-12T02:45:34.297Z,10.93
2018-02-12T02:48:03.907Z,10.40
2018-02-12T02:50:33.915Z,10.70
2018-02-12T02:53:03.190Z,11.23
2018-02-12T02:55:32.646Z,11.50
2018-02-12T02:58:03.182Z,11.57
2018-02-12T03:00:32.779Z,9.80
2018-02-12T03:03:02.273Z,11.75
2018-02-12T03:05:31.920Z,12.20
2018-02-12T03:08:01.218Z,11.88
2018-02-12T03:10:31.632Z,11.02
2018-02-12T03:13:01.082Z,11.33
2018-02-12T03:15:30.626Z,12.00
2018-02-12T03:17:59.914Z,11.23
2018-02-12T03:20:29.417Z,11.80
2018-02-12T03:22:58.727Z,10.60
2018-02-12T03:25:28.443Z,12.30
2018-02-12T03:27:57.740Z,10.95
2018-02-12T03:30:28.054Z,11.97
2018-02-12T03:32:57.708Z,11.20
2018-02-12T03:35:27.788Z,11.87
2018-02-12T03:37:57.318Z,12.03
2018-02-12T03:40:27.373Z,12.73
2018-02-12T03:42:56.643Z,11.68
2018-02-12T03:45:26.393Z,11.63
2018-02-12T03:47:55.635Z,13.50
2018-02-12T03:50:25.095Z,12.83
2018-02-12T03:52:55.045Z,11.80
2018-02-12T03:55:24.725Z,11.50
2018-02-12T03:57:54.035Z,32.13
2018-02-12T04:00:23.494Z,13.93
2018-02-12T04:02:53.067Z,13.20
2018-02-12T04:05:23.135Z,12.23
2018-02-12T04:07:52.382Z,11.80
2018-02-12T04:10:22.438Z,13.25
2018-02-12T04:12:51.804Z,11.90
2018-02-12T04:15:21.842Z,11.13
2018-02-12T04:17:51.394Z,13.10
2018-02-12T04:20:20.909Z,10.80
2018-02-12T04:22:50.482Z,11.17
2018-02-12T04:25:20.633Z,11.53
2018-02-12T04:27:51.276Z,12.83
2018-02-12T04:30:21.322Z,12.43
2018-02-12T04:32:50.663Z,12.00
2018-02-12T04:35:19.930Z,11.97
2018-02-12T04:37:49.557Z,9.93
2018-02-12T04:40:18.813Z,10.03
2018-02-12T04:42:48.063Z,9.83
2018-02-12T04:45:18.115Z,8.87
2018-02-12T04:47:48.759Z,10.20
2018-02-12T04:50:18.032Z,9.97
2018-02-12T04:52:47.361Z,10.30
2018-02-12T04:55:16.606Z,9.87
2018-02-12T04:57:46.183Z,8.80
2018-02-12T05:00:15.458Z,10.67
2018-02-12T05:02:44.733Z,8.50
2018-02-12T05:05:14.889Z,9.40
2018-02-12T05:07:44.449Z,7.90
2018-02-12T05:10:14.234Z,7.90
2018-02-12T05:12:43.552Z,7.23
2018-02-12T05:15:12.804Z,7.27
2018-02-12T05:17:42.054Z,7.37
2018-02-12T05:20:13.124Z,7.93
2018-02-12T05:22:44.003Z,8.47
2018-02-12T05:25:13.376Z,6.50
2018-02-12T05:27:42.660Z,7.67
2018-02-12T05:30:12.140Z,7.03
2018-02-12T05:32:42.196Z,6.40
2018-02-12T05:35:11.634Z,7.53
2018-02-12T05:37:42.009Z,6.40
2018-02-12T05:40:11.302Z,6.50
2018-02-12T05:42:40.632Z,7.50
2018-02-12T05:45:09.896Z,6.90
2018-02-12T05:47:39.593Z,6.97
2018-02-12T05:50:08.859Z,9.90
2018-02-12T05:52:38.149Z,6.90
2018-02-12T05:55:07.427Z,6.60
2018-02-12T05:57:36.703Z,7.20
2018-02-12T06:00:06.041Z,11.90
2018-02-12T06:02:35.591Z,6.60
2018-02-12T06:05:04.920Z,6.68
2018-02-12T06:07:34.379Z,7.55
2018-02-12T06:10:04.747Z,7.47
2018-02-12T06:12:34.758Z,7.55
2018-02-12T06:15:04.217Z,8.13
2018-02-12T06:17:34.414Z,7.33
2018-02-12T06:20:03.879Z,7.20
2018-02-12T06:22:33.637Z,6.72
2018-02-12T06:25:04.497Z,8.63
2018-02-12T06:27:33.931Z,7.78
2018-02-12T06:30:04.104Z,7.60
2018-02-12T06:32:34.558Z,8.00
2018-02-12T06:35:03.925Z,8.73
2018-02-12T06:37:34.116Z,8.30
2018-02-12T06:40:03.652Z,8.57
2018-02-12T06:42:35.120Z,9.40
2018-02-12T06:45:04.838Z,8.57
2018-02-12T06:47:34.580Z,8.57
2018-02-12T06:50:05.682Z,9.00
2018-02-12T06:52:35.120Z,7.80
2018-02-12T06:55:04.510Z,8.87
2018-02-12T06:57:34.012Z,9.50
2018-02-12T07:00:04.394Z,8.73
2018-02-12T07:02:34.812Z,9.40
2018-02-12T07:05:04.986Z,9.27
2018-02-12T07:07:35.173Z,11.27
2018-02-12T07:10:04.659Z,8.60
2018-02-12T07:12:34.382Z,9.85
2018-02-12T07:15:05.067Z,9.48
2018-02-12T07:17:34.506Z,8.73
2018-02-12T07:20:03.928Z,9.65
2018-02-12T07:22:33.757Z,10.10
2018-02-12T07:25:03.118Z,8.18
2018-02-12T07:27:32.525Z,9.38
2018-02-12T07:30:02.018Z,7.95
2018-02-12T07:32:31.447Z,9.57
2018-02-12T07:35:01.915Z,8.20
2018-02-12T07:37:32.463Z,9.60
2018-02-12T07:40:02.539Z,9.77
2018-02-12T07:42:31.823Z,8.00
2018-02-12T07:45:01.384Z,9.27
2018-02-12T07:47:32.548Z,8.50
2018-02-12T07:50:01.892Z,7.90
2018-02-12T07:52:31.205Z,8.70
2018-02-12T07:55:00.755Z,8.40
2018-02-12T07:57:30.034Z,7.60
2018-02-12T07:59:59.292Z,7.40
2018-02-12T08:02:29.938Z,7.57
2018-02-12T08:05:01.843Z,6.50
2018-02-12T08:07:31.757Z,7.80
2018-02-12T08:10:01.075Z,7.60
2018-02-12T08:12:30.346Z,6.17
2018-02-12T08:14:59.608Z,7.07
2018-02-12T08:17:29.174Z,6.30
2018-02-12T08:19:59.425Z,6.77
2018-02-12T08:22:28.700Z,6.30
2018-02-12T08:24:57.995Z,7.17
2018-02-12T08:27:27.259Z,5.50
2018-02-12T08:29:57.424Z,5.90
2018-02-12T08:32:27.007Z,5.43
2018-02-12T08:34:56.319Z,6.97
2018-02-12T08:37:26.376Z,6.20
2018-02-12T08:45:37.543Z,5.33
2018-02-12T08:48:06.843Z,6.37
2018-02-12T08:50:36.151Z,5.57
2018-02-12T08:53:05.834Z,9.23
2018-02-12T08:55:37.281Z,5.23
2018-02-12T08:58:06.642Z,5.20
2018-02-12T09:00:37.699Z,5.57
2018-02-12T09:03:13.634Z,4.57
2018-02-12T09:05:44.630Z,5.23
2018-02-12T09:08:14.450Z,5.47
2018-02-12T09:10:48.155Z,4.57
2018-02-12T09:13:17.445Z,5.07
2018-02-12T09:15:47.348Z,4.80
2018-02-12T09:18:16.891Z,4.97
2018-02-12T09:20:46.254Z,5.40
2018-02-12T09:23:18.155Z,5.27
2018-02-12T09:28:32.559Z,4.37
2018-02-12T09:31:01.854Z,4.40
2018-02-12T09:33:31.498Z,5.20
2018-02-12T09:36:00.815Z,4.60
2018-02-12T09:38:30.096Z,4.90
2018-02-12T09:40:59.442Z,5.20
2018-02-12T09:43:29.072Z,5.40
2018-02-12T09:46:00.786Z,5.40
2018-02-12T09:48:30.875Z,5.00
2018-02-12T09:51:12.830Z,4.23
2018-02-12T09:53:42.518Z,4.30
2018-02-12T09:56:12.543Z,4.80
2018-02-12T09:58:42.143Z,4.13
2018-02-12T10:01:12.693Z,4.37
2018-02-12T10:03:41.948Z,4.37
2018-02-12T10:06:11.995Z,5.00
2018-02-12T10:08:41.272Z,5.10
2018-02-12T10:11:12.760Z,4.53
2018-02-12T10:16:24.507Z,4.13
2018-02-12T10:18:54.363Z,6.10
2018-02-12T10:21:23.663Z,4.07
2018-02-12T10:23:52.999Z,5.00
2018-02-12T10:26:23.491Z,5.17
2018-02-12T10:28:53.031Z,4.67
2018-02-12T10:31:22.545Z,6.00
2018-02-12T10:33:51.811Z,5.90
2018-02-12T10:36:22.075Z,5.07
