createdAt,value
2017-08-20T00:00:03.376Z,22.25
2017-08-20T00:01:03.387Z,22.25
2017-08-20T00:02:03.399Z,22.25
2017-08-20T00:03:03.416Z,22.25
2017-08-20T00:04:03.427Z,22.25
2017-08-20T00:05:03.441Z,22.31
2017-08-20T00:06:03.457Z,22.25
2017-08-20T00:07:03.469Z,22.25
2017-08-20T00:08:03.489Z,22.31
2017-08-20T00:09:03.497Z,22.25
2017-08-20T00:10:03.510Z,22.25
2017-08-20T00:11:03.525Z,22.25
2017-08-20T00:12:03.535Z,22.25
2017-08-20T00:13:03.550Z,22.31
2017-08-20T00:14:03.564Z,22.25
2017-08-20T00:15:03.579Z,22.31
2017-08-20T00:16:03.589Z,22.25
2017-08-20T00:17:03.604Z,22.25
2017-08-20T00:18:03.618Z,22.25
2017-08-20T00:19:03.631Z,22.25
2017-08-20T00:20:03.644Z,22.25
2017-08-20T00:21:03.659Z,22.19
2017-08-20T00:22:03.673Z,22.19
2017-08-20T00:23:03.684Z,22.19
2017-08-20T00:24:03.699Z,22.19
2017-08-20T00:25:03.713Z,22.19
2017-08-20T00:26:03.727Z,22.19
2017-08-20T00:27:03.744Z,22.19
2017-08-20T00:28:03.753Z,22.19
2017-08-20T00:29:03.768Z,22.19
2017-08-20T00:30:03.779Z,22.19
2017-08-20T00:31:03.794Z,22.19
2017-08-20T00:32:03.807Z,22.19
2017-08-20T00:33:03.819Z,22.19
2017-08-20T00:34:03.836Z,22.19
2017-08-20T00:35:03.849Z,22.19
2017-08-20T00:36:03.862Z,22.19
2017-08-20T00:37:03.875Z,22.19
2017-08-20T00:38:03.888Z,22.19
2017-08-20T00:39:03.901Z,22.19
2017-08-20T00:40:03.916Z,22.19
2017-08-20T00:41:03.929Z,22.19
2017-08-20T00:42:03.943Z,22.19
2017-08-20T00:43:03.954Z,22.19
2017-08-20T00:44:03.966Z,22.19
2017-08-20T00:45:03.981Z,22.19
2017-08-20T00:46:03.994Z,22.19
2017-08-20T00:47:04.007Z,22.19
2017-08-20T00:48:04.021Z,22.19
2017-08-20T00:49:04.034Z,22.19
2017-08-20T00:50:04.049Z,22.19
2017-08-20T00:51:04.061Z,22.13
2017-08-20T00:52:04.074Z,22.13
2017-08-20T00:53:04.088Z,22.13
2017-08-20T00:54:04.112Z,22.13
2017-08-20T00:55:04.119Z,22.13
2017-08-20T00:56:04.126Z,22.13
2017-08-20T00:57:04.140Z,22.13
2017-08-20T00:58:04.154Z,22.13
2017-08-20T00:59:04.168Z,22.13
2017-08-20T01:00:04.180Z,22.13
2017-08-20T01:01:04.194Z,22.13
2017-08-20T01:02:04.205Z,22.13
2017-08-20T01:03:04.221Z,22.13
2017-08-20T01:04:04.232Z,22.13
2017-08-20T01:05:04.248Z,22.19
2017-08-20T01:06:04.259Z,22.19
2017-08-20T01:07:04.274Z,22.19
2017-08-20T01:08:04.286Z,22.19
2017-08-20T01:09:04.300Z,22.19
2017-08-20T01:10:04.314Z,22.19
2017-08-20T01:11:04.332Z,22.19
2017-08-20T01:12:04.339Z,22.19
2017-08-20T01:13:04.353Z,22.19
2017-08-20T01:14:04.366Z,22.19
2017-08-20T01:15:04.380Z,22.19
2017-08-20T01:16:04.392Z,22.19
2017-08-20T01:17:04.408Z,22.19
2017-08-20T01:18:04.424Z,22.19
2017-08-20T01:19:04.432Z,22.19
2017-08-20T01:20:04.444Z,22.19
2017-08-20T01:21:04.460Z,22.19
2017-08-20T01:22:04.475Z,22.19
2017-08-20T01:23:04.482Z,22.19
2017-08-20T01:24:04.502Z,22.19
2017-08-20T01:25:04.512Z,22.19
2017-08-20T01:26:04.527Z,22.19
2017-08-20T01:27:04.539Z,22.19
2017-08-20T01:28:04.554Z,22.19
2017-08-20T01:29:04.567Z,22.19
2017-08-20T01:30:04.582Z,22.13
2017-08-20T01:31:04.593Z,22.13
2017-08-20T01:32:04.605Z,22.19
2017-08-20T01:33:04.619Z,22.19
2017-08-20T01:34:04.634Z,22.19
2017-08-20T01:35:04.645Z,22.19
2017-08-20T01:36:04.657Z,22.19
2017-08-20T01:37:04.673Z,22.19
2017-08-20T01:38:04.683Z,22.19
2017-08-20T01:39:04.694Z,22.19
2017-08-20T01:40:04.710Z,22.19
2017-08-20T01:41:04.727Z,22.19
2017-08-20T01:42:04.737Z,22.13
2017-08-20T01:43:04.752Z,22.13
2017-08-20T01:44:04.762Z,22.13
2017-08-20T01:45:04.775Z,22.13
2017-08-20T01:46:04.791Z,22.13
2017-08-20T01:47:04.809Z,22.13
2017-08-20T01:48:04.816Z,22.13
2017-08-20T01:49:04.832Z,22.13
2017-08-20T01:50:04.845Z,22.13
2017-08-20T01:51:04.856Z,22.06
2017-08-20T01:52:04.870Z,22.06
2017-08-20T01:53:04.884Z,22.06
2017-08-20T01:54:04.898Z,22.06
2017-08-20T01:55:04.911Z,22.06
2017-08-20T01:56:04.922Z,22.06
2017-08-20T01:57:04.938Z,22.06
2017-08-20T01:58:04.949Z,22.06
2017-08-20T01:59:04.963Z,22.06
2017-08-20T02:00:04.975Z,22.06
2017-08-20T02:01:04.991Z,22.06
2017-08-20T02:02:05.008Z,22.06
2017-08-20T02:03:05.015Z,22.06
2017-08-20T02:04:05.029Z,22.06
2017-08-20T02:05:05.044Z,22.06
2017-08-20T02:06:05.056Z,22.06
2017-08-20T02:07:05.071Z,22.06
2017-08-20T02:08:05.083Z,22.06
2017-08-20T02:09:05.098Z,22.06
2017-08-20T02:10:05.109Z,22.06
2017-08-20T02:11:05.126Z,22.06
2017-08-20T02:12:05.138Z,22.00
2017-08-20T02:13:05.151Z,22.00
2017-08-20T02:14:05.165Z,22.00
2017-08-20T02:15:05.175Z,21.94
2017-08-20T02:16:05.193Z,21.94
2017-08-20T02:17:05.205Z,21.94
2017-08-20T02:18:05.218Z,21.88
2017-08-20T02:19:05.231Z,21.94
2017-08-20T02:20:05.242Z,21.88
2017-08-20T02:21:05.256Z,21.88
2017-08-20T02:22:05.270Z,21.88
2017-08-20T02:23:05.283Z,21.88
2017-08-20T02:24:05.297Z,21.88
2017-08-20T02:25:05.316Z,21.88
2017-08-20T02:26:05.326Z,21.88
2017-08-20T02:27:05.341Z,21.88
2017-08-20T02:28:05.351Z,21.88
2017-08-20T02:29:05.365Z,21.88
2017-08-20T02:30:05.379Z,21.88
2017-08-20T02:31:05.396Z,21.88
2017-08-20T02:32:05.404Z,21.88
2017-08-20T02:33:05.423Z,21.88
2017-08-20T02:34:05.440Z,21.88
2017-08-20T02:35:05.446Z,21.88
2017-08-20T02:36:05.460Z,21.88
2017-08-20T02:37:05.474Z,21.88
2017-08-20T02:38:05.488Z,21.81
2017-08-20T02:39:05.501Z,21.81
2017-08-20T02:40:05.516Z,21.81
2017-08-20T02:41:05.529Z,21.81
2017-08-20T02:42:05.542Z,21.81
2017-08-20T02:43:05.555Z,21.81
2017-08-20T02:44:05.566Z,21.81
2017-08-20T02:45:05.582Z,21.81
2017-08-20T02:46:05.599Z,21.81
2017-08-20T02:47:05.612Z,21.81
2017-08-20T02:48:05.621Z,21.81
2017-08-20T02:49:05.638Z,21.75
2017-08-20T02:50:05.649Z,21.75
2017-08-20T02:51:05.663Z,21.75
2017-08-20T02:52:05.677Z,21.75
2017-08-20T02:53:05.692Z,21.75
2017-08-20T02:54:05.705Z,21.69
2017-08-20T02:55:05.721Z,21.69
2017-08-20T02:56:05.731Z,21.63
2017-08-20T02:57:05.746Z,21.63
2017-08-20T02:58:05.759Z,21.63
2017-08-20T02:59:05.771Z,21.56
2017-08-20T03:00:05.785Z,21.56
2017-08-20T03:01:05.800Z,21.56
2017-08-20T03:02:05.817Z,21.56
2017-08-20T03:03:05.827Z,21.56
2017-08-20T03:04:05.839Z,21.56
2017-08-20T03:05:05.855Z,21.50
2017-08-20T03:06:05.867Z,21.56
2017-08-20T03:07:05.882Z,21.56
2017-08-20T03:08:05.895Z,21.56
2017-08-20T03:09:05.911Z,21.56
2017-08-20T03:10:05.927Z,21.50
2017-08-20T03:11:05.937Z,21.50
2017-08-20T03:12:05.948Z,21.50
2017-08-20T03:13:05.967Z,21.50
2017-08-20T03:14:05.975Z,21.50
2017-08-20T03:15:05.987Z,21.50
2017-08-20T03:16:06.001Z,21.50
2017-08-20T03:17:06.016Z,21.50
2017-08-20T03:18:06.027Z,21.50
2017-08-20T03:19:06.041Z,21.50
2017-08-20T03:20:06.053Z,21.50
2017-08-20T03:21:06.069Z,21.50
2017-08-20T03:22:06.082Z,21.50
2017-08-20T03:23:06.094Z,21.50
2017-08-20T03:24:06.106Z,21.50
2017-08-20T03:25:06.122Z,21.50
2017-08-20T03:26:06.138Z,21.50
2017-08-20T03:27:06.147Z,21.50
2017-08-20T03:28:06.160Z,21.50
2017-08-20T03:29:06.175Z,21.44
2017-08-20T03:30:06.188Z,21.44
2017-08-20T03:31:06.209Z,21.44
2017-08-20T03:32:06.212Z,21.44
2017-08-20T03:33:06.227Z,21.44
2017-08-20T03:34:06.240Z,21.44
2017-08-20T03:35:06.256Z,21.44
2017-08-20T03:36:06.266Z,21.38
2017-08-20T03:37:06.283Z,21.38
2017-08-20T03:38:06.294Z,21.38
2017-08-20T03:39:06.308Z,21.44
2017-08-20T03:40:06.322Z,21.44
2017-08-20T03:41:06.335Z,21.44
2017-08-20T03:42:06.348Z,21.44
2017-08-20T03:43:06.362Z,21.44
2017-08-20T03:44:06.376Z,21.38
2017-08-20T03:45:06.389Z,21.38
2017-08-20T03:46:06.402Z,21.38
2017-08-20T03:47:06.415Z,21.38
2017-08-20T03:48:06.428Z,21.38
2017-08-20T03:49:06.443Z,21.38
2017-08-20T03:50:06.456Z,21.38
2017-08-20T03:51:06.470Z,21.38
2017-08-20T03:52:06.484Z,21.38
2017-08-20T03:53:06.498Z,21.38
2017-08-20T03:54:06.509Z,21.38
2017-08-20T03:55:06.526Z,21.38
2017-08-20T03:56:06.537Z,21.38
2017-08-20T03:57:06.553Z,21.38
2017-08-20T03:58:06.566Z,21.38
2017-08-20T03:59:06.578Z,21.38
2017-08-20T04:00:06.592Z,21.38
2017-08-20T04:01:06.608Z,21.38
2017-08-20T04:02:06.618Z,21.44
2017-08-20T04:03:06.632Z,21.44
2017-08-20T04:04:06.645Z,21.44
2017-08-20T04:05:06.678Z,21.44
2017-08-20T04:06:06.672Z,21.44
2017-08-20T04:07:06.684Z,21.44
2017-08-20T04:08:06.697Z,21.44
2017-08-20T04:09:06.713Z,21.50
2017-08-20T04:10:06.728Z,21.50
2017-08-20T04:11:06.739Z,21.50
2017-08-20T04:12:06.752Z,21.50
2017-08-20T04:13:06.767Z,21.50
2017-08-20T04:14:06.784Z,21.50
2017-08-20T04:15:06.797Z,21.50
2017-08-20T04:16:06.806Z,21.50
2017-08-20T04:17:06.821Z,21.50
2017-08-20T04:18:06.834Z,21.56
2017-08-20T04:19:06.849Z,21.56
2017-08-20T04:20:06.860Z,21.56
2017-08-20T04:21:06.880Z,21.56
2017-08-20T04:22:06.888Z,21.56
2017-08-20T04:23:06.902Z,21.56
2017-08-20T04:24:06.915Z,21.56
2017-08-20T04:25:06.932Z,21.56
2017-08-20T04:26:06.944Z,21.50
2017-08-20T04:27:06.956Z,21.50
2017-08-20T04:28:06.972Z,21.44
2017-08-20T04:29:06.985Z,21.31
2017-08-20T04:30:07.005Z,21.25
2017-08-20T04:31:07.012Z,21.19
2017-08-20T04:32:07.026Z,21.06
2017-08-20T04:33:07.043Z,21.06
2017-08-20T04:34:07.053Z,21.00
2017-08-20T04:35:07.070Z,21.00
2017-08-20T04:36:07.080Z,21.00
2017-08-20T04:37:07.095Z,21.00
2017-08-20T04:38:07.110Z,20.94
2017-08-20T04:39:07.123Z,20.94
2017-08-20T04:40:07.135Z,20.94
2017-08-20T04:41:07.152Z,20.94
2017-08-20T04:42:07.166Z,20.94
2017-08-20T04:43:07.178Z,20.94
2017-08-20T04:44:07.193Z,20.88
2017-08-20T04:45:07.205Z,20.94
2017-08-20T04:46:07.220Z,20.94
2017-08-20T04:47:07.235Z,20.94
2017-08-20T04:48:07.249Z,21.00
2017-08-20T04:49:07.262Z,20.94
2017-08-20T04:50:07.275Z,20.94
2017-08-20T04:51:07.291Z,20.94
2017-08-20T04:52:07.301Z,20.94
2017-08-20T04:53:07.316Z,20.88
2017-08-20T04:54:07.331Z,20.88
2017-08-20T04:55:07.347Z,20.81
2017-08-20T04:56:07.362Z,20.88
2017-08-20T04:57:07.376Z,20.88
2017-08-20T04:58:07.396Z,20.81
2017-08-20T04:59:07.403Z,20.81
2017-08-20T05:00:07.415Z,20.81
2017-08-20T05:01:07.431Z,20.75
2017-08-20T05:02:07.441Z,20.69
2017-08-20T05:03:07.463Z,20.63
2017-08-20T05:04:07.472Z,20.69
2017-08-20T05:05:07.486Z,20.69
2017-08-20T05:06:07.501Z,20.69
2017-08-20T05:07:07.514Z,20.69
2017-08-20T05:08:07.529Z,20.75
2017-08-20T05:09:07.544Z,20.69
2017-08-20T05:10:07.557Z,20.69
2017-08-20T05:11:07.570Z,20.75
2017-08-20T05:12:07.586Z,20.63
2017-08-20T05:13:07.599Z,20.69
2017-08-20T05:14:07.612Z,20.69
2017-08-20T05:15:07.627Z,20.63
2017-08-20T05:16:07.642Z,20.56
2017-08-20T05:17:07.656Z,20.56
2017-08-20T05:18:07.670Z,20.56
2017-08-20T05:19:07.684Z,20.56
2017-08-20T05:20:07.697Z,20.50
2017-08-20T05:21:07.715Z,20.50
2017-08-20T05:22:07.726Z,20.50
2017-08-20T05:23:07.743Z,20.44
2017-08-20T05:24:07.754Z,20.50
2017-08-20T05:25:07.771Z,20.44
2017-08-20T05:26:07.783Z,20.38
2017-08-20T05:27:07.798Z,20.38
2017-08-20T05:28:07.815Z,20.44
2017-08-20T05:29:07.828Z,20.38
2017-08-20T05:30:07.841Z,20.38
2017-08-20T05:31:07.856Z,20.31
2017-08-20T05:32:07.869Z,20.25
2017-08-20T05:33:07.885Z,20.19
2017-08-20T05:34:07.899Z,20.19
2017-08-20T05:35:07.917Z,20.13
2017-08-20T05:36:07.930Z,20.06
2017-08-20T05:37:07.944Z,20.06
2017-08-20T05:38:07.957Z,20.00
2017-08-20T05:39:07.972Z,20.00
2017-08-20T05:40:07.986Z,20.00
2017-08-20T05:41:08.001Z,20.00
2017-08-20T05:42:08.015Z,20.00
2017-08-20T05:43:08.031Z,20.00
2017-08-20T05:44:08.044Z,19.94
2017-08-20T05:45:08.062Z,20.00
2017-08-20T05:46:08.076Z,20.06
2017-08-20T05:47:08.088Z,20.06
2017-08-20T05:48:08.102Z,20.06
2017-08-20T05:49:08.120Z,20.13
2017-08-20T05:50:08.138Z,20.13
2017-08-20T05:51:08.148Z,20.13
2017-08-20T05:52:08.161Z,20.19
2017-08-20T05:53:08.178Z,20.31
2017-08-20T05:54:08.190Z,20.38
2017-08-20T05:55:08.212Z,20.44
2017-08-20T05:56:08.221Z,20.50
2017-08-20T05:57:08.235Z,20.56
2017-08-20T05:58:08.380Z,20.63
2017-08-20T05:59:08.266Z,20.63
2017-08-20T06:00:08.279Z,20.69
2017-08-20T06:01:08.296Z,20.69
2017-08-20T06:02:08.310Z,20.69
2017-08-20T06:03:08.326Z,20.75
2017-08-20T06:04:08.340Z,20.75
2017-08-20T06:05:08.357Z,20.81
2017-08-20T06:06:08.369Z,20.81
2017-08-20T06:07:08.385Z,20.88
2017-08-20T06:08:08.400Z,20.88
2017-08-20T06:09:08.417Z,20.88
2017-08-20T06:10:08.431Z,20.88
2017-08-20T06:11:08.443Z,20.88
2017-08-20T06:12:08.464Z,20.81
2017-08-20T06:13:08.481Z,20.50
2017-08-20T06:14:08.496Z,20.31
2017-08-20T06:15:08.513Z,20.25
2017-08-20T06:16:08.527Z,20.25
2017-08-20T06:17:08.548Z,20.25
2017-08-20T06:18:08.561Z,20.31
2017-08-20T06:19:08.590Z,20.31
2017-08-20T06:20:08.595Z,20.38
2017-08-20T06:21:08.616Z,20.44
2017-08-20T06:22:08.632Z,20.50
2017-08-20T06:23:08.647Z,20.56
2017-08-20T06:24:08.665Z,20.56
2017-08-20T06:25:08.685Z,20.63
2017-08-20T06:26:08.700Z,20.63
2017-08-20T06:27:08.718Z,20.63
2017-08-20T06:28:08.735Z,20.69
2017-08-20T06:29:08.755Z,20.69
2017-08-20T06:30:08.773Z,20.75
2017-08-20T06:31:08.790Z,20.75
2017-08-20T06:32:08.810Z,20.75
2017-08-20T06:33:08.825Z,20.81
2017-08-20T06:34:08.845Z,20.81
2017-08-20T06:35:08.865Z,20.75
2017-08-20T06:36:08.882Z,20.81
2017-08-20T06:37:08.902Z,20.81
2017-08-20T06:38:08.919Z,20.81
2017-08-20T06:39:08.938Z,20.81
2017-08-20T06:40:08.956Z,20.81
2017-08-20T06:41:08.971Z,20.81
2017-08-20T06:42:08.993Z,20.81
2017-08-20T06:43:09.011Z,20.81
2017-08-20T06:44:09.032Z,20.81
2017-08-20T06:45:09.051Z,20.81
2017-08-20T06:46:09.072Z,20.81
2017-08-20T06:47:09.089Z,20.81
2017-08-20T06:48:09.106Z,20.81
2017-08-20T06:49:09.127Z,20.81
2017-08-20T06:50:09.144Z,20.81
2017-08-20T06:51:09.163Z,20.81
2017-08-20T06:52:09.183Z,20.81
2017-08-20T06:53:09.201Z,20.81
2017-08-20T06:54:09.220Z,20.81
2017-08-20T06:55:09.242Z,20.88
2017-08-20T06:56:09.258Z,20.88
2017-08-20T06:57:09.278Z,20.88
2017-08-20T06:58:09.297Z,20.88
2017-08-20T06:59:09.316Z,20.88
2017-08-20T07:00:09.335Z,20.88
2017-08-20T07:01:09.357Z,20.88
2017-08-20T07:02:09.374Z,20.81
2017-08-20T07:03:09.392Z,20.88
2017-08-20T07:04:09.410Z,20.88
2017-08-20T07:05:09.440Z,20.88
2017-08-20T07:06:09.446Z,20.88
2017-08-20T07:07:09.468Z,20.88
2017-08-20T07:08:09.488Z,20.88
2017-08-20T07:09:09.505Z,20.88
2017-08-20T07:10:09.525Z,20.88
2017-08-20T07:11:09.546Z,20.88
2017-08-20T07:12:09.565Z,20.88
2017-08-20T07:13:09.583Z,20.88
2017-08-20T07:14:09.605Z,20.81
2017-08-20T07:15:09.621Z,20.88
2017-08-20T07:16:09.641Z,20.88
2017-08-20T07:17:09.664Z,20.94
2017-08-20T07:18:09.679Z,21.00
2017-08-20T07:19:09.703Z,21.00
2017-08-20T07:20:09.718Z,21.06
2017-08-20T07:21:09.743Z,21.13
2017-08-20T07:22:09.759Z,21.13
2017-08-20T07:23:09.778Z,21.19
2017-08-20T07:24:09.804Z,21.19
2017-08-20T07:25:09.820Z,21.25
2017-08-20T07:26:09.845Z,21.25
2017-08-20T07:27:09.860Z,21.25
2017-08-20T07:28:09.881Z,21.25
2017-08-20T07:29:09.901Z,21.31
2017-08-20T07:30:09.926Z,21.31
2017-08-20T07:31:09.941Z,21.38
2017-08-20T07:32:09.958Z,21.31
2017-08-20T07:33:09.980Z,21.38
2017-08-20T07:34:09.998Z,21.31
2017-08-20T07:35:10.022Z,21.38
2017-08-20T07:36:10.038Z,21.38
2017-08-20T07:37:10.063Z,21.38
2017-08-20T07:38:10.080Z,21.38
2017-08-20T07:39:10.101Z,21.38
2017-08-20T07:40:10.121Z,21.44
2017-08-20T07:41:10.144Z,21.44
2017-08-20T07:42:10.162Z,21.44
2017-08-20T07:43:10.183Z,21.44
2017-08-20T07:44:10.204Z,21.44
2017-08-20T07:45:10.228Z,21.44
2017-08-20T07:46:10.244Z,21.44
2017-08-20T07:47:10.264Z,21.44
2017-08-20T07:48:10.286Z,21.44
2017-08-20T07:49:10.306Z,21.44
2017-08-20T07:50:10.326Z,21.44
2017-08-20T07:51:10.347Z,21.50
2017-08-20T07:52:10.367Z,21.50
2017-08-20T07:53:10.390Z,21.50
2017-08-20T07:54:10.410Z,21.50
2017-08-20T07:55:10.429Z,21.50
2017-08-20T07:56:10.451Z,21.50
2017-08-20T07:57:10.473Z,21.50
2017-08-20T07:58:10.493Z,21.50
2017-08-20T07:59:10.514Z,21.50
2017-08-20T08:00:10.536Z,21.50
2017-08-20T08:01:10.556Z,21.50
2017-08-20T08:02:10.578Z,21.50
2017-08-20T08:03:10.601Z,21.56
2017-08-20T08:04:10.619Z,21.56
2017-08-20T08:05:10.639Z,21.56
2017-08-20T08:06:10.659Z,21.56
2017-08-20T08:07:10.685Z,21.56
2017-08-20T08:08:10.700Z,21.56
2017-08-20T08:09:10.720Z,21.56
2017-08-20T08:10:10.744Z,21.56
2017-08-20T08:11:10.762Z,21.56
2017-08-20T08:12:10.781Z,21.56
2017-08-20T08:13:10.807Z,21.56
2017-08-20T08:14:10.824Z,21.56
2017-08-20T08:15:10.842Z,21.56
2017-08-20T08:16:10.865Z,21.56
2017-08-20T08:17:10.885Z,21.56
2017-08-20T08:18:10.905Z,21.56
2017-08-20T08:19:10.929Z,21.56
2017-08-20T08:20:10.947Z,21.56
2017-08-20T08:21:10.967Z,21.56
2017-08-20T08:22:10.986Z,21.56
2017-08-20T08:23:11.006Z,21.50
2017-08-20T08:24:11.026Z,21.50
2017-08-20T08:25:11.048Z,21.50
2017-08-20T08:26:11.068Z,21.50
2017-08-20T08:27:11.093Z,21.56
2017-08-20T08:28:11.107Z,21.56
2017-08-20T08:29:11.129Z,21.56
2017-08-20T08:30:11.147Z,21.50
2017-08-20T08:31:11.171Z,21.50
2017-08-20T08:32:11.188Z,21.50
2017-08-20T08:33:11.208Z,21.50
2017-08-20T08:34:11.225Z,21.50
2017-08-20T08:35:11.247Z,21.50
2017-08-20T08:36:11.265Z,21.50
2017-08-20T08:37:11.289Z,21.50
2017-08-20T08:38:11.304Z,21.50
2017-08-20T08:39:11.324Z,21.56
2017-08-20T08:40:11.342Z,21.50
2017-08-20T08:41:11.364Z,21.56
2017-08-20T08:42:11.381Z,21.56
2017-08-20T08:43:11.401Z,21.56
2017-08-20T08:44:11.419Z,21.56
2017-08-20T08:45:11.442Z,21.56
2017-08-20T08:46:11.457Z,21.56
2017-08-20T08:47:11.477Z,21.63
2017-08-20T08:48:11.495Z,21.63
2017-08-20T08:49:11.515Z,21.63
2017-08-20T08:50:11.532Z,21.63
2017-08-20T08:51:11.557Z,21.63
2017-08-20T08:52:11.569Z,21.63
2017-08-20T08:53:11.588Z,21.63
2017-08-20T08:54:11.631Z,21.56
2017-08-20T08:55:11.624Z,21.56
2017-08-20T08:56:11.643Z,21.56
2017-08-20T08:57:11.661Z,21.50
2017-08-20T08:58:11.678Z,21.50
2017-08-20T08:59:11.698Z,21.56
2017-08-20T09:00:11.718Z,21.50
2017-08-20T09:01:11.734Z,21.56
2017-08-20T09:02:11.753Z,21.56
2017-08-20T09:03:11.771Z,21.56
2017-08-20T09:04:11.788Z,21.56
2017-08-20T09:05:11.807Z,21.56
2017-08-20T09:06:11.822Z,21.63
2017-08-20T09:07:11.840Z,21.63
2017-08-20T09:08:11.859Z,21.63
2017-08-20T09:09:11.876Z,21.56
2017-08-20T09:10:11.895Z,21.56
2017-08-20T09:11:11.913Z,21.56
2017-08-20T09:12:11.929Z,21.56
2017-08-20T09:13:11.949Z,21.63
2017-08-20T09:14:11.965Z,21.63
2017-08-20T09:15:11.982Z,21.63
2017-08-20T09:16:12.000Z,21.63
2017-08-20T09:17:12.017Z,21.63
2017-08-20T09:18:12.034Z,21.63
2017-08-20T09:19:12.052Z,21.63
2017-08-20T09:20:12.069Z,21.63
2017-08-20T09:21:12.086Z,21.63
2017-08-20T09:22:12.103Z,21.63
2017-08-20T09:23:12.120Z,21.63
2017-08-20T09:24:12.141Z,21.63
2017-08-20T09:25:12.160Z,21.63
2017-08-20T09:26:12.172Z,21.63
2017-08-20T09:27:12.192Z,21.63
2017-08-20T09:28:12.205Z,21.69
2017-08-20T09:29:12.225Z,21.69
2017-08-20T09:30:12.240Z,21.69
2017-08-20T09:31:12.260Z,21.69
2017-08-20T09:32:12.274Z,21.69
2017-08-20T09:33:12.292Z,21.69
2017-08-20T09:34:12.309Z,21.69
2017-08-20T09:35:12.325Z,21.69
2017-08-20T09:36:12.341Z,21.69
2017-08-20T09:37:12.359Z,21.69
2017-08-20T09:38:12.376Z,21.63
2017-08-20T09:39:12.392Z,21.69
2017-08-20T09:40:12.408Z,21.63
2017-08-20T09:41:12.428Z,21.63
2017-08-20T09:42:12.443Z,21.63
2017-08-20T09:43:12.460Z,21.63
2017-08-20T09:44:12.477Z,21.63
2017-08-20T09:45:12.493Z,21.63
2017-08-20T09:46:12.510Z,21.63
2017-08-20T09:47:12.525Z,21.69
2017-08-20T09:48:12.545Z,21.69
2017-08-20T09:49:12.563Z,21.69
2017-08-20T09:50:12.578Z,21.69
2017-08-20T09:51:12.602Z,21.69
2017-08-20T09:52:12.614Z,21.69
2017-08-20T09:53:12.631Z,21.69
2017-08-20T09:54:12.645Z,21.75
2017-08-20T09:55:12.665Z,21.75
2017-08-20T09:56:12.682Z,21.75
2017-08-20T09:57:12.704Z,21.75
2017-08-20T09:58:12.715Z,21.75
2017-08-20T09:59:12.733Z,21.75
2017-08-20T10:00:12.750Z,21.75
2017-08-20T10:01:12.769Z,21.75
2017-08-20T10:02:12.791Z,21.75
2017-08-20T10:03:12.804Z,21.75
2017-08-20T10:04:12.817Z,21.75
2017-08-20T10:05:12.842Z,21.81
2017-08-20T10:06:12.856Z,21.81
2017-08-20T10:07:12.872Z,21.81
2017-08-20T10:08:12.889Z,21.81
2017-08-20T10:09:12.908Z,21.81
2017-08-20T10:10:12.927Z,21.75
2017-08-20T10:11:12.942Z,21.75
2017-08-20T10:12:12.959Z,21.75
2017-08-20T10:13:12.977Z,21.69
2017-08-20T10:14:12.994Z,21.69
2017-08-20T10:15:13.014Z,21.69
2017-08-20T10:16:13.028Z,21.69
2017-08-20T10:17:13.046Z,21.69
2017-08-20T10:18:13.064Z,21.69
2017-08-20T10:19:13.081Z,21.69
2017-08-20T10:20:13.095Z,21.69
2017-08-20T10:21:13.117Z,21.69
2017-08-20T10:22:13.131Z,21.69
2017-08-20T10:23:13.148Z,21.69
2017-08-20T10:24:13.169Z,21.69
2017-08-20T10:25:13.183Z,21.69
2017-08-20T10:26:13.196Z,21.69
2017-08-20T10:27:13.218Z,21.75
2017-08-20T10:28:13.232Z,21.75
2017-08-20T10:29:13.250Z,21.75
2017-08-20T10:30:13.266Z,21.75
2017-08-20T10:31:13.283Z,21.75
2017-08-20T10:32:13.300Z,21.75
2017-08-20T10:33:13.316Z,21.75
2017-08-20T10:34:13.335Z,21.75
2017-08-20T10:35:13.354Z,21.69
2017-08-20T10:36:13.371Z,21.69
2017-08-20T10:37:13.389Z,21.63
2017-08-20T10:38:13.406Z,21.63
2017-08-20T10:39:13.430Z,21.63
2017-08-20T10:40:13.444Z,21.63
2017-08-20T10:41:13.459Z,21.69
2017-08-20T10:42:13.474Z,21.69
2017-08-20T10:43:13.494Z,21.69
2017-08-20T10:44:13.510Z,21.69
2017-08-20T10:45:13.529Z,21.75
2017-08-20T10:46:13.547Z,21.75
2017-08-20T10:47:13.565Z,21.75
2017-08-20T10:48:13.586Z,21.69
2017-08-20T10:49:13.600Z,21.75
2017-08-20T10:50:13.614Z,21.69
2017-08-20T10:51:13.635Z,21.69
2017-08-20T10:52:13.651Z,21.69
2017-08-20T10:53:13.670Z,21.69
2017-08-20T10:54:13.686Z,21.69
2017-08-20T10:55:13.702Z,21.69
2017-08-20T10:56:13.719Z,21.75
2017-08-20T10:57:13.738Z,21.75
2017-08-20T10:58:13.755Z,21.75
2017-08-20T10:59:13.767Z,21.75
2017-08-20T11:00:13.790Z,21.75
2017-08-20T11:01:13.807Z,21.75
2017-08-20T11:02:13.824Z,21.75
2017-08-20T11:03:13.842Z,21.75
2017-08-20T11:04:13.857Z,21.75
2017-08-20T11:05:13.878Z,21.75
2017-08-20T11:06:13.894Z,21.75
2017-08-20T11:07:13.911Z,21.75
2017-08-20T11:08:13.926Z,21.75
2017-08-20T11:09:13.945Z,21.75
2017-08-20T11:10:13.965Z,21.75
2017-08-20T11:11:13.979Z,21.75
2017-08-20T11:12:13.994Z,21.75
2017-08-20T11:13:14.020Z,21.75
2017-08-20T11:14:14.032Z,21.75
2017-08-20T11:15:14.048Z,21.75
2017-08-20T11:16:14.064Z,21.75
2017-08-20T11:17:14.083Z,21.75
2017-08-20T11:18:14.120Z,21.81
2017-08-20T11:19:14.121Z,21.75
2017-08-20T11:20:14.129Z,21.75
2017-08-20T11:21:14.142Z,21.75
2017-08-20T11:22:16.007Z,21.75
2017-08-20T11:23:14.187Z,21.75
2017-08-20T11:24:14.211Z,21.81
2017-08-20T11:25:14.218Z,21.81
2017-08-20T11:26:14.234Z,21.81
2017-08-20T11:27:14.257Z,21.81
2017-08-20T11:28:14.268Z,21.81
2017-08-20T11:29:14.287Z,21.81
2017-08-20T11:30:14.303Z,21.81
2017-08-20T11:31:14.324Z,21.81
2017-08-20T11:32:14.334Z,21.81
2017-08-20T11:33:14.352Z,21.81
2017-08-20T11:34:14.369Z,21.75
2017-08-20T11:35:14.385Z,21.81
2017-08-20T11:36:14.399Z,21.81
2017-08-20T11:37:14.423Z,21.81
2017-08-20T11:38:14.431Z,21.81
2017-08-20T11:39:14.453Z,21.81
2017-08-20T11:40:14.468Z,21.81
2017-08-20T11:41:14.487Z,21.81
2017-08-20T11:42:14.503Z,21.88
2017-08-20T11:43:14.519Z,21.88
2017-08-20T11:44:14.536Z,21.88
2017-08-20T11:45:14.555Z,21.88
2017-08-20T11:46:14.571Z,21.88
2017-08-20T11:47:14.590Z,21.88
2017-08-20T11:48:14.604Z,21.88
2017-08-20T11:49:14.624Z,21.88
2017-08-20T11:50:14.638Z,21.88
2017-08-20T11:51:14.655Z,21.88
2017-08-20T11:52:14.673Z,21.88
2017-08-20T11:53:14.693Z,21.88
2017-08-20T11:54:14.707Z,21.88
2017-08-20T11:55:14.725Z,21.88
2017-08-20T11:56:14.742Z,21.88
2017-08-20T11:57:14.760Z,21.88
2017-08-20T11:58:14.777Z,21.88
2017-08-20T11:59:14.794Z,21.88
2017-08-20T12:00:14.810Z,21.88
2017-08-20T12:01:14.828Z,21.88
2017-08-20T12:02:14.847Z,21.88
2017-08-20T12:03:14.863Z,21.88
2017-08-20T12:04:14.888Z,21.88
2017-08-20T12:05:14.900Z,21.94
2017-08-20T12:06:14.914Z,21.94
2017-08-20T12:07:14.930Z,21.94
2017-08-20T12:08:14.947Z,21.94
2017-08-20T12:09:14.966Z,21.94
2017-08-20T12:10:14.985Z,21.94
2017-08-20T12:11:14.998Z,21.94
2017-08-20T12:12:15.016Z,21.88
2017-08-20T12:13:15.035Z,21.88
2017-08-20T12:14:15.051Z,21.88
2017-08-20T12:15:15.068Z,21.88
2017-08-20T12:16:15.088Z,21.94
2017-08-20T12:17:15.102Z,21.94
2017-08-20T12:18:15.122Z,21.94
2017-08-20T12:19:15.137Z,21.94
2017-08-20T12:20:15.152Z,21.94
2017-08-20T12:21:15.174Z,21.94
2017-08-20T12:22:15.190Z,21.94
2017-08-20T12:23:15.206Z,21.94
2017-08-20T12:24:15.223Z,21.94
2017-08-20T12:25:15.242Z,21.94
2017-08-20T12:26:15.260Z,21.94
2017-08-20T12:27:15.278Z,21.94
2017-08-20T12:28:15.291Z,22.00
2017-08-20T12:29:15.310Z,22.00
2017-08-20T12:30:15.327Z,22.00
2017-08-20T12:31:15.346Z,22.00
2017-08-20T12:32:15.362Z,22.00
2017-08-20T12:33:15.381Z,22.00
2017-08-20T12:34:15.400Z,22.00
2017-08-20T12:35:15.419Z,22.00
2017-08-20T12:36:15.433Z,22.00
2017-08-20T12:37:15.450Z,22.00
2017-08-20T12:38:15.470Z,22.00
2017-08-20T12:39:15.485Z,22.00
2017-08-20T12:40:15.503Z,22.00
2017-08-20T12:41:15.520Z,22.00
2017-08-20T12:42:15.537Z,22.00
2017-08-20T12:43:15.554Z,22.00
2017-08-20T12:44:15.572Z,22.00
2017-08-20T12:45:15.593Z,22.00
2017-08-20T12:46:15.609Z,22.00
2017-08-20T12:47:15.630Z,22.00
2017-08-20T12:48:15.642Z,22.00
2017-08-20T12:49:15.664Z,22.00
2017-08-20T12:50:15.679Z,22.00
2017-08-20T12:51:15.697Z,22.00
2017-08-20T12:52:15.721Z,22.06