createdAt,value
2018-11-26T00:01:58.725Z,15.53
2018-11-26T00:04:28.845Z,15.57
2018-11-26T00:06:58.700Z,18.50
2018-11-26T00:09:28.571Z,16.73
2018-11-26T00:11:58.596Z,13.07
2018-11-26T00:14:28.073Z,15.10
2018-11-26T00:16:57.904Z,14.53
2018-11-26T00:19:27.615Z,13.00
2018-11-26T00:21:57.788Z,14.10
2018-11-26T00:24:28.179Z,14.20
2018-11-26T00:26:57.860Z,14.57
2018-11-26T00:29:28.094Z,12.90
2018-11-26T00:31:58.319Z,13.00
2018-11-26T00:34:28.048Z,12.93
2018-11-26T00:36:58.004Z,13.77
2018-11-26T00:39:27.660Z,11.50
2018-11-26T00:41:57.826Z,13.93
2018-11-26T00:44:27.200Z,13.90
2018-11-26T00:46:56.839Z,10.90
2018-11-26T00:49:26.509Z,12.53
2018-11-26T00:51:56.369Z,12.60
2018-11-26T00:54:26.240Z,11.13
2018-11-26T00:56:55.686Z,10.03
2018-11-26T00:59:24.987Z,10.23
2018-11-26T01:01:54.981Z,12.30
2018-11-26T01:04:24.786Z,10.13
2018-11-26T01:06:54.245Z,9.73
2018-11-26T01:09:24.353Z,11.00
2018-11-26T01:11:54.192Z,10.73
2018-11-26T01:14:24.077Z,11.43
2018-11-26T01:16:54.639Z,12.80
2018-11-26T01:19:24.193Z,9.60
2018-11-26T01:21:54.230Z,9.43
2018-11-26T01:24:23.670Z,11.20
2018-11-26T01:26:54.297Z,11.47
2018-11-26T01:29:24.055Z,10.33
2018-11-26T01:31:54.434Z,12.63
2018-11-26T01:34:24.350Z,12.13
2018-11-26T01:36:53.722Z,13.83
2018-11-26T01:39:23.260Z,10.37
2018-11-26T01:41:53.974Z,9.77
2018-11-26T01:44:24.305Z,11.10
2018-11-26T01:46:55.077Z,11.33
2018-11-26T01:49:25.321Z,9.87
2018-11-26T01:51:56.182Z,10.87
2018-11-26T01:54:27.051Z,11.40
2018-11-26T01:56:57.043Z,10.90
2018-11-26T01:59:27.941Z,13.17
2018-11-26T02:01:57.724Z,11.13
2018-11-26T02:04:28.408Z,12.77
2018-11-26T02:06:57.669Z,11.53
2018-11-26T02:09:27.777Z,13.87
2018-11-26T02:11:58.439Z,14.00
2018-11-26T02:14:27.783Z,14.17
2018-11-26T02:16:58.309Z,13.17
2018-11-26T02:19:28.562Z,13.10
2018-11-26T02:21:58.730Z,11.83
2018-11-26T02:24:28.637Z,12.87
2018-11-26T02:26:58.641Z,10.97
2018-11-26T02:29:28.564Z,14.37
2018-11-26T02:31:58.729Z,11.97
2018-11-26T02:34:28.478Z,12.23
2018-11-26T02:36:59.378Z,14.97
2018-11-26T02:39:30.162Z,13.77
2018-11-26T02:42:00.529Z,12.13
2018-11-26T02:44:30.189Z,12.83
2018-11-26T02:47:00.148Z,13.43
2018-11-26T02:49:29.401Z,14.97
2018-11-26T02:51:59.938Z,14.10
2018-11-26T02:54:29.887Z,13.80
2018-11-26T02:56:59.849Z,12.47
2018-11-26T02:59:30.283Z,14.30
2018-11-26T03:02:00.862Z,15.80
2018-11-26T03:04:32.108Z,13.93
2018-11-26T03:07:03.064Z,14.40
2018-11-26T03:09:32.780Z,14.17
2018-11-26T03:12:02.431Z,12.83
2018-11-26T03:14:31.920Z,15.37
2018-11-26T03:17:02.865Z,15.33
2018-11-26T03:19:32.800Z,16.03
2018-11-26T03:22:02.555Z,14.80
2018-11-26T03:24:32.740Z,13.43
2018-11-26T03:27:02.758Z,13.67
2018-11-26T03:29:33.013Z,16.40
2018-11-26T03:32:03.352Z,15.43
2018-11-26T03:34:33.294Z,16.30
2018-11-26T03:37:03.219Z,13.27
2018-11-26T03:39:33.535Z,14.77
2018-11-26T03:42:03.096Z,14.17
2018-11-26T03:44:33.158Z,13.00
2018-11-26T03:47:03.343Z,14.40
2018-11-26T03:49:33.586Z,13.60
2018-11-26T03:52:03.198Z,14.13
2018-11-26T03:54:34.645Z,16.80
2018-11-26T03:57:04.614Z,15.43
2018-11-26T03:59:34.932Z,12.17
2018-11-26T04:02:05.261Z,14.80
2018-11-26T04:04:35.044Z,15.17
2018-11-26T04:07:04.701Z,14.77
2018-11-26T04:09:34.544Z,16.67
2018-11-26T04:12:04.921Z,16.13
2018-11-26T04:14:34.681Z,18.53
2018-11-26T04:17:05.707Z,17.67
2018-11-26T04:19:35.626Z,17.00
2018-11-26T04:22:05.321Z,14.77
2018-11-26T04:24:35.204Z,16.50
2018-11-26T04:27:05.437Z,16.83
2018-11-26T04:29:34.864Z,21.10
2018-11-26T04:32:05.345Z,22.33
2018-11-26T04:34:35.749Z,18.90
2018-11-26T04:37:05.408Z,19.47
2018-11-26T04:39:34.806Z,20.37
2018-11-26T04:42:04.395Z,18.90
2018-11-26T04:44:34.108Z,34.67
2018-11-26T04:47:03.812Z,24.13
2018-11-26T04:49:34.041Z,21.17
2018-11-26T04:52:13.251Z,68.73
2018-11-26T04:54:43.256Z,35.03
2018-11-26T04:57:13.154Z,27.83
2018-11-26T04:59:43.189Z,23.00
2018-11-26T05:02:13.105Z,22.37
2018-11-26T05:04:42.863Z,24.40
2018-11-26T05:07:12.651Z,20.90
2018-11-26T05:09:42.374Z,20.67
2018-11-26T05:12:12.921Z,21.43
2018-11-26T05:14:43.156Z,25.57
2018-11-26T05:17:12.593Z,22.47
2018-11-26T05:19:42.234Z,22.73
2018-11-26T05:22:11.777Z,21.53
2018-11-26T05:24:41.509Z,20.83
2018-11-26T05:27:11.505Z,23.97
2018-11-26T05:29:41.250Z,21.33
2018-11-26T05:32:10.149Z,24.27
2018-11-26T05:34:39.658Z,22.43
2018-11-26T05:37:09.458Z,22.27
2018-11-26T05:39:38.759Z,25.90
2018-11-26T05:42:08.261Z,19.90
2018-11-26T05:44:38.085Z,24.53
2018-11-26T05:47:07.727Z,23.17
2018-11-26T05:49:38.111Z,23.93
2018-11-26T05:52:07.867Z,23.17
2018-11-26T05:54:37.532Z,21.73
2018-11-26T05:57:07.101Z,22.77
2018-11-26T05:59:37.020Z,20.30
2018-11-26T06:02:06.416Z,21.27
2018-11-26T06:04:36.244Z,24.73
2018-11-26T06:07:06.289Z,23.00
2018-11-26T06:09:36.440Z,20.10
2018-11-26T06:12:06.272Z,21.03
2018-11-26T06:14:35.667Z,23.13
2018-11-26T06:17:04.991Z,21.17
2018-11-26T06:19:33.981Z,20.33
2018-11-26T06:22:03.938Z,25.20
2018-11-26T06:24:34.216Z,21.97
2018-11-26T06:27:03.989Z,21.20
2018-11-26T06:29:34.297Z,22.87
2018-11-26T06:32:05.015Z,23.10
2018-11-26T06:34:35.064Z,26.80
2018-11-26T06:37:04.956Z,23.63
2018-11-26T06:39:35.166Z,25.17
2018-11-26T06:42:05.691Z,23.87
2018-11-26T06:44:36.121Z,23.50
2018-11-26T06:47:05.959Z,25.83
2018-11-26T06:49:36.091Z,25.57
2018-11-26T06:52:06.358Z,29.27
2018-11-26T06:54:36.534Z,22.70
2018-11-26T06:57:06.680Z,21.87
2018-11-26T06:59:36.441Z,31.10
2018-11-26T07:02:06.306Z,32.73
2018-11-26T07:04:36.519Z,26.93
2018-11-26T07:07:06.916Z,25.07
2018-11-26T07:09:37.235Z,25.70
2018-11-26T07:12:06.805Z,27.17
2018-11-26T07:14:36.451Z,26.23
2018-11-26T07:17:06.929Z,25.53
2018-11-26T07:19:37.205Z,22.33
2018-11-26T07:22:07.210Z,21.97
2018-11-26T07:24:36.803Z,22.70
2018-11-26T07:27:06.312Z,23.60
2018-11-26T07:29:36.251Z,23.50
2018-11-26T07:32:06.148Z,28.87
2018-11-26T07:34:35.801Z,26.87
2018-11-26T07:37:05.892Z,26.93
2018-11-26T07:39:35.683Z,27.03
2018-11-26T07:42:05.226Z,25.00
2018-11-26T07:44:35.871Z,26.03
2018-11-26T07:47:05.394Z,25.47
2018-11-26T07:49:34.971Z,25.60
2018-11-26T07:52:04.258Z,24.93
2018-11-26T07:54:34.188Z,26.00
2018-11-26T07:57:04.371Z,26.57
2018-11-26T07:59:33.762Z,25.87
2018-11-26T08:02:03.095Z,27.07
2018-11-26T08:04:32.994Z,29.93
2018-11-26T08:07:02.217Z,24.50
2018-11-26T08:09:33.207Z,26.40
2018-11-26T08:12:04.038Z,25.97
2018-11-26T08:14:33.682Z,24.80
2018-11-26T08:17:03.193Z,26.93
2018-11-26T08:19:33.029Z,25.30
2018-11-26T08:22:03.799Z,29.07
2018-11-26T08:24:33.222Z,24.03
2018-11-26T08:27:03.142Z,23.93
2018-11-26T08:29:32.981Z,24.77
2018-11-26T08:32:03.522Z,23.00
2018-11-26T08:34:33.451Z,25.37
2018-11-26T08:37:10.360Z,29.10
2018-11-26T08:39:44.354Z,25.73
2018-11-26T08:42:19.831Z,23.87
2018-11-26T08:44:56.041Z,22.07
2018-11-26T08:47:32.401Z,24.03
2018-11-26T08:50:02.483Z,25.63
2018-11-26T08:52:32.178Z,22.00
2018-11-26T08:55:02.397Z,25.43
2018-11-26T08:57:32.384Z,22.20
2018-11-26T09:00:01.969Z,24.60
2018-11-26T09:02:33.182Z,22.47
2018-11-26T09:05:06.693Z,23.13
2018-11-26T09:07:38.002Z,25.23
2018-11-26T09:10:08.572Z,24.90
2018-11-26T09:12:38.983Z,24.10
2018-11-26T09:15:09.456Z,26.47
2018-11-26T09:17:39.220Z,25.43
2018-11-26T09:20:11.538Z,27.20
2018-11-26T09:22:41.658Z,24.57
2018-11-26T09:25:13.667Z,23.17
2018-11-26T09:27:43.507Z,23.07
2018-11-26T09:30:19.016Z,25.10
2018-11-26T09:32:50.323Z,21.90
2018-11-26T09:35:21.106Z,24.10
2018-11-26T09:37:51.999Z,24.00
2018-11-26T09:40:21.561Z,24.70
2018-11-26T09:42:51.008Z,24.53
2018-11-26T09:45:20.529Z,27.07
2018-11-26T09:47:50.701Z,24.63
2018-11-26T09:50:21.754Z,29.30
2018-11-26T09:52:53.190Z,25.70
2018-11-26T09:55:22.936Z,28.60
2018-11-26T09:57:53.396Z,23.27
2018-11-26T10:00:23.651Z,27.73
2018-11-26T10:02:53.580Z,27.47
2018-11-26T10:05:24.401Z,31.80
2018-11-26T10:07:54.263Z,30.23
2018-11-26T10:10:25.190Z,30.33
2018-11-26T10:12:55.484Z,28.13
2018-11-26T10:15:27.703Z,29.30
2018-11-26T10:17:57.366Z,26.50
2018-11-26T10:20:27.665Z,26.43
2018-11-26T10:22:57.834Z,26.07
2018-11-26T10:25:27.365Z,23.87
2018-11-26T10:27:56.846Z,25.37
2018-11-26T10:30:26.304Z,26.83
2018-11-26T10:32:55.733Z,26.27
2018-11-26T10:35:25.575Z,27.50
2018-11-26T10:37:55.867Z,30.23
2018-11-26T10:40:26.607Z,25.77
2018-11-26T10:42:56.847Z,22.87
2018-11-26T10:45:27.614Z,25.27
2018-11-26T10:47:57.035Z,20.13
2018-11-26T10:50:27.823Z,22.37
2018-11-26T10:52:58.124Z,22.50
2018-11-26T10:55:32.540Z,17.70
2018-11-26T10:58:01.886Z,18.67
2018-11-26T11:00:36.320Z,24.37
2018-11-26T11:03:06.486Z,16.10
2018-11-26T11:05:36.521Z,17.33
2018-11-26T11:08:06.485Z,16.37
2018-11-26T11:10:36.664Z,22.20
2018-11-26T11:13:06.282Z,17.30
2018-11-26T11:15:36.169Z,22.27
2018-11-26T11:18:05.822Z,16.07
2018-11-26T11:20:35.420Z,21.73
2018-11-26T11:23:05.900Z,17.47
2018-11-26T11:25:35.432Z,19.13
2018-11-26T11:28:06.458Z,16.67
2018-11-26T11:30:36.952Z,22.47
2018-11-26T11:35:36.393Z,16.97
2018-11-26T11:38:06.108Z,18.67
2018-11-26T11:40:36.876Z,17.13
2018-11-26T11:43:07.094Z,20.67
2018-11-26T11:45:37.318Z,17.87
2018-11-26T11:48:06.899Z,19.37
2018-11-26T11:50:36.074Z,22.07
2018-11-26T11:53:06.132Z,17.20
2018-11-26T11:55:35.921Z,16.37
2018-11-26T11:58:05.393Z,17.00
2018-11-26T12:00:40.827Z,17.57
2018-11-26T12:03:19.325Z,18.93
2018-11-26T12:05:49.072Z,17.90
2018-11-26T12:08:18.948Z,20.57
2018-11-26T12:10:49.641Z,19.50
2018-11-26T12:13:20.016Z,18.47
2018-11-26T12:15:51.520Z,18.80
2018-11-26T12:18:21.001Z,18.67
2018-11-26T12:20:51.016Z,17.53
2018-11-26T12:23:21.098Z,20.27
2018-11-26T12:25:52.036Z,22.03
2018-11-26T12:28:21.781Z,21.60
2018-11-26T12:30:51.748Z,18.70
2018-11-26T12:33:22.216Z,18.53
2018-11-26T12:35:52.429Z,20.83
2018-11-26T12:38:22.840Z,22.83
2018-11-26T12:40:52.649Z,21.17
2018-11-26T12:43:23.696Z,19.27
2018-11-26T12:45:53.993Z,17.83
2018-11-26T12:48:24.451Z,19.30
2018-11-26T12:50:54.772Z,23.67
2018-11-26T12:53:24.423Z,19.13
2018-11-26T12:55:55.393Z,18.77
2018-11-26T12:58:25.405Z,21.33
2018-11-26T13:00:54.964Z,19.23
2018-11-26T13:03:24.967Z,18.93
2018-11-26T13:05:56.816Z,19.47
2018-11-26T13:08:27.021Z,18.97
2018-11-26T13:10:57.779Z,20.50
2018-11-26T13:13:28.075Z,19.83
2018-11-26T13:15:58.767Z,21.03
2018-11-26T13:18:28.609Z,20.00
2018-11-26T13:20:59.123Z,19.53
2018-11-26T13:23:29.919Z,21.13
2018-11-26T13:26:00.863Z,19.33
2018-11-26T13:28:31.404Z,21.73
2018-11-26T13:31:01.484Z,20.10
2018-11-26T13:33:31.371Z,17.77
2018-11-26T13:36:01.773Z,20.07
2018-11-26T13:38:31.459Z,18.30
2018-11-26T13:41:01.391Z,19.83
2018-11-26T13:43:31.371Z,18.27
2018-11-26T13:46:01.817Z,20.43
2018-11-26T13:48:33.661Z,22.43
2018-11-26T13:51:03.165Z,18.93
2018-11-26T13:53:33.713Z,20.97
2018-11-26T13:56:03.381Z,17.80
2018-11-26T13:58:32.641Z,20.73
2018-11-26T14:01:03.073Z,21.03
2018-11-26T14:03:33.174Z,16.17
2018-11-26T14:06:03.289Z,17.83
2018-11-26T14:08:34.055Z,19.17
2018-11-26T14:11:03.263Z,19.93
2018-11-26T14:13:33.568Z,23.17
2018-11-26T14:16:04.302Z,18.53
2018-11-26T14:18:34.984Z,18.50
2018-11-26T14:21:05.194Z,15.87
2018-11-26T14:23:34.744Z,17.50
2018-11-26T14:26:04.359Z,16.70
2018-11-26T14:28:34.067Z,16.00
2018-11-26T14:31:05.214Z,15.47
2018-11-26T14:33:36.662Z,13.47
2018-11-26T14:36:08.078Z,14.47
2018-11-26T14:38:37.213Z,12.70
2018-11-26T14:41:07.329Z,12.37
2018-11-26T14:43:38.161Z,12.30
2018-11-26T14:46:08.545Z,15.80
2018-11-26T14:48:39.401Z,15.13
2018-11-26T14:51:10.078Z,13.23
2018-11-26T14:53:40.696Z,14.67
2018-11-26T14:56:11.369Z,12.70
2018-11-26T14:58:41.811Z,12.53
2018-11-26T15:01:12.491Z,11.80
2018-11-26T15:03:42.499Z,11.93
2018-11-26T15:06:12.395Z,11.07
2018-11-26T15:08:42.558Z,11.67
2018-11-26T15:11:12.355Z,8.90
2018-11-26T15:13:42.401Z,9.40
2018-11-26T15:16:13.643Z,11.23
2018-11-26T15:18:44.313Z,9.87
2018-11-26T15:21:14.474Z,9.80
2018-11-26T15:23:44.671Z,10.53
2018-11-26T15:26:14.592Z,12.57
2018-11-26T15:28:44.853Z,11.10
2018-11-26T15:31:15.058Z,9.30
2018-11-26T15:33:45.229Z,10.67
2018-11-26T15:36:15.461Z,15.67
2018-11-26T15:38:45.909Z,9.53
2018-11-26T15:41:15.770Z,9.43
2018-11-26T15:43:46.110Z,9.77
2018-11-26T15:46:16.456Z,12.63
2018-11-26T15:48:46.836Z,10.23
2018-11-26T15:51:17.022Z,9.50
2018-11-26T15:53:46.470Z,9.40
2018-11-26T15:56:16.268Z,9.23
2018-11-26T15:58:55.266Z,10.03
2018-11-26T16:01:26.102Z,9.27
2018-11-26T16:03:56.399Z,9.90
2018-11-26T16:06:26.623Z,9.93
2018-11-26T16:09:22.573Z,11.53
2018-11-26T16:11:52.106Z,9.67
2018-11-26T16:14:22.035Z,10.67
2018-11-26T16:16:52.280Z,10.63
2018-11-26T16:19:22.141Z,13.67
2018-11-26T16:21:52.149Z,14.57
2018-11-26T16:24:22.918Z,12.73
2018-11-26T16:26:52.665Z,12.17
2018-11-26T16:29:22.109Z,14.20
2018-11-26T16:31:51.729Z,21.17
2018-11-26T16:34:21.968Z,17.30
2018-11-26T16:36:52.564Z,11.60
2018-11-26T16:39:21.860Z,11.53
2018-11-26T16:41:51.370Z,12.07
2018-11-26T16:44:21.353Z,12.00
2018-11-26T16:46:51.204Z,10.83
2018-11-26T16:49:22.443Z,9.97
2018-11-26T16:51:52.540Z,11.80
2018-11-26T16:54:22.766Z,10.43
2018-11-26T16:56:52.913Z,11.50
2018-11-26T16:59:22.737Z,12.03
2018-11-26T17:01:52.918Z,13.07
2018-11-26T17:04:22.833Z,12.30
2018-11-26T17:06:53.087Z,12.33
2018-11-26T17:09:22.865Z,12.10
2018-11-26T17:11:52.954Z,13.53
2018-11-26T17:14:22.518Z,14.30
2018-11-26T17:16:53.105Z,11.63
2018-11-26T17:19:22.433Z,15.13
2018-11-26T17:21:54.103Z,13.70
2018-11-26T17:24:26.432Z,12.47
2018-11-26T17:26:58.085Z,12.27
2018-11-26T17:29:28.457Z,12.17
2018-11-26T17:31:58.539Z,12.67
2018-11-26T17:34:28.363Z,16.27
2018-11-26T17:36:57.742Z,14.00
2018-11-26T17:39:26.824Z,12.23
2018-11-26T17:41:57.070Z,14.07
2018-11-26T17:44:26.794Z,14.37
2018-11-26T17:46:57.728Z,14.43
2018-11-26T17:49:27.234Z,12.70
2018-11-26T17:51:56.935Z,14.00
2018-11-26T17:54:27.985Z,13.77
2018-11-26T17:56:57.999Z,13.77
2018-11-26T17:59:28.073Z,13.30
2018-11-26T18:01:57.739Z,14.20
2018-11-26T18:04:28.725Z,13.10
2018-11-26T18:06:58.376Z,15.03
2018-11-26T18:09:29.658Z,14.70
2018-11-26T18:11:59.751Z,14.17
2018-11-26T18:14:30.385Z,14.83
2018-11-26T18:17:01.034Z,16.27
2018-11-26T18:19:30.752Z,17.13
2018-11-26T18:22:00.360Z,16.20
2018-11-26T18:24:29.678Z,15.00
2018-11-26T18:27:00.190Z,15.27
2018-11-26T18:29:29.973Z,14.67
2018-11-26T18:31:58.966Z,16.77
2018-11-26T18:34:29.149Z,16.67
2018-11-26T18:36:58.949Z,17.23
2018-11-26T18:39:29.151Z,17.63
2018-11-26T18:41:58.841Z,15.83
2018-11-26T18:44:28.393Z,19.50
2018-11-26T18:46:59.208Z,17.93
2018-11-26T18:49:29.007Z,17.93
2018-11-26T18:51:58.424Z,19.43
2018-11-26T18:54:27.721Z,20.13
2018-11-26T18:56:59.164Z,17.43
2018-11-26T18:59:28.014Z,20.97
2018-11-26T19:01:57.773Z,16.70
2018-11-26T19:04:27.286Z,23.03
2018-11-26T19:06:56.609Z,20.13
2018-11-26T19:09:26.287Z,18.33
2018-11-26T19:11:55.953Z,18.03
2018-11-26T19:14:26.585Z,21.77
2018-11-26T19:16:55.912Z,20.10
2018-11-26T19:19:25.833Z,20.50
2018-11-26T19:21:55.638Z,20.40
2018-11-26T19:27:01.192Z,20.97
2018-11-26T19:29:30.825Z,22.40
2018-11-26T19:32:00.750Z,24.37
2018-11-26T19:34:30.545Z,21.27
2018-11-26T19:37:00.689Z,22.70
2018-11-26T19:39:29.874Z,20.67
2018-11-26T19:41:58.897Z,20.93
2018-11-26T19:44:28.862Z,17.87
2018-11-26T19:46:58.592Z,17.37
2018-11-26T19:49:29.227Z,17.60
2018-11-26T19:51:59.101Z,20.00
2018-11-26T19:54:28.825Z,19.03
2018-11-26T19:56:58.563Z,21.90
2018-11-26T19:59:28.849Z,21.73
2018-11-26T20:01:59.112Z,32.10
2018-11-26T20:04:48.073Z,26.67
2018-11-26T20:07:18.912Z,25.50
2018-11-26T20:09:49.645Z,25.67
2018-11-26T20:12:19.670Z,22.73
2018-11-26T20:14:49.726Z,22.07
2018-11-26T20:17:20.058Z,26.93
2018-11-26T20:19:50.127Z,22.37
2018-11-26T20:22:20.056Z,20.70
2018-11-26T20:24:49.875Z,22.27
2018-11-26T20:27:20.018Z,20.57
2018-11-26T20:29:49.937Z,24.17
2018-11-26T20:32:19.599Z,23.13
2018-11-26T20:34:49.969Z,21.90
2018-11-26T20:37:19.700Z,22.23
2018-11-26T20:39:49.720Z,23.20
2018-11-26T20:42:18.944Z,23.67
2018-11-26T20:44:48.565Z,24.10
2018-11-26T20:47:17.708Z,26.47
2018-11-26T20:49:47.971Z,24.63
2018-11-26T20:52:17.905Z,21.47
2018-11-26T20:54:47.443Z,25.17
2018-11-26T20:57:17.738Z,27.97
2018-11-26T20:59:47.988Z,23.77
2018-11-26T21:02:18.017Z,25.27
2018-11-26T21:04:47.690Z,23.73
2018-11-26T21:07:17.149Z,26.13
2018-11-26T21:09:47.402Z,23.37
2018-11-26T21:12:17.565Z,21.13
2018-11-26T21:14:47.537Z,23.63
2018-11-26T21:17:18.127Z,23.53
2018-11-26T21:19:49.698Z,25.53
2018-11-26T21:22:16.872Z,23.40
2018-11-26T21:24:46.511Z,26.30
2018-11-26T21:27:16.416Z,23.47
2018-11-26T21:29:46.166Z,25.37
2018-11-26T21:32:16.108Z,26.07
2018-11-26T21:34:46.285Z,27.30
2018-11-26T21:37:16.772Z,27.37
2018-11-26T21:39:47.303Z,24.10
2018-11-26T21:42:17.266Z,23.33
2018-11-26T21:44:46.758Z,22.83
2018-11-26T21:47:16.562Z,22.80
2018-11-26T21:49:46.535Z,24.47
2018-11-26T21:52:15.882Z,25.17
2018-11-26T21:54:44.951Z,20.80
2018-11-26T21:57:14.866Z,22.17
2018-11-26T21:59:44.476Z,23.50
2018-11-26T22:02:13.821Z,22.70
2018-11-26T22:04:43.588Z,23.77
2018-11-26T22:07:13.069Z,24.40
2018-11-26T22:09:42.701Z,21.33
2018-11-26T22:12:13.980Z,23.60
2018-11-26T22:14:43.506Z,24.03
2018-11-26T22:17:13.250Z,23.13
2018-11-26T22:19:42.088Z,23.53
2018-11-26T22:22:14.380Z,24.83
2018-11-26T22:24:44.568Z,22.97
2018-11-26T22:27:14.374Z,25.70
2018-11-26T22:29:43.536Z,25.50
2018-11-26T22:32:13.686Z,22.23
2018-11-26T22:34:43.665Z,24.97
2018-11-26T22:37:12.741Z,23.63
2018-11-26T22:39:42.074Z,24.40
2018-11-26T22:42:11.787Z,23.07
2018-11-26T22:44:41.104Z,25.33
2018-11-26T22:47:13.058Z,26.73
2018-11-26T22:49:42.391Z,21.50
2018-11-26T22:52:12.346Z,26.80
2018-11-26T22:54:44.645Z,22.00
2018-11-26T22:57:16.805Z,23.70
2018-11-26T22:59:45.961Z,23.53
2018-11-26T23:02:16.468Z,25.87
2018-11-26T23:04:46.478Z,24.73
2018-11-26T23:07:16.377Z,22.40
2018-11-26T23:09:46.461Z,24.53
2018-11-26T23:12:16.549Z,23.67
2018-11-26T23:14:47.314Z,23.70
2018-11-26T23:17:17.130Z,23.77
2018-11-26T23:19:46.977Z,24.17
2018-11-26T23:22:16.891Z,25.10
2018-11-26T23:24:47.083Z,23.40
2018-11-26T23:27:16.415Z,25.63
2018-11-26T23:29:46.968Z,22.47
2018-11-26T23:32:16.554Z,24.03
2018-11-26T23:34:46.629Z,23.10
2018-11-26T23:37:16.674Z,24.20
2018-11-26T23:39:47.458Z,23.13
2018-11-26T23:42:16.406Z,24.83
2018-11-26T23:44:46.401Z,24.50
2018-11-26T23:47:15.646Z,25.27
2018-11-26T23:49:46.884Z,24.77
2018-11-26T23:52:15.853Z,21.27
2018-11-26T23:54:45.584Z,25.57
2018-11-26T23:57:16.012Z,23.53
2018-11-26T23:59:46.161Z,25.47
