createdAt,value
2022-12-01T00:01:14.338Z,67.99
2022-12-01T00:03:40.996Z,68.04
2022-12-01T00:06:15.168Z,68.03
2022-12-01T00:09:02.514Z,67.80
2022-12-01T00:11:29.462Z,67.80
2022-12-01T00:13:56.055Z,67.75
2022-12-01T00:16:22.767Z,67.77
2022-12-01T00:18:50.726Z,67.69
2022-12-01T00:21:20.031Z,67.66
2022-12-01T00:23:49.549Z,67.82
2022-12-01T00:26:17.509Z,67.56
2022-12-01T00:28:47.794Z,67.11
2022-12-01T00:31:14.615Z,67.16
2022-12-01T00:33:41.371Z,67.16
2022-12-01T00:36:08.542Z,67.14
2022-12-01T00:38:35.674Z,67.02
2022-12-01T00:41:02.991Z,67.12
2022-12-01T00:43:29.770Z,67.06
2022-12-01T00:45:56.884Z,67.17
2022-12-01T00:48:24.141Z,66.99
2022-12-01T00:50:52.190Z,67.01
2022-12-01T00:53:19.322Z,67.46
2022-12-01T00:55:45.961Z,67.36
2022-12-01T00:58:12.638Z,67.36
2022-12-01T01:00:39.306Z,67.37
2022-12-01T01:03:07.154Z,67.49
2022-12-01T01:05:38.760Z,67.35
2022-12-01T01:08:14.283Z,67.42
2022-12-01T01:10:43.811Z,67.82
2022-12-01T01:13:11.831Z,67.74
2022-12-01T01:15:39.593Z,67.90
2022-12-01T01:18:06.752Z,67.61
2022-12-01T01:20:33.785Z,67.88
2022-12-01T01:23:00.632Z,67.65
2022-12-01T01:25:27.481Z,67.61
2022-12-01T01:27:54.313Z,67.46
2022-12-01T01:30:21.214Z,66.79
2022-12-01T01:32:47.996Z,66.72
2022-12-01T01:35:14.700Z,66.59
2022-12-01T01:37:41.287Z,66.41
2022-12-01T01:40:09.147Z,66.62
2022-12-01T01:42:35.778Z,66.71
2022-12-01T01:45:02.624Z,66.78
2022-12-01T01:47:35.699Z,66.73
2022-12-01T01:50:08.581Z,66.85
2022-12-01T01:52:41.025Z,66.88
2022-12-01T01:55:08.279Z,66.82
2022-12-01T01:57:35.869Z,66.93
2022-12-01T02:00:12.275Z,66.89
2022-12-01T02:02:45.653Z,66.89
2022-12-01T02:05:24.378Z,66.79
2022-12-01T02:07:53.101Z,66.54
2022-12-01T02:10:23.875Z,66.54
2022-12-01T02:13:05.764Z,66.76
2022-12-01T02:16:04.630Z,66.71
2022-12-01T02:19:05.328Z,66.71
2022-12-01T02:21:50.105Z,67.03
2022-12-01T02:24:25.952Z,66.83
2022-12-01T02:27:48.753Z,66.58
2022-12-01T02:30:42.278Z,66.68
2022-12-01T02:33:22.379Z,66.71
2022-12-01T02:36:00.792Z,66.74
2022-12-01T02:38:35.587Z,66.66
2022-12-01T02:41:13.055Z,66.99
2022-12-01T02:43:57.663Z,66.91
2022-12-01T02:46:33.578Z,66.93
2022-12-01T02:49:06.562Z,66.70
2022-12-01T02:51:35.492Z,66.58
2022-12-01T02:54:04.796Z,66.46
2022-12-01T02:56:31.634Z,66.25
2022-12-01T02:58:58.379Z,66.39
2022-12-01T03:01:50.032Z,66.41
2022-12-01T03:04:28.747Z,66.17
2022-12-01T03:06:55.361Z,66.34
2022-12-01T03:09:47.130Z,66.12
2022-12-01T03:12:30.842Z,65.77
2022-12-01T03:15:22.953Z,65.72
2022-12-01T03:17:59.013Z,65.31
2022-12-01T03:20:37.132Z,65.20
2022-12-01T03:23:17.462Z,65.27
2022-12-01T03:25:48.613Z,65.37
2022-12-01T03:28:21.537Z,65.49
2022-12-01T03:30:53.788Z,65.61
2022-12-01T03:33:28.320Z,65.79
2022-12-01T03:36:04.596Z,65.89
2022-12-01T03:38:35.606Z,65.89
2022-12-01T03:41:10.287Z,65.72
2022-12-01T03:43:42.511Z,65.94
2022-12-01T03:46:18.417Z,66.50
2022-12-01T03:48:46.037Z,66.59
2022-12-01T03:51:26.250Z,66.69
2022-12-01T03:54:15.737Z,67.02
2022-12-01T03:56:51.838Z,67.28
2022-12-01T03:59:21.490Z,67.46
2022-12-01T04:01:48.212Z,67.65
2022-12-01T04:04:15.280Z,67.58
2022-12-01T04:06:46.214Z,67.56
2022-12-01T04:09:12.988Z,67.62
2022-12-01T04:11:58.350Z,67.55
2022-12-01T04:14:25.192Z,67.61
2022-12-01T04:16:52.014Z,67.66
2022-12-01T04:19:18.623Z,67.53
2022-12-01T04:21:45.287Z,67.73
2022-12-01T04:24:12.744Z,67.73
2022-12-01T04:26:39.454Z,67.81
2022-12-01T04:29:08.831Z,67.68
2022-12-01T04:31:36.104Z,67.81
2022-12-01T04:34:02.982Z,67.97
2022-12-01T04:36:32.071Z,67.82
2022-12-01T04:38:58.813Z,67.64
2022-12-01T04:41:26.038Z,67.67
2022-12-01T04:43:54.131Z,67.63
2022-12-01T04:46:21.684Z,67.21
2022-12-01T04:48:48.691Z,67.10
2022-12-01T04:51:15.645Z,67.03
2022-12-01T04:53:42.624Z,66.98
2022-12-01T04:56:09.416Z,66.67
2022-12-01T04:58:37.275Z,66.68
2022-12-01T05:01:06.781Z,66.53
2022-12-01T05:03:41.151Z,66.41
2022-12-01T05:06:11.472Z,66.22
2022-12-01T05:08:38.438Z,66.20
2022-12-01T05:11:07.416Z,66.10
2022-12-01T05:13:42.854Z,66.14
2022-12-01T05:16:15.231Z,65.93
2022-12-01T05:18:42.619Z,65.85
2022-12-01T05:21:10.794Z,65.71
2022-12-01T05:23:38.651Z,65.73
2022-12-01T05:26:07.722Z,65.53
2022-12-01T05:28:34.782Z,65.48
2022-12-01T05:31:02.168Z,65.70
2022-12-01T05:33:29.570Z,65.61
2022-12-01T05:35:56.613Z,65.57
2022-12-01T05:38:23.243Z,65.60
2022-12-01T05:40:54.288Z,65.51
2022-12-01T05:43:28.265Z,65.20
2022-12-01T05:45:57.307Z,65.03
2022-12-01T05:48:25.057Z,64.98
2022-12-01T05:50:51.695Z,65.03
2022-12-01T05:53:19.093Z,65.28
2022-12-01T05:55:45.901Z,65.44
2022-12-01T05:58:12.630Z,65.66
2022-12-01T06:00:45.272Z,65.70
2022-12-01T06:03:14.196Z,66.10
2022-12-01T06:05:41.135Z,66.02
2022-12-01T06:08:07.938Z,66.47
2022-12-01T06:10:35.242Z,66.83
2022-12-01T06:13:02.097Z,67.17
2022-12-01T06:15:29.016Z,67.42
2022-12-01T06:17:59.185Z,68.01
2022-12-01T06:20:26.260Z,68.21
2022-12-01T06:22:53.180Z,68.36
2022-12-01T06:25:19.872Z,68.73
2022-12-01T06:27:46.717Z,68.95
2022-12-01T06:30:13.852Z,68.90
2022-12-01T06:32:40.492Z,69.27
2022-12-01T06:35:07.564Z,69.57
2022-12-01T06:37:34.397Z,69.79
2022-12-01T06:40:01.010Z,69.77
2022-12-01T06:42:31.855Z,70.10
2022-12-01T06:44:58.439Z,70.12
2022-12-01T06:47:25.125Z,70.28
2022-12-01T06:49:52.159Z,70.46
2022-12-01T06:52:18.918Z,70.68
2022-12-01T06:54:46.511Z,70.67
2022-12-01T06:57:13.347Z,70.95
2022-12-01T06:59:40.150Z,71.12
2022-12-01T07:02:10.232Z,71.01
2022-12-01T07:04:37.008Z,71.09
2022-12-01T07:07:07.641Z,71.06
2022-12-01T07:09:34.786Z,71.16
2022-12-01T07:12:01.666Z,71.09
2022-12-01T07:14:28.370Z,71.29
2022-12-01T07:16:55.064Z,71.20
2022-12-01T07:19:21.747Z,71.42
2022-12-01T07:21:48.446Z,71.05
2022-12-01T07:24:15.427Z,71.22
2022-12-01T07:26:43.009Z,71.32
2022-12-01T07:29:10.658Z,71.38
2022-12-01T07:31:38.569Z,71.45
2022-12-01T07:34:05.768Z,71.53
2022-12-01T07:36:33.132Z,71.61
2022-12-01T07:39:03.951Z,71.41
2022-12-01T07:41:30.667Z,71.51
2022-12-01T07:43:57.359Z,71.48
2022-12-01T07:46:26.127Z,71.16
2022-12-01T07:48:54.428Z,70.99
2022-12-01T07:51:22.672Z,70.90
2022-12-01T07:53:50.238Z,70.77
2022-12-01T07:56:17.831Z,70.69
2022-12-01T07:58:44.868Z,70.42
2022-12-01T08:01:14.946Z,70.48
2022-12-01T08:03:43.021Z,70.20
2022-12-01T08:06:10.988Z,70.31
2022-12-01T08:08:40.387Z,70.10
2022-12-01T08:11:13.682Z,70.21
2022-12-01T08:13:41.291Z,70.27
2022-12-01T08:16:10.040Z,70.40
2022-12-01T08:18:38.924Z,70.28
2022-12-01T08:21:07.307Z,70.39
2022-12-01T08:23:34.237Z,70.41
2022-12-01T08:26:06.716Z,70.15
2022-12-01T08:28:36.159Z,70.38
2022-12-01T08:31:20.012Z,70.38
2022-12-01T08:33:47.849Z,70.26
2022-12-01T08:36:15.034Z,70.15
2022-12-01T08:38:46.314Z,70.13
2022-12-01T08:41:14.017Z,70.38
2022-12-01T08:43:59.626Z,70.51
2022-12-01T08:46:30.751Z,70.40
2022-12-01T08:48:58.280Z,70.73
2022-12-01T08:51:26.009Z,70.43
2022-12-01T08:53:54.379Z,70.45
2022-12-01T08:56:23.517Z,70.62
2022-12-01T08:58:51.112Z,70.39
2022-12-01T09:01:19.464Z,70.38
2022-12-01T09:03:46.575Z,70.42
2022-12-01T09:06:16.925Z,70.45
2022-12-01T09:08:43.749Z,70.26
2022-12-01T09:11:14.318Z,69.77
2022-12-01T09:13:42.186Z,70.03
2022-12-01T09:16:16.944Z,69.62
2022-12-01T09:18:45.994Z,69.49
2022-12-01T09:21:19.388Z,69.41
2022-12-01T09:23:47.016Z,69.33
2022-12-01T09:26:17.870Z,69.26
2022-12-01T09:28:45.764Z,69.17
2022-12-01T09:31:14.465Z,68.96
2022-12-01T09:33:41.238Z,68.77
2022-12-01T09:36:09.448Z,68.94
2022-12-01T09:38:37.271Z,68.58
2022-12-01T09:41:08.011Z,68.46
2022-12-01T09:43:45.402Z,68.57
2022-12-01T09:46:28.060Z,68.53
2022-12-01T09:48:56.728Z,68.33
2022-12-01T09:51:25.996Z,68.02
2022-12-01T09:53:56.321Z,68.09
2022-12-01T09:56:24.288Z,67.91
2022-12-01T09:59:00.972Z,67.60
2022-12-01T10:01:35.930Z,66.93
2022-12-01T10:04:41.338Z,66.98
2022-12-01T10:07:31.368Z,66.72
2022-12-01T10:10:27.898Z,66.78
2022-12-01T10:12:54.801Z,66.95
2022-12-01T10:15:33.490Z,66.92
2022-12-01T10:18:18.695Z,66.81
2022-12-01T10:21:13.357Z,66.33
2022-12-01T10:24:08.695Z,65.71
2022-12-01T10:26:58.620Z,65.41
2022-12-01T10:29:54.084Z,64.86
2022-12-01T10:32:42.537Z,64.93
2022-12-01T10:35:14.887Z,64.91
2022-12-01T10:37:45.106Z,65.01
2022-12-01T10:40:14.193Z,64.54
2022-12-01T10:42:43.036Z,64.31
2022-12-01T10:45:14.663Z,64.30
2022-12-01T10:48:20.929Z,64.19
2022-12-01T10:50:54.065Z,64.44
2022-12-01T10:53:28.379Z,64.32
2022-12-01T10:56:17.928Z,64.01
2022-12-01T10:58:57.858Z,63.67
2022-12-01T11:01:27.336Z,63.42
2022-12-01T11:04:19.391Z,63.41
2022-12-01T11:06:49.923Z,63.75
2022-12-01T11:09:26.378Z,63.08
2022-12-01T11:11:56.594Z,63.09
2022-12-01T11:14:45.404Z,63.23
2022-12-01T11:17:54.559Z,63.17
2022-12-01T11:20:32.408Z,62.95
2022-12-01T11:23:17.987Z,62.62
2022-12-01T11:26:00.188Z,62.39
2022-12-01T11:28:27.659Z,62.39
2022-12-01T11:30:59.708Z,62.12
2022-12-01T11:33:28.322Z,61.93
2022-12-01T11:35:55.530Z,61.92
2022-12-01T11:38:30.643Z,61.70
2022-12-01T11:40:58.592Z,61.46
2022-12-01T11:43:29.994Z,61.30
2022-12-01T11:45:59.678Z,61.22
2022-12-01T11:48:29.277Z,61.57
2022-12-01T11:51:26.685Z,61.39
2022-12-01T11:54:24.865Z,61.77
2022-12-01T11:57:25.567Z,61.62
2022-12-01T11:59:39.774Z,61.79
2022-12-01T12:02:23.512Z,61.77
2022-12-01T12:05:14.843Z,62.14
2022-12-01T12:07:50.785Z,62.06
2022-12-01T12:10:43.669Z,62.38
2022-12-01T12:13:16.226Z,61.80
2022-12-01T12:16:04.156Z,61.80
2022-12-01T12:18:46.025Z,61.98
2022-12-01T12:21:15.495Z,61.95
2022-12-01T12:23:48.649Z,61.66
2022-12-01T12:26:30.007Z,61.40
2022-12-01T12:29:25.633Z,61.60
2022-12-01T12:31:55.072Z,61.77
2022-12-01T12:34:40.021Z,61.63
2022-12-01T12:37:19.748Z,61.36
2022-12-01T12:40:08.327Z,61.49
2022-12-01T12:43:27.640Z,61.90
2022-12-01T12:46:13.450Z,62.46
2022-12-01T12:49:19.661Z,62.87
2022-12-01T12:51:58.142Z,63.64
2022-12-01T12:55:00.892Z,63.70
2022-12-01T12:57:33.118Z,63.70
2022-12-01T13:00:04.593Z,63.55
2022-12-01T13:02:45.836Z,63.74
2022-12-01T13:05:43.316Z,63.78
2022-12-01T13:08:23.764Z,63.80
2022-12-01T13:10:50.275Z,63.84
2022-12-01T13:13:27.181Z,64.04
2022-12-01T13:15:56.213Z,63.82
2022-12-01T13:18:42.066Z,63.69
2022-12-01T13:21:15.803Z,63.98
2022-12-01T13:23:44.196Z,63.99
2022-12-01T13:26:13.830Z,63.80
2022-12-01T13:28:45.002Z,63.86
2022-12-01T13:31:14.188Z,63.95
2022-12-01T13:33:54.397Z,63.41
2022-12-01T13:36:45.605Z,63.41
2022-12-01T13:39:25.226Z,63.78
2022-12-01T13:42:19.279Z,64.06
2022-12-01T13:44:54.820Z,64.46
2022-12-01T13:47:30.562Z,64.61
2022-12-01T13:50:35.990Z,64.66
2022-12-01T13:53:23.463Z,65.02
2022-12-01T13:56:04.069Z,65.21
2022-12-01T13:58:33.409Z,65.64
2022-12-01T14:01:19.003Z,65.88
2022-12-01T14:03:52.014Z,66.25
2022-12-01T14:06:30.556Z,66.23
2022-12-01T14:09:01.905Z,66.13
2022-12-01T14:11:30.316Z,66.14
2022-12-01T14:14:11.150Z,66.05
2022-12-01T14:17:02.050Z,66.19
2022-12-01T14:19:51.572Z,66.52
2022-12-01T14:22:38.347Z,66.72
2022-12-01T14:25:20.443Z,67.20
2022-12-01T14:27:50.210Z,67.48
2022-12-01T14:30:38.630Z,67.49
2022-12-01T14:33:39.117Z,67.39
2022-12-01T14:36:18.791Z,67.40
2022-12-01T14:38:47.103Z,67.29
2022-12-01T14:41:25.186Z,67.43
2022-12-01T14:44:04.363Z,67.46
2022-12-01T14:46:40.156Z,67.39
2022-12-01T14:49:13.653Z,67.33
2022-12-01T14:51:45.459Z,67.32
2022-12-01T14:54:19.849Z,67.35
2022-12-01T14:56:50.637Z,67.72
2022-12-01T14:59:23.807Z,67.59
2022-12-01T15:01:54.382Z,67.81
2022-12-01T15:04:21.416Z,67.74
2022-12-01T15:06:55.554Z,67.98
2022-12-01T15:09:39.063Z,68.00
2022-12-01T15:12:06.745Z,67.96
2022-12-01T15:14:36.348Z,67.99
2022-12-01T15:17:05.684Z,68.18
2022-12-01T15:19:40.636Z,68.37
2022-12-01T15:22:16.162Z,68.29
2022-12-01T15:24:43.652Z,68.54
2022-12-01T15:27:27.818Z,68.60
2022-12-01T15:29:56.760Z,68.70
2022-12-01T15:32:24.345Z,68.73
2022-12-01T15:34:53.905Z,68.87
2022-12-01T15:37:23.047Z,68.98
2022-12-01T15:39:57.736Z,69.03
2022-12-01T15:42:38.784Z,69.00
2022-12-01T15:45:14.373Z,68.93
2022-12-01T15:47:42.822Z,68.95
2022-12-01T15:50:32.904Z,69.07
2022-12-01T15:53:03.941Z,69.17
2022-12-01T15:55:37.332Z,69.16
2022-12-01T15:58:09.351Z,69.41
2022-12-01T16:00:36.235Z,69.28
2022-12-01T16:03:03.212Z,69.33
2022-12-01T16:05:32.147Z,69.36
2022-12-01T16:08:23.233Z,69.73
2022-12-01T16:11:09.883Z,69.69
2022-12-01T16:13:41.610Z,69.75
2022-12-01T16:16:23.323Z,69.66
2022-12-01T16:18:55.758Z,69.54
2022-12-01T16:21:23.585Z,69.69
2022-12-01T16:24:04.927Z,69.73
2022-12-01T16:26:33.234Z,69.71
2022-12-01T16:28:59.962Z,69.73
2022-12-01T16:31:26.995Z,69.79
2022-12-01T16:34:06.543Z,69.64
2022-12-01T16:36:40.677Z,69.57
2022-12-01T16:39:07.503Z,69.53
2022-12-01T16:41:38.768Z,69.57
2022-12-01T16:44:27.419Z,69.48
2022-12-01T16:46:52.648Z,69.55
2022-12-01T16:49:19.188Z,69.61
2022-12-01T16:52:11.162Z,69.68
2022-12-01T16:54:32.556Z,69.74
2022-12-01T16:56:59.287Z,69.51
2022-12-01T16:59:25.844Z,69.32
2022-12-01T17:01:52.588Z,69.55
2022-12-01T17:04:19.364Z,69.54
2022-12-01T17:06:46.017Z,69.54
2022-12-01T17:09:12.891Z,69.56
2022-12-01T17:11:39.454Z,69.37
2022-12-01T17:14:06.110Z,69.29
2022-12-01T17:16:32.750Z,69.46
2022-12-01T17:19:00.449Z,69.29
2022-12-01T17:21:27.285Z,69.29
2022-12-01T17:23:53.976Z,69.38
2022-12-01T17:26:21.475Z,69.33
2022-12-01T17:28:48.381Z,69.06
2022-12-01T17:31:15.218Z,68.57
2022-12-01T17:33:42.057Z,68.80
2022-12-01T17:36:14.133Z,68.82
2022-12-01T17:38:44.340Z,68.81
2022-12-01T17:41:16.735Z,68.96
2022-12-01T17:43:43.858Z,68.69
2022-12-01T17:46:11.978Z,68.99
2022-12-01T17:48:42.546Z,68.74
2022-12-01T17:51:10.131Z,68.88
2022-12-01T17:53:38.829Z,68.75
2022-12-01T17:56:11.341Z,68.50
2022-12-01T17:58:38.498Z,68.30
2022-12-01T18:01:05.802Z,68.16
2022-12-01T18:03:32.365Z,68.26
2022-12-01T18:06:01.416Z,68.51
2022-12-01T18:08:30.736Z,68.35
2022-12-01T18:11:01.922Z,68.41
2022-12-01T18:13:28.865Z,68.21
2022-12-01T18:15:55.665Z,68.25
2022-12-01T18:18:22.313Z,68.27
2022-12-01T18:20:48.969Z,68.33
2022-12-01T18:23:15.565Z,68.38
2022-12-01T18:25:42.143Z,67.96
2022-12-01T18:28:10.501Z,67.52
2022-12-01T18:30:38.150Z,67.36
2022-12-01T18:33:08.098Z,67.22
2022-12-01T18:35:34.731Z,67.55
2022-12-01T18:38:02.398Z,67.30
2022-12-01T18:40:29.100Z,67.18
2022-12-01T18:42:55.767Z,66.99
2022-12-01T18:45:22.390Z,67.13
2022-12-01T18:47:49.037Z,66.93
2022-12-01T18:50:15.825Z,66.82
2022-12-01T18:52:42.438Z,66.67
2022-12-01T18:55:09.139Z,66.62
2022-12-01T18:57:35.864Z,66.63
2022-12-01T19:00:05.584Z,66.87
2022-12-01T19:02:32.300Z,66.75
2022-12-01T19:04:59.419Z,66.88
2022-12-01T19:07:29.937Z,66.92
2022-12-01T19:09:57.814Z,66.94
2022-12-01T19:12:24.561Z,66.84
2022-12-01T19:14:55.155Z,66.91
2022-12-01T19:17:22.189Z,67.30
2022-12-01T19:19:48.732Z,67.21
2022-12-01T19:22:17.507Z,67.60
2022-12-01T19:24:49.886Z,67.32
2022-12-01T19:27:17.909Z,67.53
2022-12-01T19:29:44.488Z,67.54
2022-12-01T19:32:12.851Z,67.55
2022-12-01T19:34:39.386Z,67.72
2022-12-01T19:37:06.022Z,67.59
2022-12-01T19:39:32.691Z,67.60
2022-12-01T19:41:59.570Z,67.97
2022-12-01T19:44:26.179Z,68.12
2022-12-01T19:46:53.215Z,68.43
2022-12-01T19:49:19.822Z,68.65
2022-12-01T19:51:46.654Z,69.01
2022-12-01T19:54:17.491Z,69.19
2022-12-01T19:56:44.779Z,69.50
2022-12-01T19:59:12.951Z,69.84
2022-12-01T20:01:40.826Z,70.28
2022-12-01T20:04:07.736Z,70.30
2022-12-01T20:06:35.903Z,70.54
2022-12-01T20:09:05.584Z,70.64
2022-12-01T20:11:34.529Z,70.69
2022-12-01T20:14:03.817Z,70.83
2022-12-01T20:16:31.560Z,70.74
2022-12-01T20:19:03.592Z,70.85
2022-12-01T20:21:35.801Z,70.76
2022-12-01T20:24:05.630Z,70.66
2022-12-01T20:26:39.333Z,70.88
2022-12-01T20:29:21.747Z,70.78
2022-12-01T20:31:50.939Z,70.89
2022-12-01T20:34:27.131Z,70.92
2022-12-01T20:36:54.240Z,70.80
2022-12-01T20:39:21.172Z,70.90
2022-12-01T20:41:48.780Z,70.91
2022-12-01T20:44:17.048Z,70.76
2022-12-01T20:46:47.110Z,70.17
2022-12-01T20:49:15.727Z,70.28
2022-12-01T20:51:42.735Z,70.18
2022-12-01T20:54:27.855Z,69.85
2022-12-01T20:56:55.266Z,69.73
2022-12-01T20:59:21.903Z,69.46
2022-12-01T21:01:48.552Z,69.39
2022-12-01T21:04:15.287Z,69.58
2022-12-01T21:06:42.056Z,69.89
2022-12-01T21:09:08.945Z,69.49
2022-12-01T21:12:06.135Z,69.81
2022-12-01T21:14:36.303Z,69.76
2022-12-01T21:17:18.915Z,69.84
2022-12-01T21:20:04.631Z,69.94
2022-12-01T21:22:31.434Z,70.06
2022-12-01T21:25:06.702Z,70.14
2022-12-01T21:27:35.673Z,70.22
2022-12-01T21:30:07.301Z,70.05
2022-12-01T21:32:34.220Z,70.15
2022-12-01T21:35:13.392Z,70.45
2022-12-01T21:37:40.029Z,70.16
2022-12-01T21:40:17.669Z,70.10
2022-12-01T21:42:44.420Z,70.27
2022-12-01T21:45:18.818Z,70.15
2022-12-01T21:47:45.524Z,69.92
2022-12-01T21:50:21.529Z,70.10
2022-12-01T21:52:49.649Z,70.47
2022-12-01T21:55:16.204Z,70.38
2022-12-01T21:57:46.022Z,70.42
2022-12-01T22:00:33.466Z,70.38
2022-12-01T22:03:09.115Z,70.45
2022-12-01T22:05:38.865Z,70.52
2022-12-01T22:08:11.371Z,70.42
2022-12-01T22:11:09.113Z,70.35
2022-12-01T22:13:39.350Z,70.24
2022-12-01T22:16:27.506Z,70.18
2022-12-01T22:19:00.347Z,70.05
2022-12-01T22:21:34.716Z,70.32
2022-12-01T22:24:18.303Z,70.21
2022-12-01T22:26:47.663Z,70.20
2022-12-01T22:29:22.758Z,70.24
2022-12-01T22:31:49.423Z,70.00
2022-12-01T22:34:19.303Z,70.20
2022-12-01T22:36:45.942Z,70.12
2022-12-01T22:39:33.456Z,70.23
2022-12-01T22:42:07.315Z,69.81
2022-12-01T22:44:34.008Z,69.85
2022-12-01T22:47:02.671Z,69.91
2022-12-01T22:49:29.795Z,69.51
2022-12-01T22:52:13.425Z,69.53
2022-12-01T22:54:46.109Z,69.78
2022-12-01T22:57:32.575Z,69.62
2022-12-01T23:00:21.407Z,69.75
2022-12-01T23:02:48.875Z,69.83
2022-12-01T23:05:22.326Z,69.87
2022-12-01T23:07:49.942Z,69.91
2022-12-01T23:10:20.281Z,70.01
2022-12-01T23:12:49.407Z,69.60
2022-12-01T23:15:31.709Z,69.72
2022-12-01T23:18:21.336Z,69.64
2022-12-01T23:20:51.122Z,69.90
2022-12-01T23:23:25.660Z,69.99
2022-12-01T23:25:52.464Z,70.10
2022-12-01T23:28:20.067Z,70.04
2022-12-01T23:30:50.507Z,70.07
2022-12-01T23:33:23.505Z,70.09
2022-12-01T23:35:57.803Z,70.18
2022-12-01T23:38:46.153Z,70.34
2022-12-01T23:41:36.776Z,70.51
2022-12-01T23:44:13.317Z,70.35
2022-12-01T23:46:40.697Z,70.47
2022-12-01T23:49:14.695Z,70.54
2022-12-01T23:51:47.837Z,70.56
2022-12-01T23:54:27.012Z,70.42
2022-12-01T23:57:10.563Z,70.56
2022-12-01T23:59:37.937Z,70.35
