createdAt,value
2019-04-29T00:01:57.001Z,68.30
2019-04-29T00:06:02.710Z,66.70
2019-04-29T00:10:10.871Z,66.70
2019-04-29T00:14:16.800Z,66.40
2019-04-29T00:18:24.121Z,69.50
2019-04-29T00:22:29.788Z,70.70
2019-04-29T00:26:35.551Z,71.40
2019-04-29T00:30:41.447Z,68.60
2019-04-29T00:34:47.273Z,69.90
2019-04-29T00:39:12.577Z,70.30
2019-04-29T00:43:30.007Z,73.60
2019-04-29T00:47:35.772Z,75.20
2019-04-29T00:51:41.521Z,74.20
2019-04-29T00:55:48.894Z,73.80
2019-04-29T00:59:54.574Z,71.70
2019-04-29T01:04:00.321Z,71.20
2019-04-29T01:08:06.248Z,74.60
2019-04-29T01:12:11.956Z,75.50
2019-04-29T01:16:17.725Z,78.80
2019-04-29T01:20:24.450Z,79.90
2019-04-29T01:24:30.130Z,76.00
2019-04-29T01:28:37.440Z,77.10
2019-04-29T01:32:43.134Z,77.80
2019-04-29T01:36:48.825Z,77.70
2019-04-29T01:40:56.140Z,75.40
2019-04-29T01:45:01.889Z,83.40
2019-04-29T01:49:07.738Z,77.10
2019-04-29T01:53:13.413Z,77.50
2019-04-29T01:57:19.127Z,78.30
2019-04-29T02:01:25.044Z,81.80
2019-04-29T02:05:30.744Z,76.30
2019-04-29T02:09:38.051Z,78.80
2019-04-29T02:13:44.707Z,79.60
2019-04-29T02:17:50.388Z,80.40
2019-04-29T02:22:09.772Z,77.70
2019-04-29T02:26:15.460Z,79.70
2019-04-29T02:30:41.182Z,77.80
2019-04-29T02:34:46.867Z,78.50
2019-04-29T02:39:10.260Z,77.10
2019-04-29T02:43:17.721Z,75.10
2019-04-29T02:47:23.415Z,78.70
2019-04-29T02:51:48.333Z,74.40
2019-04-29T02:55:55.654Z,77.70
2019-04-29T03:00:03.213Z,83.00
2019-04-29T03:04:17.919Z,82.40
2019-04-29T03:08:24.058Z,83.60
2019-04-29T03:12:29.839Z,81.70
2019-04-29T03:16:35.726Z,83.40
2019-04-29T03:20:49.027Z,81.80
2019-04-29T03:24:55.757Z,82.30
2019-04-29T03:29:03.205Z,79.50
2019-04-29T03:33:08.884Z,83.50
2019-04-29T03:37:14.618Z,76.70
2019-04-29T03:41:20.311Z,79.80
2019-04-29T03:45:25.984Z,79.70
2019-04-29T03:49:31.745Z,81.00
2019-04-29T03:53:37.407Z,77.50
2019-04-29T03:57:43.090Z,84.90
2019-04-29T04:02:08.446Z,85.20
2019-04-29T04:06:15.771Z,83.10
2019-04-29T04:10:21.529Z,78.40
2019-04-29T04:14:28.180Z,79.00
2019-04-29T04:18:35.483Z,80.80
2019-04-29T04:22:48.214Z,76.80
2019-04-29T04:26:53.929Z,77.40
2019-04-29T04:30:59.604Z,81.50
2019-04-29T04:35:06.994Z,79.90
2019-04-29T04:39:12.723Z,76.90
2019-04-29T04:43:18.408Z,74.80
2019-04-29T04:47:24.090Z,75.00
2019-04-29T04:51:29.839Z,75.10
2019-04-29T04:55:38.360Z,77.10
2019-04-29T04:59:44.025Z,74.50
2019-04-29T05:03:50.685Z,74.30
2019-04-29T05:07:56.382Z,75.00
2019-04-29T05:12:02.091Z,74.20
2019-04-29T05:16:07.782Z,75.60
2019-04-29T05:20:13.693Z,77.40
2019-04-29T05:24:19.387Z,75.20
2019-04-29T05:28:25.186Z,74.00
2019-04-29T05:32:30.879Z,74.90
2019-04-29T05:36:39.345Z,74.80
2019-04-29T05:40:46.692Z,75.10
2019-04-29T05:44:56.922Z,72.90
2019-04-29T05:49:07.156Z,72.90
2019-04-29T05:53:16.409Z,72.60
2019-04-29T05:57:25.221Z,75.50
2019-04-29T06:01:31.502Z,75.30
2019-04-29T06:05:37.203Z,73.00
2019-04-29T06:09:42.892Z,73.70
2019-04-29T06:13:48.588Z,73.60
2019-04-29T06:17:54.428Z,76.50
2019-04-29T06:22:00.130Z,75.10
2019-04-29T06:26:05.821Z,73.70
2019-04-29T06:30:11.836Z,72.00
2019-04-29T06:34:18.491Z,72.30
2019-04-29T06:38:24.181Z,71.00
2019-04-29T06:42:29.864Z,71.10
2019-04-29T06:46:35.563Z,69.50
2019-04-29T06:50:41.322Z,73.50
2019-04-29T06:54:47.077Z,71.60
2019-04-29T06:58:52.835Z,68.50
2019-04-29T07:02:58.519Z,68.00
2019-04-29T07:07:04.349Z,71.80
2019-04-29T07:11:10.061Z,71.10
2019-04-29T07:15:15.942Z,72.70
2019-04-29T07:19:22.162Z,70.70
2019-04-29T07:23:29.058Z,72.80
2019-04-29T07:27:42.792Z,67.60
2019-04-29T07:31:42.241Z,64.40
2019-04-29T07:35:49.593Z,66.90
2019-04-29T07:39:55.396Z,69.10
2019-04-29T07:44:01.095Z,64.40
2019-04-29T07:48:07.736Z,67.10
2019-04-29T07:52:14.540Z,63.30
2019-04-29T07:56:20.967Z,61.70
2019-04-29T08:00:34.955Z,61.30
2019-04-29T08:04:40.646Z,60.30
2019-04-29T08:08:54.735Z,59.50
2019-04-29T08:12:55.963Z,59.30
2019-04-29T08:17:01.660Z,60.70
2019-04-29T08:21:10.300Z,62.80
2019-04-29T08:25:14.878Z,60.30
2019-04-29T08:29:20.564Z,60.00
2019-04-29T08:33:26.256Z,59.60
2019-04-29T08:37:31.941Z,59.80
2019-04-29T08:41:37.775Z,61.00
2019-04-29T08:45:47.781Z,59.70
2019-04-29T08:49:53.487Z,57.50
2019-04-29T08:53:59.152Z,58.00
2019-04-29T08:58:07.015Z,56.20
2019-04-29T09:02:12.424Z,55.50
2019-04-29T09:06:18.106Z,53.50
2019-04-29T09:10:23.888Z,53.90
2019-04-29T09:14:29.573Z,53.70
2019-04-29T09:18:35.264Z,53.20
2019-04-29T09:22:45.497Z,52.70
2019-04-29T09:26:53.793Z,52.20
2019-04-29T09:30:59.475Z,52.30
2019-04-29T09:35:05.846Z,52.80
2019-04-29T09:39:11.589Z,50.00
2019-04-29T09:43:25.622Z,50.50
2019-04-29T09:47:29.525Z,49.60
2019-04-29T09:51:36.277Z,48.80
2019-04-29T09:55:41.976Z,49.90
2019-04-29T09:59:51.792Z,48.40
2019-04-29T10:04:01.770Z,48.70
2019-04-29T10:08:07.738Z,46.90
2019-04-29T10:12:13.967Z,43.70
2019-04-29T10:16:31.691Z,48.00
2019-04-29T10:20:37.297Z,46.30
2019-04-29T10:24:43.061Z,46.10
2019-04-29T10:28:53.057Z,47.80
2019-04-29T10:32:58.836Z,46.90
2019-04-29T10:37:04.766Z,45.10
2019-04-29T10:41:19.441Z,45.40
2019-04-29T10:45:26.839Z,46.30
2019-04-29T10:49:34.853Z,45.60
2019-04-29T10:53:41.736Z,45.20
2019-04-29T10:57:49.629Z,46.20
2019-04-29T11:02:22.993Z,44.30
2019-04-29T11:06:31.334Z,44.10
2019-04-29T11:10:36.561Z,42.50
2019-04-29T11:14:42.393Z,43.20
2019-04-29T11:18:48.184Z,41.80
2019-04-29T11:22:59.441Z,41.70
2019-04-29T11:27:18.906Z,41.30
2019-04-29T11:31:24.803Z,41.70
2019-04-29T11:35:32.266Z,41.50
2019-04-29T11:39:38.119Z,42.20
2019-04-29T11:43:46.721Z,40.70
2019-04-29T11:47:51.611Z,40.70
2019-04-29T11:52:09.070Z,40.40
2019-04-29T11:56:04.997Z,39.60
2019-04-29T12:00:30.783Z,40.90
2019-04-29T12:04:43.773Z,42.40
2019-04-29T12:08:53.375Z,42.10
2019-04-29T12:12:58.731Z,42.40
2019-04-29T12:17:21.279Z,40.10
2019-04-29T12:21:28.601Z,39.60
2019-04-29T12:25:36.465Z,40.90
2019-04-29T12:29:41.668Z,40.50
2019-04-29T12:33:49.008Z,40.00
2019-04-29T12:37:56.337Z,41.20
2019-04-29T12:42:20.522Z,43.40
2019-04-29T12:46:26.036Z,40.60
2019-04-29T12:50:33.132Z,40.70
2019-04-29T12:54:42.114Z,42.10
2019-04-29T12:58:50.478Z,42.40
2019-04-29T13:02:59.830Z,39.90
2019-04-29T13:07:09.800Z,42.40
2019-04-29T13:11:19.033Z,37.30
2019-04-29T13:15:33.319Z,38.90
2019-04-29T13:19:40.304Z,39.00
2019-04-29T13:23:59.144Z,41.80
2019-04-29T13:27:56.096Z,39.40
2019-04-29T13:32:01.730Z,40.20
2019-04-29T13:36:09.298Z,40.20
2019-04-29T13:40:15.641Z,40.40
2019-04-29T13:44:21.388Z,39.90
2019-04-29T13:48:28.692Z,38.00
2019-04-29T13:52:34.396Z,38.60
2019-04-29T13:56:55.497Z,40.40
2019-04-29T14:00:47.247Z,39.60
2019-04-29T14:04:56.002Z,39.70
2019-04-29T14:09:03.955Z,40.30
2019-04-29T14:13:16.298Z,39.30
2019-04-29T14:17:26.475Z,38.70
2019-04-29T14:21:30.056Z,40.30
2019-04-29T14:25:33.212Z,39.10
2019-04-29T14:29:38.881Z,42.30
2019-04-29T14:33:48.654Z,40.30
2019-04-29T14:37:55.848Z,40.20
2019-04-29T14:42:03.354Z,41.30
2019-04-29T14:46:26.562Z,40.70
2019-04-29T14:50:32.407Z,41.70
2019-04-29T14:54:41.844Z,40.20
2019-04-29T14:58:45.631Z,43.30
2019-04-29T15:02:51.375Z,40.10
2019-04-29T15:06:57.117Z,40.90
2019-04-29T15:11:04.235Z,41.00
2019-04-29T15:15:16.859Z,42.20
2019-04-29T15:19:39.809Z,42.60
2019-04-29T15:23:47.210Z,42.80
2019-04-29T15:27:52.898Z,43.30
2019-04-29T15:31:58.608Z,41.90
2019-04-29T15:36:04.277Z,43.40
2019-04-29T15:40:10.543Z,42.20
2019-04-29T15:44:20.116Z,41.10
2019-04-29T15:48:23.584Z,40.40
2019-04-29T15:52:29.376Z,42.20
2019-04-29T15:56:38.548Z,43.40
2019-04-29T16:00:42.488Z,41.80
2019-04-29T16:04:55.610Z,41.90
2019-04-29T16:09:03.088Z,39.70
2019-04-29T16:13:14.902Z,41.80
2019-04-29T16:17:20.897Z,41.00
2019-04-29T16:21:32.174Z,43.00
2019-04-29T16:25:40.361Z,43.30
2019-04-29T16:29:46.229Z,45.70
2019-04-29T16:33:54.591Z,41.10
2019-04-29T16:37:56.432Z,45.10
2019-04-29T16:42:07.053Z,47.80
2019-04-29T16:46:14.470Z,51.40
2019-04-29T16:50:20.189Z,53.10
2019-04-29T16:54:28.441Z,55.80
2019-04-29T16:58:33.730Z,56.60
2019-04-29T17:08:09.231Z,57.70
2019-04-29T17:12:16.516Z,57.50
2019-04-29T17:16:23.894Z,57.20
2019-04-29T17:20:29.802Z,57.50
2019-04-29T17:24:35.495Z,58.20
2019-04-29T17:28:42.834Z,60.10
2019-04-29T17:32:50.854Z,60.50
2019-04-29T17:36:56.804Z,60.70
2019-04-29T17:41:02.560Z,61.60
2019-04-29T17:45:12.337Z,64.00
2019-04-29T17:49:18.167Z,62.30
2019-04-29T17:53:25.582Z,64.40
2019-04-29T17:57:34.070Z,64.30
2019-04-29T18:01:46.824Z,64.10
2019-04-29T18:06:05.472Z,66.70
2019-04-29T18:10:29.654Z,66.10
2019-04-29T18:14:39.098Z,65.50
2019-04-29T18:18:46.616Z,67.50
2019-04-29T18:23:11.196Z,66.10
2019-04-29T18:27:25.333Z,67.70
2019-04-29T18:31:31.890Z,67.20
2019-04-29T18:35:38.548Z,68.30
2019-04-29T18:39:44.235Z,68.00
2019-04-29T18:43:49.989Z,67.90
2019-04-29T18:47:55.687Z,73.50
2019-04-29T18:52:02.278Z,72.80
2019-04-29T18:56:08.973Z,73.50
2019-04-29T19:00:19.926Z,73.50
2019-04-29T19:04:25.920Z,76.40
2019-04-29T19:08:31.953Z,75.60
2019-04-29T19:12:39.370Z,78.10
2019-04-29T19:16:45.874Z,77.70
2019-04-29T19:20:52.736Z,80.40
2019-04-29T19:24:59.150Z,78.80
2019-04-29T19:29:06.242Z,78.90
2019-04-29T19:33:12.625Z,81.10
2019-04-29T19:37:18.400Z,81.20
2019-04-29T19:41:25.625Z,82.20
2019-04-29T19:45:31.799Z,82.80
2019-04-29T19:49:40.177Z,82.00
2019-04-29T19:53:49.149Z,81.40
2019-04-29T19:57:52.865Z,78.60
2019-04-29T20:02:05.383Z,78.90
2019-04-29T20:06:21.368Z,81.10
2019-04-29T20:10:21.918Z,81.80
2019-04-29T20:14:33.490Z,82.30
2019-04-29T20:18:40.442Z,82.60
2019-04-29T20:22:50.586Z,83.40
2019-04-29T20:26:52.203Z,84.40
2019-04-29T20:31:14.802Z,83.40
2019-04-29T20:35:08.879Z,83.00
2019-04-29T20:39:19.832Z,83.70
2019-04-29T20:43:25.948Z,84.00
2019-04-29T20:47:37.605Z,84.80
2019-04-29T20:51:48.631Z,85.90
2019-04-29T20:55:46.110Z,87.30
2019-04-29T20:59:51.994Z,85.00
2019-04-29T21:03:58.019Z,86.40
2019-04-29T21:08:14.049Z,86.70
2019-04-29T21:12:12.746Z,86.30
2019-04-29T21:16:22.839Z,87.10
2019-04-29T21:20:27.517Z,87.20
2019-04-29T21:24:35.174Z,85.40
2019-04-29T21:28:41.810Z,85.70
2019-04-29T21:32:48.288Z,84.40
2019-04-29T21:37:06.695Z,84.60
2019-04-29T21:41:20.307Z,86.30
2019-04-29T21:45:26.290Z,87.00
2019-04-29T21:49:43.310Z,87.20
2019-04-29T21:53:40.406Z,85.80
2019-04-29T21:57:46.174Z,87.30
2019-04-29T22:01:51.873Z,84.10
2019-04-29T22:06:00.183Z,85.40
2019-04-29T22:10:07.039Z,86.20
2019-04-29T22:14:14.059Z,82.20
2019-04-29T22:18:22.210Z,84.20
2019-04-29T22:22:30.667Z,83.90
2019-04-29T22:26:35.293Z,85.20
2019-04-29T22:30:41.113Z,85.90
2019-04-29T22:34:49.497Z,85.50
2019-04-29T22:38:55.827Z,86.90
2019-04-29T22:43:08.929Z,84.70
2019-04-29T22:47:10.718Z,87.60
2019-04-29T22:51:18.844Z,87.60
2019-04-29T22:55:25.317Z,85.20
2019-04-29T22:59:31.076Z,84.80
2019-04-29T23:03:37.516Z,86.80
2019-04-29T23:07:45.573Z,85.50
2019-04-29T23:11:52.309Z,84.40
2019-04-29T23:16:01.090Z,83.80
2019-04-29T23:20:28.819Z,85.10
2019-04-29T23:24:36.388Z,83.30
2019-04-29T23:28:42.123Z,84.50
2019-04-29T23:32:47.918Z,84.30
2019-04-29T23:36:53.600Z,84.50
2019-04-29T23:40:59.420Z,85.40
2019-04-29T23:45:06.578Z,86.10
2019-04-29T23:49:12.345Z,85.40
2019-04-29T23:53:20.747Z,85.00
2019-04-29T23:57:29.778Z,84.80
