createdAt,value
2023-11-12T00:00:40.475Z,20
2023-11-12T00:01:53.008Z,20
2023-11-12T00:02:57.845Z,20
2023-11-12T00:04:06.546Z,20
2023-11-12T00:05:11.446Z,20
2023-11-12T00:06:23.972Z,20
2023-11-12T00:07:36.492Z,20
2023-11-12T00:08:41.355Z,19
2023-11-12T00:09:53.916Z,19
2023-11-12T00:11:11.443Z,19
2023-11-12T00:12:34.538Z,19
2023-11-12T00:13:47.253Z,19
2023-11-12T00:14:59.696Z,20
2023-11-12T00:16:04.592Z,20
2023-11-12T00:17:13.278Z,20
2023-11-12T00:18:28.988Z,20
2023-11-12T00:19:29.702Z,20
2023-11-12T00:20:31.017Z,19
2023-11-12T00:21:43.529Z,20
2023-11-12T00:22:52.015Z,19
2023-11-12T00:24:04.722Z,19
2023-11-12T00:25:24.014Z,18
2023-11-12T00:26:28.870Z,18
2023-11-12T00:27:37.550Z,18
2023-11-12T00:28:42.471Z,18
2023-11-12T00:29:51.067Z,19
2023-11-12T00:31:03.638Z,19
2023-11-12T00:32:16.311Z,19
2023-11-12T00:33:34.576Z,18
2023-11-12T00:34:51.334Z,18
2023-11-12T00:36:12.228Z,18
2023-11-12T00:37:20.972Z,18
2023-11-12T00:38:41.202Z,18
2023-11-12T00:39:46.036Z,18
2023-11-12T00:40:47.067Z,19
2023-11-12T00:42:03.467Z,19
2023-11-12T00:43:16.287Z,19
2023-11-12T00:44:28.700Z,20
2023-11-12T00:45:37.271Z,19
2023-11-12T00:46:49.848Z,19
2023-11-12T00:47:54.650Z,19
2023-11-12T00:49:07.235Z,19
2023-11-12T00:50:12.133Z,19
2023-11-12T00:51:30.454Z,19
2023-11-12T00:53:02.199Z,20
2023-11-12T00:54:10.804Z,19
2023-11-12T00:55:38.673Z,19
2023-11-12T00:56:47.365Z,18
2023-11-12T00:57:52.239Z,18
2023-11-12T00:58:57.249Z,18
2023-11-12T01:00:09.677Z,18
2023-11-12T01:01:18.477Z,18
2023-11-12T01:02:19.441Z,18
2023-11-12T01:03:28.130Z,18
2023-11-12T01:04:36.743Z,18
2023-11-12T01:05:49.301Z,18
2023-11-12T01:06:58.018Z,19
2023-11-12T01:08:10.658Z,19
2023-11-12T01:09:15.528Z,19
2023-11-12T01:10:28.073Z,18
2023-11-12T01:11:40.529Z,18
2023-11-12T01:12:49.229Z,18
2023-11-12T01:14:06.630Z,18
2023-11-12T01:15:12.467Z,18
2023-11-12T01:16:22.229Z,18
2023-11-12T01:17:38.802Z,18
2023-11-12T01:18:54.970Z,18
2023-11-12T01:20:07.581Z,18
2023-11-12T01:21:20.148Z,18
2023-11-12T01:22:32.702Z,18
2023-11-12T01:23:37.512Z,18
2023-11-12T01:24:53.926Z,18
2023-11-12T01:26:06.475Z,19
2023-11-12T01:27:11.382Z,18
2023-11-12T01:28:16.127Z,18
2023-11-12T01:29:24.974Z,19
2023-11-12T01:30:33.644Z,19
2023-11-12T01:31:42.382Z,19
2023-11-12T01:32:58.726Z,18
2023-11-12T01:34:11.239Z,18
2023-11-12T01:35:19.989Z,18
2023-11-12T01:36:25.907Z,18
2023-11-12T01:37:30.729Z,20
2023-11-12T01:38:39.402Z,19
2023-11-12T01:39:40.324Z,19
2023-11-12T01:40:52.894Z,19
2023-11-12T01:42:13.072Z,19
2023-11-12T01:43:25.451Z,19
2023-11-12T01:44:39.841Z,19
2023-11-12T01:45:50.580Z,18
2023-11-12T01:47:10.854Z,19
2023-11-12T01:48:21.655Z,18
2023-11-12T01:51:21.105Z,19
2023-11-12T01:52:26.150Z,19
2023-11-12T01:53:30.806Z,19
2023-11-12T01:54:47.701Z,18
2023-11-12T01:55:56.848Z,18
2023-11-12T01:57:17.195Z,18
2023-11-12T01:58:29.738Z,18
2023-11-12T01:59:42.313Z,18
2023-11-12T02:01:02.553Z,18
2023-11-12T02:02:11.194Z,18
2023-11-12T02:03:20.481Z,17
2023-11-12T02:04:25.955Z,17
2023-11-12T02:05:46.011Z,18
2023-11-12T02:07:02.463Z,18
2023-11-12T02:08:14.915Z,17
2023-11-12T02:09:23.685Z,17
2023-11-12T02:10:36.328Z,17
2023-11-12T02:11:44.936Z,17
2023-11-12T02:13:01.357Z,17
2023-11-12T02:14:14.227Z,18
2023-11-12T02:15:27.548Z,16
2023-11-12T02:16:36.177Z,16
2023-11-12T02:17:52.561Z,16
2023-11-12T02:19:02.215Z,16
2023-11-12T02:20:26.518Z,16
2023-11-12T02:21:45.036Z,16
2023-11-12T02:22:49.690Z,17
2023-11-12T02:24:02.338Z,16
2023-11-12T02:25:15.814Z,17
2023-11-12T02:26:32.367Z,16
2023-11-12T02:27:52.500Z,16
2023-11-12T02:29:05.100Z,16
2023-11-12T02:30:11.176Z,16
2023-11-12T02:31:19.653Z,16
2023-11-12T02:32:39.069Z,15
2023-11-12T02:35:59.973Z,15
2023-11-12T02:37:04.873Z,15
2023-11-12T02:38:15.623Z,15
2023-11-12T02:39:24.492Z,16
2023-11-12T02:40:40.731Z,15
2023-11-12T02:41:49.418Z,16
2023-11-12T02:43:01.939Z,16
2023-11-12T02:44:14.550Z,16
2023-11-12T02:45:23.465Z,15
2023-11-12T02:46:31.994Z,16
2023-11-12T02:47:32.912Z,15
2023-11-12T02:48:49.076Z,15
2023-11-12T02:50:07.292Z,15
2023-11-12T02:51:16.118Z,14
2023-11-12T02:52:28.593Z,15
2023-11-12T02:53:41.173Z,15
2023-11-12T02:54:42.136Z,14
2023-11-12T02:55:56.762Z,14
2023-11-12T02:57:05.524Z,14
2023-11-12T02:58:19.967Z,13
2023-11-12T02:59:33.564Z,13
2023-11-12T03:00:38.583Z,13
2023-11-12T03:01:52.920Z,13
2023-11-12T03:03:11.353Z,13
2023-11-12T03:04:16.220Z,13
2023-11-12T03:05:17.152Z,13
2023-11-12T03:06:29.892Z,13
2023-11-12T03:07:42.422Z,12
2023-11-12T03:08:54.963Z,12
2023-11-12T03:10:06.687Z,12
2023-11-12T03:11:07.631Z,13
2023-11-12T03:12:16.604Z,13
2023-11-12T03:13:25.238Z,12
2023-11-12T03:14:45.422Z,13
2023-11-12T03:15:57.883Z,13
2023-11-12T03:17:10.433Z,12
2023-11-12T03:18:15.334Z,13
2023-11-12T03:19:31.702Z,12
2023-11-12T03:20:40.375Z,12
2023-11-12T03:21:52.944Z,12
2023-11-12T03:23:01.635Z,11
2023-11-12T03:24:15.189Z,11
2023-11-12T03:25:23.920Z,11
2023-11-12T03:26:36.454Z,11
2023-11-12T03:27:52.935Z,12
2023-11-12T03:29:09.257Z,12
2023-11-12T03:30:18.001Z,11
2023-11-12T03:31:26.731Z,12
2023-11-12T03:32:47.399Z,12
2023-11-12T03:33:59.691Z,12
2023-11-12T03:35:15.009Z,12
2023-11-12T03:36:23.749Z,12
2023-11-12T03:37:32.404Z,12
2023-11-12T03:38:33.428Z,12
2023-11-12T03:39:38.357Z,13
2023-11-12T03:40:39.279Z,13
2023-11-12T03:41:44.128Z,12
2023-11-12T03:42:56.723Z,12
2023-11-12T03:44:01.620Z,12
2023-11-12T03:45:06.414Z,12
2023-11-12T03:46:07.412Z,12
2023-11-12T03:47:14.697Z,12
2023-11-12T03:48:16.273Z,12
2023-11-12T03:49:25.030Z,12
2023-11-12T03:50:37.495Z,12
2023-11-12T03:51:42.397Z,12
2023-11-12T03:52:47.252Z,12
2023-11-12T03:53:52.038Z,11
2023-11-12T03:54:56.974Z,11
2023-11-12T03:56:01.759Z,11
2023-11-12T03:57:21.210Z,9
2023-11-12T03:58:29.930Z,12
2023-11-12T03:59:34.997Z,11
2023-11-12T04:00:39.633Z,11
2023-11-12T04:01:40.591Z,11
2023-11-12T04:02:49.380Z,12
2023-11-12T04:03:54.279Z,12
2023-11-12T04:04:59.039Z,12
2023-11-12T04:06:03.926Z,12
2023-11-12T04:07:12.501Z,12
2023-11-12T04:08:17.366Z,12
2023-11-12T04:09:18.419Z,11
2023-11-12T04:10:19.413Z,12
2023-11-12T04:11:20.399Z,11
2023-11-12T04:12:25.345Z,11
2023-11-12T04:13:37.941Z,11
2023-11-12T04:14:42.610Z,11
2023-11-12T04:15:59.052Z,12
2023-11-12T04:17:11.619Z,11
2023-11-12T04:18:24.349Z,11
2023-11-12T04:19:29.050Z,11
2023-11-12T04:20:37.738Z,9
2023-11-12T04:21:38.716Z,11
2023-11-12T04:22:39.663Z,11
2023-11-12T04:23:51.412Z,9
2023-11-12T04:25:03.938Z,11
2023-11-12T04:26:12.659Z,12
2023-11-12T04:27:17.562Z,9
2023-11-12T04:28:24.362Z,9
2023-11-12T04:29:40.812Z,9
2023-11-12T04:30:41.832Z,13
2023-11-12T04:31:50.517Z,13
2023-11-12T04:32:51.505Z,13
2023-11-12T04:34:03.993Z,16
2023-11-12T04:35:08.868Z,16
2023-11-12T04:36:13.726Z,15
2023-11-12T04:37:22.423Z,15
2023-11-12T04:38:27.312Z,14
2023-11-12T04:39:32.176Z,13
2023-11-12T04:40:41.123Z,13
2023-11-12T04:41:45.666Z,13
2023-11-12T04:42:46.763Z,13
2023-11-12T04:43:51.539Z,13
2023-11-12T04:45:03.276Z,13
2023-11-12T04:46:08.171Z,12
2023-11-12T04:47:12.935Z,12
2023-11-12T04:48:17.891Z,12
2023-11-12T04:49:18.812Z,12
2023-11-12T04:50:35.533Z,13
2023-11-12T04:51:49.768Z,9
2023-11-12T04:53:02.281Z,9
2023-11-12T04:54:11.120Z,9
2023-11-12T04:55:19.766Z,9
2023-11-12T04:56:28.714Z,11
2023-11-12T04:57:49.720Z,11
2023-11-12T04:58:54.500Z,11
2023-11-12T05:00:07.176Z,11
2023-11-12T05:01:15.905Z,9
2023-11-12T05:02:36.110Z,11
2023-11-12T05:04:11.430Z,11
2023-11-12T05:05:23.663Z,11
2023-11-12T05:06:28.502Z,11
2023-11-12T05:07:33.434Z,9
2023-11-12T05:08:38.150Z,11
2023-11-12T05:09:43.062Z,11
2023-11-12T05:10:47.856Z,11
2023-11-12T05:12:02.449Z,11
2023-11-12T05:13:03.533Z,11
2023-11-12T05:14:08.247Z,12
2023-11-12T05:15:13.156Z,12
2023-11-12T05:16:21.935Z,13
2023-11-12T05:17:22.774Z,13
2023-11-12T05:18:35.491Z,14
2023-11-12T05:19:44.023Z,15
2023-11-12T05:20:54.756Z,14
2023-11-12T05:22:07.332Z,15
2023-11-12T05:23:08.277Z,16
2023-11-12T05:24:24.829Z,18
2023-11-12T05:25:48.858Z,20
2023-11-12T05:27:01.386Z,20
2023-11-12T05:28:17.732Z,20
2023-11-12T05:29:26.753Z,22
2023-11-12T05:30:40.142Z,20
2023-11-12T05:31:48.727Z,22
2023-11-12T05:32:53.568Z,22
2023-11-12T05:34:09.977Z,23
2023-11-12T05:35:22.677Z,22
2023-11-12T05:36:35.135Z,20
2023-11-12T05:38:02.200Z,20
2023-11-12T05:39:22.574Z,20
2023-11-12T05:40:31.154Z,20
2023-11-12T05:41:37.014Z,20
2023-11-12T05:42:41.902Z,18
2023-11-12T05:43:58.245Z,19
2023-11-12T05:45:08.014Z,20
2023-11-12T05:46:20.867Z,18
2023-11-12T05:47:30.262Z,16
2023-11-12T05:48:50.492Z,16
2023-11-12T05:50:16.979Z,15
2023-11-12T05:51:30.166Z,15
2023-11-12T05:52:42.702Z,14
2023-11-12T05:53:47.538Z,15
2023-11-12T05:54:56.275Z,15
2023-11-12T05:56:18.772Z,15
2023-11-12T05:57:41.756Z,14
2023-11-12T05:59:03.091Z,14
2023-11-12T06:00:19.719Z,13
2023-11-12T06:01:36.858Z,13
2023-11-12T06:02:57.304Z,13
2023-11-12T06:04:13.621Z,13
2023-11-12T06:05:31.861Z,13
2023-11-12T06:06:40.764Z,14
2023-11-12T06:07:57.060Z,14
2023-11-12T06:09:17.221Z,14
2023-11-12T06:10:37.493Z,14
2023-11-12T06:11:57.712Z,13
2023-11-12T06:13:14.087Z,13
2023-11-12T06:14:31.729Z,14
2023-11-12T06:15:48.004Z,13
2023-11-12T06:17:00.738Z,13
2023-11-12T06:18:16.958Z,14
2023-11-12T06:19:33.387Z,14
2023-11-12T06:20:56.748Z,14
2023-11-12T06:22:21.913Z,14
2023-11-12T06:23:45.805Z,14
2023-11-12T06:25:06.043Z,15
2023-11-12T06:26:22.882Z,15
2023-11-12T06:27:37.081Z,15
2023-11-12T06:28:56.281Z,15
2023-11-12T06:30:08.802Z,15
2023-11-12T06:31:13.634Z,16
2023-11-12T06:32:30.119Z,15
2023-11-12T06:33:38.880Z,15
2023-11-12T06:34:51.270Z,15
2023-11-12T06:36:00.061Z,15
2023-11-12T06:37:12.603Z,15
2023-11-12T06:38:34.182Z,15
2023-11-12T06:39:58.066Z,17
2023-11-12T06:41:15.442Z,18
2023-11-12T06:42:33.967Z,19
2023-11-12T06:43:54.075Z,18
2023-11-12T06:45:20.172Z,16
2023-11-12T06:46:41.956Z,16
2023-11-12T06:48:03.930Z,16
2023-11-12T06:49:20.708Z,16
2023-11-12T06:50:37.915Z,16
2023-11-12T06:51:55.103Z,17
2023-11-12T06:53:15.369Z,16
2023-11-12T06:54:39.420Z,15
2023-11-12T06:55:55.769Z,15
2023-11-12T06:57:22.214Z,16
2023-11-12T06:58:39.400Z,16
2023-11-12T07:00:03.357Z,16
2023-11-12T07:01:31.334Z,16
2023-11-12T07:02:57.592Z,16
2023-11-12T07:04:18.025Z,15
2023-11-12T07:05:37.168Z,16
2023-11-12T07:07:00.984Z,16
2023-11-12T07:08:19.697Z,16
2023-11-12T07:09:41.087Z,17
2023-11-12T07:10:57.295Z,17
2023-11-12T07:12:21.734Z,16
2023-11-12T07:13:40.838Z,16
2023-11-12T07:14:53.509Z,17
2023-11-12T07:16:13.701Z,16
2023-11-12T07:17:37.696Z,16
2023-11-12T07:18:45.671Z,16
2023-11-12T07:20:09.702Z,16
2023-11-12T07:21:34.842Z,16
2023-11-12T07:22:51.198Z,16
2023-11-12T07:24:08.614Z,16
2023-11-12T07:25:29.164Z,16
2023-11-12T07:26:49.428Z,16
2023-11-12T07:28:13.200Z,15
2023-11-12T07:29:25.794Z,16
2023-11-12T07:30:50.029Z,15
2023-11-12T07:32:14.072Z,15
2023-11-12T07:33:38.127Z,15
2023-11-12T07:35:02.386Z,15
2023-11-12T07:36:26.303Z,16
2023-11-12T07:37:46.676Z,15
2023-11-12T07:39:11.727Z,14
2023-11-12T07:40:33.970Z,14
2023-11-12T07:41:50.409Z,14
2023-11-12T07:43:15.478Z,14
2023-11-12T07:44:40.565Z,13
2023-11-12T07:46:05.842Z,13
2023-11-12T07:47:30.867Z,13
2023-11-12T07:48:57.842Z,12
2023-11-12T07:50:23.965Z,13
2023-11-12T07:51:49.131Z,13
2023-11-12T07:53:09.456Z,13
2023-11-12T07:54:29.628Z,13
2023-11-12T07:55:49.833Z,14
2023-11-12T07:57:14.041Z,13
2023-11-12T07:58:38.006Z,12
2023-11-12T08:00:02.335Z,12
2023-11-12T08:01:14.734Z,11
2023-11-12T08:02:38.814Z,11
2023-11-12T08:04:03.562Z,12
2023-11-12T08:05:24.458Z,12
2023-11-12T08:06:45.536Z,13
2023-11-12T08:08:05.779Z,12
2023-11-12T08:09:30.945Z,11
2023-11-12T08:10:47.179Z,12
2023-11-12T08:12:07.527Z,13
2023-11-12T08:13:27.752Z,13
2023-11-12T08:14:53.863Z,13
2023-11-12T08:16:16.024Z,12
2023-11-12T08:17:41.142Z,13
2023-11-12T08:19:06.408Z,13
2023-11-12T08:20:23.073Z,14
2023-11-12T08:21:44.317Z,14
2023-11-12T08:23:11.042Z,12
2023-11-12T08:24:35.204Z,12
2023-11-12T08:26:02.809Z,12
2023-11-12T08:27:17.935Z,12
2023-11-12T08:28:41.714Z,12
2023-11-12T08:30:03.105Z,12
2023-11-12T08:31:23.410Z,13
2023-11-12T08:32:41.913Z,12
2023-11-12T08:33:58.078Z,12
2023-11-12T08:35:14.528Z,12
2023-11-12T08:36:19.532Z,11
2023-11-12T08:37:35.910Z,11
2023-11-12T08:38:52.155Z,12
2023-11-12T08:40:00.980Z,12
2023-11-12T08:41:21.181Z,12
2023-11-12T08:42:41.488Z,11
2023-11-12T08:44:08.475Z,11
2023-11-12T08:45:21.184Z,11
2023-11-12T08:46:42.468Z,11
2023-11-12T08:48:07.372Z,11
2023-11-12T08:49:31.498Z,9
2023-11-12T08:50:58.637Z,9
2023-11-12T14:33:09.438Z,1
2023-11-12T14:34:36.692Z,1
2023-11-12T14:36:03.787Z,1
2023-11-12T14:37:29.635Z,1
2023-11-12T14:38:54.855Z,1
2023-11-12T14:40:21.120Z,1
2023-11-12T14:41:38.284Z,1
2023-11-12T14:43:02.431Z,1
2023-11-12T14:44:26.499Z,1
2023-11-12T14:45:52.675Z,1
2023-11-12T14:47:16.780Z,2
2023-11-12T14:48:40.840Z,2
2023-11-12T16:26:42.062Z,4
2023-11-12T16:28:06.340Z,4
2023-11-12T16:29:30.476Z,4
2023-11-12T16:30:54.520Z,3
2023-11-12T16:32:19.010Z,3
2023-11-12T16:33:43.712Z,3
2023-11-12T16:35:07.688Z,5
2023-11-12T16:36:12.566Z,4
2023-11-12T16:37:39.750Z,4
2023-11-12T16:39:06.855Z,3
2023-11-12T16:40:31.851Z,3
2023-11-12T16:41:57.018Z,3
2023-11-12T16:43:21.281Z,3
2023-11-12T16:44:46.350Z,3
2023-11-12T16:46:11.593Z,3
2023-11-12T16:47:37.540Z,3
2023-11-12T16:48:53.817Z,3
2023-11-12T16:50:17.838Z,3
2023-11-12T16:51:42.015Z,3
2023-11-12T16:53:02.250Z,3
2023-11-12T16:54:26.446Z,2
2023-11-12T16:55:50.664Z,2
2023-11-12T16:57:14.597Z,2
2023-11-12T16:58:39.126Z,3
2023-11-12T17:00:03.823Z,4
2023-11-12T17:01:27.947Z,4
2023-11-12T17:02:54.106Z,4
2023-11-12T17:04:02.958Z,4
2023-11-12T17:05:31.783Z,5
2023-11-12T17:06:48.336Z,5
2023-11-12T17:08:08.998Z,6
2023-11-12T17:09:34.614Z,6
2023-11-12T17:10:58.814Z,6
2023-11-12T17:12:25.537Z,6
2023-11-12T17:13:48.955Z,7
2023-11-12T17:15:13.466Z,7
2023-11-12T17:16:39.257Z,7
2023-11-12T17:18:03.279Z,7
2023-11-12T17:19:27.331Z,6
2023-11-12T17:20:54.122Z,6
2023-11-12T17:22:18.687Z,6
2023-11-12T17:23:43.629Z,6
2023-11-12T17:25:07.866Z,6
2023-11-12T17:26:30.150Z,7
2023-11-12T17:27:57.136Z,7
2023-11-12T17:29:22.219Z,6
2023-11-12T17:30:34.873Z,7
2023-11-12T17:31:54.958Z,7
2023-11-12T17:33:15.261Z,7
2023-11-12T17:34:40.395Z,7
2023-11-12T17:36:02.779Z,7
2023-11-12T17:37:26.821Z,7
2023-11-12T17:38:51.019Z,7
2023-11-12T17:40:15.020Z,8
2023-11-12T17:41:41.012Z,8
2023-11-12T17:43:05.300Z,8
2023-11-12T17:44:29.265Z,9
2023-11-12T17:45:53.379Z,8
2023-11-12T17:47:17.549Z,9
2023-11-12T17:48:22.757Z,9
2023-11-12T17:49:47.596Z,9
2023-11-12T17:51:11.602Z,11
2023-11-12T17:52:35.715Z,12
2023-11-12T17:53:59.700Z,13
2023-11-12T17:55:23.934Z,13
2023-11-12T17:56:47.961Z,12
2023-11-12T17:58:12.121Z,12
2023-11-12T17:59:21.054Z,13
2023-11-12T18:00:48.285Z,12
2023-11-12T18:02:15.053Z,12
2023-11-12T18:03:37.289Z,14
2023-11-12T18:05:01.341Z,14
2023-11-12T18:06:27.458Z,14
2023-11-12T18:07:51.539Z,16
2023-11-12T18:08:57.332Z,16
2023-11-12T18:10:17.472Z,16
2023-11-12T18:11:41.702Z,16
2023-11-12T18:13:05.992Z,17
2023-11-12T18:14:22.348Z,16
2023-11-12T18:15:46.276Z,16
2023-11-12T18:17:10.339Z,16
2023-11-12T18:18:23.014Z,15
2023-11-12T18:19:47.015Z,16
2023-11-12T18:21:11.143Z,16
2023-11-12T18:22:35.238Z,16
2023-11-12T18:23:51.598Z,15
2023-11-12T18:25:15.834Z,15
2023-11-12T18:26:39.836Z,16
2023-11-12T18:28:03.904Z,15
2023-11-12T18:29:28.251Z,14
2023-11-12T18:30:52.330Z,14
2023-11-12T18:32:16.306Z,15
2023-11-12T18:35:04.867Z,14
2023-11-12T18:36:28.943Z,13
2023-11-12T18:37:52.955Z,13
2023-11-12T18:39:17.210Z,13
2023-11-12T18:40:41.195Z,14
2023-11-12T18:42:05.334Z,14
2023-11-12T18:43:29.411Z,14
2023-11-12T18:44:53.456Z,15
2023-11-12T18:46:17.658Z,13
2023-11-12T18:47:22.884Z,13
2023-11-12T18:48:53.673Z,13
2023-11-12T18:50:19.826Z,14
2023-11-12T18:51:43.806Z,15
2023-11-12T18:53:08.838Z,14
2023-11-12T18:54:34.002Z,13
2023-11-12T18:55:58.135Z,13
2023-11-12T18:57:23.200Z,13
2023-11-12T18:58:40.286Z,14
2023-11-12T19:00:04.829Z,13
2023-11-12T19:01:28.878Z,14
2023-11-12T19:02:53.173Z,15
2023-11-12T19:04:20.064Z,15
2023-11-12T19:05:42.364Z,15
2023-11-12T19:07:06.407Z,16
2023-11-12T19:08:30.636Z,15
2023-11-12T19:09:57.572Z,15
2023-11-12T19:11:36.841Z,15
2023-11-12T19:12:45.666Z,15
2023-11-12T19:14:09.515Z,15
2023-11-12T19:15:34.633Z,16
2023-11-12T19:17:01.112Z,16
2023-11-12T19:18:25.891Z,15
2023-11-12T19:19:48.040Z,16
2023-11-12T19:21:04.566Z,17
2023-11-12T19:22:28.776Z,16
2023-11-12T19:23:52.851Z,17
2023-11-12T19:25:16.963Z,17
2023-11-12T19:26:40.833Z,22
2023-11-12T19:28:06.563Z,26
2023-11-12T19:29:29.200Z,19
2023-11-12T19:30:53.460Z,25
2023-11-12T19:32:17.338Z,19
2023-11-12T19:33:41.636Z,23
2023-11-12T19:34:57.753Z,25
2023-11-12T19:36:21.994Z,19
2023-11-12T19:37:46.058Z,18
2023-11-12T19:39:10.309Z,18
2023-11-12T19:40:34.334Z,18
2023-11-12T19:41:58.519Z,18
2023-11-12T19:43:22.600Z,17
2023-11-12T19:44:46.527Z,16
2023-11-12T19:46:10.818Z,17
2023-11-12T19:47:34.910Z,22
2023-11-12T19:48:59.937Z,20
2023-11-12T19:50:24.495Z,19
2023-11-12T19:51:49.216Z,18
2023-11-12T19:53:13.202Z,17
2023-11-12T19:54:39.254Z,18
2023-11-12T19:56:04.613Z,20
2023-11-12T19:57:32.418Z,19
2023-11-12T19:58:57.606Z,18
2023-11-12T20:00:20.839Z,17
2023-11-12T20:01:45.976Z,17
2023-11-12T20:03:09.985Z,15
2023-11-12T20:04:34.041Z,16
2023-11-12T20:06:01.211Z,17
2023-11-12T20:07:24.359Z,17
2023-11-12T20:08:49.490Z,15
2023-11-12T20:10:14.534Z,13
2023-11-12T20:11:38.759Z,15
2023-11-12T20:13:03.614Z,14
2023-11-12T20:14:28.105Z,14
2023-11-12T20:15:52.948Z,13
2023-11-12T20:17:15.831Z,14
2023-11-12T20:18:41.182Z,12
2023-11-12T20:20:06.331Z,9
2023-11-12T20:21:31.447Z,9
2023-11-12T20:22:55.553Z,9
2023-11-12T20:24:20.881Z,11
2023-11-12T20:25:45.621Z,8
2023-11-12T20:26:50.938Z,6
2023-11-12T20:28:21.821Z,7
2023-11-12T20:29:26.952Z,7
2023-11-12T20:30:51.654Z,7
2023-11-12T20:32:15.829Z,5
2023-11-12T20:33:39.895Z,5
2023-11-12T20:35:05.051Z,5
2023-11-12T20:36:32.065Z,4
2023-11-12T20:37:58.091Z,3
2023-11-12T20:39:23.708Z,4
2023-11-12T20:40:48.405Z,5
2023-11-12T20:42:12.646Z,4
2023-11-12T20:43:37.515Z,4
2023-11-12T20:45:01.822Z,4
2023-11-12T20:46:26.984Z,4
2023-11-12T20:47:52.106Z,3
2023-11-12T20:49:16.058Z,4
2023-11-12T20:50:40.902Z,4
2023-11-12T20:52:05.358Z,4
2023-11-12T20:53:32.256Z,4
2023-11-12T20:54:58.547Z,4
2023-11-12T20:56:11.640Z,4
2023-11-12T20:57:36.231Z,3
2023-11-12T20:59:01.225Z,3
2023-11-12T21:00:25.532Z,3
2023-11-12T21:01:50.530Z,3
2023-11-12T21:03:14.624Z,3
2023-11-12T21:04:20.133Z,3
2023-11-12T21:05:50.510Z,3
2023-11-12T21:07:16.760Z,3
2023-11-12T21:08:41.823Z,3
2023-11-12T21:10:06.855Z,3
2023-11-12T21:11:19.800Z,5
2023-11-12T21:12:33.321Z,5
2023-11-12T21:13:42.716Z,5
2023-11-12T21:15:06.697Z,4
2023-11-12T21:16:23.735Z,4
2023-11-12T21:17:49.194Z,5
2023-11-12T21:18:58.496Z,5
2023-11-12T21:20:26.123Z,6
2023-11-12T21:21:51.785Z,6
2023-11-12T21:23:16.545Z,6
2023-11-12T21:24:41.346Z,6
2023-11-12T21:26:05.421Z,6
2023-11-12T21:27:29.613Z,7
2023-11-12T21:28:54.597Z,7
2023-11-12T21:30:03.344Z,7
2023-11-12T21:31:27.569Z,7
2023-11-12T21:32:54.543Z,7
2023-11-12T21:34:20.866Z,7
2023-11-12T21:35:45.768Z,8
2023-11-12T21:37:09.905Z,8
2023-11-12T21:38:35.158Z,9
2023-11-12T21:39:59.072Z,11
2023-11-12T21:41:25.353Z,9
2023-11-12T21:42:49.306Z,12
2023-11-12T21:44:13.460Z,13
2023-11-12T21:45:39.476Z,11
2023-11-12T21:47:03.740Z,9
2023-11-12T21:48:28.737Z,8
2023-11-12T21:49:54.812Z,8
2023-11-12T21:51:18.937Z,8
2023-11-12T21:52:43.120Z,8
2023-11-12T21:53:55.722Z,8
2023-11-12T21:55:21.155Z,8
2023-11-12T21:56:45.763Z,8
2023-11-12T21:58:09.957Z,11
2023-11-12T21:59:35.042Z,11
2023-11-12T22:01:00.096Z,9
2023-11-12T22:02:05.493Z,9
2023-11-12T22:03:30.064Z,11
2023-11-12T22:04:54.088Z,11
2023-11-12T22:06:18.223Z,9
2023-11-12T22:07:44.355Z,9
2023-11-12T22:09:11.403Z,11
2023-11-12T22:10:20.673Z,9
2023-11-12T22:11:48.234Z,8
2023-11-12T22:13:13.470Z,8
2023-11-12T22:14:38.469Z,9
2023-11-12T22:16:04.001Z,9
2023-11-12T22:17:28.681Z,8
2023-11-12T22:18:52.014Z,8
2023-11-12T22:20:19.188Z,10
2023-11-12T22:21:44.203Z,9
2023-11-12T22:23:08.325Z,9
2023-11-12T22:24:13.699Z,11
2023-11-12T22:25:41.209Z,11
2023-11-12T22:26:46.646Z,11
2023-11-12T22:28:14.137Z,11
2023-11-12T22:29:41.261Z,12
2023-11-12T22:30:53.984Z,11
2023-11-12T22:32:18.845Z,12
2023-11-12T22:33:35.639Z,12
2023-11-12T22:35:00.555Z,12
2023-11-12T22:36:24.673Z,12
2023-11-12T22:37:48.878Z,12
2023-11-12T22:39:12.691Z,13
2023-11-12T22:40:25.281Z,13
2023-11-12T22:41:47.484Z,13
2023-11-12T22:43:11.589Z,12
2023-11-12T22:44:35.766Z,13
2023-11-12T22:46:00.040Z,12
2023-11-12T22:47:05.150Z,13
2023-11-12T22:48:29.446Z,13
2023-11-12T22:49:54.036Z,14
2023-11-12T22:51:06.583Z,13
2023-11-12T22:52:15.818Z,13
2023-11-12T22:53:41.358Z,14
2023-11-12T22:55:05.579Z,14
2023-11-12T22:56:29.615Z,14
2023-11-12T22:57:42.225Z,16
2023-11-12T22:58:58.608Z,14
2023-11-12T23:00:33.694Z,14
2023-11-12T23:01:46.936Z,15
2023-11-12T23:03:11.154Z,15
2023-11-12T23:04:35.071Z,14
2023-11-12T23:05:59.049Z,15
2023-11-12T23:07:23.229Z,14
2023-11-12T23:08:47.352Z,14
2023-11-12T23:10:12.522Z,15
2023-11-12T23:11:36.528Z,14
2023-11-12T23:13:01.850Z,14
2023-11-12T23:14:26.747Z,14
2023-11-12T23:15:47.110Z,14
2023-11-12T23:17:13.232Z,14
2023-11-12T23:18:37.116Z,15
2023-11-12T23:20:01.611Z,14
2023-11-12T23:21:27.338Z,13
2023-11-12T23:22:54.513Z,16
2023-11-12T23:24:07.143Z,15
2023-11-12T23:25:23.616Z,15
2023-11-12T23:26:49.464Z,16
2023-11-12T23:27:58.346Z,16
2023-11-12T23:29:25.265Z,14
2023-11-12T23:30:49.507Z,14
2023-11-12T23:32:10.215Z,15
2023-11-12T23:33:35.790Z,14
2023-11-12T23:34:59.854Z,15
2023-11-12T23:36:24.097Z,15
2023-11-12T23:37:48.145Z,15
2023-11-12T23:39:12.171Z,16
2023-11-12T23:40:37.355Z,15
2023-11-12T23:42:01.385Z,14
2023-11-12T23:43:10.508Z,14
2023-11-12T23:44:35.140Z,14
2023-11-12T23:45:59.360Z,15
2023-11-12T23:47:04.274Z,14
2023-11-12T23:48:16.666Z,14
2023-11-12T23:49:25.560Z,15
2023-11-12T23:50:51.458Z,14
2023-11-12T23:52:15.570Z,14
2023-11-12T23:53:40.695Z,14
2023-11-12T23:55:05.028Z,15
2023-11-12T23:56:09.649Z,16
2023-11-12T23:57:26.031Z,15
2023-11-12T23:58:53.117Z,16
2023-11-12T23:59:58.351Z,16
