createdAt,value
2022-12-23T00:00:27.166Z,100879.91
2022-12-23T00:02:53.862Z,100883.59
2022-12-23T00:05:20.467Z,100895.97
2022-12-23T00:07:46.961Z,100906.00
2022-12-23T00:10:13.446Z,100910.97
2022-12-23T00:12:58.474Z,100908.16
2022-12-23T00:15:24.939Z,100901.00
2022-12-23T00:17:51.440Z,100889.38
2022-12-23T00:20:18.049Z,100910.22
2022-12-23T00:23:03.149Z,100913.28
2022-12-23T00:25:41.599Z,100906.50
2022-12-23T00:28:15.596Z,100907.75
2022-12-23T00:30:52.517Z,100916.25
2022-12-23T00:33:24.561Z,100927.41
2022-12-23T00:35:51.657Z,100915.53
2022-12-23T00:38:41.700Z,100921.72
2022-12-23T00:41:37.212Z,100925.75
2022-12-23T00:44:05.143Z,100954.03
2022-12-23T00:46:32.084Z,100964.78
2022-12-23T00:49:17.287Z,100967.31
2022-12-23T00:51:43.679Z,100933.88
2022-12-23T00:54:10.186Z,100942.28
2022-12-23T00:56:36.708Z,100961.41
2022-12-23T00:59:03.738Z,100957.19
2022-12-23T01:01:49.043Z,100951.00
2022-12-23T01:04:35.254Z,100948.63
2022-12-23T01:07:02.250Z,100956.81
2022-12-23T01:09:29.405Z,100944.94
2022-12-23T01:11:55.811Z,100935.59
2022-12-23T01:14:22.297Z,100930.50
2022-12-23T01:16:49.058Z,100927.03
2022-12-23T01:19:15.883Z,100935.97
2022-12-23T01:21:42.322Z,100930.75
2022-12-23T01:24:08.885Z,100941.16
2022-12-23T01:26:35.676Z,100940.06
2022-12-23T01:29:02.470Z,100934.47
2022-12-23T01:31:29.313Z,100929.84
2022-12-23T01:33:56.086Z,100927.53
2022-12-23T01:36:22.989Z,100928.59
2022-12-23T01:38:49.503Z,100938.75
2022-12-23T01:41:43.356Z,100947.34
2022-12-23T01:44:47.276Z,100929.59
2022-12-23T01:47:20.010Z,100940.41
2022-12-23T01:49:48.009Z,100938.59
2022-12-23T01:52:14.889Z,100930.44
2022-12-23T01:54:43.043Z,100933.13
2022-12-23T01:57:09.581Z,100929.84
2022-12-23T01:59:55.008Z,100918.47
2022-12-23T02:02:40.584Z,100917.66
2022-12-23T02:05:08.202Z,100916.56
2022-12-23T02:07:54.556Z,100918.44
2022-12-23T02:10:26.254Z,100925.06
2022-12-23T02:13:04.400Z,100921.91
2022-12-23T02:16:02.104Z,100919.28
2022-12-23T02:18:50.067Z,100914.75
2022-12-23T02:21:41.920Z,100905.84
2022-12-23T02:24:26.664Z,100889.56
2022-12-23T02:27:11.010Z,100888.97
2022-12-23T02:30:03.131Z,100891.66
2022-12-23T02:32:52.067Z,100892.50
2022-12-23T02:35:30.754Z,100893.09
2022-12-23T02:38:12.600Z,100891.94
2022-12-23T02:41:10.411Z,100884.84
2022-12-23T02:44:24.734Z,100893.00
2022-12-23T02:47:04.006Z,100877.41
2022-12-23T02:49:35.116Z,100877.25
2022-12-23T02:52:07.519Z,100878.69
2022-12-23T02:54:38.947Z,100891.13
2022-12-23T02:57:09.652Z,100876.50
2022-12-23T02:59:41.631Z,100875.94
2022-12-23T03:02:08.233Z,100883.75
2022-12-23T03:04:34.796Z,100880.47
2022-12-23T03:07:07.375Z,100873.16
2022-12-23T03:09:43.183Z,100868.44
2022-12-23T03:12:35.551Z,100878.97
2022-12-23T03:15:29.339Z,100872.06
2022-12-23T03:18:26.235Z,100866.78
2022-12-23T03:21:19.498Z,100858.72
2022-12-23T03:24:02.975Z,100878.75
2022-12-23T03:26:44.250Z,100868.19
2022-12-23T03:29:36.706Z,100854.88
2022-12-23T03:32:05.339Z,100852.22
2022-12-23T03:34:37.614Z,100859.69
2022-12-23T03:37:08.286Z,100869.59
2022-12-23T03:39:40.934Z,100880.34
2022-12-23T03:42:19.245Z,100868.66
2022-12-23T03:45:19.259Z,100855.50
2022-12-23T03:47:47.219Z,100839.44
2022-12-23T03:50:17.463Z,100857.25
2022-12-23T03:52:51.577Z,100867.38
2022-12-23T03:55:23.302Z,100863.66
2022-12-23T03:58:03.128Z,100849.66
2022-12-23T04:00:35.957Z,100843.63
2022-12-23T04:03:08.359Z,100864.91
2022-12-23T04:05:39.113Z,100879.41
2022-12-23T04:08:19.928Z,100884.00
2022-12-23T04:10:46.978Z,100880.31
2022-12-23T04:13:13.401Z,100875.13
2022-12-23T04:15:43.813Z,100882.69
2022-12-23T04:18:11.321Z,100872.66
2022-12-23T04:20:37.887Z,100864.06
2022-12-23T04:23:04.358Z,100859.88
2022-12-23T04:25:30.875Z,100859.88
2022-12-23T04:27:57.347Z,100858.22
2022-12-23T04:30:26.752Z,100863.16
2022-12-23T04:32:57.910Z,100848.72
2022-12-23T04:35:24.398Z,100843.63
2022-12-23T04:37:50.820Z,100836.72
2022-12-23T04:40:17.279Z,100852.63
2022-12-23T04:42:43.712Z,100843.00
2022-12-23T04:45:10.417Z,100834.16
2022-12-23T04:47:36.925Z,100842.13
2022-12-23T04:50:04.121Z,100856.56
2022-12-23T04:52:30.547Z,100883.47
2022-12-23T04:54:56.962Z,100873.97
2022-12-23T04:57:23.399Z,100867.06
2022-12-23T04:59:49.825Z,100872.31
2022-12-23T05:02:16.421Z,100865.56
2022-12-23T05:04:42.918Z,100867.06
2022-12-23T05:07:09.328Z,100875.63
2022-12-23T05:09:35.767Z,100874.53
2022-12-23T05:12:02.163Z,100876.69
2022-12-23T05:14:28.572Z,100874.63
2022-12-23T05:16:55.083Z,100873.47
2022-12-23T05:19:21.570Z,100876.03
2022-12-23T05:21:47.991Z,100894.25
2022-12-23T05:24:14.422Z,100888.63
2022-12-23T05:26:43.831Z,100869.84
2022-12-23T05:29:14.563Z,100879.66
2022-12-23T05:31:41.042Z,100882.53
2022-12-23T05:34:07.738Z,100866.63
2022-12-23T05:36:34.246Z,100871.91
2022-12-23T05:39:00.673Z,100872.31
2022-12-23T05:42:10.764Z,100879.50
2022-12-23T05:44:37.226Z,100865.09
2022-12-23T05:47:03.659Z,100869.63
2022-12-23T05:49:30.190Z,100870.50
2022-12-23T05:51:56.630Z,100869.03
2022-12-23T05:54:23.028Z,100873.25
2022-12-23T05:56:49.454Z,100886.44
2022-12-23T05:59:15.906Z,100892.25
2022-12-23T06:01:42.433Z,100902.25
2022-12-23T06:04:09.033Z,100918.66
2022-12-23T06:06:35.563Z,100911.00
2022-12-23T06:09:02.004Z,100902.59
2022-12-23T06:11:28.687Z,100896.00
2022-12-23T06:13:55.180Z,100899.84
2022-12-23T06:16:21.642Z,100912.13
2022-12-23T06:18:48.156Z,100918.41
2022-12-23T06:21:14.574Z,100924.25
2022-12-23T06:23:40.977Z,100933.81
2022-12-23T06:26:07.379Z,100923.59
2022-12-23T06:28:33.800Z,100916.69
2022-12-23T06:31:00.226Z,100904.56
2022-12-23T06:33:26.676Z,100893.44
2022-12-23T06:35:53.083Z,100888.63
2022-12-23T06:38:19.514Z,100889.72
2022-12-23T06:40:45.939Z,100888.81
2022-12-23T06:43:13.398Z,100897.66
2022-12-23T06:45:40.179Z,100916.50
2022-12-23T06:48:07.220Z,100928.53
2022-12-23T06:50:33.660Z,100943.38
2022-12-23T06:53:00.128Z,100956.34
2022-12-23T06:55:26.638Z,100947.91
2022-12-23T06:57:53.131Z,100950.06
2022-12-23T07:00:20.104Z,100961.69
2022-12-23T07:02:46.668Z,100963.19
2022-12-23T07:05:13.220Z,100966.78
2022-12-23T07:07:39.822Z,100961.13
2022-12-23T07:10:07.688Z,100951.81
2022-12-23T07:12:34.182Z,100958.41
2022-12-23T07:15:00.619Z,100966.47
2022-12-23T07:17:27.506Z,100963.53
2022-12-23T07:19:53.909Z,100952.41
2022-12-23T07:22:20.335Z,100952.22
2022-12-23T07:24:46.821Z,100940.34
2022-12-23T07:27:13.531Z,100944.88
2022-12-23T07:29:39.930Z,100944.66
2022-12-23T07:32:06.466Z,100930.53
2022-12-23T07:34:32.923Z,100947.69
2022-12-23T07:36:59.396Z,100962.28
2022-12-23T07:39:25.820Z,100953.13
2022-12-23T07:42:09.029Z,100969.63
2022-12-23T07:44:38.688Z,100985.38
2022-12-23T07:47:05.128Z,100985.63
2022-12-23T07:49:31.607Z,100982.81
2022-12-23T07:51:58.005Z,100971.78
2022-12-23T07:54:24.438Z,100972.41
2022-12-23T07:56:50.899Z,100967.66
2022-12-23T07:59:17.322Z,100966.75
2022-12-23T08:01:44.148Z,100962.56
2022-12-23T08:04:10.742Z,100942.41
2022-12-23T08:06:37.239Z,100936.56
2022-12-23T08:09:03.813Z,100934.16
2022-12-23T08:11:30.239Z,100931.00
2022-12-23T08:13:56.666Z,100931.38
2022-12-23T08:16:23.118Z,100943.75
2022-12-23T08:18:49.593Z,100949.19
2022-12-23T08:21:19.332Z,100949.50
2022-12-23T08:23:47.361Z,100943.22
2022-12-23T08:26:20.961Z,100954.38
2022-12-23T08:28:48.834Z,100949.75
2022-12-23T08:31:21.322Z,100949.34
2022-12-23T08:33:50.579Z,100938.16
2022-12-23T08:36:23.154Z,100944.53
2022-12-23T08:38:52.254Z,100948.47
2022-12-23T08:41:22.716Z,100952.41
2022-12-23T08:43:49.636Z,100951.69
2022-12-23T08:46:16.148Z,100939.78
2022-12-23T08:48:48.882Z,100941.28
2022-12-23T08:51:18.116Z,100956.81
2022-12-23T08:53:44.747Z,100969.19
2022-12-23T08:56:14.671Z,100979.91
2022-12-23T08:58:43.966Z,100978.97
2022-12-23T09:01:13.258Z,100968.75
2022-12-23T09:03:42.957Z,100960.66
2022-12-23T09:06:15.119Z,100960.34
2022-12-23T09:08:41.833Z,100971.81
2022-12-23T09:11:13.193Z,100996.28
2022-12-23T09:13:40.507Z,100997.16
2022-12-23T09:16:07.905Z,100993.91
2022-12-23T09:18:35.019Z,101003.69
2022-12-23T09:21:14.061Z,101009.69
2022-12-23T09:23:41.044Z,100998.63
2022-12-23T09:26:09.551Z,100984.03
2022-12-23T09:28:36.150Z,100969.72
2022-12-23T09:31:10.395Z,100969.28
2022-12-23T09:33:37.585Z,100981.38
2022-12-23T09:36:05.403Z,100976.97
2022-12-23T09:38:32.666Z,100992.50
2022-12-23T09:41:03.391Z,101003.47
2022-12-23T09:43:52.982Z,100996.88
2022-12-23T09:46:22.910Z,100986.81
2022-12-23T09:49:09.217Z,100986.03
2022-12-23T09:51:35.689Z,100979.44
2022-12-23T09:54:17.205Z,100977.94
2022-12-23T09:57:08.832Z,100953.09
2022-12-23T09:59:46.442Z,100950.59
2022-12-23T10:02:44.020Z,100940.38
2022-12-23T10:05:36.884Z,100940.41
2022-12-23T10:08:12.541Z,100951.44
2022-12-23T10:10:49.816Z,100943.16
2022-12-23T10:13:29.861Z,100927.81
2022-12-23T10:16:01.496Z,100939.88
2022-12-23T10:18:38.682Z,100974.41
2022-12-23T10:21:25.803Z,100976.81
2022-12-23T10:23:54.035Z,100966.31
2022-12-23T10:26:39.390Z,100964.03
2022-12-23T10:29:19.105Z,100964.50
2022-12-23T10:32:01.354Z,100954.56
2022-12-23T10:34:41.362Z,100952.16
2022-12-23T10:37:14.259Z,100959.56
2022-12-23T10:40:18.390Z,100955.38
2022-12-23T10:43:15.140Z,100958.66
2022-12-23T10:46:07.898Z,100954.72
2022-12-23T10:48:37.274Z,100947.34
2022-12-23T10:51:30.230Z,100937.72
2022-12-23T10:54:05.922Z,100925.22
2022-12-23T10:56:32.694Z,100903.97
2022-12-23T10:59:00.782Z,100880.31
2022-12-23T11:01:30.268Z,100875.34
2022-12-23T11:04:06.028Z,100879.56
2022-12-23T11:06:37.727Z,100864.94
2022-12-23T11:09:06.023Z,100852.09
2022-12-23T11:11:54.395Z,100859.34
2022-12-23T11:14:35.816Z,100871.72
2022-12-23T11:17:05.071Z,100874.66
2022-12-23T11:19:31.632Z,100870.66
2022-12-23T11:22:00.087Z,100886.13
2022-12-23T11:24:31.107Z,100887.31
2022-12-23T11:27:03.776Z,100869.19
2022-12-23T11:29:36.290Z,100879.19
2022-12-23T11:32:15.652Z,100892.31
2022-12-23T11:34:45.287Z,100891.56
2022-12-23T11:37:26.727Z,100886.09
2022-12-23T11:39:53.408Z,100870.09
2022-12-23T11:42:27.867Z,100875.19
2022-12-23T11:44:55.607Z,100866.09
2022-12-23T11:47:21.971Z,100859.72
2022-12-23T11:49:53.871Z,100847.03
2022-12-23T11:52:23.008Z,100843.41
2022-12-23T11:55:04.080Z,100843.75
2022-12-23T11:57:44.413Z,100830.91
2022-12-23T12:00:41.655Z,100803.94
2022-12-23T12:03:18.689Z,100790.50
2022-12-23T12:06:00.856Z,100774.97
2022-12-23T12:08:34.055Z,100781.03
2022-12-23T12:11:05.954Z,100789.47
2022-12-23T12:13:39.232Z,100792.66
2022-12-23T12:16:28.472Z,100804.59
2022-12-23T12:19:04.063Z,100819.53
2022-12-23T12:21:35.113Z,100823.44
2022-12-23T12:24:28.363Z,100829.34
2022-12-23T12:27:00.646Z,100821.16
2022-12-23T12:29:36.599Z,100824.31
2022-12-23T12:32:04.611Z,100817.50
2022-12-23T12:34:36.774Z,100816.44
2022-12-23T12:37:12.310Z,100824.16
2022-12-23T12:39:49.045Z,100816.16
2022-12-23T12:42:35.631Z,100808.47
2022-12-23T12:45:22.216Z,100804.22
2022-12-23T12:48:04.417Z,100795.78
2022-12-23T12:50:48.497Z,100801.97
2022-12-23T12:53:21.600Z,100804.06
2022-12-23T12:55:53.024Z,100818.09
2022-12-23T12:58:22.278Z,100824.13
2022-12-23T13:01:00.794Z,100812.06
2022-12-23T13:04:04.990Z,100813.41
2022-12-23T13:06:44.720Z,100809.94
2022-12-23T13:09:11.070Z,100820.66
2022-12-23T13:11:45.192Z,100822.63
2022-12-23T13:14:39.162Z,100819.00
2022-12-23T13:17:17.734Z,100827.50
2022-12-23T13:19:55.117Z,100835.03
2022-12-23T13:22:28.235Z,100830.50
2022-12-23T13:25:13.607Z,100818.13
2022-12-23T13:28:08.098Z,100822.69
2022-12-23T13:30:53.500Z,100820.88
2022-12-23T13:33:19.871Z,100827.53
2022-12-23T13:36:01.228Z,100823.16
2022-12-23T13:38:48.069Z,100825.84
2022-12-23T13:41:31.664Z,100811.84
2022-12-23T13:44:05.281Z,100810.94
2022-12-23T13:46:50.636Z,100809.28
2022-12-23T13:49:17.014Z,100796.09
2022-12-23T13:52:00.222Z,100800.34
2022-12-23T13:54:44.037Z,100800.63
2022-12-23T13:57:24.911Z,100804.13
2022-12-23T14:00:22.260Z,100804.25
2022-12-23T14:02:57.589Z,100798.66
2022-12-23T14:05:47.333Z,100800.19
2022-12-23T14:08:25.922Z,100788.75
2022-12-23T14:11:04.377Z,100796.59
2022-12-23T14:13:39.968Z,100790.53
2022-12-23T14:16:36.992Z,100796.28
2022-12-23T14:19:18.574Z,100792.19
2022-12-23T14:22:03.774Z,100795.22
2022-12-23T14:24:30.103Z,100802.81
2022-12-23T14:27:30.901Z,100805.66
2022-12-23T14:30:19.824Z,100810.63
2022-12-23T14:33:00.919Z,100820.88
2022-12-23T14:35:47.259Z,100815.03
2022-12-23T14:38:13.755Z,100814.13
2022-12-23T14:40:43.301Z,100809.44
2022-12-23T14:43:44.811Z,100808.22
2022-12-23T14:46:39.833Z,100818.66
2022-12-23T14:49:40.927Z,100805.50
2022-12-23T14:52:40.781Z,100797.06
2022-12-23T14:55:31.693Z,100806.28
2022-12-23T14:58:17.433Z,100797.38
2022-12-23T15:00:55.643Z,100785.91
2022-12-23T15:03:22.553Z,100780.50
2022-12-23T15:05:50.897Z,100771.13
2022-12-23T15:08:32.464Z,100769.91
2022-12-23T15:10:59.221Z,100774.59
2022-12-23T15:13:28.532Z,100772.03
2022-12-23T15:16:01.395Z,100772.66
2022-12-23T15:18:29.286Z,100783.81
2022-12-23T15:21:01.222Z,100794.50
2022-12-23T15:23:27.777Z,100781.41
2022-12-23T15:25:58.727Z,100776.13
2022-12-23T15:28:37.623Z,100772.03
2022-12-23T15:31:05.479Z,100771.16
2022-12-23T15:36:32.200Z,100801.16
2022-12-23T15:39:00.717Z,100815.81
2022-12-23T15:41:27.920Z,100811.41
2022-12-23T15:43:58.409Z,100822.44
2022-12-23T15:46:29.856Z,100815.19
2022-12-23T15:48:57.327Z,100806.16
2022-12-23T15:54:33.825Z,100801.75
2022-12-23T15:57:02.622Z,100804.34
2022-12-23T15:59:36.545Z,100808.56
2022-12-23T16:02:49.646Z,100819.59
2022-12-23T16:05:05.350Z,100825.31
2022-12-23T16:07:36.481Z,100823.66
2022-12-23T16:10:23.783Z,100824.56
2022-12-23T16:12:51.512Z,100822.72
2022-12-23T16:15:29.786Z,100799.81
2022-12-23T16:18:35.647Z,100798.31
2022-12-23T16:21:04.368Z,100810.34
2022-12-23T16:23:34.931Z,100813.69
2022-12-23T16:26:02.602Z,100820.34
2022-12-23T16:28:53.239Z,100828.78
2022-12-23T16:31:21.127Z,100838.13
2022-12-23T16:33:47.510Z,100860.03
2022-12-23T16:36:24.965Z,100851.56
2022-12-23T16:39:06.747Z,100832.41
2022-12-23T16:41:34.355Z,100816.25
2022-12-23T16:44:01.207Z,100812.78
2022-12-23T16:46:31.764Z,100820.31
2022-12-23T16:49:00.708Z,100823.34
2022-12-23T16:51:28.898Z,100815.81
2022-12-23T16:53:57.212Z,100810.84
2022-12-23T16:56:28.241Z,100809.91
2022-12-23T16:58:54.721Z,100809.78
2022-12-23T17:01:29.525Z,100806.16
2022-12-23T17:03:56.121Z,100818.97
2022-12-23T17:06:24.024Z,100825.91
2022-12-23T17:08:50.754Z,100820.66
2022-12-23T17:11:24.970Z,100826.69
2022-12-23T17:13:51.594Z,100840.25
2022-12-23T17:16:24.194Z,100833.03
2022-12-23T17:18:52.962Z,100837.38
2022-12-23T17:21:34.105Z,100822.75
2022-12-23T17:24:09.213Z,100835.59
2022-12-23T17:26:35.657Z,100861.97
2022-12-23T17:29:03.726Z,100857.25
2022-12-23T17:31:31.559Z,100851.41
2022-12-23T17:33:58.062Z,100855.16
2022-12-23T17:36:24.602Z,100870.44
2022-12-23T17:38:51.093Z,100884.16
2022-12-23T17:41:28.470Z,100869.19
2022-12-23T17:43:55.604Z,100856.22
2022-12-23T17:46:22.303Z,100856.97
2022-12-23T17:48:48.967Z,100848.66
2022-12-23T17:51:17.563Z,100853.78
2022-12-23T17:53:45.339Z,100858.03
2022-12-23T17:56:19.869Z,100858.03
2022-12-23T17:58:48.125Z,100874.19
2022-12-23T18:01:21.017Z,100878.72
2022-12-23T18:03:47.710Z,100865.31
2022-12-23T18:06:15.736Z,100870.06
2022-12-23T18:08:42.380Z,100867.50
2022-12-23T18:11:16.992Z,100867.69
2022-12-23T18:13:43.817Z,100887.13
2022-12-23T18:16:12.140Z,100890.28
2022-12-23T18:18:46.293Z,100877.47
2022-12-23T18:21:28.007Z,100856.97
2022-12-23T18:23:57.713Z,100862.84
2022-12-23T18:26:24.877Z,100846.69
2022-12-23T18:28:52.652Z,100837.94
2022-12-23T18:31:22.648Z,100842.91
2022-12-23T18:33:49.615Z,100832.97
2022-12-23T18:36:27.010Z,100822.88
2022-12-23T18:38:54.444Z,100815.47
2022-12-23T18:41:22.109Z,100821.66
2022-12-23T18:43:49.148Z,100833.25
2022-12-23T18:46:15.868Z,100829.06
2022-12-23T18:48:43.032Z,100813.66
2022-12-23T18:51:15.501Z,100805.38
2022-12-23T18:53:43.435Z,100803.69
2022-12-23T18:56:15.134Z,100806.13
2022-12-23T18:58:42.294Z,100830.09
2022-12-23T19:01:13.867Z,100835.22
2022-12-23T19:03:41.033Z,100863.69
2022-12-23T19:06:09.317Z,100878.94
2022-12-23T19:08:37.332Z,100873.66
2022-12-23T19:11:11.507Z,100889.31
2022-12-23T19:13:37.959Z,100886.94
2022-12-23T19:16:04.750Z,100894.47
2022-12-23T19:18:31.182Z,100896.28
2022-12-23T19:20:57.568Z,100899.31
2022-12-23T19:23:25.036Z,100902.16
2022-12-23T19:25:55.189Z,100898.09
2022-12-23T19:28:22.588Z,100879.09
2022-12-23T19:30:49.478Z,100862.53
2022-12-23T19:33:16.049Z,100863.59
2022-12-23T19:35:42.783Z,100860.69
2022-12-23T19:38:09.232Z,100858.44
2022-12-23T19:40:35.732Z,100846.97
2022-12-23T19:43:03.001Z,100853.88
2022-12-23T19:45:29.448Z,100865.66
2022-12-23T19:47:55.939Z,100865.81
2022-12-23T19:50:22.821Z,100867.91
2022-12-23T19:52:50.652Z,100861.28
2022-12-23T19:55:17.176Z,100874.09
2022-12-23T19:57:43.619Z,100875.59
2022-12-23T20:00:10.779Z,100874.41
2022-12-23T20:02:37.262Z,100879.94
2022-12-23T20:05:05.206Z,100872.09
2022-12-23T20:07:31.648Z,100877.22
2022-12-23T20:09:58.142Z,100868.19
2022-12-23T20:12:26.338Z,100856.13
2022-12-23T20:14:52.766Z,100873.31
2022-12-23T20:17:19.199Z,100896.34
2022-12-23T20:19:46.275Z,100891.06
2022-12-23T20:22:13.184Z,100872.56
2022-12-23T20:24:39.671Z,100869.69
2022-12-23T20:27:11.011Z,100892.75
2022-12-23T20:29:38.757Z,100904.34
2022-12-23T20:32:05.449Z,100907.38
2022-12-23T20:34:38.331Z,100905.53
2022-12-23T20:37:05.436Z,100910.50
2022-12-23T20:39:31.907Z,100913.53
2022-12-23T20:41:58.310Z,100936.88
2022-12-23T20:44:34.504Z,100957.38
2022-12-23T20:47:01.963Z,100963.28
2022-12-23T20:49:28.483Z,100955.72
2022-12-23T20:51:55.066Z,100961.66
2022-12-23T20:54:26.295Z,100952.59
2022-12-23T20:56:56.362Z,100932.88
2022-12-23T20:59:22.834Z,100933.94
2022-12-23T21:01:49.319Z,100944.91
2022-12-23T21:04:16.674Z,100942.34
2022-12-23T21:06:43.620Z,100951.09
2022-12-23T21:09:12.273Z,100943.41
2022-12-23T21:11:40.916Z,100943.00
2022-12-23T21:14:07.796Z,100931.25
2022-12-23T21:16:36.532Z,100905.44
2022-12-23T21:19:04.237Z,100910.41
2022-12-23T21:21:31.792Z,100907.53
2022-12-23T21:24:01.115Z,100908.59
2022-12-23T21:26:29.045Z,100929.09
2022-12-23T21:28:59.501Z,100924.28
2022-12-23T21:31:27.582Z,100945.72
2022-12-23T21:33:54.514Z,100952.78
2022-12-23T21:36:24.689Z,100951.88
2022-12-23T21:38:52.134Z,100962.84
2022-12-23T21:41:29.437Z,100951.88
2022-12-23T21:43:56.913Z,100948.84
2022-12-23T21:46:24.211Z,100940.44
2022-12-23T21:48:51.106Z,100935.31
2022-12-23T21:51:23.214Z,100937.25
2022-12-23T21:53:52.354Z,100941.94
2022-12-23T21:56:24.304Z,100928.03
2022-12-23T21:58:54.417Z,100918.84
2022-12-23T22:01:21.044Z,100915.41
2022-12-23T22:03:49.045Z,100898.66
2022-12-23T22:06:18.553Z,100875.28
2022-12-23T22:08:45.158Z,100853.00
2022-12-23T22:11:27.348Z,100854.63
2022-12-23T22:13:55.929Z,100867.78
2022-12-23T22:16:24.754Z,100862.66
2022-12-23T22:18:52.162Z,100862.78
2022-12-23T22:21:21.102Z,100869.41
2022-12-23T22:23:48.487Z,100853.47
2022-12-23T22:26:24.142Z,100833.84
2022-12-23T22:28:52.902Z,100824.19
2022-12-23T22:31:40.375Z,100822.38
2022-12-23T22:34:08.092Z,100799.19
2022-12-23T22:36:35.223Z,100798.84
2022-12-23T22:39:02.378Z,100780.03
2022-12-23T22:41:30.215Z,100774.44
2022-12-23T22:43:57.996Z,100835.31
2022-12-23T22:46:25.578Z,100850.38
2022-12-23T22:48:52.766Z,100831.41
2022-12-23T22:51:23.307Z,100842.84
2022-12-23T22:53:50.599Z,100861.84
2022-12-23T22:56:19.796Z,100837.88
2022-12-23T22:58:46.645Z,100846.47
2022-12-23T23:01:21.668Z,100869.53
2022-12-23T23:03:51.057Z,100862.78
2022-12-23T23:06:18.300Z,100845.88
2022-12-23T23:08:47.716Z,100851.94
2022-12-23T23:11:15.298Z,100849.38
2022-12-23T23:13:41.825Z,100834.88
2022-12-23T23:16:08.407Z,100814.22
2022-12-23T23:18:35.170Z,100806.97
2022-12-23T23:21:01.747Z,100814.66
2022-12-23T23:23:28.280Z,100836.19
2022-12-23T23:25:54.693Z,100832.00
2022-12-23T23:28:21.167Z,100841.81
2022-12-23T23:30:47.847Z,100885.22
2022-12-23T23:33:14.344Z,100906.13
2022-12-23T23:35:40.884Z,100895.00
2022-12-23T23:38:08.333Z,100883.25
2022-12-23T23:40:35.150Z,100874.78
2022-12-23T23:43:01.663Z,100867.88
2022-12-23T23:45:28.140Z,100861.81
2022-12-23T23:47:55.331Z,100877.78
2022-12-23T23:50:22.354Z,100881.41
2022-12-23T23:52:48.778Z,100889.44
2022-12-23T23:55:15.357Z,100872.88
2022-12-23T23:57:41.801Z,100874.53
