createdAt,value
2023-02-08T00:01:22.226Z,36.40
2023-02-08T00:03:50.793Z,27.23
2023-02-08T00:06:19.567Z,28.30
2023-02-08T00:08:48.127Z,22.37
2023-02-08T00:11:16.381Z,24.87
2023-02-08T00:13:44.567Z,41.00
2023-02-08T00:16:14.594Z,31.67
2023-02-08T00:18:44.291Z,22.43
2023-02-08T00:21:14.746Z,26.03
2023-02-08T00:23:43.591Z,29.50
2023-02-08T00:26:12.215Z,33.80
2023-02-08T00:28:40.575Z,12.90
2023-02-08T00:31:08.907Z,30.70
2023-02-08T00:33:37.072Z,36.77
2023-02-08T00:36:09.028Z,25.27
2023-02-08T00:38:37.700Z,26.83
2023-02-08T00:41:06.642Z,34.10
2023-02-08T00:43:35.019Z,21.30
2023-02-08T00:46:03.450Z,21.63
2023-02-08T00:48:31.830Z,25.33
2023-02-08T00:51:02.304Z,32.10
2023-02-08T00:53:32.511Z,29.87
2023-02-08T00:56:00.665Z,39.47
2023-02-08T00:58:29.074Z,27.27
2023-02-08T01:00:57.883Z,19.87
2023-02-08T01:03:26.238Z,32.83
2023-02-08T01:05:54.951Z,20.47
2023-02-08T01:08:23.214Z,26.43
2023-02-08T01:10:53.172Z,26.00
2023-02-08T01:13:21.432Z,30.20
2023-02-08T01:15:50.132Z,29.87
2023-02-08T01:18:18.326Z,26.60
2023-02-08T01:20:46.632Z,43.87
2023-02-08T01:23:15.248Z,30.07
2023-02-08T01:25:43.433Z,26.67
2023-02-08T01:28:13.086Z,33.87
2023-02-08T01:30:42.156Z,25.53
2023-02-08T01:33:10.532Z,32.27
2023-02-08T01:35:38.749Z,28.53
2023-02-08T01:38:07.057Z,53.47
2023-02-08T01:40:35.206Z,31.90
2023-02-08T01:43:03.386Z,34.13
2023-02-08T01:45:33.998Z,37.47
2023-02-08T01:48:07.164Z,41.03
2023-02-08T01:50:46.805Z,31.73
2023-02-08T01:53:15.673Z,26.57
2023-02-08T01:55:48.695Z,24.13
2023-02-08T01:58:18.556Z,26.83
2023-02-08T02:00:49.755Z,47.77
2023-02-08T02:03:20.228Z,46.40
2023-02-08T02:05:54.049Z,32.13
2023-02-08T02:08:22.378Z,43.60
2023-02-08T02:10:51.111Z,27.50
2023-02-08T02:13:21.964Z,48.67
2023-02-08T02:15:52.652Z,48.57
2023-02-08T02:18:25.819Z,21.27
2023-02-08T02:21:14.821Z,62.20
2023-02-08T02:24:24.206Z,44.90
2023-02-08T02:27:22.186Z,28.60
2023-02-08T02:30:18.888Z,56.80
2023-02-08T02:33:09.051Z,53.60
2023-02-08T02:35:46.271Z,36.73
2023-02-08T02:38:21.960Z,39.33
2023-02-08T02:41:01.776Z,49.07
2023-02-08T02:43:42.687Z,48.07
2023-02-08T02:46:26.696Z,41.33
2023-02-08T02:49:03.674Z,53.53
2023-02-08T02:51:42.013Z,35.00
2023-02-08T02:54:15.695Z,41.47
2023-02-08T02:56:47.679Z,44.73
2023-02-08T02:59:17.929Z,38.47
2023-02-08T03:01:47.922Z,41.27
2023-02-08T03:04:20.862Z,33.63
2023-02-08T03:07:00.631Z,49.20
2023-02-08T03:09:44.647Z,44.30
2023-02-08T03:12:29.192Z,52.53
2023-02-08T03:15:04.778Z,44.97
2023-02-08T03:17:43.537Z,29.07
2023-02-08T03:20:16.970Z,36.30
2023-02-08T03:22:51.243Z,38.03
2023-02-08T03:25:24.830Z,41.57
2023-02-08T03:28:02.935Z,33.83
2023-02-08T03:30:39.486Z,29.70
2023-02-08T03:33:14.450Z,27.87
2023-02-08T03:35:49.845Z,46.33
2023-02-08T03:38:23.843Z,44.80
2023-02-08T03:40:55.270Z,47.73
2023-02-08T03:43:28.519Z,45.20
2023-02-08T03:46:03.651Z,49.97
2023-02-08T03:48:33.239Z,40.93
2023-02-08T03:51:05.707Z,36.93
2023-02-08T03:53:38.393Z,36.77
2023-02-08T03:56:12.183Z,40.73
2023-02-08T03:58:44.978Z,49.57
2023-02-08T04:01:19.267Z,34.37
2023-02-08T04:03:50.215Z,46.60
2023-02-08T04:06:20.404Z,40.27
2023-02-08T04:08:48.670Z,45.50
2023-02-08T04:11:16.845Z,41.73
2023-02-08T04:13:45.619Z,33.70
2023-02-08T04:16:14.272Z,39.57
2023-02-08T04:18:42.415Z,49.17
2023-02-08T04:21:10.789Z,47.43
2023-02-08T04:23:40.511Z,31.93
2023-02-08T04:26:08.875Z,51.47
2023-02-08T04:28:37.479Z,35.47
2023-02-08T04:31:05.927Z,32.27
2023-02-08T04:33:34.129Z,43.17
2023-02-08T04:36:02.928Z,39.33
2023-02-08T04:38:31.088Z,42.17
2023-02-08T04:41:00.635Z,43.27
2023-02-08T04:43:29.123Z,30.43
2023-02-08T04:45:57.336Z,32.03
2023-02-08T04:48:25.500Z,40.60
2023-02-08T04:50:57.200Z,46.60
2023-02-08T04:53:26.076Z,33.77
2023-02-08T04:55:54.949Z,38.20
2023-02-08T04:58:25.056Z,35.57
2023-02-08T05:00:53.151Z,31.23
2023-02-08T05:03:21.834Z,43.53
2023-02-08T05:05:58.622Z,44.77
2023-02-08T05:08:27.343Z,49.37
2023-02-08T05:10:55.445Z,34.67
2023-02-08T05:13:25.271Z,31.03
2023-02-08T05:15:53.871Z,34.10
2023-02-08T05:18:22.131Z,40.33
2023-02-08T05:20:56.772Z,38.73
2023-02-08T05:23:25.578Z,35.13
2023-02-08T05:25:54.030Z,35.90
2023-02-08T05:28:23.057Z,32.40
2023-02-08T05:30:53.199Z,40.33
2023-02-08T05:33:21.495Z,34.23
2023-02-08T05:35:49.795Z,30.90
2023-02-08T05:38:18.300Z,31.97
2023-02-08T05:40:46.495Z,35.03
2023-02-08T05:43:14.704Z,42.10
2023-02-08T05:45:42.947Z,46.53
2023-02-08T05:48:12.527Z,42.80
2023-02-08T05:50:41.344Z,44.47
2023-02-08T05:53:09.640Z,42.87
2023-02-08T05:55:37.857Z,43.67
2023-02-08T05:58:06.487Z,30.67
2023-02-08T06:00:34.796Z,43.07
2023-02-08T06:03:03.052Z,42.67
2023-02-08T06:05:33.120Z,54.17
2023-02-08T06:08:01.526Z,36.50
2023-02-08T06:10:29.812Z,41.33
2023-02-08T06:12:58.183Z,39.23
2023-02-08T06:15:26.833Z,30.07
2023-02-08T06:17:54.960Z,52.73
2023-02-08T06:20:23.446Z,37.87
2023-02-08T06:22:53.461Z,53.67
2023-02-08T06:25:21.810Z,37.07
2023-02-08T06:27:50.386Z,44.93
2023-02-08T06:30:18.724Z,61.60
2023-02-08T06:32:47.485Z,38.60
2023-02-08T06:35:16.252Z,39.47
2023-02-08T06:37:44.414Z,27.27
2023-02-08T06:40:14.650Z,41.70
2023-02-08T06:42:43.599Z,53.13
2023-02-08T06:45:13.664Z,38.57
2023-02-08T06:47:42.319Z,53.40
2023-02-08T06:50:11.039Z,40.37
2023-02-08T06:52:39.750Z,29.63
2023-02-08T06:55:08.729Z,42.47
2023-02-08T06:57:38.835Z,42.77
2023-02-08T07:00:07.965Z,42.30
2023-02-08T07:02:36.342Z,36.83
2023-02-08T07:05:05.643Z,37.20
2023-02-08T07:07:33.885Z,35.10
2023-02-08T07:10:02.112Z,37.63
2023-02-08T07:12:30.635Z,32.77
2023-02-08T07:15:00.170Z,25.17
2023-02-08T07:17:28.433Z,30.57
2023-02-08T07:19:57.493Z,35.33
2023-02-08T07:22:25.667Z,38.33
2023-02-08T07:24:53.782Z,35.37
2023-02-08T07:27:24.485Z,38.87
2023-02-08T07:29:54.338Z,33.13
2023-02-08T07:32:24.335Z,35.67
2023-02-08T07:34:52.560Z,45.50
2023-02-08T07:37:21.080Z,33.53
2023-02-08T07:39:49.791Z,38.73
2023-02-08T07:42:17.962Z,35.73
2023-02-08T07:44:46.325Z,39.43
2023-02-08T07:47:15.123Z,35.47
2023-02-08T07:49:44.634Z,29.33
2023-02-08T07:52:12.901Z,31.20
2023-02-08T07:54:41.697Z,25.67
2023-02-08T07:57:09.837Z,31.57
2023-02-08T07:59:38.038Z,33.67
2023-02-08T08:02:06.369Z,37.53
2023-02-08T08:04:34.816Z,25.67
2023-02-08T08:07:04.430Z,32.30
2023-02-08T08:09:33.022Z,19.53
2023-02-08T08:12:02.848Z,33.60
2023-02-08T08:14:31.015Z,25.33
2023-02-08T08:17:00.099Z,27.10
2023-02-08T08:19:28.371Z,34.07
2023-02-08T08:21:56.585Z,28.93
2023-02-08T08:24:26.485Z,28.87
2023-02-08T08:26:54.820Z,30.83
2023-02-08T08:29:23.013Z,32.00
2023-02-08T08:31:52.092Z,27.73
2023-02-08T08:34:20.404Z,28.57
2023-02-08T08:36:48.547Z,31.63
2023-02-08T08:39:16.981Z,30.30
2023-02-08T08:41:46.548Z,27.40
2023-02-08T08:44:14.733Z,25.90
2023-02-08T08:46:43.112Z,23.07
2023-02-08T08:49:11.346Z,24.13
2023-02-08T08:51:39.581Z,32.63
2023-02-08T08:54:08.464Z,26.03
2023-02-08T08:56:36.639Z,26.17
2023-02-08T08:59:06.604Z,23.07
2023-02-08T09:01:35.348Z,27.03
2023-02-08T09:04:03.535Z,22.23
2023-02-08T09:06:32.327Z,23.27
2023-02-08T09:09:00.650Z,23.00
2023-02-08T09:11:28.945Z,27.00
2023-02-08T09:13:57.221Z,29.83
2023-02-08T09:16:27.136Z,22.23
2023-02-08T09:18:55.313Z,27.87
2023-02-08T09:21:25.864Z,29.80
2023-02-08T09:23:54.403Z,29.43
2023-02-08T09:26:24.696Z,20.63
2023-02-08T09:28:53.111Z,20.07
2023-02-08T09:31:23.684Z,17.90
2023-02-08T09:33:55.393Z,21.53
2023-02-08T09:36:25.644Z,28.33
2023-02-08T09:39:00.408Z,29.10
2023-02-08T09:41:39.291Z,12.00
2023-02-08T09:44:16.934Z,26.37
2023-02-08T09:46:53.023Z,29.50
2023-02-08T09:49:27.344Z,36.07
2023-02-08T09:51:59.251Z,22.70
2023-02-08T09:54:33.246Z,17.00
2023-02-08T09:57:04.869Z,23.03
2023-02-08T09:59:35.250Z,20.53
2023-02-08T10:02:19.060Z,11.30
2023-02-08T10:04:59.296Z,17.23
2023-02-08T10:07:28.431Z,16.03
2023-02-08T10:09:59.956Z,13.33
2023-02-08T10:12:39.248Z,24.97
2023-02-08T10:15:17.584Z,18.90
2023-02-08T10:17:58.319Z,19.43
2023-02-08T10:20:38.274Z,16.20
2023-02-08T10:23:22.510Z,20.83
2023-02-08T10:26:12.304Z,18.90
2023-02-08T10:29:07.413Z,16.33
2023-02-08T10:32:05.969Z,19.20
2023-02-08T10:34:44.633Z,15.70
2023-02-08T10:37:19.171Z,20.87
2023-02-08T10:39:47.897Z,16.93
2023-02-08T10:42:18.757Z,19.77
2023-02-08T10:45:06.548Z,17.80
2023-02-08T10:47:45.572Z,13.03
2023-02-08T10:50:22.027Z,13.97
2023-02-08T10:52:51.971Z,15.13
2023-02-08T10:55:22.299Z,19.00
2023-02-08T10:57:54.131Z,22.20
2023-02-08T11:00:26.948Z,14.03
2023-02-08T11:02:57.692Z,21.50
2023-02-08T11:05:35.153Z,16.03
2023-02-08T11:08:09.568Z,12.30
2023-02-08T11:10:39.477Z,12.60
2023-02-08T11:13:18.093Z,12.87
2023-02-08T11:15:48.557Z,14.47
2023-02-08T11:18:23.829Z,19.60
2023-02-08T11:20:54.685Z,13.53
2023-02-08T11:23:30.216Z,15.73
2023-02-08T11:26:17.665Z,16.40
2023-02-08T11:28:46.356Z,12.10
2023-02-08T11:31:21.230Z,14.50
2023-02-08T11:34:01.237Z,16.73
2023-02-08T11:36:32.619Z,15.90
2023-02-08T11:39:05.176Z,9.87
2023-02-08T11:41:34.190Z,12.53
2023-02-08T11:44:05.572Z,16.27
2023-02-08T11:46:36.634Z,24.20
2023-02-08T11:49:05.675Z,12.67
2023-02-08T11:51:37.832Z,16.53
2023-02-08T11:54:07.890Z,11.63
2023-02-08T11:56:36.300Z,22.23
2023-02-08T11:59:07.946Z,11.07
2023-02-08T12:01:38.251Z,15.67
2023-02-08T12:04:09.630Z,11.33
2023-02-08T12:07:14.484Z,10.70
2023-02-08T12:10:12.091Z,14.17
2023-02-08T12:12:53.078Z,15.07
2023-02-08T12:15:31.360Z,19.50
2023-02-08T12:18:30.274Z,13.83
2023-02-08T12:21:02.706Z,17.00
2023-02-08T12:23:44.174Z,13.47
2023-02-08T12:26:21.320Z,13.27
2023-02-08T12:29:12.005Z,19.17
2023-02-08T12:31:54.047Z,12.53
2023-02-08T12:34:30.433Z,13.27
2023-02-08T12:37:32.219Z,14.37
2023-02-08T12:40:29.299Z,19.03
2023-02-08T12:43:15.166Z,13.33
2023-02-08T12:46:01.059Z,6.97
2023-02-08T12:48:42.879Z,14.67
2023-02-08T12:51:22.295Z,10.50
2023-02-08T12:53:54.354Z,9.80
2023-02-08T12:56:26.840Z,11.03
2023-02-08T12:59:11.881Z,13.70
2023-02-08T13:01:46.234Z,15.03
2023-02-08T13:04:20.060Z,7.97
2023-02-08T13:06:52.874Z,12.87
2023-02-08T13:09:31.936Z,12.97
2023-02-08T13:12:05.632Z,9.93
2023-02-08T13:14:39.574Z,7.13
2023-02-08T13:17:16.972Z,9.83
2023-02-08T13:20:01.125Z,13.67
2023-02-08T13:22:34.276Z,8.53
2023-02-08T13:25:08.557Z,8.40
2023-02-08T13:27:37.590Z,9.30
2023-02-08T13:30:08.928Z,8.50
2023-02-08T13:32:43.902Z,7.23
2023-02-08T13:35:18.047Z,7.97
2023-02-08T13:37:53.438Z,8.37
2023-02-08T13:40:28.406Z,9.63
2023-02-08T13:43:02.404Z,6.63
2023-02-08T13:45:36.885Z,8.20
2023-02-08T13:48:06.829Z,7.40
2023-02-08T13:50:47.883Z,5.77
2023-02-08T13:53:17.602Z,5.47
2023-02-08T13:55:59.533Z,6.33
2023-02-08T13:58:58.175Z,5.87
2023-02-08T14:01:30.410Z,8.20
2023-02-08T14:04:45.287Z,10.73
2023-02-08T14:07:28.812Z,7.40
2023-02-08T14:10:07.912Z,9.87
2023-02-08T14:12:42.710Z,6.77
2023-02-08T14:15:29.187Z,11.20
2023-02-08T14:18:00.854Z,5.90
2023-02-08T14:20:36.303Z,10.17
2023-02-08T14:23:08.165Z,14.63
2023-02-08T14:25:45.561Z,10.57
2023-02-08T14:28:34.173Z,10.20
2023-02-08T14:31:07.152Z,10.77
2023-02-08T14:33:39.694Z,13.63
2023-02-08T14:36:29.473Z,9.87
2023-02-08T14:39:23.859Z,11.47
2023-02-08T14:42:00.219Z,9.03
2023-02-08T14:44:49.051Z,11.13
2023-02-08T14:48:05.332Z,13.80
2023-02-08T14:50:52.307Z,11.30
2023-02-08T14:53:30.031Z,12.83
2023-02-08T14:56:03.810Z,12.60
2023-02-08T14:58:35.999Z,13.10
2023-02-08T15:01:09.561Z,10.43
2023-02-08T15:03:40.843Z,4.00
2023-02-08T15:06:49.963Z,13.07
2023-02-08T15:09:21.545Z,12.43
2023-02-08T15:11:55.452Z,10.73
2023-02-08T15:14:24.064Z,11.10
2023-02-08T15:16:54.115Z,10.67
2023-02-08T15:19:26.902Z,14.70
2023-02-08T15:21:56.812Z,8.27
2023-02-08T15:24:32.429Z,13.97
2023-02-08T15:27:00.975Z,9.40
2023-02-08T15:29:43.892Z,9.03
2023-02-08T15:32:17.588Z,11.47
2023-02-08T15:34:48.103Z,13.30
2023-02-08T15:37:19.773Z,12.63
2023-02-08T15:39:51.980Z,9.60
2023-02-08T15:42:23.136Z,13.30
2023-02-08T15:44:51.669Z,10.33
2023-02-08T15:47:25.388Z,9.43
2023-02-08T15:49:55.597Z,14.43
2023-02-08T15:52:29.540Z,8.90
2023-02-08T15:54:57.904Z,10.57
2023-02-08T15:57:35.940Z,5.73
2023-02-08T16:00:07.839Z,10.23
2023-02-08T16:02:37.145Z,8.67
2023-02-08T16:05:19.036Z,8.03
2023-02-08T16:07:49.250Z,7.23
2023-02-08T16:10:30.593Z,9.97
2023-02-08T16:13:02.281Z,7.70
2023-02-08T16:15:39.636Z,7.47
2023-02-08T16:18:28.081Z,8.83
2023-02-08T16:20:58.700Z,9.37
2023-02-08T16:23:30.127Z,17.17
2023-02-08T16:26:10.810Z,11.40
2023-02-08T16:28:40.313Z,6.97
2023-02-08T16:31:09.265Z,9.27
2023-02-08T16:33:39.666Z,8.77
2023-02-08T16:36:08.165Z,12.53
2023-02-08T16:38:37.855Z,7.43
2023-02-08T16:41:13.969Z,9.73
2023-02-08T16:43:44.053Z,6.10
2023-02-08T16:46:30.491Z,7.40
2023-02-08T16:48:59.216Z,5.73
2023-02-08T16:51:29.395Z,7.43
2023-02-08T16:54:03.557Z,7.83
2023-02-08T16:56:31.797Z,8.27
2023-02-08T16:58:59.934Z,9.57
2023-02-08T17:01:28.717Z,6.90
2023-02-08T17:03:57.066Z,8.83
2023-02-08T17:06:30.636Z,8.63
2023-02-08T17:09:01.308Z,8.60
2023-02-08T17:11:30.157Z,11.90
2023-02-08T17:13:59.221Z,6.70
2023-02-08T17:16:29.379Z,8.00
2023-02-08T17:18:58.841Z,9.33
2023-02-08T17:21:28.544Z,8.07
2023-02-08T17:23:57.388Z,8.00
2023-02-08T17:26:29.063Z,6.67
2023-02-08T17:28:59.235Z,9.33
2023-02-08T17:31:29.254Z,8.30
2023-02-08T17:34:05.222Z,7.40
2023-02-08T17:36:35.267Z,11.30
2023-02-08T17:39:05.236Z,11.83
2023-02-08T17:41:35.680Z,9.70
2023-02-08T17:44:04.214Z,5.17
2023-02-08T17:46:32.711Z,9.43
2023-02-08T17:49:02.033Z,10.83
2023-02-08T17:51:30.615Z,3.73
2023-02-08T17:53:58.828Z,12.77
2023-02-08T17:56:28.787Z,9.17
2023-02-08T17:59:00.939Z,8.87
2023-02-08T18:01:29.693Z,7.97
2023-02-08T18:03:58.130Z,8.83
2023-02-08T18:06:26.369Z,9.67
2023-02-08T18:08:55.552Z,9.73
2023-02-08T18:11:24.312Z,6.90
2023-02-08T18:13:54.597Z,10.60
2023-02-08T18:16:26.795Z,3.80
2023-02-08T18:18:56.904Z,8.50
2023-02-08T18:21:26.677Z,4.97
2023-02-08T18:23:56.237Z,11.77
2023-02-08T18:26:25.797Z,7.60
2023-02-08T18:28:54.433Z,10.23
2023-02-08T18:31:25.831Z,7.33
2023-02-08T18:33:54.660Z,11.20
2023-02-08T18:36:24.603Z,6.03
2023-02-08T18:38:55.908Z,2.67
2023-02-08T18:41:26.462Z,7.10
2023-02-08T18:43:56.413Z,7.70
2023-02-08T18:46:29.209Z,6.67
2023-02-08T18:48:58.187Z,9.90
2023-02-08T18:51:27.208Z,12.20
2023-02-08T18:53:56.596Z,12.00
2023-02-08T18:56:27.720Z,5.53
2023-02-08T18:58:59.911Z,8.23
2023-02-08T19:01:30.061Z,9.63
2023-02-08T19:03:59.729Z,3.77
2023-02-08T19:06:31.564Z,7.87
2023-02-08T19:09:01.719Z,5.83
2023-02-08T19:11:34.172Z,6.53
2023-02-08T19:14:05.141Z,6.57
2023-02-08T19:16:37.290Z,10.47
2023-02-08T19:19:07.079Z,6.50
2023-02-08T19:21:36.186Z,9.20
2023-02-08T19:24:05.128Z,6.60
2023-02-08T19:26:36.543Z,6.50
2023-02-08T19:29:06.772Z,3.63
2023-02-08T19:31:36.819Z,10.23
2023-02-08T19:34:05.741Z,9.13
2023-02-08T19:36:36.625Z,9.23
2023-02-08T19:39:06.321Z,7.73
2023-02-08T19:41:37.572Z,7.43
2023-02-08T19:44:07.546Z,8.67
2023-02-08T19:46:39.246Z,8.40
2023-02-08T19:49:08.508Z,4.60
2023-02-08T19:51:37.401Z,13.33
2023-02-08T19:54:10.489Z,11.43
2023-02-08T19:56:39.129Z,13.27
2023-02-08T19:59:10.014Z,9.40
2023-02-08T20:01:39.724Z,13.63
2023-02-08T20:04:07.990Z,10.27
2023-02-08T20:06:38.811Z,9.17
2023-02-08T20:09:07.723Z,7.83
2023-02-08T20:11:45.128Z,6.40
2023-02-08T20:14:23.441Z,4.63
2023-02-08T20:16:53.061Z,12.33
2023-02-08T20:19:21.293Z,8.63
2023-02-08T20:21:49.732Z,6.10
2023-02-08T20:24:18.074Z,7.63
2023-02-08T20:26:47.910Z,11.53
2023-02-08T20:29:16.856Z,9.83
2023-02-08T20:31:48.022Z,4.23
2023-02-08T20:34:19.223Z,4.47
2023-02-08T20:37:06.931Z,8.67
2023-02-08T20:39:37.469Z,5.63
2023-02-08T20:42:06.275Z,12.80
2023-02-08T20:44:34.617Z,6.60
2023-02-08T20:47:02.962Z,5.17
2023-02-08T20:49:32.913Z,8.60
2023-02-08T20:52:01.413Z,5.37
2023-02-08T20:54:29.802Z,5.10
2023-02-08T20:56:58.391Z,8.90
2023-02-08T20:59:26.678Z,12.83
2023-02-08T21:01:55.033Z,11.17
2023-02-08T21:04:24.068Z,13.53
2023-02-08T21:06:55.279Z,7.60
2023-02-08T21:09:23.428Z,9.33
2023-02-08T21:11:52.518Z,7.23
2023-02-08T21:14:23.546Z,6.27
2023-02-08T21:16:55.956Z,7.17
2023-02-08T21:19:24.781Z,9.90
2023-02-08T21:21:56.548Z,5.47
2023-02-08T21:24:25.233Z,11.17
2023-02-08T21:26:54.647Z,9.43
2023-02-08T21:29:24.160Z,9.80
2023-02-08T21:31:54.436Z,7.83
2023-02-08T21:34:23.103Z,7.77
2023-02-08T21:36:51.438Z,11.63
2023-02-08T21:39:23.126Z,8.60
2023-02-08T21:41:53.198Z,11.47
2023-02-08T21:44:23.971Z,7.97
2023-02-08T21:46:52.976Z,7.80
2023-02-08T21:49:38.569Z,10.63
2023-02-08T21:52:24.335Z,16.60
2023-02-08T21:54:54.184Z,10.40
2023-02-08T21:57:24.681Z,11.07
2023-02-08T21:59:55.383Z,13.60
2023-02-08T22:02:26.067Z,26.03
2023-02-08T22:04:55.214Z,19.07
2023-02-08T22:07:23.521Z,9.47
2023-02-08T22:09:53.397Z,9.87
2023-02-08T22:12:23.613Z,14.57
2023-02-08T22:14:52.157Z,13.70
2023-02-08T22:17:20.453Z,12.53
2023-02-08T22:19:49.131Z,19.83
2023-02-08T22:22:17.640Z,14.93
2023-02-08T22:24:45.832Z,15.30
2023-02-08T22:27:15.423Z,20.40
2023-02-08T22:29:44.180Z,16.43
2023-02-08T22:32:16.981Z,12.90
2023-02-08T22:34:46.485Z,8.33
2023-02-08T22:37:15.940Z,18.30
2023-02-08T22:39:44.255Z,10.27
2023-02-08T22:42:15.060Z,22.63
2023-02-08T22:44:45.663Z,17.57
2023-02-08T22:47:14.540Z,17.13
2023-02-08T22:49:42.996Z,15.77
2023-02-08T22:53:06.220Z,13.50
2023-02-08T22:55:34.566Z,8.93
2023-02-08T22:58:02.764Z,11.83
2023-02-08T23:00:32.967Z,11.20
2023-02-08T23:03:01.434Z,14.97
2023-02-08T23:05:35.217Z,20.90
2023-02-08T23:08:03.621Z,15.57
2023-02-08T23:10:31.811Z,10.70
2023-02-08T23:13:00.009Z,6.20
2023-02-08T23:15:28.624Z,17.37
2023-02-08T23:17:58.685Z,11.70
2023-02-08T23:20:27.525Z,15.97
2023-02-08T23:22:56.443Z,9.90
2023-02-08T23:25:24.703Z,15.00
2023-02-08T23:27:52.999Z,16.10
2023-02-08T23:30:21.489Z,8.60
2023-02-08T23:32:49.687Z,9.80
2023-02-08T23:35:19.330Z,15.63
2023-02-08T23:37:48.014Z,9.27
2023-02-08T23:40:16.371Z,12.30
2023-02-08T23:42:44.554Z,7.20
2023-02-08T23:45:13.052Z,10.73
2023-02-08T23:47:41.641Z,10.43
2023-02-08T23:50:10.823Z,8.60
2023-02-08T23:52:40.847Z,7.80
2023-02-08T23:55:09.436Z,6.77
2023-02-08T23:57:39.357Z,7.93
