createdAt,value
2022-11-15T00:02:25.548Z,0
2022-11-15T00:07:56.263Z,0
2022-11-15T00:12:49.904Z,0
2022-11-15T00:18:02.341Z,0
2022-11-15T00:23:14.774Z,0
2022-11-15T00:28:27.274Z,0
2022-11-15T00:33:39.595Z,0
2022-11-15T00:38:51.956Z,0
2022-11-15T00:44:04.174Z,0
2022-11-15T00:49:16.205Z,0
2022-11-15T00:54:28.530Z,0
2022-11-15T00:59:41.035Z,0
2022-11-15T01:04:53.373Z,0
2022-11-15T01:10:05.683Z,0
2022-11-15T01:15:17.963Z,0
2022-11-15T01:20:30.408Z,0
2022-11-15T01:25:42.878Z,0
2022-11-15T01:30:55.201Z,0
2022-11-15T01:41:20.217Z,0
2022-11-15T01:46:32.624Z,0
2022-11-15T01:51:44.751Z,0
2022-11-15T01:56:57.426Z,0
2022-11-15T02:02:09.621Z,0
2022-11-15T02:07:22.247Z,0
2022-11-15T02:12:34.590Z,0
2022-11-15T02:17:46.801Z,0
2022-11-15T02:22:59.393Z,0
2022-11-15T02:28:11.738Z,0
2022-11-15T02:33:23.961Z,0
2022-11-15T02:38:36.712Z,0
2022-11-15T02:43:49.035Z,0
2022-11-15T02:49:01.324Z,0
2022-11-15T02:54:13.596Z,0
2022-11-15T02:59:25.972Z,0
2022-11-15T03:04:38.213Z,0
2022-11-15T03:09:50.662Z,0
2022-11-15T03:15:02.931Z,0
2022-11-15T03:20:15.194Z,0
2022-11-15T03:25:27.831Z,0
2022-11-15T03:30:39.996Z,0
2022-11-15T03:35:52.332Z,0
2022-11-15T03:41:04.985Z,0
2022-11-15T03:46:17.317Z,0
2022-11-15T03:51:29.633Z,0
2022-11-15T03:56:41.890Z,0
2022-11-15T04:01:54.219Z,0
2022-11-15T04:07:06.683Z,0
2022-11-15T04:12:18.851Z,0
2022-11-15T04:17:31.139Z,0
2022-11-15T04:22:43.493Z,0
2022-11-15T04:33:08.135Z,0
2022-11-15T04:38:20.323Z,0
2022-11-15T04:43:33.067Z,0
2022-11-15T04:48:45.061Z,0
2022-11-15T04:53:57.504Z,0
2022-11-15T04:59:15.871Z,0
2022-11-15T05:04:22.095Z,0
2022-11-15T05:09:34.584Z,0
2022-11-15T05:14:46.933Z,0
2022-11-15T05:19:59.170Z,0
2022-11-15T05:25:12.578Z,0
2022-11-15T05:30:24.707Z,0
2022-11-15T05:35:37.065Z,0
2022-11-15T05:40:49.471Z,0
2022-11-15T05:46:01.982Z,0
2022-11-15T05:51:14.205Z,0
2022-11-15T05:56:26.305Z,0
2022-11-15T06:01:38.760Z,0
2022-11-15T06:06:51.348Z,349
2022-11-15T06:12:03.555Z,924
2022-11-15T06:17:15.915Z,1662
2022-11-15T06:22:28.257Z,2481
2022-11-15T06:27:40.577Z,3272
2022-11-15T06:32:53.100Z,3981
2022-11-15T06:38:05.248Z,4579
2022-11-15T06:43:17.565Z,4974
2022-11-15T06:48:29.960Z,5124
2022-11-15T06:53:42.204Z,5073
2022-11-15T06:58:54.415Z,5124
2022-11-15T07:04:06.689Z,5085
2022-11-15T07:09:18.960Z,5076
2022-11-15T07:19:44.192Z,5087
2022-11-15T07:24:56.662Z,5124
2022-11-15T07:30:08.975Z,5085
2022-11-15T07:35:21.396Z,5110
2022-11-15T07:40:33.713Z,5092
2022-11-15T07:45:46.184Z,5078
2022-11-15T07:50:58.435Z,4940
2022-11-15T07:56:11.045Z,5129
2022-11-15T08:01:23.666Z,5009
2022-11-15T08:06:35.824Z,5064
2022-11-15T08:11:48.228Z,4919
2022-11-15T08:17:00.680Z,5062
2022-11-15T08:22:12.982Z,5053
2022-11-15T08:27:25.330Z,5071
2022-11-15T08:32:37.752Z,5138
2022-11-15T08:37:50.074Z,5138
2022-11-15T08:43:02.476Z,5073
2022-11-15T08:48:15.041Z,5140
2022-11-15T08:53:27.569Z,5071
2022-11-15T08:58:40.002Z,5103
2022-11-15T09:03:52.338Z,5129
2022-11-15T09:09:04.732Z,5122
2022-11-15T09:14:16.958Z,5133
2022-11-15T09:19:29.684Z,5124
2022-11-15T09:24:41.907Z,5152
2022-11-15T09:29:54.355Z,5129
2022-11-15T09:35:06.872Z,5135
2022-11-15T09:40:19.373Z,5106
2022-11-15T09:45:31.815Z,5103
2022-11-15T09:50:44.766Z,5112
2022-11-15T09:55:57.291Z,5156
2022-11-15T10:01:09.760Z,5135
2022-11-15T10:06:22.143Z,5138
2022-11-15T10:11:37.622Z,5152
2022-11-15T10:16:47.213Z,5179
2022-11-15T10:21:59.660Z,5181
2022-11-15T10:27:12.105Z,5163
2022-11-15T10:37:37.049Z,5172
2022-11-15T10:42:49.389Z,5177
2022-11-15T10:48:01.619Z,5145
2022-11-15T10:53:14.157Z,5188
2022-11-15T10:58:26.716Z,5181
2022-11-15T11:03:39.105Z,5177
2022-11-15T11:08:51.833Z,5186
2022-11-15T11:14:04.161Z,5172
2022-11-15T11:19:16.735Z,5195
2022-11-15T11:24:29.172Z,5154
2022-11-15T11:29:41.634Z,5179
2022-11-15T11:34:54.068Z,5179
2022-11-15T11:40:10.574Z,5202
2022-11-15T11:45:19.042Z,5184
2022-11-15T11:50:31.413Z,5198
2022-11-15T11:55:43.768Z,5168
2022-11-15T12:00:56.425Z,5200
2022-11-15T12:06:08.657Z,5204
2022-11-15T12:11:20.961Z,5204
2022-11-15T12:16:33.628Z,5200
2022-11-15T12:21:46.124Z,5216
2022-11-15T12:26:58.641Z,5200
2022-11-15T12:32:11.137Z,5211
2022-11-15T12:37:23.620Z,5218
2022-11-15T12:42:35.779Z,5214
2022-11-15T12:47:48.258Z,5218
2022-11-15T12:53:00.534Z,5216
2022-11-15T12:58:12.887Z,5216
2022-11-15T13:03:25.440Z,5184
2022-11-15T13:08:37.976Z,5225
2022-11-15T13:19:02.699Z,5221
2022-11-15T13:24:15.386Z,5211
2022-11-15T13:29:27.844Z,5209
2022-11-15T13:34:55.743Z,5216
2022-11-15T13:39:52.588Z,5227
2022-11-15T13:45:04.988Z,5237
2022-11-15T13:50:17.342Z,5218
2022-11-15T13:55:29.795Z,5218
2022-11-15T14:00:41.906Z,5218
2022-11-15T14:05:54.059Z,5223
2022-11-15T14:11:06.501Z,5179
2022-11-15T14:16:22.770Z,5191
2022-11-15T14:21:35.088Z,5225
2022-11-15T14:26:47.324Z,5218
2022-11-15T14:31:59.505Z,5207
2022-11-15T14:37:11.824Z,5214
2022-11-15T14:42:24.186Z,5221
2022-11-15T14:47:36.382Z,5161
2022-11-15T14:52:48.707Z,5186
2022-11-15T14:58:01.578Z,5172
2022-11-15T15:03:13.684Z,5202
2022-11-15T15:08:26.052Z,4903
2022-11-15T15:13:38.901Z,4234
2022-11-15T15:18:51.792Z,3592
2022-11-15T15:24:04.366Z,2904
2022-11-15T15:29:16.516Z,2074
2022-11-15T15:34:28.853Z,1237
2022-11-15T15:39:41.248Z,430
2022-11-15T15:44:53.589Z,0
2022-11-15T15:50:05.755Z,0
2022-11-15T16:00:30.440Z,0
2022-11-15T16:05:42.848Z,0
2022-11-15T16:10:55.152Z,0
2022-11-15T16:16:07.371Z,0
2022-11-15T16:21:19.725Z,0
2022-11-15T16:26:32.019Z,0
2022-11-15T16:31:44.359Z,0
2022-11-15T16:36:56.731Z,0
2022-11-15T16:42:09.047Z,0
2022-11-15T16:47:21.187Z,0
2022-11-15T16:52:33.976Z,0
2022-11-15T16:57:46.499Z,0
2022-11-15T17:02:58.737Z,0
2022-11-15T17:08:11.049Z,0
2022-11-15T17:13:23.371Z,0
2022-11-15T17:18:35.757Z,0
2022-11-15T17:23:48.126Z,0
2022-11-15T17:29:00.442Z,0
2022-11-15T17:34:12.911Z,0
2022-11-15T17:39:25.309Z,0
2022-11-15T17:44:37.634Z,0
2022-11-15T17:49:49.980Z,0
2022-11-15T17:55:02.306Z,0
2022-11-15T18:00:15.102Z,0
2022-11-15T18:05:27.409Z,0
2022-11-15T18:10:40.121Z,0
2022-11-15T18:15:52.505Z,0
2022-11-15T18:21:04.951Z,0
2022-11-15T18:26:17.446Z,0
2022-11-15T18:31:29.845Z,0
2022-11-15T18:36:42.202Z,0
2022-11-15T18:41:54.271Z,0
2022-11-15T18:47:06.637Z,0
2022-11-15T18:52:18.927Z,0
2022-11-15T18:57:31.099Z,0
2022-11-15T19:02:43.345Z,0
2022-11-15T19:07:55.593Z,0
2022-11-15T19:13:08.012Z,0
2022-11-15T19:18:20.362Z,0
2022-11-15T19:23:33.140Z,0
2022-11-15T19:28:45.104Z,0
2022-11-15T19:33:57.334Z,0
2022-11-15T19:39:10.276Z,0
2022-11-15T19:44:22.188Z,0
2022-11-15T19:49:34.712Z,0
2022-11-15T19:54:47.053Z,0
2022-11-15T20:00:03.095Z,0
2022-11-15T20:05:17.134Z,0
2022-11-15T20:10:24.333Z,0
2022-11-15T20:15:36.624Z,0
2022-11-15T20:21:10.138Z,0
2022-11-15T20:26:23.135Z,0
2022-11-15T20:31:35.507Z,0
2022-11-15T20:36:51.096Z,0
2022-11-15T20:47:15.844Z,0
2022-11-15T20:52:28.493Z,0
2022-11-15T20:57:40.863Z,0
2022-11-15T21:02:53.646Z,0
2022-11-15T21:08:06.685Z,0
2022-11-15T21:13:19.088Z,0
2022-11-15T21:18:32.006Z,0
2022-11-15T21:23:47.187Z,0
2022-11-15T21:34:12.954Z,0
2022-11-15T21:39:25.530Z,0
2022-11-15T21:44:37.649Z,0
2022-11-15T21:49:49.973Z,0
2022-11-15T21:55:02.230Z,0
2022-11-15T22:00:14.557Z,0
2022-11-15T22:05:27.027Z,0
2022-11-15T22:10:39.490Z,0
2022-11-15T22:15:52.053Z,0
2022-11-15T22:21:04.291Z,0
2022-11-15T22:26:20.767Z,0
2022-11-15T22:31:29.142Z,0
2022-11-15T22:36:58.836Z,0
2022-11-15T22:41:53.646Z,0
2022-11-15T22:47:05.953Z,0
2022-11-15T22:52:18.239Z,0
2022-11-15T22:57:30.958Z,0
2022-11-15T23:02:43.218Z,0
2022-11-15T23:07:55.447Z,0
2022-11-15T23:13:07.869Z,0
2022-11-15T23:18:20.344Z,0
2022-11-15T23:23:32.548Z,0
2022-11-15T23:28:44.837Z,0
2022-11-15T23:33:57.081Z,0
2022-11-15T23:39:09.416Z,0
2022-11-15T23:44:21.721Z,0
2022-11-15T23:49:34.266Z,0
2022-11-15T23:54:46.388Z,0
