createdAt,value
2023-05-02T00:00:55.521Z,5.60
2023-05-02T00:03:22.864Z,5.72
2023-05-02T00:05:49.914Z,5.60
2023-05-02T00:08:16.760Z,5.27
2023-05-02T00:10:43.362Z,4.70
2023-05-02T00:13:10.123Z,5.60
2023-05-02T00:15:36.742Z,5.30
2023-05-02T00:18:03.532Z,5.53
2023-05-02T00:20:30.216Z,5.93
2023-05-02T00:22:59.562Z,5.60
2023-05-02T00:25:26.195Z,5.50
2023-05-02T00:27:52.968Z,6.10
2023-05-02T00:30:21.029Z,6.10
2023-05-02T00:32:47.743Z,6.50
2023-05-02T00:35:14.385Z,6.30
2023-05-02T00:37:41.166Z,6.50
2023-05-02T00:40:08.318Z,5.73
2023-05-02T00:42:36.557Z,5.40
2023-05-02T00:45:06.319Z,5.70
2023-05-02T00:47:33.383Z,6.10
2023-05-02T00:50:01.212Z,6.70
2023-05-02T00:52:28.961Z,5.47
2023-05-02T00:54:56.492Z,5.27
2023-05-02T00:57:23.407Z,5.00
2023-05-02T00:59:50.941Z,5.57
2023-05-02T01:02:32.378Z,5.43
2023-05-02T01:05:16.899Z,5.40
2023-05-02T01:07:51.838Z,5.53
2023-05-02T01:10:37.737Z,4.63
2023-05-02T01:13:27.676Z,4.93
2023-05-02T01:15:58.205Z,5.20
2023-05-02T01:18:28.054Z,4.90
2023-05-02T01:21:01.249Z,5.10
2023-05-02T01:23:57.080Z,6.00
2023-05-02T01:26:41.185Z,5.93
2023-05-02T01:29:09.742Z,6.37
2023-05-02T01:31:40.725Z,5.60
2023-05-02T01:34:12.710Z,5.10
2023-05-02T01:36:44.304Z,6.77
2023-05-02T01:39:15.890Z,6.67
2023-05-02T01:41:43.533Z,5.83
2023-05-02T01:44:11.896Z,6.03
2023-05-02T01:46:42.011Z,5.60
2023-05-02T01:49:09.213Z,5.90
2023-05-02T01:51:40.814Z,5.63
2023-05-02T01:54:08.965Z,6.23
2023-05-02T01:56:39.193Z,5.80
2023-05-02T01:59:09.112Z,5.53
2023-05-02T02:01:38.031Z,6.40
2023-05-02T02:04:08.579Z,5.90
2023-05-02T02:06:35.969Z,6.20
2023-05-02T02:09:03.652Z,5.87
2023-05-02T02:11:59.841Z,5.53
2023-05-02T02:14:33.487Z,6.27
2023-05-02T02:17:02.469Z,5.57
2023-05-02T02:19:30.445Z,5.77
2023-05-02T02:21:58.720Z,6.13
2023-05-02T02:24:26.768Z,5.73
2023-05-02T02:26:53.591Z,5.97
2023-05-02T02:29:20.343Z,8.13
2023-05-02T02:31:46.956Z,8.27
2023-05-02T02:34:13.625Z,7.00
2023-05-02T02:36:48.150Z,6.73
2023-05-02T02:39:20.778Z,8.20
2023-05-02T02:41:59.289Z,7.57
2023-05-02T02:44:28.608Z,6.00
2023-05-02T02:47:12.060Z,7.53
2023-05-02T02:49:53.930Z,14.37
2023-05-02T02:53:00.373Z,22.80
2023-05-02T02:55:30.068Z,28.83
2023-05-02T02:58:07.267Z,36.87
2023-05-02T03:00:35.393Z,49.90
2023-05-02T03:03:02.125Z,46.73
2023-05-02T03:05:29.684Z,50.43
2023-05-02T03:07:58.866Z,53.30
2023-05-02T03:10:25.737Z,52.03
2023-05-02T03:12:55.481Z,51.87
2023-05-02T03:15:36.815Z,51.20
2023-05-02T03:18:03.735Z,55.23
2023-05-02T03:20:30.457Z,50.20
2023-05-02T03:22:57.050Z,52.30
2023-05-02T03:25:23.805Z,53.00
2023-05-02T03:27:50.375Z,52.60
2023-05-02T03:30:16.972Z,49.40
2023-05-02T03:32:43.641Z,50.40
2023-05-02T03:35:10.408Z,50.73
2023-05-02T03:37:37.009Z,48.37
2023-05-02T03:40:03.939Z,52.77
2023-05-02T03:42:30.575Z,53.67
2023-05-02T03:44:57.329Z,54.50
2023-05-02T03:47:23.958Z,54.47
2023-05-02T03:49:52.698Z,55.10
2023-05-02T03:52:19.372Z,58.07
2023-05-02T03:54:46.694Z,53.07
2023-05-02T03:57:13.294Z,56.00
2023-05-02T03:59:41.643Z,53.20
2023-05-02T04:02:09.001Z,54.40
2023-05-02T04:04:36.287Z,53.80
2023-05-02T04:07:03.171Z,56.10
2023-05-02T04:09:29.930Z,57.07
2023-05-02T04:11:56.655Z,59.07
2023-05-02T04:14:23.362Z,57.90
2023-05-02T04:16:50.499Z,57.87
2023-05-02T04:19:18.856Z,58.03
2023-05-02T04:21:45.988Z,54.33
2023-05-02T04:24:13.595Z,51.80
2023-05-02T04:26:40.438Z,52.93
2023-05-02T04:29:07.233Z,52.70
2023-05-02T04:31:34.253Z,53.40
2023-05-02T04:34:01.134Z,50.03
2023-05-02T04:36:28.326Z,50.80
2023-05-02T04:38:55.085Z,51.17
2023-05-02T04:41:21.820Z,49.20
2023-05-02T04:43:48.520Z,45.37
2023-05-02T04:46:16.197Z,46.33
2023-05-02T04:48:42.883Z,47.97
2023-05-02T04:51:10.340Z,46.93
2023-05-02T04:53:37.769Z,44.30
2023-05-02T04:56:04.654Z,42.50
2023-05-02T04:58:31.305Z,42.50
2023-05-02T05:00:58.024Z,42.53
2023-05-02T05:03:24.980Z,44.03
2023-05-02T05:05:51.684Z,41.27
2023-05-02T05:08:18.676Z,40.37
2023-05-02T05:10:45.352Z,39.37
2023-05-02T05:13:13.728Z,37.00
2023-05-02T05:15:40.469Z,35.03
2023-05-02T05:18:07.113Z,35.13
2023-05-02T05:20:33.885Z,32.70
2023-05-02T05:23:00.588Z,35.30
2023-05-02T05:25:30.160Z,34.40
2023-05-02T05:27:56.982Z,36.23
2023-05-02T05:30:23.648Z,33.80
2023-05-02T05:32:50.371Z,36.50
2023-05-02T05:35:17.268Z,34.37
2023-05-02T05:37:44.679Z,34.60
2023-05-02T05:40:11.500Z,35.80
2023-05-02T05:42:38.098Z,38.70
2023-05-02T05:45:05.039Z,36.20
2023-05-02T05:47:31.835Z,38.20
2023-05-02T05:49:58.729Z,35.60
2023-05-02T05:52:25.842Z,38.27
2023-05-02T05:54:59.640Z,35.70
2023-05-02T05:57:26.396Z,34.97
2023-05-02T05:59:53.036Z,38.27
2023-05-02T06:02:20.121Z,34.63
2023-05-02T06:04:46.934Z,32.60
2023-05-02T06:07:13.779Z,37.40
2023-05-02T06:09:40.439Z,34.37
2023-05-02T06:12:07.178Z,30.07
2023-05-02T06:14:33.753Z,32.93
2023-05-02T06:17:00.737Z,28.83
2023-05-02T06:19:27.514Z,31.00
2023-05-02T06:21:54.208Z,29.97
2023-05-02T06:24:20.825Z,29.80
2023-05-02T06:26:47.592Z,30.93
2023-05-02T06:29:14.210Z,28.20
2023-05-02T06:31:41.013Z,29.20
2023-05-02T06:34:08.720Z,28.50
2023-05-02T06:36:35.284Z,29.80
2023-05-02T06:39:01.855Z,30.67
2023-05-02T06:41:28.470Z,30.90
2023-05-02T06:43:55.808Z,29.27
2023-05-02T06:46:22.586Z,28.60
2023-05-02T06:48:49.295Z,27.93
2023-05-02T06:51:15.930Z,27.47
2023-05-02T06:53:42.558Z,29.27
2023-05-02T06:56:09.261Z,31.63
2023-05-02T06:58:35.910Z,26.80
2023-05-02T07:01:02.559Z,27.07
2023-05-02T07:03:29.311Z,25.80
2023-05-02T07:05:55.906Z,26.93
2023-05-02T07:08:23.918Z,28.30
2023-05-02T07:10:50.788Z,28.10
2023-05-02T07:13:17.408Z,29.27
2023-05-02T07:15:44.072Z,28.67
2023-05-02T07:18:11.305Z,29.43
2023-05-02T07:20:38.885Z,29.57
2023-05-02T07:23:05.591Z,28.57
2023-05-02T07:25:32.291Z,27.27
2023-05-02T07:27:58.946Z,28.33
2023-05-02T07:30:25.742Z,25.40
2023-05-02T07:32:52.348Z,24.53
2023-05-02T07:35:18.935Z,25.13
2023-05-02T07:37:45.671Z,23.70
2023-05-02T07:40:12.423Z,22.47
2023-05-02T07:42:41.141Z,24.43
2023-05-02T07:45:08.485Z,21.40
2023-05-02T07:47:35.214Z,22.33
2023-05-02T07:50:04.071Z,21.90
2023-05-02T07:52:30.789Z,20.43
2023-05-02T07:54:57.404Z,20.60
2023-05-02T07:57:24.051Z,20.13
2023-05-02T07:59:51.078Z,18.70
2023-05-02T08:02:20.114Z,18.40
2023-05-02T08:04:47.890Z,18.20
2023-05-02T08:07:14.580Z,18.37
2023-05-02T08:09:41.215Z,18.97
2023-05-02T08:12:07.862Z,18.10
2023-05-02T08:14:34.721Z,17.50
2023-05-02T08:17:01.502Z,17.57
2023-05-02T08:19:28.194Z,16.83
2023-05-02T08:21:55.298Z,17.37
2023-05-02T08:24:22.435Z,16.03
2023-05-02T08:26:49.053Z,17.80
2023-05-02T08:29:15.665Z,16.43
2023-05-02T08:31:42.410Z,14.43
2023-05-02T08:34:09.167Z,14.90
2023-05-02T08:36:37.233Z,16.20
2023-05-02T08:39:03.895Z,16.73
2023-05-02T08:41:33.374Z,16.80
2023-05-02T08:44:00.757Z,16.97
2023-05-02T08:46:28.451Z,16.63
2023-05-02T08:48:58.946Z,18.70
2023-05-02T08:51:28.901Z,15.93
2023-05-02T08:53:57.129Z,13.37
2023-05-02T08:56:25.129Z,13.53
2023-05-02T08:58:51.816Z,12.80
2023-05-02T09:01:22.652Z,12.10
2023-05-02T09:03:49.711Z,11.90
2023-05-02T09:06:19.207Z,11.53
2023-05-02T09:08:49.267Z,12.10
2023-05-02T09:11:17.168Z,11.73
2023-05-02T09:13:47.439Z,11.23
2023-05-02T09:16:16.741Z,11.27
2023-05-02T09:18:48.268Z,10.73
2023-05-02T09:21:21.177Z,11.63
2023-05-02T09:23:53.323Z,11.47
2023-05-02T09:26:20.025Z,11.23
2023-05-02T09:28:51.837Z,10.80
2023-05-02T09:31:43.607Z,12.07
2023-05-02T09:34:14.536Z,10.50
2023-05-02T09:36:46.143Z,9.50
2023-05-02T09:39:17.668Z,9.47
2023-05-02T09:41:46.681Z,9.67
2023-05-02T09:44:17.039Z,10.00
2023-05-02T09:46:48.965Z,10.90
2023-05-02T09:49:19.989Z,11.40
2023-05-02T09:51:48.237Z,12.33
2023-05-02T09:54:34.019Z,10.87
2023-05-02T09:57:01.881Z,10.23
2023-05-02T09:59:28.509Z,10.13
2023-05-02T10:01:57.201Z,9.90
2023-05-02T10:04:25.369Z,8.97
2023-05-02T10:06:53.540Z,9.50
2023-05-02T10:09:21.784Z,9.47
2023-05-02T10:11:53.890Z,9.20
2023-05-02T10:14:22.595Z,10.67
2023-05-02T10:17:04.882Z,10.83
2023-05-02T10:19:41.676Z,10.90
2023-05-02T10:22:09.100Z,10.27
2023-05-02T10:24:36.753Z,10.40
2023-05-02T10:27:05.460Z,10.83
2023-05-02T10:29:33.069Z,9.57
2023-05-02T10:32:01.077Z,10.23
2023-05-02T10:34:27.923Z,8.77
2023-05-02T10:37:01.298Z,8.83
2023-05-02T10:39:32.113Z,8.20
2023-05-02T10:42:00.695Z,8.70
2023-05-02T10:44:38.904Z,8.27
2023-05-02T10:47:25.131Z,9.00
2023-05-02T10:49:56.617Z,9.03
2023-05-02T10:52:36.698Z,9.13
2023-05-02T10:55:23.828Z,8.50
2023-05-02T10:58:08.651Z,7.83
2023-05-02T11:00:35.369Z,8.33
2023-05-02T11:03:02.582Z,7.93
2023-05-02T11:05:29.617Z,7.00
2023-05-02T11:08:15.237Z,7.43
2023-05-02T11:10:42.094Z,8.87
2023-05-02T11:13:08.749Z,9.67
2023-05-02T11:15:41.391Z,10.40
2023-05-02T11:18:12.792Z,11.43
2023-05-02T11:20:41.452Z,12.40
2023-05-02T11:23:14.400Z,13.07
2023-05-02T11:26:03.304Z,13.53
2023-05-02T11:28:48.695Z,14.37
2023-05-02T11:31:53.083Z,16.10
2023-05-02T11:34:19.969Z,14.40
2023-05-02T11:36:46.556Z,15.40
2023-05-02T11:39:20.902Z,15.50
2023-05-02T11:41:50.934Z,15.57
2023-05-02T11:44:17.710Z,16.10
2023-05-02T11:46:44.798Z,17.53
2023-05-02T11:49:14.734Z,17.03
2023-05-02T11:51:41.899Z,16.00
2023-05-02T11:54:09.005Z,15.50
2023-05-02T11:56:36.029Z,13.97
2023-05-02T11:59:03.775Z,10.20
2023-05-02T12:01:30.783Z,9.13
2023-05-02T12:04:07.838Z,9.10
2023-05-02T12:06:35.314Z,9.47
2023-05-02T12:09:10.502Z,7.23
2023-05-02T12:11:38.337Z,8.57
2023-05-02T12:14:08.468Z,6.87
2023-05-02T12:16:35.625Z,7.30
2023-05-02T12:19:02.537Z,7.00
2023-05-02T12:21:30.153Z,5.80
2023-05-02T12:23:57.537Z,5.93
2023-05-02T12:26:27.469Z,6.67
2023-05-02T12:28:55.481Z,6.20
2023-05-02T12:31:22.905Z,6.23
2023-05-02T12:33:50.907Z,6.33
2023-05-02T12:36:20.886Z,6.67
2023-05-02T12:38:59.540Z,6.80
2023-05-02T12:41:34.458Z,6.33
2023-05-02T12:44:01.398Z,6.20
2023-05-02T12:46:31.563Z,6.30
2023-05-02T12:49:09.175Z,6.30
2023-05-02T12:51:36.737Z,6.70
2023-05-02T12:54:04.012Z,7.03
2023-05-02T12:56:34.542Z,6.30
2023-05-02T12:59:03.544Z,6.13
2023-05-02T13:01:31.520Z,5.87
2023-05-02T13:03:58.258Z,6.50
2023-05-02T13:06:24.966Z,5.60
2023-05-02T13:08:51.620Z,4.73
2023-05-02T13:11:18.336Z,6.03
2023-05-02T13:13:44.922Z,5.90
2023-05-02T13:16:11.638Z,5.57
2023-05-02T13:18:38.457Z,6.40
2023-05-02T13:21:05.073Z,5.97
2023-05-02T13:23:31.668Z,6.73
2023-05-02T13:25:58.311Z,6.53
2023-05-02T13:28:25.896Z,5.90
2023-05-02T13:30:52.647Z,6.90
2023-05-02T13:33:19.670Z,6.27
2023-05-02T13:35:46.541Z,5.73
2023-05-02T13:38:13.341Z,5.60
2023-05-02T13:40:40.000Z,7.10
2023-05-02T13:43:06.608Z,7.50
2023-05-02T13:45:33.361Z,7.67
2023-05-02T13:47:59.998Z,8.27
2023-05-02T13:50:26.834Z,6.77
2023-05-02T13:52:53.471Z,7.27
2023-05-02T13:55:20.118Z,7.50
2023-05-02T13:57:46.894Z,7.87
2023-05-02T14:00:14.116Z,6.67
2023-05-02T14:02:40.821Z,8.00
2023-05-02T14:05:08.117Z,7.73
2023-05-02T14:07:34.723Z,7.57
2023-05-02T14:10:01.577Z,7.77
2023-05-02T14:12:28.490Z,8.07
2023-05-02T14:14:55.114Z,7.90
2023-05-02T14:17:21.778Z,7.63
2023-05-02T14:19:48.434Z,7.57
2023-05-02T14:22:15.833Z,6.90
2023-05-02T14:24:42.394Z,6.83
2023-05-02T14:27:17.751Z,7.07
2023-05-02T14:29:45.924Z,7.23
2023-05-02T14:32:12.834Z,7.10
2023-05-02T14:34:40.152Z,7.40
2023-05-02T14:37:08.566Z,9.03
2023-05-02T14:39:36.508Z,8.37
2023-05-02T14:42:04.232Z,7.27
2023-05-02T14:44:31.148Z,6.17
2023-05-02T14:46:57.952Z,5.77
2023-05-02T14:49:25.379Z,6.27
2023-05-02T14:51:52.773Z,6.27
2023-05-02T14:54:20.422Z,5.00
2023-05-02T14:56:48.208Z,6.00
2023-05-02T14:59:14.910Z,5.80
2023-05-02T15:01:42.775Z,7.00
2023-05-02T15:04:10.457Z,6.10
2023-05-02T15:06:37.571Z,7.70
2023-05-02T15:09:05.110Z,5.50
2023-05-02T15:11:31.885Z,6.20
2023-05-02T15:13:59.465Z,6.50
2023-05-02T15:16:27.108Z,6.70
2023-05-02T15:18:54.240Z,7.00
2023-05-02T15:21:21.171Z,5.90
2023-05-02T15:23:47.817Z,6.10
2023-05-02T15:26:14.559Z,10.37
2023-05-02T15:28:41.416Z,5.30
2023-05-02T15:31:08.029Z,4.73
2023-05-02T15:33:34.735Z,6.10
2023-05-02T15:36:01.409Z,5.17
2023-05-02T15:38:28.108Z,5.80
2023-05-02T15:40:59.300Z,5.70
2023-05-02T15:43:27.038Z,6.00
2023-05-02T15:45:55.251Z,6.67
2023-05-02T15:48:23.047Z,6.33
2023-05-02T15:50:49.866Z,6.87
2023-05-02T15:53:17.008Z,7.30
2023-05-02T15:55:45.684Z,6.20
2023-05-02T15:58:16.443Z,7.07
2023-05-02T16:00:43.866Z,6.37
2023-05-02T16:03:12.081Z,6.33
2023-05-02T16:05:39.578Z,5.90
2023-05-02T16:08:06.424Z,6.73
2023-05-02T16:10:33.196Z,6.43
2023-05-02T16:12:59.910Z,6.37
2023-05-02T16:15:26.639Z,6.87
2023-05-02T16:17:53.359Z,6.63
2023-05-02T16:20:20.112Z,6.90
2023-05-02T16:22:47.608Z,7.87
2023-05-02T16:25:15.408Z,6.93
2023-05-02T16:27:43.163Z,7.23
2023-05-02T16:30:10.742Z,6.73
2023-05-02T16:32:37.605Z,6.73
2023-05-02T16:35:07.342Z,7.40
2023-05-02T16:37:35.167Z,6.10
2023-05-02T16:40:02.789Z,6.70
2023-05-02T16:42:29.782Z,6.80
2023-05-02T16:44:57.397Z,6.97
2023-05-02T16:47:24.232Z,6.47
2023-05-02T16:50:01.536Z,7.43
2023-05-02T16:52:28.945Z,5.90
2023-05-02T16:54:55.675Z,6.37
2023-05-02T16:57:23.129Z,7.47
2023-05-02T16:59:51.978Z,6.70
2023-05-02T17:02:20.864Z,7.20
2023-05-02T17:04:49.588Z,5.63
2023-05-02T17:07:17.101Z,6.87
2023-05-02T17:09:44.622Z,5.47
2023-05-02T17:12:12.370Z,5.07
2023-05-02T17:14:42.234Z,4.83
2023-05-02T17:17:09.634Z,5.10
2023-05-02T17:19:36.621Z,5.73
2023-05-02T17:22:04.932Z,5.83
2023-05-02T17:24:32.230Z,6.30
2023-05-02T17:26:59.174Z,6.47
2023-05-02T17:29:25.813Z,7.37
2023-05-02T17:31:52.434Z,7.43
2023-05-02T17:34:19.046Z,5.50
2023-05-02T17:36:46.303Z,7.30
2023-05-02T17:39:13.391Z,6.87
2023-05-02T17:41:40.178Z,6.50
2023-05-02T17:44:06.955Z,6.73
2023-05-02T17:46:33.729Z,8.20
2023-05-02T17:49:01.602Z,7.00
2023-05-02T17:51:28.249Z,7.10
2023-05-02T17:53:54.981Z,6.87
2023-05-02T17:56:21.821Z,5.70
2023-05-02T17:58:48.626Z,8.03
2023-05-02T18:01:15.589Z,5.30
2023-05-02T18:03:42.664Z,5.10
2023-05-02T18:06:15.065Z,5.50
2023-05-02T18:08:41.700Z,4.57
2023-05-02T18:11:14.509Z,4.53
2023-05-02T18:13:41.114Z,5.17
2023-05-02T18:16:07.942Z,3.83
2023-05-02T18:18:36.266Z,3.47
2023-05-02T18:21:03.574Z,4.20
2023-05-02T18:23:30.250Z,4.33
2023-05-02T18:25:56.864Z,4.17
2023-05-02T18:28:23.540Z,5.80
2023-05-02T18:30:50.344Z,6.03
2023-05-02T18:33:17.017Z,4.63
2023-05-02T18:35:49.162Z,4.63
2023-05-02T18:38:16.124Z,4.13
2023-05-02T18:40:43.978Z,3.47
2023-05-02T18:43:10.616Z,3.70
2023-05-02T18:45:37.176Z,5.47
2023-05-02T18:48:03.971Z,3.60
2023-05-02T18:50:30.703Z,3.90
2023-05-02T18:52:57.427Z,3.80
2023-05-02T18:55:25.283Z,4.00
2023-05-02T18:57:52.107Z,3.60
2023-05-02T19:00:20.223Z,3.13
2023-05-02T19:02:47.499Z,4.47
2023-05-02T19:05:14.872Z,3.80
2023-05-02T19:07:41.502Z,3.80
2023-05-02T19:10:08.451Z,2.97
2023-05-02T19:12:35.036Z,3.60
2023-05-02T19:15:02.660Z,3.90
2023-05-02T19:17:29.841Z,3.80
2023-05-02T19:19:58.276Z,3.37
2023-05-02T19:22:27.429Z,3.90
2023-05-02T19:24:54.244Z,3.77
2023-05-02T19:27:20.996Z,3.90
2023-05-02T19:29:47.596Z,3.50
2023-05-02T19:32:14.754Z,4.03
2023-05-02T19:34:41.991Z,4.10
2023-05-02T19:37:08.723Z,3.90
2023-05-02T19:39:35.348Z,4.00
2023-05-02T19:42:03.086Z,3.67
2023-05-02T19:44:30.035Z,3.87
2023-05-02T19:46:56.827Z,4.10
2023-05-02T19:49:23.474Z,4.30
2023-05-02T19:51:50.196Z,4.30
2023-05-02T19:54:16.807Z,4.30
2023-05-02T19:56:43.539Z,4.73
2023-05-02T19:59:10.140Z,4.40
2023-05-02T20:01:37.129Z,3.95
2023-05-02T20:04:03.957Z,5.10
2023-05-02T20:06:31.951Z,4.67
2023-05-02T20:08:58.711Z,5.70
2023-05-02T20:11:25.928Z,5.20
2023-05-02T20:13:52.532Z,4.75
2023-05-02T20:16:19.205Z,4.50
2023-05-02T20:18:45.962Z,3.97
2023-05-02T20:21:12.630Z,4.70
2023-05-02T20:23:43.152Z,3.60
2023-05-02T20:26:10.478Z,4.85
2023-05-02T20:28:37.745Z,5.22
2023-05-02T20:31:04.637Z,6.47
2023-05-02T20:33:43.727Z,7.00
2023-05-02T20:36:12.813Z,4.90
2023-05-02T20:38:42.254Z,5.00
2023-05-02T20:41:12.201Z,5.32
2023-05-02T20:43:39.657Z,4.97
2023-05-02T20:46:13.622Z,4.60
2023-05-02T20:48:40.265Z,4.10
2023-05-02T20:51:08.520Z,4.90
2023-05-02T20:53:39.009Z,5.20
2023-05-02T20:56:06.204Z,5.00
2023-05-02T20:58:33.471Z,4.65
2023-05-02T21:01:00.115Z,5.05
2023-05-02T21:03:27.753Z,4.57
2023-05-02T21:05:56.163Z,5.10
2023-05-02T21:08:23.236Z,4.72
2023-05-02T21:10:49.946Z,5.22
2023-05-02T21:13:16.603Z,5.32
2023-05-02T21:15:43.247Z,4.95
2023-05-02T21:18:09.904Z,4.50
2023-05-02T21:20:38.142Z,4.70
2023-05-02T21:23:04.926Z,4.90
2023-05-02T21:25:31.672Z,5.10
2023-05-02T21:27:58.380Z,5.55
2023-05-02T21:30:25.004Z,5.28
2023-05-02T21:32:51.694Z,6.15
2023-05-02T21:35:18.346Z,7.50
2023-05-02T21:37:46.129Z,6.95
2023-05-02T21:40:13.129Z,6.95
2023-05-02T21:42:40.661Z,6.95
2023-05-02T21:45:08.067Z,7.45
2023-05-02T21:47:34.724Z,7.40
2023-05-02T21:50:01.462Z,6.50
2023-05-02T21:52:31.669Z,6.35
2023-05-02T21:54:58.356Z,7.05
2023-05-02T21:57:24.951Z,6.93
2023-05-02T21:59:51.584Z,7.60
2023-05-02T22:02:18.223Z,7.78
2023-05-02T22:04:48.044Z,7.93
2023-05-02T22:07:15.915Z,7.40
2023-05-02T22:09:42.726Z,7.72
2023-05-02T22:12:09.361Z,7.38
2023-05-02T22:14:44.348Z,6.47
2023-05-02T22:17:12.633Z,7.10
2023-05-02T22:19:40.498Z,7.65
2023-05-02T22:22:07.232Z,7.28
2023-05-02T22:24:33.995Z,6.30
2023-05-02T22:27:00.821Z,6.82
2023-05-02T22:29:27.499Z,7.60
2023-05-02T22:31:54.256Z,6.75
2023-05-02T22:34:20.911Z,8.07
2023-05-02T22:36:47.498Z,6.35
2023-05-02T22:39:15.666Z,7.93
2023-05-02T22:41:42.981Z,7.13
2023-05-02T22:44:10.904Z,7.28
2023-05-02T22:46:38.669Z,6.90
2023-05-02T22:49:09.421Z,5.95
2023-05-02T22:51:37.916Z,5.70
2023-05-02T22:54:05.918Z,5.65
2023-05-02T22:56:32.702Z,6.13
2023-05-02T22:58:59.299Z,6.10
2023-05-02T23:01:27.369Z,6.38
2023-05-02T23:03:54.070Z,6.15
2023-05-02T23:06:20.993Z,6.85
2023-05-02T23:08:47.675Z,6.50
2023-05-02T23:11:14.244Z,6.05
2023-05-02T23:13:40.846Z,7.45
2023-05-02T23:16:07.484Z,7.35
2023-05-02T23:18:34.134Z,7.32
2023-05-02T23:21:01.372Z,7.28
2023-05-02T23:23:28.043Z,6.65
2023-05-02T23:25:54.762Z,6.85
2023-05-02T23:28:21.507Z,6.90
2023-05-02T23:30:48.692Z,6.13
2023-05-02T23:33:16.306Z,6.38
2023-05-02T23:35:43.040Z,7.03
2023-05-02T23:38:09.691Z,8.45
2023-05-02T23:40:36.367Z,6.78
2023-05-02T23:43:03.149Z,7.57
2023-05-02T23:45:29.832Z,6.65
2023-05-02T23:47:56.481Z,7.38
2023-05-02T23:50:23.140Z,6.65
2023-05-02T23:52:49.735Z,6.38
2023-05-02T23:55:16.436Z,6.53
2023-05-02T23:57:42.995Z,6.35
