createdAt,value
2023-03-18T00:01:40.606Z,3.42
2023-03-18T00:05:22.572Z,5.93
2023-03-18T00:09:05.142Z,6.97
2023-03-18T00:12:47.196Z,4.70
2023-03-18T00:16:28.938Z,3.50
2023-03-18T00:20:12.910Z,2.97
2023-03-18T00:23:56.814Z,3.85
2023-03-18T00:27:39.831Z,5.22
2023-03-18T00:31:21.796Z,4.10
2023-03-18T00:35:03.837Z,3.85
2023-03-18T00:38:47.255Z,5.18
2023-03-18T00:42:36.037Z,4.30
2023-03-18T00:46:20.362Z,4.10
2023-03-18T00:50:03.277Z,2.75
2023-03-18T00:53:48.830Z,2.70
2023-03-18T00:57:30.804Z,2.33
2023-03-18T01:01:13.892Z,2.20
2023-03-18T01:04:57.109Z,2.22
2023-03-18T01:08:41.209Z,2.42
2023-03-18T01:12:22.955Z,2.35
2023-03-18T01:16:05.802Z,1.90
2023-03-18T01:19:48.758Z,2.40
2023-03-18T01:23:31.352Z,2.33
2023-03-18T01:27:13.901Z,2.63
2023-03-18T01:30:57.337Z,2.70
2023-03-18T01:34:41.448Z,2.63
2023-03-18T01:38:24.857Z,2.20
2023-03-18T01:42:06.870Z,2.22
2023-03-18T01:45:51.068Z,2.83
2023-03-18T01:49:42.825Z,2.60
2023-03-18T01:53:27.075Z,2.22
2023-03-18T01:57:09.120Z,2.17
2023-03-18T02:01:00.888Z,2.67
2023-03-18T02:04:47.589Z,2.60
2023-03-18T02:08:30.049Z,2.45
2023-03-18T02:12:13.993Z,3.00
2023-03-18T02:16:00.457Z,2.85
2023-03-18T02:20:10.476Z,2.63
2023-03-18T02:24:19.131Z,2.90
2023-03-18T02:28:03.938Z,3.13
2023-03-18T02:31:47.270Z,3.47
2023-03-18T02:35:30.885Z,3.38
2023-03-18T02:39:15.347Z,3.35
2023-03-18T02:42:57.457Z,3.00
2023-03-18T02:46:55.630Z,3.00
2023-03-18T02:50:37.349Z,2.90
2023-03-18T02:54:24.894Z,2.92
2023-03-18T02:58:07.913Z,2.92
2023-03-18T03:01:52.276Z,3.10
2023-03-18T03:05:35.191Z,2.92
2023-03-18T03:09:17.332Z,3.22
2023-03-18T03:12:59.201Z,2.95
2023-03-18T03:16:40.956Z,2.90
2023-03-18T03:20:23.680Z,2.80
2023-03-18T03:24:07.086Z,2.85
2023-03-18T03:27:49.745Z,2.70
2023-03-18T03:31:31.770Z,2.60
2023-03-18T03:35:16.628Z,3.00
2023-03-18T03:38:58.386Z,3.08
2023-03-18T03:42:40.365Z,2.92
2023-03-18T03:46:22.156Z,2.97
2023-03-18T03:50:05.875Z,3.00
2023-03-18T03:53:47.791Z,2.75
2023-03-18T03:57:29.544Z,2.80
2023-03-18T04:01:11.714Z,3.17
2023-03-18T04:04:53.784Z,3.30
2023-03-18T04:08:35.521Z,3.40
2023-03-18T04:12:20.225Z,3.22
2023-03-18T04:16:02.075Z,2.85
2023-03-18T04:19:43.810Z,3.10
2023-03-18T04:23:25.733Z,3.28
2023-03-18T04:27:07.497Z,3.05
2023-03-18T04:30:49.243Z,3.50
2023-03-18T04:34:31.934Z,4.10
2023-03-18T04:38:13.714Z,4.13
2023-03-18T04:41:57.004Z,3.97
2023-03-18T04:45:38.788Z,4.00
2023-03-18T04:49:21.396Z,3.85
2023-03-18T04:53:03.541Z,3.67
2023-03-18T04:56:45.565Z,3.95
2023-03-18T05:00:27.720Z,3.80
2023-03-18T05:04:10.284Z,3.75
2023-03-18T05:07:52.173Z,4.15
2023-03-18T05:11:34.228Z,3.67
2023-03-18T05:15:16.035Z,4.03
2023-03-18T05:18:57.856Z,4.22
2023-03-18T05:22:40.021Z,3.95
2023-03-18T05:26:21.930Z,3.15
2023-03-18T05:30:05.873Z,4.03
2023-03-18T05:33:47.921Z,4.10
2023-03-18T05:37:29.921Z,3.65
2023-03-18T05:41:11.978Z,3.40
2023-03-18T05:44:54.656Z,3.15
2023-03-18T05:48:36.790Z,3.30
2023-03-18T05:52:18.625Z,3.70
2023-03-18T05:56:00.714Z,3.15
2023-03-18T05:59:42.885Z,3.75
2023-03-18T06:03:25.198Z,2.85
2023-03-18T06:07:06.945Z,3.05
2023-03-18T06:10:48.726Z,3.75
2023-03-18T06:14:31.392Z,3.70
2023-03-18T06:18:13.827Z,3.95
2023-03-18T06:21:55.748Z,3.35
2023-03-18T06:25:38.193Z,3.15
2023-03-18T06:29:20.033Z,3.30
2023-03-18T06:33:02.450Z,3.55
2023-03-18T06:36:44.159Z,3.20
2023-03-18T06:40:25.933Z,3.10
2023-03-18T06:44:07.698Z,3.45
2023-03-18T06:47:49.735Z,3.50
2023-03-18T06:51:33.542Z,2.88
2023-03-18T06:55:15.734Z,3.13
2023-03-18T06:58:58.201Z,3.35
2023-03-18T07:02:41.936Z,3.42
2023-03-18T07:06:24.400Z,3.80
2023-03-18T07:10:08.564Z,3.55
2023-03-18T07:13:50.465Z,3.53
2023-03-18T07:17:32.234Z,3.83
2023-03-18T07:21:14.165Z,3.90
2023-03-18T07:24:56.069Z,3.80
2023-03-18T07:28:37.893Z,4.15
2023-03-18T07:32:19.821Z,3.38
2023-03-18T07:36:01.694Z,3.72
2023-03-18T07:39:43.942Z,4.10
2023-03-18T07:43:25.823Z,4.10
2023-03-18T07:47:07.654Z,4.07
2023-03-18T07:50:49.467Z,4.03
2023-03-18T07:54:31.342Z,4.50
2023-03-18T07:58:13.682Z,3.95
2023-03-18T08:01:55.373Z,4.50
2023-03-18T08:05:37.097Z,4.18
2023-03-18T08:09:18.784Z,5.05
2023-03-18T08:13:00.483Z,4.53
2023-03-18T08:16:42.482Z,4.18
2023-03-18T08:20:24.410Z,3.90
2023-03-18T08:24:06.662Z,4.18
2023-03-18T08:27:48.441Z,4.32
2023-03-18T08:31:30.272Z,4.47
2023-03-18T08:35:13.275Z,4.13
2023-03-18T08:38:55.255Z,3.80
2023-03-18T08:42:37.082Z,4.00
2023-03-18T08:46:20.335Z,3.92
2023-03-18T08:50:02.945Z,4.60
2023-03-18T08:53:44.661Z,4.00
2023-03-18T08:57:27.860Z,4.20
2023-03-18T09:01:11.923Z,3.67
2023-03-18T09:04:54.955Z,3.28
2023-03-18T09:08:36.780Z,3.67
2023-03-18T09:12:19.361Z,3.40
2023-03-18T09:16:01.137Z,3.03
2023-03-18T09:19:42.900Z,2.83
2023-03-18T09:23:26.298Z,2.88
2023-03-18T09:27:08.102Z,4.20
2023-03-18T09:30:51.291Z,3.30
2023-03-18T09:34:33.061Z,3.28
2023-03-18T09:38:19.823Z,3.55
2023-03-18T09:42:22.110Z,3.70
2023-03-18T09:46:06.922Z,3.03
2023-03-18T09:49:57.709Z,4.53
2023-03-18T09:53:48.392Z,3.80
2023-03-18T09:57:33.688Z,3.10
2023-03-18T10:01:16.703Z,3.63
2023-03-18T10:05:04.075Z,3.42
2023-03-18T10:08:57.853Z,3.88
2023-03-18T10:12:45.380Z,3.15
2023-03-18T10:16:32.230Z,3.47
2023-03-18T10:20:16.768Z,3.45
2023-03-18T10:24:22.771Z,5.95
2023-03-18T10:28:41.345Z,3.08
2023-03-18T10:32:48.705Z,3.65
2023-03-18T10:36:49.628Z,3.37
2023-03-18T10:40:41.333Z,3.47
2023-03-18T10:44:30.264Z,3.40
2023-03-18T10:48:41.500Z,3.40
2023-03-18T10:52:30.667Z,2.83
2023-03-18T10:56:13.718Z,3.28
2023-03-18T10:59:55.655Z,3.97
2023-03-18T11:03:45.413Z,3.10
2023-03-18T11:07:28.647Z,2.78
2023-03-18T11:11:21.081Z,2.90
2023-03-18T11:15:11.227Z,2.42
2023-03-18T11:18:53.078Z,2.55
2023-03-18T11:22:37.135Z,2.38
2023-03-18T11:26:27.681Z,2.38
2023-03-18T11:30:33.980Z,2.50
2023-03-18T11:34:22.216Z,2.40
2023-03-18T11:38:05.303Z,2.78
2023-03-18T11:41:49.053Z,2.42
2023-03-18T11:45:34.843Z,2.63
2023-03-18T11:49:21.367Z,2.47
2023-03-18T11:53:41.527Z,2.78
2023-03-18T11:57:32.289Z,2.05
2023-03-18T12:01:35.810Z,2.13
2023-03-18T12:05:20.338Z,2.53
2023-03-18T12:09:25.084Z,2.20
2023-03-18T12:13:30.013Z,2.40
2023-03-18T12:17:43.577Z,1.85
2023-03-18T12:21:30.870Z,2.50
2023-03-18T12:25:39.142Z,2.20
2023-03-18T12:29:52.532Z,2.30
2023-03-18T12:33:37.653Z,2.38
2023-03-18T12:37:38.458Z,2.47
2023-03-18T12:41:29.421Z,2.28
2023-03-18T12:45:16.914Z,2.65
2023-03-18T12:49:27.376Z,2.60
2023-03-18T12:53:29.524Z,2.60
2023-03-18T12:57:20.631Z,2.00
2023-03-18T13:01:08.637Z,1.67
2023-03-18T13:04:56.035Z,1.80
2023-03-18T13:09:08.103Z,1.67
2023-03-18T13:13:03.715Z,1.58
2023-03-18T13:16:48.588Z,1.70
2023-03-18T13:20:37.873Z,1.92
2023-03-18T13:24:38.057Z,1.65
2023-03-18T13:28:36.644Z,1.58
2023-03-18T13:32:52.705Z,1.70
2023-03-18T13:36:49.304Z,1.35
2023-03-18T13:40:56.206Z,1.40
2023-03-18T13:44:41.686Z,1.67
2023-03-18T13:48:35.776Z,1.80
2023-03-18T13:52:39.372Z,1.80
2023-03-18T13:56:50.377Z,1.92
2023-03-18T14:00:34.480Z,2.22
2023-03-18T14:04:45.946Z,2.08
2023-03-18T14:08:42.775Z,2.40
2023-03-18T14:12:33.402Z,2.10
2023-03-18T14:16:24.059Z,2.03
2023-03-18T14:20:37.893Z,2.05
2023-03-18T14:24:20.701Z,1.80
2023-03-18T14:28:09.310Z,1.67
2023-03-18T14:31:59.361Z,2.50
2023-03-18T14:36:06.315Z,1.73
2023-03-18T14:39:52.938Z,1.40
2023-03-18T14:43:38.310Z,1.20
2023-03-18T14:47:43.456Z,1.20
2023-03-18T14:51:30.454Z,1.17
2023-03-18T14:55:20.722Z,1.00
2023-03-18T14:59:02.443Z,1.20
2023-03-18T15:02:45.656Z,1.20
2023-03-18T15:06:29.247Z,1.40
2023-03-18T15:10:17.192Z,1.58
2023-03-18T15:14:00.480Z,1.17
2023-03-18T15:17:48.845Z,1.27
2023-03-18T15:21:37.591Z,0.95
2023-03-18T15:25:22.553Z,1.40
2023-03-18T15:29:24.354Z,0.98
2023-03-18T15:33:20.437Z,0.70
2023-03-18T15:37:04.837Z,0.85
2023-03-18T15:40:50.037Z,1.02
2023-03-18T15:44:36.756Z,1.27
2023-03-18T15:48:30.858Z,0.80
2023-03-18T15:52:16.086Z,0.80
2023-03-18T15:55:59.761Z,1.00
2023-03-18T15:59:44.084Z,0.90
2023-03-18T16:03:30.584Z,1.10
2023-03-18T16:07:18.271Z,1.20
2023-03-18T16:14:45.989Z,1.00
2023-03-18T16:18:28.012Z,1.45
2023-03-18T16:22:10.096Z,1.17
2023-03-18T16:25:54.563Z,1.20
2023-03-18T16:29:40.641Z,1.15
2023-03-18T16:33:23.563Z,0.90
2023-03-18T16:37:05.350Z,0.90
2023-03-18T16:40:47.788Z,1.05
2023-03-18T16:44:29.684Z,1.08
2023-03-18T16:48:17.304Z,1.60
2023-03-18T16:55:40.719Z,1.17
2023-03-18T16:59:23.125Z,0.90
2023-03-18T17:03:04.873Z,1.20
2023-03-18T17:06:46.801Z,1.15
2023-03-18T17:10:28.674Z,1.17
2023-03-18T17:14:29.886Z,1.95
2023-03-18T17:18:19.093Z,1.27
2023-03-18T17:22:02.292Z,1.55
2023-03-18T17:25:56.777Z,1.58
2023-03-18T17:29:38.780Z,1.50
2023-03-18T17:33:24.621Z,1.02
2023-03-18T17:37:06.350Z,1.40
2023-03-18T17:40:48.735Z,1.00
2023-03-18T17:44:30.694Z,1.17
2023-03-18T17:48:20.639Z,1.35
2023-03-18T17:52:02.468Z,1.30
2023-03-18T17:55:44.157Z,1.15
2023-03-18T17:59:27.379Z,1.27
2023-03-18T18:03:20.632Z,2.95
2023-03-18T18:07:02.756Z,2.35
2023-03-18T18:10:48.928Z,2.92
2023-03-18T18:14:32.254Z,2.13
2023-03-18T18:18:26.620Z,1.30
2023-03-18T18:22:20.804Z,1.40
2023-03-18T18:26:05.927Z,6.03
2023-03-18T18:29:48.129Z,2.22
2023-03-18T18:33:32.601Z,4.10
2023-03-18T18:37:14.377Z,2.03
2023-03-18T18:40:57.600Z,1.50
2023-03-18T18:44:40.203Z,1.55
2023-03-18T18:48:35.647Z,1.25
2023-03-18T18:52:17.758Z,1.90
2023-03-18T18:56:02.492Z,1.88
2023-03-18T18:59:44.218Z,1.90
2023-03-18T19:03:31.147Z,2.10
2023-03-18T19:07:13.559Z,2.50
2023-03-18T19:10:57.685Z,2.00
2023-03-18T19:14:39.885Z,1.67
2023-03-18T19:18:24.828Z,2.35
2023-03-18T19:22:07.407Z,1.90
2023-03-18T19:25:49.467Z,2.00
2023-03-18T19:29:35.207Z,2.40
2023-03-18T19:33:17.671Z,2.70
2023-03-18T19:37:02.543Z,2.63
2023-03-18T19:40:44.377Z,9.02
2023-03-18T19:44:27.014Z,2.13
2023-03-18T19:48:16.094Z,1.60
2023-03-18T19:51:57.793Z,7.90
2023-03-18T19:55:41.396Z,1.85
2023-03-18T19:59:24.982Z,2.95
2023-03-18T20:03:14.983Z,1.38
2023-03-18T20:06:57.263Z,1.50
2023-03-18T20:10:43.174Z,1.90
2023-03-18T20:14:28.284Z,2.67
2023-03-18T20:18:17.868Z,1.30
2023-03-18T20:21:59.831Z,1.35
2023-03-18T20:25:46.008Z,1.23
2023-03-18T20:29:28.778Z,1.45
2023-03-18T20:33:10.680Z,1.25
2023-03-18T20:36:52.432Z,1.77
2023-03-18T20:40:34.242Z,1.52
2023-03-18T20:44:16.287Z,1.63
2023-03-18T20:47:58.048Z,1.88
2023-03-18T20:51:42.633Z,1.35
2023-03-18T20:55:25.667Z,1.30
2023-03-18T20:59:08.705Z,1.63
2023-03-18T21:02:53.250Z,1.10
2023-03-18T21:06:34.990Z,1.10
2023-03-18T21:10:37.253Z,1.90
2023-03-18T21:14:18.952Z,1.50
2023-03-18T21:18:01.336Z,5.07
2023-03-18T21:21:43.070Z,4.13
2023-03-18T21:25:27.469Z,2.05
2023-03-18T21:29:09.340Z,2.90
2023-03-18T21:32:51.456Z,3.10
2023-03-18T21:36:33.374Z,1.80
2023-03-18T21:40:17.539Z,1.00
2023-03-18T21:43:59.499Z,1.58
2023-03-18T21:47:41.404Z,1.20
2023-03-18T21:51:39.648Z,1.60
2023-03-18T21:55:22.483Z,2.20
2023-03-18T21:59:04.243Z,2.15
2023-03-18T22:02:46.493Z,1.80
2023-03-18T22:06:28.266Z,1.77
2023-03-18T22:10:14.917Z,1.60
2023-03-18T22:13:56.906Z,2.20
2023-03-18T22:17:39.130Z,2.42
2023-03-18T22:21:28.442Z,2.70
2023-03-18T22:25:36.441Z,3.40
2023-03-18T22:29:18.542Z,3.00
2023-03-18T22:33:02.139Z,2.30
2023-03-18T22:36:44.102Z,2.55
2023-03-18T22:40:30.886Z,2.22
2023-03-18T22:44:23.700Z,2.13
2023-03-18T22:48:07.590Z,2.15
2023-03-18T22:51:49.449Z,2.60
2023-03-18T22:55:39.573Z,2.15
2023-03-18T22:59:21.497Z,2.20
2023-03-18T23:03:03.965Z,1.95
2023-03-18T23:06:46.076Z,1.77
2023-03-18T23:10:28.483Z,1.73
2023-03-18T23:14:11.756Z,2.00
2023-03-18T23:17:53.439Z,2.03
2023-03-18T23:21:35.410Z,2.50
2023-03-18T23:25:18.473Z,2.13
2023-03-18T23:29:00.317Z,1.88
2023-03-18T23:32:42.360Z,1.70
2023-03-18T23:36:24.114Z,1.48
2023-03-18T23:40:06.473Z,1.25
2023-03-18T23:43:48.256Z,1.10
2023-03-18T23:47:30.118Z,1.23
2023-03-18T23:51:11.865Z,1.02
2023-03-18T23:54:53.795Z,0.80
2023-03-18T23:58:35.589Z,0.88
