createdAt,value
2019-01-14T00:01:13.453Z,6.90
2019-01-14T00:03:42.706Z,6.90
2019-01-14T00:06:11.844Z,6.80
2019-01-14T00:08:40.988Z,6.80
2019-01-14T00:11:10.211Z,6.80
2019-01-14T00:13:39.363Z,6.90
2019-01-14T00:16:08.560Z,6.80
2019-01-14T00:18:37.767Z,6.80
2019-01-14T00:21:06.985Z,6.80
2019-01-14T00:23:36.120Z,6.90
2019-01-14T00:26:05.708Z,6.90
2019-01-14T00:28:34.866Z,6.90
2019-01-14T00:31:04.012Z,6.90
2019-01-14T00:33:33.167Z,6.90
2019-01-14T00:36:02.320Z,6.90
2019-01-14T00:38:31.873Z,6.90
2019-01-14T00:41:01.265Z,6.90
2019-01-14T00:43:30.539Z,6.90
2019-01-14T00:45:59.773Z,6.90
2019-01-14T00:48:28.980Z,6.80
2019-01-14T00:50:58.120Z,6.70
2019-01-14T00:53:27.329Z,6.70
2019-01-14T00:55:56.496Z,6.70
2019-01-14T00:58:25.637Z,6.70
2019-01-14T01:00:54.873Z,6.70
2019-01-14T01:03:23.996Z,6.70
2019-01-14T01:05:53.224Z,6.60
2019-01-14T01:08:22.379Z,6.60
2019-01-14T01:10:51.636Z,6.60
2019-01-14T01:13:20.865Z,6.50
2019-01-14T01:15:50.032Z,6.60
2019-01-14T01:18:19.257Z,6.60
2019-01-14T01:20:48.591Z,6.60
2019-01-14T01:23:17.729Z,6.60
2019-01-14T01:25:46.881Z,6.60
2019-01-14T01:28:16.028Z,6.70
2019-01-14T01:30:45.240Z,6.70
2019-01-14T01:33:14.513Z,6.70
2019-01-14T01:35:43.659Z,6.70
2019-01-14T01:38:12.983Z,6.70
2019-01-14T01:40:42.136Z,6.70
2019-01-14T01:43:11.608Z,6.60
2019-01-14T01:45:40.759Z,6.60
2019-01-14T01:48:09.924Z,6.60
2019-01-14T01:50:39.048Z,6.60
2019-01-14T01:53:08.371Z,6.60
2019-01-14T01:55:37.501Z,6.60
2019-01-14T01:58:06.689Z,6.60
2019-01-14T02:00:36.042Z,6.60
2019-01-14T02:03:05.268Z,6.60
2019-01-14T02:05:34.506Z,6.70
2019-01-14T02:08:03.653Z,6.60
2019-01-14T02:10:32.846Z,6.60
2019-01-14T02:13:01.980Z,6.60
2019-01-14T02:15:31.124Z,6.60
2019-01-14T02:18:00.256Z,6.50
2019-01-14T02:20:29.400Z,6.50
2019-01-14T02:22:58.517Z,6.40
2019-01-14T02:25:27.761Z,6.40
2019-01-14T02:27:56.900Z,6.40
2019-01-14T02:30:26.057Z,6.40
2019-01-14T02:32:55.204Z,6.40
2019-01-14T02:35:24.348Z,6.50
2019-01-14T02:37:53.498Z,6.40
2019-01-14T02:40:23.296Z,6.40
2019-01-14T02:42:52.459Z,6.40
2019-01-14T02:45:21.609Z,6.40
2019-01-14T02:47:50.751Z,6.40
2019-01-14T02:50:20.040Z,6.30
2019-01-14T02:52:49.216Z,6.30
2019-01-14T02:55:18.540Z,6.30
2019-01-14T02:57:47.676Z,6.30
2019-01-14T03:00:23.308Z,6.40
2019-01-14T03:02:52.580Z,6.40
2019-01-14T03:05:22.081Z,6.40
2019-01-14T03:07:51.439Z,6.40
2019-01-14T03:10:20.569Z,6.40
2019-01-14T03:12:49.728Z,6.40
2019-01-14T03:15:20.141Z,6.40
2019-01-14T03:17:49.349Z,6.40
2019-01-14T03:20:18.604Z,6.40
2019-01-14T03:22:47.746Z,6.40
2019-01-14T03:25:17.574Z,6.40
2019-01-14T03:27:46.728Z,6.40
2019-01-14T03:30:19.350Z,6.40
2019-01-14T03:32:48.682Z,6.40
2019-01-14T03:35:17.827Z,6.40
2019-01-14T03:37:46.980Z,6.40
2019-01-14T03:40:18.064Z,6.50
2019-01-14T03:42:47.335Z,6.50
2019-01-14T03:45:16.466Z,6.50
2019-01-14T03:47:45.661Z,6.50
2019-01-14T03:50:23.212Z,6.50
2019-01-14T03:52:52.463Z,6.50
2019-01-14T03:55:21.599Z,6.50
2019-01-14T03:57:52.937Z,6.50
2019-01-14T04:00:22.405Z,6.50
2019-01-14T04:02:51.514Z,6.50
2019-01-14T04:05:20.692Z,6.50
2019-01-14T04:07:49.832Z,6.50
2019-01-14T04:10:19.287Z,6.50
2019-01-14T04:12:48.535Z,6.50
2019-01-14T04:15:19.444Z,6.50
2019-01-14T04:17:48.663Z,6.50
2019-01-14T04:20:18.953Z,6.50
2019-01-14T04:22:48.371Z,6.50
2019-01-14T04:25:17.527Z,6.50
2019-01-14T04:27:46.647Z,6.50
2019-01-14T04:30:18.862Z,6.50
2019-01-14T04:32:48.010Z,6.50
2019-01-14T04:35:17.484Z,6.50
2019-01-14T04:37:46.617Z,6.50
2019-01-14T04:40:16.197Z,6.50
2019-01-14T04:42:45.349Z,6.50
2019-01-14T04:45:14.936Z,6.50
2019-01-14T04:47:44.098Z,6.50
2019-01-14T04:50:15.966Z,6.50
2019-01-14T04:52:45.099Z,6.50
2019-01-14T04:55:14.807Z,6.50
2019-01-14T04:57:43.951Z,6.50
2019-01-14T05:00:17.041Z,6.50
2019-01-14T05:02:46.413Z,6.50
2019-01-14T05:05:16.340Z,6.50
2019-01-14T05:07:45.626Z,6.50
2019-01-14T05:10:15.845Z,6.50
2019-01-14T05:12:45.016Z,6.50
2019-01-14T05:15:14.348Z,6.50
2019-01-14T05:17:43.548Z,6.50
2019-01-14T05:20:24.326Z,6.60
2019-01-14T05:22:54.398Z,6.50
2019-01-14T05:25:23.617Z,6.50
2019-01-14T05:27:52.764Z,6.50
2019-01-14T05:30:22.009Z,6.50
2019-01-14T05:32:51.173Z,6.50
2019-01-14T05:35:20.307Z,6.50
2019-01-14T05:37:49.464Z,6.50
2019-01-14T05:40:24.162Z,6.50
2019-01-14T05:42:53.440Z,6.40
2019-01-14T05:45:22.567Z,6.50
2019-01-14T05:47:51.708Z,6.40
2019-01-14T05:50:20.946Z,6.50
2019-01-14T05:52:50.149Z,6.40
2019-01-14T05:55:19.264Z,6.50
2019-01-14T05:57:48.458Z,6.50
2019-01-14T06:00:23.662Z,6.50
2019-01-14T06:02:52.969Z,6.50
2019-01-14T06:05:22.104Z,6.50
2019-01-14T06:07:51.459Z,6.50
2019-01-14T06:10:20.631Z,6.50
2019-01-14T06:12:49.761Z,6.50
2019-01-14T06:15:19.501Z,6.50
2019-01-14T06:17:48.624Z,6.50
2019-01-14T06:20:18.948Z,6.50
2019-01-14T06:22:48.144Z,6.50
2019-01-14T06:25:17.744Z,6.50
2019-01-14T06:27:46.921Z,6.50
2019-01-14T06:30:21.274Z,6.50
2019-01-14T06:32:50.435Z,6.60
2019-01-14T06:35:19.795Z,6.50
2019-01-14T06:37:52.509Z,6.60
2019-01-14T06:40:20.629Z,6.50
2019-01-14T06:42:49.805Z,6.60
2019-01-14T06:45:19.004Z,6.50
2019-01-14T06:47:48.223Z,6.60
2019-01-14T06:50:18.595Z,6.60
2019-01-14T06:52:48.165Z,6.50
2019-01-14T06:55:17.828Z,6.60
2019-01-14T06:57:47.187Z,6.60
2019-01-14T07:00:22.183Z,6.60
2019-01-14T07:02:51.504Z,6.60
2019-01-14T07:05:21.069Z,6.50
2019-01-14T07:07:50.298Z,6.50
2019-01-14T07:10:22.392Z,6.40
2019-01-14T07:12:51.730Z,6.50
2019-01-14T07:15:20.869Z,6.50
2019-01-14T07:17:50.019Z,6.50
2019-01-14T07:20:19.883Z,6.50
2019-01-14T07:22:49.271Z,6.40
2019-01-14T07:25:18.651Z,6.50
2019-01-14T07:27:47.885Z,6.50
2019-01-14T07:30:19.009Z,6.50
2019-01-14T07:32:48.156Z,6.50
2019-01-14T07:35:17.604Z,6.50
2019-01-14T07:37:47.405Z,6.50
2019-01-14T07:40:17.427Z,6.50
2019-01-14T07:42:46.597Z,6.50
2019-01-14T07:45:17.583Z,6.50
2019-01-14T07:47:46.723Z,6.50
2019-01-14T07:50:16.739Z,6.50
2019-01-14T07:52:45.888Z,6.60
2019-01-14T07:55:15.055Z,6.50
2019-01-14T07:57:44.249Z,6.50
2019-01-14T08:00:19.600Z,6.50
2019-01-14T08:02:48.750Z,6.50
2019-01-14T08:05:17.956Z,6.50
2019-01-14T08:07:47.152Z,6.60
2019-01-14T08:10:16.304Z,6.50
2019-01-14T08:12:45.452Z,6.50
2019-01-14T08:15:16.757Z,6.50
2019-01-14T08:17:45.944Z,6.50
2019-01-14T08:20:15.292Z,6.40
2019-01-14T08:22:44.449Z,6.50
2019-01-14T08:25:13.852Z,6.50
2019-01-14T08:27:43.191Z,6.50
2019-01-14T08:30:15.340Z,6.60
2019-01-14T08:32:44.478Z,6.50
2019-01-14T08:35:14.133Z,6.50
2019-01-14T08:37:43.264Z,6.50
2019-01-14T08:40:13.190Z,6.50
2019-01-14T08:42:42.401Z,6.50
2019-01-14T08:45:12.147Z,6.50
2019-01-14T08:47:41.295Z,6.50
2019-01-14T08:50:19.305Z,6.50
2019-01-14T08:52:48.430Z,6.50
2019-01-14T08:55:17.745Z,6.60
2019-01-14T08:57:54.237Z,6.60
2019-01-14T09:00:20.181Z,6.60
2019-01-14T09:02:49.427Z,6.60
2019-01-14T09:05:18.600Z,6.70
2019-01-14T09:07:47.755Z,6.60
2019-01-14T09:10:20.344Z,6.70
2019-01-14T09:12:49.496Z,6.70
2019-01-14T09:15:18.861Z,6.70
2019-01-14T09:17:48.300Z,6.60
2019-01-14T09:20:19.307Z,6.70
2019-01-14T09:22:48.567Z,6.90
2019-01-14T09:25:17.685Z,6.80
2019-01-14T09:27:46.922Z,6.60
2019-01-14T09:30:18.537Z,6.60
2019-01-14T09:32:47.809Z,6.60
2019-01-14T09:35:16.959Z,6.70
2019-01-14T09:37:46.107Z,6.70
2019-01-14T09:40:17.160Z,6.70
2019-01-14T09:42:46.360Z,6.70
2019-01-14T09:45:15.486Z,6.80
2019-01-14T09:47:44.636Z,6.90
2019-01-14T09:50:14.760Z,7.00
2019-01-14T09:52:43.909Z,7.10
2019-01-14T09:55:17.956Z,7.20
2019-01-14T09:57:48.364Z,6.90
2019-01-14T10:00:17.724Z,7.00
2019-01-14T10:02:47.413Z,7.10
2019-01-14T10:05:19.083Z,7.20
2019-01-14T10:07:48.256Z,7.20
2019-01-14T10:10:18.481Z,7.40
2019-01-14T10:12:47.922Z,7.40
2019-01-14T10:15:22.281Z,7.30
2019-01-14T10:18:00.434Z,7.10
2019-01-14T10:20:29.564Z,7.00
2019-01-14T10:22:59.034Z,7.30
2019-01-14T10:25:28.181Z,7.40
2019-01-14T10:27:57.337Z,7.60
2019-01-14T10:30:26.487Z,7.30
2019-01-14T10:32:55.734Z,7.20
2019-01-14T10:35:25.000Z,7.10
2019-01-14T10:37:54.136Z,7.10
2019-01-14T10:40:23.551Z,7.10
2019-01-14T10:42:52.797Z,7.10
2019-01-14T10:45:23.380Z,7.10
2019-01-14T10:47:52.536Z,7.20
2019-01-14T10:50:22.169Z,7.20
2019-01-14T10:52:51.294Z,7.20
2019-01-14T10:55:20.520Z,7.10
2019-01-14T10:57:49.645Z,7.20
2019-01-14T11:00:21.318Z,7.30
2019-01-14T11:02:50.562Z,7.30
2019-01-14T11:05:23.419Z,7.50
2019-01-14T11:07:52.838Z,7.40
2019-01-14T11:10:22.012Z,7.40
2019-01-14T11:12:51.547Z,7.50
2019-01-14T11:15:21.135Z,7.40
2019-01-14T11:17:50.535Z,7.20
2019-01-14T11:20:22.573Z,7.20
2019-01-14T11:22:51.818Z,7.20
2019-01-14T11:25:21.053Z,7.30
2019-01-14T11:27:50.349Z,7.20
2019-01-14T11:30:22.513Z,7.20
2019-01-14T11:32:51.712Z,7.30
2019-01-14T11:35:20.873Z,7.40
2019-01-14T11:37:50.024Z,7.40
2019-01-14T11:40:24.951Z,7.40
2019-01-14T11:42:54.116Z,7.30
2019-01-14T11:45:23.255Z,7.30
2019-01-14T11:47:52.391Z,7.30
2019-01-14T11:50:21.536Z,7.30
2019-01-14T11:52:50.900Z,7.30
2019-01-14T11:55:20.136Z,7.20
2019-01-14T11:57:49.296Z,7.30
2019-01-14T12:00:23.943Z,7.30
2019-01-14T12:02:53.651Z,7.20
2019-01-14T12:05:23.072Z,7.70
2019-01-14T12:07:52.309Z,7.80
2019-01-14T12:10:21.554Z,7.70
2019-01-14T12:12:50.768Z,8.00
2019-01-14T12:15:25.369Z,7.50
2019-01-14T12:17:54.518Z,7.60
2019-01-14T12:20:23.791Z,7.50
2019-01-14T12:22:52.974Z,7.70
2019-01-14T12:25:22.119Z,7.80
2019-01-14T12:27:51.283Z,7.50
2019-01-14T12:30:26.734Z,7.40
2019-01-14T12:32:55.959Z,7.40
2019-01-14T12:35:25.137Z,7.30
2019-01-14T12:37:54.293Z,7.20
2019-01-14T12:40:25.211Z,7.30
2019-01-14T12:42:54.302Z,7.40
2019-01-14T12:45:24.577Z,7.30
2019-01-14T12:47:53.715Z,7.30
2019-01-14T12:50:22.937Z,7.30
2019-01-14T12:52:52.156Z,7.30
2019-01-14T12:55:21.331Z,7.20
2019-01-14T12:57:50.470Z,7.20
2019-01-14T13:00:30.215Z,7.50
2019-01-14T13:02:59.520Z,7.50
2019-01-14T13:05:30.161Z,7.70
2019-01-14T13:07:59.523Z,8.10
2019-01-14T13:10:28.865Z,8.40
2019-01-14T13:12:58.038Z,8.30
2019-01-14T13:15:28.773Z,8.10
2019-01-14T13:17:57.957Z,7.80
2019-01-14T13:20:27.408Z,7.50
2019-01-14T13:22:56.613Z,7.30
2019-01-14T13:25:25.888Z,7.10
2019-01-14T13:27:55.343Z,6.00
2019-01-14T13:30:30.049Z,5.50
2019-01-14T13:33:00.436Z,5.60
2019-01-14T13:35:29.727Z,5.50
2019-01-14T13:37:59.402Z,5.50
2019-01-14T13:40:28.574Z,5.60
2019-01-14T13:42:57.829Z,5.50
2019-01-14T13:45:27.060Z,5.50
2019-01-14T13:47:56.368Z,5.60
2019-01-14T13:50:26.983Z,5.60
2019-01-14T13:52:56.129Z,5.60
2019-01-14T13:55:25.673Z,5.60
2019-01-14T13:57:59.715Z,5.70
2019-01-14T14:00:27.052Z,5.70
2019-01-14T14:02:56.293Z,5.70
2019-01-14T14:05:25.568Z,5.70
2019-01-14T14:07:54.795Z,5.80
2019-01-14T14:10:34.873Z,5.70
2019-01-14T14:13:04.093Z,5.70
2019-01-14T14:15:33.368Z,5.70
2019-01-14T14:18:02.593Z,5.70
2019-01-14T14:20:31.756Z,5.50
2019-01-14T14:23:00.894Z,5.50
2019-01-14T14:25:30.012Z,5.50
2019-01-14T14:27:59.196Z,5.60
2019-01-14T14:30:31.609Z,5.70
2019-01-14T14:33:00.963Z,5.50
2019-01-14T14:35:30.112Z,5.60
2019-01-14T14:38:01.198Z,5.60
2019-01-14T14:40:30.258Z,5.60
2019-01-14T14:42:59.637Z,5.50
2019-01-14T14:45:28.910Z,5.60
2019-01-14T14:47:58.196Z,5.50
2019-01-14T14:50:27.342Z,5.60
2019-01-14T14:52:56.585Z,5.70
2019-01-14T14:55:25.728Z,5.70
2019-01-14T14:57:55.044Z,5.80
2019-01-14T15:00:24.323Z,5.80
2019-01-14T15:02:53.573Z,5.80
2019-01-14T15:05:22.745Z,5.70
2019-01-14T15:07:51.977Z,5.50
2019-01-14T15:10:22.545Z,5.50
2019-01-14T15:12:51.908Z,5.50
2019-01-14T15:15:24.612Z,5.40
2019-01-14T15:17:53.831Z,5.40
2019-01-14T15:20:24.702Z,5.40
2019-01-14T15:22:53.836Z,5.40
2019-01-14T15:25:22.971Z,5.30
2019-01-14T15:27:52.189Z,5.20
2019-01-14T15:30:26.635Z,5.20
2019-01-14T15:32:55.766Z,5.20
2019-01-14T15:35:25.087Z,5.20
2019-01-14T15:37:54.245Z,5.10
2019-01-14T15:40:24.520Z,5.00
2019-01-14T15:42:54.044Z,5.00
2019-01-14T15:45:25.118Z,4.90
2019-01-14T15:47:54.373Z,4.90
2019-01-14T15:50:23.592Z,4.80
2019-01-14T15:52:52.743Z,4.80
2019-01-14T15:55:24.597Z,4.70
2019-01-14T15:57:53.833Z,4.70
2019-01-14T16:00:23.008Z,4.70
2019-01-14T16:02:52.332Z,4.60
2019-01-14T16:05:21.489Z,4.50
2019-01-14T16:07:50.869Z,4.50
2019-01-14T16:10:25.027Z,4.60
2019-01-14T16:12:54.276Z,4.60
2019-01-14T16:15:23.763Z,4.60
2019-01-14T16:17:52.918Z,4.60
2019-01-14T16:20:26.589Z,4.60
2019-01-14T16:22:55.895Z,4.60
2019-01-14T16:25:25.128Z,4.70
2019-01-14T16:27:54.307Z,4.70
2019-01-14T16:30:25.513Z,4.70
2019-01-14T16:32:54.677Z,4.70
2019-01-14T16:35:23.928Z,4.70
2019-01-14T16:37:53.092Z,4.60
2019-01-14T16:40:22.353Z,4.60
2019-01-14T16:42:51.512Z,4.60
2019-01-14T16:45:25.729Z,4.50
2019-01-14T16:47:55.417Z,4.60
2019-01-14T16:50:24.859Z,4.50
2019-01-14T16:52:54.596Z,4.60
2019-01-14T16:55:52.120Z,4.60
2019-01-14T16:58:21.403Z,4.50
2019-01-14T17:00:51.040Z,4.50
2019-01-14T17:03:20.372Z,4.50
2019-01-14T17:05:50.211Z,4.50
2019-01-14T17:08:19.477Z,4.40
2019-01-14T17:10:48.609Z,4.40
2019-01-14T17:13:17.771Z,4.40
2019-01-14T17:15:46.904Z,4.30
2019-01-14T17:18:16.067Z,4.40
2019-01-14T17:20:45.220Z,4.40
2019-01-14T17:23:14.455Z,4.40
2019-01-14T17:25:43.737Z,4.40
2019-01-14T17:28:12.961Z,4.40
2019-01-14T17:30:42.109Z,4.50
2019-01-14T17:33:11.270Z,4.40
2019-01-14T17:35:40.449Z,4.30
2019-01-14T17:38:09.628Z,4.30
2019-01-14T17:40:38.911Z,4.30
2019-01-14T17:43:08.040Z,4.20
2019-01-14T17:45:37.408Z,4.30
2019-01-14T17:48:06.801Z,4.30
2019-01-14T17:50:36.191Z,4.30
2019-01-14T17:53:05.973Z,4.30
2019-01-14T17:55:35.217Z,4.30
2019-01-14T17:58:04.701Z,4.30
2019-01-14T18:00:34.120Z,4.20
2019-01-14T18:03:04.646Z,4.30
2019-01-14T18:05:34.118Z,4.40
2019-01-14T18:08:03.556Z,4.40
2019-01-14T18:10:39.698Z,4.40
2019-01-14T18:13:03.717Z,4.40
2019-01-14T18:15:33.000Z,4.30
2019-01-14T18:18:02.149Z,4.40
2019-01-14T18:20:31.337Z,4.40
2019-01-14T18:23:00.502Z,4.50
2019-01-14T18:25:29.668Z,4.40
2019-01-14T18:27:58.898Z,4.40
2019-01-14T18:30:28.162Z,4.40
2019-01-14T18:32:57.532Z,4.50
2019-01-14T18:35:26.695Z,4.40
2019-01-14T18:37:55.970Z,4.50
2019-01-14T18:40:25.442Z,4.50
2019-01-14T18:42:54.772Z,4.50
2019-01-14T18:45:24.213Z,4.40
2019-01-14T18:47:53.389Z,4.40
2019-01-14T18:50:23.506Z,4.30
2019-01-14T18:52:52.672Z,4.30
2019-01-14T18:55:21.846Z,4.30
2019-01-14T18:57:51.049Z,4.20
2019-01-14T19:00:22.030Z,4.30
2019-01-14T19:02:51.242Z,4.30
2019-01-14T19:05:20.468Z,4.30
2019-01-14T19:07:50.016Z,4.30
2019-01-14T19:10:19.142Z,4.20
2019-01-14T19:12:48.501Z,4.30
2019-01-14T19:15:19.525Z,4.30
2019-01-14T19:17:49.224Z,4.30
2019-01-14T19:20:20.975Z,4.30
2019-01-14T19:22:50.224Z,4.30
2019-01-14T19:25:19.560Z,4.30
2019-01-14T19:27:48.734Z,4.30
2019-01-14T19:30:19.314Z,4.20
2019-01-14T19:32:48.457Z,4.30
2019-01-14T19:35:17.880Z,4.20
2019-01-14T19:37:47.274Z,4.20
2019-01-14T19:40:18.695Z,4.10
2019-01-14T19:42:48.153Z,4.20
2019-01-14T19:45:19.207Z,4.10
2019-01-14T19:47:48.355Z,4.10
2019-01-14T19:50:22.747Z,4.00
2019-01-14T19:52:52.388Z,4.00
2019-01-14T19:55:21.745Z,4.00
2019-01-14T19:57:52.379Z,4.00
2019-01-14T20:00:28.313Z,3.90
2019-01-14T20:02:57.813Z,3.90
2019-01-14T20:05:27.093Z,4.00
2019-01-14T20:07:56.620Z,4.00
2019-01-14T20:10:25.815Z,4.00
2019-01-14T20:12:55.964Z,4.00
2019-01-14T20:15:25.149Z,4.00
2019-01-14T20:17:54.316Z,3.90
2019-01-14T20:20:23.457Z,3.90
2019-01-14T20:22:52.733Z,4.00
2019-01-14T20:25:22.041Z,4.10
2019-01-14T20:27:51.183Z,4.10
2019-01-14T20:30:24.436Z,4.10
2019-01-14T20:32:53.688Z,4.10
2019-01-14T20:35:22.963Z,4.10
2019-01-14T20:37:52.196Z,4.10
2019-01-14T20:40:21.366Z,4.20
2019-01-14T20:42:50.538Z,4.10
2019-01-14T20:45:19.821Z,4.10
2019-01-14T20:47:49.483Z,4.10
2019-01-14T20:50:20.185Z,4.20
2019-01-14T20:52:49.434Z,4.20
2019-01-14T20:55:18.582Z,4.20
2019-01-14T20:57:47.816Z,4.10
2019-01-14T21:00:23.009Z,4.10
2019-01-14T21:02:52.535Z,4.10
2019-01-14T21:05:22.414Z,4.10
2019-01-14T21:07:53.579Z,4.00
2019-01-14T21:10:23.274Z,4.00
2019-01-14T21:12:52.609Z,4.00
2019-01-14T21:15:21.846Z,4.10
2019-01-14T21:17:51.025Z,4.10
2019-01-14T21:20:22.244Z,4.10
2019-01-14T21:22:52.084Z,4.10
2019-01-14T21:25:21.307Z,4.10
2019-01-14T21:27:50.689Z,4.10
2019-01-14T21:30:24.948Z,4.10
2019-01-14T21:32:54.100Z,4.10
2019-01-14T21:35:23.504Z,4.10
2019-01-14T21:37:54.746Z,4.10
2019-01-14T21:40:23.916Z,4.10
2019-01-14T21:42:53.046Z,4.10
2019-01-14T21:45:22.405Z,4.10
2019-01-14T21:47:51.592Z,4.00
2019-01-14T21:50:21.084Z,4.10
2019-01-14T21:52:50.390Z,4.10
2019-01-14T21:55:21.760Z,4.10
2019-01-14T21:57:50.962Z,4.20
2019-01-14T22:00:22.110Z,4.00
2019-01-14T22:02:51.481Z,4.00
2019-01-14T22:05:21.053Z,3.90
2019-01-14T22:07:50.253Z,3.90
2019-01-14T22:10:24.994Z,3.90
2019-01-14T22:12:54.325Z,3.80
2019-01-14T22:15:23.699Z,3.90
2019-01-14T22:17:52.861Z,3.80
2019-01-14T22:20:24.307Z,3.90
2019-01-14T22:22:53.757Z,3.90
2019-01-14T22:25:23.163Z,3.90
2019-01-14T22:27:52.326Z,3.90
2019-01-14T22:30:27.295Z,4.00
2019-01-14T22:32:56.725Z,4.00
2019-01-14T22:35:25.873Z,4.10
2019-01-14T22:37:55.028Z,4.00
2019-01-14T22:40:24.163Z,4.00
2019-01-14T22:42:53.330Z,4.10
2019-01-14T22:45:22.499Z,4.00
2019-01-14T22:47:51.722Z,4.00
2019-01-14T22:50:20.884Z,4.00
2019-01-14T22:52:50.054Z,4.00
2019-01-14T22:55:19.206Z,3.90
2019-01-14T22:57:48.372Z,3.80
2019-01-14T23:00:27.755Z,3.80
2019-01-14T23:02:56.991Z,3.80
2019-01-14T23:05:26.124Z,3.80
2019-01-14T23:07:55.275Z,3.80
2019-01-14T23:10:24.440Z,3.90
2019-01-14T23:12:53.602Z,3.90
2019-01-14T23:15:22.735Z,3.80
2019-01-14T23:17:51.893Z,3.90
2019-01-14T23:20:21.017Z,3.80
2019-01-14T23:22:50.232Z,3.70
2019-01-14T23:25:19.401Z,3.80
2019-01-14T23:27:48.540Z,3.80
2019-01-14T23:30:17.696Z,3.80
2019-01-14T23:32:46.868Z,3.70
2019-01-14T23:35:16.057Z,3.80
2019-01-14T23:37:45.258Z,3.80
2019-01-14T23:40:14.524Z,3.90
2019-01-14T23:42:43.756Z,3.90
2019-01-14T23:45:13.142Z,3.90
2019-01-14T23:47:42.276Z,3.90
2019-01-14T23:50:11.681Z,3.80
2019-01-14T23:52:40.872Z,3.80
2019-01-14T23:55:10.088Z,3.80
2019-01-14T23:57:39.320Z,3.80
