createdAt,value
2018-07-09T00:00:29.563Z,4.70
2018-07-09T00:01:29.602Z,6.00
2018-07-09T00:02:29.549Z,5.30
2018-07-09T00:03:29.583Z,6.30
2018-07-09T00:04:29.662Z,5.70
2018-07-09T00:05:29.577Z,5.70
2018-07-09T00:06:29.599Z,4.70
2018-07-09T00:07:29.574Z,5.80
2018-07-09T00:08:29.620Z,6.80
2018-07-09T00:09:29.603Z,6.50
2018-07-09T00:10:29.575Z,5.10
2018-07-09T00:11:29.586Z,4.50
2018-07-09T00:12:29.594Z,5.80
2018-07-09T00:13:29.592Z,4.90
2018-07-09T00:14:29.620Z,5.60
2018-07-09T00:15:29.640Z,5.50
2018-07-09T00:16:29.599Z,5.40
2018-07-09T00:17:29.620Z,4.80
2018-07-09T00:18:29.643Z,4.90
2018-07-09T00:19:29.600Z,6.10
2018-07-09T00:20:29.627Z,5.40
2018-07-09T00:21:29.626Z,6.60
2018-07-09T00:22:29.635Z,5.60
2018-07-09T00:23:29.626Z,5.70
2018-07-09T00:24:29.632Z,6.70
2018-07-09T00:25:29.619Z,4.90
2018-07-09T00:26:29.620Z,5.80
2018-07-09T00:27:29.627Z,6.30
2018-07-09T00:28:29.631Z,5.90
2018-07-09T00:29:29.641Z,6.00
2018-07-09T00:30:29.646Z,5.40
2018-07-09T00:31:29.667Z,5.90
2018-07-09T00:32:29.634Z,5.50
2018-07-09T00:33:29.660Z,5.60
2018-07-09T00:34:29.666Z,5.30
2018-07-09T00:35:29.736Z,5.70
2018-07-09T00:36:29.652Z,6.20
2018-07-09T00:37:29.673Z,6.70
2018-07-09T00:38:29.657Z,6.10
2018-07-09T00:39:29.685Z,5.40
2018-07-09T00:40:29.673Z,5.40
2018-07-09T00:41:29.671Z,6.60
2018-07-09T00:42:29.704Z,6.70
2018-07-09T00:43:29.687Z,6.70
2018-07-09T00:44:29.695Z,6.50
2018-07-09T00:45:29.678Z,6.10
2018-07-09T00:46:29.676Z,8.00
2018-07-09T00:47:29.693Z,6.10
2018-07-09T00:48:29.688Z,7.00
2018-07-09T00:49:29.717Z,7.10
2018-07-09T00:50:29.703Z,5.90
2018-07-09T00:51:29.716Z,6.70
2018-07-09T00:52:29.698Z,5.90
2018-07-09T00:53:29.712Z,7.10
2018-07-09T00:54:29.709Z,6.00
2018-07-09T00:55:29.731Z,6.50
2018-07-09T00:56:29.728Z,7.80
2018-07-09T00:57:29.740Z,5.60
2018-07-09T00:58:29.842Z,5.90
2018-07-09T00:59:29.732Z,5.10
2018-07-09T01:00:29.733Z,7.70
2018-07-09T01:01:29.738Z,6.20
2018-07-09T01:02:29.740Z,7.20
2018-07-09T01:03:29.736Z,5.70
2018-07-09T01:04:29.757Z,6.10
2018-07-09T01:05:29.767Z,7.00
2018-07-09T01:06:29.756Z,6.40
2018-07-09T01:07:29.766Z,7.30
2018-07-09T01:08:29.768Z,5.90
2018-07-09T01:09:29.800Z,7.40
2018-07-09T01:10:29.753Z,7.30
2018-07-09T01:11:30.440Z,5.80
2018-07-09T01:12:29.763Z,8.10
2018-07-09T01:13:29.778Z,7.70
2018-07-09T01:14:29.762Z,6.20
2018-07-09T01:15:29.794Z,6.90
2018-07-09T01:16:29.781Z,6.80
2018-07-09T01:17:29.779Z,7.40
2018-07-09T01:18:29.782Z,8.30
2018-07-09T01:19:29.788Z,7.10
2018-07-09T01:20:29.854Z,6.70
2018-07-09T01:21:29.797Z,6.20
2018-07-09T01:22:29.775Z,6.20
2018-07-09T01:23:29.793Z,8.00
2018-07-09T01:24:29.789Z,7.20
2018-07-09T01:25:29.796Z,8.90
2018-07-09T01:26:29.818Z,7.20
2018-07-09T01:27:29.824Z,8.20
2018-07-09T01:28:29.829Z,6.10
2018-07-09T01:29:29.896Z,5.80
2018-07-09T01:30:29.798Z,6.50
2018-07-09T01:31:29.809Z,5.90
2018-07-09T01:32:29.813Z,6.00
2018-07-09T01:33:29.822Z,7.40
2018-07-09T01:34:29.838Z,7.80
2018-07-09T01:35:29.849Z,6.20
2018-07-09T01:36:29.861Z,5.70
2018-07-09T01:37:29.825Z,5.90
2018-07-09T01:38:29.826Z,6.80
2018-07-09T01:39:29.895Z,7.30
2018-07-09T01:40:29.841Z,6.20
2018-07-09T01:41:29.852Z,6.40
2018-07-09T01:42:29.838Z,6.30
2018-07-09T01:43:29.842Z,5.90
2018-07-09T01:44:29.871Z,6.20
2018-07-09T01:45:29.869Z,6.10
2018-07-09T01:46:29.841Z,7.90
2018-07-09T01:47:29.850Z,6.60
2018-07-09T01:48:29.856Z,6.70
2018-07-09T01:49:29.882Z,8.00
2018-07-09T01:50:29.909Z,7.30
2018-07-09T01:51:29.853Z,6.30
2018-07-09T01:52:29.966Z,6.10
2018-07-09T01:53:29.906Z,7.20
2018-07-09T01:54:29.872Z,8.40
2018-07-09T01:55:31.530Z,6.30
2018-07-09T01:56:29.894Z,7.30
2018-07-09T01:57:29.888Z,7.00
2018-07-09T01:58:29.901Z,8.10
2018-07-09T01:59:29.906Z,6.50
2018-07-09T02:00:29.917Z,8.60
2018-07-09T02:01:29.928Z,6.90
2018-07-09T02:02:29.908Z,7.70
2018-07-09T02:03:29.917Z,6.90
2018-07-09T02:04:29.901Z,6.90
2018-07-09T02:05:29.940Z,6.60
2018-07-09T02:06:30.587Z,8.40
2018-07-09T02:07:29.907Z,8.80
2018-07-09T02:08:29.919Z,8.10
2018-07-09T02:09:29.923Z,7.60
2018-07-09T02:10:29.922Z,6.80
2018-07-09T02:11:29.945Z,7.70
2018-07-09T02:12:29.973Z,7.50
2018-07-09T02:13:29.949Z,9.00
2018-07-09T02:14:29.969Z,7.60
2018-07-09T02:15:29.929Z,8.00
2018-07-09T02:16:29.983Z,7.10
2018-07-09T02:17:29.934Z,8.10
2018-07-09T02:18:29.951Z,7.10
2018-07-09T02:19:29.957Z,7.40
2018-07-09T02:20:30.505Z,8.00
2018-07-09T02:21:29.955Z,7.20
2018-07-09T02:22:30.116Z,7.40
2018-07-09T02:23:29.987Z,8.30
2018-07-09T02:24:29.974Z,7.90
2018-07-09T02:25:29.963Z,7.50
2018-07-09T02:26:29.970Z,8.00
2018-07-09T02:27:29.963Z,8.90
2018-07-09T02:28:29.977Z,7.70
2018-07-09T02:29:29.972Z,8.40
2018-07-09T02:30:30.037Z,7.70
2018-07-09T02:31:29.973Z,8.80
2018-07-09T02:32:29.990Z,7.60
2018-07-09T02:33:30.468Z,7.50
2018-07-09T02:34:29.970Z,8.50
2018-07-09T02:35:29.991Z,8.10
2018-07-09T02:36:29.989Z,8.00
2018-07-09T02:37:30.026Z,8.60
2018-07-09T02:38:30.063Z,8.50
2018-07-09T02:39:30.036Z,8.40
2018-07-09T02:40:29.993Z,8.50
2018-07-09T02:41:30.003Z,9.90
2018-07-09T02:42:30.053Z,9.30
2018-07-09T02:43:30.017Z,9.80
2018-07-09T02:44:30.028Z,8.20
2018-07-09T02:45:30.004Z,8.10
2018-07-09T02:46:30.072Z,8.70
2018-07-09T02:47:30.012Z,9.30
2018-07-09T02:48:30.019Z,8.80
2018-07-09T02:49:30.022Z,8.50
2018-07-09T02:50:30.025Z,9.00
2018-07-09T02:51:30.040Z,9.00
2018-07-09T02:52:30.029Z,9.70
2018-07-09T02:53:30.041Z,8.30
2018-07-09T02:54:30.045Z,11.10
2018-07-09T02:55:30.050Z,9.50
2018-07-09T02:56:30.039Z,9.00
2018-07-09T02:57:30.044Z,9.40
2018-07-09T02:58:30.046Z,9.30
2018-07-09T02:59:30.080Z,9.00
2018-07-09T03:00:30.092Z,8.30
2018-07-09T03:01:30.085Z,8.90
2018-07-09T03:02:30.051Z,9.70
2018-07-09T03:03:30.061Z,10.20
2018-07-09T03:04:30.080Z,9.40
2018-07-09T03:05:30.072Z,8.90
2018-07-09T03:06:30.069Z,9.80
2018-07-09T03:07:30.074Z,8.90
2018-07-09T03:08:30.072Z,9.00
2018-07-09T03:09:30.089Z,9.30
2018-07-09T03:10:30.093Z,11.50
2018-07-09T03:11:30.073Z,9.70
2018-07-09T03:12:30.103Z,10.50
2018-07-09T03:13:30.113Z,9.40
2018-07-09T03:14:30.079Z,11.90
2018-07-09T03:15:30.117Z,10.40
2018-07-09T03:16:30.093Z,10.80
2018-07-09T03:17:30.109Z,11.90
2018-07-09T03:18:30.092Z,10.00
2018-07-09T03:19:30.092Z,9.90
2018-07-09T03:20:30.125Z,9.90
2018-07-09T03:21:30.176Z,10.00
2018-07-09T03:22:30.118Z,10.20
2018-07-09T03:23:30.128Z,11.20
2018-07-09T03:24:30.105Z,10.00
2018-07-09T03:25:30.172Z,11.30
2018-07-09T03:26:30.140Z,11.90
2018-07-09T03:27:30.133Z,10.00
2018-07-09T03:28:30.159Z,10.20
2018-07-09T03:29:30.140Z,10.30
2018-07-09T03:30:30.125Z,10.80
2018-07-09T03:31:30.158Z,11.10
2018-07-09T03:32:30.151Z,12.10
2018-07-09T03:33:30.150Z,12.30
2018-07-09T03:34:30.144Z,11.20
2018-07-09T03:35:30.125Z,11.50
2018-07-09T03:36:30.157Z,11.40
2018-07-09T03:37:30.160Z,11.60
2018-07-09T03:38:30.144Z,11.40
2018-07-09T03:39:30.154Z,11.40
2018-07-09T03:40:30.173Z,11.60
2018-07-09T03:41:30.989Z,12.60
2018-07-09T03:42:30.229Z,11.10
2018-07-09T03:43:30.194Z,12.00
2018-07-09T03:44:30.166Z,11.20
2018-07-09T03:45:30.197Z,11.90
2018-07-09T03:46:30.165Z,12.30
2018-07-09T03:47:30.192Z,11.40
2018-07-09T03:48:30.180Z,12.20
2018-07-09T03:49:30.186Z,12.10
2018-07-09T03:50:30.171Z,12.30
2018-07-09T03:51:30.181Z,12.10
2018-07-09T03:52:30.194Z,12.30
2018-07-09T03:53:30.187Z,12.10
2018-07-09T03:54:30.234Z,11.80
2018-07-09T03:55:30.243Z,12.20
2018-07-09T03:56:30.211Z,12.50
2018-07-09T03:57:30.223Z,14.00
2018-07-09T03:58:30.192Z,13.30
2018-07-09T03:59:30.194Z,13.40
2018-07-09T04:00:30.219Z,12.80
2018-07-09T04:01:30.209Z,12.50
2018-07-09T04:02:30.239Z,12.60
2018-07-09T04:03:30.238Z,13.10
2018-07-09T04:04:30.249Z,12.20
2018-07-09T04:05:30.255Z,12.30
2018-07-09T04:06:30.230Z,12.90
2018-07-09T04:07:30.275Z,12.60
2018-07-09T04:08:30.993Z,14.30
2018-07-09T04:09:30.217Z,12.80
2018-07-09T04:10:30.226Z,12.30
2018-07-09T04:11:30.265Z,13.10
2018-07-09T04:12:30.232Z,14.10
2018-07-09T04:13:30.241Z,13.70
2018-07-09T04:14:30.230Z,14.10
2018-07-09T04:15:30.230Z,13.70
2018-07-09T04:16:30.288Z,14.50
2018-07-09T04:17:30.242Z,14.70
2018-07-09T04:18:30.259Z,13.50
2018-07-09T04:19:30.249Z,14.40
2018-07-09T04:20:30.270Z,13.80
2018-07-09T04:21:30.347Z,13.40
2018-07-09T04:22:30.285Z,13.60
2018-07-09T04:23:30.313Z,14.00
2018-07-09T04:24:30.262Z,13.20
2018-07-09T04:25:30.260Z,14.80
2018-07-09T04:26:30.288Z,14.00
2018-07-09T04:27:30.298Z,15.00
2018-07-09T04:28:30.309Z,16.20
2018-07-09T04:29:30.354Z,15.60
2018-07-09T04:30:30.301Z,15.50
2018-07-09T04:31:30.305Z,15.50
2018-07-09T04:32:30.278Z,15.30
2018-07-09T04:33:30.368Z,15.60
2018-07-09T04:34:30.326Z,15.80
2018-07-09T04:35:30.324Z,15.20
2018-07-09T04:36:30.287Z,15.80
2018-07-09T04:37:30.392Z,15.20
2018-07-09T04:38:30.322Z,15.50
2018-07-09T04:39:30.345Z,16.00
2018-07-09T04:40:30.346Z,16.00
2018-07-09T04:41:30.296Z,16.20
2018-07-09T04:42:30.330Z,15.00
2018-07-09T04:43:30.323Z,15.10
2018-07-09T04:44:31.004Z,16.50
2018-07-09T04:45:30.316Z,16.40
2018-07-09T04:46:30.352Z,17.50
2018-07-09T04:47:30.351Z,15.80
2018-07-09T04:48:30.350Z,16.50
2018-07-09T04:49:30.328Z,16.90
2018-07-09T04:50:30.325Z,16.50
2018-07-09T04:51:30.332Z,16.60
2018-07-09T04:52:30.346Z,18.10
2018-07-09T04:53:30.412Z,18.40
2018-07-09T04:54:30.365Z,18.00
2018-07-09T04:55:30.417Z,17.10
2018-07-09T04:56:30.354Z,15.80
2018-07-09T04:57:30.362Z,17.20
2018-07-09T04:58:30.376Z,17.00
2018-07-09T04:59:30.370Z,16.80
2018-07-09T05:00:30.361Z,17.60
2018-07-09T05:01:30.375Z,17.80
2018-07-09T05:02:30.384Z,17.70
2018-07-09T05:03:30.361Z,17.50
2018-07-09T05:04:30.397Z,17.60
2018-07-09T05:05:30.452Z,16.40
2018-07-09T05:06:30.395Z,16.40
2018-07-09T05:07:30.497Z,17.10
2018-07-09T05:08:30.390Z,17.20
2018-07-09T05:09:30.408Z,16.90
2018-07-09T05:10:30.421Z,17.40
2018-07-09T05:11:30.389Z,16.30
2018-07-09T05:12:30.370Z,17.40
2018-07-09T05:13:30.398Z,15.80
2018-07-09T05:14:30.386Z,17.80
2018-07-09T05:15:30.409Z,16.40
2018-07-09T05:16:30.388Z,17.00
2018-07-09T05:17:30.452Z,16.70
2018-07-09T05:18:30.422Z,15.50
2018-07-09T05:19:30.425Z,15.60
2018-07-09T05:20:30.463Z,15.50
2018-07-09T05:21:30.411Z,14.70
2018-07-09T05:22:30.424Z,13.30
2018-07-09T05:23:30.490Z,15.00
2018-07-09T05:24:30.467Z,13.70
2018-07-09T05:25:30.473Z,14.50
2018-07-09T05:26:30.491Z,14.60
2018-07-09T05:27:30.467Z,14.20
2018-07-09T05:28:30.473Z,13.90
2018-07-09T05:29:30.522Z,14.40
2018-07-09T05:30:30.519Z,13.40
2018-07-09T05:31:30.429Z,13.90
2018-07-09T05:32:30.483Z,13.30
2018-07-09T05:33:30.512Z,12.40
2018-07-09T05:34:30.486Z,12.40
2018-07-09T05:35:30.486Z,12.80
2018-07-09T05:36:30.460Z,12.40
2018-07-09T05:37:30.500Z,13.20
2018-07-09T05:38:31.028Z,13.00
2018-07-09T05:39:30.501Z,13.90
2018-07-09T05:40:30.456Z,13.40
2018-07-09T05:41:30.572Z,13.50
2018-07-09T05:42:30.528Z,13.00
2018-07-09T05:43:30.474Z,14.30
2018-07-09T05:44:30.525Z,14.40
2018-07-09T05:45:30.516Z,15.30
2018-07-09T05:46:30.525Z,12.90
2018-07-09T05:47:30.556Z,13.90
2018-07-09T05:48:30.521Z,12.70
2018-07-09T05:49:30.552Z,13.80
2018-07-09T05:50:30.549Z,12.90
2018-07-09T05:51:30.627Z,14.50
2018-07-09T05:52:31.269Z,12.90
2018-07-09T05:53:30.576Z,12.70
2018-07-09T05:54:30.609Z,12.00
2018-07-09T05:55:30.551Z,11.80
2018-07-09T05:56:30.583Z,11.50
2018-07-09T05:57:30.567Z,12.10
2018-07-09T05:58:30.600Z,11.70
2018-07-09T05:59:30.609Z,14.70
2018-07-09T06:00:30.769Z,13.30
2018-07-09T06:01:30.606Z,12.30
2018-07-09T06:02:31.538Z,11.90
2018-07-09T06:03:30.694Z,10.60
2018-07-09T06:04:30.662Z,10.70
2018-07-09T06:05:30.756Z,10.50
2018-07-09T06:06:30.730Z,10.90
2018-07-09T06:07:30.657Z,13.00
2018-07-09T06:08:30.661Z,9.60
2018-07-09T06:09:30.664Z,9.80
2018-07-09T06:10:30.680Z,9.40
2018-07-09T06:11:31.558Z,10.00
2018-07-09T06:12:30.701Z,11.40
2018-07-09T06:13:30.758Z,10.90
2018-07-09T06:14:30.707Z,12.30
2018-07-09T06:15:30.693Z,12.30
2018-07-09T06:16:30.779Z,10.30
2018-07-09T06:17:30.805Z,10.00
2018-07-09T06:18:30.760Z,11.10
2018-07-09T06:19:30.740Z,10.60
2018-07-09T06:20:30.729Z,10.30
2018-07-09T06:21:30.745Z,10.50
2018-07-09T06:22:30.768Z,8.80
2018-07-09T06:23:30.766Z,10.20
2018-07-09T06:24:30.764Z,9.80
2018-07-09T06:25:31.638Z,9.60
2018-07-09T06:26:31.561Z,10.70
2018-07-09T06:28:31.754Z,9.90
2018-07-09T06:29:30.985Z,8.60
2018-07-09T06:30:31.653Z,10.10
2018-07-09T06:31:30.968Z,9.80
2018-07-09T06:32:30.856Z,10.10
2018-07-09T06:33:30.834Z,10.20
2018-07-09T06:34:30.864Z,10.50
2018-07-09T06:35:30.841Z,9.80
2018-07-09T06:36:30.847Z,9.50
2018-07-09T06:37:30.828Z,10.10
2018-07-09T06:38:30.842Z,11.00
2018-07-09T06:39:30.941Z,9.60
2018-07-09T06:40:30.900Z,9.40
2018-07-09T06:41:30.887Z,10.50
2018-07-09T06:42:30.901Z,10.10
2018-07-09T06:43:30.921Z,9.90
2018-07-09T06:44:30.906Z,12.20
2018-07-09T06:45:30.931Z,10.70
2018-07-09T06:46:30.933Z,12.70
2018-07-09T06:47:30.908Z,10.30
2018-07-09T06:48:31.033Z,11.40
2018-07-09T06:49:30.962Z,12.50
2018-07-09T06:50:31.041Z,10.80
2018-07-09T06:51:31.520Z,9.20
2018-07-09T06:52:31.346Z,9.60
2018-07-09T06:53:31.295Z,10.00
2018-07-09T06:54:31.375Z,8.90
2018-07-09T06:55:31.055Z,11.10
2018-07-09T06:56:30.958Z,11.80
2018-07-09T06:57:31.571Z,11.50
2018-07-09T06:58:30.989Z,10.70
2018-07-09T06:59:30.974Z,11.20
2018-07-09T07:00:31.014Z,10.90
2018-07-09T07:01:31.023Z,11.60
2018-07-09T07:02:30.988Z,11.10
2018-07-09T07:03:31.043Z,11.00
2018-07-09T07:04:30.997Z,11.20
2018-07-09T07:05:31.006Z,15.30
2018-07-09T07:06:30.999Z,15.00
2018-07-09T07:07:31.114Z,10.70
2018-07-09T07:08:31.087Z,13.20
2018-07-09T07:09:31.141Z,10.70
2018-07-09T07:10:31.213Z,10.50
2018-07-09T07:11:34.620Z,10.60
2018-07-09T07:12:34.891Z,11.30
2018-07-09T07:13:32.056Z,11.20
2018-07-09T07:14:35.117Z,11.40
2018-07-09T07:16:31.710Z,10.90
2018-07-09T07:17:33.542Z,9.40
2018-07-09T07:19:31.223Z,11.40
2018-07-09T07:20:31.852Z,10.10
2018-07-09T07:21:31.209Z,18.00
2018-07-09T07:22:32.427Z,10.60
2018-07-09T07:23:32.161Z,11.80
2018-07-09T07:24:32.669Z,10.40
2018-07-09T07:25:31.844Z,12.10
2018-07-09T07:26:31.488Z,9.80
2018-07-09T07:27:35.165Z,12.90
2018-07-09T07:28:32.158Z,10.00
2018-07-09T07:29:31.661Z,11.60
2018-07-09T07:30:31.973Z,11.60
2018-07-09T07:31:33.473Z,9.90
2018-07-09T07:32:31.702Z,11.10
2018-07-09T07:33:32.814Z,11.00
2018-07-09T07:34:32.573Z,10.50
2018-07-09T07:35:37.198Z,12.00
2018-07-09T07:36:32.692Z,11.60
2018-07-09T07:37:31.763Z,10.50
2018-07-09T07:41:09.627Z,11.50
2018-07-09T07:42:09.472Z,11.80
2018-07-09T07:43:10.267Z,12.00
2018-07-09T07:44:09.523Z,13.70
2018-07-09T07:45:09.721Z,9.50
2018-07-09T07:46:09.499Z,9.30
2018-07-09T07:47:09.535Z,9.50
2018-07-09T07:48:10.265Z,9.50
2018-07-09T07:49:10.267Z,9.30
2018-07-09T07:50:09.562Z,9.50
2018-07-09T07:51:09.588Z,9.30
2018-07-09T07:52:09.598Z,10.40
2018-07-09T07:53:09.565Z,10.00
2018-07-09T07:54:09.542Z,10.00
2018-07-09T07:55:09.580Z,7.80
2018-07-09T07:56:09.639Z,8.70
2018-07-09T07:57:09.619Z,9.30
2018-07-09T07:58:09.638Z,8.20
2018-07-09T07:59:09.608Z,9.80
2018-07-09T08:00:09.788Z,7.20
2018-07-09T08:01:09.640Z,9.30
2018-07-09T08:02:10.279Z,7.60
2018-07-09T08:03:09.660Z,8.20
2018-07-09T08:04:09.652Z,7.90
2018-07-09T08:05:10.277Z,8.00
2018-07-09T08:06:09.628Z,6.90
2018-07-09T08:07:09.696Z,7.30
2018-07-09T08:08:09.618Z,7.50
2018-07-09T08:09:09.705Z,9.30
2018-07-09T08:10:09.676Z,7.80
2018-07-09T08:11:11.700Z,9.70
2018-07-09T08:13:00.551Z,6.10
2018-07-09T08:13:27.997Z,7.40
2018-07-09T08:14:09.716Z,6.30
2018-07-09T08:15:09.899Z,8.40
2018-07-09T08:16:09.707Z,10.10
2018-07-09T08:17:09.926Z,7.70
2018-07-09T08:18:09.740Z,9.10
2018-07-09T08:19:09.702Z,7.60
2018-07-09T08:20:10.289Z,7.00
2018-07-09T08:21:09.819Z,7.30
2018-07-09T08:22:09.782Z,11.70
2018-07-09T08:23:17.763Z,8.50
2018-07-09T08:24:10.293Z,7.50
2018-07-09T08:25:11.488Z,9.70
2018-07-09T08:26:09.892Z,8.30
2018-07-09T08:27:10.572Z,7.90
2018-07-09T08:28:12.781Z,8.20
2018-07-09T08:29:10.391Z,8.40
2018-07-09T08:30:09.812Z,7.50
2018-07-09T08:31:10.896Z,10.20
2018-07-09T08:32:09.915Z,9.00
2018-07-09T08:33:09.894Z,9.60
2018-07-09T08:34:11.302Z,6.90
2018-07-09T08:35:09.944Z,6.30
2018-07-09T08:36:09.953Z,7.00
2018-07-09T08:37:09.957Z,5.80
2018-07-09T08:38:10.011Z,9.40
2018-07-09T08:39:09.915Z,7.00
2018-07-09T08:40:10.803Z,6.70
2018-07-09T08:41:10.005Z,6.90
2018-07-09T08:42:29.773Z,8.10
2018-07-09T08:43:46.000Z,7.60
2018-07-09T08:44:09.987Z,9.60
2018-07-09T08:45:10.165Z,6.30
2018-07-09T08:46:10.096Z,6.00
2018-07-09T08:47:10.066Z,7.20
2018-07-09T08:48:10.310Z,6.50
2018-07-09T08:49:10.073Z,6.10
2018-07-09T08:50:10.808Z,6.80
2018-07-09T08:51:10.081Z,5.70
2018-07-09T08:52:10.146Z,6.30
2018-07-09T08:53:10.464Z,5.40
2018-07-09T08:54:10.226Z,5.50
2018-07-09T08:55:10.433Z,5.80
2018-07-09T08:56:10.171Z,5.00
2018-07-09T08:57:10.189Z,4.70
2018-07-09T08:58:10.232Z,5.40
2018-07-09T08:59:10.259Z,5.00
2018-07-09T09:00:10.819Z,5.40
2018-07-09T09:01:10.244Z,7.70
2018-07-09T09:02:10.182Z,7.30
2018-07-09T09:04:11.741Z,6.20
2018-07-09T09:05:38.057Z,5.10
2018-07-09T09:06:10.401Z,6.40
2018-07-09T09:07:13.136Z,4.40
2018-07-09T09:08:10.403Z,5.30
2018-07-09T09:09:10.344Z,5.90
2018-07-09T09:10:10.671Z,5.70
2018-07-09T09:11:10.368Z,6.40
2018-07-09T09:12:10.369Z,5.20
2018-07-09T09:13:11.753Z,5.10
2018-07-09T09:14:10.916Z,5.50
2018-07-09T09:15:20.590Z,4.90
2018-07-09T09:16:10.727Z,6.00
2018-07-09T09:17:10.512Z,7.70
2018-07-09T09:18:10.481Z,5.40
2018-07-09T09:19:10.641Z,6.60
2018-07-09T09:20:10.546Z,6.10
2018-07-09T09:21:10.636Z,7.50
2018-07-09T09:22:10.498Z,8.80
2018-07-09T09:23:10.563Z,4.90
2018-07-09T09:24:10.787Z,8.60
2018-07-09T09:25:10.590Z,6.60
2018-07-09T09:26:10.544Z,5.50
2018-07-09T09:28:11.047Z,5.40
2018-07-09T09:30:16.117Z,7.90
2018-07-09T09:33:21.991Z,5.40
2018-07-09T09:37:23.637Z,7.90
2018-07-09T09:38:12.173Z,6.00
2018-07-09T09:43:21.916Z,4.90
2018-07-09T09:45:43.302Z,6.20
2018-07-09T09:46:43.826Z,5.40
2018-07-09T09:47:43.469Z,5.80
2018-07-09T09:48:43.178Z,7.20
2018-07-09T09:49:43.158Z,6.20
2018-07-09T09:50:43.199Z,7.20
2018-07-09T09:51:43.284Z,6.90
2018-07-09T09:52:43.399Z,7.10
2018-07-09T09:53:43.265Z,8.40
2018-07-09T09:54:43.228Z,7.20
2018-07-09T09:55:43.233Z,8.50
2018-07-09T09:56:43.366Z,8.30
2018-07-09T09:57:43.288Z,7.40
2018-07-09T09:58:43.335Z,6.30
2018-07-09T09:59:43.276Z,6.90
2018-07-09T10:00:43.297Z,8.90
2018-07-09T10:01:43.276Z,5.40
2018-07-09T10:02:43.281Z,7.70
2018-07-09T10:03:43.281Z,9.30
2018-07-09T10:04:43.345Z,6.20
2018-07-09T10:05:43.310Z,6.50
2018-07-09T10:06:43.309Z,8.20
2018-07-09T10:07:43.381Z,6.80
2018-07-09T10:08:43.414Z,7.10
2018-07-09T10:09:44.338Z,8.70
2018-07-09T10:10:43.376Z,11.70
2018-07-09T10:11:43.434Z,8.70
2018-07-09T10:12:43.461Z,7.10
2018-07-09T10:13:43.453Z,7.50
2018-07-09T10:14:43.383Z,7.10
2018-07-09T10:15:43.391Z,7.40
2018-07-09T10:16:43.416Z,9.40
2018-07-09T10:17:44.341Z,8.90
2018-07-09T10:18:43.404Z,11.70
2018-07-09T10:19:43.449Z,5.80
2018-07-09T10:20:43.459Z,9.70
2018-07-09T10:21:43.460Z,24.40
2018-07-09T10:22:43.453Z,13.20
2018-07-09T10:23:43.485Z,10.70
2018-07-09T10:24:43.503Z,15.10
2018-07-09T10:25:43.494Z,10.10
2018-07-09T10:26:43.555Z,10.20
2018-07-09T10:27:44.353Z,9.00
2018-07-09T10:28:43.532Z,7.40
2018-07-09T10:29:43.516Z,6.80
2018-07-09T10:30:43.643Z,7.30
2018-07-09T10:31:43.649Z,6.70
2018-07-09T10:32:43.563Z,6.60
2018-07-09T10:33:43.602Z,7.60
2018-07-09T10:34:44.357Z,5.10
2018-07-09T10:35:43.593Z,7.30
2018-07-09T10:36:43.561Z,8.40
2018-07-09T10:37:44.362Z,6.70
2018-07-09T10:38:43.639Z,5.50
2018-07-09T10:39:43.622Z,7.20
2018-07-09T10:40:43.606Z,7.30
2018-07-09T10:41:43.632Z,10.90
2018-07-09T10:42:43.628Z,5.90
2018-07-09T10:43:43.660Z,6.00
2018-07-09T10:44:43.647Z,6.30
2018-07-09T10:45:43.626Z,5.10
2018-07-09T10:46:43.689Z,7.50
2018-07-09T10:47:43.647Z,6.90
2018-07-09T10:48:43.678Z,6.50
2018-07-09T10:49:43.708Z,7.20
2018-07-09T10:50:46.635Z,5.90
2018-07-09T10:51:43.691Z,6.50
2018-07-09T10:52:43.691Z,6.90
2018-07-09T10:53:43.915Z,6.90
2018-07-09T10:54:43.708Z,5.60
2018-07-09T10:55:43.688Z,12.20
2018-07-09T10:56:43.734Z,7.00
2018-07-09T10:57:43.724Z,7.60
2018-07-09T10:58:43.750Z,7.60
2018-07-09T10:59:43.758Z,6.40
2018-07-09T11:00:44.011Z,6.70
2018-07-09T11:01:43.820Z,6.00
2018-07-09T11:02:43.842Z,5.60
2018-07-09T11:03:43.764Z,6.90
2018-07-09T11:04:43.757Z,6.60
2018-07-09T11:05:43.756Z,6.50
2018-07-09T11:06:43.818Z,5.90
2018-07-09T11:07:43.791Z,5.90
2018-07-09T11:08:43.864Z,7.70
2018-07-09T11:09:43.828Z,5.90
2018-07-09T11:10:43.813Z,5.60
2018-07-09T11:11:43.824Z,7.40
2018-07-09T11:12:43.894Z,6.50
2018-07-09T11:13:43.884Z,6.80
2018-07-09T11:14:43.844Z,6.00
2018-07-09T11:15:43.832Z,6.00
2018-07-09T11:16:43.872Z,6.10
2018-07-09T11:17:43.922Z,6.60
2018-07-09T11:18:43.883Z,6.10
2018-07-09T11:19:43.862Z,6.50
2018-07-09T11:20:43.869Z,7.30
2018-07-09T11:21:44.423Z,4.70
2018-07-09T11:22:43.907Z,9.30
2018-07-09T11:23:43.967Z,11.90
2018-07-09T11:24:44.891Z,8.60
2018-07-09T11:25:43.894Z,5.50
2018-07-09T11:26:43.899Z,7.60
2018-07-09T11:27:43.978Z,8.70
2018-07-09T11:28:43.905Z,5.80
2018-07-09T11:29:43.948Z,7.30
2018-07-09T11:30:43.980Z,7.10
2018-07-09T11:31:43.956Z,7.80
2018-07-09T11:32:43.982Z,6.30
2018-07-09T11:33:44.498Z,8.10
2018-07-09T11:34:43.998Z,6.40
2018-07-09T11:35:43.984Z,7.70
2018-07-09T11:36:43.987Z,8.00
2018-07-09T11:37:43.989Z,7.70
2018-07-09T11:38:44.061Z,7.40
2018-07-09T11:39:44.019Z,5.90
2018-07-09T11:40:44.121Z,8.30
2018-07-09T11:41:45.168Z,7.00
2018-07-09T11:42:44.011Z,9.10
2018-07-09T11:43:44.003Z,7.50
2018-07-09T11:44:44.056Z,10.50
2018-07-09T11:45:44.062Z,9.10
2018-07-09T11:46:44.067Z,7.50
2018-07-09T11:47:44.081Z,9.90
2018-07-09T11:48:44.179Z,7.10
2018-07-09T11:49:44.182Z,7.40
2018-07-09T11:50:44.098Z,5.90
2018-07-09T11:51:44.119Z,6.20
2018-07-09T11:52:44.223Z,6.50
2018-07-09T11:53:44.084Z,6.30
2018-07-09T11:54:44.156Z,7.30
2018-07-09T11:55:44.139Z,6.00
2018-07-09T11:56:44.748Z,6.10
2018-07-09T11:57:44.127Z,6.10
2018-07-09T11:58:44.257Z,6.30
2018-07-09T11:59:44.155Z,5.80
2018-07-09T12:00:44.152Z,6.60
2018-07-09T12:01:44.970Z,7.50
2018-07-09T12:02:44.139Z,7.10
2018-07-09T12:03:44.224Z,8.00
2018-07-09T12:04:44.332Z,6.30
2018-07-09T12:05:44.903Z,5.80
2018-07-09T12:06:44.181Z,6.80
2018-07-09T12:07:44.163Z,5.80
2018-07-09T12:08:44.236Z,5.80
2018-07-09T12:09:44.197Z,7.60
2018-07-09T12:10:44.216Z,6.30
2018-07-09T12:11:44.185Z,6.00
2018-07-09T12:12:44.202Z,6.20
2018-07-09T12:13:44.227Z,5.80
2018-07-09T12:14:44.254Z,5.30
2018-07-09T12:15:44.243Z,6.70
2018-07-09T12:16:44.244Z,6.90
2018-07-09T12:17:44.218Z,7.00
2018-07-09T12:18:44.927Z,7.30
2018-07-09T12:19:44.913Z,6.30
2018-07-09T12:20:44.258Z,6.70
2018-07-09T12:21:44.258Z,5.30
2018-07-09T12:22:44.288Z,4.50
2018-07-09T12:23:45.990Z,4.60
2018-07-09T12:24:44.312Z,6.60
2018-07-09T12:25:44.291Z,7.50
2018-07-09T12:26:44.449Z,7.00
2018-07-09T12:27:44.326Z,5.20
2018-07-09T12:28:44.309Z,5.00
2018-07-09T12:29:44.304Z,6.90
2018-07-09T12:30:44.353Z,7.20
2018-07-09T12:31:44.342Z,8.20
2018-07-09T12:32:44.319Z,5.30
2018-07-09T12:33:44.347Z,5.10
2018-07-09T12:34:44.368Z,4.90
2018-07-09T12:35:44.378Z,4.80
2018-07-09T12:36:47.071Z,5.30
2018-07-09T12:37:44.436Z,5.50
2018-07-09T12:38:44.338Z,6.00
2018-07-09T12:39:44.382Z,5.00
2018-07-09T12:40:44.398Z,6.70
2018-07-09T12:41:44.380Z,5.10
2018-07-09T12:42:44.367Z,7.40
2018-07-09T12:43:44.369Z,5.60
2018-07-09T12:44:44.390Z,5.50
2018-07-09T12:45:44.430Z,6.40
2018-07-09T12:46:44.409Z,5.40
2018-07-09T12:47:44.398Z,6.40
2018-07-09T12:48:44.426Z,5.50
2018-07-09T12:49:44.494Z,7.40
2018-07-09T12:50:44.432Z,4.90
2018-07-09T12:51:44.427Z,6.60
2018-07-09T12:52:44.430Z,7.20
2018-07-09T12:53:44.463Z,6.70
2018-07-09T12:54:44.445Z,7.10
2018-07-09T12:55:44.494Z,5.10
2018-07-09T12:56:44.505Z,4.50
2018-07-09T12:57:44.477Z,4.00
2018-07-09T13:02:00.317Z,4.00
2018-07-09T13:05:59.212Z,4.70
2018-07-09T13:06:55.476Z,4.30
2018-07-09T13:07:55.642Z,3.90
2018-07-09T13:08:55.615Z,3.90
2018-07-09T13:09:55.657Z,4.40
2018-07-09T13:10:55.535Z,4.70
2018-07-09T13:11:55.541Z,4.20
2018-07-09T13:12:55.405Z,3.80
2018-07-09T13:13:55.604Z,3.90
2018-07-09T13:14:58.393Z,3.80
2018-07-09T13:15:56.375Z,3.90
2018-07-09T13:16:55.463Z,4.30
2018-07-09T13:17:55.616Z,4.00
2018-07-09T13:18:55.450Z,4.20
2018-07-09T13:19:55.520Z,5.20
2018-07-09T13:20:55.560Z,5.70
2018-07-09T13:21:55.550Z,5.50
2018-07-09T13:22:55.516Z,8.30
2018-07-09T13:23:55.521Z,5.10
2018-07-09T13:24:55.522Z,4.60
2018-07-09T13:25:55.496Z,6.00
2018-07-09T13:26:55.512Z,5.40
2018-07-09T13:27:55.530Z,5.00
2018-07-09T13:28:55.511Z,4.40
2018-07-09T13:29:57.403Z,4.40
2018-07-09T13:30:55.647Z,3.90
2018-07-09T13:31:55.636Z,4.10
2018-07-09T13:32:56.216Z,4.80
2018-07-09T13:33:55.682Z,3.60
2018-07-09T13:34:55.757Z,3.20