createdAt,value
2022-12-15T00:03:12.342Z,6.36
2022-12-15T00:08:27.152Z,6.76
2022-12-15T00:13:39.452Z,5.66
2022-12-15T00:18:52.054Z,6.70
2022-12-15T00:24:06.642Z,5.90
2022-12-15T00:29:20.501Z,5.25
2022-12-15T00:34:35.896Z,6.59
2022-12-15T00:39:32.052Z,6.53
2022-12-15T00:44:25.867Z,5.72
2022-12-15T00:49:42.062Z,6.52
2022-12-15T00:54:58.087Z,5.65
2022-12-15T01:00:14.844Z,5.28
2022-12-15T01:05:34.499Z,5.26
2022-12-15T01:10:57.060Z,6.44
2022-12-15T01:16:08.082Z,6.41
2022-12-15T01:21:03.846Z,6.45
2022-12-15T01:25:58.353Z,4.79
2022-12-15T01:30:52.786Z,4.65
2022-12-15T01:35:46.959Z,5.51
2022-12-15T01:40:47.539Z,5.99
2022-12-15T01:45:51.583Z,5.97
2022-12-15T01:50:50.994Z,5.43
2022-12-15T01:55:49.709Z,5.52
2022-12-15T02:00:43.715Z,4.70
2022-12-15T02:05:38.072Z,5.35
2022-12-15T02:10:39.031Z,4.91
2022-12-15T02:15:39.791Z,5.21
2022-12-15T02:20:49.346Z,5.23
2022-12-15T02:26:01.576Z,4.97
2022-12-15T02:31:22.698Z,4.73
2022-12-15T02:36:26.740Z,4.64
2022-12-15T02:41:38.257Z,4.61
2022-12-15T02:46:42.747Z,5.10
2022-12-15T02:51:46.287Z,4.74
2022-12-15T02:56:47.428Z,4.78
2022-12-15T03:01:48.218Z,5.04
2022-12-15T03:06:44.033Z,4.81
2022-12-15T03:11:38.328Z,4.32
2022-12-15T03:16:31.645Z,4.57
2022-12-15T03:21:26.416Z,4.72
2022-12-15T03:26:19.746Z,3.80
2022-12-15T03:31:13.051Z,4.80
2022-12-15T03:36:06.678Z,4.67
2022-12-15T03:41:01.421Z,3.85
2022-12-15T03:45:54.892Z,4.91
2022-12-15T03:50:50.172Z,4.89
2022-12-15T03:55:44.050Z,4.29
2022-12-15T04:00:39.640Z,4.88
2022-12-15T04:05:35.253Z,3.87
2022-12-15T04:10:34.466Z,3.60
2022-12-15T04:15:29.216Z,4.63
2022-12-15T04:20:24.987Z,4.34
2022-12-15T04:25:37.932Z,4.46
2022-12-15T04:30:49.619Z,4.77
2022-12-15T04:36:01.802Z,4.77
2022-12-15T04:41:12.507Z,4.78
2022-12-15T04:46:23.580Z,4.36
2022-12-15T04:51:35.420Z,4.80
2022-12-15T04:56:46.912Z,4.72
2022-12-15T05:02:02.654Z,4.75
2022-12-15T05:07:14.547Z,3.87
2022-12-15T05:12:25.845Z,4.43
2022-12-15T05:17:41.420Z,4.24
2022-12-15T05:22:53.818Z,4.01
2022-12-15T05:28:04.799Z,4.24
2022-12-15T05:32:58.271Z,4.77
2022-12-15T05:37:53.621Z,4.59
2022-12-15T05:42:49.980Z,4.47
2022-12-15T05:47:44.135Z,4.47
2022-12-15T05:52:37.612Z,4.70
2022-12-15T05:57:32.324Z,4.63
2022-12-15T06:02:25.579Z,4.62
2022-12-15T06:07:19.331Z,4.58
2022-12-15T06:12:12.704Z,3.39
2022-12-15T06:17:07.578Z,4.09
2022-12-15T06:22:00.847Z,4.51
2022-12-15T06:26:54.091Z,4.51
2022-12-15T06:31:47.999Z,3.84
2022-12-15T06:36:43.176Z,4.15
2022-12-15T06:41:38.827Z,4.06
2022-12-15T06:46:35.131Z,4.36
2022-12-15T06:51:33.383Z,4.03
2022-12-15T06:56:33.603Z,4.41
2022-12-15T07:01:28.272Z,3.80
2022-12-15T07:06:22.251Z,4.33
2022-12-15T07:11:15.564Z,4.21
2022-12-15T07:16:12.874Z,4.44
2022-12-15T07:21:08.177Z,4.41
2022-12-15T07:26:09.594Z,4.25
2022-12-15T07:31:05.853Z,4.20
2022-12-15T07:36:00.787Z,4.26
2022-12-15T07:40:54.515Z,3.28
2022-12-15T07:45:53.518Z,3.99
2022-12-15T07:50:47.417Z,4.29
2022-12-15T07:56:09.942Z,4.52
2022-12-15T08:01:05.395Z,4.53
2022-12-15T08:06:03.780Z,3.11
2022-12-15T08:10:57.608Z,4.57
2022-12-15T08:15:58.201Z,3.48
2022-12-15T08:20:51.624Z,4.39
2022-12-15T08:25:53.690Z,3.54
2022-12-15T08:30:47.275Z,3.65
2022-12-15T08:35:56.373Z,3.92
2022-12-15T08:40:50.811Z,3.53
2022-12-15T08:45:44.521Z,3.38
2022-12-15T08:50:37.873Z,4.66
2022-12-15T08:55:35.525Z,3.53
2022-12-15T09:00:28.877Z,4.37
2022-12-15T09:05:25.594Z,4.77
2022-12-15T09:10:19.123Z,4.14
2022-12-15T09:15:15.423Z,4.31
2022-12-15T09:20:17.788Z,3.89
2022-12-15T09:25:12.054Z,3.74
2022-12-15T09:30:06.869Z,4.32
2022-12-15T09:35:01.959Z,3.79
2022-12-15T09:39:55.977Z,4.32
2022-12-15T09:44:51.074Z,3.60
2022-12-15T09:49:54.739Z,4.20
2022-12-15T09:54:49.782Z,4.11
2022-12-15T10:00:05.398Z,3.87
2022-12-15T10:05:12.760Z,4.89
2022-12-15T10:10:26.046Z,4.15
2022-12-15T10:15:26.788Z,4.25
2022-12-15T10:20:24.329Z,5.07
2022-12-15T10:25:30.106Z,4.99
2022-12-15T10:30:24.179Z,4.69
2022-12-15T10:35:19.511Z,3.95
2022-12-15T10:40:19.214Z,4.66
2022-12-15T10:45:33.328Z,4.05
2022-12-15T10:50:27.737Z,3.75
2022-12-15T10:55:39.037Z,4.07
2022-12-15T11:00:34.673Z,4.91
2022-12-15T11:05:28.672Z,4.79
2022-12-15T11:10:26.166Z,5.48
2022-12-15T11:15:40.853Z,5.45
2022-12-15T11:20:39.818Z,5.60
2022-12-15T11:25:40.423Z,4.45
2022-12-15T11:30:35.995Z,5.83
2022-12-15T11:35:59.005Z,5.59
2022-12-15T11:40:57.776Z,5.79
2022-12-15T11:46:03.395Z,4.70
2022-12-15T11:51:02.393Z,5.43
2022-12-15T11:56:21.778Z,5.84
2022-12-15T12:01:33.281Z,5.74
2022-12-15T12:06:38.916Z,5.26
2022-12-15T12:11:41.604Z,5.00
2022-12-15T12:16:42.041Z,4.73
2022-12-15T12:21:47.320Z,5.81
2022-12-15T12:26:50.134Z,5.78
2022-12-15T12:32:03.863Z,5.16
2022-12-15T12:37:16.071Z,4.92
2022-12-15T12:42:16.321Z,5.42
2022-12-15T12:47:18.101Z,4.42
2022-12-15T12:52:23.454Z,5.74
2022-12-15T12:57:39.147Z,5.20
2022-12-15T13:03:00.320Z,5.12
2022-12-15T13:07:58.611Z,5.51
2022-12-15T13:12:54.161Z,5.68
2022-12-15T13:17:55.677Z,5.15
2022-12-15T13:22:52.099Z,5.22
2022-12-15T13:27:53.799Z,5.62
2022-12-15T13:32:52.479Z,5.72
2022-12-15T13:37:52.753Z,4.99
2022-12-15T13:42:57.851Z,5.30
2022-12-15T13:47:57.644Z,5.72
2022-12-15T13:58:17.687Z,5.10
2022-12-15T14:03:15.325Z,5.39
2022-12-15T14:08:14.343Z,5.69
2022-12-15T14:13:16.087Z,4.98
2022-12-15T14:18:30.328Z,5.71
2022-12-15T14:23:25.684Z,5.01
2022-12-15T14:28:30.042Z,5.49
2022-12-15T14:33:28.066Z,5.08
2022-12-15T14:38:27.968Z,5.24
2022-12-15T14:43:26.153Z,5.68
2022-12-15T14:53:44.038Z,5.70
2022-12-15T14:58:40.913Z,5.40
2022-12-15T15:03:10.263Z,5.12
2022-12-15T15:03:40.280Z,5.46
2022-12-15T15:08:36.569Z,5.47
2022-12-15T15:13:40.180Z,5.35
2022-12-15T15:18:34.813Z,5.49
2022-12-15T15:23:29.713Z,5.66
2022-12-15T15:28:26.184Z,5.64
2022-12-15T15:33:20.213Z,5.39
2022-12-15T15:38:20.196Z,5.63
2022-12-15T15:43:17.113Z,5.58
2022-12-15T15:48:16.057Z,4.09
2022-12-15T15:53:14.040Z,4.77
2022-12-15T15:58:12.497Z,5.12
2022-12-15T16:03:07.386Z,5.47
2022-12-15T16:08:02.589Z,5.46
2022-12-15T16:12:58.440Z,5.28
2022-12-15T16:17:51.867Z,4.90
2022-12-15T16:22:50.220Z,5.41
2022-12-15T16:27:43.622Z,5.20
2022-12-15T16:32:37.041Z,5.39
2022-12-15T16:37:34.810Z,4.59
2022-12-15T16:42:32.533Z,5.38
2022-12-15T16:47:33.325Z,4.30
2022-12-15T16:52:26.962Z,5.40
2022-12-15T16:57:20.733Z,5.10
2022-12-15T17:02:27.201Z,5.42
2022-12-15T17:07:21.214Z,3.94
2022-12-15T17:12:35.242Z,4.81
2022-12-15T17:17:40.784Z,4.39
2022-12-15T17:22:35.278Z,5.35
2022-12-15T17:27:31.826Z,5.59
2022-12-15T17:32:26.982Z,5.12
2022-12-15T17:37:22.590Z,5.56
2022-12-15T17:42:19.797Z,5.52
2022-12-15T17:47:13.663Z,5.50
2022-12-15T17:52:14.920Z,3.99
2022-12-15T17:57:13.832Z,4.98
2022-12-15T18:02:27.256Z,4.17
2022-12-15T18:07:24.241Z,5.29
2022-12-15T18:12:21.718Z,4.25
2022-12-15T18:17:18.664Z,4.77
2022-12-15T18:22:14.714Z,5.22
2022-12-15T18:27:22.024Z,4.80
2022-12-15T18:32:15.538Z,4.86
2022-12-15T18:37:16.296Z,5.35
2022-12-15T18:42:14.902Z,5.10
2022-12-15T18:47:16.759Z,5.37
2022-12-15T18:52:14.934Z,5.22
2022-12-15T18:57:28.680Z,5.39
2022-12-15T19:02:23.574Z,4.93
2022-12-15T19:07:19.627Z,4.97
2022-12-15T19:12:19.190Z,4.86
2022-12-15T19:17:31.474Z,4.43
2022-12-15T19:22:29.987Z,5.27
2022-12-15T19:27:26.419Z,4.15
2022-12-15T19:32:20.080Z,5.25
2022-12-15T19:37:24.149Z,5.28
2022-12-15T19:42:21.871Z,5.29
2022-12-15T19:47:17.248Z,5.30
2022-12-15T19:52:15.145Z,4.48
2022-12-15T19:57:15.509Z,5.20
2022-12-15T20:02:20.873Z,4.94
2022-12-15T20:07:20.601Z,4.93
2022-12-15T20:12:22.657Z,4.47
2022-12-15T20:17:18.149Z,4.67
2022-12-15T20:22:16.068Z,5.02
2022-12-15T20:27:14.340Z,4.87
2022-12-15T20:32:15.354Z,4.72
2022-12-15T20:37:19.097Z,4.73
2022-12-15T20:42:18.934Z,3.96
2022-12-15T20:47:20.200Z,4.36
2022-12-15T20:52:20.924Z,4.30
2022-12-15T20:57:14.217Z,3.94
2022-12-15T21:02:18.810Z,4.10
2022-12-15T21:07:12.657Z,3.93
2022-12-15T21:12:17.500Z,4.03
2022-12-15T21:17:15.338Z,4.07
2022-12-15T21:22:18.730Z,4.02
2022-12-15T21:27:15.149Z,3.94
2022-12-15T21:32:08.419Z,3.91
2022-12-15T21:37:03.506Z,3.87
2022-12-15T21:41:58.889Z,3.79
2022-12-15T21:46:53.451Z,3.62
2022-12-15T21:51:52.130Z,3.80
2022-12-15T21:56:52.826Z,3.47
2022-12-15T22:01:51.811Z,3.69
2022-12-15T22:06:50.408Z,2.99
2022-12-15T22:11:46.822Z,3.63
2022-12-15T22:16:40.043Z,3.32
2022-12-15T22:21:33.243Z,3.11
2022-12-15T22:26:30.559Z,3.29
2022-12-15T22:31:23.888Z,3.74
2022-12-15T22:36:17.188Z,3.75
2022-12-15T22:41:18.480Z,3.15
2022-12-15T22:46:16.151Z,2.75
2022-12-15T22:51:13.889Z,3.78
2022-12-15T22:56:14.562Z,3.57
2022-12-15T23:01:07.734Z,3.77
2022-12-15T23:06:04.076Z,3.04
2022-12-15T23:11:15.051Z,3.31
2022-12-15T23:16:21.766Z,3.58
2022-12-15T23:21:16.654Z,3.13
2022-12-15T23:26:09.836Z,2.65
2022-12-15T23:31:03.262Z,2.52
2022-12-15T23:35:57.595Z,2.87
2022-12-15T23:40:54.015Z,2.00
2022-12-15T23:45:55.885Z,2.91
2022-12-15T23:50:49.162Z,3.01
2022-12-15T23:55:42.344Z,2.03
