createdAt,value
2018-11-05T00:00:17.884Z,928.53
2018-11-05T00:01:17.851Z,928.44
2018-11-05T00:02:17.835Z,928.47
2018-11-05T00:03:17.809Z,928.51
2018-11-05T00:04:17.771Z,928.47
2018-11-05T00:05:17.754Z,928.50
2018-11-05T00:06:17.734Z,928.50
2018-11-05T00:07:17.702Z,928.54
2018-11-05T00:08:17.673Z,928.58
2018-11-05T00:09:17.668Z,928.58
2018-11-05T00:10:17.644Z,928.59
2018-11-05T00:11:17.628Z,928.64
2018-11-05T00:12:17.598Z,928.56
2018-11-05T00:13:17.572Z,928.55
2018-11-05T00:14:17.550Z,928.52
2018-11-05T00:15:17.525Z,928.55
2018-11-05T00:16:17.511Z,928.58
2018-11-05T00:17:17.483Z,928.60
2018-11-05T00:18:17.457Z,928.55
2018-11-05T00:19:17.431Z,928.57
2018-11-05T00:20:17.409Z,928.62
2018-11-05T00:21:17.385Z,928.58
2018-11-05T00:22:17.366Z,928.64
2018-11-05T00:23:17.338Z,928.48
2018-11-05T00:24:17.306Z,928.68
2018-11-05T00:25:17.274Z,928.70
2018-11-05T00:26:17.255Z,928.69
2018-11-05T00:27:17.252Z,928.72
2018-11-05T00:28:17.223Z,928.67
2018-11-05T00:29:17.197Z,928.67
2018-11-05T00:30:17.172Z,928.64
2018-11-05T00:31:17.151Z,928.80
2018-11-05T00:32:17.133Z,928.83
2018-11-05T00:33:17.105Z,928.91
2018-11-05T00:34:17.080Z,928.90
2018-11-05T00:35:17.058Z,928.90
2018-11-05T00:36:17.034Z,928.91
2018-11-05T00:37:17.017Z,928.90
2018-11-05T00:38:16.990Z,928.96
2018-11-05T00:39:16.965Z,928.95
2018-11-05T00:40:16.940Z,928.86
2018-11-05T00:41:16.918Z,928.95
2018-11-05T00:42:16.879Z,928.97
2018-11-05T00:43:16.873Z,928.98
2018-11-05T00:44:16.849Z,929.05
2018-11-05T00:45:16.830Z,928.99
2018-11-05T00:46:16.802Z,929.00
2018-11-05T00:47:16.782Z,928.95
2018-11-05T00:48:16.743Z,928.94
2018-11-05T00:49:16.731Z,928.95
2018-11-05T00:50:16.691Z,929.01
2018-11-05T00:51:16.722Z,929.00
2018-11-05T00:52:16.667Z,929.02
2018-11-05T00:53:16.627Z,929.02
2018-11-05T00:54:16.616Z,928.98
2018-11-05T00:55:16.589Z,929.05
2018-11-05T00:56:16.565Z,929.12
2018-11-05T00:57:16.540Z,929.05
2018-11-05T00:58:16.520Z,928.99
2018-11-05T00:59:16.500Z,929.02
2018-11-05T01:00:16.463Z,929.10
2018-11-05T01:01:16.437Z,929.06
2018-11-05T01:02:16.428Z,928.97
2018-11-05T01:03:16.404Z,929.02
2018-11-05T01:04:16.387Z,929.00
2018-11-05T01:05:16.359Z,929.07
2018-11-05T01:06:16.316Z,929.12
2018-11-05T01:07:16.303Z,929.13
2018-11-05T01:08:16.282Z,929.06
2018-11-05T01:09:16.245Z,929.13
2018-11-05T01:10:16.225Z,929.17
2018-11-05T01:11:16.205Z,929.19
2018-11-05T01:12:16.191Z,929.08
2018-11-05T01:13:16.158Z,929.11
2018-11-05T01:14:16.142Z,929.04
2018-11-05T01:15:16.119Z,929.03
2018-11-05T01:16:16.099Z,929.06
2018-11-05T01:17:16.072Z,928.99
2018-11-05T01:18:16.049Z,929.01
2018-11-05T01:19:16.027Z,929.05
2018-11-05T01:20:16.005Z,929.10
2018-11-05T01:21:15.984Z,929.08
2018-11-05T01:22:15.959Z,929.04
2018-11-05T01:23:15.937Z,929.11
2018-11-05T01:24:15.908Z,929.14
2018-11-05T01:25:15.888Z,929.15
2018-11-05T01:26:15.861Z,929.18
2018-11-05T01:27:15.824Z,929.11
2018-11-05T01:28:15.811Z,929.14
2018-11-05T01:29:15.776Z,929.20
2018-11-05T01:30:15.756Z,929.14
2018-11-05T01:31:15.732Z,929.18
2018-11-05T01:32:15.720Z,929.21
2018-11-05T01:33:15.698Z,929.17
2018-11-05T01:34:15.669Z,929.22
2018-11-05T01:35:15.657Z,929.24
2018-11-05T01:36:15.611Z,929.21
2018-11-05T01:37:15.650Z,929.27
2018-11-05T01:38:15.575Z,929.20
2018-11-05T01:39:15.557Z,929.15
2018-11-05T01:40:15.532Z,929.12
2018-11-05T01:41:15.517Z,929.17
2018-11-05T01:42:15.493Z,929.14
2018-11-05T01:43:15.465Z,929.15
2018-11-05T01:44:15.441Z,929.17
2018-11-05T01:45:15.412Z,929.13
2018-11-05T01:46:15.390Z,929.18
2018-11-05T01:47:15.365Z,929.18
2018-11-05T01:48:15.343Z,929.14
2018-11-05T01:49:15.322Z,929.14
2018-11-05T01:50:15.297Z,929.09
2018-11-05T01:51:15.280Z,929.08
2018-11-05T01:52:15.252Z,929.06
2018-11-05T01:53:15.218Z,929.02
2018-11-05T01:54:15.191Z,929.04
2018-11-05T01:55:15.181Z,929.10
2018-11-05T01:56:15.158Z,929.05
2018-11-05T01:57:15.133Z,929.03
2018-11-05T01:58:15.106Z,929.10
2018-11-05T01:59:15.089Z,929.01
2018-11-05T02:00:15.137Z,929.00
2018-11-05T02:01:15.117Z,928.89
2018-11-05T02:03:58.719Z,929.04
2018-11-05T02:04:58.694Z,928.98
2018-11-05T02:05:58.660Z,928.99
2018-11-05T02:06:58.655Z,928.91
2018-11-05T02:07:58.634Z,928.91
2018-11-05T02:08:58.606Z,928.92
2018-11-05T02:09:58.585Z,928.88
2018-11-05T02:10:58.562Z,928.95
2018-11-05T02:11:58.519Z,928.97
2018-11-05T02:12:58.497Z,928.96
2018-11-05T02:13:58.490Z,928.94
2018-11-05T02:14:58.468Z,928.98
2018-11-05T02:15:58.449Z,928.99
2018-11-05T02:16:58.418Z,928.95
2018-11-05T02:17:58.393Z,928.94
2018-11-05T02:18:58.371Z,928.95
2018-11-05T02:19:58.335Z,929.00
2018-11-05T02:20:58.323Z,928.95
2018-11-05T02:21:58.308Z,929.02
2018-11-05T02:22:58.323Z,928.96
2018-11-05T02:23:58.250Z,928.99
2018-11-05T02:24:58.228Z,928.95
2018-11-05T02:25:58.199Z,928.96
2018-11-05T02:26:58.201Z,929.01
2018-11-05T02:27:58.155Z,928.88
2018-11-05T02:28:58.135Z,928.92
2018-11-05T02:29:58.117Z,928.91
2018-11-05T02:30:58.088Z,928.89
2018-11-05T02:31:58.064Z,928.85
2018-11-05T02:32:58.044Z,928.87
2018-11-05T02:33:58.071Z,928.92
2018-11-05T02:34:57.990Z,928.91
2018-11-05T02:35:57.973Z,928.87
2018-11-05T02:36:57.953Z,928.87
2018-11-05T02:37:57.922Z,928.84
2018-11-05T02:38:57.901Z,928.81
2018-11-05T02:39:57.876Z,928.83
2018-11-05T02:40:57.839Z,928.79
2018-11-05T02:41:57.829Z,928.79
2018-11-05T02:42:57.810Z,928.83
2018-11-05T02:43:57.788Z,928.80
2018-11-05T02:44:57.766Z,928.80
2018-11-05T02:45:57.740Z,928.75
2018-11-05T02:46:57.715Z,928.72
2018-11-05T02:47:57.697Z,928.77
2018-11-05T02:48:57.666Z,928.76
2018-11-05T02:49:57.646Z,928.82
2018-11-05T02:50:57.623Z,928.77
2018-11-05T02:51:57.595Z,928.73
2018-11-05T02:52:57.577Z,928.82
2018-11-05T02:53:57.554Z,928.80
2018-11-05T02:54:57.532Z,928.83
2018-11-05T02:55:57.500Z,928.77
2018-11-05T02:56:57.485Z,928.74
2018-11-05T02:57:57.455Z,928.79
2018-11-05T02:58:57.438Z,928.73
2018-11-05T02:59:57.411Z,928.79
2018-11-05T03:00:57.383Z,928.79
2018-11-05T03:01:57.357Z,928.79
2018-11-05T03:02:57.439Z,928.83
2018-11-05T03:03:57.313Z,928.87
2018-11-05T03:04:57.289Z,928.86
2018-11-05T03:05:57.265Z,928.79
2018-11-05T03:06:57.250Z,928.81
2018-11-05T03:07:57.228Z,928.84
2018-11-05T03:08:57.202Z,928.85
2018-11-05T03:09:57.164Z,928.84
2018-11-05T03:10:57.152Z,928.86
2018-11-05T03:11:57.127Z,928.93
2018-11-05T03:12:57.108Z,928.88
2018-11-05T03:13:57.081Z,928.94
2018-11-05T03:14:57.048Z,928.88
2018-11-05T03:15:57.023Z,928.89
2018-11-05T03:16:57.005Z,928.88
2018-11-05T03:17:56.987Z,928.85
2018-11-05T03:18:56.944Z,928.84
2018-11-05T03:19:56.936Z,928.85
2018-11-05T03:20:56.917Z,928.71
2018-11-05T03:21:56.893Z,928.79
2018-11-05T03:22:56.871Z,928.79
2018-11-05T03:23:56.844Z,928.84
2018-11-05T03:24:56.818Z,928.79
2018-11-05T03:25:56.781Z,928.79
2018-11-05T03:26:56.773Z,928.78
2018-11-05T03:27:56.744Z,928.78
2018-11-05T03:28:56.723Z,928.77
2018-11-05T03:29:56.701Z,928.75
2018-11-05T03:30:56.668Z,928.73
2018-11-05T03:31:56.650Z,928.72
2018-11-05T03:32:56.631Z,928.64
2018-11-05T03:33:56.602Z,928.66
2018-11-05T03:34:56.584Z,928.64
2018-11-05T03:35:56.728Z,928.67
2018-11-05T03:36:56.540Z,928.66
2018-11-05T03:37:56.509Z,928.64
2018-11-05T03:38:56.487Z,928.63
2018-11-05T03:39:56.443Z,928.58
2018-11-05T03:40:56.439Z,928.63
2018-11-05T03:41:56.415Z,928.62
2018-11-05T03:42:56.387Z,928.62
2018-11-05T03:43:56.364Z,928.63
2018-11-05T03:44:56.323Z,928.57
2018-11-05T03:45:56.316Z,928.61
2018-11-05T03:46:56.292Z,928.60
2018-11-05T03:47:56.262Z,928.58
2018-11-05T03:48:56.274Z,928.57
2018-11-05T03:49:56.297Z,928.60
2018-11-05T03:50:56.266Z,928.56
2018-11-05T03:51:56.239Z,928.62
2018-11-05T03:52:56.140Z,928.62
2018-11-05T03:53:56.123Z,928.64
2018-11-05T03:54:56.099Z,928.63
2018-11-05T03:55:56.138Z,928.63
2018-11-05T03:56:56.043Z,928.58
2018-11-05T03:57:56.018Z,928.60
2018-11-05T03:58:56.067Z,928.64
2018-11-05T03:59:56.040Z,928.67
2018-11-05T04:00:56.024Z,928.60
2018-11-05T04:01:55.995Z,928.55
2018-11-05T04:02:55.969Z,928.50
2018-11-05T04:03:55.948Z,928.53
2018-11-05T04:04:55.927Z,928.59
2018-11-05T04:05:55.900Z,928.53
2018-11-05T04:06:55.872Z,928.54
2018-11-05T04:07:55.851Z,928.54
2018-11-05T04:08:55.835Z,928.57
2018-11-05T04:09:55.799Z,928.52
2018-11-05T04:10:55.773Z,928.50
2018-11-05T04:11:55.755Z,928.53
2018-11-05T04:12:55.728Z,928.50
2018-11-05T04:13:55.708Z,928.51
2018-11-05T04:14:55.683Z,928.46
2018-11-05T04:15:55.765Z,928.45
2018-11-05T04:16:55.641Z,928.43
2018-11-05T04:17:55.611Z,928.48
2018-11-05T04:18:55.572Z,928.34
2018-11-05T04:19:55.563Z,928.35
2018-11-05T04:20:55.534Z,928.36
2018-11-05T04:21:55.504Z,928.38
2018-11-05T04:22:55.486Z,928.31
2018-11-05T04:23:55.467Z,928.29
2018-11-05T04:24:55.442Z,928.34
2018-11-05T04:25:55.430Z,928.23
2018-11-05T04:26:55.379Z,928.24
2018-11-05T04:27:55.471Z,928.27
2018-11-05T04:28:55.332Z,928.28
2018-11-05T04:29:55.323Z,928.21
2018-11-05T04:30:55.297Z,928.18
2018-11-05T04:31:55.282Z,928.18
2018-11-05T04:32:55.252Z,928.10
2018-11-05T04:33:55.225Z,928.22
2018-11-05T04:35:07.944Z,928.20
2018-11-05T04:44:33.626Z,928.06
2018-11-05T04:45:33.609Z,928.00
2018-11-05T04:46:33.596Z,927.98
2018-11-05T04:47:33.620Z,927.95
2018-11-05T04:48:33.595Z,927.97
2018-11-05T04:49:33.571Z,927.94
2018-11-05T04:50:33.551Z,927.94
2018-11-05T04:51:33.528Z,927.97
2018-11-05T04:52:33.485Z,927.91
2018-11-05T04:53:33.461Z,927.91
2018-11-05T04:55:06.659Z,927.92
2018-11-05T05:00:44.491Z,927.79
2018-11-05T05:01:44.507Z,927.83
2018-11-05T05:02:44.472Z,927.78
2018-11-05T05:03:44.464Z,927.84
2018-11-05T05:05:17.648Z,927.79
2018-11-05T05:05:44.420Z,927.85
2018-11-05T05:06:44.398Z,927.82
2018-11-05T05:07:44.355Z,927.78
2018-11-05T05:08:44.330Z,927.80
2018-11-05T05:09:44.328Z,927.85
2018-11-05T05:10:44.296Z,927.79
2018-11-05T05:11:44.266Z,927.84
2018-11-05T05:12:44.250Z,927.76
2018-11-05T05:13:44.223Z,927.80
2018-11-05T05:14:44.200Z,927.79
2018-11-05T05:15:44.167Z,927.83
2018-11-05T05:16:44.155Z,927.82
2018-11-05T05:17:44.131Z,927.79
2018-11-05T05:18:44.110Z,927.88
2018-11-05T05:19:44.080Z,927.86
2018-11-05T05:20:44.060Z,927.86
2018-11-05T05:21:44.025Z,927.86
2018-11-05T05:22:44.225Z,927.88
2018-11-05T05:23:43.984Z,927.81
2018-11-05T05:24:43.964Z,927.82
2018-11-05T05:25:43.946Z,927.83
2018-11-05T05:26:43.919Z,927.82
2018-11-05T05:27:43.893Z,927.85
2018-11-05T05:28:43.873Z,927.80
2018-11-05T05:29:43.845Z,927.86
2018-11-05T05:30:43.819Z,927.85
2018-11-05T05:31:43.800Z,927.89
2018-11-05T05:41:22.270Z,927.82
2018-11-05T05:42:22.188Z,927.85
2018-11-05T05:43:22.169Z,927.84
2018-11-05T05:44:22.149Z,927.87
2018-11-05T05:45:22.121Z,927.87
2018-11-05T05:46:22.102Z,927.88
2018-11-05T05:47:22.081Z,927.90
2018-11-05T05:48:22.056Z,927.97
2018-11-05T05:49:22.027Z,927.98
2018-11-05T05:50:22.011Z,927.98
2018-11-05T05:51:21.982Z,928.01
2018-11-05T05:52:21.958Z,928.03
2018-11-05T05:53:21.937Z,928.03
2018-11-05T05:54:21.912Z,927.98
2018-11-05T05:55:21.888Z,927.97
2018-11-05T05:56:21.860Z,927.93
2018-11-05T05:57:21.834Z,927.95
2018-11-05T05:58:21.823Z,927.94
2018-11-05T05:59:22.051Z,927.86
2018-11-05T06:00:21.782Z,927.88
2018-11-05T06:01:21.747Z,927.88
2018-11-05T06:02:21.729Z,927.90
2018-11-05T06:03:21.703Z,927.91
2018-11-05T06:04:21.674Z,927.92
2018-11-05T06:05:21.641Z,927.93
2018-11-05T06:06:21.858Z,927.94
2018-11-05T06:07:21.609Z,928.04
2018-11-05T06:08:21.591Z,928.04
2018-11-05T06:09:21.549Z,928.00
2018-11-05T06:10:21.541Z,927.99
2018-11-05T06:11:21.509Z,927.97
2018-11-05T06:12:21.477Z,928.00
2018-11-05T06:13:21.453Z,927.97
2018-11-05T06:14:21.448Z,927.91
2018-11-05T06:15:21.414Z,927.94
2018-11-05T06:16:21.385Z,927.97
2018-11-05T06:17:21.373Z,927.99
2018-11-05T06:18:21.339Z,928.06
2018-11-05T06:19:21.322Z,928.07
2018-11-05T06:20:21.297Z,928.13
2018-11-05T06:21:21.353Z,928.15
2018-11-05T06:22:21.254Z,928.15
2018-11-05T06:23:21.228Z,928.19
2018-11-05T06:24:21.202Z,928.15
2018-11-05T06:25:21.182Z,928.17
2018-11-05T06:26:21.331Z,928.21
2018-11-05T06:27:21.133Z,928.14
2018-11-05T06:28:21.152Z,928.12
2018-11-05T06:29:21.086Z,928.15
2018-11-05T06:30:21.058Z,928.13
2018-11-05T06:31:21.035Z,928.05
2018-11-05T06:32:21.015Z,928.10
2018-11-05T06:33:20.991Z,928.06
2018-11-05T06:34:20.976Z,928.14
2018-11-05T06:35:21.045Z,928.09
2018-11-05T06:36:20.912Z,928.13
2018-11-05T06:37:20.896Z,928.06
2018-11-05T06:38:20.865Z,928.15
2018-11-05T06:39:20.872Z,928.10
2018-11-05T06:40:20.835Z,928.18
2018-11-05T06:41:20.998Z,928.17
2018-11-05T06:42:20.780Z,928.17
2018-11-05T06:43:20.750Z,928.23
2018-11-05T06:44:20.749Z,928.25
2018-11-05T06:45:20.738Z,928.33
2018-11-05T06:46:20.683Z,928.23
2018-11-05T06:47:20.651Z,928.19
2018-11-05T06:48:20.627Z,928.20
2018-11-05T06:49:20.611Z,928.13
2018-11-05T06:50:20.579Z,928.13
2018-11-05T06:51:20.567Z,928.14
2018-11-05T06:52:20.537Z,928.22
2018-11-05T06:53:20.519Z,928.22
2018-11-05T06:54:20.501Z,928.18
2018-11-05T06:55:20.478Z,928.15
2018-11-05T06:56:20.432Z,928.15
2018-11-05T06:57:20.423Z,928.13
2018-11-05T06:58:20.459Z,928.08
2018-11-05T06:59:20.373Z,928.10
2018-11-05T07:00:20.386Z,928.11
2018-11-05T07:01:20.316Z,928.14
2018-11-05T07:02:20.300Z,928.15
2018-11-05T07:03:20.271Z,928.13
2018-11-05T07:04:20.257Z,928.21
2018-11-05T07:05:20.228Z,928.27
2018-11-05T07:06:20.209Z,928.25
2018-11-05T07:07:20.171Z,928.26
2018-11-05T07:08:20.151Z,928.19
2018-11-05T07:09:20.131Z,928.25
2018-11-05T07:10:20.111Z,928.27
2018-11-05T07:11:20.147Z,928.20
2018-11-05T07:12:20.050Z,928.32
2018-11-05T07:13:20.044Z,928.31
2018-11-05T07:14:20.016Z,928.30
2018-11-05T07:15:19.991Z,928.34
2018-11-05T07:16:19.968Z,928.33
2018-11-05T07:17:19.952Z,928.37
2018-11-05T07:18:20.016Z,928.36
2018-11-05T07:19:20.133Z,928.37
2018-11-05T07:20:19.884Z,928.38
2018-11-05T07:21:19.846Z,928.43
2018-11-05T07:22:19.826Z,928.41
2018-11-05T07:23:19.797Z,928.44
2018-11-05T07:24:19.784Z,928.42
2018-11-05T07:25:19.753Z,928.37
2018-11-05T07:26:19.733Z,928.40
2018-11-05T07:27:19.709Z,928.38
2018-11-05T07:28:19.682Z,928.38
2018-11-05T07:29:19.664Z,928.41
2018-11-05T07:30:19.633Z,928.41
2018-11-05T07:31:19.610Z,928.49
2018-11-05T07:32:19.591Z,928.41
2018-11-05T07:33:19.585Z,928.45
2018-11-05T07:34:19.691Z,928.45
2018-11-05T07:35:19.510Z,928.54
2018-11-05T07:36:19.491Z,928.45
2018-11-05T07:37:19.460Z,928.47
2018-11-05T07:38:19.466Z,928.48
2018-11-05T07:39:19.413Z,928.47
2018-11-05T07:40:19.408Z,928.55
2018-11-05T07:41:19.368Z,928.47
2018-11-05T07:42:19.356Z,928.50
2018-11-05T07:43:19.331Z,928.52
2018-11-05T07:44:19.297Z,928.47
2018-11-05T07:45:19.292Z,928.44
2018-11-05T07:46:19.263Z,928.41
2018-11-05T07:47:19.230Z,928.40
2018-11-05T07:48:19.200Z,928.50
2018-11-05T07:49:19.175Z,928.56
2018-11-05T07:50:19.200Z,928.56
2018-11-05T07:51:19.132Z,928.53
2018-11-05T07:52:19.108Z,928.51
2018-11-05T07:53:19.088Z,928.51
2018-11-05T07:54:19.063Z,928.46
2018-11-05T07:55:19.039Z,928.50
2018-11-05T07:56:19.162Z,928.41
2018-11-05T07:57:18.988Z,928.46
2018-11-05T07:58:18.960Z,928.46
2018-11-05T07:59:18.927Z,928.51
2018-11-05T08:00:18.915Z,928.50
2018-11-05T08:01:18.893Z,928.50
2018-11-05T08:02:18.873Z,928.45
2018-11-05T08:03:18.844Z,928.58
2018-11-05T08:04:18.806Z,928.50
2018-11-05T08:05:18.780Z,928.52
2018-11-05T08:06:18.760Z,928.54
2018-11-05T08:07:18.750Z,928.51
2018-11-05T08:08:18.773Z,928.52
2018-11-05T08:09:18.704Z,928.46
2018-11-05T08:10:18.680Z,928.48
2018-11-05T08:11:18.654Z,928.55
2018-11-05T08:12:18.631Z,928.55
2018-11-05T08:13:18.593Z,928.54
2018-11-05T08:14:18.669Z,928.55
2018-11-05T08:15:18.555Z,928.54
2018-11-05T08:16:18.532Z,928.48
2018-11-05T08:17:18.508Z,928.52
2018-11-05T08:18:18.490Z,928.43
2018-11-05T08:19:18.462Z,928.46
2018-11-05T08:20:18.438Z,928.54
2018-11-05T08:21:18.420Z,928.53
2018-11-05T08:22:18.389Z,928.60
2018-11-05T08:23:18.369Z,928.51
2018-11-05T08:24:18.325Z,928.60
2018-11-05T08:25:18.308Z,928.59
2018-11-05T08:26:18.285Z,928.63
2018-11-05T08:27:18.276Z,928.54
2018-11-05T08:28:18.249Z,928.62
2018-11-05T08:29:18.224Z,928.60
2018-11-05T08:30:18.205Z,928.70
2018-11-05T08:31:18.179Z,928.74
2018-11-05T08:32:18.152Z,928.67
2018-11-05T08:33:18.132Z,928.75
2018-11-05T08:34:18.250Z,928.72
2018-11-05T08:35:18.068Z,928.73
2018-11-05T08:36:18.053Z,928.77
2018-11-05T08:37:18.036Z,928.77
2018-11-05T08:38:18.016Z,928.81
2018-11-05T08:39:17.992Z,928.83
2018-11-05T08:40:18.058Z,928.87
2018-11-05T08:41:17.941Z,928.84
2018-11-05T08:42:17.913Z,928.92
2018-11-05T08:43:17.891Z,928.87
2018-11-05T08:44:17.869Z,928.91
2018-11-05T08:45:17.844Z,928.94
2018-11-05T08:46:17.816Z,928.94
2018-11-05T08:47:17.795Z,928.94
2018-11-05T08:48:17.754Z,928.96
2018-11-05T08:49:17.735Z,929.02
2018-11-05T08:50:51.068Z,929.02
2018-11-05T08:51:18.161Z,928.98
2018-11-05T08:52:17.674Z,929.00
2018-11-05T08:53:17.651Z,929.06
2018-11-05T08:54:17.636Z,929.05
2018-11-05T08:55:17.605Z,929.08
2018-11-05T08:56:17.582Z,929.16
2018-11-05T08:57:17.559Z,929.12
2018-11-05T08:58:17.534Z,929.14
2018-11-05T08:59:17.511Z,929.21
2018-11-05T09:00:17.478Z,929.20
2018-11-05T09:01:17.458Z,929.20
2018-11-05T09:02:17.431Z,929.19
2018-11-05T09:03:17.413Z,929.18
2018-11-05T09:04:17.378Z,929.22
2018-11-05T09:05:17.522Z,929.24
2018-11-05T09:06:17.341Z,929.23
2018-11-05T09:07:17.312Z,929.27
2018-11-05T09:08:17.294Z,929.21
2018-11-05T09:09:17.267Z,929.25
2018-11-05T09:10:17.408Z,929.23
2018-11-05T09:11:17.645Z,929.30
2018-11-05T09:12:17.197Z,929.32
2018-11-05T09:13:17.178Z,929.31
2018-11-05T09:14:17.156Z,929.36
2018-11-05T09:15:17.134Z,929.35
2018-11-05T09:16:17.147Z,929.34
2018-11-05T09:17:17.085Z,929.35
2018-11-05T09:18:17.064Z,929.33
2018-11-05T09:19:17.048Z,929.37
2018-11-05T09:20:17.014Z,929.37
2018-11-05T09:21:16.986Z,929.37
2018-11-05T09:22:16.964Z,929.33
2018-11-05T09:23:16.947Z,929.39
2018-11-05T09:24:16.910Z,929.46
2018-11-05T09:25:16.892Z,929.44
2018-11-05T09:26:16.864Z,929.44
2018-11-05T09:27:16.831Z,929.38
2018-11-05T09:28:16.818Z,929.38
2018-11-05T09:29:16.799Z,929.39
2018-11-05T09:30:16.759Z,929.41
2018-11-05T09:31:16.752Z,929.43
2018-11-05T09:32:16.725Z,929.40
2018-11-05T09:33:16.702Z,929.44
2018-11-05T09:34:16.685Z,929.51
2018-11-05T09:35:16.659Z,929.52
2018-11-05T09:36:16.634Z,929.54
2018-11-05T09:37:16.613Z,929.53
2018-11-05T09:38:16.589Z,929.54
2018-11-05T09:39:16.562Z,929.50
2018-11-05T09:40:16.546Z,929.62
2018-11-05T09:41:16.517Z,929.60
2018-11-05T09:42:16.491Z,929.62
2018-11-05T09:43:16.467Z,929.60
2018-11-05T09:44:16.447Z,929.57
2018-11-05T09:45:16.431Z,929.64
2018-11-05T09:46:16.405Z,929.67
2018-11-05T09:47:16.381Z,929.65
2018-11-05T09:48:16.356Z,929.67
2018-11-05T09:49:16.331Z,929.63
2018-11-05T09:50:16.311Z,929.65
2018-11-05T09:51:16.279Z,929.70
2018-11-05T09:52:16.251Z,929.75
2018-11-05T09:53:16.239Z,929.80
2018-11-05T09:54:16.218Z,929.75
2018-11-05T09:55:16.202Z,929.74
2018-11-05T09:56:16.150Z,929.72
2018-11-05T09:57:16.274Z,929.73
2018-11-05T09:58:16.121Z,929.72
2018-11-05T09:59:16.102Z,929.72
2018-11-05T10:00:16.074Z,929.78
2018-11-05T10:01:16.035Z,929.81
2018-11-05T10:02:16.025Z,929.75
2018-11-05T10:03:16.193Z,929.80
2018-11-05T10:04:16.163Z,929.81
2018-11-05T10:05:16.119Z,929.85
2018-11-05T10:06:15.943Z,929.78
2018-11-05T10:07:15.912Z,929.86
2018-11-05T10:08:15.893Z,929.83
2018-11-05T10:09:15.856Z,929.93
2018-11-05T10:10:15.935Z,929.93
2018-11-05T10:11:15.828Z,929.90
2018-11-05T10:12:15.804Z,929.93
2018-11-05T10:13:15.774Z,929.97
2018-11-05T10:14:15.763Z,929.99
2018-11-05T10:15:15.730Z,930.05
2018-11-05T10:16:15.730Z,930.10
2018-11-05T10:17:15.685Z,930.10
2018-11-05T10:18:15.658Z,930.06
2018-11-05T10:19:15.638Z,930.06
2018-11-05T10:20:15.606Z,930.09
2018-11-05T10:21:15.589Z,930.08
2018-11-05T10:22:15.568Z,930.13
2018-11-05T10:23:15.550Z,930.10
2018-11-05T10:24:15.520Z,930.10
2018-11-05T10:25:15.591Z,930.21
2018-11-05T10:26:15.548Z,930.27
2018-11-05T10:27:15.459Z,930.31
2018-11-05T10:28:15.435Z,930.28
2018-11-05T10:29:15.405Z,930.35
2018-11-05T10:30:15.387Z,930.39
2018-11-05T10:31:15.363Z,930.39
2018-11-05T10:32:15.341Z,930.43
2018-11-05T10:33:15.328Z,930.41
2018-11-05T10:34:15.298Z,930.35
2018-11-05T10:35:15.273Z,930.35
2018-11-05T10:36:15.241Z,930.37
2018-11-05T10:37:15.236Z,930.35
2018-11-05T10:38:15.204Z,930.39
2018-11-05T10:39:15.187Z,930.37
2018-11-05T10:40:15.223Z,930.38
2018-11-05T10:41:15.148Z,930.47
2018-11-05T10:42:15.126Z,930.50
2018-11-05T10:43:15.101Z,930.51
2018-11-05T10:44:15.116Z,930.51
2018-11-05T10:45:15.040Z,930.48
2018-11-05T10:46:15.059Z,930.51
2018-11-05T10:47:15.013Z,930.56
2018-11-05T10:48:14.987Z,930.63
2018-11-05T10:49:14.976Z,930.69
2018-11-05T10:50:14.971Z,930.62
2018-11-05T10:51:15.065Z,930.67
2018-11-05T10:52:48.116Z,930.69
2018-11-05T10:53:14.888Z,930.66
2018-11-05T10:54:14.864Z,930.60
2018-11-05T10:55:14.851Z,930.54
2018-11-05T10:56:14.825Z,930.64
2018-11-05T10:57:14.799Z,930.68
2018-11-05T10:58:14.847Z,930.69
2018-11-05T10:59:14.744Z,930.81
2018-11-05T11:00:14.736Z,930.74
2018-11-05T11:01:14.712Z,930.67
2018-11-05T11:02:14.703Z,930.66
2018-11-05T11:03:14.682Z,930.68
2018-11-05T11:04:14.693Z,930.63
2018-11-05T11:05:14.622Z,930.59
2018-11-05T11:06:14.619Z,930.74
2018-11-05T11:07:14.598Z,930.77
2018-11-05T11:08:14.579Z,930.79
2018-11-05T11:09:14.559Z,930.76
2018-11-05T11:10:14.534Z,930.77
2018-11-05T11:11:14.513Z,930.86
2018-11-05T11:12:14.489Z,930.82
2018-11-05T11:13:14.473Z,930.89
2018-11-05T11:14:14.459Z,930.92
2018-11-05T11:15:14.514Z,930.88
2018-11-05T11:16:14.407Z,930.86
2018-11-05T11:17:14.390Z,930.86
2018-11-05T11:18:14.364Z,930.92
2018-11-05T11:19:14.343Z,930.89
2018-11-05T11:20:14.321Z,930.90
2018-11-05T11:21:14.303Z,930.93
2018-11-05T11:22:14.441Z,930.85
2018-11-05T11:23:14.263Z,930.88
2018-11-05T11:24:14.232Z,930.94
2018-11-05T11:25:14.220Z,930.93
2018-11-05T11:26:14.201Z,930.97
2018-11-05T11:27:14.177Z,930.93
2018-11-05T11:28:14.205Z,930.89
2018-11-05T11:29:14.324Z,930.95
2018-11-05T11:30:14.120Z,930.95
2018-11-05T11:31:14.109Z,930.96
2018-11-05T11:32:14.072Z,930.94
2018-11-05T11:33:14.043Z,931.03
2018-11-05T11:34:14.040Z,931.04
2018-11-05T11:35:14.024Z,930.99
2018-11-05T11:36:13.991Z,931.01
2018-11-05T11:37:14.162Z,931.06
2018-11-05T11:38:13.962Z,931.08
2018-11-05T11:39:13.929Z,931.07
2018-11-05T11:40:13.908Z,931.18
2018-11-05T11:41:13.893Z,931.24
2018-11-05T11:42:13.854Z,931.16
2018-11-05T11:43:13.846Z,931.03
2018-11-05T11:44:13.904Z,931.08
2018-11-05T11:45:13.805Z,931.19
2018-11-05T11:46:13.784Z,931.15
2018-11-05T11:47:13.757Z,931.08
2018-11-05T11:48:13.748Z,931.10
2018-11-05T11:49:13.710Z,931.13
2018-11-05T11:50:13.716Z,931.08
2018-11-05T11:51:13.689Z,931.09
2018-11-05T11:52:13.665Z,931.06
2018-11-05T11:53:13.701Z,931.13
2018-11-05T11:54:13.627Z,931.16
2018-11-05T11:55:13.615Z,931.18
2018-11-05T11:56:13.588Z,931.21
2018-11-05T11:57:13.571Z,931.21
2018-11-05T11:58:13.544Z,931.12
2018-11-05T11:59:13.568Z,931.18
2018-11-05T12:00:13.520Z,931.25
2018-11-05T12:01:13.488Z,931.26
2018-11-05T12:02:13.529Z,931.31
2018-11-05T12:03:13.480Z,931.27
2018-11-05T12:04:13.425Z,931.27
2018-11-05T12:05:13.551Z,931.36
2018-11-05T12:06:13.392Z,931.28
2018-11-05T12:07:13.354Z,931.34
2018-11-05T12:08:13.345Z,931.30
2018-11-05T12:09:13.321Z,931.35
2018-11-05T12:10:13.311Z,931.43
2018-11-05T12:11:13.283Z,931.34
2018-11-05T12:12:13.265Z,931.35
2018-11-05T12:13:13.243Z,931.44
2018-11-05T12:14:13.244Z,931.34
2018-11-05T12:15:13.199Z,931.33
2018-11-05T12:16:13.184Z,931.25
2018-11-05T12:17:13.175Z,931.28
2018-11-05T12:18:13.144Z,931.33
2018-11-05T12:19:13.125Z,931.36
2018-11-05T12:20:13.136Z,931.44
2018-11-05T12:21:13.086Z,931.40
2018-11-05T12:22:13.050Z,931.42
2018-11-05T12:23:13.043Z,931.38
2018-11-05T12:24:13.020Z,931.40
2018-11-05T12:25:13.000Z,931.41
2018-11-05T12:26:12.986Z,931.37
2018-11-05T12:27:12.963Z,931.42
2018-11-05T12:28:46.132Z,931.49
2018-11-05T12:29:12.922Z,931.46
2018-11-05T12:30:12.889Z,931.46
2018-11-05T12:31:12.877Z,931.38
2018-11-05T12:32:12.915Z,931.41
2018-11-05T12:33:12.845Z,931.47
2018-11-05T12:34:12.824Z,931.37
2018-11-05T12:35:12.791Z,931.37
2018-11-05T12:36:12.789Z,931.48
2018-11-05T12:37:12.761Z,931.46
2018-11-05T12:38:12.748Z,931.44
2018-11-05T12:39:12.727Z,931.56
2018-11-05T12:40:12.706Z,931.53
2018-11-05T12:41:12.674Z,931.52
2018-11-05T12:42:12.652Z,931.52
2018-11-05T12:43:12.631Z,931.47
2018-11-05T12:44:12.627Z,931.49
2018-11-05T12:45:12.605Z,931.52
2018-11-05T12:46:12.573Z,931.49
2018-11-05T12:47:12.569Z,931.45
2018-11-05T12:48:12.550Z,931.39
2018-11-05T12:49:12.531Z,931.37
2018-11-05T12:50:12.494Z,931.41
2018-11-05T12:51:12.481Z,931.45
2018-11-05T12:52:12.459Z,931.18