createdAt,value
2018-11-28T00:00:36.372Z,33.73
2018-11-28T00:05:39.133Z,36.57
2018-11-28T00:10:47.872Z,37.83
2018-11-28T00:15:50.509Z,36.27
2018-11-28T00:20:53.165Z,38.70
2018-11-28T00:25:58.820Z,31.03
2018-11-28T00:30:58.390Z,35.37
2018-11-28T00:36:01.172Z,34.50
2018-11-28T00:41:03.916Z,33.07
2018-11-28T00:46:06.655Z,34.20
2018-11-28T00:51:10.085Z,29.47
2018-11-28T00:56:12.663Z,30.00
2018-11-28T01:01:15.292Z,25.00
2018-11-28T01:06:17.873Z,28.03
2018-11-28T01:11:20.490Z,24.40
2018-11-28T01:16:23.104Z,26.77
2018-11-28T01:21:25.700Z,25.07
2018-11-28T01:26:28.301Z,21.80
2018-11-28T01:31:30.917Z,20.40
2018-11-28T01:36:33.510Z,24.63
2018-11-28T01:41:36.080Z,17.13
2018-11-28T01:46:38.685Z,16.63
2018-11-28T01:51:41.300Z,15.67
2018-11-28T01:56:43.900Z,18.40
2018-11-28T02:01:46.581Z,16.30
2018-11-28T02:06:49.168Z,17.40
2018-11-28T02:11:51.739Z,18.33
2018-11-28T02:16:54.594Z,15.20
2018-11-28T02:21:57.369Z,18.63
2018-11-28T02:26:59.972Z,18.07
2018-11-28T02:32:02.558Z,18.97
2018-11-28T02:37:05.361Z,15.90
2018-11-28T02:42:07.944Z,16.10
2018-11-28T02:47:10.650Z,18.47
2018-11-28T02:52:13.393Z,16.70
2018-11-28T02:57:16.002Z,19.73
2018-11-28T03:02:18.606Z,19.40
2018-11-28T03:07:21.193Z,22.37
2018-11-28T03:12:23.814Z,18.63
2018-11-28T03:17:26.515Z,18.90
2018-11-28T03:22:29.128Z,19.33
2018-11-28T03:27:31.748Z,21.43
2018-11-28T03:32:34.320Z,20.93
2018-11-28T03:37:36.973Z,20.50
2018-11-28T03:42:40.210Z,23.30
2018-11-28T03:47:43.968Z,25.67
2018-11-28T03:52:46.641Z,21.13
2018-11-28T03:57:49.238Z,20.43
2018-11-28T04:02:51.816Z,22.60
2018-11-28T04:07:54.488Z,23.40
2018-11-28T04:12:57.080Z,28.33
2018-11-28T04:17:59.651Z,23.03
2018-11-28T04:23:02.334Z,24.30
2018-11-28T04:28:05.241Z,27.53
2018-11-28T04:33:07.822Z,24.77
2018-11-28T04:38:10.392Z,28.33
2018-11-28T04:43:12.960Z,27.57
2018-11-28T04:48:15.563Z,23.50
2018-11-28T04:53:18.217Z,27.20
2018-11-28T04:58:20.820Z,27.40
2018-11-28T05:03:23.434Z,26.50
2018-11-28T05:08:26.038Z,28.07
2018-11-28T05:13:28.761Z,25.17
2018-11-28T05:18:31.417Z,27.03
2018-11-28T05:23:34.059Z,26.67
2018-11-28T05:28:36.726Z,31.30
2018-11-28T05:33:39.364Z,29.33
2018-11-28T05:38:41.956Z,26.17
2018-11-28T05:43:44.621Z,29.10
2018-11-28T05:48:47.260Z,30.70
2018-11-28T05:53:49.928Z,26.77
2018-11-28T05:58:52.800Z,26.57
2018-11-28T06:03:55.405Z,29.10
2018-11-28T06:08:58.040Z,35.40
2018-11-28T06:14:00.660Z,34.30
2018-11-28T06:19:03.415Z,35.37
2018-11-28T06:24:06.056Z,36.17
2018-11-28T06:29:09.607Z,34.60
2018-11-28T06:34:12.537Z,39.90
2018-11-28T06:39:15.219Z,39.47
2018-11-28T06:44:17.852Z,41.77
2018-11-28T06:49:20.512Z,41.53
2018-11-28T06:54:23.109Z,37.63
2018-11-28T06:59:25.704Z,45.30
2018-11-28T07:04:28.328Z,41.50
2018-11-28T07:09:31.024Z,41.07
2018-11-28T07:14:33.685Z,40.63
2018-11-28T07:19:36.398Z,38.87
2018-11-28T07:24:39.031Z,38.80
2018-11-28T07:29:41.742Z,47.30
2018-11-28T07:34:44.372Z,39.73
2018-11-28T07:39:46.973Z,43.33
2018-11-28T07:44:49.713Z,45.77
2018-11-28T07:49:52.480Z,49.67
2018-11-28T07:54:55.256Z,41.70
2018-11-28T07:59:58.016Z,52.40
2018-11-28T08:05:00.644Z,42.00
2018-11-28T08:10:03.623Z,52.00
2018-11-28T08:15:07.415Z,48.57
2018-11-28T08:20:10.053Z,39.40
2018-11-28T08:25:14.961Z,44.93
2018-11-28T08:30:24.219Z,49.23
2018-11-28T08:35:26.876Z,41.57
2018-11-28T08:40:29.562Z,34.13
2018-11-28T08:45:32.233Z,26.93
2018-11-28T08:50:36.850Z,25.33
2018-11-28T08:55:39.545Z,26.37
2018-11-28T09:00:42.146Z,28.10
2018-11-28T09:05:44.748Z,21.90
2018-11-28T09:10:47.382Z,23.50
2018-11-28T09:15:50.017Z,25.53
2018-11-28T09:20:52.746Z,21.87
2018-11-28T09:25:55.529Z,22.20
2018-11-28T09:30:58.179Z,19.27
2018-11-28T09:36:00.785Z,19.73
2018-11-28T09:41:03.401Z,19.33
2018-11-28T09:46:06.137Z,19.83
2018-11-28T09:51:08.810Z,19.30
2018-11-28T09:56:11.451Z,18.67
2018-11-28T10:01:14.077Z,17.27
2018-11-28T10:06:16.681Z,18.60
2018-11-28T10:11:19.309Z,22.30
2018-11-28T10:16:22.005Z,17.70
2018-11-28T10:21:24.600Z,18.33
2018-11-28T10:26:27.204Z,13.50
2018-11-28T10:31:29.833Z,15.90
2018-11-28T10:36:32.636Z,15.80
2018-11-28T10:41:35.284Z,13.50
2018-11-28T10:46:38.646Z,11.43
2018-11-28T10:51:41.310Z,13.27
2018-11-28T10:56:43.929Z,12.60
2018-11-28T11:01:51.748Z,14.53
2018-11-28T11:07:00.241Z,21.00
2018-11-28T11:12:05.228Z,12.67
2018-11-28T11:17:07.933Z,10.03
2018-11-28T11:22:10.587Z,14.13
2018-11-28T11:27:13.221Z,12.33
2018-11-28T11:32:15.912Z,11.37
2018-11-28T11:37:18.547Z,13.43
2018-11-28T11:42:21.173Z,15.77
2018-11-28T11:47:23.817Z,17.30
2018-11-28T11:52:26.417Z,14.20
2018-11-28T11:57:29.035Z,12.43
2018-11-28T12:02:31.672Z,14.00
2018-11-28T12:07:34.345Z,12.80
2018-11-28T12:12:37.033Z,11.13
2018-11-28T12:17:39.624Z,14.53
2018-11-28T12:22:43.894Z,14.17
2018-11-28T12:27:46.530Z,10.37
2018-11-28T12:32:49.164Z,10.83
2018-11-28T12:37:52.633Z,13.73
2018-11-28T12:42:55.305Z,13.83
2018-11-28T12:47:58.020Z,9.40
2018-11-28T12:53:01.724Z,10.77
2018-11-28T12:58:07.036Z,10.33
2018-11-28T13:03:11.684Z,14.30
2018-11-28T13:08:14.374Z,10.97
2018-11-28T13:13:18.125Z,12.00
2018-11-28T13:18:20.032Z,11.57
2018-11-28T13:23:22.698Z,12.87
2018-11-28T13:28:25.292Z,12.30
2018-11-28T13:33:28.076Z,13.83
2018-11-28T13:38:30.717Z,11.23
2018-11-28T13:43:33.449Z,9.97
2018-11-28T13:48:36.131Z,10.40
2018-11-28T13:53:38.851Z,13.53
2018-11-28T13:58:41.480Z,11.40
2018-11-28T14:03:44.079Z,12.80
2018-11-28T14:08:46.729Z,11.53
2018-11-28T14:13:49.401Z,13.30
2018-11-28T14:18:52.130Z,9.73
2018-11-28T14:23:54.809Z,11.27
2018-11-28T14:28:57.451Z,11.40
2018-11-28T14:34:00.251Z,15.27
2018-11-28T14:39:04.102Z,12.00
2018-11-28T14:44:06.793Z,11.40
2018-11-28T14:49:09.511Z,14.03
2018-11-28T14:54:12.294Z,12.43
2018-11-28T14:59:14.923Z,11.90
2018-11-28T15:04:17.570Z,11.37
2018-11-28T15:09:26.952Z,12.03
2018-11-28T15:14:29.578Z,13.90
2018-11-28T15:19:32.276Z,11.67
2018-11-28T15:24:34.918Z,13.60
2018-11-28T15:29:37.796Z,15.13
2018-11-28T15:34:40.491Z,15.07
2018-11-28T15:39:43.111Z,14.30
2018-11-28T15:44:45.848Z,12.00
2018-11-28T15:49:48.528Z,13.17
2018-11-28T15:54:51.152Z,13.77
2018-11-28T15:59:54.012Z,13.43
2018-11-28T16:04:56.629Z,12.10
2018-11-28T16:10:05.008Z,15.20
2018-11-28T16:15:10.588Z,12.13
2018-11-28T16:20:13.285Z,12.67
2018-11-28T16:25:15.924Z,13.40
2018-11-28T16:30:18.556Z,13.40
2018-11-28T16:35:21.198Z,11.63
2018-11-28T16:40:23.898Z,14.20
2018-11-28T16:45:26.548Z,14.13
2018-11-28T16:50:29.164Z,16.77
2018-11-28T16:55:31.783Z,16.63
2018-11-28T17:00:35.524Z,15.13
2018-11-28T17:05:38.151Z,16.20
2018-11-28T17:10:40.827Z,18.70
2018-11-28T17:15:43.587Z,21.93
2018-11-28T17:20:46.050Z,16.90
2018-11-28T17:25:48.648Z,19.73
2018-11-28T17:30:51.405Z,21.47
2018-11-28T17:35:53.951Z,18.57
2018-11-28T17:40:56.651Z,20.00
2018-11-28T17:45:59.300Z,16.67
2018-11-28T17:51:01.970Z,18.63
2018-11-28T17:56:05.086Z,19.33
2018-11-28T18:01:07.864Z,18.03
2018-11-28T18:06:10.470Z,17.20
2018-11-28T18:11:14.605Z,18.60
2018-11-28T18:16:17.167Z,16.90
2018-11-28T18:21:19.797Z,20.20
2018-11-28T18:26:22.505Z,18.10
2018-11-28T18:31:25.402Z,22.20
2018-11-28T18:36:28.038Z,22.47
2018-11-28T18:41:30.940Z,20.67
2018-11-28T18:46:33.454Z,21.90
2018-11-28T18:51:36.032Z,22.57
2018-11-28T18:56:38.781Z,20.47
2018-11-28T19:01:41.681Z,19.33
2018-11-28T19:06:44.321Z,24.20
2018-11-28T19:11:46.985Z,20.53
2018-11-28T19:16:49.598Z,26.80
2018-11-28T19:21:52.236Z,22.87
2018-11-28T19:26:54.885Z,25.87
2018-11-28T19:31:57.481Z,29.03
2018-11-28T19:37:00.151Z,24.60
2018-11-28T19:42:02.770Z,27.47
2018-11-28T19:47:05.344Z,28.33
2018-11-28T19:52:08.015Z,30.07
2018-11-28T19:57:10.600Z,29.80
2018-11-28T20:02:13.207Z,28.80
2018-11-28T20:07:15.826Z,37.07
2018-11-28T20:12:19.238Z,31.17
2018-11-28T20:17:21.849Z,34.20
2018-11-28T20:22:24.517Z,38.50
2018-11-28T20:27:27.149Z,37.67
2018-11-28T20:32:30.471Z,34.10
2018-11-28T20:37:32.576Z,37.07
2018-11-28T20:42:35.230Z,40.17
2018-11-28T20:47:37.921Z,41.90
2018-11-28T20:52:42.633Z,38.93
2018-11-28T20:57:45.236Z,47.00
2018-11-28T21:02:47.985Z,39.10
2018-11-28T21:07:50.585Z,43.73
2018-11-28T21:12:53.509Z,43.03
2018-11-28T21:17:56.288Z,44.60
2018-11-28T21:23:02.054Z,44.73
2018-11-28T21:28:04.842Z,44.30
2018-11-28T21:33:09.106Z,49.77
2018-11-28T21:38:11.756Z,51.37
2018-11-28T21:43:14.381Z,45.80
2018-11-28T21:48:16.974Z,46.70
2018-11-28T21:53:19.474Z,50.43
2018-11-28T21:58:22.014Z,51.50
2018-11-28T22:03:24.640Z,52.03
2018-11-28T22:08:27.228Z,50.23
2018-11-28T22:13:29.923Z,49.80
2018-11-28T22:18:32.548Z,51.67
2018-11-28T22:23:35.111Z,45.00
2018-11-28T22:28:37.745Z,48.30
2018-11-28T22:33:40.402Z,43.90
2018-11-28T22:38:42.996Z,45.00
2018-11-28T22:43:45.597Z,50.67
2018-11-28T22:48:48.224Z,47.40
2018-11-28T22:53:50.869Z,44.93
2018-11-28T22:58:53.530Z,48.90
2018-11-28T23:03:56.228Z,46.87
2018-11-28T23:08:59.096Z,45.43
2018-11-28T23:14:01.716Z,49.67
2018-11-28T23:19:04.550Z,48.60
2018-11-28T23:24:07.147Z,50.50
2018-11-28T23:29:09.735Z,52.17
2018-11-28T23:34:12.426Z,51.27
2018-11-28T23:39:15.015Z,54.37
2018-11-28T23:44:17.621Z,51.47
2018-11-28T23:49:20.351Z,53.00
2018-11-28T23:54:22.945Z,56.30
2018-11-28T23:59:25.534Z,55.63
