createdAt,value
2019-04-11T00:00:12.882Z,8.59
2019-04-11T00:02:42.439Z,8.50
2019-04-11T00:05:12.694Z,8.42
2019-04-11T00:07:42.543Z,8.42
2019-04-11T00:10:12.417Z,8.44
2019-04-11T00:12:42.970Z,8.45
2019-04-11T00:15:12.756Z,8.23
2019-04-11T00:17:42.296Z,8.18
2019-04-11T00:20:12.018Z,8.19
2019-04-11T00:22:41.601Z,8.26
2019-04-11T00:25:11.521Z,8.36
2019-04-11T00:27:41.348Z,8.41
2019-04-11T00:30:12.254Z,8.30
2019-04-11T00:32:42.036Z,8.25
2019-04-11T00:35:11.861Z,8.23
2019-04-11T00:37:41.435Z,8.34
2019-04-11T00:40:11.142Z,8.22
2019-04-11T00:42:40.966Z,8.22
2019-04-11T00:45:11.621Z,8.04
2019-04-11T00:47:41.565Z,8.01
2019-04-11T00:50:11.324Z,7.96
2019-04-11T00:52:41.292Z,8.16
2019-04-11T00:55:11.289Z,8.05
2019-04-11T00:57:41.134Z,8.04
2019-04-11T01:00:11.167Z,8.11
2019-04-11T01:02:42.261Z,7.95
2019-04-11T01:05:13.050Z,8.00
2019-04-11T01:07:42.905Z,8.00
2019-04-11T01:10:12.690Z,7.93
2019-04-11T01:12:42.951Z,7.82
2019-04-11T01:15:15.442Z,7.77
2019-04-11T01:17:47.516Z,7.71
2019-04-11T01:20:17.473Z,7.78
2019-04-11T01:22:47.066Z,7.69
2019-04-11T01:25:16.759Z,7.73
2019-04-11T01:27:46.466Z,7.69
2019-04-11T01:30:20.674Z,7.63
2019-04-11T01:32:50.654Z,7.52
2019-04-11T01:35:21.348Z,7.37
2019-04-11T01:37:50.958Z,7.39
2019-04-11T01:40:21.352Z,7.51
2019-04-11T01:42:51.351Z,7.53
2019-04-11T01:45:22.848Z,7.37
2019-04-11T01:47:57.395Z,7.29
2019-04-11T01:50:29.252Z,7.32
2019-04-11T01:52:58.952Z,7.41
2019-04-11T01:55:28.565Z,7.39
2019-04-11T01:57:58.356Z,7.37
2019-04-11T02:00:32.341Z,7.30
2019-04-11T02:03:03.539Z,7.29
2019-04-11T02:05:34.967Z,7.28
2019-04-11T02:08:04.678Z,7.43
2019-04-11T02:10:35.001Z,7.32
2019-04-11T02:13:05.721Z,7.27
2019-04-11T02:15:36.825Z,7.28
2019-04-11T02:18:07.561Z,7.20
2019-04-11T02:20:38.778Z,7.23
2019-04-11T02:23:20.080Z,7.19
2019-04-11T02:26:05.020Z,7.12
2019-04-11T02:28:34.936Z,7.01
2019-04-11T02:31:05.567Z,7.15
2019-04-11T02:33:37.098Z,7.05
2019-04-11T02:36:07.915Z,7.11
2019-04-11T02:38:39.110Z,7.06
2019-04-11T02:41:10.565Z,6.99
2019-04-11T02:43:44.219Z,6.84
2019-04-11T02:46:23.518Z,6.82
2019-04-11T02:48:44.945Z,6.87
2019-04-11T02:51:15.452Z,6.89
2019-04-11T02:53:45.270Z,6.92
2019-04-11T02:56:17.309Z,6.88
2019-04-11T02:58:48.266Z,6.78
2019-04-11T03:01:18.015Z,6.69
2019-04-11T03:04:14.899Z,6.85
2019-04-11T03:06:45.770Z,6.87
2019-04-11T03:09:17.578Z,6.77
2019-04-11T03:11:47.370Z,6.69
2019-04-11T03:14:20.623Z,6.81
2019-04-11T03:16:59.711Z,6.73
2019-04-11T03:19:37.618Z,6.68
2019-04-11T03:21:54.565Z,6.55
2019-04-11T03:24:26.377Z,6.53
2019-04-11T03:26:58.238Z,6.37
2019-04-11T03:29:29.333Z,6.43
2019-04-11T03:32:37.120Z,6.43
2019-04-11T03:35:20.524Z,6.39
2019-04-11T03:39:57.194Z,6.36
2019-04-11T03:42:20.453Z,6.34
2019-04-11T03:44:44.092Z,6.12
2019-04-11T03:47:23.769Z,6.30
2019-04-11T03:49:51.014Z,6.25
2019-04-11T03:52:17.207Z,6.19
2019-04-11T03:54:47.709Z,6.24
2019-04-11T03:57:18.099Z,6.21
2019-04-11T03:59:48.069Z,6.24
2019-04-11T04:02:17.975Z,6.20
2019-04-11T04:04:49.379Z,6.07
2019-04-11T04:07:21.378Z,6.07
2019-04-11T04:09:51.906Z,6.10
2019-04-11T04:12:24.095Z,6.18
2019-04-11T04:14:54.036Z,6.13
2019-04-11T04:17:33.028Z,6.10
2019-04-11T04:20:15.234Z,6.00
2019-04-11T04:22:56.628Z,6.06
2019-04-11T04:25:28.444Z,6.26
2019-04-11T04:27:58.920Z,6.18
2019-04-11T04:30:29.798Z,5.99
2019-04-11T04:33:00.604Z,5.97
2019-04-11T04:35:33.668Z,5.99
2019-04-11T04:38:05.182Z,5.92
2019-04-11T04:40:51.033Z,5.94
2019-04-11T04:43:10.376Z,6.03
2019-04-11T04:46:01.676Z,5.98
2019-04-11T04:48:14.294Z,6.02
2019-04-11T04:50:42.568Z,6.05
2019-04-11T04:53:13.592Z,5.98
2019-04-11T04:55:43.669Z,5.80
2019-04-11T04:58:15.781Z,5.79
2019-04-11T05:00:45.964Z,5.94
2019-04-11T05:03:15.935Z,6.21
2019-04-11T05:05:46.554Z,6.04
2019-04-11T05:08:16.617Z,6.15
2019-04-11T05:10:47.061Z,6.12
2019-04-11T05:13:17.246Z,6.13
2019-04-11T05:15:46.990Z,6.03
2019-04-11T05:18:18.009Z,6.00
2019-04-11T05:20:48.281Z,6.05
2019-04-11T05:23:18.037Z,5.99
2019-04-11T05:25:47.632Z,6.04
2019-04-11T05:28:17.149Z,6.05
2019-04-11T05:30:46.961Z,6.24
2019-04-11T05:33:17.824Z,6.07
2019-04-11T05:35:48.029Z,6.11
2019-04-11T05:38:18.639Z,6.05
2019-04-11T05:40:48.435Z,6.05
2019-04-11T05:43:18.006Z,6.14
2019-04-11T05:45:48.527Z,6.33
2019-04-11T05:48:25.561Z,6.18
2019-04-11T05:50:54.487Z,6.13
2019-04-11T05:53:25.014Z,6.07
2019-04-11T05:55:55.330Z,6.03
2019-04-11T05:58:26.479Z,5.97
2019-04-11T06:01:01.317Z,5.89
2019-04-11T06:03:32.234Z,6.00
2019-04-11T06:06:18.835Z,5.93
2019-04-11T06:08:49.660Z,6.04
2019-04-11T06:11:30.612Z,6.07
2019-04-11T06:14:05.800Z,6.29
2019-04-11T06:16:43.590Z,6.10
2019-04-11T06:19:16.511Z,6.35
2019-04-11T06:21:53.381Z,6.49
2019-04-11T06:24:30.071Z,6.37
2019-04-11T06:27:01.471Z,6.47
2019-04-11T06:29:32.736Z,6.49
2019-04-11T06:32:21.469Z,6.36
2019-04-11T06:34:52.920Z,6.59
2019-04-11T06:37:41.347Z,6.91
2019-04-11T06:40:12.987Z,7.05
2019-04-11T06:42:44.204Z,6.90
2019-04-11T06:45:15.635Z,7.07
2019-04-11T06:47:47.866Z,7.04
2019-04-11T06:50:25.145Z,7.18
2019-04-11T06:52:54.816Z,6.95
2019-04-11T06:55:35.064Z,6.92
2019-04-11T06:58:06.800Z,7.09
2019-04-11T07:00:39.090Z,7.14
2019-04-11T07:03:18.769Z,7.08
2019-04-11T07:05:40.634Z,7.25
2019-04-11T07:08:10.684Z,7.23
2019-04-11T07:10:51.169Z,7.28
2019-04-11T07:13:22.761Z,7.29
2019-04-11T07:15:52.851Z,7.30
2019-04-11T07:18:37.824Z,7.32
2019-04-11T07:21:10.765Z,7.37
2019-04-11T07:23:59.732Z,7.60
2019-04-11T07:26:30.926Z,7.55
2019-04-11T07:29:08.638Z,7.62
2019-04-11T07:31:50.334Z,7.97
2019-04-11T07:34:39.769Z,8.22
2019-04-11T07:37:26.277Z,8.34
2019-04-11T07:40:03.306Z,8.03
2019-04-11T07:42:49.633Z,8.16
2019-04-11T07:45:37.674Z,8.12
2019-04-11T07:48:17.897Z,8.19
2019-04-11T07:50:48.676Z,8.19
2019-04-11T07:53:19.959Z,8.35
2019-04-11T07:55:51.018Z,8.56
2019-04-11T07:58:30.756Z,8.70
2019-04-11T08:01:16.964Z,8.46
2019-04-11T08:03:57.929Z,8.19
2019-04-11T08:06:34.894Z,8.32
2019-04-11T08:09:24.468Z,8.90
2019-04-11T08:11:56.213Z,8.92
2019-04-11T08:14:33.417Z,8.76
2019-04-11T08:17:04.628Z,8.43
2019-04-11T08:19:47.505Z,8.87
2019-04-11T08:22:21.540Z,8.86
2019-04-11T08:24:58.754Z,8.88
2019-04-11T08:27:29.995Z,8.67
2019-04-11T08:30:02.667Z,8.66
2019-04-11T08:32:38.085Z,8.75
2019-04-11T08:35:12.206Z,8.85
2019-04-11T08:37:44.007Z,8.69
2019-04-11T08:40:15.570Z,8.97
2019-04-11T08:42:57.012Z,8.89
2019-04-11T08:45:28.374Z,8.89
2019-04-11T08:48:00.282Z,9.12
2019-04-11T08:50:31.638Z,9.07
2019-04-11T08:53:16.291Z,9.03
2019-04-11T08:55:53.639Z,9.20
2019-04-11T08:58:20.555Z,9.60
2019-04-11T09:01:00.823Z,9.08
2019-04-11T09:03:34.527Z,9.44
2019-04-11T09:06:12.554Z,9.59
2019-04-11T09:09:00.042Z,9.57
2019-04-11T09:11:33.058Z,9.71
2019-04-11T09:14:08.146Z,9.67
2019-04-11T09:16:45.803Z,9.55
2019-04-11T09:19:27.265Z,9.36
2019-04-11T09:22:11.631Z,9.50
2019-04-11T09:24:43.163Z,9.53
2019-04-11T09:27:31.544Z,9.48
2019-04-11T09:30:02.372Z,9.91
2019-04-11T09:32:50.743Z,10.38
2019-04-11T09:35:20.182Z,10.20
2019-04-11T09:37:49.774Z,10.36
2019-04-11T09:40:37.425Z,10.78
2019-04-11T09:43:22.020Z,10.75
2019-04-11T09:46:06.140Z,10.42
2019-04-11T09:48:53.871Z,10.11
2019-04-11T09:51:28.656Z,10.35
2019-04-11T09:53:59.207Z,10.48
2019-04-11T09:56:39.725Z,10.55
2019-04-11T09:59:14.335Z,10.69
2019-04-11T10:02:03.745Z,10.63
2019-04-11T10:04:36.018Z,10.57
2019-04-11T10:07:23.770Z,10.93
2019-04-11T10:10:02.623Z,11.15
2019-04-11T10:12:38.343Z,11.51
2019-04-11T10:15:13.522Z,11.56
2019-04-11T10:17:48.479Z,11.70
2019-04-11T10:20:20.356Z,11.84
2019-04-11T10:23:08.292Z,11.48
2019-04-11T10:25:39.433Z,11.78
2019-04-11T10:28:19.609Z,11.87
2019-04-11T10:30:50.275Z,11.59
2019-04-11T10:33:24.767Z,11.80
2019-04-11T10:36:02.932Z,11.42
2019-04-11T10:38:33.421Z,11.84
2019-04-11T10:41:10.754Z,12.16
2019-04-11T10:43:40.461Z,12.13
2019-04-11T10:46:15.221Z,11.65
2019-04-11T10:48:47.456Z,11.95
2019-04-11T10:51:25.507Z,11.97
2019-04-11T10:53:57.541Z,11.94
2019-04-11T10:56:44.737Z,12.27
2019-04-11T10:59:15.476Z,11.94
2019-04-11T11:01:52.703Z,11.98
2019-04-11T11:04:29.733Z,11.90
2019-04-11T11:07:02.230Z,11.62
2019-04-11T11:09:42.286Z,11.74
2019-04-11T11:12:29.737Z,11.62
2019-04-11T11:15:01.508Z,11.58
2019-04-11T11:18:20.638Z,12.05
2019-04-11T11:20:41.554Z,12.50
2019-04-11T11:23:27.218Z,12.29
2019-04-11T11:25:59.147Z,12.47
2019-04-11T11:28:30.383Z,13.08
2019-04-11T11:31:08.459Z,13.38
2019-04-11T11:33:38.660Z,13.10
2019-04-11T11:36:19.392Z,12.73
2019-04-11T11:39:06.829Z,12.84
2019-04-11T11:41:54.552Z,12.68
2019-04-11T11:44:25.872Z,12.75
2019-04-11T11:47:15.525Z,12.35
2019-04-11T11:49:54.644Z,12.67
2019-04-11T11:52:19.233Z,13.59
2019-04-11T11:54:48.871Z,13.85
2019-04-11T11:57:20.434Z,13.11
2019-04-11T11:59:52.403Z,12.91
2019-04-11T12:02:26.437Z,12.98
2019-04-11T12:04:57.630Z,13.07
2019-04-11T12:07:33.742Z,13.50
2019-04-11T12:10:13.240Z,13.34
2019-04-11T12:12:46.457Z,13.45
2019-04-11T12:15:35.057Z,13.10
2019-04-11T12:18:15.808Z,13.31
2019-04-11T12:20:49.357Z,13.22
2019-04-11T12:23:29.576Z,13.24
2019-04-11T12:25:59.527Z,13.34
2019-04-11T12:28:46.443Z,13.82
2019-04-11T12:31:16.012Z,14.15
2019-04-11T12:34:03.339Z,14.07
2019-04-11T12:36:34.775Z,14.35
2019-04-11T12:39:08.694Z,13.86
2019-04-11T12:41:42.845Z,14.07
2019-04-11T12:44:30.457Z,13.71
2019-04-11T12:47:13.757Z,14.12
2019-04-11T12:49:52.939Z,14.57
2019-04-11T12:52:38.190Z,14.47
2019-04-11T12:55:16.116Z,14.26
2019-04-11T12:58:03.463Z,14.28
2019-04-11T13:00:32.801Z,14.01
2019-04-11T13:03:07.594Z,14.40
2019-04-11T13:05:38.821Z,14.10
2019-04-11T13:08:12.685Z,14.61
2019-04-11T13:10:43.797Z,14.29
2019-04-11T13:13:13.209Z,13.91
2019-04-11T13:15:44.436Z,14.37
2019-04-11T13:18:29.144Z,14.52
2019-04-11T13:21:06.850Z,14.76
2019-04-11T13:23:54.073Z,14.68
2019-04-11T13:26:40.732Z,15.55
2019-04-11T13:29:12.990Z,15.66
2019-04-11T13:32:00.384Z,15.54
2019-04-11T13:34:30.837Z,15.93
2019-04-11T13:37:00.229Z,16.23
2019-04-11T13:39:29.805Z,17.02
2019-04-11T13:42:17.215Z,17.10
2019-04-11T13:44:47.102Z,17.10
2019-04-11T13:47:16.455Z,17.31
2019-04-11T13:49:47.969Z,17.96
2019-04-11T13:52:22.285Z,17.71
2019-04-11T13:54:59.252Z,17.65
2019-04-11T13:57:30.832Z,17.91
2019-04-11T14:00:18.377Z,18.23
2019-04-11T14:02:52.479Z,17.50
2019-04-11T14:05:22.691Z,18.00
2019-04-11T14:07:53.107Z,18.02
2019-04-11T14:10:23.370Z,18.40
2019-04-11T14:12:57.046Z,19.77
2019-04-11T14:15:29.781Z,21.68
2019-04-11T14:18:01.063Z,26.60
2019-04-11T14:20:46.579Z,28.16
2019-04-11T14:23:21.726Z,28.65
2019-04-11T14:26:01.800Z,29.67
2019-04-11T14:28:35.963Z,31.66
2019-04-11T14:31:23.490Z,31.69
2019-04-11T14:33:55.973Z,31.17
2019-04-11T14:36:33.472Z,29.96
2019-04-11T14:39:02.725Z,31.46
2019-04-11T14:41:32.342Z,32.18
2019-04-11T14:44:03.627Z,33.57
2019-04-11T14:46:52.808Z,32.21
2019-04-11T14:49:22.364Z,33.48
2019-04-11T14:52:03.691Z,33.10
2019-04-11T14:54:34.960Z,33.26
2019-04-11T14:57:06.421Z,34.84
2019-04-11T14:59:40.382Z,32.34
2019-04-11T15:02:09.865Z,32.66
2019-04-11T15:04:43.702Z,32.50
2019-04-11T15:07:15.548Z,33.19
2019-04-11T15:09:46.798Z,32.96
2019-04-11T15:12:18.441Z,34.23
2019-04-11T15:14:56.590Z,35.80
2019-04-11T15:17:33.777Z,36.20
2019-04-11T15:20:07.817Z,36.12
2019-04-11T15:22:44.953Z,34.51
2019-04-11T15:25:26.263Z,32.51
2019-04-11T15:27:58.412Z,31.60
2019-04-11T15:30:43.377Z,33.29
2019-04-11T15:33:30.492Z,32.62
2019-04-11T15:36:01.699Z,31.33
2019-04-11T15:38:41.430Z,32.21
2019-04-11T15:41:12.714Z,32.31
2019-04-11T15:43:59.917Z,30.42
2019-04-11T15:46:31.130Z,32.01
2019-04-11T15:49:21.946Z,32.41
2019-04-11T15:51:51.381Z,31.61
2019-04-11T15:54:38.676Z,32.24
2019-04-11T15:57:13.423Z,33.59
2019-04-11T15:59:44.678Z,32.48
2019-04-11T16:02:16.808Z,33.65
2019-04-11T16:04:46.153Z,34.10
2019-04-11T16:07:29.946Z,33.47
2019-04-11T16:10:01.140Z,32.79
2019-04-11T16:12:30.492Z,28.96
2019-04-11T16:15:01.697Z,25.64
2019-04-11T16:17:36.884Z,26.55
2019-04-11T16:20:09.735Z,25.99
2019-04-11T16:22:39.068Z,27.56
2019-04-11T16:25:12.013Z,24.56
2019-04-11T16:27:49.370Z,20.30
2019-04-11T16:30:22.661Z,18.90
2019-04-11T16:33:06.658Z,18.55
2019-04-11T16:35:42.170Z,17.99
2019-04-11T16:38:29.456Z,18.56
2019-04-11T16:41:04.595Z,18.32
2019-04-11T16:43:34.155Z,17.90
2019-04-11T16:46:24.622Z,17.18
2019-04-11T16:48:55.655Z,16.88
2019-04-11T16:51:30.756Z,16.68
2019-04-11T16:53:55.147Z,16.20
2019-04-11T16:56:24.795Z,15.50
2019-04-11T16:58:54.370Z,15.47
2019-04-11T17:01:23.940Z,15.17
2019-04-11T17:03:55.119Z,14.92
2019-04-11T17:06:27.549Z,14.66
2019-04-11T17:09:07.416Z,15.00
2019-04-11T17:11:37.060Z,14.57
2019-04-11T17:14:06.693Z,14.75
2019-04-11T17:16:36.352Z,14.34
2019-04-11T17:19:06.279Z,14.23
2019-04-11T17:21:43.033Z,14.06
2019-04-11T17:24:07.170Z,13.85
2019-04-11T17:26:36.737Z,13.55
2019-04-11T17:29:06.310Z,13.46
2019-04-11T17:31:35.891Z,13.16
2019-04-11T17:34:05.792Z,13.33
2019-04-11T17:36:35.381Z,13.32
2019-04-11T17:39:07.690Z,13.45
2019-04-11T17:41:37.399Z,13.42
2019-04-11T17:44:07.049Z,13.18
2019-04-11T17:46:36.613Z,13.23
2019-04-11T17:49:06.218Z,12.83
2019-04-11T17:51:35.760Z,12.65
2019-04-11T17:54:05.405Z,12.49
2019-04-11T17:56:34.972Z,12.38
2019-04-11T17:59:04.547Z,12.33
2019-04-11T18:01:37.809Z,12.47
2019-04-11T18:04:05.651Z,12.24
2019-04-11T18:06:35.779Z,11.94
2019-04-11T18:09:10.269Z,11.85
2019-04-11T18:11:40.292Z,11.71
2019-04-11T18:14:09.857Z,11.88
2019-04-11T18:16:39.434Z,11.86
2019-04-11T18:19:09.886Z,11.65
2019-04-11T18:21:39.558Z,11.69
2019-04-11T18:24:09.659Z,11.44
2019-04-11T18:26:39.451Z,11.32
2019-04-11T18:29:09.009Z,11.31
2019-04-11T18:31:38.587Z,11.31
2019-04-11T18:34:08.154Z,11.24
2019-04-11T18:36:37.800Z,11.31
2019-04-11T18:39:08.398Z,11.18
2019-04-11T18:41:37.971Z,11.05
2019-04-11T18:44:07.910Z,10.93
2019-04-11T18:46:37.467Z,11.06
2019-04-11T18:49:07.249Z,10.98
2019-04-11T18:51:36.819Z,10.77
2019-04-11T18:54:07.790Z,10.82
2019-04-11T18:56:38.221Z,10.94
2019-04-11T18:59:07.926Z,11.09
2019-04-11T19:01:39.834Z,10.97
2019-04-11T19:04:12.016Z,10.51
2019-04-11T19:06:43.031Z,10.54
2019-04-11T19:09:14.851Z,10.44
2019-04-11T19:11:46.246Z,10.47
2019-04-11T19:14:16.617Z,10.46
2019-04-11T19:16:46.870Z,10.27
2019-04-11T19:19:18.582Z,10.30
2019-04-11T19:21:50.750Z,10.32
2019-04-11T19:24:19.014Z,10.18
2019-04-11T19:26:48.770Z,10.16
2019-04-11T19:29:19.268Z,10.03
2019-04-11T19:31:48.825Z,10.15
2019-04-11T19:34:18.399Z,10.11
2019-04-11T19:36:48.020Z,10.21
2019-04-11T19:39:18.669Z,10.03
2019-04-11T19:41:48.663Z,9.80
2019-04-11T19:44:19.317Z,9.84
2019-04-11T19:46:50.949Z,9.72
2019-04-11T19:49:20.837Z,9.76
2019-04-11T19:51:50.962Z,9.74
2019-04-11T19:54:20.701Z,9.76
2019-04-11T19:57:06.375Z,9.53
2019-04-11T19:59:35.934Z,9.58
2019-04-11T20:02:06.016Z,9.94
2019-04-11T20:04:35.577Z,9.84
2019-04-11T20:07:05.196Z,9.63
2019-04-11T20:09:34.773Z,9.68
2019-04-11T20:12:04.325Z,9.49
2019-04-11T20:14:34.860Z,9.40
2019-04-11T20:17:04.715Z,9.23
2019-04-11T20:19:34.263Z,9.22
2019-04-11T20:22:08.213Z,9.31
2019-04-11T20:24:35.102Z,9.07
2019-04-11T20:27:04.668Z,8.96
2019-04-11T20:29:34.233Z,8.86
2019-04-11T20:32:03.784Z,9.18
2019-04-11T20:34:33.389Z,9.02
2019-04-11T20:37:02.943Z,9.15
2019-04-11T20:39:32.571Z,8.92
2019-04-11T20:42:02.129Z,9.11
2019-04-11T20:44:34.351Z,8.99
2019-04-11T20:47:03.914Z,9.05
2019-04-11T20:49:35.131Z,8.94
2019-04-11T20:52:04.678Z,8.79
2019-04-11T20:54:35.960Z,8.70
2019-04-11T20:57:05.521Z,8.79
2019-04-11T20:59:35.277Z,8.68
2019-04-11T21:02:04.909Z,8.75
2019-04-11T21:04:35.939Z,8.52
2019-04-11T21:07:05.995Z,8.67
2019-04-11T21:09:35.630Z,8.61
2019-04-11T21:12:07.588Z,8.51
2019-04-11T21:14:37.094Z,8.53
2019-04-11T21:17:08.145Z,8.44
2019-04-11T21:19:37.710Z,8.35
2019-04-11T21:22:07.306Z,8.33
2019-04-11T21:24:37.146Z,8.56
2019-04-11T21:27:07.066Z,8.57
2019-04-11T21:29:36.629Z,8.35
2019-04-11T21:32:06.182Z,8.23
2019-04-11T21:34:35.746Z,8.34
2019-04-11T21:37:07.100Z,8.20
2019-04-11T21:39:36.666Z,8.59
2019-04-11T21:42:06.727Z,8.49
2019-04-11T21:44:36.877Z,8.80
2019-04-11T21:47:07.313Z,8.49
2019-04-11T21:49:37.770Z,8.60
2019-04-11T21:52:07.438Z,8.72
2019-04-11T21:54:37.216Z,8.60
2019-04-11T21:57:06.795Z,8.43
2019-04-11T21:59:36.353Z,8.38
2019-04-11T22:02:08.257Z,7.96
2019-04-11T22:04:37.819Z,8.33
2019-04-11T22:07:07.367Z,8.34
2019-04-11T22:09:37.005Z,8.74
2019-04-11T22:12:08.775Z,8.70
2019-04-11T22:14:41.337Z,8.58
2019-04-11T22:17:09.712Z,8.72
2019-04-11T22:19:39.281Z,8.36
2019-04-11T22:22:08.903Z,7.79
2019-04-11T22:24:38.459Z,7.72
2019-04-11T22:27:08.025Z,7.84
2019-04-11T22:29:37.590Z,7.78
2019-04-11T22:32:07.158Z,8.20
2019-04-11T22:34:38.346Z,7.79
2019-04-11T22:37:07.914Z,8.11
2019-04-11T22:39:37.469Z,7.87
2019-04-11T22:42:07.104Z,7.67
2019-04-11T22:44:38.088Z,7.53
2019-04-11T22:47:08.606Z,7.47
2019-04-11T22:49:39.365Z,7.21
2019-04-11T22:52:11.361Z,7.18
2019-04-11T22:54:41.781Z,7.16
2019-04-11T22:57:12.105Z,7.35
2019-04-11T22:59:44.971Z,7.52
2019-04-11T23:02:18.316Z,7.28
2019-04-11T23:04:47.970Z,7.09
2019-04-11T23:07:17.910Z,7.29
2019-04-11T23:09:49.079Z,7.25
2019-04-11T23:12:19.172Z,7.31
2019-04-11T23:14:48.724Z,7.62
2019-04-11T23:17:18.546Z,7.28
2019-04-11T23:19:48.045Z,7.15
2019-04-11T23:22:17.624Z,7.18
2019-04-11T23:24:47.231Z,7.37
2019-04-11T23:27:16.803Z,7.19
2019-04-11T23:29:47.170Z,7.19
2019-04-11T23:32:21.003Z,7.00
2019-04-11T23:34:52.649Z,6.89
2019-04-11T23:37:21.744Z,6.83
2019-04-11T23:39:51.738Z,6.79
2019-04-11T23:42:21.413Z,6.70
2019-04-11T23:44:51.273Z,6.61
2019-04-11T23:47:23.026Z,6.51
2019-04-11T23:49:55.122Z,6.52
2019-04-11T23:52:26.410Z,6.56
2019-04-11T23:54:54.763Z,6.49
2019-04-11T23:57:24.322Z,6.61
2019-04-11T23:59:53.891Z,6.34
