createdAt,value
2018-04-24T00:01:10.908Z,5.83
2018-04-24T00:03:38.382Z,5.40
2018-04-24T00:06:05.846Z,5.57
2018-04-24T00:08:33.307Z,5.57
2018-04-24T00:11:00.775Z,6.57
2018-04-24T00:13:28.222Z,5.90
2018-04-24T00:15:55.800Z,5.50
2018-04-24T00:18:23.311Z,6.63
2018-04-24T00:20:50.691Z,5.60
2018-04-24T00:23:18.209Z,5.87
2018-04-24T00:25:45.654Z,6.00
2018-04-24T00:28:13.138Z,6.10
2018-04-24T00:30:40.619Z,5.53
2018-04-24T00:33:08.087Z,5.63
2018-04-24T00:35:35.608Z,5.50
2018-04-24T00:38:03.067Z,5.10
2018-04-24T00:40:30.558Z,4.87
2018-04-24T00:42:58.014Z,5.30
2018-04-24T00:45:25.444Z,6.07
2018-04-24T00:47:52.994Z,6.73
2018-04-24T00:50:20.445Z,6.13
2018-04-24T00:52:47.940Z,6.13
2018-04-24T00:55:15.387Z,5.80
2018-04-24T00:57:43.627Z,5.77
2018-04-24T01:00:11.110Z,5.57
2018-04-24T01:02:38.555Z,6.67
2018-04-24T01:05:06.019Z,7.13
2018-04-24T01:07:33.472Z,6.57
2018-04-24T01:10:00.948Z,6.90
2018-04-24T01:12:28.416Z,6.40
2018-04-24T01:14:55.991Z,6.57
2018-04-24T01:17:24.297Z,6.33
2018-04-24T01:19:51.778Z,6.90
2018-04-24T01:22:19.238Z,7.00
2018-04-24T01:24:46.691Z,7.13
2018-04-24T01:27:14.159Z,7.00
2018-04-24T01:29:41.613Z,6.33
2018-04-24T01:32:09.067Z,7.60
2018-04-24T01:34:36.519Z,6.40
2018-04-24T01:37:03.972Z,7.67
2018-04-24T01:39:31.434Z,7.30
2018-04-24T01:41:58.893Z,6.90
2018-04-24T01:44:26.351Z,6.33
2018-04-24T01:46:53.806Z,7.37
2018-04-24T01:49:21.278Z,6.53
2018-04-24T01:51:49.514Z,7.00
2018-04-24T01:54:16.994Z,7.20
2018-04-24T01:56:45.202Z,7.50
2018-04-24T01:59:12.702Z,6.90
2018-04-24T02:01:40.172Z,6.70
2018-04-24T02:04:07.627Z,6.80
2018-04-24T02:06:35.103Z,7.33
2018-04-24T02:09:03.353Z,6.93
2018-04-24T02:11:30.838Z,6.60
2018-04-24T02:13:58.304Z,7.90
2018-04-24T02:16:25.767Z,7.23
2018-04-24T02:18:53.246Z,7.87
2018-04-24T02:21:20.724Z,7.87
2018-04-24T02:23:48.248Z,8.03
2018-04-24T02:26:16.505Z,7.75
2018-04-24T02:28:43.962Z,6.67
2018-04-24T02:31:11.460Z,7.30
2018-04-24T02:33:38.920Z,7.63
2018-04-24T02:36:06.450Z,7.10
2018-04-24T02:38:33.889Z,8.07
2018-04-24T02:41:01.358Z,7.40
2018-04-24T02:43:28.834Z,7.37
2018-04-24T02:45:56.284Z,6.57
2018-04-24T02:48:23.778Z,7.40
2018-04-24T02:50:51.288Z,6.43
2018-04-24T02:53:18.763Z,5.75
2018-04-24T02:55:46.987Z,6.47
2018-04-24T02:58:15.120Z,6.00
2018-04-24T03:00:43.340Z,6.32
2018-04-24T03:03:11.557Z,6.90
2018-04-24T03:05:39.012Z,6.78
2018-04-24T03:08:06.488Z,6.53
2018-04-24T03:10:33.935Z,6.15
2018-04-24T03:13:02.192Z,6.20
2018-04-24T03:15:29.640Z,5.35
2018-04-24T03:17:57.118Z,5.00
2018-04-24T03:20:24.582Z,6.18
2018-04-24T03:22:52.084Z,5.53
2018-04-24T03:25:19.545Z,6.45
2018-04-24T03:27:47.108Z,5.45
2018-04-24T03:30:14.546Z,6.00
2018-04-24T03:32:42.050Z,6.15
2018-04-24T03:35:10.301Z,5.80
2018-04-24T03:37:38.574Z,6.00
2018-04-24T03:40:10.001Z,6.15
2018-04-24T03:42:37.503Z,7.07
2018-04-24T03:45:05.743Z,7.10
2018-04-24T03:47:33.217Z,6.40
2018-04-24T03:50:00.685Z,6.82
2018-04-24T03:52:28.180Z,7.75
2018-04-24T03:54:55.624Z,6.82
2018-04-24T03:57:23.146Z,7.35
2018-04-24T03:59:50.635Z,7.20
2018-04-24T04:02:18.863Z,7.35
2018-04-24T04:04:46.347Z,7.40
2018-04-24T04:07:13.842Z,7.78
2018-04-24T04:09:41.418Z,6.57
2018-04-24T04:12:08.875Z,6.72
2018-04-24T04:14:36.358Z,6.50
2018-04-24T04:17:15.712Z,6.68
2018-04-24T04:19:55.177Z,6.65
2018-04-24T04:22:34.870Z,6.70
2018-04-24T04:25:02.272Z,6.10
2018-04-24T04:27:29.750Z,6.12
2018-04-24T04:29:57.210Z,6.07
2018-04-24T04:32:24.676Z,6.85
2018-04-24T04:34:52.134Z,6.12
2018-04-24T04:37:19.679Z,6.00
2018-04-24T04:39:47.916Z,5.70
2018-04-24T04:42:16.173Z,6.03
2018-04-24T04:44:44.449Z,5.78
2018-04-24T04:47:12.699Z,6.45
2018-04-24T04:49:40.152Z,5.95
2018-04-24T04:52:07.627Z,6.37
2018-04-24T04:54:35.254Z,6.90
2018-04-24T04:57:02.736Z,6.10
2018-04-24T04:59:30.207Z,7.05
2018-04-24T05:01:57.694Z,7.32
2018-04-24T05:04:25.219Z,7.30
2018-04-24T05:06:52.712Z,6.60
2018-04-24T05:09:20.928Z,7.40
2018-04-24T05:11:48.416Z,7.07
2018-04-24T05:14:16.675Z,7.00
2018-04-24T05:16:44.160Z,7.18
2018-04-24T05:19:12.496Z,7.47
2018-04-24T05:21:39.947Z,7.05
2018-04-24T05:24:07.448Z,7.00
2018-04-24T05:26:36.134Z,6.70
2018-04-24T05:29:03.580Z,6.40
2018-04-24T05:31:31.071Z,5.73
2018-04-24T05:33:59.368Z,6.20
2018-04-24T05:36:26.812Z,6.23
2018-04-24T05:38:54.289Z,6.20
2018-04-24T05:41:22.539Z,6.27
2018-04-24T05:43:50.049Z,5.53
2018-04-24T05:46:17.494Z,6.83
2018-04-24T05:48:44.955Z,6.90
2018-04-24T05:51:12.435Z,5.83
2018-04-24T05:53:40.663Z,6.17
2018-04-24T05:56:08.106Z,6.40
2018-04-24T05:58:35.668Z,6.53
2018-04-24T06:01:03.212Z,6.70
2018-04-24T06:03:30.651Z,6.60
2018-04-24T06:05:58.123Z,6.20
2018-04-24T06:08:25.783Z,6.50
2018-04-24T06:10:53.203Z,6.90
2018-04-24T06:13:20.660Z,5.90
2018-04-24T06:15:48.140Z,6.30
2018-04-24T06:18:16.531Z,6.80
2018-04-24T06:20:44.307Z,5.80
2018-04-24T06:23:11.753Z,5.90
2018-04-24T06:25:39.222Z,6.77
2018-04-24T06:28:06.703Z,6.47
2018-04-24T06:30:34.158Z,7.10
2018-04-24T06:33:01.661Z,6.40
2018-04-24T06:35:29.949Z,7.77
2018-04-24T06:37:57.418Z,8.00
2018-04-24T06:40:24.903Z,6.80
2018-04-24T06:42:52.376Z,8.40
2018-04-24T06:45:19.836Z,7.27
2018-04-24T06:47:47.355Z,8.10
2018-04-24T06:50:15.553Z,8.17
2018-04-24T06:52:43.027Z,7.37
2018-04-24T06:55:10.475Z,7.73
2018-04-24T06:57:37.933Z,6.30
2018-04-24T07:00:05.457Z,7.33
2018-04-24T07:02:32.945Z,6.50
2018-04-24T07:05:00.457Z,6.83
2018-04-24T07:07:27.992Z,7.00
2018-04-24T07:09:55.506Z,7.47
2018-04-24T07:12:22.974Z,6.50
2018-04-24T07:14:50.453Z,8.00
2018-04-24T07:17:18.711Z,7.07
2018-04-24T07:19:46.180Z,6.33
2018-04-24T07:22:14.450Z,6.50
2018-04-24T07:24:41.952Z,6.60
2018-04-24T07:27:09.434Z,6.40
2018-04-24T07:29:36.902Z,6.33
2018-04-24T07:32:04.372Z,6.43
2018-04-24T07:34:31.818Z,6.33
2018-04-24T07:36:59.288Z,6.10
2018-04-24T07:39:26.782Z,6.03
2018-04-24T07:41:54.310Z,5.90
2018-04-24T07:44:22.535Z,5.70
2018-04-24T07:46:50.034Z,5.20
2018-04-24T07:49:17.459Z,5.50
2018-04-24T07:51:45.669Z,4.53
2018-04-24T07:54:13.325Z,6.00
2018-04-24T07:56:40.847Z,5.30
2018-04-24T07:59:08.322Z,4.93
2018-04-24T08:01:35.885Z,4.83
2018-04-24T08:04:03.319Z,4.73
2018-04-24T08:06:30.832Z,4.57
2018-04-24T08:08:59.053Z,4.17
2018-04-24T08:11:26.523Z,3.90
2018-04-24T08:13:54.009Z,4.20
2018-04-24T08:16:21.477Z,5.03
2018-04-24T08:18:49.713Z,4.67
2018-04-24T08:21:17.255Z,4.93
2018-04-24T08:23:45.490Z,4.13
2018-04-24T08:26:13.105Z,4.10
2018-04-24T08:28:40.566Z,3.57
2018-04-24T08:31:08.064Z,4.00
2018-04-24T08:33:35.553Z,3.50
2018-04-24T08:36:03.724Z,3.90
2018-04-24T08:38:31.204Z,3.70
2018-04-24T08:40:58.665Z,3.93
2018-04-24T08:43:26.119Z,3.37
2018-04-24T08:45:53.680Z,3.40
2018-04-24T08:48:21.169Z,4.60
2018-04-24T08:50:49.411Z,3.30
2018-04-24T08:53:16.881Z,4.73
2018-04-24T08:55:44.325Z,4.00
2018-04-24T08:58:11.829Z,3.73
2018-04-24T09:00:40.053Z,3.93
2018-04-24T09:03:07.548Z,3.90
2018-04-24T09:05:35.791Z,4.20
2018-04-24T09:08:03.290Z,3.57
2018-04-24T09:10:30.765Z,3.27
2018-04-24T09:12:58.239Z,3.27
2018-04-24T09:15:25.702Z,4.53
2018-04-24T09:17:53.191Z,3.70
2018-04-24T09:20:21.444Z,3.27
2018-04-24T09:22:48.953Z,3.60
2018-04-24T09:25:16.438Z,4.33
2018-04-24T09:27:43.894Z,3.70
2018-04-24T09:30:11.383Z,4.10
2018-04-24T09:32:39.643Z,4.43
2018-04-24T09:35:07.168Z,3.70
2018-04-24T09:37:34.627Z,3.00
2018-04-24T09:40:02.115Z,3.83
2018-04-24T09:42:29.581Z,3.73
2018-04-24T09:44:57.103Z,3.80
2018-04-24T09:47:24.584Z,4.03
2018-04-24T09:49:52.018Z,3.77
2018-04-24T09:52:19.528Z,3.47
2018-04-24T09:54:47.051Z,3.83
2018-04-24T09:57:14.557Z,3.78
2018-04-24T09:59:42.008Z,3.83
2018-04-24T10:02:09.524Z,3.67
2018-04-24T10:04:36.945Z,4.13
2018-04-24T10:07:04.409Z,4.20
2018-04-24T10:09:31.878Z,4.30
2018-04-24T10:11:59.354Z,4.20
2018-04-24T10:14:26.797Z,3.23
2018-04-24T10:16:54.278Z,3.27
2018-04-24T10:19:21.729Z,3.03
2018-04-24T10:21:49.199Z,4.20
2018-04-24T10:24:17.431Z,3.03
2018-04-24T10:26:44.907Z,3.00
2018-04-24T10:29:12.384Z,3.10
2018-04-24T10:31:40.628Z,3.70
2018-04-24T10:34:08.092Z,3.80
2018-04-24T10:36:35.567Z,3.77
2018-04-24T10:39:03.047Z,3.83
2018-04-24T10:41:31.254Z,3.10
2018-04-24T10:43:58.728Z,2.50
2018-04-24T10:46:26.183Z,3.10
2018-04-24T10:48:53.676Z,3.80
2018-04-24T10:51:21.925Z,2.77
2018-04-24T10:53:49.449Z,2.87
2018-04-24T10:56:16.892Z,3.40
2018-04-24T10:58:44.377Z,3.13
2018-04-24T11:01:11.863Z,2.47
2018-04-24T11:03:39.448Z,2.63
2018-04-24T11:06:06.910Z,3.57
2018-04-24T11:08:34.403Z,3.40
2018-04-24T11:11:01.914Z,3.17
2018-04-24T11:13:30.183Z,3.80
2018-04-24T11:15:58.419Z,3.30
2018-04-24T11:18:25.877Z,2.97
2018-04-24T11:20:53.390Z,3.00
2018-04-24T11:23:20.863Z,2.70
2018-04-24T11:25:48.363Z,3.00
2018-04-24T11:28:15.821Z,3.10
2018-04-24T11:30:43.338Z,3.20
2018-04-24T11:33:10.791Z,3.00
2018-04-24T11:35:38.303Z,3.20
2018-04-24T11:38:05.771Z,2.70
2018-04-24T11:40:33.259Z,3.57
2018-04-24T11:43:00.738Z,3.27
2018-04-24T11:45:28.935Z,3.37
2018-04-24T11:47:56.407Z,3.23
2018-04-24T11:50:23.876Z,3.03
2018-04-24T11:52:51.354Z,2.60
2018-04-24T11:55:18.818Z,2.40
2018-04-24T11:57:47.114Z,2.97
2018-04-24T12:00:14.697Z,2.53
2018-04-24T12:02:42.301Z,2.67
2018-04-24T12:05:09.631Z,3.43
2018-04-24T12:07:37.172Z,3.37
2018-04-24T12:10:04.723Z,2.77
2018-04-24T12:12:32.117Z,3.03
2018-04-24T12:15:00.367Z,2.50
2018-04-24T12:17:27.835Z,2.37
2018-04-24T12:19:55.306Z,3.23
2018-04-24T12:22:23.575Z,3.00
2018-04-24T12:24:51.047Z,3.13
2018-04-24T12:27:19.337Z,2.60
2018-04-24T12:29:46.783Z,3.17
2018-04-24T12:32:14.227Z,2.30
2018-04-24T12:34:41.688Z,2.20
2018-04-24T12:37:09.160Z,3.07
2018-04-24T12:39:36.650Z,2.27
2018-04-24T12:42:04.179Z,2.03
2018-04-24T12:44:31.653Z,2.63
2018-04-24T12:46:59.131Z,2.30
2018-04-24T12:49:26.900Z,3.03
2018-04-24T12:51:54.383Z,2.53
2018-04-24T12:54:21.836Z,2.77
2018-04-24T12:56:49.293Z,2.20
2018-04-24T12:59:16.927Z,2.67
2018-04-24T13:01:44.379Z,2.23
2018-04-24T13:04:11.841Z,2.13
2018-04-24T13:06:39.305Z,2.83
2018-04-24T13:09:06.891Z,2.70
2018-04-24T13:11:34.362Z,2.50
2018-04-24T13:14:02.040Z,2.17
2018-04-24T13:16:29.598Z,2.53
2018-04-24T13:18:57.832Z,2.40
2018-04-24T13:21:25.280Z,2.57
2018-04-24T13:23:52.724Z,2.40
2018-04-24T13:26:20.975Z,3.07
2018-04-24T13:28:48.422Z,2.23
2018-04-24T13:31:16.014Z,2.10
2018-04-24T13:33:44.187Z,2.20
2018-04-24T13:36:11.668Z,2.07
2018-04-24T13:38:39.111Z,1.93
2018-04-24T13:41:07.371Z,2.50
2018-04-24T13:43:34.826Z,2.60
2018-04-24T13:46:02.282Z,2.30
2018-04-24T13:48:29.760Z,1.53
2018-04-24T13:50:57.345Z,1.93
2018-04-24T13:53:24.815Z,2.20
2018-04-24T13:55:52.279Z,2.10
2018-04-24T13:58:19.763Z,2.10
2018-04-24T14:00:47.359Z,2.37
2018-04-24T14:03:14.862Z,2.53
2018-04-24T14:05:42.493Z,3.10
2018-04-24T14:08:10.029Z,1.90
2018-04-24T14:10:37.473Z,2.40
2018-04-24T14:13:04.985Z,1.80
2018-04-24T14:15:32.461Z,3.10
2018-04-24T14:18:01.464Z,2.30
2018-04-24T14:20:28.913Z,3.03
2018-04-24T14:22:56.376Z,2.13
2018-04-24T14:25:23.840Z,2.07
2018-04-24T14:27:51.347Z,2.20
2018-04-24T14:30:18.841Z,2.13
2018-04-24T14:32:46.304Z,2.50
2018-04-24T14:35:13.761Z,1.90
2018-04-24T14:37:41.465Z,2.40
2018-04-24T14:40:08.926Z,1.90
2018-04-24T14:42:39.852Z,2.20
2018-04-24T14:45:07.296Z,2.43
2018-04-24T14:47:35.538Z,2.20
2018-04-24T14:50:03.060Z,1.67
2018-04-24T14:52:30.502Z,2.30
2018-04-24T14:54:57.978Z,2.00
2018-04-24T14:57:25.520Z,1.90
2018-04-24T14:59:53.004Z,2.30
2018-04-24T15:02:20.586Z,2.07
2018-04-24T15:04:48.063Z,1.80
2018-04-24T15:07:15.547Z,1.87
2018-04-24T15:09:43.038Z,1.90
2018-04-24T15:12:10.494Z,2.17
2018-04-24T15:14:37.982Z,2.50
2018-04-24T15:17:05.548Z,2.47
2018-04-24T15:19:33.126Z,2.30
2018-04-24T15:22:00.675Z,2.10
2018-04-24T15:24:28.301Z,2.07
2018-04-24T15:26:55.733Z,2.10
2018-04-24T15:29:23.223Z,2.70
2018-04-24T15:31:50.684Z,2.40
2018-04-24T15:34:19.072Z,1.90
2018-04-24T15:36:46.556Z,1.80
2018-04-24T15:39:14.066Z,1.93
2018-04-24T15:41:41.906Z,1.70
2018-04-24T15:44:09.452Z,1.80
2018-04-24T15:46:37.684Z,2.07
2018-04-24T15:49:05.192Z,2.07
2018-04-24T15:51:32.645Z,2.23
2018-04-24T15:54:00.136Z,1.90
2018-04-24T15:56:28.397Z,2.30
2018-04-24T15:58:55.896Z,1.57
2018-04-24T16:01:23.356Z,1.60
2018-04-24T16:03:50.874Z,1.73
2018-04-24T16:06:18.386Z,2.10
2018-04-24T16:08:45.852Z,1.83
2018-04-24T16:11:13.934Z,1.60
2018-04-24T16:13:42.237Z,1.97
2018-04-24T16:16:10.059Z,2.03
2018-04-24T16:18:37.536Z,1.87
2018-04-24T16:21:05.127Z,1.63
2018-04-24T16:23:32.571Z,2.00
2018-04-24T16:26:01.733Z,1.73
2018-04-24T16:28:29.255Z,1.93
2018-04-24T16:30:56.764Z,1.90
2018-04-24T16:33:24.250Z,1.90
2018-04-24T16:35:51.750Z,1.97
2018-04-24T16:38:19.217Z,2.43
2018-04-24T16:40:46.743Z,1.80
2018-04-24T16:43:14.251Z,2.10
2018-04-24T16:45:41.739Z,2.40
2018-04-24T16:48:09.298Z,3.00
2018-04-24T16:50:36.833Z,2.20
2018-04-24T16:53:04.385Z,2.80
2018-04-24T16:55:32.639Z,2.20
2018-04-24T16:58:00.143Z,1.90
2018-04-24T17:00:27.599Z,2.20
2018-04-24T17:02:55.125Z,2.23
2018-04-24T17:05:23.379Z,2.00
2018-04-24T17:07:50.866Z,2.33
2018-04-24T17:10:18.332Z,2.40
2018-04-24T17:12:45.810Z,1.90
2018-04-24T17:15:13.302Z,2.30
2018-04-24T17:17:40.928Z,2.17
2018-04-24T17:20:08.478Z,2.30
2018-04-24T17:22:35.978Z,2.67
2018-04-24T17:25:03.490Z,2.27
2018-04-24T17:27:30.995Z,2.50
2018-04-24T17:29:58.469Z,2.30
2018-04-24T17:32:26.982Z,2.40
2018-04-24T17:34:54.613Z,2.13
2018-04-24T17:37:22.104Z,2.13
2018-04-24T17:39:50.099Z,2.30
2018-04-24T17:42:21.549Z,2.20
2018-04-24T17:44:49.087Z,2.80
2018-04-24T17:47:16.588Z,2.60
2018-04-24T17:49:44.130Z,2.40
2018-04-24T17:52:11.674Z,2.40
2018-04-24T17:54:39.381Z,3.20
2018-04-24T17:57:06.916Z,3.17
2018-04-24T17:59:34.465Z,2.47
2018-04-24T18:02:02.720Z,2.83
2018-04-24T18:04:30.305Z,2.93
2018-04-24T18:06:57.831Z,2.50
2018-04-24T18:09:25.362Z,2.53
2018-04-24T18:11:53.637Z,2.63
2018-04-24T18:14:21.875Z,2.63
2018-04-24T18:16:49.407Z,2.07
2018-04-24T18:19:16.995Z,2.73
2018-04-24T18:21:44.555Z,2.60
2018-04-24T18:24:12.831Z,2.20
2018-04-24T18:26:40.400Z,2.67
2018-04-24T18:29:07.880Z,2.57
2018-04-24T18:31:35.446Z,2.70
2018-04-24T18:34:03.035Z,2.30
2018-04-24T18:36:30.558Z,2.40
2018-04-24T18:38:58.075Z,2.47
2018-04-24T18:41:25.835Z,2.40
2018-04-24T18:43:53.320Z,2.50
2018-04-24T18:46:20.816Z,2.30
2018-04-24T18:48:48.604Z,2.50
2018-04-24T18:51:16.103Z,2.47
2018-04-24T19:06:38.927Z,2.37
2018-04-24T19:09:07.215Z,2.20
2018-04-24T19:11:35.661Z,2.70
2018-04-24T19:14:08.838Z,2.37
2018-04-24T19:16:36.379Z,2.27
2018-04-24T19:19:19.607Z,2.30
2018-04-24T19:21:47.126Z,2.63
2018-04-24T19:24:20.432Z,2.23
2018-04-24T19:26:47.960Z,2.60
2018-04-24T19:29:15.522Z,2.50
2018-04-24T19:31:48.736Z,2.47
2018-04-24T19:34:16.268Z,3.07
2018-04-24T19:36:44.132Z,2.57
2018-04-24T19:39:17.948Z,2.30
2018-04-24T19:41:50.171Z,3.10
2018-04-24T19:44:17.701Z,2.80
2018-04-24T19:46:45.200Z,2.40
2018-04-24T19:49:19.086Z,2.30
2018-04-24T19:51:47.275Z,3.33
2018-04-24T19:54:14.730Z,2.43
2018-04-24T19:56:42.215Z,2.37
2018-04-24T19:59:09.678Z,2.43
2018-04-24T20:01:37.188Z,3.07
2018-04-24T20:04:04.621Z,2.97
2018-04-24T20:06:33.005Z,2.27
2018-04-24T20:09:00.474Z,2.50
2018-04-24T20:11:27.956Z,2.77
2018-04-24T20:13:55.456Z,2.67
2018-04-24T20:16:22.941Z,2.57
2018-04-24T20:18:50.384Z,2.90
2018-04-24T20:21:17.931Z,2.40
2018-04-24T20:23:45.599Z,2.70
2018-04-24T20:26:13.029Z,1.90
2018-04-24T20:28:40.499Z,2.90
2018-04-24T20:31:08.004Z,2.70
2018-04-24T20:33:35.510Z,3.43
2018-04-24T20:36:03.726Z,2.90
2018-04-24T20:38:31.199Z,2.30
2018-04-24T20:40:58.675Z,2.77
2018-04-24T20:43:26.859Z,2.70
2018-04-24T20:45:54.346Z,3.23
2018-04-24T20:48:22.584Z,2.60
2018-04-24T20:50:50.063Z,2.83
2018-04-24T20:53:17.645Z,3.43
2018-04-24T20:55:45.124Z,2.80
2018-04-24T20:58:12.598Z,2.50
2018-04-24T21:00:40.415Z,2.40
2018-04-24T21:03:07.808Z,2.40
2018-04-24T21:05:35.261Z,2.40
2018-04-24T21:08:02.818Z,2.73
2018-04-24T21:10:30.461Z,3.10
2018-04-24T21:12:57.931Z,2.97
2018-04-24T21:15:25.393Z,2.57
2018-04-24T21:17:52.865Z,2.83
2018-04-24T21:20:20.340Z,2.50
2018-04-24T21:22:47.827Z,2.73
2018-04-24T21:25:15.282Z,3.07
2018-04-24T21:27:42.742Z,2.50
2018-04-24T21:30:10.205Z,2.20
2018-04-24T21:32:38.476Z,2.70
2018-04-24T21:35:06.812Z,2.53
2018-04-24T21:37:34.215Z,2.90
2018-04-24T21:40:01.697Z,2.60
2018-04-24T21:42:29.193Z,2.67
2018-04-24T21:44:56.719Z,3.30
2018-04-24T21:47:24.140Z,2.87
2018-04-24T21:49:51.663Z,2.60
2018-04-24T21:52:19.243Z,3.47
2018-04-24T21:54:46.723Z,2.40
2018-04-24T21:57:14.194Z,2.33
2018-04-24T21:59:41.730Z,2.90
2018-04-24T22:02:09.171Z,3.33
2018-04-24T22:04:36.659Z,2.70
2018-04-24T22:07:04.105Z,3.00
2018-04-24T22:09:31.616Z,3.03
2018-04-24T22:11:59.050Z,2.90
2018-04-24T22:14:26.515Z,4.20
2018-04-24T22:16:54.009Z,3.27
2018-04-24T22:19:21.472Z,2.80
2018-04-24T22:21:48.983Z,3.07
2018-04-24T22:24:16.416Z,2.90
2018-04-24T22:26:43.903Z,2.73
2018-04-24T22:29:11.358Z,3.40
2018-04-24T22:31:39.605Z,3.10
2018-04-24T22:34:07.074Z,3.70
2018-04-24T22:36:34.529Z,3.37
2018-04-24T22:39:02.043Z,3.23
2018-04-24T22:41:29.984Z,2.70
2018-04-24T22:43:57.430Z,3.27
2018-04-24T22:46:24.918Z,3.20
2018-04-24T22:48:52.387Z,2.70
2018-04-24T22:51:20.649Z,3.30
2018-04-24T22:53:48.110Z,3.30
2018-04-24T22:56:15.592Z,4.10
2018-04-24T22:58:43.142Z,3.10
2018-04-24T23:01:10.607Z,3.50
2018-04-24T23:03:38.067Z,3.43
2018-04-24T23:06:05.515Z,4.20
2018-04-24T23:08:33.749Z,4.20
2018-04-24T23:11:12.943Z,3.50
2018-04-24T23:13:52.223Z,3.70
2018-04-24T23:16:31.653Z,3.57
2018-04-24T23:19:11.681Z,3.57
2018-04-24T23:21:38.629Z,3.87
2018-04-24T23:24:06.096Z,3.83
2018-04-24T23:26:33.616Z,3.63
2018-04-24T23:29:01.086Z,3.77
2018-04-24T23:31:28.536Z,3.70
2018-04-24T23:33:55.996Z,3.93
2018-04-24T23:36:23.454Z,4.10
2018-04-24T23:38:50.922Z,3.97
2018-04-24T23:41:18.354Z,3.50
2018-04-24T23:43:45.817Z,4.07
2018-04-24T23:46:13.278Z,3.63
2018-04-24T23:48:40.750Z,3.60
2018-04-24T23:51:08.200Z,4.00
2018-04-24T23:53:35.791Z,3.97
2018-04-24T23:56:03.252Z,3.90
2018-04-24T23:58:30.746Z,4.57
