createdAt,value
2018-08-24T00:01:38.842Z,95163.00
2018-08-24T00:04:10.405Z,95160.00
2018-08-24T00:06:42.102Z,95155.00
2018-08-24T00:09:16.443Z,95154.00
2018-08-24T00:11:47.214Z,95145.00
2018-08-24T00:14:17.894Z,95140.00
2018-08-24T00:16:48.743Z,95133.00
2018-08-24T00:19:19.524Z,95128.00
2018-08-24T00:21:50.258Z,95127.00
2018-08-24T00:24:21.013Z,95131.00
2018-08-24T00:26:51.770Z,95125.00
2018-08-24T00:29:22.427Z,95127.00
2018-08-24T00:31:53.258Z,95127.00
2018-08-24T00:34:24.380Z,95125.00
2018-08-24T00:36:55.385Z,95123.00
2018-08-24T00:39:26.061Z,95130.00
2018-08-24T00:41:56.863Z,95127.00
2018-08-24T00:44:27.552Z,95125.00
2018-08-24T00:46:58.219Z,95115.00
2018-08-24T00:49:28.863Z,95116.00
2018-08-24T00:51:59.590Z,95117.00
2018-08-24T00:54:30.310Z,95127.00
2018-08-24T00:57:01.051Z,95124.00
2018-08-24T00:59:31.729Z,95121.00
2018-08-24T01:02:02.606Z,95115.00
2018-08-24T01:04:34.744Z,95120.00
2018-08-24T01:07:12.223Z,95122.00
2018-08-24T01:09:43.270Z,95124.00
2018-08-24T01:12:15.302Z,95118.00
2018-08-24T01:14:48.138Z,95112.00
2018-08-24T01:17:24.067Z,95114.00
2018-08-24T01:19:54.876Z,95110.00
2018-08-24T01:22:25.643Z,95106.00
2018-08-24T01:24:56.334Z,95103.00
2018-08-24T01:27:27.483Z,95109.00
2018-08-24T01:29:58.284Z,95095.00
2018-08-24T01:32:29.145Z,95102.00
2018-08-24T01:34:59.983Z,95103.00
2018-08-24T01:37:30.789Z,95100.00
2018-08-24T01:40:01.583Z,95100.00
2018-08-24T01:42:32.383Z,95095.00
2018-08-24T01:45:03.114Z,95088.00
2018-08-24T01:47:33.914Z,95084.00
2018-08-24T01:50:05.165Z,95086.00
2018-08-24T01:52:36.076Z,95090.00
2018-08-24T01:55:07.034Z,95086.00
2018-08-24T01:57:37.843Z,95084.00
2018-08-24T02:00:08.829Z,95077.00
2018-08-24T02:02:39.829Z,95087.00
2018-08-24T02:05:10.710Z,95094.00
2018-08-24T02:07:41.602Z,95092.00
2018-08-24T02:10:17.564Z,95096.00
2018-08-24T02:12:53.564Z,95094.00
2018-08-24T02:15:24.343Z,95096.00
2018-08-24T02:18:00.448Z,95097.00
2018-08-24T02:20:36.469Z,95091.00
2018-08-24T02:23:14.234Z,95099.00
2018-08-24T02:25:45.073Z,95099.00
2018-08-24T02:28:15.910Z,95099.00
2018-08-24T02:30:46.771Z,95095.00
2018-08-24T02:33:17.505Z,95096.00
2018-08-24T02:35:48.193Z,95096.00
2018-08-24T02:38:18.917Z,95099.00
2018-08-24T02:40:49.634Z,95091.00
2018-08-24T02:43:20.382Z,95089.00
2018-08-24T02:45:51.062Z,95092.00
2018-08-24T02:48:21.762Z,95098.00
2018-08-24T02:50:52.482Z,95094.00
2018-08-24T02:53:23.243Z,95094.00
2018-08-24T02:55:53.955Z,95093.00
2018-08-24T02:58:24.686Z,95094.00
2018-08-24T03:00:55.322Z,95088.00
2018-08-24T03:03:26.024Z,95084.00
2018-08-24T03:05:56.866Z,95085.00
2018-08-24T03:08:27.697Z,95081.00
2018-08-24T03:10:58.345Z,95088.00
2018-08-24T03:13:29.084Z,95089.00
2018-08-24T03:15:59.787Z,95091.00
2018-08-24T03:18:30.562Z,95086.00
2018-08-24T03:21:01.283Z,95086.00
2018-08-24T03:23:32.002Z,95086.00
2018-08-24T03:26:02.682Z,95078.00
2018-08-24T03:28:33.374Z,95074.00
2018-08-24T03:31:04.106Z,95074.00
2018-08-24T03:33:34.783Z,95080.00
2018-08-24T03:36:05.578Z,95077.00
2018-08-24T03:38:36.308Z,95074.00
2018-08-24T03:41:07.372Z,95070.00
2018-08-24T03:43:38.063Z,95064.00
2018-08-24T03:46:08.823Z,95065.00
2018-08-24T03:48:39.543Z,95065.00
2018-08-24T03:51:10.304Z,95070.00
2018-08-24T03:53:41.845Z,95074.00
2018-08-24T03:56:12.594Z,95070.00
2018-08-24T03:58:43.314Z,95065.00
2018-08-24T04:01:14.255Z,95069.00
2018-08-24T04:03:45.106Z,95067.00
2018-08-24T04:06:15.920Z,95063.00
2018-08-24T04:08:46.663Z,95066.00
2018-08-24T04:11:17.398Z,95062.00
2018-08-24T04:13:48.231Z,95060.00
2018-08-24T04:16:19.091Z,95063.00
2018-08-24T04:18:50.043Z,95067.00
2018-08-24T04:21:20.864Z,95067.00
2018-08-24T04:23:52.066Z,95071.00
2018-08-24T04:26:22.838Z,95066.00
2018-08-24T04:28:53.622Z,95070.00
2018-08-24T04:31:24.379Z,95069.00
2018-08-24T04:33:55.159Z,95064.00
2018-08-24T04:36:26.005Z,95065.00
2018-08-24T04:38:56.932Z,95067.00
2018-08-24T04:41:28.014Z,95070.00
2018-08-24T04:43:58.899Z,95073.00
2018-08-24T04:46:29.647Z,95072.00
2018-08-24T04:49:00.468Z,95079.00
2018-08-24T04:51:31.672Z,95079.00
2018-08-24T04:54:02.506Z,95088.00
2018-08-24T04:56:33.431Z,95082.00
2018-08-24T04:59:04.239Z,95084.00
2018-08-24T05:01:34.921Z,95085.00
2018-08-24T05:04:05.640Z,95090.00
2018-08-24T05:06:36.384Z,95085.00
2018-08-24T05:09:10.631Z,95091.00
2018-08-24T05:11:41.956Z,95097.00
2018-08-24T05:14:12.953Z,95092.00
2018-08-24T05:16:43.604Z,95088.00
2018-08-24T05:19:14.320Z,95090.00
2018-08-24T05:21:45.033Z,95084.00
2018-08-24T05:24:15.839Z,95088.00
2018-08-24T05:26:46.465Z,95085.00
2018-08-24T05:29:17.289Z,95090.00
2018-08-24T05:31:48.057Z,95092.00
2018-08-24T05:34:19.389Z,95092.00
2018-08-24T05:36:50.102Z,95091.00
2018-08-24T05:39:20.879Z,95091.00
2018-08-24T05:41:51.611Z,95093.00
2018-08-24T05:44:22.470Z,95101.00
2018-08-24T05:46:53.171Z,95106.00
2018-08-24T05:49:23.902Z,95105.00
2018-08-24T05:51:54.582Z,95108.00
2018-08-24T05:54:25.305Z,95107.00
2018-08-24T05:56:56.124Z,95102.00
2018-08-24T05:59:26.982Z,95106.00
2018-08-24T06:01:57.873Z,95102.00
2018-08-24T06:04:28.731Z,95101.00
2018-08-24T06:06:59.905Z,95105.00
2018-08-24T06:09:30.819Z,95110.00
2018-08-24T06:12:01.656Z,95113.00
2018-08-24T06:14:32.499Z,95106.00
2018-08-24T06:17:08.365Z,95108.00
2018-08-24T06:19:39.303Z,95104.00
2018-08-24T06:22:10.119Z,95108.00
2018-08-24T06:24:41.068Z,95113.00
2018-08-24T06:27:11.941Z,95106.00
2018-08-24T06:29:42.802Z,95108.00
2018-08-24T06:32:13.682Z,95111.00
2018-08-24T06:34:44.548Z,95113.00
2018-08-24T06:37:15.463Z,95117.00
2018-08-24T06:39:46.343Z,95117.00
2018-08-24T06:42:17.174Z,95121.00
2018-08-24T06:44:48.377Z,95118.00
2018-08-24T06:47:19.402Z,95119.00
2018-08-24T06:49:50.318Z,95113.00
2018-08-24T06:52:21.148Z,95114.00
2018-08-24T06:54:52.642Z,95117.00
2018-08-24T06:57:23.579Z,95120.00
2018-08-24T06:59:54.336Z,95120.00
2018-08-24T07:02:25.099Z,95128.00
2018-08-24T07:04:56.103Z,95133.00
2018-08-24T07:07:26.785Z,95139.00
2018-08-24T07:09:57.530Z,95137.00
2018-08-24T07:12:28.303Z,95137.00
2018-08-24T07:14:59.143Z,95140.00
2018-08-24T07:17:34.912Z,95145.00
2018-08-24T07:20:05.945Z,95141.00
2018-08-24T07:22:36.703Z,95139.00
2018-08-24T07:25:07.538Z,95140.00
2018-08-24T07:27:38.222Z,95139.00
2018-08-24T07:30:09.064Z,95133.00
2018-08-24T07:32:39.903Z,95136.00
2018-08-24T07:35:10.706Z,95137.00
2018-08-24T07:37:41.402Z,95137.00
2018-08-24T07:40:12.496Z,95138.00
2018-08-24T07:42:43.316Z,95140.00
2018-08-24T07:45:21.862Z,95138.00
2018-08-24T07:47:52.666Z,95145.00
2018-08-24T07:50:23.602Z,95145.00
2018-08-24T07:52:54.408Z,95148.00
2018-08-24T07:55:25.290Z,95150.00
2018-08-24T07:57:56.198Z,95146.00
2018-08-24T08:00:27.127Z,95156.00
2018-08-24T08:02:57.950Z,95150.00
2018-08-24T08:05:28.977Z,95147.00
2018-08-24T08:07:59.842Z,95139.00
2018-08-24T08:10:35.852Z,95137.00
2018-08-24T08:13:06.823Z,95139.00
2018-08-24T08:15:38.013Z,95136.00
2018-08-24T08:18:08.939Z,95141.00
2018-08-24T08:20:40.045Z,95141.00
2018-08-24T08:23:11.225Z,95143.00
2018-08-24T08:25:42.072Z,95144.00
2018-08-24T08:28:12.876Z,95142.00
2018-08-24T08:30:43.846Z,95141.00
2018-08-24T08:33:14.683Z,95145.00
2018-08-24T08:35:45.515Z,95141.00
2018-08-24T08:38:16.404Z,95141.00
2018-08-24T08:40:47.384Z,95144.00
2018-08-24T08:43:18.359Z,95140.00
2018-08-24T08:45:49.282Z,95136.00
2018-08-24T08:48:20.179Z,95137.00
2018-08-24T08:50:51.143Z,95136.00
2018-08-24T08:53:22.042Z,95133.00
2018-08-24T08:55:53.289Z,95135.00
2018-08-24T08:58:24.106Z,95137.00
2018-08-24T09:00:55.565Z,95133.00
2018-08-24T09:03:26.431Z,95132.00
2018-08-24T09:05:57.318Z,95139.00
2018-08-24T09:08:28.211Z,95141.00
2018-08-24T09:10:59.397Z,95144.00
2018-08-24T09:13:30.303Z,95142.00
2018-08-24T09:16:01.344Z,95144.00
2018-08-24T09:18:37.965Z,95148.00
2018-08-24T09:21:13.979Z,95147.00
2018-08-24T09:24:02.907Z,95152.00
2018-08-24T09:26:38.696Z,95150.00
2018-08-24T09:29:14.894Z,95151.00
2018-08-24T09:31:45.740Z,95150.00
2018-08-24T09:34:16.585Z,95142.00
2018-08-24T09:36:47.558Z,95137.00
2018-08-24T09:39:22.396Z,95135.00
2018-08-24T09:41:53.647Z,95133.00
2018-08-24T09:44:24.568Z,95132.00
2018-08-24T09:47:00.606Z,95125.00
2018-08-24T09:49:41.409Z,95128.00
2018-08-24T09:52:17.433Z,95121.00
2018-08-24T09:54:48.257Z,95121.00
2018-08-24T09:57:19.563Z,95120.00
2018-08-24T09:59:50.545Z,95124.00
2018-08-24T10:02:26.088Z,95117.00
2018-08-24T10:05:02.050Z,95111.00
2018-08-24T10:07:34.427Z,95107.00
2018-08-24T10:10:05.373Z,95110.00
2018-08-24T10:12:36.891Z,95109.00
2018-08-24T10:15:09.836Z,95109.00
2018-08-24T10:17:40.785Z,95109.00
2018-08-24T10:20:11.905Z,95107.00
2018-08-24T10:22:42.804Z,95103.00
2018-08-24T10:25:13.656Z,95099.00
2018-08-24T10:27:44.637Z,95096.00
2018-08-24T10:30:15.598Z,95092.00
2018-08-24T10:32:46.557Z,95095.00
2018-08-24T10:35:17.364Z,95094.00
2018-08-24T10:37:48.643Z,95094.00
2018-08-24T10:40:20.451Z,95088.00
2018-08-24T10:42:51.372Z,95086.00
2018-08-24T10:45:22.283Z,95088.00
2018-08-24T10:47:54.682Z,95078.00
2018-08-24T10:50:25.510Z,95073.00
2018-08-24T10:52:56.594Z,95071.00
2018-08-24T10:55:27.597Z,95066.00
2018-08-24T10:57:58.673Z,95060.00
2018-08-24T11:00:29.611Z,95065.00
2018-08-24T11:03:02.890Z,95066.00
2018-08-24T11:05:36.327Z,95063.00
2018-08-24T11:08:07.312Z,95056.00
2018-08-24T11:10:38.219Z,95052.00
2018-08-24T11:13:09.046Z,95053.00
2018-08-24T11:15:40.033Z,95053.00
2018-08-24T11:18:11.885Z,95049.00
2018-08-24T11:20:43.079Z,95047.00
2018-08-24T11:23:13.943Z,95042.00
2018-08-24T11:25:44.745Z,95036.00
2018-08-24T11:28:15.583Z,95033.00
2018-08-24T11:30:46.465Z,95021.00
2018-08-24T11:33:17.311Z,95020.00
2018-08-24T11:35:48.288Z,95021.00
2018-08-24T11:38:19.179Z,95014.00
2018-08-24T11:40:50.062Z,95010.00
2018-08-24T11:43:20.924Z,95012.00
2018-08-24T11:45:51.815Z,95011.00
2018-08-24T11:48:22.845Z,95016.00
2018-08-24T11:50:53.783Z,95011.00
2018-08-24T11:53:24.673Z,95014.00
2018-08-24T11:55:55.615Z,95007.00
2018-08-24T11:58:26.486Z,95007.00
2018-08-24T12:00:57.238Z,95008.00
2018-08-24T12:03:27.998Z,95002.00
2018-08-24T12:05:58.784Z,95001.00
2018-08-24T12:08:29.697Z,95000.00
2018-08-24T12:11:00.391Z,95004.00
2018-08-24T12:13:31.254Z,95004.00
2018-08-24T12:16:01.935Z,94994.00
2018-08-24T12:18:33.046Z,94986.00
2018-08-24T12:21:03.789Z,94991.00
2018-08-24T12:23:34.585Z,94983.00
2018-08-24T12:26:05.355Z,94975.00
2018-08-24T12:28:36.302Z,94974.00
2018-08-24T12:31:07.132Z,94973.00
2018-08-24T12:33:37.827Z,94968.00
2018-08-24T12:36:16.104Z,94967.00
2018-08-24T12:38:46.834Z,94964.00
2018-08-24T12:41:17.793Z,94960.00
2018-08-24T12:43:48.562Z,94959.00
2018-08-24T12:46:19.425Z,94946.00
2018-08-24T12:48:50.264Z,94938.00
2018-08-24T12:51:21.023Z,94936.00
2018-08-24T12:53:52.020Z,94936.00
2018-08-24T12:56:23.463Z,94929.00
2018-08-24T12:58:54.437Z,94930.00
2018-08-24T13:01:32.555Z,94933.00
2018-08-24T13:04:03.318Z,94931.00
2018-08-24T13:06:34.043Z,94927.00
2018-08-24T13:09:06.337Z,94924.00
2018-08-24T13:11:37.076Z,94923.00
2018-08-24T13:14:07.939Z,94925.00
2018-08-24T13:16:38.810Z,94923.00
2018-08-24T13:19:09.677Z,94921.00
2018-08-24T13:21:40.530Z,94916.00
2018-08-24T13:24:11.325Z,94920.00
2018-08-24T13:26:42.435Z,94914.00
2018-08-24T13:29:13.225Z,94919.00
2018-08-24T13:31:44.354Z,94922.00
2018-08-24T13:34:15.666Z,94919.00
2018-08-24T13:36:46.348Z,94926.00
2018-08-24T13:39:17.175Z,94921.00
2018-08-24T13:41:48.394Z,94924.00
2018-08-24T13:44:19.305Z,94921.00
2018-08-24T13:46:50.105Z,94923.00
2018-08-24T13:49:20.883Z,94921.00
2018-08-24T13:51:51.603Z,94921.00
2018-08-24T13:54:22.546Z,94918.00
2018-08-24T13:56:53.286Z,94920.00
2018-08-24T13:59:24.102Z,94920.00
2018-08-24T14:01:54.795Z,94919.00
2018-08-24T14:04:25.722Z,94920.00
2018-08-24T14:06:56.425Z,94921.00
2018-08-24T14:09:27.171Z,94919.00
2018-08-24T14:11:57.848Z,94914.00
2018-08-24T14:14:28.592Z,94912.00
2018-08-24T14:16:59.352Z,94919.00
2018-08-24T14:19:30.091Z,94925.00
2018-08-24T14:22:00.893Z,94925.00
2018-08-24T14:24:31.651Z,94926.00
2018-08-24T14:27:02.332Z,94930.00
2018-08-24T14:29:33.185Z,94932.00
2018-08-24T14:32:03.985Z,94935.00
2018-08-24T14:34:34.863Z,94939.00
2018-08-24T14:37:05.550Z,94940.00
2018-08-24T14:39:36.397Z,94946.00
2018-08-24T14:42:07.215Z,94935.00
2018-08-24T14:44:38.064Z,94941.00
2018-08-24T14:47:09.194Z,94938.00
2018-08-24T14:49:40.068Z,94936.00
2018-08-24T14:52:11.094Z,94932.00
2018-08-24T14:54:42.009Z,94937.00
2018-08-24T14:57:12.796Z,94934.00
2018-08-24T14:59:43.587Z,94935.00
2018-08-24T15:02:15.388Z,94930.00
2018-08-24T15:04:46.166Z,94930.00
2018-08-24T15:07:16.984Z,94936.00
2018-08-24T15:09:47.828Z,94931.00
2018-08-24T15:12:18.581Z,94933.00
2018-08-24T15:14:49.406Z,94935.00
2018-08-24T15:17:20.120Z,94933.00
2018-08-24T15:19:50.904Z,94930.00
2018-08-24T15:22:21.925Z,94931.00
2018-08-24T15:24:52.631Z,94928.00
2018-08-24T15:27:23.447Z,94929.00
2018-08-24T15:29:54.689Z,94924.00
2018-08-24T15:32:25.441Z,94919.00
2018-08-24T15:34:56.784Z,94916.00
2018-08-24T15:37:27.662Z,94916.00
2018-08-24T15:39:59.094Z,94916.00
2018-08-24T15:42:30.067Z,94915.00
2018-08-24T15:45:00.949Z,94916.00
2018-08-24T15:47:31.799Z,94921.00
2018-08-24T15:50:02.856Z,94917.00
2018-08-24T15:52:33.662Z,94919.00
2018-08-24T15:55:04.642Z,94919.00
2018-08-24T15:57:35.480Z,94916.00
2018-08-24T16:00:07.801Z,94911.00
2018-08-24T16:02:39.734Z,94913.00
2018-08-24T16:05:10.689Z,94906.00
2018-08-24T16:07:41.419Z,94915.00
2018-08-24T16:10:12.207Z,94917.00
2018-08-24T16:12:42.944Z,94920.00
2018-08-24T16:15:13.704Z,94920.00
2018-08-24T16:17:48.668Z,94924.00
2018-08-24T16:20:19.446Z,94931.00
2018-08-24T16:22:50.208Z,94933.00
2018-08-24T16:25:21.206Z,94928.00
2018-08-24T16:27:51.858Z,94926.00
2018-08-24T16:30:22.875Z,94928.00
2018-08-24T16:32:53.640Z,94932.00
2018-08-24T16:35:24.592Z,94935.00
2018-08-24T16:37:55.875Z,94935.00
2018-08-24T16:40:26.775Z,94933.00
2018-08-24T16:42:57.558Z,94936.00
2018-08-24T16:45:31.435Z,94934.00
2018-08-24T16:48:03.936Z,94934.00
2018-08-24T16:50:39.175Z,94936.00
2018-08-24T16:53:09.967Z,94937.00
2018-08-24T16:55:40.865Z,94938.00
2018-08-24T16:58:11.841Z,94936.00
2018-08-24T17:00:42.639Z,94942.00
2018-08-24T17:03:13.407Z,94947.00
2018-08-24T17:05:44.254Z,94947.00
2018-08-24T17:08:15.020Z,94954.00
2018-08-24T17:10:46.240Z,94958.00
2018-08-24T17:13:17.251Z,94961.00
2018-08-24T17:15:48.446Z,94964.00
2018-08-24T17:18:19.328Z,94970.00
2018-08-24T17:20:50.247Z,94984.00
2018-08-24T17:23:21.126Z,94982.00
2018-08-24T17:25:52.175Z,94989.00
2018-08-24T17:28:23.133Z,94988.00
2018-08-24T17:30:54.074Z,94982.00
2018-08-24T17:33:25.377Z,94977.00
2018-08-24T17:35:56.257Z,94978.00
2018-08-24T17:38:27.085Z,94979.00
2018-08-24T17:40:57.925Z,94981.00
2018-08-24T17:43:28.685Z,94974.00
2018-08-24T17:45:59.587Z,94978.00
2018-08-24T17:48:30.431Z,94978.00
2018-08-24T17:51:02.180Z,94980.00
2018-08-24T17:53:32.966Z,94973.00
2018-08-24T17:56:03.943Z,94972.00
2018-08-24T17:58:34.791Z,94966.00
2018-08-24T18:01:06.555Z,94965.00
2018-08-24T18:03:37.490Z,94964.00
2018-08-24T18:06:08.293Z,94970.00
2018-08-24T18:08:39.205Z,94972.00
2018-08-24T18:11:10.252Z,94973.00
2018-08-24T18:13:41.343Z,94976.00
2018-08-24T18:16:12.246Z,94980.00
2018-08-24T18:18:43.278Z,94981.00
2018-08-24T18:21:14.374Z,94984.00
2018-08-24T18:23:45.207Z,94987.00
2018-08-24T18:26:16.183Z,94999.00
2018-08-24T18:28:47.209Z,94996.00
2018-08-24T18:31:18.080Z,95010.00
2018-08-24T18:33:49.217Z,95005.00
2018-08-24T18:36:20.340Z,95022.00
2018-08-24T18:38:51.425Z,95022.00
2018-08-24T18:41:22.893Z,95020.00
2018-08-24T18:43:53.697Z,95024.00
2018-08-24T18:46:24.669Z,95030.00
2018-08-24T18:48:56.073Z,95023.00
2018-08-24T18:51:28.009Z,95033.00
2018-08-24T18:53:59.883Z,95037.00
2018-08-24T18:56:30.988Z,95041.00
2018-08-24T18:59:01.885Z,95039.00
2018-08-24T19:01:32.799Z,95044.00
2018-08-24T19:04:03.706Z,95038.00
2018-08-24T19:06:35.197Z,95041.00
2018-08-24T19:09:09.096Z,95029.00
2018-08-24T19:12:47.683Z,95034.00
2018-08-24T19:15:18.627Z,95035.00
2018-08-24T19:17:54.751Z,95039.00
2018-08-24T19:20:30.802Z,95045.00
2018-08-24T19:23:02.150Z,95043.00
2018-08-24T19:25:33.280Z,95049.00
2018-08-24T19:28:09.645Z,95048.00
2018-08-24T19:30:41.257Z,95051.00
2018-08-24T19:33:12.215Z,95060.00
2018-08-24T19:35:43.142Z,95064.00
2018-08-24T19:38:15.035Z,95069.00
2018-08-24T19:40:51.089Z,95073.00
2018-08-24T19:43:22.190Z,95073.00
2018-08-24T19:45:53.780Z,95081.00
2018-08-24T19:48:29.873Z,95088.00
2018-08-24T19:51:01.223Z,95087.00
2018-08-24T19:53:32.179Z,95088.00
2018-08-24T19:56:04.357Z,95094.00
2018-08-24T19:58:41.099Z,95098.00
2018-08-24T20:01:11.865Z,95106.00
2018-08-24T20:03:42.776Z,95112.00
2018-08-24T20:06:18.899Z,95118.00
2018-08-24T20:08:55.630Z,95106.00
2018-08-24T20:11:27.474Z,95101.00
2018-08-24T20:13:58.233Z,95090.00
2018-08-24T20:16:34.183Z,95099.00
2018-08-24T20:19:06.145Z,95093.00
2018-08-24T20:21:36.897Z,95083.00
2018-08-24T20:24:07.809Z,95079.00
2018-08-24T20:26:38.892Z,95075.00
2018-08-24T20:29:09.741Z,95080.00
2018-08-24T20:31:40.451Z,95073.00
2018-08-24T20:34:11.270Z,95070.00
2018-08-24T20:36:42.022Z,95068.00
2018-08-24T20:39:13.244Z,95077.00
2018-08-24T20:41:44.716Z,95082.00
2018-08-24T20:44:15.604Z,95082.00
2018-08-24T20:46:46.417Z,95078.00
2018-08-24T20:49:17.223Z,95075.00
2018-08-24T20:51:47.963Z,95083.00
2018-08-24T20:54:18.923Z,95088.00
2018-08-24T20:56:50.826Z,95089.00
2018-08-24T20:59:22.055Z,95082.00
2018-08-24T21:01:52.879Z,95089.00
2018-08-24T21:04:23.767Z,95094.00
2018-08-24T21:06:54.587Z,95098.00
2018-08-24T21:09:25.583Z,95096.00
2018-08-24T21:11:56.705Z,95097.00
2018-08-24T21:14:28.428Z,95095.00
2018-08-24T21:17:00.223Z,95100.00
2018-08-24T21:19:31.129Z,95098.00
2018-08-24T21:22:02.067Z,95098.00
2018-08-24T21:24:33.089Z,95105.00
2018-08-24T21:27:04.031Z,95104.00
2018-08-24T21:29:34.995Z,95104.00
2018-08-24T21:32:05.892Z,95108.00
2018-08-24T21:34:36.762Z,95104.00
2018-08-24T21:37:07.581Z,95113.00
2018-08-24T21:39:38.451Z,95114.00
2018-08-24T21:42:10.412Z,95103.00
2018-08-24T21:44:41.302Z,95099.00
2018-08-24T21:47:12.319Z,95103.00
2018-08-24T21:49:43.297Z,95107.00
2018-08-24T21:52:14.291Z,95114.00
2018-08-24T21:54:45.262Z,95110.00
2018-08-24T21:57:16.944Z,95111.00
2018-08-24T21:59:47.962Z,95113.00
2018-08-24T22:02:18.808Z,95112.00
2018-08-24T22:04:49.717Z,95115.00
2018-08-24T22:07:20.571Z,95116.00
2018-08-24T22:09:51.519Z,95110.00
2018-08-24T22:12:22.397Z,95117.00
2018-08-24T22:14:53.419Z,95118.00
2018-08-24T22:17:24.265Z,95115.00
2018-08-24T22:19:55.175Z,95115.00
2018-08-24T22:22:26.026Z,95120.00
2018-08-24T22:24:56.882Z,95123.00
2018-08-24T22:27:27.736Z,95126.00
2018-08-24T22:29:58.668Z,95136.00
2018-08-24T22:32:29.522Z,95132.00
2018-08-24T22:35:00.437Z,95125.00
2018-08-24T22:37:31.540Z,95124.00
2018-08-24T22:40:02.807Z,95123.00
2018-08-24T22:42:33.920Z,95117.00
2018-08-24T22:45:05.227Z,95115.00
2018-08-24T22:47:36.400Z,95107.00
2018-08-24T22:50:07.484Z,95102.00
2018-08-24T22:52:39.006Z,95108.00
2018-08-24T22:55:10.897Z,95093.00
2018-08-24T22:57:42.067Z,95101.00
2018-08-24T23:00:13.274Z,95089.00
2018-08-24T23:02:44.447Z,95089.00
2018-08-24T23:05:15.623Z,95090.00
2018-08-24T23:07:46.709Z,95089.00
2018-08-24T23:10:17.772Z,95091.00
2018-08-24T23:12:48.886Z,95093.00
2018-08-24T23:15:20.024Z,95092.00
2018-08-24T23:17:51.193Z,95094.00
2018-08-24T23:20:22.260Z,95089.00
2018-08-24T23:22:53.334Z,95091.00
2018-08-24T23:25:24.455Z,95085.00
2018-08-24T23:27:55.674Z,95079.00
2018-08-24T23:30:26.776Z,95087.00
2018-08-24T23:32:57.799Z,95088.00
2018-08-24T23:35:28.884Z,95090.00
2018-08-24T23:37:59.957Z,95090.00
2018-08-24T23:40:31.015Z,95097.00
2018-08-24T23:43:02.175Z,95094.00
2018-08-24T23:45:33.183Z,95089.00
2018-08-24T23:48:04.291Z,95096.00
2018-08-24T23:50:35.434Z,95084.00
2018-08-24T23:53:06.452Z,95087.00
2018-08-24T23:55:37.430Z,95087.00
2018-08-24T23:58:08.464Z,95089.00
