createdAt,value
2019-04-05T00:01:21.240Z,85.80
2019-04-05T00:03:51.141Z,86.20
2019-04-05T00:06:21.557Z,86.20
2019-04-05T00:08:51.456Z,86.20
2019-04-05T00:11:21.461Z,86.20
2019-04-05T00:13:51.324Z,86.50
2019-04-05T00:16:21.232Z,86.50
2019-04-05T00:18:51.320Z,86.50
2019-04-05T00:21:21.224Z,86.50
2019-04-05T00:23:51.143Z,86.90
2019-04-05T00:26:21.013Z,87.30
2019-04-05T00:28:51.833Z,87.20
2019-04-05T00:31:22.203Z,87.20
2019-04-05T00:33:52.172Z,87.50
2019-04-05T00:36:22.146Z,87.30
2019-04-05T00:38:52.088Z,87.20
2019-04-05T00:41:22.201Z,86.60
2019-04-05T00:43:52.072Z,86.70
2019-04-05T00:46:21.972Z,86.90
2019-04-05T00:48:51.841Z,86.70
2019-04-05T00:51:22.184Z,86.60
2019-04-05T00:53:52.057Z,86.00
2019-04-05T00:56:21.982Z,86.60
2019-04-05T00:58:52.952Z,86.30
2019-04-05T01:01:22.857Z,87.00
2019-04-05T01:03:52.736Z,86.40
2019-04-05T01:06:22.631Z,86.60
2019-04-05T01:08:52.520Z,86.50
2019-04-05T01:11:22.429Z,86.50
2019-04-05T01:13:52.464Z,86.70
2019-04-05T01:16:22.407Z,86.50
2019-04-05T01:18:52.383Z,85.90
2019-04-05T01:21:22.324Z,85.80
2019-04-05T01:23:52.672Z,85.70
2019-04-05T01:26:22.777Z,86.10
2019-04-05T01:28:52.680Z,85.90
2019-04-05T01:31:22.578Z,85.70
2019-04-05T01:33:52.460Z,85.50
2019-04-05T01:36:22.323Z,85.30
2019-04-05T01:38:52.300Z,85.60
2019-04-05T01:41:22.168Z,85.20
2019-04-05T01:43:52.064Z,85.00
2019-04-05T01:46:22.150Z,85.10
2019-04-05T01:48:52.057Z,84.90
2019-04-05T01:51:21.959Z,84.60
2019-04-05T01:53:51.842Z,84.30
2019-04-05T01:56:21.731Z,84.20
2019-04-05T01:58:51.672Z,84.00
2019-04-05T02:01:22.744Z,84.60
2019-04-05T02:03:52.612Z,83.70
2019-04-05T02:06:22.588Z,83.70
2019-04-05T02:08:53.826Z,83.90
2019-04-05T02:11:23.728Z,84.10
2019-04-05T02:13:53.594Z,83.90
2019-04-05T02:16:23.491Z,83.80
2019-04-05T02:18:53.403Z,83.40
2019-04-05T02:21:23.289Z,83.60
2019-04-05T02:23:53.180Z,83.50
2019-04-05T02:26:23.056Z,83.80
2019-04-05T02:28:53.035Z,83.30
2019-04-05T02:31:22.920Z,82.70
2019-04-05T02:33:52.834Z,83.00
2019-04-05T02:36:22.705Z,83.10
2019-04-05T02:38:52.824Z,82.90
2019-04-05T02:41:23.096Z,83.00
2019-04-05T02:43:52.989Z,83.20
2019-04-05T02:46:24.358Z,83.00
2019-04-05T02:48:54.576Z,83.20
2019-04-05T02:51:24.755Z,83.30
2019-04-05T02:53:54.661Z,83.30
2019-04-05T02:56:24.585Z,83.40
2019-04-05T02:58:54.493Z,83.30
2019-04-05T03:01:24.429Z,83.50
2019-04-05T03:03:54.472Z,83.60
2019-04-05T03:06:24.344Z,83.90
2019-04-05T03:08:54.237Z,83.30
2019-04-05T03:11:26.321Z,83.30
2019-04-05T03:13:57.476Z,83.50
2019-04-05T03:16:40.315Z,83.60
2019-04-05T03:19:07.317Z,83.30
2019-04-05T03:21:39.595Z,83.50
2019-04-05T03:24:11.715Z,83.60
2019-04-05T03:26:44.841Z,83.50
2019-04-05T03:29:14.814Z,83.50
2019-04-05T03:31:44.771Z,83.80
2019-04-05T03:34:14.682Z,83.70
2019-04-05T03:36:44.587Z,83.60
2019-04-05T03:39:14.616Z,83.70
2019-04-05T03:41:44.560Z,83.40
2019-04-05T03:44:14.462Z,83.40
2019-04-05T03:46:56.417Z,83.60
2019-04-05T03:49:15.886Z,83.30
2019-04-05T03:51:45.740Z,83.50
2019-04-05T03:54:15.660Z,83.00
2019-04-05T03:56:45.529Z,83.00
2019-04-05T03:59:15.435Z,82.90
2019-04-05T04:01:45.326Z,82.70
2019-04-05T04:04:15.194Z,82.70
2019-04-05T04:06:45.092Z,82.90
2019-04-05T04:09:15.037Z,83.40
2019-04-05T04:11:45.025Z,83.10
2019-04-05T04:14:14.884Z,82.90
2019-04-05T04:16:44.805Z,82.50
2019-04-05T04:19:14.739Z,82.70
2019-04-05T04:21:54.201Z,83.10
2019-04-05T04:24:24.081Z,82.80
2019-04-05T04:26:54.252Z,82.90
2019-04-05T04:29:24.135Z,83.10
2019-04-05T04:31:54.041Z,83.40
2019-04-05T04:34:24.092Z,83.40
2019-04-05T04:36:54.075Z,83.50
2019-04-05T04:39:24.036Z,83.50
2019-04-05T04:41:53.937Z,83.60
2019-04-05T04:44:23.820Z,83.40
2019-04-05T04:46:53.740Z,83.70
2019-04-05T04:49:23.609Z,83.70
2019-04-05T04:51:53.540Z,83.30
2019-04-05T04:54:23.451Z,83.60
2019-04-05T04:56:53.369Z,83.50
2019-04-05T04:59:23.348Z,83.20
2019-04-05T05:01:53.231Z,83.10
2019-04-05T05:04:23.181Z,83.30
2019-04-05T05:06:53.125Z,83.70
2019-04-05T05:09:23.047Z,83.60
2019-04-05T05:11:52.953Z,83.80
2019-04-05T05:14:22.820Z,83.80
2019-04-05T05:16:52.720Z,84.10
2019-04-05T05:19:22.660Z,84.00
2019-04-05T05:21:52.573Z,83.70
2019-04-05T05:24:22.486Z,83.70
2019-04-05T05:26:52.520Z,83.80
2019-04-05T05:29:22.520Z,83.70
2019-04-05T05:31:52.428Z,84.60
2019-04-05T05:34:22.336Z,83.90
2019-04-05T05:36:52.221Z,84.10
2019-04-05T05:39:23.453Z,84.20
2019-04-05T05:41:53.436Z,84.50
2019-04-05T05:44:23.345Z,84.50
2019-04-05T05:46:53.281Z,84.50
2019-04-05T05:49:23.215Z,84.30
2019-04-05T05:51:53.084Z,84.80
2019-04-05T05:54:54.413Z,84.60
2019-04-05T05:57:24.324Z,84.40
2019-04-05T06:00:12.959Z,84.30
2019-04-05T06:02:42.863Z,84.60
2019-04-05T06:05:13.220Z,84.70
2019-04-05T06:07:43.122Z,84.30
2019-04-05T06:10:13.096Z,84.30
2019-04-05T06:12:42.972Z,84.40
2019-04-05T06:15:12.965Z,84.40
2019-04-05T06:17:42.916Z,84.90
2019-04-05T06:20:12.934Z,85.00
2019-04-05T06:22:42.872Z,84.50
2019-04-05T06:25:12.783Z,85.00
2019-04-05T06:27:42.824Z,85.20
2019-04-05T06:30:12.790Z,86.00
2019-04-05T06:32:42.680Z,85.60
2019-04-05T06:35:12.548Z,86.30
2019-04-05T06:37:45.004Z,87.00
2019-04-05T06:40:14.912Z,87.60
2019-04-05T06:42:44.860Z,87.70
2019-04-05T06:45:14.777Z,87.20
2019-04-05T06:47:44.752Z,87.30
2019-04-05T06:50:16.293Z,87.50
2019-04-05T06:53:05.676Z,87.60
2019-04-05T06:55:35.580Z,87.30
2019-04-05T06:58:05.457Z,87.50
2019-04-05T07:00:35.496Z,87.70
2019-04-05T07:03:05.440Z,87.80
2019-04-05T07:05:35.323Z,87.80
2019-04-05T07:08:05.239Z,87.90
2019-04-05T07:10:35.480Z,87.70
2019-04-05T07:13:05.475Z,87.50
2019-04-05T07:15:35.796Z,87.90
2019-04-05T07:18:05.724Z,87.80
2019-04-05T07:20:35.600Z,87.70
2019-04-05T07:23:05.268Z,87.40
2019-04-05T07:25:35.175Z,87.30
2019-04-05T07:28:05.058Z,87.40
2019-04-05T07:30:35.012Z,87.50
2019-04-05T07:33:06.092Z,87.40
2019-04-05T07:35:35.982Z,87.40
2019-04-05T07:38:05.958Z,87.70
2019-04-05T07:40:35.911Z,86.70
2019-04-05T07:43:05.815Z,86.80
2019-04-05T07:45:35.768Z,86.30
2019-04-05T07:48:05.724Z,86.00
2019-04-05T07:50:36.101Z,85.00
2019-04-05T07:53:09.637Z,85.80
2019-04-05T07:55:39.547Z,85.10
2019-04-05T07:58:09.534Z,84.90
2019-04-05T08:00:49.016Z,84.50
2019-04-05T08:03:18.987Z,84.00
2019-04-05T08:05:50.113Z,83.10
2019-04-05T08:08:46.980Z,83.60
2019-04-05T08:11:17.530Z,83.70
2019-04-05T08:13:47.536Z,83.70
2019-04-05T08:16:17.415Z,83.70
2019-04-05T08:18:56.927Z,83.70
2019-04-05T08:21:18.833Z,83.60
2019-04-05T08:23:48.776Z,83.50
2019-04-05T08:26:18.688Z,83.20
2019-04-05T08:28:48.564Z,83.40
2019-04-05T08:31:18.481Z,83.10
2019-04-05T08:33:48.392Z,83.00
2019-04-05T08:36:18.268Z,82.10
2019-04-05T08:38:48.181Z,82.00
2019-04-05T08:41:18.059Z,81.30
2019-04-05T08:43:47.991Z,81.00
2019-04-05T08:46:17.869Z,81.00
2019-04-05T08:48:47.484Z,80.30
2019-04-05T08:51:17.364Z,80.20
2019-04-05T08:53:47.346Z,80.10
2019-04-05T08:56:17.229Z,79.20
2019-04-05T08:58:47.106Z,78.70
2019-04-05T09:01:17.012Z,78.40
2019-04-05T09:03:46.597Z,77.40
2019-04-05T09:06:16.213Z,76.20
2019-04-05T09:08:45.852Z,73.80
2019-04-05T09:11:15.463Z,74.20
2019-04-05T09:13:45.346Z,73.90
2019-04-05T09:16:14.928Z,73.50
2019-04-05T09:18:44.531Z,73.60
2019-04-05T09:21:14.144Z,73.80
2019-04-05T09:23:43.714Z,72.30
2019-04-05T09:26:13.300Z,70.40
2019-04-05T09:28:42.919Z,69.80
2019-04-05T09:31:12.552Z,70.00
2019-04-05T09:33:42.140Z,70.70
2019-04-05T09:36:11.751Z,70.10
2019-04-05T09:38:41.337Z,71.00
2019-04-05T09:41:12.104Z,70.30
2019-04-05T09:43:43.151Z,70.90
2019-04-05T09:46:12.842Z,70.50
2019-04-05T09:48:42.416Z,70.20
2019-04-05T09:51:12.020Z,67.70
2019-04-05T09:53:41.767Z,67.00
2019-04-05T09:56:11.416Z,67.60
2019-04-05T09:58:41.109Z,67.20
2019-04-05T10:01:10.764Z,68.00
2019-04-05T10:03:40.375Z,68.30
2019-04-05T10:06:09.960Z,67.30
2019-04-05T10:08:39.546Z,67.50
2019-04-05T10:11:09.144Z,68.20
2019-04-05T10:13:38.727Z,67.30
2019-04-05T10:16:08.424Z,67.00
2019-04-05T10:18:38.008Z,67.10
2019-04-05T10:21:07.591Z,67.80
2019-04-05T10:23:37.190Z,67.90
2019-04-05T10:26:06.837Z,68.50
2019-04-05T10:28:36.500Z,68.20
2019-04-05T10:31:06.085Z,67.90
2019-04-05T10:33:35.878Z,67.40
2019-04-05T10:36:05.508Z,67.30
2019-04-05T10:38:35.152Z,66.70
2019-04-05T10:41:05.109Z,66.90
2019-04-05T10:43:34.739Z,66.80
2019-04-05T10:46:05.836Z,66.70
2019-04-05T10:48:35.648Z,67.10
2019-04-05T10:51:05.430Z,67.30
2019-04-05T10:53:35.103Z,67.30
2019-04-05T10:56:04.685Z,68.00
2019-04-05T10:58:34.412Z,68.70
2019-04-05T11:01:04.030Z,68.70
2019-04-05T11:03:37.820Z,68.20
2019-04-05T11:06:08.188Z,67.70
2019-04-05T11:08:37.460Z,68.00
2019-04-05T11:11:07.072Z,67.60
2019-04-05T11:13:36.652Z,67.50
2019-04-05T11:16:06.264Z,67.50
2019-04-05T11:18:36.251Z,67.70
2019-04-05T11:21:06.027Z,68.00
2019-04-05T11:23:35.605Z,68.10
2019-04-05T11:26:05.256Z,68.30
2019-04-05T11:28:34.945Z,68.70
2019-04-05T11:31:06.800Z,68.30
2019-04-05T11:33:37.685Z,67.70
2019-04-05T11:36:09.046Z,66.90
2019-04-05T11:38:41.467Z,66.60
2019-04-05T11:41:11.147Z,67.60
2019-04-05T11:43:40.877Z,67.00
2019-04-05T11:46:10.521Z,67.20
2019-04-05T11:48:41.429Z,67.50
2019-04-05T11:51:12.336Z,66.80
2019-04-05T11:53:41.955Z,66.40
2019-04-05T11:56:14.821Z,66.20
2019-04-05T11:58:44.507Z,67.20
2019-04-05T12:01:16.842Z,68.00
2019-04-05T12:03:49.351Z,67.10
2019-04-05T12:06:30.374Z,67.30
2019-04-05T12:09:01.375Z,66.90
2019-04-05T12:11:36.980Z,67.00
2019-04-05T12:14:09.730Z,66.30
2019-04-05T12:16:46.870Z,65.20
2019-04-05T12:19:17.193Z,65.00
2019-04-05T12:21:48.029Z,64.40
2019-04-05T12:24:18.787Z,64.80
2019-04-05T12:26:50.232Z,65.50
2019-04-05T12:29:21.272Z,65.40
2019-04-05T12:31:55.690Z,64.90
2019-04-05T12:34:28.396Z,64.10
2019-04-05T12:36:57.722Z,62.60
2019-04-05T12:39:31.410Z,60.20
2019-04-05T12:42:04.264Z,59.70
2019-04-05T12:44:33.920Z,59.00
2019-04-05T12:50:03.354Z,59.00
2019-04-05T12:52:40.107Z,59.00
2019-04-05T12:55:14.794Z,59.90
2019-04-05T12:57:48.454Z,58.80
2019-04-05T13:00:19.744Z,57.90
2019-04-05T13:02:50.466Z,58.20
2019-04-05T13:05:23.592Z,58.50
2019-04-05T13:07:55.946Z,59.00
2019-04-05T13:10:30.330Z,58.10
2019-04-05T13:12:58.770Z,58.40
2019-04-05T13:15:32.119Z,58.40
2019-04-05T13:18:02.382Z,57.60
2019-04-05T13:20:35.923Z,56.80
2019-04-05T13:23:10.209Z,56.80
2019-04-05T13:25:48.055Z,57.50
2019-04-05T13:28:20.612Z,56.00
2019-04-05T13:30:50.353Z,55.90
2019-04-05T13:33:23.634Z,55.60
2019-04-05T13:35:59.411Z,55.30
2019-04-05T13:38:32.203Z,55.20
2019-04-05T13:41:05.231Z,54.70
2019-04-05T13:43:35.559Z,55.30
2019-04-05T13:46:05.585Z,56.50
2019-04-05T13:48:39.656Z,57.00
2019-04-05T13:51:12.142Z,56.70
2019-04-05T13:53:41.200Z,57.30
2019-04-05T13:56:13.850Z,58.10
2019-04-05T13:58:46.924Z,58.40
2019-04-05T14:01:20.778Z,58.50
2019-04-05T14:03:50.346Z,59.20
2019-04-05T14:06:20.464Z,59.50
2019-04-05T14:08:51.340Z,59.60
2019-04-05T14:11:21.973Z,59.50
2019-04-05T14:13:51.656Z,59.50
2019-04-05T14:16:21.718Z,59.40
2019-04-05T14:18:51.788Z,59.40
2019-04-05T14:21:22.492Z,59.40
2019-04-05T14:23:54.047Z,59.70
2019-04-05T14:26:33.279Z,59.50
2019-04-05T14:29:04.372Z,59.60
2019-04-05T14:31:35.377Z,60.00
2019-04-05T14:34:06.363Z,60.20
2019-04-05T14:36:36.644Z,59.50
2019-04-05T14:39:09.588Z,59.50
2019-04-05T14:41:39.245Z,59.20
2019-04-05T14:44:09.372Z,59.20
2019-04-05T14:46:42.051Z,59.00
2019-04-05T14:49:14.240Z,59.10
2019-04-05T14:51:53.736Z,58.00
2019-04-05T14:54:17.570Z,58.50
2019-04-05T14:56:51.307Z,58.10
2019-04-05T14:59:23.108Z,57.60
2019-04-05T15:01:52.820Z,57.90
2019-04-05T15:04:22.496Z,58.00
2019-04-05T15:06:52.871Z,58.10
2019-04-05T15:09:25.591Z,57.50
2019-04-05T15:11:58.349Z,57.00
2019-04-05T15:14:48.878Z,57.30
2019-04-05T15:17:18.673Z,57.00
2019-04-05T15:19:49.968Z,57.10
2019-04-05T15:22:20.936Z,57.60
2019-04-05T15:24:50.547Z,57.80
2019-04-05T15:27:21.598Z,58.50
2019-04-05T15:29:55.460Z,58.90
2019-04-05T15:32:25.469Z,58.70
2019-04-05T15:34:56.542Z,59.80
2019-04-05T15:37:31.763Z,59.90
2019-04-05T15:40:00.448Z,59.60
2019-04-05T15:42:32.882Z,59.70
2019-04-05T15:45:08.050Z,59.90
2019-04-05T15:47:38.459Z,60.00
2019-04-05T15:50:08.219Z,60.10
2019-04-05T15:52:44.073Z,60.00
2019-04-05T15:55:18.616Z,60.40
2019-04-05T15:57:49.581Z,61.50
2019-04-05T16:00:25.853Z,61.20
2019-04-05T16:02:56.455Z,60.80
2019-04-05T16:05:29.626Z,61.30
2019-04-05T16:08:03.498Z,61.50
2019-04-05T16:10:34.704Z,62.00
2019-04-05T16:13:13.045Z,62.60
2019-04-05T16:15:45.330Z,62.50
2019-04-05T16:18:15.860Z,62.80
2019-04-05T16:20:51.250Z,63.50
2019-04-05T16:23:24.099Z,63.60
2019-04-05T16:25:55.076Z,64.00
2019-04-05T16:28:25.931Z,64.20
2019-04-05T16:31:00.677Z,64.80
2019-04-05T16:33:32.920Z,65.30
2019-04-05T16:36:04.748Z,65.70
2019-04-05T16:38:35.512Z,66.20
2019-04-05T16:41:05.157Z,66.40
2019-04-05T16:43:34.796Z,67.30
2019-04-05T16:46:04.372Z,66.70
2019-04-05T16:48:34.069Z,66.80
2019-04-05T16:51:03.637Z,67.30
2019-04-05T16:54:04.525Z,67.80
2019-04-05T16:56:36.066Z,67.90
2019-04-05T16:59:05.460Z,68.50
2019-04-05T17:01:35.135Z,68.80
2019-04-05T17:04:04.820Z,69.30
2019-04-05T17:06:34.553Z,69.70
2019-04-05T17:09:06.484Z,70.20
2019-04-05T17:11:36.596Z,70.30
2019-04-05T17:14:06.268Z,70.70
2019-04-05T17:16:35.971Z,70.90
2019-04-05T17:19:05.634Z,71.20
2019-04-05T17:21:35.619Z,71.30
2019-04-05T17:24:05.343Z,71.80
2019-04-05T17:26:36.214Z,72.10
2019-04-05T17:29:05.889Z,72.50
2019-04-05T17:31:35.604Z,72.40
2019-04-05T17:34:05.184Z,72.70
2019-04-05T17:36:34.930Z,73.00
2019-04-05T17:39:07.245Z,73.30
2019-04-05T17:41:37.000Z,73.70
2019-04-05T17:44:06.645Z,73.90
2019-04-05T17:46:36.320Z,74.20
2019-04-05T17:49:07.008Z,74.70
2019-04-05T17:51:37.681Z,75.10
2019-04-05T17:54:07.301Z,75.50
2019-04-05T17:56:37.013Z,75.70
2019-04-05T17:59:06.695Z,76.20
2019-04-05T18:01:38.667Z,76.60
2019-04-05T18:04:07.653Z,76.70
2019-04-05T18:06:37.227Z,77.10
2019-04-05T18:09:07.392Z,77.40
2019-04-05T18:11:37.241Z,77.40
2019-04-05T18:14:06.924Z,77.60
2019-04-05T18:16:36.646Z,78.20
2019-04-05T18:19:06.309Z,78.70
2019-04-05T18:21:35.992Z,79.70
2019-04-05T18:24:05.948Z,79.90
2019-04-05T18:26:35.875Z,80.00
2019-04-05T18:29:05.804Z,80.00
2019-04-05T18:31:37.196Z,80.20
2019-04-05T18:34:07.076Z,80.70
2019-04-05T18:36:36.684Z,80.90
2019-04-05T18:39:07.427Z,81.30
2019-04-05T18:41:38.477Z,81.40
2019-04-05T18:44:08.462Z,82.00
2019-04-05T18:46:39.618Z,82.50
2019-04-05T18:49:09.600Z,82.80
2019-04-05T18:51:39.548Z,83.10
2019-04-05T18:54:09.464Z,83.10
2019-04-05T18:56:39.412Z,83.20
2019-04-05T18:59:09.345Z,82.90
2019-04-05T19:01:39.213Z,83.20
2019-04-05T19:04:09.134Z,83.50
2019-04-05T19:06:39.006Z,84.00
2019-04-05T19:09:11.774Z,84.10
2019-04-05T19:11:41.059Z,84.10
2019-04-05T19:14:10.664Z,84.10
2019-04-05T19:16:40.692Z,84.60
2019-04-05T19:19:10.644Z,85.60
2019-04-05T19:21:40.588Z,85.60
2019-04-05T19:24:10.500Z,85.90
2019-04-05T19:26:40.877Z,85.90
2019-04-05T19:29:10.760Z,85.80
2019-04-05T19:49:40.615Z,86.30
2019-04-05T19:52:10.686Z,86.40
2019-04-05T19:54:40.644Z,86.70
2019-04-05T19:57:10.552Z,87.80
2019-04-05T19:59:40.500Z,87.40
2019-04-05T20:02:10.512Z,87.80
2019-04-05T20:04:40.458Z,87.30
2019-04-05T20:07:10.395Z,86.90
2019-04-05T20:09:40.339Z,86.50
2019-04-05T20:12:10.420Z,86.20
2019-04-05T20:14:40.307Z,86.60
2019-04-05T20:17:10.288Z,87.40
2019-04-05T20:19:40.237Z,87.90
2019-04-05T20:22:10.211Z,88.10
2019-04-05T20:24:39.848Z,88.10
2019-04-05T20:27:09.710Z,88.20
2019-04-05T20:29:39.735Z,87.90
2019-04-05T20:32:09.721Z,88.00
2019-04-05T20:34:39.667Z,88.20
2019-04-05T20:37:09.577Z,88.80
2019-04-05T20:39:39.530Z,89.10
2019-04-05T20:42:09.132Z,89.10
2019-04-05T20:44:39.004Z,89.30
2019-04-05T20:47:08.924Z,89.80
2019-04-05T20:49:38.876Z,90.10
2019-04-05T20:52:08.768Z,90.10
2019-04-05T20:54:38.671Z,90.20
2019-04-05T20:57:08.542Z,90.10
2019-04-05T20:59:38.457Z,89.80
2019-04-05T21:02:08.328Z,89.60
2019-04-05T21:04:38.242Z,89.60
2019-04-05T21:07:08.180Z,89.60
2019-04-05T21:09:38.206Z,89.50
2019-04-05T21:12:08.424Z,89.50
2019-04-05T21:14:38.327Z,89.40
2019-04-05T21:17:08.210Z,89.30
2019-04-05T21:19:38.115Z,89.20
2019-04-05T21:22:08.176Z,89.10
2019-04-05T21:24:38.076Z,89.30
2019-04-05T21:27:07.968Z,89.90
2019-04-05T21:29:37.872Z,89.60
2019-04-05T21:32:07.808Z,89.80
2019-04-05T21:34:37.688Z,89.80
2019-04-05T21:37:07.596Z,89.60
2019-04-05T21:39:37.477Z,89.50
2019-04-05T21:42:07.456Z,89.80
2019-04-05T21:44:38.349Z,89.80
2019-04-05T21:47:08.760Z,89.80
2019-04-05T21:49:38.704Z,89.80
2019-04-05T21:52:08.622Z,90.00
2019-04-05T21:54:47.097Z,90.00
2019-04-05T21:57:10.023Z,90.40
2019-04-05T21:59:39.892Z,90.50
2019-04-05T22:02:09.770Z,90.40
2019-04-05T22:04:39.464Z,90.50
2019-04-05T22:07:09.613Z,90.60
2019-04-05T22:09:39.528Z,90.60
2019-04-05T22:12:09.405Z,90.40
2019-04-05T22:14:39.317Z,90.30
2019-04-05T22:17:09.188Z,90.20
2019-04-05T22:19:39.102Z,90.30
2019-04-05T22:22:08.976Z,90.30
2019-04-05T22:24:38.956Z,90.10
2019-04-05T22:27:08.832Z,90.40
2019-04-05T22:29:38.712Z,90.60
2019-04-05T22:32:08.621Z,90.50
2019-04-05T22:34:38.532Z,90.40
2019-04-05T22:37:08.101Z,90.40
2019-04-05T22:39:38.085Z,90.30
2019-04-05T22:42:07.963Z,90.20
2019-04-05T22:44:41.337Z,90.20
2019-04-05T22:47:09.388Z,90.20
2019-04-05T22:49:39.347Z,90.10
2019-04-05T22:52:09.228Z,90.00
2019-04-05T22:54:39.140Z,89.70
2019-04-05T22:57:10.731Z,89.60
2019-04-05T22:59:40.706Z,89.70
2019-04-05T23:02:10.581Z,89.60
2019-04-05T23:04:40.492Z,89.50
2019-04-05T23:07:10.372Z,89.40
2019-04-05T23:09:40.016Z,89.00
2019-04-05T23:12:09.938Z,88.70
2019-04-05T23:14:39.920Z,88.80
2019-04-05T23:17:09.795Z,89.60
2019-04-05T23:19:39.679Z,89.50
2019-04-05T23:22:09.659Z,89.60
2019-04-05T23:24:39.593Z,89.40
2019-04-05T23:27:09.472Z,89.60
2019-04-05T23:29:39.379Z,89.60
2019-04-05T23:32:09.292Z,89.70
2019-04-05T23:34:39.192Z,89.60
2019-04-05T23:37:09.076Z,89.70
2019-04-05T23:39:38.951Z,89.70
2019-04-05T23:42:08.860Z,90.00
2019-04-05T23:44:38.739Z,89.90
2019-04-05T23:47:09.984Z,89.80
2019-04-05T23:49:39.860Z,89.40
2019-04-05T23:52:09.776Z,89.30
2019-04-05T23:54:39.652Z,89.50
2019-04-05T23:57:09.536Z,89.50
2019-04-05T23:59:39.448Z,89.00
