createdAt,value
2023-05-20T00:01:27.658Z,10.1
2023-05-20T00:03:35.421Z,10.1
2023-05-20T00:05:43.586Z,10.1
2023-05-20T00:07:51.586Z,10
2023-05-20T00:09:59.546Z,10
2023-05-20T00:12:07.504Z,10
2023-05-20T00:14:14.982Z,10
2023-05-20T00:16:23.829Z,10
2023-05-20T00:18:32.217Z,10
2023-05-20T00:20:39.928Z,10
2023-05-20T00:22:47.851Z,10
2023-05-20T00:24:55.765Z,10
2023-05-20T00:27:03.353Z,10
2023-05-20T00:29:10.863Z,10
2023-05-20T00:31:18.483Z,10
2023-05-20T00:33:27.521Z,10
2023-05-20T00:35:35.473Z,10
2023-05-20T00:37:44.419Z,10
2023-05-20T00:39:52.234Z,10
2023-05-20T00:42:02.465Z,10.1
2023-05-20T00:44:10.186Z,10.1
2023-05-20T00:46:18.070Z,10.1
2023-05-20T00:48:30.087Z,10
2023-05-20T00:50:37.740Z,10.1
2023-05-20T00:52:47.811Z,10.1
2023-05-20T00:54:55.516Z,10
2023-05-20T00:57:04.296Z,10
2023-05-20T00:59:12.033Z,10.1
2023-05-20T01:01:19.705Z,10
2023-05-20T01:03:29.608Z,10.1
2023-05-20T01:05:39.220Z,10.1
2023-05-20T01:07:48.545Z,10.1
2023-05-20T01:09:56.358Z,10.1
2023-05-20T01:12:11.752Z,10.2
2023-05-20T01:14:22.346Z,10.1
2023-05-20T01:16:33.718Z,10.1
2023-05-20T01:18:44.100Z,10.1
2023-05-20T01:20:54.477Z,10.1
2023-05-20T01:23:03.849Z,10.2
2023-05-20T01:25:11.515Z,10.2
2023-05-20T01:27:20.210Z,10.1
2023-05-20T01:29:27.740Z,10.1
2023-05-20T01:31:39.110Z,10.2
2023-05-20T01:33:49.397Z,10.1
2023-05-20T01:35:58.330Z,10.1
2023-05-20T01:38:08.500Z,10.1
2023-05-20T01:40:17.084Z,10.2
2023-05-20T01:42:27.342Z,10.1
2023-05-20T01:44:35.371Z,10.1
2023-05-20T01:46:42.956Z,10.1
2023-05-20T01:48:50.487Z,10.1
2023-05-20T01:50:57.974Z,10.1
2023-05-20T01:53:16.139Z,10.1
2023-05-20T01:55:26.742Z,10.1
2023-05-20T01:57:34.394Z,10.1
2023-05-20T01:59:41.951Z,10
2023-05-20T02:01:49.842Z,10
2023-05-20T02:03:57.366Z,10
2023-05-20T02:06:05.058Z,10
2023-05-20T02:08:12.573Z,10
2023-05-20T02:10:21.777Z,10
2023-05-20T02:12:29.417Z,10
2023-05-20T02:14:36.956Z,10
2023-05-20T02:16:44.521Z,10
2023-05-20T02:18:53.140Z,10
2023-05-20T02:21:05.581Z,10
2023-05-20T02:23:13.536Z,9.9
2023-05-20T02:25:22.538Z,9.9
2023-05-20T02:27:30.023Z,9.9
2023-05-20T02:29:38.088Z,9.9
2023-05-20T02:31:45.924Z,9.9
2023-05-20T02:33:53.506Z,9.9
2023-05-20T02:36:01.040Z,9.9
2023-05-20T02:38:08.630Z,9.9
2023-05-20T02:40:16.350Z,9.9
2023-05-20T02:42:25.315Z,9.9
2023-05-20T02:44:33.020Z,9.9
2023-05-20T02:46:40.870Z,9.9
2023-05-20T02:48:48.449Z,9.9
2023-05-20T02:50:56.339Z,9.9
2023-05-20T02:53:03.854Z,9.9
2023-05-20T02:55:11.789Z,9.9
2023-05-20T02:57:19.339Z,9.9
2023-05-20T02:59:28.358Z,9.9
2023-05-20T03:01:36.095Z,9.9
2023-05-20T03:03:44.448Z,9.9
2023-05-20T03:05:52.121Z,10
2023-05-20T03:08:01.034Z,10
2023-05-20T03:10:10.529Z,10
2023-05-20T03:12:18.290Z,10
2023-05-20T03:14:25.834Z,10
2023-05-20T03:16:35.178Z,10
2023-05-20T03:18:42.778Z,10
2023-05-20T03:20:50.363Z,10
2023-05-20T03:22:57.856Z,10.1
2023-05-20T03:25:06.485Z,10.1
2023-05-20T03:27:14.063Z,10.1
2023-05-20T03:29:22.159Z,10.2
2023-05-20T03:31:29.822Z,10.2
2023-05-20T03:33:39.122Z,10.2
2023-05-20T03:35:46.688Z,10.2
2023-05-20T03:37:54.373Z,10.2
2023-05-20T03:40:02.350Z,10.2
2023-05-20T03:42:10.250Z,10.2
2023-05-20T03:44:19.352Z,10.2
2023-05-20T03:46:26.931Z,10.2
2023-05-20T03:48:34.527Z,10.2
2023-05-20T03:50:45.901Z,10.2
2023-05-20T03:52:53.698Z,10.2
2023-05-20T03:55:01.459Z,10.2
2023-05-20T03:57:10.180Z,10.2
2023-05-20T03:59:17.850Z,10.3
2023-05-20T04:01:25.782Z,10.3
2023-05-20T04:03:33.744Z,10.3
2023-05-20T04:05:43.472Z,10.3
2023-05-20T04:07:51.279Z,10.3
2023-05-20T04:09:59.113Z,10.4
2023-05-20T04:12:07.021Z,10.4
2023-05-20T04:14:15.024Z,10.4
2023-05-20T04:16:22.674Z,10.5
2023-05-20T04:18:31.581Z,10.6
2023-05-20T04:20:41.075Z,10.6
2023-05-20T04:22:50.057Z,10.6
2023-05-20T04:24:58.932Z,10.7
2023-05-20T04:27:07.633Z,10.8
2023-05-20T04:29:15.678Z,10.9
2023-05-20T04:31:26.586Z,10.9
2023-05-20T04:33:37.668Z,11
2023-05-20T04:35:48.169Z,11.1
2023-05-20T04:37:57.128Z,11.2
2023-05-20T04:40:06.445Z,11.2
2023-05-20T04:42:14.220Z,11.2
2023-05-20T04:44:22.356Z,11.3
2023-05-20T04:46:31.371Z,11.3
2023-05-20T04:48:39.184Z,11.4
2023-05-20T04:50:47.329Z,11.5
2023-05-20T04:52:55.315Z,11.5
2023-05-20T04:55:04.599Z,11.6
2023-05-20T04:57:12.079Z,11.8
2023-05-20T04:59:19.726Z,11.9
2023-05-20T05:01:27.590Z,11.9
2023-05-20T05:03:36.651Z,11.9
2023-05-20T05:05:44.632Z,11.9
2023-05-20T05:07:52.218Z,12
2023-05-20T05:09:59.745Z,12.1
2023-05-20T05:12:09.112Z,12
2023-05-20T05:14:17.363Z,12.1
2023-05-20T05:16:24.929Z,12.1
2023-05-20T05:18:32.603Z,12.1
2023-05-20T05:20:40.343Z,12.2
2023-05-20T05:22:50.137Z,12.2
2023-05-20T05:24:58.637Z,12.3
2023-05-20T05:27:08.268Z,12.3
2023-05-20T05:29:15.961Z,12.4
2023-05-20T05:31:23.566Z,12.4
2023-05-20T05:33:31.313Z,12.5
2023-05-20T05:35:38.927Z,12.5
2023-05-20T05:37:46.491Z,12.6
2023-05-20T05:39:54.283Z,12.6
2023-05-20T05:42:01.998Z,12.7
2023-05-20T05:44:10.876Z,12.7
2023-05-20T05:46:18.617Z,12.8
2023-05-20T05:48:26.191Z,12.9
2023-05-20T05:50:33.811Z,13
2023-05-20T05:52:41.385Z,13.1
2023-05-20T05:54:48.968Z,13.2
2023-05-20T05:56:57.166Z,13.2
2023-05-20T05:59:05.268Z,13.2
2023-05-20T06:01:14.098Z,13.3
2023-05-20T06:03:21.785Z,13.3
2023-05-20T06:05:30.039Z,13.4
2023-05-20T06:07:38.050Z,13.4
2023-05-20T06:09:46.834Z,13.4
2023-05-20T06:11:54.450Z,13.5
2023-05-20T06:14:02.666Z,13.5
2023-05-20T06:16:10.638Z,13.5
2023-05-20T06:18:19.683Z,13.5
2023-05-20T06:20:27.264Z,13.4
2023-05-20T06:22:35.027Z,13.5
2023-05-20T06:24:42.642Z,13.4
2023-05-20T06:26:50.808Z,13.4
2023-05-20T06:28:58.317Z,13.5
2023-05-20T06:31:06.068Z,13.6
2023-05-20T06:33:13.993Z,13.7
2023-05-20T06:35:22.907Z,13.7
2023-05-20T06:37:30.745Z,13.7
2023-05-20T06:39:38.813Z,13.7
2023-05-20T06:41:46.902Z,13.7
2023-05-20T06:43:54.492Z,13.8
2023-05-20T06:46:02.124Z,13.9
2023-05-20T06:48:10.011Z,14.1
2023-05-20T06:50:17.922Z,14.3
2023-05-20T06:52:26.841Z,14.4
2023-05-20T06:54:39.606Z,14.4
2023-05-20T06:56:47.100Z,14.6
2023-05-20T06:58:55.494Z,14.8
2023-05-20T07:01:03.211Z,14.9
2023-05-20T07:03:11.903Z,15.1
2023-05-20T07:05:19.672Z,15.2
2023-05-20T07:07:28.586Z,15.3
2023-05-20T07:09:36.136Z,15.5
2023-05-20T07:11:44.541Z,15.6
2023-05-20T07:13:53.208Z,15.8
2023-05-20T07:16:01.290Z,15.9
2023-05-20T07:18:09.232Z,16
2023-05-20T07:20:18.646Z,16
2023-05-20T07:22:27.845Z,16.1
2023-05-20T07:24:35.912Z,16.1
2023-05-20T07:26:44.476Z,16.4
2023-05-20T07:28:52.213Z,16.4
2023-05-20T07:30:59.992Z,16.5
2023-05-20T07:33:07.620Z,16.5
2023-05-20T07:35:15.628Z,16.6
2023-05-20T07:37:23.253Z,16.6
2023-05-20T07:39:32.416Z,16.6
2023-05-20T07:41:39.964Z,16.5
2023-05-20T07:43:47.873Z,16.5
2023-05-20T07:45:55.443Z,16.7
2023-05-20T07:48:03.550Z,16.6
2023-05-20T07:50:12.212Z,16.6
2023-05-20T07:52:19.727Z,16.6
2023-05-20T07:54:27.924Z,16.7
2023-05-20T07:56:36.979Z,16.9
2023-05-20T07:58:44.544Z,17.1
2023-05-20T08:00:52.057Z,17.1
2023-05-20T08:02:59.722Z,17.2
2023-05-20T08:05:08.489Z,17.1
2023-05-20T08:07:16.074Z,17.1
2023-05-20T08:09:23.764Z,17.3
2023-05-20T08:11:31.850Z,17.4
2023-05-20T08:13:41.652Z,17.5
2023-05-20T08:15:49.371Z,17.6
2023-05-20T08:17:57.279Z,17.8
2023-05-20T08:20:07.921Z,17.8
2023-05-20T08:22:15.483Z,17.8
2023-05-20T08:24:23.145Z,17.7
2023-05-20T08:26:30.900Z,17.9
2023-05-20T08:28:40.143Z,18.1
2023-05-20T08:30:48.569Z,18.2
2023-05-20T08:32:56.611Z,18.2
2023-05-20T08:35:05.068Z,18.3
2023-05-20T08:37:12.678Z,18.4
2023-05-20T08:39:20.446Z,18.3
2023-05-20T08:41:28.040Z,18.2
2023-05-20T08:43:36.321Z,18.3
2023-05-20T08:45:45.959Z,18.2
2023-05-20T08:47:53.808Z,18.2
2023-05-20T08:50:01.838Z,18.3
2023-05-20T08:52:12.237Z,18.4
2023-05-20T08:54:23.610Z,18.4
2023-05-20T08:56:33.548Z,18.5
2023-05-20T08:58:42.723Z,18.6
2023-05-20T09:00:53.193Z,18.7
2023-05-20T09:03:01.441Z,18.6
2023-05-20T09:05:12.058Z,18.5
2023-05-20T09:07:27.998Z,18.2
2023-05-20T09:09:36.350Z,18.2
2023-05-20T09:13:59.304Z,18.1
2023-05-20T09:16:11.100Z,18
2023-05-20T09:18:19.008Z,17.9
2023-05-20T09:20:29.259Z,17.9
2023-05-20T09:22:37.425Z,17.9
2023-05-20T09:24:45.150Z,17.9
2023-05-20T09:26:53.118Z,17.9
2023-05-20T09:29:01.324Z,17.9
2023-05-20T09:31:10.634Z,18
2023-05-20T09:33:18.750Z,17.9
2023-05-20T09:35:27.925Z,17.8
2023-05-20T09:37:36.592Z,17.7
2023-05-20T09:39:53.198Z,17.7
2023-05-20T09:42:07.402Z,17.7
2023-05-20T09:44:16.118Z,17.8
2023-05-20T09:46:25.497Z,17.8
2023-05-20T09:48:34.359Z,18
2023-05-20T09:50:43.369Z,18.3
2023-05-20T09:52:52.695Z,18.3
2023-05-20T09:55:03.236Z,18.5
2023-05-20T09:57:14.334Z,18.7
2023-05-20T09:59:23.365Z,18.8
2023-05-20T10:01:33.037Z,18.8
2023-05-20T10:03:43.372Z,18.9
2023-05-20T10:06:03.670Z,18.9
2023-05-20T10:08:33.418Z,19.1
2023-05-20T10:10:48.557Z,19.2
2023-05-20T10:13:14.080Z,19
2023-05-20T10:15:30.254Z,18.8
2023-05-20T10:17:45.793Z,18.8
2023-05-20T10:19:59.253Z,18.7
2023-05-20T10:22:08.229Z,18.7
2023-05-20T10:24:15.802Z,18.8
2023-05-20T10:26:23.512Z,18.7
2023-05-20T10:28:38.510Z,18.7
2023-05-20T10:30:54.114Z,18.6
2023-05-20T10:33:07.406Z,18.5
2023-05-20T10:35:22.704Z,18.6
2023-05-20T10:37:31.804Z,18.6
2023-05-20T10:39:40.547Z,18.6
2023-05-20T10:41:48.227Z,18.6
2023-05-20T10:44:03.131Z,18.5
2023-05-20T10:46:31.102Z,18.6
2023-05-20T10:48:45.380Z,18.6
2023-05-20T10:50:56.920Z,18.6
2023-05-20T10:53:06.902Z,18.9
2023-05-20T10:55:22.777Z,19.2
2023-05-20T10:57:30.796Z,19.3
2023-05-20T10:59:38.666Z,19.3
2023-05-20T11:01:47.603Z,19.2
2023-05-20T11:04:00.295Z,19.2
2023-05-20T11:06:13.713Z,19
2023-05-20T11:08:28.800Z,18.9
2023-05-20T11:10:38.512Z,18.7
2023-05-20T11:12:46.361Z,18.5
2023-05-20T11:14:54.427Z,18.4
2023-05-20T11:17:02.044Z,18.3
2023-05-20T11:19:16.014Z,18.2
2023-05-20T11:21:24.019Z,18.2
2023-05-20T11:23:32.154Z,18.3
2023-05-20T11:25:39.872Z,18.4
2023-05-20T11:27:47.749Z,18.4
2023-05-20T11:29:55.392Z,18.3
2023-05-20T11:32:03.021Z,18.5
2023-05-20T11:34:12.252Z,18.5
2023-05-20T11:36:27.360Z,18.6
2023-05-20T11:38:36.673Z,18.6
2023-05-20T11:40:50.299Z,18.8
2023-05-20T11:43:01.387Z,18.9
2023-05-20T11:45:14.358Z,19.1
2023-05-20T11:47:27.288Z,19
2023-05-20T11:49:41.983Z,18.8
2023-05-20T11:51:51.016Z,18.6
2023-05-20T11:54:01.916Z,18.4
2023-05-20T11:56:09.522Z,18.2
2023-05-20T11:58:17.811Z,18.1
2023-05-20T12:00:26.391Z,18
2023-05-20T12:02:36.400Z,17.9
2023-05-20T12:04:45.334Z,17.8
2023-05-20T12:06:53.045Z,17.7
2023-05-20T12:09:06.774Z,17.9
2023-05-20T12:11:14.852Z,17.8
2023-05-20T12:13:23.510Z,17.6
2023-05-20T12:15:31.222Z,17.6
2023-05-20T12:17:46.801Z,17.5
2023-05-20T12:19:56.251Z,17.4
2023-05-20T12:22:04.145Z,17.4
2023-05-20T12:24:11.826Z,17.4
2023-05-20T12:26:19.355Z,17.4
2023-05-20T12:28:27.146Z,17.4
2023-05-20T12:30:35.497Z,17.3
2023-05-20T12:32:44.133Z,17.3
2023-05-20T12:34:52.316Z,17.2
2023-05-20T12:37:01.352Z,17.2
2023-05-20T12:39:09.213Z,17.1
2023-05-20T12:41:16.963Z,17
2023-05-20T12:43:24.853Z,16.9
2023-05-20T12:45:32.513Z,16.9
2023-05-20T12:47:40.482Z,16.9
2023-05-20T12:49:48.107Z,17
2023-05-20T12:51:55.836Z,17
2023-05-20T12:54:04.895Z,17.1
2023-05-20T12:56:12.453Z,17.1
2023-05-20T12:58:20.356Z,17
2023-05-20T13:00:27.887Z,16.9
2023-05-20T13:02:36.736Z,16.8
2023-05-20T13:04:46.561Z,16.7
2023-05-20T13:06:54.970Z,16.7
2023-05-20T13:09:04.149Z,16.5
2023-05-20T13:11:12.476Z,16.4
2023-05-20T13:13:21.709Z,16.3
2023-05-20T13:15:29.334Z,16.3
2023-05-20T13:17:37.873Z,16.3
2023-05-20T13:19:46.249Z,16.3
2023-05-20T13:21:54.665Z,16.3
2023-05-20T13:24:04.048Z,16.2
2023-05-20T13:26:12.103Z,16.3
2023-05-20T13:28:20.571Z,16.3
2023-05-20T13:30:29.044Z,16.5
2023-05-20T13:32:36.613Z,16.6
2023-05-20T13:34:44.381Z,16.7
2023-05-20T13:36:52.010Z,16.7
2023-05-20T13:38:59.877Z,16.7
2023-05-20T13:41:08.816Z,16.6
2023-05-20T13:43:16.502Z,16.6
2023-05-20T13:45:24.153Z,16.7
2023-05-20T13:47:31.817Z,16.8
2023-05-20T13:49:39.786Z,16.9
2023-05-20T13:51:47.758Z,16.9
2023-05-20T13:53:55.369Z,16.9
2023-05-20T13:56:03.672Z,17
2023-05-20T13:58:12.821Z,17.1
2023-05-20T14:00:20.674Z,17.1
2023-05-20T14:02:28.363Z,17
2023-05-20T14:04:39.138Z,17
2023-05-20T14:06:47.425Z,16.8
2023-05-20T14:08:56.033Z,16.6
2023-05-20T14:11:03.741Z,16.5
2023-05-20T14:13:12.681Z,16.4
2023-05-20T14:15:20.828Z,16.3
2023-05-20T14:17:28.552Z,16.2
2023-05-20T14:19:36.545Z,16.3
2023-05-20T14:21:44.181Z,16.4
2023-05-20T14:23:52.050Z,16.4
2023-05-20T14:26:00.216Z,16.6
2023-05-20T14:28:08.153Z,16.5
2023-05-20T14:30:17.139Z,16.6
2023-05-20T14:32:24.922Z,16.6
2023-05-20T14:34:32.607Z,16.6
2023-05-20T14:36:40.278Z,16.7
2023-05-20T14:38:49.509Z,16.7
2023-05-20T14:40:58.511Z,16.7
2023-05-20T14:43:06.114Z,16.6
2023-05-20T14:45:13.961Z,16.6
2023-05-20T14:47:22.916Z,16.7
2023-05-20T14:49:30.588Z,16.7
2023-05-20T14:51:38.234Z,16.6
2023-05-20T14:53:45.794Z,16.7
2023-05-20T14:55:53.339Z,16.7
2023-05-20T14:58:01.345Z,16.6
2023-05-20T15:00:11.243Z,16.5
2023-05-20T15:02:19.072Z,16.5
2023-05-20T15:04:28.623Z,16.4
2023-05-20T15:06:38.861Z,16.4
2023-05-20T15:08:47.266Z,16.4
2023-05-20T15:10:54.905Z,16.5
2023-05-20T15:13:02.808Z,16.3
2023-05-20T15:15:11.089Z,16.4
2023-05-20T15:17:18.978Z,16.4
2023-05-20T15:19:27.969Z,16.5
2023-05-20T15:21:35.561Z,16.6
2023-05-20T15:23:45.376Z,16.5
2023-05-20T15:25:53.015Z,16.4
2023-05-20T15:28:00.554Z,16.3
2023-05-20T15:30:09.103Z,16.3
2023-05-20T15:32:17.277Z,16.4
2023-05-20T15:34:24.765Z,16.5
2023-05-20T15:36:33.680Z,16.5
2023-05-20T15:38:41.413Z,16.4
2023-05-20T15:40:49.877Z,16.4
2023-05-20T15:42:58.168Z,16.4
2023-05-20T15:45:06.912Z,16.5
2023-05-20T15:47:14.434Z,16.5
2023-05-20T15:49:22.078Z,16.4
2023-05-20T15:51:31.641Z,16.3
2023-05-20T15:53:40.990Z,16.3
2023-05-20T15:55:48.635Z,16.3
2023-05-20T15:57:56.134Z,16.4
2023-05-20T16:00:09.788Z,16.4
2023-05-20T16:02:18.084Z,16.4
2023-05-20T16:04:25.794Z,16.5
2023-05-20T16:06:35.779Z,16.5
2023-05-20T16:08:45.252Z,16.7
2023-05-20T16:10:52.758Z,16.8
2023-05-20T16:13:00.827Z,17
2023-05-20T16:15:12.155Z,17.2
2023-05-20T16:17:20.930Z,17.4
2023-05-20T16:19:28.929Z,17.5
2023-05-20T16:21:36.560Z,17.4
2023-05-20T16:23:46.223Z,17.3
2023-05-20T16:25:53.706Z,17.2
2023-05-20T16:28:01.791Z,17.3
2023-05-20T16:30:11.812Z,17.4
2023-05-20T16:32:21.374Z,17.5
2023-05-20T16:34:28.926Z,17.6
2023-05-20T16:36:36.408Z,17.6
2023-05-20T16:38:46.485Z,17.4
2023-05-20T16:40:54.159Z,17.6
2023-05-20T16:43:01.847Z,17.6
2023-05-20T16:45:10.469Z,17.5
2023-05-20T16:47:18.428Z,17.5
2023-05-20T16:49:26.135Z,17.5
2023-05-20T16:51:33.640Z,17.4
2023-05-20T16:53:41.136Z,17.4
2023-05-20T16:55:50.160Z,17.4
2023-05-20T16:57:57.674Z,17.3
2023-05-20T17:00:08.708Z,17.2
2023-05-20T17:02:16.413Z,17.1
2023-05-20T17:04:24.235Z,17
2023-05-20T17:06:33.845Z,16.9
2023-05-20T17:08:41.459Z,16.9
2023-05-20T17:10:52.510Z,17
2023-05-20T17:13:02.339Z,17
2023-05-20T17:15:10.350Z,17
2023-05-20T17:17:17.839Z,17
2023-05-20T17:19:25.562Z,17.2
2023-05-20T17:21:34.194Z,17.2
2023-05-20T17:23:41.730Z,17.1
2023-05-20T17:25:50.540Z,16.9
2023-05-20T17:27:57.981Z,16.9
2023-05-20T17:30:06.766Z,16.8
2023-05-20T17:32:14.350Z,16.7
2023-05-20T17:34:22.152Z,16.5
2023-05-20T17:36:31.140Z,16.3
2023-05-20T17:38:38.730Z,16.1
2023-05-20T17:40:46.272Z,16
2023-05-20T17:42:55.040Z,15.8
2023-05-20T17:45:02.732Z,15.7
2023-05-20T17:47:10.203Z,15.6
2023-05-20T17:49:17.715Z,15.5
2023-05-20T17:51:25.461Z,15.4
2023-05-20T17:53:33.250Z,15.3
2023-05-20T17:55:41.256Z,15.4
2023-05-20T17:57:48.856Z,15.2
2023-05-20T17:59:57.700Z,15.1
2023-05-20T18:02:07.371Z,15.1
2023-05-20T18:04:14.864Z,15
2023-05-20T18:06:25.979Z,14.9
2023-05-20T18:08:34.152Z,14.8
2023-05-20T18:10:41.803Z,14.8
2023-05-20T18:12:49.299Z,14.7
2023-05-20T18:15:02.789Z,14.7
2023-05-20T18:17:10.902Z,14.6
2023-05-20T18:19:18.491Z,14.5
2023-05-20T18:21:27.816Z,14.5
2023-05-20T18:23:35.427Z,14.4
2023-05-20T18:25:43.022Z,14.4
2023-05-20T18:27:50.547Z,14.3
2023-05-20T18:29:59.399Z,14.3
2023-05-20T18:32:08.258Z,14.2
2023-05-20T18:34:15.992Z,14.2
2023-05-20T18:36:23.496Z,14.2
2023-05-20T18:38:30.989Z,14.2
2023-05-20T18:40:38.487Z,14.1
2023-05-20T18:42:45.953Z,14
2023-05-20T18:44:53.816Z,14
2023-05-20T18:47:03.074Z,14
2023-05-20T18:49:11.210Z,13.9
2023-05-20T18:51:18.860Z,13.8
2023-05-20T18:53:26.404Z,13.8
2023-05-20T18:55:34.366Z,13.8
2023-05-20T18:57:41.945Z,13.8
2023-05-20T18:59:49.418Z,13.7
2023-05-20T19:01:57.054Z,13.7
2023-05-20T19:04:06.138Z,13.7
2023-05-20T19:06:13.826Z,13.7
2023-05-20T19:08:23.065Z,13.6
2023-05-20T19:10:31.351Z,13.6
2023-05-20T19:12:38.822Z,13.6
2023-05-20T19:14:46.573Z,13.5
2023-05-20T19:16:54.446Z,13.5
2023-05-20T19:19:02.200Z,13.5
2023-05-20T19:21:11.981Z,13.5
2023-05-20T19:23:19.701Z,13.4
2023-05-20T19:25:27.408Z,13.5
2023-05-20T19:27:35.256Z,13.4
2023-05-20T19:29:43.272Z,13.3
2023-05-20T19:31:50.966Z,13.3
2023-05-20T19:33:58.619Z,13.3
2023-05-20T19:36:08.254Z,13.3
2023-05-20T19:38:17.419Z,13.2
2023-05-20T19:40:25.220Z,13.2
2023-05-20T19:42:32.736Z,13.2
2023-05-20T19:44:40.300Z,13.2
2023-05-20T19:46:48.407Z,13.2
2023-05-20T19:48:56.024Z,13.1
2023-05-20T19:51:03.628Z,13.1
2023-05-20T19:53:11.101Z,13
2023-05-20T19:55:20.611Z,13.2
2023-05-20T19:57:28.125Z,13
2023-05-20T19:59:37.343Z,13
2023-05-20T20:01:45.029Z,13
2023-05-20T20:03:54.269Z,13
2023-05-20T20:06:01.907Z,12.9
2023-05-20T20:08:09.803Z,13
2023-05-20T20:10:17.411Z,12.9
2023-05-20T20:12:26.532Z,12.9
2023-05-20T20:14:34.183Z,12.8
2023-05-20T20:16:48.640Z,12.8
2023-05-20T20:18:56.225Z,12.8
2023-05-20T20:21:05.441Z,12.8
2023-05-20T20:23:13.597Z,12.8
2023-05-20T20:25:23.053Z,12.7
2023-05-20T20:27:32.666Z,12.7
2023-05-20T20:29:40.701Z,12.7
2023-05-20T20:31:48.276Z,12.7
2023-05-20T20:33:56.950Z,12.7
2023-05-20T20:36:04.780Z,12.7
2023-05-20T20:38:12.258Z,12.7
2023-05-20T20:40:19.882Z,12.7
2023-05-20T20:42:27.550Z,12.7
2023-05-20T20:44:36.467Z,12.7
2023-05-20T20:46:44.050Z,12.7
2023-05-20T20:48:52.194Z,12.7
2023-05-20T20:51:01.594Z,12.7
2023-05-20T20:53:09.134Z,12.7
2023-05-20T20:55:16.710Z,12.6
2023-05-20T20:57:29.248Z,12.6
2023-05-20T20:59:38.040Z,12.6
2023-05-20T21:01:45.556Z,12.6
2023-05-20T21:03:54.300Z,12.6
2023-05-20T21:06:02.149Z,12.7
2023-05-20T21:08:10.094Z,12.6
2023-05-20T21:10:17.749Z,12.6
2023-05-20T21:12:25.254Z,12.6
2023-05-20T21:14:32.712Z,12.6
2023-05-20T21:16:42.669Z,12.6
2023-05-20T21:18:50.584Z,12.6
2023-05-20T21:20:58.330Z,12.6
2023-05-20T21:23:05.793Z,12.6
2023-05-20T21:25:13.730Z,12.6
2023-05-20T21:27:21.247Z,12.6
2023-05-20T21:29:28.708Z,12.6
2023-05-20T21:31:36.318Z,12.6
2023-05-20T21:33:45.281Z,12.6
2023-05-20T21:35:52.869Z,12.5
2023-05-20T21:38:00.509Z,12.6
2023-05-20T21:40:09.081Z,12.5
2023-05-20T21:42:16.563Z,12.6
2023-05-20T21:44:25.776Z,12.6
2023-05-20T21:46:33.331Z,12.5
2023-05-20T21:48:40.815Z,12.5
2023-05-20T21:50:49.834Z,12.5
2023-05-20T21:52:57.317Z,12.5
2023-05-20T21:55:05.434Z,12.6
2023-05-20T21:57:13.042Z,12.6
2023-05-20T21:59:20.673Z,12.6
2023-05-20T22:01:28.263Z,12.6
2023-05-20T22:03:36.473Z,12.6
2023-05-20T22:05:45.953Z,12.6
2023-05-20T22:07:54.832Z,12.6
2023-05-20T22:10:12.699Z,12.6
2023-05-20T22:12:21.461Z,12.6
2023-05-20T22:14:32.764Z,12.6
2023-05-20T22:16:44.580Z,12.6
2023-05-20T22:18:54.097Z,12.6
2023-05-20T22:21:06.911Z,12.6
2023-05-20T22:23:26.214Z,12.6
2023-05-20T22:25:39.900Z,12.6
2023-05-20T22:27:48.330Z,12.6
2023-05-20T22:29:56.122Z,12.6
2023-05-20T22:32:04.255Z,12.6
2023-05-20T22:34:14.163Z,12.6
2023-05-20T22:36:30.770Z,12.6
2023-05-20T22:38:39.671Z,12.6
2023-05-20T22:40:47.293Z,12.6
2023-05-20T22:42:57.337Z,12.6
2023-05-20T22:45:06.434Z,12.5
2023-05-20T22:47:17.874Z,12.6
2023-05-20T22:49:27.659Z,12.6
2023-05-20T22:51:35.980Z,12.5
2023-05-20T22:53:44.797Z,12.5
2023-05-20T22:55:52.423Z,12.5
2023-05-20T22:58:00.077Z,12.5
2023-05-20T23:00:10.008Z,12.5
2023-05-20T23:02:17.620Z,12.5
2023-05-20T23:04:25.438Z,12.5
2023-05-20T23:06:33.019Z,12.5
2023-05-20T23:08:42.526Z,12.5
2023-05-20T23:10:51.488Z,12.4
2023-05-20T23:12:59.144Z,12.4
2023-05-20T23:15:08.492Z,12.4
2023-05-20T23:17:16.200Z,12.4
2023-05-20T23:19:23.676Z,12.3
2023-05-20T23:21:31.306Z,12.3
2023-05-20T23:23:38.792Z,12.3
2023-05-20T23:25:46.355Z,12.3
2023-05-20T23:27:55.302Z,12.3
2023-05-20T23:30:03.251Z,12.2
2023-05-20T23:32:11.518Z,12.1
2023-05-20T23:34:19.100Z,12.1
2023-05-20T23:36:28.607Z,12.1
2023-05-20T23:38:36.103Z,12.1
2023-05-20T23:40:43.568Z,12.1
2023-05-20T23:42:51.026Z,12.1
2023-05-20T23:45:00.301Z,12.1
2023-05-20T23:47:09.328Z,12
2023-05-20T23:49:18.154Z,12
2023-05-20T23:51:25.894Z,12.1
2023-05-20T23:53:33.673Z,12.1
2023-05-20T23:55:44.654Z,12
2023-05-20T23:57:52.164Z,12
