createdAt,value
2023-01-21T00:00:03.633Z,0.76
2023-01-21T00:01:03.630Z,0.78
2023-01-21T00:02:03.688Z,0.83
2023-01-21T00:03:03.688Z,0.86
2023-01-21T00:04:03.594Z,0.77
2023-01-21T00:05:03.585Z,0.74
2023-01-21T00:06:03.574Z,0.80
2023-01-21T00:07:03.561Z,0.69
2023-01-21T00:08:03.555Z,0.68
2023-01-21T00:09:03.542Z,0.69
2023-01-21T00:10:03.547Z,0.70
2023-01-21T00:11:03.546Z,0.56
2023-01-21T00:12:03.512Z,0.60
2023-01-21T00:13:03.528Z,0.59
2023-01-21T00:14:03.529Z,0.63
2023-01-21T00:15:03.485Z,0.65
2023-01-21T00:16:03.518Z,0.59
2023-01-21T00:17:03.464Z,0.70
2023-01-21T00:18:03.473Z,0.56
2023-01-21T00:19:03.447Z,0.56
2023-01-21T00:20:03.432Z,0.56
2023-01-21T00:21:03.422Z,0.56
2023-01-21T00:22:03.413Z,0.50
2023-01-21T00:23:03.403Z,0.66
2023-01-21T00:24:03.399Z,0.59
2023-01-21T00:25:03.400Z,0.65
2023-01-21T00:26:03.372Z,0.66
2023-01-21T00:27:03.395Z,0.68
2023-01-21T00:28:03.353Z,0.50
2023-01-21T00:29:03.338Z,0.60
2023-01-21T00:30:03.331Z,0.59
2023-01-21T00:31:03.526Z,0.55
2023-01-21T00:32:03.315Z,0.59
2023-01-21T00:33:03.303Z,0.59
2023-01-21T00:34:03.296Z,0.55
2023-01-21T00:35:03.283Z,0.66
2023-01-21T00:36:03.290Z,0.58
2023-01-21T00:37:03.264Z,0.59
2023-01-21T00:38:03.252Z,0.50
2023-01-21T00:39:03.248Z,0.63
2023-01-21T00:40:03.233Z,0.55
2023-01-21T00:41:03.221Z,0.58
2023-01-21T00:42:03.215Z,0.60
2023-01-21T00:43:03.217Z,0.52
2023-01-21T00:44:03.190Z,0.49
2023-01-21T00:45:03.182Z,0.46
2023-01-21T00:46:03.204Z,0.47
2023-01-21T00:47:03.160Z,0.40
2023-01-21T00:48:03.146Z,0.37
2023-01-21T00:49:03.140Z,0.41
2023-01-21T00:50:03.130Z,0.44
2023-01-21T00:51:03.189Z,0.39
2023-01-21T00:52:03.109Z,0.46
2023-01-21T00:53:03.110Z,0.41
2023-01-21T00:54:03.091Z,0.39
2023-01-21T00:55:03.080Z,0.41
2023-01-21T00:56:03.069Z,0.49
2023-01-21T00:57:03.079Z,0.56
2023-01-21T00:58:03.049Z,0.59
2023-01-21T00:59:03.066Z,0.58
2023-01-21T01:00:03.056Z,0.59
2023-01-21T01:01:03.040Z,0.55
2023-01-21T01:02:03.010Z,0.49
2023-01-21T01:03:02.997Z,0.50
2023-01-21T01:04:02.986Z,0.50
2023-01-21T01:05:03.334Z,0.49
2023-01-21T01:06:02.967Z,0.52
2023-01-21T01:07:02.965Z,0.55
2023-01-21T01:08:02.943Z,0.55
2023-01-21T01:09:02.938Z,0.52
2023-01-21T01:10:02.923Z,0.55
2023-01-21T01:11:02.915Z,0.59
2023-01-21T01:12:02.917Z,0.43
2023-01-21T01:13:02.918Z,0.43
2023-01-21T01:14:02.895Z,0.31
2023-01-21T01:15:02.897Z,0.25
2023-01-21T01:16:02.969Z,0.23
2023-01-21T01:17:02.875Z,0.22
2023-01-21T01:18:02.844Z,0.22
2023-01-21T01:19:02.847Z,0.23
2023-01-21T01:20:02.821Z,0.19
2023-01-21T01:21:02.814Z,0.08
2023-01-21T01:22:02.803Z,0.16
2023-01-21T01:23:02.798Z,0.15
2023-01-21T01:24:02.786Z,0.08
2023-01-21T01:25:02.784Z,-0.06
2023-01-21T01:26:02.762Z,-0.10
2023-01-21T01:27:02.751Z,-0.14
2023-01-21T01:28:02.747Z,-0.17
2023-01-21T01:29:02.731Z,-0.26
2023-01-21T01:30:02.729Z,-0.32
2023-01-21T01:31:02.823Z,-0.29
2023-01-21T01:32:02.701Z,-0.38
2023-01-21T01:33:02.695Z,-0.44
2023-01-21T01:34:02.678Z,-0.50
2023-01-21T01:35:02.671Z,-0.53
2023-01-21T01:36:02.672Z,-0.56
2023-01-21T01:37:02.650Z,-0.56
2023-01-21T01:38:02.647Z,-0.53
2023-01-21T01:39:02.633Z,-0.53
2023-01-21T01:40:02.627Z,-0.53
2023-01-21T01:41:02.611Z,-0.54
2023-01-21T01:42:02.618Z,-0.53
2023-01-21T01:43:02.597Z,-0.54
2023-01-21T01:44:02.582Z,-0.52
2023-01-21T01:45:02.576Z,-0.54
2023-01-21T01:46:02.570Z,-0.52
2023-01-21T01:47:02.564Z,-0.52
2023-01-21T01:48:02.544Z,-0.62
2023-01-21T01:49:02.528Z,-0.54
2023-01-21T01:50:02.516Z,-0.62
2023-01-21T01:51:02.560Z,-0.62
2023-01-21T01:52:02.500Z,-0.61
2023-01-21T01:53:02.486Z,-0.71
2023-01-21T01:54:02.471Z,-0.65
2023-01-21T01:55:02.470Z,-0.77
2023-01-21T01:56:02.451Z,-0.72
2023-01-21T01:57:02.446Z,-0.78
2023-01-21T01:58:02.440Z,-0.77
2023-01-21T01:59:02.432Z,-0.78
2023-01-21T02:00:02.409Z,-0.80
2023-01-21T02:01:02.405Z,-0.83
2023-01-21T02:02:02.386Z,-0.82
2023-01-21T02:03:02.448Z,-0.85
2023-01-21T02:04:02.365Z,-0.83
2023-01-21T02:05:02.372Z,-0.77
2023-01-21T02:06:02.342Z,-0.80
2023-01-21T02:07:02.337Z,-0.77
2023-01-21T02:08:02.353Z,-0.74
2023-01-21T02:09:02.313Z,-0.64
2023-01-21T02:10:02.317Z,-0.59
2023-01-21T02:11:02.292Z,-0.59
2023-01-21T02:12:02.283Z,-0.52
2023-01-21T02:13:02.278Z,-0.50
2023-01-21T02:14:02.262Z,-0.44
2023-01-21T02:15:02.254Z,-0.47
2023-01-21T02:16:02.296Z,-0.49
2023-01-21T02:17:02.227Z,-0.39
2023-01-21T02:18:02.225Z,-0.36
2023-01-21T02:19:02.245Z,-0.32
2023-01-21T02:20:02.196Z,-0.38
2023-01-21T02:21:02.190Z,-0.31
2023-01-21T02:22:02.179Z,-0.34
2023-01-21T02:23:02.168Z,-0.43
2023-01-21T02:24:02.155Z,-0.32
2023-01-21T02:25:02.157Z,-0.31
2023-01-21T02:26:02.140Z,-0.39
2023-01-21T02:27:02.124Z,-0.44
2023-01-21T02:28:02.121Z,-0.49
2023-01-21T02:29:02.103Z,-0.59
2023-01-21T02:30:02.089Z,-0.62
2023-01-21T02:31:02.177Z,-0.65
2023-01-21T02:32:02.067Z,-0.70
2023-01-21T02:33:02.063Z,-0.74
2023-01-21T02:34:02.052Z,-0.74
2023-01-21T02:35:02.067Z,-0.74
2023-01-21T02:36:02.024Z,-0.77
2023-01-21T02:37:02.037Z,-0.80
2023-01-21T02:38:02.004Z,-0.71
2023-01-21T02:39:02.000Z,-0.68
2023-01-21T02:40:01.985Z,-0.70
2023-01-21T02:41:01.976Z,-0.70
2023-01-21T02:42:01.961Z,-0.59
2023-01-21T02:43:01.955Z,-0.64
2023-01-21T02:44:01.940Z,-0.53
2023-01-21T02:45:01.935Z,-0.49
2023-01-21T02:46:01.939Z,-0.41
2023-01-21T02:47:01.916Z,-0.46
2023-01-21T02:48:01.900Z,-0.47
2023-01-21T02:49:01.897Z,-0.47
2023-01-21T02:50:01.877Z,-0.35
2023-01-21T02:51:01.905Z,-0.36
2023-01-21T02:52:01.859Z,-0.43
2023-01-21T02:53:01.858Z,-0.31
2023-01-21T02:54:01.840Z,-0.32
2023-01-21T02:55:01.831Z,-0.31
2023-01-21T02:56:01.815Z,-0.25
2023-01-21T02:57:01.812Z,-0.31
2023-01-21T02:58:01.793Z,-0.43
2023-01-21T02:59:01.799Z,-0.34
2023-01-21T03:00:01.793Z,-0.35
2023-01-21T03:01:01.836Z,-0.34
2023-01-21T03:02:01.797Z,-0.39
2023-01-21T03:03:01.743Z,-0.31
2023-01-21T03:04:01.729Z,-0.36
2023-01-21T03:05:01.730Z,-0.31
2023-01-21T03:06:01.706Z,-0.32
2023-01-21T03:07:01.722Z,-0.32
2023-01-21T03:08:01.689Z,-0.29
2023-01-21T03:09:01.677Z,-0.32
2023-01-21T03:10:02.146Z,-0.31
2023-01-21T03:11:01.659Z,-0.29
2023-01-21T03:12:01.642Z,-0.35
2023-01-21T03:13:01.656Z,-0.41
2023-01-21T03:14:01.623Z,-0.47
2023-01-21T03:15:01.627Z,-0.49
2023-01-21T03:16:01.693Z,-0.50
2023-01-21T03:17:01.599Z,-0.49
2023-01-21T03:18:01.581Z,-0.53
2023-01-21T03:19:01.580Z,-0.57
2023-01-21T03:20:01.565Z,-0.65
2023-01-21T03:21:01.547Z,-0.59
2023-01-21T03:22:01.548Z,-0.56
2023-01-21T03:23:01.568Z,-0.68
2023-01-21T03:24:01.559Z,-0.64
2023-01-21T03:25:01.536Z,-0.67
2023-01-21T03:26:01.520Z,-0.62
2023-01-21T03:27:01.490Z,-0.67
2023-01-21T03:28:01.486Z,-0.61
2023-01-21T03:29:01.468Z,-0.64
2023-01-21T03:30:01.464Z,-0.70
2023-01-21T03:31:01.494Z,-0.64
2023-01-21T03:32:01.430Z,-0.62
2023-01-21T03:33:01.420Z,-0.50
2023-01-21T03:34:01.411Z,-0.53
2023-01-21T03:35:01.408Z,-0.50
2023-01-21T03:36:01.387Z,-0.53
2023-01-21T03:37:01.379Z,-0.56
2023-01-21T03:38:01.366Z,-0.65
2023-01-21T03:39:01.384Z,-0.67
2023-01-21T03:40:01.350Z,-0.68
2023-01-21T03:41:01.337Z,-0.70
2023-01-21T03:42:01.326Z,-0.65
2023-01-21T03:43:01.315Z,-0.72
2023-01-21T03:44:01.308Z,-0.77
2023-01-21T03:45:01.296Z,-0.71
2023-01-21T03:46:01.335Z,-0.78
2023-01-21T03:47:01.272Z,-0.83
2023-01-21T03:48:01.260Z,-0.83
2023-01-21T03:49:01.247Z,-0.82
2023-01-21T03:50:01.239Z,-0.93
2023-01-21T03:51:01.296Z,-0.91
2023-01-21T03:52:01.214Z,-0.96
2023-01-21T03:53:01.205Z,-0.91
2023-01-21T03:54:01.199Z,-0.85
2023-01-21T03:55:01.294Z,-0.93
2023-01-21T03:56:01.169Z,-0.85
2023-01-21T03:57:01.164Z,-0.90
2023-01-21T03:58:01.150Z,-0.83
2023-01-21T03:59:01.153Z,-0.74
2023-01-21T04:00:01.126Z,-0.70
2023-01-21T04:01:01.164Z,-0.72
2023-01-21T04:02:01.110Z,-0.77
2023-01-21T04:03:01.167Z,-0.70
2023-01-21T04:04:01.088Z,-0.77
2023-01-21T04:05:01.084Z,-0.71
2023-01-21T04:06:01.065Z,-0.72
2023-01-21T04:07:01.056Z,-0.68
2023-01-21T04:08:01.045Z,-0.70
2023-01-21T04:09:01.037Z,-0.61
2023-01-21T04:10:01.022Z,-0.62
2023-01-21T04:11:01.034Z,-0.67
2023-01-21T04:12:01.003Z,-0.74
2023-01-21T04:13:00.988Z,-0.65
2023-01-21T04:14:00.976Z,-0.72
2023-01-21T04:15:03.591Z,-0.65
2023-01-21T04:16:00.968Z,-0.59
2023-01-21T04:17:00.948Z,-0.65
2023-01-21T04:18:00.942Z,-0.64
2023-01-21T04:19:00.923Z,-0.54
2023-01-21T04:20:00.932Z,-0.56
2023-01-21T04:21:00.904Z,-0.53
2023-01-21T04:22:00.891Z,-0.49
2023-01-21T04:23:00.885Z,-0.54
2023-01-21T04:24:00.865Z,-0.61
2023-01-21T04:25:00.862Z,-0.50
2023-01-21T04:26:00.851Z,-0.59
2023-01-21T04:27:00.857Z,-0.56
2023-01-21T04:28:00.826Z,-0.62
2023-01-21T04:29:00.832Z,-0.65
2023-01-21T04:30:00.823Z,-0.65
2023-01-21T04:31:00.870Z,-0.64
2023-01-21T04:32:00.875Z,-0.56
2023-01-21T04:33:00.786Z,-0.61
2023-01-21T04:34:00.774Z,-0.50
2023-01-21T04:35:00.755Z,-0.50
2023-01-21T04:36:00.744Z,-0.49
2023-01-21T04:37:00.731Z,-0.52
2023-01-21T04:38:00.719Z,-0.47
2023-01-21T04:39:00.712Z,-0.47
2023-01-21T04:40:00.694Z,-0.59
2023-01-21T04:41:00.690Z,-0.64
2023-01-21T04:42:00.688Z,-0.62
2023-01-21T04:43:00.693Z,-0.62
2023-01-21T04:44:00.651Z,-0.64
2023-01-21T04:45:00.642Z,-0.68
2023-01-21T04:46:00.723Z,-0.74
2023-01-21T04:47:00.634Z,-0.71
2023-01-21T04:48:00.607Z,-0.80
2023-01-21T04:49:00.607Z,-0.77
2023-01-21T04:50:00.592Z,-0.75
2023-01-21T04:51:00.669Z,-0.80
2023-01-21T04:52:00.567Z,-0.85
2023-01-21T04:53:00.556Z,-0.83
2023-01-21T04:54:00.544Z,-0.90
2023-01-21T04:55:00.544Z,-0.82
2023-01-21T04:56:00.531Z,-0.83
2023-01-21T04:57:00.525Z,-0.82
2023-01-21T04:58:00.507Z,-0.86
2023-01-21T04:59:00.531Z,-0.82
2023-01-21T05:00:00.479Z,-0.85
2023-01-21T05:01:00.504Z,-0.86
2023-01-21T05:02:00.484Z,-0.83
2023-01-21T05:03:00.446Z,-0.82
2023-01-21T05:04:00.434Z,-0.77
2023-01-21T05:05:00.425Z,-0.80
2023-01-21T05:06:00.414Z,-0.75
2023-01-21T05:07:00.407Z,-0.78
2023-01-21T05:08:00.405Z,-0.83
2023-01-21T05:09:00.386Z,-0.75
2023-01-21T05:10:00.374Z,-0.74
2023-01-21T05:11:00.365Z,-0.70
2023-01-21T05:12:00.347Z,-0.77
2023-01-21T05:13:00.341Z,-0.77
2023-01-21T05:14:00.325Z,-0.77
2023-01-21T05:15:00.337Z,-0.70
2023-01-21T05:16:00.337Z,-0.78
2023-01-21T05:17:00.417Z,-0.83
2023-01-21T05:18:00.283Z,-0.78
2023-01-21T05:19:00.269Z,-0.93
2023-01-21T05:20:00.707Z,-0.93
2023-01-21T05:21:00.264Z,-0.90
2023-01-21T05:22:00.235Z,-0.91
2023-01-21T05:23:00.223Z,-0.86
2023-01-21T05:24:00.214Z,-0.91
2023-01-21T05:25:00.203Z,-0.85
2023-01-21T05:26:00.195Z,-0.96
2023-01-21T05:27:00.180Z,-0.85
2023-01-21T05:28:00.176Z,-0.97
2023-01-21T05:29:00.158Z,-0.96
2023-01-21T05:30:00.158Z,-0.93
2023-01-21T05:31:00.289Z,-0.93
2023-01-21T05:32:00.254Z,-0.96
2023-01-21T05:33:00.124Z,-0.96
2023-01-21T05:34:00.135Z,-0.90
2023-01-21T05:35:00.110Z,-0.80
2023-01-21T05:36:00.116Z,-0.89
2023-01-21T05:37:00.107Z,-0.97
2023-01-21T05:38:00.543Z,-0.94
2023-01-21T05:39:00.060Z,-0.96
2023-01-21T05:40:00.048Z,-0.94
2023-01-21T05:41:00.027Z,-0.94
2023-01-21T05:42:00.032Z,-0.91
2023-01-21T05:43:00.010Z,-0.85
2023-01-21T05:44:00.017Z,-0.83
2023-01-21T05:44:59.987Z,-0.83
2023-01-21T05:46:00.021Z,-0.80
2023-01-21T05:46:59.985Z,-0.85
2023-01-21T05:47:59.952Z,-0.75
2023-01-21T05:48:59.939Z,-0.78
2023-01-21T05:49:59.933Z,-0.78
2023-01-21T05:50:59.974Z,-0.78
2023-01-21T05:51:59.907Z,-0.71
2023-01-21T05:52:59.896Z,-0.68
2023-01-21T05:53:59.887Z,-0.75
2023-01-21T05:55:02.105Z,-0.78
2023-01-21T05:55:59.863Z,-0.78
2023-01-21T05:56:59.855Z,-0.77
2023-01-21T05:57:59.843Z,-0.74
2023-01-21T05:58:59.836Z,-0.78
2023-01-21T05:59:59.821Z,-0.77
2023-01-21T06:00:59.819Z,-0.70
2023-01-21T06:01:59.802Z,-0.68
2023-01-21T06:02:59.855Z,-0.67
2023-01-21T06:03:59.786Z,-0.71
2023-01-21T06:04:59.772Z,-0.64
2023-01-21T06:05:59.773Z,-0.64
2023-01-21T06:06:59.761Z,-0.68
2023-01-21T06:07:59.738Z,-0.64
2023-01-21T06:08:59.725Z,-0.61
2023-01-21T06:09:59.719Z,-0.57
2023-01-21T06:10:59.705Z,-0.62
2023-01-21T06:11:59.704Z,-0.61
2023-01-21T06:12:59.683Z,-0.57
2023-01-21T06:13:59.673Z,-0.67
2023-01-21T06:14:59.668Z,-0.67
2023-01-21T06:15:59.751Z,-0.70
2023-01-21T06:16:59.639Z,-0.78
2023-01-21T06:17:59.632Z,-0.86
2023-01-21T06:18:59.636Z,-1.01
2023-01-21T06:19:59.610Z,-1.07
2023-01-21T06:20:59.598Z,-1.15
2023-01-21T06:21:59.588Z,-1.14
2023-01-21T06:22:59.575Z,-1.09
2023-01-21T06:23:59.564Z,-1.11
2023-01-21T06:24:59.757Z,-1.14
2023-01-21T06:25:59.545Z,-1.11
2023-01-21T06:26:59.534Z,-1.12
2023-01-21T06:27:59.521Z,-1.14
2023-01-21T06:28:59.516Z,-1.07
2023-01-21T06:29:59.507Z,-1.11
2023-01-21T06:30:59.635Z,-1.07
2023-01-21T06:31:59.560Z,-1.12
2023-01-21T06:32:59.465Z,-1.08
2023-01-21T06:33:59.457Z,-1.02
2023-01-21T06:34:59.467Z,-0.94
2023-01-21T06:35:59.437Z,-0.94
2023-01-21T06:36:59.424Z,-0.91
2023-01-21T06:37:59.419Z,-1.01
2023-01-21T06:38:59.413Z,-1.05
2023-01-21T06:39:59.501Z,-1.05
2023-01-21T06:40:59.378Z,-1.09
2023-01-21T06:41:59.370Z,-1.20
2023-01-21T06:42:59.358Z,-1.17
2023-01-21T06:43:59.353Z,-1.19
2023-01-21T06:44:59.336Z,-1.12
2023-01-21T06:45:59.351Z,-1.17
2023-01-21T06:47:01.331Z,-1.15
2023-01-21T06:47:59.306Z,-1.05
2023-01-21T06:48:59.311Z,-1.09
2023-01-21T06:49:59.285Z,-1.12
2023-01-21T06:50:59.372Z,-1.04
2023-01-21T06:51:59.280Z,-1.02
2023-01-21T06:52:59.250Z,-1.02
2023-01-21T06:53:59.238Z,-1.01
2023-01-21T06:54:59.231Z,-0.93
2023-01-21T06:55:59.220Z,-0.90
2023-01-21T06:56:59.219Z,-0.91
2023-01-21T06:57:59.208Z,-0.93
2023-01-21T06:58:59.252Z,-0.85
2023-01-21T06:59:59.198Z,-0.93
2023-01-21T07:00:59.165Z,-0.94
2023-01-21T07:01:59.366Z,-0.85
2023-01-21T07:02:59.203Z,-0.82
2023-01-21T07:03:59.139Z,-0.83
2023-01-21T07:04:59.331Z,-0.99
2023-01-21T07:05:59.110Z,-0.94
2023-01-21T07:06:59.124Z,-1.05
2023-01-21T07:07:59.088Z,-1.01
2023-01-21T07:08:59.079Z,-1.11
2023-01-21T07:09:59.064Z,-1.14
2023-01-21T07:10:59.059Z,-1.09
2023-01-21T07:11:59.043Z,-1.25
2023-01-21T07:12:59.030Z,-1.15
2023-01-21T07:13:59.018Z,-1.17
2023-01-21T07:14:59.005Z,-1.15
2023-01-21T07:15:59.021Z,-1.20
2023-01-21T07:16:58.984Z,-1.11
2023-01-21T07:17:58.980Z,-1.20
2023-01-21T07:18:58.979Z,-1.22
2023-01-21T07:19:58.957Z,-1.29
2023-01-21T07:20:58.955Z,-1.32
2023-01-21T07:21:58.932Z,-1.33
2023-01-21T07:22:58.940Z,-1.37
2023-01-21T07:23:58.917Z,-1.46
2023-01-21T07:24:58.899Z,-1.38
2023-01-21T07:25:58.890Z,-1.40
2023-01-21T07:26:58.877Z,-1.48
2023-01-21T07:27:58.889Z,-1.48
2023-01-21T07:29:01.019Z,-1.48
2023-01-21T07:29:59.202Z,-1.38
2023-01-21T07:30:58.962Z,-1.46
2023-01-21T07:31:58.863Z,-1.38
2023-01-21T07:32:58.811Z,-1.35
2023-01-21T07:33:58.813Z,-1.32
2023-01-21T07:34:58.791Z,-1.22
2023-01-21T07:35:58.786Z,-1.22
2023-01-21T07:36:58.772Z,-1.23
2023-01-21T07:37:58.760Z,-1.23
2023-01-21T07:38:58.781Z,-1.33
2023-01-21T07:39:58.751Z,-1.32
2023-01-21T07:40:58.728Z,-1.38
2023-01-21T07:41:58.713Z,-1.41
2023-01-21T07:42:58.706Z,-1.44
2023-01-21T07:43:58.693Z,-1.43
2023-01-21T07:44:58.682Z,-1.41
2023-01-21T07:46:00.121Z,-1.41
2023-01-21T07:46:58.659Z,-1.51
2023-01-21T07:47:58.653Z,-1.35
2023-01-21T07:48:58.635Z,-1.32
2023-01-21T07:49:58.628Z,-1.35
2023-01-21T07:50:58.680Z,-1.17
2023-01-21T07:51:58.608Z,-1.19
2023-01-21T07:52:58.591Z,-1.19
2023-01-21T07:53:58.605Z,-1.14
2023-01-21T07:54:58.589Z,-1.23
2023-01-21T07:55:58.565Z,-1.20
2023-01-21T07:56:58.550Z,-1.17
2023-01-21T07:57:58.546Z,-1.15
2023-01-21T07:58:58.531Z,-1.08
2023-01-21T07:59:58.517Z,-1.15
2023-01-21T08:00:58.504Z,-1.15
2023-01-21T08:01:58.616Z,-1.15
2023-01-21T08:02:58.569Z,-1.20
2023-01-21T08:03:58.485Z,-1.08
2023-01-21T08:04:58.459Z,-1.02
2023-01-21T08:05:58.460Z,-1.08
2023-01-21T08:06:58.447Z,-1.04
2023-01-21T08:07:58.441Z,-1.04
2023-01-21T08:08:58.435Z,-1.01
2023-01-21T08:09:58.417Z,-1.05
2023-01-21T08:10:58.424Z,-1.17
2023-01-21T08:11:58.391Z,-1.14
2023-01-21T08:12:58.384Z,-1.17
2023-01-21T08:13:58.372Z,-1.22
2023-01-21T08:14:58.360Z,-1.25
2023-01-21T08:15:58.368Z,-1.25
2023-01-21T08:16:58.327Z,-1.17
2023-01-21T08:17:58.320Z,-1.12
2023-01-21T08:18:58.307Z,-1.15
2023-01-21T08:19:58.296Z,-1.17
2023-01-21T08:20:58.284Z,-1.14
2023-01-21T08:21:58.273Z,-1.15
2023-01-21T08:22:58.262Z,-1.14
2023-01-21T08:23:58.255Z,-1.09
2023-01-21T08:24:58.242Z,-1.12
2023-01-21T08:25:58.233Z,-1.07
2023-01-21T08:26:58.243Z,-1.01
2023-01-21T08:27:58.207Z,-1.08
2023-01-21T08:28:58.197Z,-0.99
2023-01-21T08:29:58.189Z,-1.05
2023-01-21T08:30:58.193Z,-1.05
2023-01-21T08:31:58.227Z,-1.04
2023-01-21T08:32:58.175Z,-0.99
2023-01-21T08:33:58.144Z,-1.02
2023-01-21T08:34:58.130Z,-0.96
2023-01-21T08:35:58.119Z,-1.01
2023-01-21T08:36:58.107Z,-0.99
2023-01-21T08:37:58.099Z,-0.99
2023-01-21T08:38:58.091Z,-0.89
2023-01-21T08:39:58.076Z,-0.90
2023-01-21T08:40:58.076Z,-0.91
2023-01-21T08:41:58.073Z,-0.97
2023-01-21T08:42:58.069Z,-0.93
2023-01-21T08:43:58.042Z,-0.90
2023-01-21T08:44:58.021Z,-0.85
2023-01-21T08:45:58.074Z,-0.96
2023-01-21T08:46:58.001Z,-0.89
2023-01-21T08:47:58.001Z,-0.93
2023-01-21T08:48:57.977Z,-0.85
2023-01-21T08:49:57.970Z,-0.86
2023-01-21T08:50:57.985Z,-0.82
2023-01-21T08:51:57.946Z,-0.85
2023-01-21T08:52:57.933Z,-0.82
2023-01-21T08:53:57.933Z,-0.85
2023-01-21T08:54:57.910Z,-0.80
2023-01-21T08:55:57.901Z,-0.75
2023-01-21T08:56:57.890Z,-0.77
2023-01-21T08:57:57.881Z,-0.85
2023-01-21T08:58:57.889Z,-0.71
2023-01-21T08:59:57.865Z,-0.80
2023-01-21T09:00:57.957Z,-0.74
2023-01-21T09:01:57.860Z,-0.80
2023-01-21T09:02:57.832Z,-0.70
2023-01-21T09:03:57.825Z,-0.71
2023-01-21T09:04:57.811Z,-0.71
2023-01-21T09:05:57.792Z,-0.70
2023-01-21T09:06:57.789Z,-0.68
2023-01-21T09:07:58.326Z,-0.68
2023-01-21T09:08:57.758Z,-0.62
2023-01-21T09:09:57.774Z,-0.68
2023-01-21T09:10:57.737Z,-0.54
2023-01-21T09:11:57.735Z,-0.52
2023-01-21T09:12:57.719Z,-0.52
2023-01-21T09:13:57.706Z,-0.56
2023-01-21T09:14:57.719Z,-0.44
2023-01-21T09:15:57.689Z,-0.39
2023-01-21T09:16:57.676Z,-0.50
2023-01-21T09:17:57.663Z,-0.36
2023-01-21T09:18:57.659Z,-0.41
2023-01-21T09:19:57.636Z,-0.39
2023-01-21T09:20:57.670Z,-0.32
2023-01-21T09:21:57.615Z,-0.31
2023-01-21T09:22:57.608Z,-0.29
2023-01-21T09:23:57.597Z,-0.23
2023-01-21T09:24:57.587Z,-0.17
2023-01-21T09:25:57.573Z,-0.23
2023-01-21T09:26:57.567Z,-0.13
2023-01-21T09:27:57.554Z,-0.11
2023-01-21T09:28:57.538Z,-0.17
2023-01-21T09:29:57.530Z,-0.07
2023-01-21T09:30:57.575Z,-0.14
2023-01-21T09:31:57.541Z,0.00
2023-01-21T09:32:57.497Z,0.03
2023-01-21T09:33:57.494Z,0.01
2023-01-21T09:34:57.480Z,0.04
2023-01-21T09:35:57.471Z,0.07
2023-01-21T09:36:57.456Z,0.07
2023-01-21T09:37:57.446Z,0.16
2023-01-21T09:38:57.439Z,0.15
2023-01-21T09:39:57.423Z,0.16
2023-01-21T09:40:57.408Z,0.18
2023-01-21T09:41:57.399Z,0.16
2023-01-21T09:42:57.393Z,0.19
2023-01-21T09:43:57.378Z,0.26
2023-01-21T09:44:57.368Z,0.28
2023-01-21T09:45:57.435Z,0.32
2023-01-21T09:46:57.370Z,0.28
2023-01-21T09:47:57.329Z,0.22
2023-01-21T09:48:57.326Z,0.28
2023-01-21T09:49:57.311Z,0.29
2023-01-21T09:50:57.360Z,0.28
2023-01-21T09:51:57.290Z,0.25
2023-01-21T09:52:57.290Z,0.37
2023-01-21T09:53:57.282Z,0.26
2023-01-21T09:54:57.254Z,0.34
2023-01-21T09:55:57.252Z,0.29
2023-01-21T09:56:57.490Z,0.23
2023-01-21T09:57:57.241Z,0.34
2023-01-21T09:58:57.231Z,0.23
2023-01-21T09:59:57.201Z,0.32
2023-01-21T10:00:57.234Z,0.34
2023-01-21T10:01:57.178Z,0.26
2023-01-21T10:02:57.187Z,0.32
2023-01-21T10:03:57.156Z,0.25
2023-01-21T10:04:57.148Z,0.36
2023-01-21T10:05:57.135Z,0.31
2023-01-21T10:06:57.132Z,0.31
2023-01-21T10:07:57.114Z,0.31
2023-01-21T10:08:57.115Z,0.31
2023-01-21T10:09:57.093Z,0.31
2023-01-21T10:10:57.084Z,0.31
2023-01-21T10:11:57.068Z,0.28
2023-01-21T10:12:57.061Z,0.23
2023-01-21T10:13:57.051Z,0.29
2023-01-21T10:14:57.040Z,0.31
2023-01-21T10:15:57.028Z,0.39
2023-01-21T10:16:57.065Z,0.43
2023-01-21T10:17:57.006Z,0.29
2023-01-21T10:18:57.012Z,0.36
2023-01-21T10:19:56.980Z,0.40
2023-01-21T10:20:56.983Z,0.47
2023-01-21T10:21:56.959Z,0.46
2023-01-21T10:22:56.948Z,0.34
2023-01-21T10:23:56.935Z,0.39
2023-01-21T10:24:56.925Z,0.40
2023-01-21T10:25:56.914Z,0.52
2023-01-21T10:26:56.903Z,0.43
2023-01-21T10:27:56.894Z,0.46
2023-01-21T10:28:56.890Z,0.43
2023-01-21T10:29:56.875Z,0.36
2023-01-21T10:30:56.914Z,0.39
2023-01-21T10:31:56.847Z,0.37
2023-01-21T10:32:56.847Z,0.43
2023-01-21T10:33:56.852Z,0.46
2023-01-21T10:34:56.838Z,0.44
2023-01-21T10:35:56.803Z,0.47
2023-01-21T10:36:56.800Z,0.49
2023-01-21T10:37:56.796Z,0.46
2023-01-21T10:38:56.773Z,0.47
2023-01-21T10:39:56.760Z,0.49
2023-01-21T10:40:56.748Z,0.43
2023-01-21T10:41:56.736Z,0.44
2023-01-21T10:42:56.727Z,0.46
2023-01-21T10:43:56.714Z,0.50
2023-01-21T10:44:56.706Z,0.56
2023-01-21T10:45:56.767Z,0.50
2023-01-21T10:46:56.684Z,0.56
2023-01-21T10:47:56.691Z,0.58
2023-01-21T10:48:56.658Z,0.59
2023-01-21T10:49:56.661Z,0.59
2023-01-21T10:50:56.690Z,0.58
2023-01-21T10:51:56.635Z,0.56
2023-01-21T10:52:56.625Z,0.56
2023-01-21T10:53:56.621Z,0.55
2023-01-21T10:54:56.601Z,0.59
2023-01-21T10:55:56.584Z,0.62
2023-01-21T10:56:56.580Z,0.68
2023-01-21T10:57:56.570Z,0.66
2023-01-21T10:58:56.550Z,0.70
2023-01-21T10:59:56.542Z,0.70
2023-01-21T11:00:56.534Z,0.65
2023-01-21T11:01:56.515Z,0.69
2023-01-21T11:02:56.507Z,0.66
2023-01-21T11:03:56.501Z,0.78
2023-01-21T11:04:56.485Z,0.84
2023-01-21T11:05:56.473Z,0.83
2023-01-21T11:06:56.487Z,0.74
2023-01-21T11:07:56.451Z,0.81
2023-01-21T11:08:56.513Z,0.74
2023-01-21T11:09:56.433Z,0.84
2023-01-21T11:10:56.421Z,0.76
2023-01-21T11:11:56.404Z,0.76
2023-01-21T11:12:56.405Z,0.78
2023-01-21T11:13:56.382Z,0.77
2023-01-21T11:14:56.378Z,0.76
2023-01-21T11:15:56.383Z,0.77
2023-01-21T11:16:56.356Z,0.70
2023-01-21T11:17:56.358Z,0.73
2023-01-21T11:18:56.333Z,0.88
2023-01-21T11:19:56.318Z,0.83
2023-01-21T11:20:56.312Z,0.84
2023-01-21T11:21:56.302Z,0.73
2023-01-21T11:22:56.319Z,0.83
2023-01-21T11:23:56.275Z,0.86
2023-01-21T11:24:56.268Z,0.83
2023-01-21T11:25:56.255Z,0.83
2023-01-21T11:26:56.248Z,0.78
2023-01-21T11:27:56.229Z,0.91
2023-01-21T11:28:56.231Z,0.88
2023-01-21T11:29:56.208Z,0.98
2023-01-21T11:30:56.523Z,1.01
2023-01-21T11:31:56.291Z,0.96
2023-01-21T11:32:56.179Z,0.96
2023-01-21T11:33:56.162Z,0.94
2023-01-21T11:34:56.159Z,0.95
2023-01-21T11:35:56.143Z,0.98
2023-01-21T11:36:56.138Z,1.01
2023-01-21T11:37:56.128Z,0.96
2023-01-21T11:38:56.132Z,1.05
2023-01-21T11:39:56.169Z,1.05
2023-01-21T11:40:56.088Z,1.01
2023-01-21T11:41:56.079Z,1.17
2023-01-21T11:42:56.091Z,1.01
2023-01-21T11:43:56.062Z,1.13
2023-01-21T11:44:56.056Z,1.02
2023-01-21T11:45:56.088Z,1.14
2023-01-21T11:46:56.027Z,0.98
2023-01-21T11:47:56.012Z,1.10
2023-01-21T11:48:56.003Z,1.06
2023-01-21T11:49:55.992Z,1.17
2023-01-21T11:50:56.052Z,1.10
2023-01-21T11:51:55.973Z,1.12
2023-01-21T11:52:55.965Z,1.20
2023-01-21T11:53:55.949Z,1.19
2023-01-21T11:54:55.958Z,1.22
2023-01-21T11:55:55.929Z,1.23
2023-01-21T11:56:55.921Z,1.28
2023-01-21T11:57:55.903Z,1.34
2023-01-21T11:58:55.909Z,1.31
2023-01-21T11:59:55.918Z,1.32
2023-01-21T12:00:55.874Z,1.32
2023-01-21T12:01:55.862Z,1.31
2023-01-21T12:02:55.903Z,1.34
2023-01-21T12:03:55.911Z,1.32
2023-01-21T12:04:55.863Z,1.31
2023-01-21T12:05:55.819Z,1.37
2023-01-21T12:06:55.810Z,1.30
2023-01-21T12:07:55.801Z,1.41
2023-01-21T12:08:55.787Z,1.50
2023-01-21T12:09:55.776Z,1.50
2023-01-21T12:10:55.791Z,1.50
2023-01-21T12:11:55.753Z,1.53
2023-01-21T12:12:55.746Z,1.53
2023-01-21T12:13:55.737Z,1.63
2023-01-21T12:14:55.724Z,1.59
2023-01-21T12:15:55.754Z,1.63
2023-01-21T12:16:55.702Z,1.68
2023-01-21T12:17:55.691Z,1.68
2023-01-21T12:18:55.681Z,1.70
2023-01-21T12:19:55.677Z,1.74
2023-01-21T12:20:55.672Z,1.76
2023-01-21T12:21:55.671Z,1.78
2023-01-21T12:22:55.642Z,1.81
2023-01-21T12:23:57.751Z,1.87
2023-01-21T12:24:55.621Z,1.87
2023-01-21T12:25:55.627Z,1.84
2023-01-21T12:26:55.633Z,1.85
2023-01-21T12:27:55.587Z,1.89
2023-01-21T12:28:55.580Z,1.87
2023-01-21T12:29:55.566Z,2.02
2023-01-21T12:30:55.720Z,1.92
2023-01-21T12:31:55.602Z,1.89
2023-01-21T12:32:55.543Z,2.02
2023-01-21T12:33:55.525Z,2.00
2023-01-21T12:34:55.514Z,1.92
2023-01-21T12:35:55.509Z,1.92
2023-01-21T12:36:55.501Z,1.99
2023-01-21T12:37:55.505Z,1.88
2023-01-21T12:38:55.474Z,1.77
2023-01-21T12:39:55.466Z,1.78
2023-01-21T12:40:55.454Z,1.95
2023-01-21T12:41:55.438Z,1.91
2023-01-21T12:42:55.456Z,1.87
2023-01-21T12:43:55.423Z,1.89
2023-01-21T12:44:55.416Z,1.84
2023-01-21T12:45:55.411Z,1.88
2023-01-21T12:46:55.514Z,1.92
2023-01-21T12:47:55.394Z,1.92
2023-01-21T12:48:55.371Z,1.80
2023-01-21T12:49:55.400Z,1.81
2023-01-21T12:50:55.402Z,1.84
2023-01-21T12:51:55.337Z,1.85
2023-01-21T12:52:55.333Z,1.81
2023-01-21T12:53:55.319Z,1.81
2023-01-21T12:54:55.312Z,1.81
2023-01-21T12:55:55.294Z,1.81
2023-01-21T12:56:55.288Z,1.81
2023-01-21T12:57:55.279Z,1.88
2023-01-21T12:58:55.288Z,1.84
2023-01-21T12:59:55.278Z,1.85
2023-01-21T13:00:55.317Z,1.87
2023-01-21T13:01:55.452Z,1.80