createdAt,value
2018-02-22T00:00:29.861Z,993.99
2018-02-22T00:01:30.106Z,993.94
2018-02-22T00:02:30.351Z,993.93
2018-02-22T00:03:30.597Z,993.94
2018-02-22T00:04:30.841Z,993.88
2018-02-22T00:05:31.091Z,993.86
2018-02-22T00:06:31.334Z,993.88
2018-02-22T00:07:31.579Z,993.86
2018-02-22T00:08:31.824Z,993.86
2018-02-22T00:09:32.069Z,993.82
2018-02-22T00:10:32.321Z,993.86
2018-02-22T00:11:32.555Z,993.81
2018-02-22T00:12:32.803Z,993.80
2018-02-22T00:13:33.050Z,993.77
2018-02-22T00:14:33.294Z,993.78
2018-02-22T00:15:33.541Z,993.79
2018-02-22T00:16:33.786Z,993.77
2018-02-22T00:17:34.031Z,993.76
2018-02-22T00:18:34.276Z,993.73
2018-02-22T00:19:34.523Z,993.74
2018-02-22T00:20:34.768Z,993.77
2018-02-22T00:21:35.013Z,993.74
2018-02-22T00:22:35.259Z,993.74
2018-02-22T00:23:35.489Z,993.73
2018-02-22T00:24:35.748Z,993.77
2018-02-22T00:25:35.987Z,993.75
2018-02-22T00:26:36.237Z,993.73
2018-02-22T00:27:36.472Z,993.74
2018-02-22T00:28:36.709Z,993.76
2018-02-22T00:29:36.953Z,993.75
2018-02-22T00:30:37.199Z,993.78
2018-02-22T00:31:37.444Z,993.73
2018-02-22T00:32:37.695Z,993.76
2018-02-22T00:33:37.931Z,993.76
2018-02-22T00:34:38.175Z,993.71
2018-02-22T00:35:38.421Z,993.73
2018-02-22T00:36:38.666Z,993.70
2018-02-22T00:37:38.911Z,993.69
2018-02-22T00:38:39.173Z,993.71
2018-02-22T00:39:39.417Z,993.69
2018-02-22T00:40:39.662Z,993.71
2018-02-22T00:41:39.908Z,993.70
2018-02-22T00:42:40.154Z,993.71
2018-02-22T00:43:40.400Z,993.67
2018-02-22T00:44:40.645Z,993.70
2018-02-22T00:45:40.891Z,993.66
2018-02-22T00:46:41.137Z,993.70
2018-02-22T00:47:41.382Z,993.67
2018-02-22T00:48:41.628Z,993.68
2018-02-22T00:49:41.874Z,993.72
2018-02-22T00:50:42.113Z,993.69
2018-02-22T00:51:42.364Z,993.69
2018-02-22T00:52:42.609Z,993.69
2018-02-22T00:53:42.854Z,993.70
2018-02-22T00:54:43.103Z,993.68
2018-02-22T00:55:43.347Z,993.69
2018-02-22T00:56:43.589Z,993.68
2018-02-22T00:57:43.835Z,993.69
2018-02-22T00:58:44.086Z,993.68
2018-02-22T00:59:44.326Z,993.67
2018-02-22T01:00:44.571Z,993.65
2018-02-22T01:01:44.816Z,993.66
2018-02-22T01:02:45.061Z,993.65
2018-02-22T01:03:45.306Z,993.66
2018-02-22T01:04:45.552Z,993.69
2018-02-22T01:05:45.798Z,993.65
2018-02-22T01:06:46.044Z,993.64
2018-02-22T01:07:46.290Z,993.60
2018-02-22T01:08:46.534Z,993.59
2018-02-22T01:09:46.777Z,993.59
2018-02-22T01:10:47.031Z,993.61
2018-02-22T01:11:47.266Z,993.61
2018-02-22T01:12:47.514Z,993.59
2018-02-22T01:13:47.756Z,993.62
2018-02-22T01:14:48.000Z,993.61
2018-02-22T01:15:48.245Z,993.60
2018-02-22T01:16:48.492Z,993.63
2018-02-22T01:17:48.736Z,993.61
2018-02-22T01:20:19.537Z,993.58
2018-02-22T01:21:19.783Z,993.58
2018-02-22T01:22:20.028Z,993.54
2018-02-22T01:23:20.276Z,993.58
2018-02-22T01:24:20.519Z,993.57
2018-02-22T01:25:20.763Z,993.58
2018-02-22T01:26:21.009Z,993.59
2018-02-22T01:27:21.260Z,993.63
2018-02-22T01:28:21.501Z,993.64
2018-02-22T01:29:21.745Z,993.61
2018-02-22T01:30:21.988Z,993.60
2018-02-22T01:31:22.233Z,993.63
2018-02-22T01:32:22.478Z,993.60
2018-02-22T01:33:22.723Z,993.63
2018-02-22T01:34:22.968Z,993.58
2018-02-22T01:35:23.219Z,993.64
2018-02-22T01:36:23.454Z,993.65
2018-02-22T01:37:23.704Z,993.65
2018-02-22T01:38:23.941Z,993.64
2018-02-22T01:39:24.190Z,993.61
2018-02-22T01:40:24.432Z,993.65
2018-02-22T01:41:24.678Z,993.61
2018-02-22T01:42:24.923Z,993.62
2018-02-22T01:43:25.169Z,993.61
2018-02-22T01:44:25.415Z,993.60
2018-02-22T01:45:25.660Z,993.61
2018-02-22T01:46:25.906Z,993.61
2018-02-22T01:47:26.151Z,993.59
2018-02-22T01:48:26.397Z,993.62
2018-02-22T01:49:26.642Z,993.59
2018-02-22T01:50:26.892Z,993.63
2018-02-22T01:51:27.138Z,993.62
2018-02-22T01:52:27.358Z,993.62
2018-02-22T01:53:27.620Z,993.64
2018-02-22T01:54:27.852Z,993.62
2018-02-22T01:55:28.098Z,993.63
2018-02-22T01:56:28.342Z,993.59
2018-02-22T01:57:28.588Z,993.60
2018-02-22T01:58:28.837Z,993.60
2018-02-22T01:59:29.079Z,993.59
2018-02-22T02:00:29.325Z,993.62
2018-02-22T02:01:29.570Z,993.60
2018-02-22T02:02:29.815Z,993.63
2018-02-22T02:03:30.061Z,993.61
2018-02-22T02:04:30.306Z,993.58
2018-02-22T02:05:30.549Z,993.61
2018-02-22T02:06:30.795Z,993.60
2018-02-22T02:07:31.036Z,993.57
2018-02-22T02:08:31.270Z,993.57
2018-02-22T02:09:31.516Z,993.54
2018-02-22T02:10:31.760Z,993.52
2018-02-22T02:11:32.006Z,993.51
2018-02-22T02:12:32.251Z,993.54
2018-02-22T02:13:32.498Z,993.54
2018-02-22T02:14:32.741Z,993.52
2018-02-22T02:15:32.986Z,993.49
2018-02-22T02:16:33.233Z,993.49
2018-02-22T02:17:33.473Z,993.48
2018-02-22T02:18:33.715Z,993.48
2018-02-22T02:19:33.956Z,993.44
2018-02-22T02:20:34.202Z,993.48
2018-02-22T02:21:34.447Z,993.44
2018-02-22T02:22:34.682Z,993.49
2018-02-22T02:23:34.939Z,993.45
2018-02-22T02:24:35.188Z,993.41
2018-02-22T02:25:35.426Z,993.42
2018-02-22T02:26:35.672Z,993.36
2018-02-22T02:27:35.917Z,993.40
2018-02-22T02:28:36.159Z,993.39
2018-02-22T02:29:36.394Z,993.38
2018-02-22T02:30:36.645Z,993.34
2018-02-22T02:31:36.883Z,993.33
2018-02-22T02:32:37.128Z,993.31
2018-02-22T02:33:37.374Z,993.30
2018-02-22T02:34:37.617Z,993.30
2018-02-22T02:35:37.855Z,993.33
2018-02-22T02:36:38.109Z,993.29
2018-02-22T02:37:38.355Z,993.30
2018-02-22T02:38:38.599Z,993.38
2018-02-22T02:39:38.846Z,993.35
2018-02-22T02:40:39.090Z,993.37
2018-02-22T02:41:39.340Z,993.33
2018-02-22T02:42:39.577Z,993.33
2018-02-22T02:43:39.825Z,993.35
2018-02-22T02:44:40.068Z,993.34
2018-02-22T02:45:40.325Z,993.30
2018-02-22T02:46:40.556Z,993.29
2018-02-22T02:47:40.802Z,993.30
2018-02-22T02:48:41.047Z,993.27
2018-02-22T02:49:41.292Z,993.31
2018-02-22T02:50:41.539Z,993.28
2018-02-22T02:51:41.784Z,993.27
2018-02-22T02:52:42.029Z,993.30
2018-02-22T02:53:42.269Z,993.25
2018-02-22T02:54:42.519Z,993.31
2018-02-22T02:55:42.759Z,993.29
2018-02-22T02:56:43.011Z,993.23
2018-02-22T02:57:43.256Z,993.30
2018-02-22T02:58:43.496Z,993.28
2018-02-22T02:59:43.745Z,993.29
2018-02-22T03:00:43.991Z,993.31
2018-02-22T03:01:44.229Z,993.29
2018-02-22T03:02:44.480Z,993.34
2018-02-22T03:03:44.729Z,993.25
2018-02-22T03:04:44.970Z,993.27
2018-02-22T03:05:45.216Z,993.29
2018-02-22T03:06:45.461Z,993.30
2018-02-22T03:07:45.706Z,993.33
2018-02-22T03:08:45.952Z,993.32
2018-02-22T03:09:46.197Z,993.31
2018-02-22T03:10:46.443Z,993.30
2018-02-22T03:11:46.689Z,993.29
2018-02-22T03:12:46.922Z,993.26
2018-02-22T03:13:47.171Z,993.29
2018-02-22T03:14:47.417Z,993.29
2018-02-22T03:15:47.661Z,993.32
2018-02-22T03:16:47.908Z,993.31
2018-02-22T03:17:48.153Z,993.31
2018-02-22T03:18:48.398Z,993.28
2018-02-22T03:19:48.642Z,993.31
2018-02-22T03:20:48.884Z,993.32
2018-02-22T03:21:49.133Z,993.33
2018-02-22T03:22:49.379Z,993.30
2018-02-22T03:23:49.623Z,993.34
2018-02-22T03:24:49.866Z,993.28
2018-02-22T03:25:50.106Z,993.28
2018-02-22T03:26:50.352Z,993.30
2018-02-22T03:27:50.597Z,993.29
2018-02-22T03:28:50.843Z,993.31
2018-02-22T03:29:51.089Z,993.30
2018-02-22T03:30:51.336Z,993.33
2018-02-22T03:31:51.579Z,993.29
2018-02-22T03:32:51.826Z,993.29
2018-02-22T03:33:52.071Z,993.27
2018-02-22T03:34:52.315Z,993.29
2018-02-22T03:35:52.560Z,993.29
2018-02-22T03:36:52.805Z,993.26
2018-02-22T03:37:53.050Z,993.27
2018-02-22T03:38:53.295Z,993.28
2018-02-22T03:39:53.541Z,993.24
2018-02-22T03:40:53.786Z,993.26
2018-02-22T03:41:54.024Z,993.27
2018-02-22T03:42:54.268Z,993.26
2018-02-22T03:43:54.514Z,993.26
2018-02-22T03:44:54.755Z,993.28
2018-02-22T03:45:55.009Z,993.28
2018-02-22T03:46:55.250Z,993.25
2018-02-22T03:47:55.494Z,993.26
2018-02-22T03:48:55.739Z,993.26
2018-02-22T03:49:55.984Z,993.27
2018-02-22T03:50:56.228Z,993.23
2018-02-22T03:51:56.467Z,993.21
2018-02-22T03:52:56.712Z,993.23
2018-02-22T03:53:56.958Z,993.23
2018-02-22T03:54:57.203Z,993.25
2018-02-22T03:55:57.448Z,993.22
2018-02-22T03:56:57.694Z,993.21
2018-02-22T03:57:57.938Z,993.22
2018-02-22T03:58:58.184Z,993.22
2018-02-22T03:59:58.428Z,993.24
2018-02-22T04:00:58.674Z,993.25
2018-02-22T04:01:58.924Z,993.23
2018-02-22T04:02:59.163Z,993.25
2018-02-22T04:03:59.410Z,993.25
2018-02-22T04:04:59.653Z,993.28
2018-02-22T04:05:59.900Z,993.27
2018-02-22T04:07:00.144Z,993.26
2018-02-22T04:08:00.390Z,993.31
2018-02-22T04:09:00.636Z,993.32
2018-02-22T04:10:00.884Z,993.34
2018-02-22T04:11:01.128Z,993.32
2018-02-22T04:12:01.373Z,993.37
2018-02-22T04:13:01.619Z,993.35
2018-02-22T04:14:01.863Z,993.38
2018-02-22T04:15:02.159Z,993.38
2018-02-22T04:16:02.341Z,993.35
2018-02-22T04:17:02.591Z,993.34
2018-02-22T04:18:02.838Z,993.35
2018-02-22T04:19:03.086Z,993.37
2018-02-22T04:20:03.344Z,993.36
2018-02-22T04:21:03.590Z,993.35
2018-02-22T04:22:03.837Z,993.36
2018-02-22T04:23:04.082Z,993.38
2018-02-22T04:24:04.327Z,993.37
2018-02-22T04:25:04.573Z,993.35
2018-02-22T04:26:04.818Z,993.34
2018-02-22T04:27:05.063Z,993.32
2018-02-22T04:28:05.308Z,993.35
2018-02-22T04:29:05.556Z,993.35
2018-02-22T04:30:05.803Z,993.38
2018-02-22T04:31:06.045Z,993.40
2018-02-22T04:32:06.291Z,993.39
2018-02-22T04:33:06.540Z,993.42
2018-02-22T04:34:06.782Z,993.39
2018-02-22T04:35:07.028Z,993.40
2018-02-22T04:36:07.261Z,993.43
2018-02-22T04:37:07.519Z,993.39
2018-02-22T04:38:07.765Z,993.39
2018-02-22T04:39:08.009Z,993.38
2018-02-22T04:40:08.255Z,993.43
2018-02-22T04:41:08.502Z,993.41
2018-02-22T04:42:08.744Z,993.42
2018-02-22T04:43:08.991Z,993.41
2018-02-22T04:44:09.237Z,993.44
2018-02-22T04:45:09.481Z,993.42
2018-02-22T04:46:09.731Z,993.42
2018-02-22T04:47:09.966Z,993.41
2018-02-22T04:48:10.208Z,993.43
2018-02-22T04:49:10.453Z,993.40
2018-02-22T04:50:10.699Z,993.45
2018-02-22T04:51:10.944Z,993.46
2018-02-22T04:52:11.190Z,993.45
2018-02-22T04:53:11.460Z,993.44
2018-02-22T04:54:11.705Z,993.44
2018-02-22T04:55:11.950Z,993.41
2018-02-22T04:56:12.196Z,993.41
2018-02-22T04:57:12.457Z,993.39
2018-02-22T04:58:12.684Z,993.41
2018-02-22T04:59:12.927Z,993.36
2018-02-22T05:00:13.169Z,993.42
2018-02-22T05:01:13.415Z,993.38
2018-02-22T05:02:13.660Z,993.37
2018-02-22T05:03:13.906Z,993.41
2018-02-22T05:04:14.149Z,993.39
2018-02-22T05:05:14.389Z,993.38
2018-02-22T05:06:14.634Z,993.38
2018-02-22T05:07:14.878Z,993.38
2018-02-22T05:08:15.121Z,993.34
2018-02-22T05:09:15.357Z,993.30
2018-02-22T05:10:15.602Z,993.32
2018-02-22T05:11:15.849Z,993.31
2018-02-22T05:12:16.107Z,993.32
2018-02-22T05:13:16.337Z,993.32
2018-02-22T05:14:16.582Z,993.29
2018-02-22T05:15:16.831Z,993.29
2018-02-22T05:16:17.071Z,993.32
2018-02-22T05:17:17.317Z,993.32
2018-02-22T05:18:17.550Z,993.33
2018-02-22T05:19:17.799Z,993.34
2018-02-22T05:20:18.049Z,993.34
2018-02-22T05:21:18.278Z,993.32
2018-02-22T05:22:18.524Z,993.37
2018-02-22T05:23:18.765Z,993.33
2018-02-22T05:24:19.014Z,993.34
2018-02-22T05:25:19.259Z,993.34
2018-02-22T05:26:19.505Z,993.35
2018-02-22T05:27:19.751Z,993.30
2018-02-22T05:28:19.996Z,993.27
2018-02-22T05:29:20.263Z,993.32
2018-02-22T05:30:20.487Z,993.28
2018-02-22T05:31:20.728Z,993.26
2018-02-22T05:32:20.971Z,993.28
2018-02-22T05:33:21.216Z,993.24
2018-02-22T05:34:21.510Z,993.29
2018-02-22T05:35:21.709Z,993.29
2018-02-22T05:36:21.953Z,993.29
2018-02-22T05:37:22.199Z,993.28
2018-02-22T05:38:22.444Z,993.27
2018-02-22T05:39:22.690Z,993.30
2018-02-22T05:40:22.935Z,993.31
2018-02-22T05:41:23.182Z,993.31
2018-02-22T05:42:23.453Z,993.27
2018-02-22T05:43:23.669Z,993.30
2018-02-22T05:44:23.915Z,993.29
2018-02-22T05:45:24.160Z,993.32
2018-02-22T05:46:24.400Z,993.32
2018-02-22T05:47:24.644Z,993.32
2018-02-22T05:48:24.889Z,993.33
2018-02-22T05:49:25.134Z,993.31
2018-02-22T05:50:25.380Z,993.34
2018-02-22T05:51:25.628Z,993.40
2018-02-22T05:52:25.871Z,993.40
2018-02-22T05:53:26.116Z,993.36
2018-02-22T05:54:26.383Z,993.42
2018-02-22T05:55:26.622Z,993.42
2018-02-22T05:56:26.851Z,993.48
2018-02-22T05:57:27.095Z,993.48
2018-02-22T05:58:27.343Z,993.41
2018-02-22T05:59:27.590Z,993.39
2018-02-22T06:00:27.829Z,993.39
2018-02-22T06:01:28.077Z,993.42
2018-02-22T06:02:28.322Z,993.41
2018-02-22T06:03:28.567Z,993.37
2018-02-22T06:04:28.816Z,993.36
2018-02-22T06:05:29.049Z,993.40
2018-02-22T06:06:29.298Z,993.38
2018-02-22T06:07:29.530Z,993.39
2018-02-22T06:08:29.776Z,993.38
2018-02-22T06:09:30.021Z,993.45
2018-02-22T06:10:30.267Z,993.39
2018-02-22T06:11:30.509Z,993.41
2018-02-22T06:12:30.755Z,993.41
2018-02-22T06:13:31.003Z,993.41
2018-02-22T06:14:31.245Z,993.40
2018-02-22T06:15:31.491Z,993.40
2018-02-22T06:16:31.737Z,993.41
2018-02-22T06:17:31.982Z,993.40
2018-02-22T06:18:32.227Z,993.39
2018-02-22T06:19:32.473Z,993.43
2018-02-22T06:20:32.718Z,993.43
2018-02-22T06:21:32.963Z,993.42
2018-02-22T06:22:33.208Z,993.49
2018-02-22T06:23:33.452Z,993.44
2018-02-22T06:24:33.699Z,993.50
2018-02-22T06:25:33.951Z,993.44
2018-02-22T06:26:34.187Z,993.49
2018-02-22T06:27:34.433Z,993.47
2018-02-22T06:28:34.707Z,993.51
2018-02-22T06:29:34.953Z,993.51
2018-02-22T06:30:35.194Z,993.48
2018-02-22T06:31:35.440Z,993.53
2018-02-22T06:32:35.688Z,993.52
2018-02-22T06:33:35.927Z,993.54
2018-02-22T06:34:36.171Z,993.55
2018-02-22T06:35:36.400Z,993.57
2018-02-22T06:36:36.665Z,993.55
2018-02-22T06:37:36.909Z,993.57
2018-02-22T06:38:37.154Z,993.59
2018-02-22T06:39:37.400Z,993.61
2018-02-22T06:40:37.646Z,993.64
2018-02-22T06:41:37.891Z,993.60
2018-02-22T06:42:38.136Z,993.66
2018-02-22T06:43:38.386Z,993.67
2018-02-22T06:44:38.615Z,993.64
2018-02-22T06:45:38.862Z,993.68
2018-02-22T06:46:39.120Z,993.66
2018-02-22T06:47:39.351Z,993.71
2018-02-22T06:48:39.595Z,993.76
2018-02-22T06:49:39.843Z,993.68
2018-02-22T06:50:40.087Z,993.70
2018-02-22T06:51:40.332Z,993.70
2018-02-22T06:52:40.577Z,993.73
2018-02-22T06:56:42.024Z,993.75
2018-02-22T06:57:42.498Z,993.74
2018-02-22T06:58:42.512Z,993.70
2018-02-22T06:59:42.754Z,993.68
2018-02-22T07:00:42.989Z,993.74
2018-02-22T07:01:43.231Z,993.75
2018-02-22T07:02:43.478Z,993.81
2018-02-22T07:03:43.723Z,993.80
2018-02-22T07:04:43.967Z,993.73
2018-02-22T07:05:44.213Z,993.81
2018-02-22T07:06:44.459Z,993.76
2018-02-22T07:07:44.704Z,993.78
2018-02-22T07:08:44.949Z,993.81
2018-02-22T07:09:45.194Z,993.76
2018-02-22T07:10:45.439Z,993.76
2018-02-22T07:11:45.683Z,993.78
2018-02-22T07:12:45.918Z,993.80
2018-02-22T07:13:46.160Z,993.82
2018-02-22T07:14:46.404Z,993.85
2018-02-22T07:15:46.655Z,993.82
2018-02-22T07:16:46.895Z,993.82
2018-02-22T07:17:47.145Z,993.81
2018-02-22T07:18:47.405Z,993.88
2018-02-22T07:19:47.635Z,993.88
2018-02-22T07:20:47.877Z,993.83
2018-02-22T07:21:48.127Z,993.82
2018-02-22T07:22:48.368Z,993.79
2018-02-22T07:23:48.612Z,993.77
2018-02-22T07:24:48.857Z,993.76
2018-02-22T07:25:49.103Z,993.74
2018-02-22T07:26:49.353Z,993.80
2018-02-22T07:27:49.593Z,993.73
2018-02-22T07:28:49.864Z,993.80
2018-02-22T07:29:50.084Z,993.76
2018-02-22T07:30:50.328Z,993.77
2018-02-22T07:31:50.574Z,993.82
2018-02-22T07:32:50.819Z,993.77
2018-02-22T07:33:51.064Z,993.80
2018-02-22T07:34:51.317Z,993.79
2018-02-22T07:35:51.554Z,993.81
2018-02-22T07:36:51.793Z,993.79
2018-02-22T07:37:52.038Z,993.83
2018-02-22T07:38:52.284Z,993.77
2018-02-22T07:39:52.528Z,993.79
2018-02-22T07:40:52.774Z,993.81
2018-02-22T07:41:53.020Z,993.81
2018-02-22T07:42:53.264Z,993.82
2018-02-22T07:43:53.511Z,993.81
2018-02-22T07:44:53.756Z,993.85
2018-02-22T07:45:54.000Z,993.87
2018-02-22T07:46:54.243Z,993.85
2018-02-22T07:47:54.493Z,993.82
2018-02-22T07:48:54.740Z,993.78
2018-02-22T07:49:55.011Z,993.80
2018-02-22T07:50:55.253Z,993.87
2018-02-22T07:51:55.501Z,993.85
2018-02-22T07:52:55.743Z,993.86
2018-02-22T07:53:55.988Z,993.90
2018-02-22T07:54:56.234Z,993.88
2018-02-22T07:55:56.479Z,993.89
2018-02-22T07:56:56.725Z,993.91
2018-02-22T07:57:56.970Z,993.90
2018-02-22T07:58:57.219Z,993.90
2018-02-22T07:59:57.510Z,993.88
2018-02-22T08:00:57.706Z,993.90
2018-02-22T08:01:57.949Z,993.92
2018-02-22T08:02:58.183Z,993.93
2018-02-22T08:03:58.435Z,993.93
2018-02-22T08:04:58.660Z,993.93
2018-02-22T08:05:58.914Z,993.95
2018-02-22T08:06:59.159Z,993.96
2018-02-22T08:07:59.404Z,993.98
2018-02-22T08:08:59.650Z,993.97
2018-02-22T08:09:59.896Z,993.99
2018-02-22T08:11:00.143Z,993.98
2018-02-22T08:12:00.392Z,993.97
2018-02-22T08:13:00.616Z,994.03
2018-02-22T08:14:00.879Z,993.95
2018-02-22T08:15:01.123Z,993.94
2018-02-22T08:16:01.368Z,993.90
2018-02-22T08:17:01.606Z,993.96
2018-02-22T08:18:01.859Z,993.93
2018-02-22T08:19:02.104Z,993.91
2018-02-22T08:20:02.348Z,993.83
2018-02-22T08:21:02.595Z,993.86
2018-02-22T08:22:02.840Z,993.90
2018-02-22T08:23:03.093Z,993.83
2018-02-22T08:24:03.331Z,993.85
2018-02-22T08:25:03.577Z,993.80
2018-02-22T08:26:03.822Z,993.79
2018-02-22T08:27:04.066Z,993.82
2018-02-22T08:28:04.313Z,993.80
2018-02-22T08:29:04.557Z,993.77
2018-02-22T08:30:04.806Z,993.75
2018-02-22T08:31:05.048Z,993.76
2018-02-22T08:32:05.311Z,993.76
2018-02-22T08:33:05.534Z,993.72
2018-02-22T08:34:05.781Z,993.75
2018-02-22T08:35:06.024Z,993.72
2018-02-22T08:36:06.268Z,993.73
2018-02-22T08:37:06.510Z,993.72
2018-02-22T08:38:06.758Z,993.67
2018-02-22T08:39:07.000Z,993.70
2018-02-22T08:40:07.246Z,993.66
2018-02-22T08:41:07.490Z,993.68
2018-02-22T08:42:07.741Z,993.72
2018-02-22T08:43:07.976Z,993.67
2018-02-22T08:44:08.222Z,993.70
2018-02-22T08:45:08.453Z,993.74
2018-02-22T08:46:08.716Z,993.71
2018-02-22T08:47:08.964Z,993.66
2018-02-22T08:48:09.206Z,993.64
2018-02-22T08:49:09.451Z,993.63
2018-02-22T08:50:09.698Z,993.66
2018-02-22T08:51:09.940Z,993.64
2018-02-22T08:52:10.185Z,993.72
2018-02-22T08:53:10.430Z,993.69
2018-02-22T08:54:10.675Z,993.75
2018-02-22T08:55:10.921Z,993.73
2018-02-22T08:56:11.165Z,993.70
2018-02-22T08:57:11.423Z,993.63
2018-02-22T08:58:11.650Z,993.74
2018-02-22T08:59:11.892Z,993.72
2018-02-22T09:00:12.138Z,993.72
2018-02-22T09:01:12.381Z,993.75
2018-02-22T09:02:12.626Z,993.72
2018-02-22T09:03:12.871Z,993.68
2018-02-22T09:04:13.116Z,993.68
2018-02-22T09:05:13.362Z,993.67
2018-02-22T09:06:13.620Z,993.71
2018-02-22T09:07:13.865Z,993.71
2018-02-22T09:08:14.114Z,993.68
2018-02-22T09:09:14.356Z,993.73
2018-02-22T09:10:14.608Z,993.82
2018-02-22T09:11:14.854Z,993.71
2018-02-22T09:12:15.099Z,993.77
2018-02-22T09:13:15.344Z,993.82
2018-02-22T09:14:15.589Z,993.74
2018-02-22T09:15:15.834Z,993.78
2018-02-22T09:16:16.075Z,993.81
2018-02-22T09:17:16.322Z,993.76
2018-02-22T09:18:16.564Z,993.79
2018-02-22T09:19:16.812Z,993.89
2018-02-22T09:20:17.057Z,993.88
2018-02-22T09:21:17.302Z,993.83
2018-02-22T09:22:17.549Z,993.83
2018-02-22T09:23:17.792Z,993.84
2018-02-22T09:24:18.037Z,993.85
2018-02-22T09:25:18.282Z,993.86
2018-02-22T09:26:18.530Z,993.83
2018-02-22T09:27:18.773Z,993.81
2018-02-22T09:28:19.018Z,993.77
2018-02-22T09:29:19.262Z,993.77
2018-02-22T09:30:19.507Z,993.77
2018-02-22T09:31:19.752Z,993.85
2018-02-22T09:32:19.992Z,993.87
2018-02-22T09:33:20.238Z,993.78
2018-02-22T09:34:20.481Z,993.84
2018-02-22T09:35:20.727Z,993.84
2018-02-22T09:36:20.971Z,993.82
2018-02-22T09:37:21.217Z,993.86
2018-02-22T09:38:21.461Z,993.83
2018-02-22T09:39:21.706Z,993.91
2018-02-22T09:40:21.951Z,993.90
2018-02-22T09:41:22.196Z,993.84
2018-02-22T09:42:22.441Z,993.86
2018-02-22T09:43:22.686Z,993.85
2018-02-22T09:44:22.931Z,993.81
2018-02-22T09:45:23.176Z,993.82
2018-02-22T09:46:23.422Z,993.82
2018-02-22T09:47:23.666Z,993.86
2018-02-22T09:48:23.915Z,993.85
2018-02-22T09:49:24.160Z,993.84
2018-02-22T09:50:25.115Z,993.89
2018-02-22T09:51:24.672Z,993.87
2018-02-22T09:52:24.911Z,993.90
2018-02-22T09:53:25.161Z,993.90
2018-02-22T09:54:25.408Z,993.85
2018-02-22T09:55:25.651Z,993.86
2018-02-22T09:56:25.898Z,993.86
2018-02-22T09:57:26.143Z,993.88
2018-02-22T09:58:26.387Z,993.95
2018-02-22T09:59:26.633Z,994.01
2018-02-22T10:00:26.878Z,993.94
2018-02-22T10:01:27.123Z,993.97
2018-02-22T10:02:27.366Z,993.89
2018-02-22T10:03:27.618Z,993.99
2018-02-22T10:04:27.860Z,993.92
2018-02-22T10:05:28.106Z,993.91
2018-02-22T10:06:28.351Z,993.92
2018-02-22T10:07:28.596Z,993.95
2018-02-22T10:08:28.828Z,993.95
2018-02-22T10:09:29.078Z,993.95
2018-02-22T10:10:29.323Z,993.90
2018-02-22T10:11:29.568Z,993.91
2018-02-22T10:12:29.814Z,993.92
2018-02-22T10:13:30.060Z,993.90
2018-02-22T10:14:30.290Z,993.89
2018-02-22T10:15:30.549Z,993.96
2018-02-22T10:16:31.016Z,993.87
2018-02-22T10:17:31.044Z,993.97
2018-02-22T10:18:31.580Z,993.99
2018-02-22T10:19:31.910Z,993.91
2018-02-22T10:20:31.759Z,993.93
2018-02-22T10:21:32.004Z,993.96
2018-02-22T10:22:32.249Z,993.86
2018-02-22T10:23:32.493Z,993.87
2018-02-22T10:24:32.739Z,993.94
2018-02-22T10:25:32.984Z,993.87
2018-02-22T10:26:33.231Z,993.95
2018-02-22T10:27:33.474Z,993.92
2018-02-22T10:28:33.719Z,993.84
2018-02-22T10:29:34.092Z,993.86
2018-02-22T10:30:34.211Z,993.84
2018-02-22T10:31:34.456Z,993.79
2018-02-22T10:32:34.701Z,993.80
2018-02-22T10:33:34.947Z,993.76
2018-02-22T10:34:35.188Z,993.75
2018-02-22T10:35:35.425Z,993.73
2018-02-22T10:36:35.674Z,993.75
2018-02-22T10:37:35.911Z,993.81
2018-02-22T10:38:36.157Z,993.71
2018-02-22T10:39:36.403Z,993.73
2018-02-22T10:40:36.648Z,993.79
2018-02-22T10:41:36.893Z,993.74
2018-02-22T10:42:37.145Z,993.76
2018-02-22T10:43:37.387Z,993.67
2018-02-22T10:44:37.631Z,993.65
2018-02-22T10:45:37.877Z,993.69
2018-02-22T10:46:38.294Z,993.68
2018-02-22T10:47:38.745Z,993.70
2018-02-22T10:48:38.612Z,993.70
2018-02-22T10:49:38.895Z,993.71
2018-02-22T10:50:39.111Z,993.75
2018-02-22T10:51:39.346Z,993.63
2018-02-22T10:52:39.593Z,993.66
2018-02-22T10:53:39.836Z,993.75
2018-02-22T10:54:40.081Z,993.67
2018-02-22T10:55:40.326Z,993.71
2018-02-22T10:56:40.572Z,993.64
2018-02-22T10:57:40.817Z,993.78
2018-02-22T10:58:41.063Z,993.80
2018-02-22T10:59:41.310Z,993.67
2018-02-22T11:00:41.554Z,993.69
2018-02-22T11:01:41.800Z,993.59
2018-02-22T11:02:42.046Z,993.66
2018-02-22T11:03:42.292Z,993.68
2018-02-22T11:04:42.536Z,993.68
2018-02-22T11:05:42.785Z,993.53
2018-02-22T11:06:43.029Z,993.68
2018-02-22T11:07:43.273Z,993.63
2018-02-22T11:08:43.517Z,993.69
2018-02-22T11:09:43.762Z,993.66
2018-02-22T11:10:44.017Z,993.60
2018-02-22T11:11:44.253Z,993.59
2018-02-22T11:12:44.493Z,993.57
2018-02-22T11:13:44.739Z,993.50
2018-02-22T11:14:44.985Z,993.49
2018-02-22T11:15:45.234Z,993.46
2018-02-22T11:16:45.464Z,993.51
2018-02-22T11:17:45.706Z,993.45
2018-02-22T11:18:45.948Z,993.54
2018-02-22T11:19:46.231Z,993.54
2018-02-22T11:20:46.440Z,993.51
2018-02-22T11:21:46.684Z,993.52
2018-02-22T11:22:46.928Z,993.52
2018-02-22T11:23:47.174Z,993.50
2018-02-22T11:24:47.419Z,993.53
2018-02-22T11:25:47.664Z,993.42
2018-02-22T11:26:47.910Z,993.52
2018-02-22T11:27:48.156Z,993.47
2018-02-22T11:28:48.400Z,993.41
2018-02-22T11:29:48.646Z,993.38
2018-02-22T11:30:48.885Z,993.46
2018-02-22T11:31:49.131Z,993.43
2018-02-22T11:32:49.366Z,993.44
2018-02-22T11:33:49.617Z,993.45
2018-02-22T11:34:49.852Z,993.48
2018-02-22T11:35:50.097Z,993.46
2018-02-22T11:36:50.353Z,993.48
2018-02-22T11:37:50.586Z,993.47
2018-02-22T11:38:50.831Z,993.46
2018-02-22T11:39:51.077Z,993.63
2018-02-22T11:40:51.323Z,993.50
2018-02-22T11:41:51.567Z,993.47
2018-02-22T11:42:51.812Z,993.52
2018-02-22T11:43:52.057Z,993.51
2018-02-22T11:44:52.300Z,993.52
2018-02-22T11:45:52.552Z,993.47
2018-02-22T11:46:52.798Z,993.48
2018-02-22T11:47:53.043Z,993.47
2018-02-22T11:48:53.288Z,993.41
2018-02-22T11:49:53.558Z,993.42
2018-02-22T11:50:53.800Z,993.45
2018-02-22T11:51:54.092Z,993.39
2018-02-22T11:52:54.290Z,993.46
2018-02-22T11:53:54.536Z,993.44
2018-02-22T11:54:54.781Z,993.44
2018-02-22T11:55:55.026Z,993.24
2018-02-22T11:56:55.272Z,993.35
2018-02-22T11:57:55.507Z,993.29
2018-02-22T11:58:55.748Z,993.33
2018-02-22T11:59:55.992Z,993.29
2018-02-22T12:00:56.238Z,993.26
2018-02-22T12:01:56.484Z,993.31
2018-02-22T12:02:56.732Z,993.22
2018-02-22T12:03:56.975Z,993.27
2018-02-22T12:04:57.219Z,993.18
2018-02-22T12:05:57.465Z,993.19
2018-02-22T12:06:57.710Z,993.19
2018-02-22T12:07:57.954Z,993.27
2018-02-22T12:08:58.200Z,993.21
2018-02-22T12:09:58.448Z,993.21
2018-02-22T12:10:58.693Z,993.19
2018-02-22T12:11:58.938Z,993.16
2018-02-22T12:12:59.183Z,993.21
2018-02-22T12:13:59.427Z,993.21
2018-02-22T12:14:59.672Z,993.28
2018-02-22T12:15:59.918Z,993.27
2018-02-22T12:17:00.163Z,993.24
2018-02-22T12:18:00.408Z,993.31
2018-02-22T12:19:00.653Z,993.23
2018-02-22T12:20:00.900Z,993.24
2018-02-22T12:21:01.145Z,993.29
2018-02-22T12:22:01.389Z,993.25
2018-02-22T12:23:01.648Z,993.29
2018-02-22T12:24:01.877Z,993.20
2018-02-22T12:25:02.124Z,993.23
2018-02-22T12:26:02.369Z,993.18
2018-02-22T12:27:02.613Z,993.13
2018-02-22T12:28:02.859Z,993.15
2018-02-22T12:29:03.105Z,993.11
2018-02-22T12:30:03.350Z,993.18
2018-02-22T12:31:03.596Z,993.15
2018-02-22T12:32:03.840Z,993.10
2018-02-22T12:33:04.085Z,993.06
2018-02-22T12:34:04.327Z,993.06
2018-02-22T12:35:04.568Z,993.10
2018-02-22T12:36:04.813Z,993.09