createdAt,value
2018-12-27T00:01:48.750Z,8.900000
2018-12-27T00:04:18.956Z,8.400000
2018-12-27T00:06:49.160Z,8.400000
2018-12-27T00:09:19.429Z,8.700000
2018-12-27T00:11:49.821Z,8.700000
2018-12-27T00:14:20.039Z,8.100000
2018-12-27T00:16:50.249Z,8.100000
2018-12-27T00:19:20.539Z,7.700000
2018-12-27T00:21:50.863Z,7.700000
2018-12-27T00:24:21.105Z,7.900000
2018-12-27T00:26:51.345Z,7.900000
2018-12-27T00:29:21.605Z,8.000000
2018-12-27T00:31:51.875Z,8.000000
2018-12-27T00:34:22.082Z,7.800000
2018-12-27T00:36:52.316Z,7.800000
2018-12-27T00:39:22.521Z,8.100000
2018-12-27T00:41:52.730Z,8.100000
2018-12-27T00:44:22.943Z,8.100000
2018-12-27T00:46:53.145Z,8.100000
2018-12-27T00:49:23.382Z,7.200000
2018-12-27T00:51:53.609Z,7.200000
2018-12-27T00:54:23.817Z,7.100000
2018-12-27T00:56:54.039Z,7.100000
2018-12-27T00:59:24.259Z,7.000000
2018-12-27T01:01:54.473Z,7.000000
2018-12-27T01:04:24.678Z,6.900000
2018-12-27T01:06:54.906Z,6.900000
2018-12-27T01:09:25.103Z,6.800000
2018-12-27T01:11:55.320Z,6.800000
2018-12-27T01:14:25.520Z,6.800000
2018-12-27T01:16:55.820Z,6.800000
2018-12-27T01:19:26.036Z,7.400000
2018-12-27T01:21:56.224Z,7.400000
2018-12-27T01:24:26.419Z,6.900000
2018-12-27T01:26:56.597Z,6.900000
2018-12-27T01:29:26.802Z,6.800000
2018-12-27T01:31:57.007Z,6.800000
2018-12-27T01:34:27.358Z,6.000000
2018-12-27T01:36:57.618Z,6.000000
2018-12-27T01:39:27.840Z,6.500000
2018-12-27T01:41:58.056Z,6.500000
2018-12-27T01:44:28.279Z,6.300000
2018-12-27T01:46:58.499Z,6.300000
2018-12-27T01:49:28.723Z,6.300000
2018-12-27T01:51:58.916Z,6.900000
2018-12-27T01:54:29.153Z,6.900000
2018-12-27T01:56:59.360Z,6.400000
2018-12-27T01:59:29.581Z,6.400000
2018-12-27T02:01:59.810Z,6.200000
2018-12-27T02:04:30.024Z,6.200000
2018-12-27T02:07:00.264Z,6.400000
2018-12-27T02:09:30.443Z,6.400000
2018-12-27T02:12:00.673Z,6.300000
2018-12-27T02:14:30.895Z,6.300000
2018-12-27T02:17:01.110Z,6.500000
2018-12-27T02:19:31.299Z,6.500000
2018-12-27T02:22:01.496Z,6.400000
2018-12-27T02:24:31.846Z,6.400000
2018-12-27T02:27:02.123Z,6.200000
2018-12-27T02:29:32.388Z,6.200000
2018-12-27T02:32:02.619Z,6.100000
2018-12-27T02:34:32.804Z,6.100000
2018-12-27T02:37:03.031Z,6.200000
2018-12-27T02:39:33.232Z,6.200000
2018-12-27T02:42:03.465Z,5.700000
2018-12-27T02:44:33.742Z,5.700000
2018-12-27T02:47:03.916Z,6.000000
2018-12-27T02:49:34.119Z,6.000000
2018-12-27T02:52:04.314Z,6.100000
2018-12-27T02:54:34.509Z,6.100000
2018-12-27T02:57:04.725Z,5.600000
2018-12-27T02:59:34.928Z,5.600000
2018-12-27T03:02:05.131Z,6.300000
2018-12-27T03:04:35.348Z,6.300000
2018-12-27T03:07:05.542Z,6.200000
2018-12-27T03:09:35.769Z,6.200000
2018-12-27T03:12:08.360Z,6.200000
2018-12-27T03:14:38.740Z,6.200000
2018-12-27T03:17:09.086Z,6.100000
2018-12-27T03:19:39.351Z,6.100000
2018-12-27T03:22:09.520Z,6.000000
2018-12-27T03:24:39.764Z,6.000000
2018-12-27T03:27:10.046Z,6.100000
2018-12-27T03:29:40.255Z,6.100000
2018-12-27T03:32:10.467Z,6.200000
2018-12-27T03:34:40.684Z,6.200000
2018-12-27T03:37:10.875Z,6.300000
2018-12-27T03:39:41.093Z,6.300000
2018-12-27T03:42:11.383Z,6.500000
2018-12-27T03:44:41.615Z,6.500000
2018-12-27T03:47:11.807Z,6.400000
2018-12-27T03:49:42.031Z,6.400000
2018-12-27T03:52:12.247Z,6.300000
2018-12-27T03:54:42.459Z,6.300000
2018-12-27T03:57:12.680Z,6.400000
2018-12-27T03:59:42.850Z,6.400000
2018-12-27T04:02:13.052Z,6.600000
2018-12-27T04:04:43.277Z,6.600000
2018-12-27T04:07:13.482Z,6.900000
2018-12-27T04:09:43.677Z,6.900000
2018-12-27T04:12:13.900Z,6.600000
2018-12-27T04:14:44.085Z,6.600000
2018-12-27T04:17:14.305Z,6.900000
2018-12-27T04:19:44.509Z,6.900000
2018-12-27T04:22:14.715Z,6.700000
2018-12-27T04:24:44.938Z,6.700000
2018-12-27T04:27:15.135Z,6.500000
2018-12-27T04:29:45.356Z,6.500000
2018-12-27T04:32:15.583Z,6.600000
2018-12-27T04:34:45.801Z,6.600000
2018-12-27T04:37:16.007Z,6.500000
2018-12-27T04:39:46.198Z,6.500000
2018-12-27T04:42:16.414Z,6.800000
2018-12-27T04:44:46.705Z,6.800000
2018-12-27T04:47:16.935Z,6.600000
2018-12-27T04:49:47.109Z,6.600000
2018-12-27T04:52:17.342Z,6.600000
2018-12-27T04:54:47.551Z,6.600000
2018-12-27T04:57:17.737Z,6.800000
2018-12-27T04:59:47.967Z,6.800000
2018-12-27T05:02:18.180Z,6.700000
2018-12-27T05:04:48.392Z,6.700000
2018-12-27T05:07:18.602Z,6.500000
2018-12-27T05:09:48.816Z,6.500000
2018-12-27T05:12:19.010Z,6.700000
2018-12-27T05:14:49.207Z,6.700000
2018-12-27T05:17:19.407Z,6.800000
2018-12-27T05:19:49.617Z,6.800000
2018-12-27T05:22:19.816Z,7.000000
2018-12-27T05:24:50.021Z,7.000000
2018-12-27T05:27:20.223Z,6.600000
2018-12-27T05:29:50.405Z,6.600000
2018-12-27T05:32:20.605Z,6.700000
2018-12-27T05:34:50.789Z,6.700000
2018-12-27T05:37:20.998Z,6.800000
2018-12-27T05:39:51.200Z,6.800000
2018-12-27T05:42:21.383Z,7.200000
2018-12-27T05:44:51.584Z,7.200000
2018-12-27T05:47:21.784Z,6.600000
2018-12-27T05:49:51.969Z,6.600000
2018-12-27T05:52:22.181Z,6.800000
2018-12-27T05:54:52.401Z,6.800000
2018-12-27T05:57:22.580Z,7.000000
2018-12-27T05:59:52.846Z,7.000000
2018-12-27T06:02:23.097Z,6.900000
2018-12-27T06:04:53.275Z,6.900000
2018-12-27T06:07:23.479Z,6.900000
2018-12-27T06:09:53.674Z,6.900000
2018-12-27T06:12:23.878Z,6.800000
2018-12-27T06:14:54.097Z,6.800000
2018-12-27T06:17:24.269Z,6.600000
2018-12-27T06:19:54.456Z,6.600000
2018-12-27T06:22:24.653Z,6.600000
2018-12-27T06:24:56.143Z,6.600000
2018-12-27T06:27:26.534Z,6.700000
2018-12-27T06:29:56.722Z,6.700000
2018-12-27T06:32:26.915Z,6.700000
2018-12-27T06:34:57.113Z,6.700000
2018-12-27T06:37:27.325Z,6.900000
2018-12-27T06:39:57.596Z,6.900000
2018-12-27T06:42:27.807Z,6.400000
2018-12-27T06:44:58.000Z,6.400000
2018-12-27T06:47:28.187Z,6.400000
2018-12-27T06:49:58.463Z,6.400000
2018-12-27T06:52:28.662Z,6.800000
2018-12-27T06:54:58.921Z,6.800000
2018-12-27T06:57:29.101Z,6.700000
2018-12-27T06:59:59.290Z,6.700000
2018-12-27T07:02:29.483Z,6.600000
2018-12-27T07:04:59.752Z,6.600000
2018-12-27T07:07:30.023Z,6.800000
2018-12-27T07:10:00.261Z,6.800000
2018-12-27T07:12:30.508Z,6.700000
2018-12-27T07:15:00.717Z,6.700000
2018-12-27T07:17:30.903Z,6.800000
2018-12-27T07:20:01.104Z,6.800000
2018-12-27T07:22:31.389Z,7.100000
2018-12-27T07:25:01.602Z,7.100000
2018-12-27T07:27:31.814Z,6.400000
2018-12-27T07:30:02.012Z,6.400000
2018-12-27T07:32:32.212Z,7.000000
2018-12-27T07:35:02.402Z,7.000000
2018-12-27T07:37:32.621Z,7.100000
2018-12-27T07:40:02.811Z,7.100000
2018-12-27T07:42:33.019Z,7.200000
2018-12-27T07:45:03.234Z,7.200000
2018-12-27T07:47:33.419Z,7.400000
2018-12-27T07:50:03.613Z,7.400000
2018-12-27T07:52:33.808Z,6.900000
2018-12-27T07:55:04.006Z,6.900000
2018-12-27T07:57:34.217Z,11.700000
2018-12-27T08:00:04.414Z,11.700000
2018-12-27T08:02:34.597Z,7.700000
2018-12-27T08:05:04.810Z,7.700000
2018-12-27T08:07:34.996Z,7.300000
2018-12-27T08:10:05.198Z,7.300000
2018-12-27T08:12:35.388Z,8.700000
2018-12-27T08:15:05.583Z,8.700000
2018-12-27T08:17:35.770Z,8.600000
2018-12-27T08:20:05.968Z,8.600000
2018-12-27T08:22:36.175Z,8.100000
2018-12-27T08:25:06.366Z,8.100000
2018-12-27T08:27:36.558Z,8.000000
2018-12-27T08:30:06.793Z,8.000000
2018-12-27T08:32:37.053Z,7.800000
2018-12-27T08:35:11.445Z,7.800000
2018-12-27T08:37:42.043Z,7.800000
2018-12-27T08:40:12.244Z,7.800000
2018-12-27T08:42:42.441Z,7.800000
2018-12-27T08:45:12.650Z,7.800000
2018-12-27T08:47:42.862Z,7.700000
2018-12-27T08:50:13.176Z,7.700000
2018-12-27T08:52:43.377Z,7.500000
2018-12-27T08:55:26.839Z,7.500000
2018-12-27T08:57:57.031Z,7.800000
2018-12-27T09:00:27.269Z,7.800000
2018-12-27T09:02:57.494Z,7.600000
2018-12-27T09:05:27.784Z,7.600000
2018-12-27T09:07:57.978Z,7.800000
2018-12-27T09:10:28.192Z,7.800000
2018-12-27T09:12:58.433Z,7.400000
2018-12-27T09:15:28.703Z,7.400000
2018-12-27T09:17:59.069Z,7.500000
2018-12-27T09:20:29.355Z,7.500000
2018-12-27T09:22:59.635Z,7.700000
2018-12-27T09:25:29.812Z,8.500000
2018-12-27T09:28:00.101Z,8.500000
2018-12-27T09:30:30.332Z,7.500000
2018-12-27T09:33:01.138Z,7.500000
2018-12-27T09:35:31.453Z,7.600000
2018-12-27T09:38:01.715Z,7.600000
2018-12-27T09:40:31.915Z,7.200000
2018-12-27T09:43:02.136Z,7.200000
2018-12-27T09:45:32.327Z,7.800000
2018-12-27T09:48:02.545Z,7.800000
2018-12-27T09:50:32.734Z,7.600000
2018-12-27T09:53:02.923Z,7.600000
2018-12-27T09:55:33.148Z,7.500000
2018-12-27T09:58:03.338Z,7.500000
2018-12-27T10:00:33.548Z,7.300000
2018-12-27T10:03:03.737Z,7.300000
2018-12-27T10:05:34.236Z,7.500000
2018-12-27T10:08:04.444Z,7.500000
2018-12-27T10:10:34.665Z,7.400000
2018-12-27T10:13:04.857Z,7.400000
2018-12-27T10:15:35.045Z,7.700000
2018-12-27T10:18:05.258Z,7.700000
2018-12-27T10:20:35.466Z,7.500000
2018-12-27T10:23:05.675Z,7.500000
2018-12-27T10:25:35.895Z,7.300000
2018-12-27T10:28:06.114Z,7.300000
2018-12-27T10:30:36.326Z,7.600000
2018-12-27T10:33:06.539Z,7.600000
2018-12-27T10:35:41.097Z,7.600000
2018-12-27T10:38:11.627Z,7.600000
2018-12-27T10:40:41.857Z,7.600000
2018-12-27T10:43:12.045Z,7.600000
2018-12-27T10:45:42.265Z,7.700000
2018-12-27T10:48:12.473Z,7.700000
2018-12-27T10:50:42.677Z,7.700000
2018-12-27T10:53:12.905Z,7.700000
2018-12-27T10:55:43.121Z,7.100000
2018-12-27T10:58:13.343Z,7.100000
2018-12-27T11:00:43.565Z,7.600000
2018-12-27T11:03:13.782Z,7.600000
2018-12-27T11:05:48.538Z,7.800000
2018-12-27T11:08:19.195Z,7.800000
2018-12-27T11:10:49.406Z,7.300000
2018-12-27T11:13:19.623Z,7.300000
2018-12-27T11:15:49.830Z,7.000000
2018-12-27T11:18:20.056Z,7.000000
2018-12-27T11:20:50.288Z,7.500000
2018-12-27T11:23:20.510Z,7.500000
2018-12-27T11:25:50.733Z,7.900000
2018-12-27T11:28:20.944Z,7.900000
2018-12-27T11:30:51.176Z,7.600000
2018-12-27T11:33:21.373Z,7.600000
2018-12-27T11:35:55.748Z,8.000000
2018-12-27T11:38:26.385Z,8.000000
2018-12-27T11:40:56.596Z,8.300000
2018-12-27T11:43:26.815Z,8.300000
2018-12-27T11:45:57.036Z,7.200000
2018-12-27T11:48:27.251Z,7.200000
2018-12-27T11:50:57.483Z,7.900000
2018-12-27T11:53:27.728Z,7.900000
2018-12-27T11:55:58.048Z,7.100000
2018-12-27T11:58:28.293Z,7.100000
2018-12-27T12:00:58.500Z,7.200000
2018-12-27T12:03:28.765Z,7.200000
2018-12-27T12:06:03.220Z,7.100000
2018-12-27T12:08:33.920Z,7.100000
2018-12-27T12:11:04.112Z,7.300000
2018-12-27T12:13:34.364Z,7.300000
2018-12-27T12:16:04.588Z,7.700000
2018-12-27T12:18:34.821Z,7.700000
2018-12-27T12:21:05.020Z,6.700000
2018-12-27T12:23:35.278Z,6.700000
2018-12-27T12:26:05.534Z,7.200000
2018-12-27T12:28:35.799Z,7.200000
2018-12-27T12:31:06.089Z,6.700000
2018-12-27T12:33:36.350Z,6.700000
2018-12-27T12:36:10.727Z,6.500000
2018-12-27T12:38:41.297Z,6.500000
2018-12-27T12:41:11.520Z,6.800000
2018-12-27T12:43:41.764Z,6.800000
2018-12-27T12:46:11.973Z,7.100000
2018-12-27T12:48:42.215Z,7.100000
2018-12-27T12:51:12.442Z,6.900000
2018-12-27T12:53:42.678Z,6.900000
2018-12-27T12:56:12.897Z,7.000000
2018-12-27T12:58:43.107Z,7.000000
2018-12-27T13:01:13.348Z,7.300000
2018-12-27T13:03:43.557Z,7.300000
2018-12-27T13:06:17.975Z,8.200000
2018-12-27T13:08:49.267Z,8.200000
2018-12-27T13:11:19.596Z,11.500000
2018-12-27T13:13:49.821Z,11.500000
2018-12-27T13:16:20.060Z,12.300000
2018-12-27T13:18:50.309Z,12.300000
2018-12-27T13:21:20.527Z,9.900000
2018-12-27T13:23:50.750Z,9.900000
2018-12-27T13:26:21.076Z,9.400000
2018-12-27T13:28:51.299Z,9.400000
2018-12-27T13:31:21.521Z,9.800000
2018-12-27T13:33:51.768Z,9.800000
2018-12-27T13:36:25.345Z,9.600000
2018-12-27T13:38:55.994Z,9.600000
2018-12-27T13:41:26.252Z,8.300000
2018-12-27T13:43:56.447Z,8.300000
2018-12-27T13:46:26.650Z,10.300000
2018-12-27T13:48:56.878Z,10.300000
2018-12-27T13:51:27.089Z,8.900000
2018-12-27T13:53:57.313Z,8.900000
2018-12-27T13:56:27.539Z,8.600000
2018-12-27T13:58:57.795Z,8.600000
2018-12-27T14:01:28.066Z,8.300000
2018-12-27T14:03:58.281Z,8.300000
2018-12-27T14:06:32.679Z,7.700000
2018-12-27T14:09:03.191Z,7.700000
2018-12-27T14:11:33.427Z,9.300000
2018-12-27T14:14:03.650Z,9.300000
2018-12-27T14:16:33.866Z,8.100000
2018-12-27T14:19:04.177Z,8.100000
2018-12-27T14:21:34.403Z,8.000000
2018-12-27T14:24:04.643Z,8.000000
2018-12-27T14:26:34.934Z,7.800000
2018-12-27T14:29:05.152Z,7.800000
2018-12-27T14:31:35.381Z,9.000000
2018-12-27T14:34:05.604Z,9.000000
2018-12-27T14:36:39.670Z,11.400000
2018-12-27T14:39:10.218Z,11.400000
2018-12-27T14:41:40.457Z,10.000000
2018-12-27T14:44:10.681Z,10.000000
2018-12-27T14:46:40.904Z,9.100000
2018-12-27T14:49:11.096Z,9.100000
2018-12-27T14:51:41.337Z,8.300000
2018-12-27T14:54:11.544Z,8.300000
2018-12-27T14:56:41.781Z,8.700000
2018-12-27T14:59:11.997Z,8.700000
2018-12-27T15:01:42.245Z,9.600000
2018-12-27T15:04:12.445Z,9.600000
2018-12-27T15:06:47.163Z,7.200000
2018-12-27T15:09:18.947Z,7.200000
2018-12-27T15:11:49.197Z,8.700000
2018-12-27T15:14:19.418Z,8.700000
2018-12-27T15:16:49.696Z,8.100000
2018-12-27T15:19:19.915Z,8.100000
2018-12-27T15:21:50.156Z,7.600000
2018-12-27T15:24:20.378Z,8.100000
2018-12-27T15:26:50.622Z,8.100000
2018-12-27T15:29:20.869Z,7.100000
2018-12-27T15:31:51.095Z,7.100000
2018-12-27T15:34:21.319Z,7.500000
2018-12-27T15:36:54.474Z,7.500000
2018-12-27T15:39:24.888Z,7.800000
2018-12-27T15:41:55.143Z,7.800000
2018-12-27T15:44:25.372Z,7.400000
2018-12-27T15:46:55.609Z,7.400000
2018-12-27T15:49:25.837Z,7.600000
2018-12-27T15:51:56.083Z,7.600000
2018-12-27T15:54:26.329Z,7.200000
2018-12-27T15:56:56.549Z,7.200000
2018-12-27T15:59:26.773Z,7.500000
2018-12-27T16:01:56.980Z,7.500000
2018-12-27T16:04:27.221Z,6.800000
2018-12-27T16:07:01.705Z,6.800000
2018-12-27T16:09:32.452Z,6.900000
2018-12-27T16:12:02.675Z,6.900000
2018-12-27T16:14:32.901Z,6.700000
2018-12-27T16:17:03.143Z,6.700000
2018-12-27T16:19:33.388Z,7.100000
2018-12-27T16:22:03.631Z,7.100000
2018-12-27T16:24:33.841Z,8.000000
2018-12-27T16:27:04.079Z,8.000000
2018-12-27T16:29:34.293Z,7.500000
2018-12-27T16:32:04.495Z,7.500000
2018-12-27T16:34:34.756Z,7.500000
2018-12-27T16:37:08.913Z,7.500000
2018-12-27T16:39:39.564Z,7.400000
2018-12-27T16:42:09.808Z,7.400000
2018-12-27T16:44:39.991Z,7.800000
2018-12-27T16:47:10.221Z,7.800000
2018-12-27T16:49:40.419Z,8.100000
2018-12-27T16:52:10.652Z,8.100000
2018-12-27T16:54:40.889Z,7.600000
2018-12-27T16:57:11.111Z,7.600000
2018-12-27T16:59:41.292Z,7.400000
2018-12-27T17:02:11.538Z,7.400000
2018-12-27T17:04:41.742Z,9.100000
2018-12-27T17:07:16.021Z,9.100000
2018-12-27T17:09:46.603Z,8.600000
2018-12-27T17:12:16.840Z,8.600000
2018-12-27T17:14:47.054Z,8.300000
2018-12-27T17:17:17.271Z,8.300000
2018-12-27T17:19:47.504Z,10.700000
2018-12-27T17:22:17.731Z,10.700000
2018-12-27T17:24:47.949Z,17.000000
2018-12-27T17:27:18.176Z,17.000000
2018-12-27T17:29:48.402Z,42.100000
2018-12-27T17:32:18.643Z,42.100000
2018-12-27T17:34:48.859Z,49.200000
2018-12-27T17:37:23.254Z,49.200000
2018-12-27T17:39:53.727Z,41.900000
2018-12-27T17:42:23.963Z,41.900000
2018-12-27T17:44:54.206Z,36.000000
2018-12-27T17:47:24.436Z,36.000000
2018-12-27T17:49:54.649Z,35.100000
2018-12-27T17:52:30.201Z,35.100000
2018-12-27T17:55:00.944Z,29.700000
2018-12-27T17:57:31.170Z,29.700000
2018-12-27T18:00:01.405Z,33.600000
2018-12-27T18:02:31.599Z,33.600000
2018-12-27T18:05:01.801Z,28.200000
2018-12-27T18:07:32.008Z,28.200000
2018-12-27T18:10:02.212Z,27.100000
2018-12-27T18:12:32.430Z,27.100000
2018-12-27T18:15:02.634Z,25.900000
2018-12-27T18:17:32.876Z,25.900000
2018-12-27T18:20:03.161Z,21.300000
2018-12-27T18:22:33.364Z,21.300000
2018-12-27T18:25:03.593Z,22.800000
2018-12-27T18:27:33.812Z,22.800000
2018-12-27T18:30:04.022Z,24.000000
2018-12-27T18:32:34.240Z,24.000000
2018-12-27T18:35:04.464Z,21.100000
2018-12-27T18:37:37.875Z,21.100000
2018-12-27T18:40:08.264Z,17.500000
2018-12-27T18:42:38.488Z,17.500000
2018-12-27T18:45:08.702Z,17.200000
2018-12-27T18:47:38.934Z,17.200000
2018-12-27T18:50:09.138Z,15.900000
2018-12-27T18:52:39.388Z,15.900000
2018-12-27T18:55:09.627Z,16.100000
2018-12-27T18:57:39.819Z,16.100000
2018-12-27T19:00:10.033Z,13.700000
2018-12-27T19:02:42.147Z,13.700000
2018-12-27T19:05:12.679Z,14.900000
2018-12-27T19:07:45.136Z,14.900000
2018-12-27T19:10:15.552Z,14.700000
2018-12-27T19:12:45.800Z,14.700000
2018-12-27T19:15:16.066Z,13.500000
2018-12-27T19:17:46.290Z,13.500000
2018-12-27T19:20:16.494Z,12.900000
2018-12-27T19:22:46.727Z,12.900000
2018-12-27T19:25:16.949Z,13.300000
2018-12-27T19:27:47.178Z,13.300000
2018-12-27T19:30:17.436Z,13.000000
2018-12-27T19:32:47.637Z,13.000000
2018-12-27T19:35:17.852Z,12.900000
2018-12-27T19:37:52.086Z,12.900000
2018-12-27T19:40:22.669Z,11.800000
2018-12-27T19:42:52.892Z,11.800000
2018-12-27T19:45:23.141Z,11.500000
2018-12-27T19:47:53.331Z,11.500000
2018-12-27T19:50:23.531Z,12.500000
2018-12-27T19:52:53.781Z,12.500000
2018-12-27T19:55:24.014Z,11.700000
2018-12-27T19:57:54.240Z,11.700000
2018-12-27T20:00:24.465Z,11.000000
2018-12-27T20:02:54.684Z,11.000000
2018-12-27T20:05:24.906Z,10.900000
2018-12-27T20:07:59.235Z,10.900000
2018-12-27T20:10:29.950Z,10.900000
2018-12-27T20:13:00.154Z,10.900000
2018-12-27T20:15:30.394Z,11.500000
2018-12-27T20:18:00.630Z,11.500000
2018-12-27T20:20:30.868Z,10.500000
2018-12-27T20:23:01.094Z,10.500000
2018-12-27T20:25:31.326Z,11.000000
2018-12-27T20:28:01.564Z,11.000000
2018-12-27T20:30:31.798Z,10.300000
2018-12-27T20:33:02.033Z,10.300000
2018-12-27T20:35:32.263Z,9.900000
2018-12-27T20:38:06.679Z,9.900000
2018-12-27T20:40:37.264Z,10.500000
2018-12-27T20:43:07.494Z,10.500000
2018-12-27T20:45:37.742Z,10.100000
2018-12-27T20:48:07.983Z,10.100000
2018-12-27T20:50:38.292Z,11.200000
2018-12-27T20:53:08.560Z,11.200000
2018-12-27T20:55:38.798Z,9.900000
2018-12-27T20:58:08.997Z,9.900000
2018-12-27T21:00:39.249Z,10.200000
2018-12-27T21:03:09.465Z,10.200000
2018-12-27T21:05:39.688Z,11.200000
2018-12-27T21:08:14.042Z,11.200000
2018-12-27T21:10:44.651Z,10.400000
2018-12-27T21:13:14.879Z,11.600000
2018-12-27T21:15:45.129Z,11.600000
2018-12-27T21:18:15.351Z,10.200000
2018-12-27T21:20:45.572Z,10.200000
2018-12-27T21:23:15.787Z,10.700000
2018-12-27T21:25:46.011Z,10.700000
2018-12-27T21:28:16.237Z,10.600000
2018-12-27T21:30:46.476Z,10.600000
2018-12-27T21:33:16.742Z,10.600000
2018-12-27T21:35:47.023Z,10.600000
2018-12-27T21:38:21.374Z,10.500000
2018-12-27T21:40:51.987Z,10.500000
2018-12-27T21:43:22.239Z,10.600000
2018-12-27T21:45:52.430Z,10.600000
2018-12-27T21:52:52.936Z,10.500000
2018-12-27T21:55:23.288Z,11.000000
2018-12-27T22:00:48.351Z,28.900000
2018-12-27T22:03:24.017Z,28.900000
2018-12-27T22:05:54.334Z,31.500000
2018-12-27T22:08:28.434Z,34.500000
2018-12-27T22:10:59.100Z,34.500000
2018-12-27T22:13:29.496Z,36.600000
2018-12-27T22:15:59.932Z,36.600000
2018-12-27T22:18:30.323Z,37.700000
2018-12-27T22:21:00.838Z,37.700000
2018-12-27T22:23:31.178Z,35.900000
2018-12-27T22:26:01.746Z,35.900000
2018-12-27T22:28:32.131Z,34.800000
2018-12-27T22:31:02.386Z,34.800000
2018-12-27T22:33:32.710Z,36.100000
2018-12-27T22:36:02.976Z,36.100000
2018-12-27T22:38:35.679Z,36.900000
2018-12-27T22:41:06.235Z,36.900000
2018-12-27T22:43:36.720Z,36.400000
2018-12-27T22:46:07.052Z,36.400000
2018-12-27T22:48:37.671Z,37.600000
2018-12-27T22:51:08.029Z,37.600000
2018-12-27T22:53:38.425Z,36.000000
2018-12-27T22:56:08.887Z,36.000000
2018-12-27T22:58:39.352Z,36.300000
2018-12-27T23:01:09.738Z,36.300000
2018-12-27T23:03:40.138Z,34.300000
2018-12-27T23:06:10.510Z,34.300000
2018-12-27T23:08:43.299Z,35.900000
2018-12-27T23:11:13.825Z,35.900000
2018-12-27T23:13:44.236Z,34.400000
2018-12-27T23:16:14.558Z,34.400000
2018-12-27T23:18:44.936Z,36.800000
2018-12-27T23:21:15.492Z,36.800000
2018-12-27T23:23:50.807Z,36.700000
2018-12-27T23:26:21.147Z,36.700000
2018-12-27T23:28:51.419Z,34.800000
2018-12-27T23:31:21.723Z,34.800000
2018-12-27T23:33:52.107Z,35.000000
2018-12-27T23:36:22.471Z,35.000000
2018-12-27T23:38:52.744Z,36.200000
2018-12-27T23:41:23.134Z,36.200000
2018-12-27T23:43:53.404Z,33.800000
2018-12-27T23:46:23.901Z,33.800000
2018-12-27T23:48:54.248Z,37.900000
2018-12-27T23:51:24.637Z,37.900000
2018-12-27T23:53:54.997Z,35.600000
2018-12-27T23:56:25.284Z,35.600000
2018-12-27T23:58:55.659Z,35.100000
