createdAt,value
2023-07-05T00:02:54.697Z,15.40
2023-07-05T00:27:54.958Z,15.40
2023-07-05T00:31:23.584Z,15.40
2023-07-05T00:38:21.757Z,15.50
2023-07-05T02:08:53.592Z,16.00
2023-07-05T02:19:38.286Z,16.10
2023-07-05T02:27:22.377Z,16.10
2023-07-05T03:45:21.858Z,16.50
2023-07-05T03:48:10.438Z,16.50
2023-07-05T03:58:24.576Z,16.30
2023-07-05T04:01:58.052Z,16.20
2023-07-05T04:05:33.120Z,16.10
2023-07-05T04:16:05.350Z,15.70
2023-07-05T04:23:01.204Z,15.60
2023-07-05T04:26:25.507Z,15.40
2023-07-05T04:29:39.773Z,15.10
2023-07-05T04:33:25.655Z,14.80
2023-07-05T04:44:10.878Z,14.30
2023-07-05T04:47:11.070Z,14.30
2023-07-05T04:50:03.348Z,14.40
2023-07-05T04:53:00.819Z,14.40
2023-07-05T04:56:17.778Z,14.50
2023-07-05T05:13:36.083Z,14.60
2023-07-05T06:20:08.921Z,15.10
2023-07-05T07:39:11.036Z,14.60
2023-07-05T07:46:34.169Z,14.60
2023-07-05T07:50:17.937Z,14.70
2023-07-05T09:02:14.845Z,15.70
2023-07-05T09:05:09.605Z,16.00
2023-07-05T09:08:02.763Z,16.00
2023-07-05T09:10:59.222Z,16.20
2023-07-05T09:13:51.666Z,15.90
2023-07-05T09:16:41.069Z,15.90
2023-07-05T09:19:41.637Z,15.80
2023-07-05T09:22:23.955Z,15.90
2023-07-05T09:24:55.554Z,15.80
2023-07-05T09:27:29.108Z,15.70
2023-07-05T09:30:08.003Z,15.70
2023-07-05T09:32:41.019Z,16.00
2023-07-05T09:35:19.621Z,16.20
2023-07-05T09:37:57.691Z,16.70
2023-07-05T09:40:31.944Z,16.90
2023-07-05T09:43:03.715Z,16.80
2023-07-05T09:45:36.442Z,16.80
2023-07-05T09:48:08.632Z,17.10
2023-07-05T09:50:39.434Z,17.40
2023-07-05T09:53:29.389Z,17.30
2023-07-05T09:56:07.333Z,16.50
2023-07-05T09:58:37.633Z,16.10
2023-07-05T10:01:16.665Z,16.00
2023-07-05T10:03:55.425Z,16.00
2023-07-05T10:06:28.565Z,15.80
2023-07-05T10:09:00.207Z,15.60
2023-07-05T10:11:35.122Z,15.50
2023-07-05T10:14:14.285Z,15.30
2023-07-05T10:16:53.717Z,15.30
2023-07-05T10:19:31.134Z,15.80
2023-07-05T10:22:07.675Z,15.90
2023-07-05T10:27:51.770Z,16.10
2023-07-05T10:30:23.533Z,15.90
2023-07-05T10:33:12.606Z,16.00
2023-07-05T10:35:49.496Z,15.90
2023-07-05T10:38:27.067Z,15.90
2023-07-05T10:41:01.768Z,15.90
2023-07-05T10:43:34.313Z,15.70
2023-07-05T10:46:06.198Z,15.60
2023-07-05T10:48:44.096Z,15.70
2023-07-05T10:51:22.202Z,16.30
2023-07-05T10:53:59.791Z,16.40
2023-07-05T10:56:36.036Z,16.50
2023-07-05T10:59:15.112Z,16.70
2023-07-05T11:01:56.186Z,16.80
2023-07-05T11:04:32.144Z,16.50
2023-07-05T11:07:08.425Z,16.60
2023-07-05T11:09:39.031Z,16.30
2023-07-05T11:12:19.347Z,16.40
2023-07-05T11:14:49.690Z,16.40
2023-07-05T11:17:35.882Z,16.50
2023-07-05T11:20:38.281Z,16.60
2023-07-05T11:23:12.549Z,17.30
2023-07-05T11:26:01.085Z,17.30
2023-07-05T11:28:35.778Z,17.20
2023-07-05T11:31:06.383Z,17.40
2023-07-05T11:33:36.816Z,17.60
2023-07-05T11:36:27.923Z,17.10
2023-07-05T11:39:03.570Z,16.90
2023-07-05T11:41:36.085Z,16.80
2023-07-05T11:44:07.638Z,16.50
2023-07-05T11:46:43.935Z,16.70
2023-07-05T11:49:43.474Z,16.60
2023-07-05T11:52:21.204Z,16.20
2023-07-05T11:55:11.095Z,16.00
2023-07-05T11:57:46.591Z,16.00
2023-07-05T12:00:21.332Z,16.10
2023-07-05T12:02:58.484Z,15.90
2023-07-05T12:05:32.533Z,15.90
2023-07-05T12:08:11.033Z,15.90
2023-07-05T12:10:56.966Z,16.10
2023-07-05T12:13:29.395Z,16.20
2023-07-05T12:15:59.843Z,16.30
2023-07-05T12:18:31.508Z,16.40
2023-07-05T12:21:03.538Z,16.30
2023-07-05T12:23:33.493Z,16.20
2023-07-05T12:26:09.382Z,16.10
2023-07-05T12:28:45.280Z,16.50
2023-07-05T12:31:17.398Z,16.70
2023-07-05T12:33:56.052Z,16.90
2023-07-05T12:36:27.740Z,17.20
2023-07-05T12:39:11.538Z,17.90
2023-07-05T12:41:44.337Z,18.00
2023-07-05T12:44:18.636Z,17.50
2023-07-05T12:46:50.436Z,17.60
2023-07-05T12:49:25.654Z,17.30
2023-07-05T12:51:59.527Z,17.20
2023-07-05T12:54:30.809Z,17.20
2023-07-05T12:57:03.195Z,16.90
2023-07-05T12:59:44.100Z,16.80
2023-07-05T13:02:30.413Z,17.00
2023-07-05T13:05:01.951Z,17.40
2023-07-05T13:07:34.242Z,17.60
2023-07-05T13:10:07.935Z,18.30
2023-07-05T13:12:51.984Z,18.20
2023-07-05T13:15:21.816Z,17.50
2023-07-05T13:17:51.639Z,17.30
2023-07-05T13:20:23.614Z,17.10
2023-07-05T13:22:59.759Z,16.80
2023-07-05T13:25:32.029Z,17.30
2023-07-05T13:36:29.485Z,17.30
2023-07-05T15:08:12.809Z,17.90
2023-07-05T15:11:30.735Z,18.70
2023-07-05T15:18:39.350Z,19.40
2023-07-05T16:47:24.145Z,17.10
2023-07-05T16:49:54.204Z,16.40
2023-07-05T16:52:24.006Z,16.20
2023-07-05T16:54:54.119Z,16.20
2023-07-05T16:57:24.003Z,16.30
