createdAt,value
2023-03-19T00:00:28.453Z,46.61
2023-03-19T00:02:55.527Z,46.61
2023-03-19T00:05:22.333Z,46.64
2023-03-19T00:07:48.951Z,46.45
2023-03-19T00:10:15.604Z,46.49
2023-03-19T00:12:42.353Z,46.42
2023-03-19T00:15:14.555Z,46.29
2023-03-19T00:17:43.364Z,46.42
2023-03-19T00:20:11.420Z,46.47
2023-03-19T00:22:38.315Z,46.53
2023-03-19T00:25:05.161Z,46.51
2023-03-19T00:27:31.810Z,46.47
2023-03-19T00:29:58.487Z,46.88
2023-03-19T00:32:25.711Z,46.76
2023-03-19T00:34:52.357Z,46.98
2023-03-19T00:37:19.115Z,46.71
2023-03-19T00:39:45.851Z,46.88
2023-03-19T00:42:12.646Z,46.82
2023-03-19T00:44:39.286Z,47.01
2023-03-19T00:47:07.544Z,46.88
2023-03-19T00:49:34.307Z,47.21
2023-03-19T00:52:01.371Z,47.16
2023-03-19T00:54:28.051Z,46.91
2023-03-19T00:56:56.071Z,47.18
2023-03-19T00:59:22.743Z,46.90
2023-03-19T01:01:49.443Z,46.98
2023-03-19T01:04:16.222Z,47.08
2023-03-19T01:06:42.959Z,47.30
2023-03-19T01:09:09.812Z,47.15
2023-03-19T01:11:36.623Z,47.52
2023-03-19T01:14:03.654Z,47.67
2023-03-19T01:16:30.509Z,47.54
2023-03-19T01:18:57.420Z,47.85
2023-03-19T01:21:24.515Z,47.92
2023-03-19T01:23:52.165Z,47.60
2023-03-19T01:26:19.022Z,48.06
2023-03-19T01:28:45.827Z,48.20
2023-03-19T01:31:12.527Z,48.17
2023-03-19T01:33:39.585Z,48.39
2023-03-19T01:36:06.602Z,48.49
2023-03-19T01:38:33.514Z,48.54
2023-03-19T01:41:00.570Z,48.97
2023-03-19T01:43:29.391Z,48.78
2023-03-19T01:45:59.228Z,49.38
2023-03-19T01:48:29.376Z,48.89
2023-03-19T01:50:56.838Z,49.38
2023-03-19T01:53:26.251Z,49.23
2023-03-19T01:55:55.549Z,49.50
2023-03-19T01:58:24.910Z,49.13
2023-03-19T02:00:52.914Z,49.30
2023-03-19T02:03:19.687Z,49.52
2023-03-19T02:05:48.615Z,49.65
2023-03-19T02:08:16.412Z,49.38
2023-03-19T02:10:44.726Z,49.43
2023-03-19T02:13:11.856Z,49.44
2023-03-19T02:15:38.866Z,49.24
2023-03-19T02:18:05.873Z,49.38
2023-03-19T02:20:36.013Z,49.32
2023-03-19T02:23:27.010Z,49.59
2023-03-19T02:25:56.677Z,49.47
2023-03-19T02:28:24.313Z,49.46
2023-03-19T02:30:52.269Z,49.68
2023-03-19T02:33:19.065Z,49.22
2023-03-19T02:35:47.671Z,49.57
2023-03-19T02:38:14.494Z,49.49
2023-03-19T02:40:59.933Z,49.63
2023-03-19T02:43:27.234Z,49.45
2023-03-19T02:45:54.409Z,49.60
2023-03-19T02:48:21.197Z,49.60
2023-03-19T02:50:47.926Z,49.59
2023-03-19T02:53:16.804Z,49.50
2023-03-19T02:55:43.740Z,49.16
2023-03-19T02:58:10.359Z,49.20
2023-03-19T03:00:37.796Z,49.46
2023-03-19T03:03:06.829Z,49.41
2023-03-19T03:05:33.736Z,49.43
2023-03-19T03:08:00.463Z,49.36
2023-03-19T03:10:27.688Z,49.42
2023-03-19T03:12:54.342Z,49.69
2023-03-19T03:15:21.861Z,49.56
2023-03-19T03:17:48.608Z,49.56
2023-03-19T03:20:17.896Z,49.70
2023-03-19T03:22:44.942Z,49.40
2023-03-19T03:25:11.697Z,49.41
2023-03-19T03:27:38.452Z,49.44
2023-03-19T03:30:07.713Z,49.75
2023-03-19T03:32:37.656Z,49.90
2023-03-19T03:35:05.400Z,49.53
2023-03-19T03:37:32.423Z,49.90
2023-03-19T03:39:59.021Z,49.99
2023-03-19T03:42:30.303Z,49.96
2023-03-19T03:44:56.912Z,49.94
2023-03-19T03:47:23.554Z,49.58
2023-03-19T03:49:50.291Z,49.56
2023-03-19T03:52:16.991Z,49.82
2023-03-19T03:54:43.603Z,49.67
2023-03-19T03:57:10.260Z,49.86
2023-03-19T03:59:36.951Z,49.67
2023-03-19T04:02:04.488Z,49.69
2023-03-19T04:04:31.329Z,49.48
2023-03-19T04:06:58.029Z,49.61
2023-03-19T04:09:24.826Z,49.46
2023-03-19T04:11:52.024Z,49.56
2023-03-19T04:14:18.792Z,49.56
2023-03-19T04:16:45.550Z,49.50
2023-03-19T04:19:12.254Z,49.61
2023-03-19T04:21:38.906Z,49.69
2023-03-19T04:24:05.850Z,49.45
2023-03-19T04:26:32.762Z,49.79
2023-03-19T04:28:59.408Z,49.36
2023-03-19T04:31:26.126Z,49.71
2023-03-19T04:33:54.864Z,49.40
2023-03-19T04:36:21.563Z,49.53
2023-03-19T04:38:48.226Z,49.35
2023-03-19T04:41:16.515Z,49.34
2023-03-19T04:43:43.190Z,49.30
2023-03-19T04:46:09.973Z,49.69
2023-03-19T04:48:36.756Z,49.70
2023-03-19T04:51:04.256Z,49.31
2023-03-19T04:53:31.101Z,49.59
2023-03-19T04:55:57.788Z,49.21
2023-03-19T04:58:24.432Z,49.14
2023-03-19T05:00:51.121Z,49.16
2023-03-19T05:03:17.817Z,49.57
2023-03-19T05:05:44.916Z,49.33
2023-03-19T05:08:11.834Z,49.67
2023-03-19T05:10:38.487Z,49.67
2023-03-19T05:13:05.083Z,49.29
2023-03-19T05:15:31.881Z,49.25
2023-03-19T05:17:59.074Z,49.62
2023-03-19T05:20:25.717Z,49.21
2023-03-19T05:22:53.081Z,49.37
2023-03-19T05:25:19.760Z,49.45
2023-03-19T05:27:46.559Z,49.50
2023-03-19T05:30:13.340Z,49.23
2023-03-19T05:32:40.998Z,49.08
2023-03-19T05:35:08.032Z,49.19
2023-03-19T05:37:34.741Z,49.35
2023-03-19T05:40:01.429Z,49.33
2023-03-19T05:42:30.666Z,49.26
2023-03-19T05:44:57.351Z,49.28
2023-03-19T05:47:23.966Z,49.31
2023-03-19T05:49:50.625Z,49.00
2023-03-19T05:52:17.476Z,49.25
2023-03-19T05:54:44.256Z,49.17
2023-03-19T05:57:10.950Z,48.98
2023-03-19T05:59:37.638Z,48.84
2023-03-19T06:02:04.392Z,48.89
2023-03-19T06:04:31.377Z,49.28
2023-03-19T06:06:58.135Z,48.99
2023-03-19T06:09:25.102Z,49.13
2023-03-19T06:11:51.767Z,48.70
2023-03-19T06:14:18.471Z,48.63
2023-03-19T06:16:45.144Z,48.61
2023-03-19T06:19:14.805Z,48.86
2023-03-19T06:21:41.773Z,48.66
2023-03-19T06:24:08.537Z,48.65
2023-03-19T06:26:35.349Z,48.68
2023-03-19T06:29:02.086Z,48.68
2023-03-19T06:31:28.906Z,48.35
2023-03-19T06:33:56.609Z,48.58
2023-03-19T06:36:23.303Z,48.52
2023-03-19T06:38:50.673Z,48.42
2023-03-19T06:41:17.587Z,48.53
2023-03-19T06:43:44.267Z,48.31
2023-03-19T06:46:11.806Z,48.46
2023-03-19T06:48:38.823Z,48.33
2023-03-19T06:51:05.826Z,48.58
2023-03-19T06:53:32.986Z,48.22
2023-03-19T06:55:59.621Z,48.33
2023-03-19T06:58:27.201Z,48.37
2023-03-19T07:00:53.827Z,48.26
2023-03-19T07:03:20.893Z,48.38
2023-03-19T07:05:49.045Z,48.78
2023-03-19T07:08:15.664Z,48.38
2023-03-19T07:10:42.311Z,48.58
2023-03-19T07:13:08.948Z,48.75
2023-03-19T07:15:36.814Z,48.23
2023-03-19T07:18:03.923Z,48.50
2023-03-19T07:20:30.914Z,48.41
2023-03-19T07:22:57.682Z,48.42
2023-03-19T07:25:24.392Z,48.74
2023-03-19T07:27:51.012Z,48.70
2023-03-19T07:30:17.824Z,48.81
2023-03-19T07:32:44.583Z,48.62
2023-03-19T07:35:11.323Z,48.36
2023-03-19T07:37:37.958Z,48.39
2023-03-19T07:40:05.344Z,48.71
2023-03-19T07:42:36.655Z,48.39
2023-03-19T07:45:04.108Z,48.80
2023-03-19T07:47:31.073Z,48.81
2023-03-19T07:49:58.332Z,49.17
2023-03-19T07:52:26.147Z,48.54
2023-03-19T07:54:52.909Z,48.99
2023-03-19T07:57:19.859Z,49.02
2023-03-19T07:59:46.795Z,49.27
2023-03-19T08:02:13.751Z,49.42
2023-03-19T08:04:40.608Z,49.92
2023-03-19T08:07:07.364Z,50.12
2023-03-19T08:09:34.800Z,50.30
2023-03-19T08:12:01.469Z,50.54
2023-03-19T08:14:28.057Z,50.19
2023-03-19T08:16:54.914Z,50.23
2023-03-19T08:19:22.438Z,49.96
2023-03-19T08:21:49.201Z,49.80
2023-03-19T08:24:16.041Z,49.89
2023-03-19T08:26:42.619Z,49.89
2023-03-19T08:29:09.718Z,50.03
2023-03-19T08:31:36.539Z,49.74
2023-03-19T08:34:05.134Z,49.00
2023-03-19T08:36:32.520Z,49.12
2023-03-19T08:38:59.224Z,49.56
2023-03-19T08:41:26.217Z,48.55
2023-03-19T08:43:52.939Z,48.86
2023-03-19T08:46:19.665Z,48.38
2023-03-19T08:48:46.597Z,48.50
2023-03-19T08:51:13.243Z,48.42
2023-03-19T08:53:40.196Z,47.93
2023-03-19T08:56:08.019Z,48.35
2023-03-19T08:58:34.701Z,47.99
2023-03-19T09:01:05.343Z,47.82
2023-03-19T09:03:32.491Z,48.15
2023-03-19T09:06:00.717Z,47.98
2023-03-19T09:08:28.468Z,48.17
2023-03-19T09:10:55.826Z,47.69
2023-03-19T09:13:22.759Z,48.02
2023-03-19T09:15:50.205Z,47.33
2023-03-19T09:18:17.304Z,47.45
2023-03-19T09:20:44.718Z,47.43
2023-03-19T09:23:11.620Z,47.28
2023-03-19T09:25:38.338Z,46.80
2023-03-19T09:28:05.165Z,46.64
2023-03-19T09:30:32.078Z,46.54
2023-03-19T09:32:59.035Z,46.60
2023-03-19T09:35:31.385Z,46.69
2023-03-19T09:37:59.856Z,46.43
2023-03-19T09:40:34.075Z,46.33
2023-03-19T09:43:19.776Z,46.81
2023-03-19T09:45:47.867Z,46.43
2023-03-19T09:48:18.901Z,46.35
2023-03-19T09:50:47.097Z,46.46
2023-03-19T09:53:13.938Z,46.08
2023-03-19T09:55:48.402Z,46.38
2023-03-19T09:58:19.507Z,46.00
2023-03-19T10:00:50.801Z,46.25
2023-03-19T10:03:20.750Z,45.87
2023-03-19T10:06:06.077Z,46.14
2023-03-19T10:09:01.988Z,46.14
2023-03-19T10:11:36.098Z,45.89
2023-03-19T10:14:15.087Z,46.15
2023-03-19T10:16:44.229Z,45.86
2023-03-19T10:19:14.133Z,45.90
2023-03-19T10:21:47.193Z,45.45
2023-03-19T10:24:13.840Z,45.36
2023-03-19T10:26:41.596Z,46.11
2023-03-19T10:29:14.880Z,45.44
2023-03-19T10:31:50.383Z,45.59
2023-03-19T10:34:29.587Z,45.31
2023-03-19T10:37:04.278Z,44.84
2023-03-19T10:39:34.216Z,45.08
2023-03-19T10:42:10.441Z,44.90
2023-03-19T10:45:09.731Z,45.13
2023-03-19T10:47:40.179Z,44.94
2023-03-19T10:50:07.765Z,44.59
2023-03-19T10:52:39.529Z,41.56
2023-03-19T10:55:19.604Z,41.23
2023-03-19T10:57:49.508Z,41.30
2023-03-19T11:00:17.418Z,41.80
2023-03-19T11:02:48.660Z,41.76
2023-03-19T11:05:15.878Z,42.45
2023-03-19T11:07:42.669Z,42.02
2023-03-19T11:10:16.373Z,41.85
2023-03-19T11:12:53.152Z,42.10
2023-03-19T11:15:24.140Z,42.42
2023-03-19T11:17:57.769Z,42.06
2023-03-19T11:20:37.377Z,42.09
2023-03-19T11:23:09.438Z,42.21
2023-03-19T11:25:38.221Z,41.85
2023-03-19T11:28:14.721Z,41.81
2023-03-19T11:31:00.355Z,41.99
2023-03-19T11:33:50.453Z,42.02
2023-03-19T11:36:17.153Z,41.69
2023-03-19T11:39:04.125Z,42.07
2023-03-19T11:41:37.039Z,42.03
2023-03-19T11:44:22.678Z,41.61
2023-03-19T11:46:54.398Z,41.64
2023-03-19T11:49:35.405Z,41.77
2023-03-19T11:52:04.909Z,41.32
2023-03-19T11:54:54.530Z,41.43
2023-03-19T11:57:30.326Z,41.63
2023-03-19T12:00:33.710Z,41.08
2023-03-19T12:03:18.850Z,41.44
2023-03-19T12:06:13.743Z,41.41
2023-03-19T12:08:45.656Z,41.33
2023-03-19T12:11:28.946Z,41.20
2023-03-19T12:14:20.937Z,41.03
2023-03-19T12:16:56.820Z,40.80
2023-03-19T12:19:33.179Z,40.56
2023-03-19T12:22:03.336Z,40.84
2023-03-19T12:24:48.620Z,40.45
2023-03-19T12:27:21.710Z,40.56
2023-03-19T12:29:54.447Z,40.82
2023-03-19T12:32:44.468Z,40.70
2023-03-19T12:35:15.293Z,40.63
2023-03-19T12:37:45.586Z,40.57
2023-03-19T12:40:35.105Z,40.91
2023-03-19T12:43:04.728Z,40.99
2023-03-19T12:45:35.249Z,41.06
2023-03-19T12:48:22.352Z,40.82
2023-03-19T12:50:52.058Z,41.02
2023-03-19T12:53:31.426Z,41.00
2023-03-19T12:56:00.711Z,41.41
2023-03-19T12:58:46.909Z,41.12
2023-03-19T13:01:18.329Z,41.20
2023-03-19T13:04:11.540Z,41.57
2023-03-19T13:06:41.595Z,41.26
2023-03-19T13:09:20.467Z,41.48
2023-03-19T13:11:53.259Z,41.28
2023-03-19T13:14:38.704Z,41.86
2023-03-19T13:17:24.107Z,41.71
2023-03-19T13:19:54.272Z,41.50
2023-03-19T13:22:28.676Z,41.68
2023-03-19T13:24:55.686Z,41.92
2023-03-19T13:27:24.690Z,41.91
2023-03-19T13:30:01.520Z,41.88
2023-03-19T13:32:51.358Z,41.92
2023-03-19T13:35:27.521Z,41.68
2023-03-19T13:38:12.371Z,41.75
2023-03-19T13:40:49.708Z,41.77
2023-03-19T13:43:31.541Z,41.92
2023-03-19T13:46:06.156Z,41.82
2023-03-19T13:48:33.386Z,41.71
2023-03-19T13:51:01.066Z,41.44
2023-03-19T13:53:35.868Z,41.52
2023-03-19T13:56:15.738Z,41.74
2023-03-19T13:59:13.010Z,41.26
2023-03-19T14:01:40.674Z,41.08
2023-03-19T14:04:17.868Z,41.08
2023-03-19T14:06:47.263Z,41.25
2023-03-19T14:09:35.210Z,41.19
2023-03-19T14:12:12.378Z,40.86
2023-03-19T14:14:43.546Z,40.75
2023-03-19T14:17:30.486Z,41.61
2023-03-19T14:20:03.581Z,42.62
2023-03-19T14:22:40.107Z,42.64
2023-03-19T14:25:17.711Z,42.44
2023-03-19T14:28:04.657Z,41.87
2023-03-19T14:30:39.185Z,42.58
2023-03-19T14:33:08.636Z,42.03
2023-03-19T14:35:37.057Z,41.38
2023-03-19T14:38:10.324Z,41.21
2023-03-19T14:40:45.752Z,41.69
2023-03-19T14:43:23.336Z,40.83
2023-03-19T14:46:00.345Z,40.43
2023-03-19T14:48:45.948Z,40.28
2023-03-19T14:51:12.740Z,40.27
2023-03-19T14:53:57.618Z,40.58
2023-03-19T14:56:26.391Z,39.75
2023-03-19T14:58:54.474Z,39.72
2023-03-19T15:01:22.137Z,39.89
2023-03-19T15:03:54.035Z,39.50
2023-03-19T15:06:20.684Z,39.47
2023-03-19T15:08:49.739Z,39.29
2023-03-19T15:11:16.455Z,39.47
2023-03-19T15:13:43.273Z,39.15
2023-03-19T15:16:22.056Z,39.52
2023-03-19T15:18:49.342Z,39.47
2023-03-19T15:21:16.755Z,38.98
2023-03-19T15:23:46.471Z,39.09
2023-03-19T15:26:13.566Z,39.27
2023-03-19T15:28:50.653Z,39.44
2023-03-19T15:31:46.212Z,39.21
2023-03-19T15:34:17.734Z,39.23
2023-03-19T15:36:44.624Z,39.60
2023-03-19T15:39:12.184Z,39.33
2023-03-19T15:41:41.029Z,39.30
2023-03-19T15:44:10.786Z,39.11
2023-03-19T15:46:39.751Z,38.99
2023-03-19T15:49:10.049Z,38.86
2023-03-19T15:51:37.201Z,39.09
2023-03-19T15:54:04.753Z,38.69
2023-03-19T15:56:32.518Z,38.77
2023-03-19T15:58:59.767Z,38.64
2023-03-19T16:01:27.345Z,39.00
2023-03-19T16:03:57.268Z,38.90
2023-03-19T16:06:31.740Z,38.81
2023-03-19T16:09:19.763Z,38.99
2023-03-19T16:11:46.781Z,38.53
2023-03-19T16:14:25.870Z,38.27
2023-03-19T16:16:58.998Z,38.72
2023-03-19T16:19:25.835Z,38.56
2023-03-19T16:21:52.514Z,38.52
2023-03-19T16:24:25.063Z,38.83
2023-03-19T16:26:52.051Z,38.44
2023-03-19T16:29:29.354Z,38.97
2023-03-19T16:31:59.875Z,38.76
2023-03-19T16:34:32.225Z,38.62
2023-03-19T16:36:59.678Z,38.50
2023-03-19T16:39:37.036Z,38.39
2023-03-19T16:42:09.480Z,38.77
2023-03-19T16:44:39.984Z,38.72
2023-03-19T16:47:13.313Z,38.55
2023-03-19T16:49:40.073Z,38.80
2023-03-19T16:52:10.580Z,38.64
2023-03-19T16:54:37.483Z,39.29
2023-03-19T16:57:04.344Z,39.34
2023-03-19T16:59:31.377Z,39.30
2023-03-19T17:01:58.053Z,39.45
2023-03-19T17:04:24.882Z,39.00
2023-03-19T17:06:51.646Z,39.27
2023-03-19T17:09:18.309Z,39.38
2023-03-19T17:11:45.284Z,39.69
2023-03-19T17:14:20.295Z,39.80
2023-03-19T17:16:50.904Z,39.93
2023-03-19T17:19:25.968Z,39.55
2023-03-19T17:21:57.513Z,39.45
2023-03-19T17:24:24.409Z,39.42
2023-03-19T17:26:51.685Z,39.67
2023-03-19T17:29:20.403Z,39.31
2023-03-19T17:31:47.713Z,39.22
2023-03-19T17:34:18.131Z,39.42
2023-03-19T17:36:52.077Z,39.39
2023-03-19T17:39:19.115Z,39.54
2023-03-19T17:41:46.321Z,39.34
2023-03-19T17:44:14.721Z,39.41
2023-03-19T17:46:51.721Z,39.61
2023-03-19T17:49:26.372Z,39.37
2023-03-19T17:51:53.042Z,39.25
2023-03-19T17:54:20.360Z,39.38
2023-03-19T17:56:47.006Z,39.10
2023-03-19T17:59:13.985Z,38.97
2023-03-19T18:01:43.178Z,39.42
2023-03-19T18:04:12.827Z,39.14
2023-03-19T18:06:40.851Z,38.75
2023-03-19T18:09:07.592Z,39.01
2023-03-19T18:11:34.265Z,38.95
2023-03-19T18:14:01.076Z,38.72
2023-03-19T18:16:29.584Z,38.77
2023-03-19T18:19:03.558Z,38.95
2023-03-19T18:21:31.308Z,39.11
2023-03-19T18:23:58.126Z,39.13
2023-03-19T18:26:25.221Z,38.99
2023-03-19T18:28:53.383Z,38.85
2023-03-19T18:31:26.604Z,38.59
2023-03-19T18:34:05.590Z,38.90
2023-03-19T18:36:33.085Z,39.17
2023-03-19T18:38:59.961Z,38.99
2023-03-19T18:41:29.221Z,38.96
2023-03-19T18:43:56.021Z,39.11
2023-03-19T18:46:30.261Z,39.05
2023-03-19T18:48:58.558Z,38.94
2023-03-19T18:51:25.247Z,38.97
2023-03-19T18:53:51.943Z,38.65
2023-03-19T18:56:21.282Z,38.97
2023-03-19T18:58:48.333Z,39.11
2023-03-19T19:01:16.584Z,39.14
2023-03-19T19:03:45.504Z,38.85
2023-03-19T19:06:46.930Z,38.83
2023-03-19T19:09:14.593Z,39.33
2023-03-19T19:11:41.990Z,39.16
2023-03-19T19:14:15.540Z,39.40
2023-03-19T19:16:42.267Z,39.14
2023-03-19T19:19:17.598Z,39.13
2023-03-19T19:21:44.279Z,39.31
2023-03-19T19:24:11.027Z,39.16
2023-03-19T19:26:37.746Z,39.25
2023-03-19T19:29:04.630Z,39.31
2023-03-19T19:31:32.600Z,39.16
2023-03-19T19:34:00.404Z,39.10
2023-03-19T19:36:28.316Z,38.89
2023-03-19T19:38:55.544Z,39.09
2023-03-19T19:41:23.530Z,39.17
2023-03-19T19:43:51.243Z,39.25
2023-03-19T19:46:18.868Z,38.93
2023-03-19T19:48:47.051Z,38.88
2023-03-19T19:51:18.882Z,38.99
2023-03-19T19:53:45.814Z,38.57
2023-03-19T19:56:16.979Z,38.92
2023-03-19T19:58:44.365Z,38.93
2023-03-19T20:01:15.219Z,38.59
2023-03-19T20:03:42.134Z,38.35
2023-03-19T20:06:08.868Z,38.73
2023-03-19T20:08:38.087Z,38.70
2023-03-19T20:11:12.996Z,38.17
2023-03-19T20:13:40.779Z,38.56
2023-03-19T20:16:11.683Z,38.41
2023-03-19T20:18:43.940Z,38.65
2023-03-19T20:21:12.715Z,38.69
2023-03-19T20:23:40.862Z,38.46
2023-03-19T20:26:07.520Z,38.68
2023-03-19T20:28:35.821Z,38.18
2023-03-19T20:31:04.150Z,38.40
2023-03-19T20:33:33.285Z,38.64
2023-03-19T20:36:00.922Z,38.64
2023-03-19T20:38:28.056Z,38.23
2023-03-19T20:40:56.370Z,38.47
2023-03-19T20:43:28.399Z,38.88
2023-03-19T20:45:57.222Z,38.52
2023-03-19T20:48:24.592Z,38.57
2023-03-19T20:50:52.462Z,38.95
2023-03-19T20:53:19.548Z,39.01
2023-03-19T20:55:47.231Z,38.65
2023-03-19T20:58:17.769Z,38.66
2023-03-19T21:00:44.719Z,38.68
2023-03-19T21:03:16.821Z,39.21
2023-03-19T21:05:44.118Z,39.12
2023-03-19T21:08:16.161Z,38.99
2023-03-19T21:10:43.414Z,38.97
2023-03-19T21:13:13.726Z,39.15
2023-03-19T21:15:41.081Z,39.20
2023-03-19T21:18:08.632Z,39.31
2023-03-19T21:20:36.691Z,39.21
2023-03-19T21:23:03.327Z,39.28
2023-03-19T21:25:31.524Z,39.46
2023-03-19T21:28:02.619Z,39.32
2023-03-19T21:30:30.202Z,39.70
2023-03-19T21:32:57.528Z,39.52
2023-03-19T21:35:25.217Z,39.73
2023-03-19T21:37:52.990Z,39.54
2023-03-19T21:40:20.973Z,39.19
2023-03-19T21:42:52.600Z,39.13
2023-03-19T21:45:32.787Z,39.50
2023-03-19T21:48:22.742Z,39.53
2023-03-19T21:50:52.592Z,39.48
2023-03-19T21:53:19.611Z,39.27
2023-03-19T21:55:46.622Z,38.98
2023-03-19T21:58:14.053Z,38.87
2023-03-19T22:00:40.985Z,39.17
2023-03-19T22:03:13.980Z,39.22
2023-03-19T22:05:40.697Z,39.04
2023-03-19T22:08:07.914Z,38.75
2023-03-19T22:10:34.997Z,39.12
2023-03-19T22:13:01.696Z,38.58
2023-03-19T22:15:35.169Z,38.65
2023-03-19T22:18:02.889Z,38.42
2023-03-19T22:20:29.592Z,38.44
2023-03-19T22:22:56.638Z,38.65
2023-03-19T22:25:23.892Z,39.17
2023-03-19T22:27:51.209Z,38.61
2023-03-19T22:30:36.260Z,38.86
2023-03-19T22:33:23.091Z,38.85
2023-03-19T22:35:50.186Z,38.79
2023-03-19T22:38:17.883Z,38.70
2023-03-19T22:40:53.024Z,39.09
2023-03-19T22:43:27.759Z,38.78
2023-03-19T22:45:56.238Z,39.21
2023-03-19T22:48:24.147Z,38.67
2023-03-19T22:50:51.294Z,39.20
2023-03-19T22:53:36.405Z,39.11
2023-03-19T22:56:04.352Z,39.40
2023-03-19T22:58:32.200Z,39.16
2023-03-19T23:00:59.135Z,39.49
2023-03-19T23:03:27.093Z,39.60
2023-03-19T23:05:58.833Z,39.94
2023-03-19T23:08:26.647Z,39.63
2023-03-19T23:10:53.809Z,39.72
2023-03-19T23:13:22.673Z,39.57
2023-03-19T23:15:53.881Z,39.95
2023-03-19T23:18:24.160Z,40.04
2023-03-19T23:20:51.501Z,40.11
2023-03-19T23:23:18.633Z,40.07
2023-03-19T23:25:47.050Z,40.58
2023-03-19T23:28:23.834Z,40.36
2023-03-19T23:30:51.811Z,40.42
2023-03-19T23:33:19.772Z,40.84
2023-03-19T23:35:47.313Z,40.98
2023-03-19T23:38:14.036Z,41.08
2023-03-19T23:40:44.204Z,40.98
2023-03-19T23:43:19.288Z,41.15
2023-03-19T23:45:47.061Z,40.98
2023-03-19T23:48:17.948Z,41.00
2023-03-19T23:50:44.930Z,41.20
2023-03-19T23:53:22.139Z,40.71
2023-03-19T23:55:51.191Z,41.13
2023-03-19T23:58:18.264Z,41.14
