createdAt,value
2019-01-29T00:03:46.334Z,1.15
2019-01-29T00:06:36.104Z,1.14
2019-01-29T00:09:18.994Z,1.18
2019-01-29T00:12:08.830Z,1.09
2019-01-29T00:14:51.538Z,1.19
2019-01-29T00:17:41.326Z,1.19
2019-01-29T00:20:27.914Z,1.11
2019-01-29T00:23:17.812Z,1.06
2019-01-29T00:29:04.496Z,1.19
2019-01-29T00:31:54.285Z,1.11
2019-01-29T00:34:36.696Z,1.15
2019-01-29T00:37:26.768Z,1.11
2019-01-29T00:40:09.893Z,1.21
2019-01-29T00:42:59.708Z,1.23
2019-01-29T00:45:42.919Z,1.24
2019-01-29T00:48:32.708Z,1.12
2019-01-29T00:51:16.187Z,1.25
2019-01-29T00:54:06.246Z,1.26
2019-01-29T00:56:49.168Z,1.24
2019-01-29T00:59:39.305Z,1.21
2019-01-29T01:02:29.436Z,1.06
2019-01-29T01:05:19.617Z,1.19
2019-01-29T01:08:09.557Z,1.09
2019-01-29T01:10:59.770Z,1.14
2019-01-29T01:13:49.580Z,1.18
2019-01-29T01:16:39.838Z,1.14
2019-01-29T01:19:22.707Z,1.19
2019-01-29T01:22:12.946Z,1.23
2019-01-29T01:25:02.688Z,1.25
2019-01-29T01:27:52.517Z,1.28
2019-01-29T01:30:42.975Z,1.14
2019-01-29T01:33:32.978Z,1.23
2019-01-29T01:36:22.952Z,1.25
2019-01-29T01:39:12.892Z,1.29
2019-01-29T01:42:02.780Z,1.28
2019-01-29T01:44:45.439Z,1.25
2019-01-29T01:47:35.753Z,1.28
2019-01-29T01:53:41.086Z,1.25
2019-01-29T01:56:27.627Z,1.25
2019-01-29T01:59:10.769Z,1.25
2019-01-29T02:02:01.103Z,1.29
2019-01-29T02:04:51.643Z,1.27
2019-01-29T02:07:41.509Z,1.28
2019-01-29T02:10:32.343Z,1.17
2019-01-29T02:13:22.135Z,1.14
2019-01-29T02:19:33.725Z,1.10
2019-01-29T02:22:23.827Z,0.97
2019-01-29T02:25:07.083Z,1.10
2019-01-29T02:27:57.147Z,1.08
2019-01-29T02:30:39.340Z,1.17
2019-01-29T02:36:35.358Z,1.18
2019-01-29T02:39:19.489Z,1.17
2019-01-29T02:42:09.956Z,1.22
2019-01-29T02:45:00.218Z,1.14
2019-01-29T02:47:50.039Z,1.11
2019-01-29T02:53:32.285Z,0.92
2019-01-29T02:56:22.069Z,0.79
2019-01-29T02:59:05.168Z,0.73
2019-01-29T03:02:15.278Z,0.57
2019-01-29T03:04:57.571Z,0.71
2019-01-29T03:07:47.689Z,0.68
2019-01-29T03:10:31.185Z,0.75
2019-01-29T03:19:24.603Z,0.86
2019-01-29T03:22:10.876Z,0.74
2019-01-29T03:24:54.329Z,0.79
2019-01-29T03:27:44.501Z,0.75
2019-01-29T03:30:34.651Z,0.88
2019-01-29T03:33:24.500Z,0.96
2019-01-29T03:45:29.333Z,1.01
2019-01-29T03:48:19.137Z,0.97
2019-01-29T03:51:02.174Z,1.06
2019-01-29T03:53:52.374Z,1.09
2019-01-29T03:56:39.334Z,1.10
2019-01-29T03:59:29.447Z,1.13
2019-01-29T04:02:12.434Z,1.19
2019-01-29T04:05:02.456Z,1.23
2019-01-29T04:07:48.188Z,1.12
2019-01-29T04:10:38.405Z,1.22
2019-01-29T04:13:22.523Z,1.25
2019-01-29T04:16:12.702Z,1.24
2019-01-29T04:18:57.355Z,1.21
2019-01-29T04:21:47.243Z,1.27
2019-01-29T04:24:31.275Z,1.26
2019-01-29T04:27:40.033Z,1.13
2019-01-29T04:30:22.833Z,0.98
2019-01-29T04:33:12.589Z,1.08
2019-01-29T04:35:55.023Z,1.04
2019-01-29T04:38:44.830Z,0.95
2019-01-29T04:41:17.352Z,0.89
2019-01-29T04:46:37.223Z,1.00
2019-01-29T04:49:27.210Z,1.03
2019-01-29T04:52:17.392Z,1.06
2019-01-29T04:58:04.514Z,1.29
2019-01-29T05:00:55.424Z,1.26
2019-01-29T05:03:37.869Z,1.26
2019-01-29T05:06:22.702Z,1.33
2019-01-29T05:09:07.894Z,1.21
2019-01-29T05:11:57.751Z,1.31
2019-01-29T05:14:47.904Z,1.39
2019-01-29T05:17:37.717Z,1.46
2019-01-29T05:20:27.995Z,1.44
2019-01-29T05:23:18.924Z,1.35
2019-01-29T05:26:10.739Z,1.42
2019-01-29T05:29:00.555Z,1.24
2019-01-29T05:31:42.798Z,1.44
2019-01-29T05:34:32.920Z,1.57
2019-01-29T05:37:23.022Z,1.47
2019-01-29T05:40:15.586Z,1.31
2019-01-29T05:42:58.337Z,1.58
2019-01-29T05:46:08.165Z,1.55
2019-01-29T05:48:58.304Z,1.46
2019-01-29T05:51:48.542Z,1.43
2019-01-29T05:54:38.300Z,1.45
2019-01-29T05:57:47.092Z,1.56
2019-01-29T06:06:39.846Z,1.60
2019-01-29T06:09:29.689Z,1.56
2019-01-29T06:12:20.120Z,1.61
2019-01-29T06:15:12.195Z,1.61
2019-01-29T06:18:02.512Z,1.61
2019-01-29T06:26:49.845Z,1.77
2019-01-29T06:29:39.654Z,1.72
2019-01-29T06:32:23.805Z,1.64
2019-01-29T06:35:06.371Z,1.68
2019-01-29T06:37:51.710Z,1.67
2019-01-29T06:40:36.832Z,1.66
2019-01-29T06:43:20.909Z,1.72
2019-01-29T06:46:08.795Z,1.69
2019-01-29T06:48:51.029Z,1.74
2019-01-29T06:54:34.263Z,1.72
2019-01-29T06:57:24.283Z,1.57
2019-01-29T07:00:09.352Z,1.47
2019-01-29T07:05:55.763Z,1.33
2019-01-29T07:08:45.513Z,1.15
2019-01-29T07:11:35.305Z,1.18
2019-01-29T07:14:25.081Z,1.25
2019-01-29T07:23:24.204Z,1.29
2019-01-29T07:26:14.322Z,1.15
2019-01-29T07:29:04.092Z,1.33
2019-01-29T07:31:47.486Z,1.41
2019-01-29T07:34:37.275Z,1.42
2019-01-29T07:37:22.067Z,1.51
2019-01-29T07:40:12.448Z,1.51
2019-01-29T07:42:56.601Z,1.54
2019-01-29T07:45:46.448Z,1.51
2019-01-29T07:48:36.537Z,1.59
2019-01-29T07:51:26.289Z,1.67
2019-01-29T07:54:16.063Z,1.80
2019-01-29T07:56:59.933Z,2.03
2019-01-29T07:59:49.709Z,2.12
2019-01-29T08:02:32.601Z,2.08
2019-01-29T08:05:22.374Z,2.16
2019-01-29T08:08:04.829Z,2.11
2019-01-29T08:11:15.946Z,2.15
2019-01-29T08:13:58.378Z,2.15
2019-01-29T08:16:48.451Z,2.12
2019-01-29T08:19:30.791Z,2.11
2019-01-29T08:22:20.610Z,1.93
2019-01-29T08:25:03.950Z,1.88
2019-01-29T08:27:53.701Z,1.90
2019-01-29T08:30:36.438Z,1.86
2019-01-29T08:33:26.569Z,1.74
2019-01-29T08:36:09.555Z,1.72
2019-01-29T08:38:59.282Z,1.62
2019-01-29T08:41:42.639Z,1.72
2019-01-29T08:44:32.711Z,1.64
2019-01-29T08:47:15.416Z,1.85
2019-01-29T08:50:25.763Z,1.87
2019-01-29T08:53:16.486Z,1.93
2019-01-29T08:55:58.689Z,1.90
2019-01-29T08:58:48.796Z,1.90
2019-01-29T09:07:42.229Z,2.19
2019-01-29T09:10:15.521Z,2.26
2019-01-29T09:13:05.259Z,2.47
2019-01-29T09:15:47.332Z,2.53
2019-01-29T09:18:37.448Z,2.55
2019-01-29T09:21:08.149Z,2.57
2019-01-29T09:23:57.942Z,2.52
2019-01-29T09:26:40.436Z,2.46
2019-01-29T09:29:31.060Z,2.38
2019-01-29T09:35:17.246Z,2.33
2019-01-29T09:38:07.372Z,2.57
2019-01-29T09:40:49.690Z,2.61
2019-01-29T09:43:39.472Z,2.74
2019-01-29T09:46:26.118Z,2.70
2019-01-29T09:49:15.898Z,2.71
2019-01-29T09:51:58.784Z,2.60
2019-01-29T09:54:48.540Z,2.76
2019-01-29T09:57:31.210Z,2.82
2019-01-29T10:00:40.509Z,3.12
2019-01-29T10:03:23.400Z,3.24
2019-01-29T10:06:14.084Z,3.31
2019-01-29T10:08:56.209Z,3.07
2019-01-29T10:11:46.286Z,3.08
2019-01-29T10:14:29.149Z,3.14
2019-01-29T10:20:15.864Z,3.79
2019-01-29T10:23:05.974Z,3.92
2019-01-29T10:25:47.950Z,4.15
2019-01-29T10:28:37.776Z,4.13
2019-01-29T10:31:21.587Z,4.11
2019-01-29T10:34:11.342Z,4.01
2019-01-29T10:36:53.800Z,3.63
2019-01-29T10:39:43.547Z,3.34
2019-01-29T10:42:26.936Z,3.18
2019-01-29T10:45:17.982Z,3.04
2019-01-29T10:48:03.530Z,3.09
2019-01-29T10:50:55.071Z,3.09
2019-01-29T10:53:37.979Z,3.01
2019-01-29T10:56:28.048Z,3.21
2019-01-29T10:59:17.200Z,3.33
2019-01-29T11:05:14.334Z,4.00
2019-01-29T11:14:18.692Z,4.50
2019-01-29T11:17:08.435Z,4.52
2019-01-29T11:20:17.250Z,4.58
2019-01-29T11:23:26.027Z,4.88
2019-01-29T11:26:11.718Z,5.32
2019-01-29T11:40:58.189Z,5.50
2019-01-29T11:49:55.826Z,5.04
2019-01-29T11:55:38.021Z,4.77
2019-01-29T12:04:46.914Z,5.05
2019-01-29T12:07:36.686Z,5.20
2019-01-29T12:13:20.623Z,5.37
2019-01-29T12:16:02.498Z,5.11
2019-01-29T12:18:52.550Z,4.92
2019-01-29T12:21:34.829Z,4.31
2019-01-29T12:24:24.701Z,4.16
2019-01-29T12:30:15.524Z,3.93
2019-01-29T12:36:22.829Z,4.51
2019-01-29T12:39:07.249Z,4.36
2019-01-29T12:41:57.019Z,3.82
2019-01-29T12:44:39.669Z,3.58
2019-01-29T12:47:29.433Z,3.49
2019-01-29T12:50:21.739Z,3.80
2019-01-29T12:53:06.187Z,3.79
2019-01-29T12:55:48.155Z,3.72
2019-01-29T12:58:37.922Z,3.88
2019-01-29T13:01:27.749Z,3.89
2019-01-29T13:04:36.555Z,3.52
2019-01-29T13:07:23.539Z,3.92
2019-01-29T13:13:07.062Z,3.90
2019-01-29T13:16:10.239Z,4.27
2019-01-29T13:21:52.007Z,3.94
2019-01-29T13:24:41.800Z,4.11
2019-01-29T13:27:24.787Z,4.25
2019-01-29T13:30:18.485Z,3.87
2019-01-29T13:33:03.021Z,3.94
2019-01-29T13:35:52.815Z,3.85
2019-01-29T13:38:35.901Z,3.76
2019-01-29T13:41:25.980Z,3.60
2019-01-29T13:44:08.046Z,3.25
2019-01-29T13:46:57.808Z,3.39
2019-01-29T13:49:40.368Z,3.39
2019-01-29T13:52:30.120Z,3.27
2019-01-29T13:55:13.706Z,3.33
2019-01-29T14:00:59.507Z,3.41
2019-01-29T14:03:50.030Z,3.32
2019-01-29T14:06:40.136Z,3.32
2019-01-29T14:09:30.666Z,3.21
2019-01-29T14:12:20.468Z,3.39
2019-01-29T14:18:07.931Z,3.16
2019-01-29T14:20:50.352Z,3.13
2019-01-29T14:23:40.208Z,3.01
2019-01-29T14:26:29.976Z,3.07
2019-01-29T14:29:19.858Z,3.21
2019-01-29T14:32:09.764Z,3.25
2019-01-29T14:35:13.200Z,3.15
2019-01-29T14:38:14.760Z,3.26
2019-01-29T14:41:04.836Z,3.33
2019-01-29T14:43:48.239Z,3.34
2019-01-29T14:46:38.112Z,3.13
2019-01-29T14:49:22.160Z,2.90
2019-01-29T14:52:11.962Z,2.88
2019-01-29T14:54:58.117Z,2.91
2019-01-29T15:00:53.324Z,2.99
2019-01-29T15:03:37.143Z,2.95
2019-01-29T15:06:32.323Z,3.28
2019-01-29T15:09:18.703Z,3.33
2019-01-29T15:14:56.379Z,3.38
2019-01-29T15:18:04.990Z,3.28
2019-01-29T15:20:35.958Z,3.26
2019-01-29T15:23:25.704Z,3.16
2019-01-29T15:26:15.476Z,3.10
2019-01-29T15:32:01.684Z,2.91
2019-01-29T15:34:51.495Z,2.68
2019-01-29T15:37:34.528Z,2.82
2019-01-29T15:40:24.674Z,2.87
2019-01-29T15:43:07.293Z,2.90
2019-01-29T15:45:38.172Z,2.81
2019-01-29T15:48:27.943Z,2.70
2019-01-29T15:51:11.936Z,2.50
2019-01-29T15:53:54.480Z,2.49
2019-01-29T15:56:45.280Z,2.47
2019-01-29T15:59:27.495Z,2.15
2019-01-29T16:02:09.546Z,2.17
2019-01-29T16:04:59.519Z,2.08
2019-01-29T16:07:43.530Z,2.07
2019-01-29T16:10:26.819Z,1.88
2019-01-29T16:13:16.633Z,1.73
2019-01-29T16:15:59.273Z,1.54
2019-01-29T16:18:49.111Z,1.46
2019-01-29T16:21:38.934Z,1.32
2019-01-29T16:24:28.847Z,1.38
2019-01-29T16:27:22.773Z,1.23
2019-01-29T16:30:03.411Z,1.29
2019-01-29T16:32:53.215Z,1.23
2019-01-29T16:35:44.064Z,1.25
2019-01-29T16:38:33.993Z,1.22
2019-01-29T16:41:23.781Z,1.16
2019-01-29T16:44:14.257Z,1.16
2019-01-29T16:47:04.082Z,1.10
2019-01-29T16:49:53.937Z,1.12
2019-01-29T16:52:43.819Z,1.11
2019-01-29T16:55:33.602Z,1.11
2019-01-29T16:58:23.329Z,1.02
2019-01-29T17:01:13.061Z,0.93
2019-01-29T17:04:04.662Z,0.82
2019-01-29T17:06:47.498Z,0.99
2019-01-29T17:09:37.595Z,1.06
2019-01-29T17:12:20.433Z,1.07
2019-01-29T17:15:13.003Z,1.08
2019-01-29T17:17:55.623Z,1.09
2019-01-29T17:20:45.519Z,1.10
2019-01-29T17:23:28.235Z,1.07
2019-01-29T17:26:18.354Z,0.96
2019-01-29T17:29:05.679Z,1.05
2019-01-29T17:31:56.000Z,0.93
2019-01-29T17:34:40.632Z,1.01
2019-01-29T17:40:24.106Z,1.03
2019-01-29T17:43:15.137Z,1.05
2019-01-29T17:45:57.518Z,0.88
2019-01-29T17:48:47.355Z,0.85
2019-01-29T17:51:37.144Z,0.86
2019-01-29T17:54:26.950Z,0.80
2019-01-29T17:57:16.729Z,0.52
2019-01-29T18:00:09.014Z,0.53
2019-01-29T18:02:58.836Z,0.37
2019-01-29T18:05:43.058Z,0.22
2019-01-29T18:08:32.946Z,0.13
2019-01-29T18:14:24.312Z,0.05
2019-01-29T18:17:14.127Z,-0.10
2019-01-29T18:20:04.047Z,0.13
2019-01-29T18:22:53.852Z,0.14
2019-01-29T18:26:02.552Z,0.36
2019-01-29T18:31:57.774Z,0.33
2019-01-29T18:34:40.170Z,0.33
2019-01-29T18:37:31.238Z,0.31
2019-01-29T18:43:25.980Z,0.17
2019-01-29T18:49:07.826Z,-0.04
2019-01-29T18:52:00.054Z,-0.02
2019-01-29T18:54:47.670Z,-0.12
2019-01-29T18:57:38.288Z,-0.09
2019-01-29T19:00:21.904Z,-0.10
2019-01-29T19:03:11.734Z,0.10
2019-01-29T19:05:53.730Z,0.24
2019-01-29T19:08:43.520Z,0.02
2019-01-29T19:11:25.424Z,0.11
2019-01-29T19:14:15.196Z,0.11
2019-01-29T19:16:57.730Z,0.12
2019-01-29T19:19:47.494Z,-0.17
2019-01-29T19:22:30.292Z,-0.40
2019-01-29T19:25:20.072Z,-0.47
2019-01-29T19:28:02.940Z,-0.47
2019-01-29T19:30:52.726Z,-0.62
2019-01-29T19:33:35.168Z,-0.62
2019-01-29T19:39:26.017Z,-0.96
2019-01-29T19:42:08.078Z,-0.90
2019-01-29T19:44:57.919Z,-0.95
2019-01-29T19:47:47.800Z,-0.86
2019-01-29T19:50:37.520Z,-0.92
2019-01-29T19:53:20.490Z,-0.90
2019-01-29T19:56:10.443Z,-0.89
2019-01-29T19:59:00.274Z,-0.94
2019-01-29T20:01:50.080Z,-1.07
2019-01-29T20:04:39.839Z,-1.14
2019-01-29T20:07:22.177Z,-1.09
2019-01-29T20:10:13.129Z,-0.95
2019-01-29T20:12:55.502Z,-1.05
2019-01-29T20:15:45.297Z,-1.20
2019-01-29T20:18:27.893Z,-1.42
2019-01-29T20:21:17.689Z,-1.50
2019-01-29T20:24:00.365Z,-1.46
2019-01-29T20:26:50.134Z,-1.47
2019-01-29T20:29:32.854Z,-1.45
2019-01-29T20:32:22.662Z,-1.22
2019-01-29T20:35:04.839Z,-1.35
2019-01-29T20:37:54.594Z,-1.44
2019-01-29T20:40:37.043Z,-1.31
2019-01-29T20:43:26.826Z,-1.43
2019-01-29T20:46:09.592Z,-1.39
2019-01-29T20:48:59.351Z,-1.33
2019-01-29T20:51:41.759Z,-1.37
2019-01-29T20:54:31.556Z,-1.55
2019-01-29T20:57:13.947Z,-1.49
2019-01-29T21:00:16.142Z,-1.51
2019-01-29T21:02:47.014Z,-1.64
2019-01-29T21:05:37.099Z,-1.55
2019-01-29T21:08:19.717Z,-1.32
2019-01-29T21:14:13.186Z,-1.17
2019-01-29T21:16:56.615Z,-1.34
2019-01-29T21:19:38.805Z,-1.41
2019-01-29T21:22:28.603Z,-1.51
2019-01-29T21:25:11.593Z,-1.48
2019-01-29T21:28:01.475Z,-1.62
2019-01-29T21:30:52.832Z,-1.75
2019-01-29T21:33:42.659Z,-1.85
2019-01-29T21:36:32.643Z,-1.78
2019-01-29T21:39:22.477Z,-1.78
2019-01-29T21:42:12.389Z,-1.65
2019-01-29T21:45:02.323Z,-1.57
2019-01-29T21:47:52.393Z,-1.63
2019-01-29T21:50:25.974Z,-1.62
2019-01-29T21:53:15.742Z,-1.63
2019-01-29T21:55:58.527Z,-1.82
2019-01-29T21:58:48.543Z,-1.83
2019-01-29T22:01:57.049Z,-1.95
2019-01-29T22:04:54.819Z,-1.82
2019-01-29T22:08:05.102Z,-1.78
2019-01-29T22:10:51.779Z,-1.82
2019-01-29T22:14:01.445Z,-1.84
2019-01-29T22:16:44.459Z,-1.90
2019-01-29T22:19:34.266Z,-1.91
2019-01-29T22:22:18.879Z,-2.03
2019-01-29T22:25:11.738Z,-2.08
2019-01-29T22:28:01.809Z,-2.01
2019-01-29T22:30:43.862Z,-2.05
2019-01-29T22:33:33.983Z,-2.05
2019-01-29T22:36:18.291Z,-2.17
2019-01-29T22:39:09.622Z,-2.29
2019-01-29T22:41:58.174Z,-2.21
2019-01-29T22:44:48.295Z,-2.28
2019-01-29T22:47:32.262Z,-2.35
2019-01-29T22:50:41.762Z,-2.40
2019-01-29T22:53:24.979Z,-2.42
2019-01-29T22:56:15.618Z,-2.37
2019-01-29T22:59:02.100Z,-2.28
2019-01-29T23:01:49.391Z,-2.49
2019-01-29T23:04:43.618Z,-2.44
2019-01-29T23:07:36.760Z,-2.59
2019-01-29T23:10:26.547Z,-2.60
2019-01-29T23:15:57.718Z,-2.64
2019-01-29T23:18:48.722Z,-2.62
2019-01-29T23:21:38.462Z,-2.55
2019-01-29T23:30:25.419Z,-2.65
2019-01-29T23:42:28.177Z,-2.67
2019-01-29T23:45:18.093Z,-2.49
2019-01-29T23:48:10.191Z,-2.54
2019-01-29T23:50:53.722Z,-2.49
2019-01-29T23:53:36.447Z,-2.56
2019-01-29T23:59:08.104Z,-2.65
