createdAt,value
2022-11-14T00:00:47.061Z,9.60
2022-11-14T00:03:32.608Z,9.60
2022-11-14T00:06:19.712Z,9.60
2022-11-14T00:09:05.235Z,9.50
2022-11-14T00:11:50.680Z,9.50
2022-11-14T00:14:36.746Z,9.50
2022-11-14T00:17:22.484Z,9.50
2022-11-14T00:20:10.599Z,9.50
2022-11-14T00:22:56.837Z,9.50
2022-11-14T00:25:44.220Z,9.40
2022-11-14T00:28:30.464Z,9.40
2022-11-14T00:31:16.284Z,9.40
2022-11-14T00:34:01.832Z,9.40
2022-11-14T00:36:47.471Z,9.40
2022-11-14T00:39:33.139Z,9.40
2022-11-14T00:42:18.753Z,9.40
2022-11-14T00:45:04.795Z,9.40
2022-11-14T00:47:50.061Z,9.40
2022-11-14T00:50:35.780Z,9.30
2022-11-14T00:53:21.643Z,9.30
2022-11-14T00:56:07.787Z,9.30
2022-11-14T00:58:53.513Z,9.30
2022-11-14T01:01:39.133Z,9.20
2022-11-14T01:04:25.033Z,9.20
2022-11-14T01:07:11.032Z,9.30
2022-11-14T01:09:56.561Z,9.20
2022-11-14T01:12:42.261Z,9.20
2022-11-14T01:15:27.892Z,9.30
2022-11-14T01:18:17.085Z,9.20
2022-11-14T01:21:06.212Z,9.20
2022-11-14T01:23:52.256Z,9.20
2022-11-14T01:26:37.506Z,9.30
2022-11-14T01:29:23.800Z,9.20
2022-11-14T01:32:09.303Z,9.20
2022-11-14T01:34:55.065Z,9.10
2022-11-14T01:37:40.829Z,9.10
2022-11-14T01:40:27.437Z,9.20
2022-11-14T01:43:18.930Z,9.20
2022-11-14T01:46:15.236Z,9.20
2022-11-14T01:49:02.737Z,9.20
2022-11-14T01:52:19.398Z,9.20
2022-11-14T01:55:09.659Z,9.10
2022-11-14T01:57:57.242Z,9.20
2022-11-14T02:00:43.934Z,9.20
2022-11-14T02:03:30.220Z,9.10
2022-11-14T02:06:20.956Z,9.20
2022-11-14T02:09:07.908Z,9.10
2022-11-14T02:11:55.028Z,9.10
2022-11-14T02:14:45.331Z,9.10
2022-11-14T02:17:31.360Z,9.20
2022-11-14T02:20:23.298Z,9.10
2022-11-14T02:23:12.859Z,9.20
2022-11-14T02:25:58.817Z,9.20
2022-11-14T02:28:47.307Z,9.10
2022-11-14T02:31:33.897Z,9.10
2022-11-14T02:34:20.350Z,9.10
2022-11-14T02:37:06.573Z,9.00
2022-11-14T02:39:52.043Z,9.00
2022-11-14T02:42:37.458Z,9.00
2022-11-14T02:45:23.191Z,9.00
2022-11-14T02:48:08.859Z,8.90
2022-11-14T02:50:54.581Z,9.00
2022-11-14T02:53:40.194Z,9.00
2022-11-14T02:56:25.797Z,8.90
2022-11-14T02:59:11.447Z,8.90
2022-11-14T03:01:57.152Z,8.90
2022-11-14T03:04:43.332Z,8.90
2022-11-14T03:07:29.257Z,8.80
2022-11-14T03:10:15.281Z,8.80
2022-11-14T03:13:00.999Z,8.80
2022-11-14T03:15:46.783Z,8.80
2022-11-14T03:18:32.357Z,8.80
2022-11-14T03:21:21.159Z,8.80
2022-11-14T03:24:07.039Z,8.80
2022-11-14T03:26:52.543Z,8.70
2022-11-14T03:29:38.304Z,8.80
2022-11-14T03:32:23.900Z,8.80
2022-11-14T03:35:10.042Z,8.70
2022-11-14T03:37:56.807Z,8.70
2022-11-14T03:40:42.976Z,8.70
2022-11-14T03:43:33.418Z,8.70
2022-11-14T03:46:18.940Z,8.60
2022-11-14T03:49:04.644Z,8.70
2022-11-14T03:51:50.776Z,8.70
2022-11-14T03:54:36.660Z,8.60
2022-11-14T03:57:22.256Z,8.60
2022-11-14T04:00:08.985Z,8.60
2022-11-14T04:02:55.982Z,8.60
2022-11-14T04:05:45.332Z,8.60
2022-11-14T04:08:31.916Z,8.60
2022-11-14T04:11:18.926Z,8.60
2022-11-14T04:14:04.509Z,8.60
2022-11-14T04:16:50.618Z,8.50
2022-11-14T04:19:36.685Z,8.60
2022-11-14T04:22:22.384Z,8.50
2022-11-14T04:25:09.353Z,8.50
2022-11-14T04:27:55.307Z,8.50
2022-11-14T04:30:41.169Z,8.40
2022-11-14T04:33:27.491Z,8.40
2022-11-14T04:36:12.768Z,8.40
2022-11-14T04:38:58.580Z,8.40
2022-11-14T04:41:44.377Z,8.40
2022-11-14T04:44:30.209Z,8.50
2022-11-14T04:47:15.829Z,8.40
2022-11-14T04:50:01.528Z,8.40
2022-11-14T04:52:46.893Z,8.40
2022-11-14T04:55:32.597Z,8.40
2022-11-14T04:58:18.334Z,8.40
2022-11-14T05:01:11.077Z,8.40
2022-11-14T05:03:56.948Z,8.30
2022-11-14T05:06:42.782Z,8.30
2022-11-14T05:09:28.884Z,8.30
2022-11-14T05:12:14.543Z,8.30
2022-11-14T05:15:00.290Z,8.30
2022-11-14T05:17:46.355Z,8.30
2022-11-14T05:20:32.072Z,8.20
2022-11-14T05:23:22.619Z,8.20
2022-11-14T05:26:10.968Z,8.20
2022-11-14T05:28:56.737Z,8.20
2022-11-14T05:31:42.296Z,8.30
2022-11-14T05:34:28.090Z,8.30
2022-11-14T05:37:13.880Z,8.20
2022-11-14T05:39:59.337Z,8.20
2022-11-14T05:42:45.063Z,8.20
2022-11-14T05:45:31.347Z,8.20
2022-11-14T05:48:16.624Z,8.20
2022-11-14T05:51:05.408Z,8.20
2022-11-14T05:53:51.097Z,8.20
2022-11-14T05:56:36.794Z,8.20
2022-11-14T05:59:22.357Z,8.10
2022-11-14T06:02:08.125Z,8.10
2022-11-14T06:04:54.016Z,8.10
2022-11-14T06:07:39.837Z,8.20
2022-11-14T06:10:25.826Z,8.20
2022-11-14T06:13:11.395Z,8.20
2022-11-14T06:16:01.212Z,8.20
2022-11-14T06:18:47.192Z,8.20
2022-11-14T06:21:32.870Z,8.20
2022-11-14T06:24:18.804Z,8.20
2022-11-14T06:27:04.310Z,8.20
2022-11-14T06:29:50.009Z,8.20
2022-11-14T06:32:35.367Z,8.20
2022-11-14T06:35:23.717Z,8.20
2022-11-14T06:38:09.197Z,8.20
2022-11-14T06:41:21.939Z,8.20
2022-11-14T06:44:08.620Z,8.20
2022-11-14T06:46:54.506Z,8.20
2022-11-14T06:49:40.800Z,8.20
2022-11-14T06:52:27.311Z,8.20
2022-11-14T06:55:13.104Z,8.20
2022-11-14T06:57:58.708Z,8.20
2022-11-14T07:00:44.419Z,8.20
2022-11-14T07:03:30.611Z,8.20
2022-11-14T07:06:24.888Z,8.30
2022-11-14T07:09:10.978Z,8.30
2022-11-14T07:11:56.236Z,8.40
2022-11-14T07:14:41.772Z,8.40
2022-11-14T07:17:31.178Z,8.40
2022-11-14T07:20:18.603Z,8.40
2022-11-14T07:23:04.324Z,8.40
2022-11-14T07:25:50.478Z,8.40
2022-11-14T07:28:37.748Z,8.40
2022-11-14T07:31:25.966Z,8.40
2022-11-14T07:34:11.925Z,8.40
2022-11-14T07:36:57.812Z,8.40
2022-11-14T07:39:43.305Z,8.40
2022-11-14T07:42:29.953Z,8.50
2022-11-14T07:45:15.788Z,8.50
2022-11-14T07:48:02.525Z,8.50
2022-11-14T07:50:48.103Z,8.50
2022-11-14T07:53:35.379Z,8.50
2022-11-14T07:56:22.216Z,8.50
2022-11-14T07:59:08.200Z,8.50
2022-11-14T08:01:53.760Z,8.50
2022-11-14T08:04:39.380Z,8.50
2022-11-14T08:07:25.157Z,8.60
2022-11-14T08:10:13.580Z,8.50
2022-11-14T08:13:25.304Z,8.50
2022-11-14T08:16:12.826Z,8.50
2022-11-14T08:18:59.376Z,8.60
2022-11-14T08:21:45.666Z,8.60
2022-11-14T08:24:31.112Z,8.70
2022-11-14T08:27:16.814Z,8.70
2022-11-14T08:30:02.361Z,8.80
2022-11-14T08:32:48.029Z,8.90
2022-11-14T08:35:34.273Z,9.00
2022-11-14T08:38:22.304Z,8.90
2022-11-14T08:41:14.808Z,8.90
2022-11-14T08:44:00.865Z,8.90
2022-11-14T08:46:46.611Z,8.80
2022-11-14T08:49:32.491Z,8.80
2022-11-14T08:52:18.143Z,8.70
2022-11-14T08:55:04.143Z,8.70
2022-11-14T08:57:52.951Z,8.70
2022-11-14T09:00:39.232Z,8.70
2022-11-14T09:03:25.110Z,8.70
2022-11-14T09:06:11.257Z,8.90
2022-11-14T09:08:56.684Z,8.90
2022-11-14T09:11:42.249Z,9.10
2022-11-14T09:14:27.894Z,9.00
2022-11-14T09:17:13.807Z,9.10
2022-11-14T09:19:59.326Z,9.10
2022-11-14T09:22:46.663Z,9.10
2022-11-14T09:25:32.222Z,9.20
2022-11-14T09:28:18.007Z,9.10
2022-11-14T09:31:06.730Z,9.10
2022-11-14T09:33:53.130Z,9.10
2022-11-14T09:36:38.790Z,9.20
2022-11-14T09:39:24.430Z,9.00
2022-11-14T09:42:36.364Z,8.90
2022-11-14T09:45:22.395Z,8.80
2022-11-14T09:48:13.782Z,8.90
2022-11-14T09:51:09.096Z,8.90
2022-11-14T09:54:27.299Z,9.00
2022-11-14T09:57:16.903Z,9.00
2022-11-14T10:00:04.026Z,9.10
2022-11-14T10:03:14.641Z,9.00
2022-11-14T10:06:18.957Z,9.00
2022-11-14T10:09:30.932Z,9.00
2022-11-14T10:12:16.541Z,9.10
2022-11-14T10:15:11.310Z,9.10
2022-11-14T10:18:23.710Z,9.10
2022-11-14T10:21:45.396Z,9.20
2022-11-14T10:24:34.095Z,9.20
2022-11-14T10:27:31.071Z,9.20
2022-11-14T10:30:19.119Z,9.30
2022-11-14T10:33:26.865Z,9.40
2022-11-14T10:36:30.422Z,9.40
2022-11-14T10:39:35.098Z,9.40
2022-11-14T10:42:32.756Z,9.50
2022-11-14T10:45:24.167Z,9.50
2022-11-14T10:48:38.017Z,9.60
2022-11-14T10:51:33.250Z,9.50
2022-11-14T10:54:28.264Z,9.40
2022-11-14T10:57:20.706Z,9.40
2022-11-14T11:00:15.420Z,9.60
2022-11-14T11:03:01.448Z,9.70
2022-11-14T11:05:48.749Z,9.70
2022-11-14T11:09:00.405Z,9.60
2022-11-14T11:11:56.537Z,9.60
2022-11-14T11:14:43.829Z,9.50
2022-11-14T11:17:35.945Z,9.50
2022-11-14T11:20:39.259Z,9.50
2022-11-14T11:23:27.312Z,9.50
2022-11-14T11:26:29.054Z,9.60
2022-11-14T11:29:19.824Z,9.70
2022-11-14T11:32:07.866Z,9.70
2022-11-14T11:34:53.528Z,9.80
2022-11-14T11:37:44.067Z,9.90
2022-11-14T11:40:30.617Z,9.90
2022-11-14T11:43:38.733Z,9.90
2022-11-14T11:46:53.449Z,9.80
2022-11-14T11:49:53.922Z,9.60
2022-11-14T11:52:59.492Z,9.70
2022-11-14T11:55:52.361Z,9.70
2022-11-14T11:59:14.996Z,9.70
2022-11-14T12:02:21.527Z,9.70
2022-11-14T12:05:07.640Z,9.80
2022-11-14T12:08:04.704Z,9.80
2022-11-14T12:10:52.489Z,9.70
2022-11-14T12:13:50.219Z,9.70
2022-11-14T12:16:58.197Z,9.80
2022-11-14T12:19:49.757Z,9.50
2022-11-14T12:23:13.694Z,9.30
2022-11-14T12:25:59.543Z,9.20
2022-11-14T12:29:25.182Z,9.10
2022-11-14T12:32:17.319Z,9.10
2022-11-14T12:35:08.042Z,9.10
2022-11-14T12:37:56.274Z,9.10
2022-11-14T12:40:49.417Z,9.10
2022-11-14T12:43:42.940Z,9.20
2022-11-14T12:46:48.932Z,9.20
2022-11-14T12:49:47.237Z,9.20
2022-11-14T12:52:44.818Z,9.30
2022-11-14T12:55:30.850Z,9.20
2022-11-14T12:58:36.262Z,9.20
2022-11-14T13:01:47.872Z,9.00
2022-11-14T13:04:56.873Z,9.00
2022-11-14T13:08:20.515Z,8.90
2022-11-14T13:11:59.453Z,8.90
2022-11-14T13:15:09.555Z,8.70
2022-11-14T13:18:42.059Z,8.60
2022-11-14T13:21:48.197Z,8.50
2022-11-14T13:25:11.225Z,8.60
2022-11-14T13:28:37.978Z,8.60
2022-11-14T13:31:25.940Z,8.60
2022-11-14T13:34:47.599Z,8.50
2022-11-14T13:38:14.370Z,8.50
2022-11-14T13:41:08.229Z,8.50
2022-11-14T13:44:28.852Z,8.50
2022-11-14T13:47:42.439Z,8.50
2022-11-14T13:50:36.763Z,8.50
2022-11-14T13:53:26.410Z,8.50
2022-11-14T13:56:23.505Z,8.50
2022-11-14T13:59:27.917Z,8.60
2022-11-14T14:02:31.519Z,8.50
2022-11-14T14:05:34.747Z,8.50
2022-11-14T14:08:34.948Z,8.50
2022-11-14T14:11:47.259Z,8.40
2022-11-14T14:14:49.233Z,8.40
2022-11-14T14:17:40.720Z,8.30
2022-11-14T14:20:44.069Z,8.30
2022-11-14T14:24:01.762Z,8.20
2022-11-14T14:26:55.807Z,8.20
2022-11-14T14:29:43.905Z,8.10
2022-11-14T14:32:29.738Z,8.10
2022-11-14T14:35:39.106Z,8.10
2022-11-14T14:38:28.372Z,8.10
2022-11-14T14:41:18.133Z,8.10
2022-11-14T14:44:03.991Z,8.10
2022-11-14T14:46:50.007Z,8.10
2022-11-14T14:49:37.455Z,8.20
2022-11-14T14:52:30.804Z,8.10
2022-11-14T14:55:32.665Z,8.10
2022-11-14T14:58:22.712Z,8.10
2022-11-14T15:01:17.556Z,8.20
2022-11-14T15:04:06.988Z,8.10
2022-11-14T15:06:56.060Z,8.10
2022-11-14T15:09:54.641Z,8.10
2022-11-14T15:12:43.374Z,8.00
2022-11-14T15:15:30.243Z,8.00
2022-11-14T15:18:28.496Z,8.00
2022-11-14T15:21:27.322Z,8.00
2022-11-14T15:24:18.771Z,7.90
2022-11-14T15:27:11.640Z,7.90
2022-11-14T15:30:01.639Z,7.80
2022-11-14T15:32:52.941Z,7.80
2022-11-14T15:35:39.820Z,7.90
2022-11-14T15:38:43.683Z,7.90
2022-11-14T15:41:32.608Z,7.90
2022-11-14T15:44:34.492Z,7.80
2022-11-14T15:47:28.584Z,7.70
2022-11-14T15:50:14.464Z,7.70
2022-11-14T15:53:07.265Z,7.70
2022-11-14T15:55:52.904Z,7.60
2022-11-14T15:58:38.492Z,7.70
2022-11-14T16:01:26.193Z,7.70
2022-11-14T16:04:24.786Z,7.70
2022-11-14T16:07:17.253Z,7.70
2022-11-14T16:10:03.209Z,7.70
2022-11-14T16:12:52.802Z,7.60
2022-11-14T16:15:38.918Z,7.60
2022-11-14T16:18:24.637Z,7.70
2022-11-14T16:21:16.379Z,7.70
2022-11-14T16:24:04.161Z,7.70
2022-11-14T16:26:52.671Z,7.70
2022-11-14T16:29:38.368Z,7.70
2022-11-14T16:32:26.644Z,7.70
2022-11-14T16:35:17.680Z,7.70
2022-11-14T16:38:03.674Z,7.70
2022-11-14T16:40:49.492Z,7.70
2022-11-14T16:43:35.465Z,7.70
2022-11-14T16:46:21.425Z,7.60
2022-11-14T16:49:06.958Z,7.60
2022-11-14T16:51:55.857Z,7.60
2022-11-14T16:54:41.166Z,7.60
2022-11-14T16:57:27.338Z,7.50
2022-11-14T17:00:13.731Z,7.50
2022-11-14T17:03:00.835Z,7.50
2022-11-14T17:05:48.192Z,7.60
2022-11-14T17:08:33.870Z,7.60
2022-11-14T17:11:19.523Z,7.60
2022-11-14T17:14:05.306Z,7.50
2022-11-14T17:16:50.956Z,7.50
2022-11-14T17:19:38.965Z,7.40
2022-11-14T17:22:24.986Z,7.40
2022-11-14T17:25:11.655Z,7.30
2022-11-14T17:27:57.017Z,7.20
2022-11-14T17:30:43.517Z,7.20
2022-11-14T17:33:29.137Z,7.20
2022-11-14T17:36:15.378Z,7.20
2022-11-14T17:39:01.422Z,7.20
2022-11-14T17:41:47.227Z,7.40
2022-11-14T17:44:32.546Z,7.40
2022-11-14T17:47:18.227Z,7.50
2022-11-14T17:50:04.378Z,7.50
2022-11-14T17:52:50.027Z,7.50
2022-11-14T17:55:35.590Z,7.50
2022-11-14T17:58:23.895Z,7.50
2022-11-14T18:01:11.635Z,7.40
2022-11-14T18:04:00.512Z,7.40
2022-11-14T18:06:48.999Z,7.30
2022-11-14T18:09:34.876Z,7.20
2022-11-14T18:12:20.617Z,7.10
2022-11-14T18:15:07.492Z,7.00
2022-11-14T18:17:53.592Z,7.00
2022-11-14T18:20:39.699Z,7.00
2022-11-14T18:23:27.432Z,7.00
2022-11-14T18:26:16.146Z,7.00
2022-11-14T18:29:02.419Z,7.00
2022-11-14T18:31:48.453Z,7.00
2022-11-14T18:34:37.002Z,7.00
2022-11-14T18:37:23.248Z,7.00
2022-11-14T18:40:16.328Z,7.00
2022-11-14T18:43:02.556Z,6.90
2022-11-14T18:45:48.268Z,6.90
2022-11-14T18:48:35.285Z,6.90
2022-11-14T18:51:23.206Z,6.90
2022-11-14T18:54:13.310Z,6.80
2022-11-14T18:56:59.353Z,6.80
2022-11-14T18:59:45.434Z,6.80
2022-11-14T19:02:31.249Z,6.70
2022-11-14T19:05:17.475Z,6.70
2022-11-14T19:08:03.333Z,6.80
2022-11-14T19:10:48.968Z,6.90
2022-11-14T19:13:35.175Z,6.90
2022-11-14T19:16:20.885Z,6.80
2022-11-14T19:19:08.027Z,6.80
2022-11-14T19:21:55.063Z,6.80
2022-11-14T19:24:43.032Z,6.90
2022-11-14T19:27:28.776Z,6.70
2022-11-14T19:30:16.501Z,6.80
2022-11-14T19:33:04.652Z,6.80
2022-11-14T19:35:50.490Z,6.70
2022-11-14T19:38:36.315Z,6.60
2022-11-14T19:41:22.222Z,6.60
2022-11-14T19:44:08.200Z,6.60
2022-11-14T19:46:53.707Z,6.60
2022-11-14T19:49:39.411Z,6.60
2022-11-14T19:52:27.543Z,6.60
2022-11-14T19:55:13.658Z,6.60
2022-11-14T19:57:59.689Z,6.50
2022-11-14T20:00:45.489Z,6.50
2022-11-14T20:03:32.157Z,6.60
2022-11-14T20:06:24.109Z,6.50
2022-11-14T20:09:12.211Z,6.60
2022-11-14T20:11:58.157Z,6.60
2022-11-14T20:14:43.719Z,6.50
2022-11-14T20:17:29.887Z,6.50
2022-11-14T20:20:15.647Z,6.60
2022-11-14T20:23:01.517Z,6.60
2022-11-14T20:25:52.753Z,6.70
2022-11-14T20:28:40.365Z,6.60
2022-11-14T20:31:28.630Z,6.70
2022-11-14T20:34:14.648Z,6.70
2022-11-14T20:37:15.647Z,6.60
2022-11-14T20:40:01.630Z,6.60
2022-11-14T20:42:51.694Z,6.60
2022-11-14T20:45:37.362Z,6.50
2022-11-14T20:48:23.106Z,6.40
2022-11-14T20:51:20.773Z,6.50
2022-11-14T20:54:09.665Z,6.50
2022-11-14T20:56:55.713Z,6.50
2022-11-14T20:59:41.435Z,6.50
2022-11-14T21:02:27.254Z,6.50
2022-11-14T21:05:12.853Z,6.50
2022-11-14T21:07:58.551Z,6.60
2022-11-14T21:10:46.649Z,6.50
2022-11-14T21:13:54.009Z,6.50
2022-11-14T21:16:39.843Z,6.50
2022-11-14T21:19:26.728Z,6.40
2022-11-14T21:22:13.591Z,6.40
2022-11-14T21:24:59.617Z,6.40
2022-11-14T21:27:45.228Z,6.40
2022-11-14T21:30:32.319Z,6.50
2022-11-14T21:33:17.623Z,6.50
2022-11-14T21:36:22.988Z,6.50
2022-11-14T21:39:14.914Z,6.60
2022-11-14T21:42:01.411Z,6.60
2022-11-14T21:44:46.968Z,6.50
2022-11-14T21:47:34.062Z,6.40
2022-11-14T21:50:22.121Z,6.40
2022-11-14T21:53:15.971Z,6.40
2022-11-14T21:56:21.207Z,6.40
2022-11-14T21:59:15.035Z,6.40
2022-11-14T22:02:20.002Z,6.40
2022-11-14T22:05:07.756Z,6.40
2022-11-14T22:07:53.219Z,6.30
2022-11-14T22:10:40.005Z,6.30
2022-11-14T22:13:25.613Z,6.40
2022-11-14T22:16:11.743Z,6.30
2022-11-14T22:19:04.489Z,6.30
2022-11-14T22:21:51.186Z,6.30
2022-11-14T22:24:36.797Z,6.30
2022-11-14T22:27:22.569Z,6.20
2022-11-14T22:30:08.770Z,6.20
2022-11-14T22:32:54.363Z,6.20
2022-11-14T22:35:39.986Z,6.20
2022-11-14T22:38:29.033Z,6.30
2022-11-14T22:41:15.851Z,6.20
2022-11-14T22:44:02.132Z,6.20
2022-11-14T22:46:47.555Z,6.20
2022-11-14T22:49:33.116Z,6.10
2022-11-14T22:52:18.943Z,6.10
2022-11-14T22:55:05.052Z,6.20
2022-11-14T22:57:50.439Z,6.20
2022-11-14T23:00:36.205Z,6.10
2022-11-14T23:03:21.822Z,6.10
2022-11-14T23:06:13.411Z,6.10
2022-11-14T23:09:00.087Z,6.10
2022-11-14T23:11:45.587Z,6.10
2022-11-14T23:14:31.137Z,6.10
2022-11-14T23:17:16.989Z,6.10
2022-11-14T23:20:02.685Z,6.20
2022-11-14T23:22:48.194Z,6.20
2022-11-14T23:25:36.447Z,6.20
2022-11-14T23:28:22.142Z,6.20
2022-11-14T23:31:08.778Z,6.20
2022-11-14T23:33:55.818Z,6.20
2022-11-14T23:36:41.494Z,6.20
2022-11-14T23:39:27.086Z,6.20
2022-11-14T23:42:12.628Z,6.20
2022-11-14T23:44:58.450Z,6.30
2022-11-14T23:47:46.231Z,6.30
2022-11-14T23:50:31.985Z,6.40
2022-11-14T23:53:17.779Z,6.40
2022-11-14T23:56:03.547Z,6.30
2022-11-14T23:58:48.745Z,6.20
