createdAt,value
2018-06-13T00:00:51.583Z,38.20
2018-06-13T00:03:20.908Z,31.90
2018-06-13T00:05:50.270Z,33.10
2018-06-13T00:08:19.605Z,32.90
2018-06-13T00:10:48.989Z,22.63
2018-06-13T00:13:18.391Z,29.80
2018-06-13T00:15:47.807Z,24.23
2018-06-13T00:18:17.180Z,29.47
2018-06-13T00:20:46.543Z,22.13
2018-06-13T00:23:15.921Z,30.07
2018-06-13T00:25:45.328Z,26.67
2018-06-13T00:28:14.811Z,33.43
2018-06-13T00:30:44.327Z,28.67
2018-06-13T00:33:13.797Z,20.00
2018-06-13T00:35:43.839Z,29.17
2018-06-13T00:38:13.267Z,28.73
2018-06-13T00:40:42.673Z,26.93
2018-06-13T00:43:12.096Z,29.23
2018-06-13T00:45:41.458Z,26.83
2018-06-13T00:48:10.796Z,30.10
2018-06-13T00:50:40.195Z,29.20
2018-06-13T00:53:09.592Z,27.73
2018-06-13T00:55:49.693Z,33.63
2018-06-13T00:58:19.040Z,27.70
2018-06-13T01:00:48.374Z,26.13
2018-06-13T01:03:17.767Z,31.57
2018-06-13T01:05:47.168Z,33.07
2018-06-13T01:08:16.668Z,27.63
2018-06-13T01:10:46.141Z,31.02
2018-06-13T01:13:15.515Z,28.73
2018-06-13T01:15:44.926Z,34.37
2018-06-13T01:18:14.286Z,32.43
2018-06-13T01:20:43.643Z,29.73
2018-06-13T01:23:13.027Z,31.63
2018-06-13T01:25:42.380Z,30.07
2018-06-13T01:28:11.739Z,38.13
2018-06-13T01:30:41.248Z,32.23
2018-06-13T01:33:10.609Z,26.67
2018-06-13T01:35:40.568Z,27.23
2018-06-13T01:38:09.897Z,31.00
2018-06-13T01:40:39.256Z,23.37
2018-06-13T01:43:08.613Z,28.17
2018-06-13T01:45:37.982Z,27.00
2018-06-13T01:48:07.374Z,30.27
2018-06-13T01:50:36.710Z,25.00
2018-06-13T01:53:06.084Z,31.03
2018-06-13T01:55:35.509Z,31.67
2018-06-13T01:58:05.685Z,27.03
2018-06-13T02:00:35.681Z,24.70
2018-06-13T02:03:05.301Z,29.33
2018-06-13T02:05:34.778Z,24.27
2018-06-13T02:08:04.792Z,21.13
2018-06-13T02:10:34.472Z,26.00
2018-06-13T02:13:03.975Z,29.83
2018-06-13T02:15:33.601Z,17.93
2018-06-13T02:18:03.894Z,28.57
2018-06-13T02:20:33.392Z,23.33
2018-06-13T02:23:03.144Z,22.93
2018-06-13T02:25:32.487Z,26.20
2018-06-13T02:28:01.909Z,31.87
2018-06-13T02:30:30.690Z,26.50
2018-06-13T02:33:00.026Z,20.53
2018-06-13T02:35:29.411Z,37.40
2018-06-13T02:37:58.788Z,31.87
2018-06-13T02:40:28.140Z,39.07
2018-06-13T02:42:57.590Z,32.57
2018-06-13T02:45:26.990Z,38.17
2018-06-13T02:47:56.430Z,39.00
2018-06-13T02:50:25.791Z,31.63
2018-06-13T02:52:55.158Z,34.43
2018-06-13T02:55:24.570Z,29.17
2018-06-13T02:57:54.288Z,38.03
2018-06-13T03:00:23.661Z,25.50
2018-06-13T03:02:53.063Z,28.30
2018-06-13T03:05:22.447Z,31.77
2018-06-13T03:07:51.836Z,31.47
2018-06-13T03:10:21.231Z,27.57
2018-06-13T03:12:50.604Z,28.97
2018-06-13T03:15:19.941Z,28.10
2018-06-13T03:17:49.292Z,26.07
2018-06-13T03:20:18.684Z,35.10
2018-06-13T03:22:48.051Z,29.80
2018-06-13T03:25:17.385Z,21.47
2018-06-13T03:27:46.752Z,26.57
2018-06-13T03:30:16.132Z,32.00
2018-06-13T03:32:45.528Z,27.07
2018-06-13T03:35:15.166Z,30.50
2018-06-13T03:37:44.493Z,35.77
2018-06-13T03:40:13.806Z,33.77
2018-06-13T03:42:43.154Z,29.50
2018-06-13T03:45:12.547Z,23.53
2018-06-13T03:47:41.861Z,31.87
2018-06-13T03:50:11.278Z,29.07
2018-06-13T03:52:40.675Z,33.20
2018-06-13T03:55:10.662Z,30.03
2018-06-13T03:57:40.068Z,37.87
2018-06-13T04:00:09.433Z,34.93
2018-06-13T04:02:38.767Z,29.17
2018-06-13T04:05:07.557Z,29.72
2018-06-13T04:07:36.935Z,28.47
2018-06-13T04:10:06.314Z,30.93
2018-06-13T04:12:35.729Z,29.10
2018-06-13T04:15:05.215Z,30.30
2018-06-13T04:17:34.560Z,27.03
2018-06-13T04:20:04.004Z,30.10
2018-06-13T04:22:33.352Z,34.27
2018-06-13T04:25:02.166Z,24.13
2018-06-13T04:27:31.520Z,28.83
2018-06-13T04:30:00.884Z,27.87
2018-06-13T04:32:30.245Z,20.60
2018-06-13T04:34:59.556Z,25.23
2018-06-13T04:37:28.349Z,35.17
2018-06-13T04:39:57.695Z,35.70
2018-06-13T04:42:27.049Z,27.73
2018-06-13T04:44:56.410Z,27.70
2018-06-13T04:47:25.754Z,26.67
2018-06-13T04:49:55.165Z,24.77
2018-06-13T04:52:24.506Z,26.73
2018-06-13T04:54:53.856Z,27.10
2018-06-13T04:57:23.194Z,28.80
2018-06-13T04:59:52.537Z,26.60
2018-06-13T05:02:21.853Z,26.97
2018-06-13T05:04:50.679Z,29.90
2018-06-13T05:07:20.084Z,32.73
2018-06-13T05:09:49.403Z,33.13
2018-06-13T05:12:18.764Z,25.87
2018-06-13T05:14:48.129Z,35.30
2018-06-13T05:17:17.485Z,29.40
2018-06-13T05:19:46.822Z,45.60
2018-06-13T05:22:16.171Z,43.13
2018-06-13T05:24:45.520Z,45.20
2018-06-13T05:27:14.854Z,32.10
2018-06-13T05:29:44.222Z,26.07
2018-06-13T05:32:13.526Z,25.00
2018-06-13T05:34:42.849Z,27.33
2018-06-13T05:37:12.183Z,32.43
2018-06-13T05:39:41.533Z,34.00
2018-06-13T05:42:10.897Z,32.53
2018-06-13T05:44:40.904Z,28.70
2018-06-13T05:47:10.272Z,26.07
2018-06-13T05:49:39.654Z,27.40
2018-06-13T05:52:09.364Z,39.73
2018-06-13T05:54:38.757Z,29.63
2018-06-13T05:57:08.100Z,24.37
2018-06-13T05:59:37.526Z,44.20
2018-06-13T06:02:07.015Z,29.30
2018-06-13T06:04:36.363Z,25.33
2018-06-13T06:07:05.890Z,38.77
2018-06-13T06:09:35.357Z,39.03
2018-06-13T06:12:05.155Z,48.23
2018-06-13T06:14:34.657Z,28.43
2018-06-13T06:17:04.006Z,30.80
2018-06-13T06:19:33.450Z,31.23
2018-06-13T06:22:02.917Z,45.77
2018-06-13T06:24:32.266Z,33.80
2018-06-13T06:27:01.713Z,35.20
2018-06-13T06:29:31.065Z,29.10
2018-06-13T06:32:06.792Z,37.80
2018-06-13T06:34:36.328Z,33.13
2018-06-13T06:37:05.772Z,39.23
2018-06-13T06:39:35.186Z,29.70
2018-06-13T06:42:04.790Z,40.57
2018-06-13T06:44:34.296Z,44.27
2018-06-13T06:47:03.782Z,32.63
2018-06-13T06:49:33.206Z,38.90
2018-06-13T06:52:02.084Z,32.60
2018-06-13T06:54:31.424Z,37.37
2018-06-13T06:57:00.760Z,41.50
2018-06-13T06:59:30.124Z,40.47
2018-06-13T07:01:59.469Z,44.00
2018-06-13T07:04:28.805Z,25.30
2018-06-13T07:06:57.646Z,41.37
2018-06-13T07:09:27.941Z,51.57
2018-06-13T07:11:57.295Z,42.40
2018-06-13T07:14:27.177Z,61.93
2018-06-13T07:16:56.536Z,42.38
2018-06-13T07:19:25.306Z,33.23
2018-06-13T07:21:54.703Z,38.43
2018-06-13T07:24:24.045Z,41.53
2018-06-13T07:26:53.370Z,48.23
2018-06-13T07:29:22.740Z,36.90
2018-06-13T07:31:52.067Z,36.03
2018-06-13T07:34:21.394Z,39.83
2018-06-13T07:36:50.748Z,33.63
2018-06-13T07:39:20.071Z,33.00
2018-06-13T07:41:49.436Z,39.50
2018-06-13T07:44:18.226Z,47.87
2018-06-13T07:46:46.985Z,44.90
2018-06-13T07:49:16.307Z,44.43
2018-06-13T07:51:45.141Z,47.20
2018-06-13T07:54:14.539Z,47.77
2018-06-13T07:56:43.848Z,43.30
2018-06-13T07:59:13.190Z,47.37
2018-06-13T08:01:42.520Z,38.70
2018-06-13T08:04:11.841Z,48.77
2018-06-13T08:06:41.228Z,41.47
2018-06-13T08:09:10.663Z,40.27
2018-06-13T08:11:40.082Z,33.93
2018-06-13T08:14:09.505Z,39.87
2018-06-13T08:16:38.849Z,39.13
2018-06-13T08:19:08.995Z,31.90
2018-06-13T08:21:38.418Z,32.00
2018-06-13T08:24:07.799Z,36.27
2018-06-13T08:26:37.896Z,37.90
2018-06-13T08:29:07.300Z,40.03
2018-06-13T08:31:36.652Z,45.53
2018-06-13T08:34:06.125Z,22.80
2018-06-13T08:36:35.556Z,25.27
2018-06-13T08:39:08.271Z,29.03
2018-06-13T08:41:37.616Z,30.12
2018-06-13T08:44:07.023Z,36.03
2018-06-13T08:46:37.337Z,34.37
2018-06-13T08:49:06.689Z,29.50
2018-06-13T08:51:36.165Z,28.83
2018-06-13T08:54:05.557Z,28.13
2018-06-13T08:56:34.905Z,39.87
2018-06-13T08:59:04.400Z,36.43
2018-06-13T09:01:33.852Z,28.73
2018-06-13T09:04:03.238Z,37.57
2018-06-13T09:06:32.663Z,43.77
2018-06-13T09:09:02.155Z,30.30
2018-06-13T09:11:31.525Z,28.17
2018-06-13T09:14:00.939Z,37.57
2018-06-13T09:16:30.443Z,35.80
2018-06-13T09:18:59.874Z,29.13
2018-06-13T09:21:29.230Z,27.03
2018-06-13T09:23:58.592Z,29.33
2018-06-13T09:26:27.973Z,21.83
2018-06-13T09:28:57.423Z,22.03
2018-06-13T09:31:26.823Z,29.47
2018-06-13T09:33:56.193Z,46.70
2018-06-13T09:36:25.537Z,71.60
2018-06-13T09:38:54.395Z,23.70
2018-06-13T09:41:23.804Z,28.90
2018-06-13T09:43:53.265Z,26.83
2018-06-13T09:46:23.285Z,25.07
2018-06-13T09:48:52.750Z,25.90
2018-06-13T09:51:22.081Z,30.67
2018-06-13T09:53:51.477Z,33.63
2018-06-13T09:56:20.828Z,41.00
2018-06-13T09:58:55.370Z,33.43
2018-06-13T10:01:29.380Z,24.93
2018-06-13T10:03:58.760Z,30.90
2018-06-13T10:06:28.057Z,27.60
2018-06-13T10:08:57.408Z,25.60
2018-06-13T10:11:26.771Z,23.67
2018-06-13T10:13:56.105Z,22.50
2018-06-13T10:16:25.551Z,32.17
2018-06-13T10:18:55.021Z,23.47
2018-06-13T10:21:24.447Z,33.20
2018-06-13T10:23:53.887Z,21.93
2018-06-13T10:26:23.231Z,29.33
2018-06-13T10:28:52.692Z,30.60
2018-06-13T10:31:22.112Z,27.47
2018-06-13T10:33:51.528Z,26.23
2018-06-13T10:36:20.928Z,35.00
2018-06-13T10:38:49.796Z,39.30
2018-06-13T10:41:19.255Z,39.07
2018-06-13T10:43:48.620Z,32.17
2018-06-13T10:46:17.493Z,28.43
2018-06-13T10:48:46.266Z,34.10
2018-06-13T10:51:15.674Z,35.40
2018-06-13T10:53:45.014Z,36.67
2018-06-13T10:56:14.903Z,38.50
2018-06-13T10:58:44.308Z,44.50
2018-06-13T11:01:13.689Z,29.17
2018-06-13T11:03:43.132Z,31.23
2018-06-13T11:06:12.552Z,32.33
2018-06-13T11:08:42.220Z,41.70
2018-06-13T11:11:11.449Z,26.80
2018-06-13T11:13:40.807Z,28.67
2018-06-13T11:16:10.213Z,25.53
2018-06-13T11:18:39.032Z,28.83
2018-06-13T11:21:08.457Z,24.97
2018-06-13T11:23:37.849Z,24.13
2018-06-13T11:26:07.684Z,22.40
2018-06-13T11:28:37.424Z,19.03
2018-06-13T11:31:06.818Z,31.83
2018-06-13T11:33:38.502Z,26.03
2018-06-13T11:36:07.923Z,19.57
2018-06-13T11:38:37.320Z,20.23
2018-06-13T11:41:07.210Z,19.83
2018-06-13T11:43:36.636Z,31.83
2018-06-13T11:46:07.681Z,17.87
2018-06-13T11:48:37.023Z,19.73
2018-06-13T11:51:06.399Z,26.43
2018-06-13T11:53:35.862Z,27.60
2018-06-13T11:56:08.164Z,32.83
2018-06-13T11:58:37.655Z,32.27
2018-06-13T12:01:07.026Z,22.13
2018-06-13T12:03:36.467Z,34.83
2018-06-13T12:06:05.850Z,40.70
2018-06-13T12:08:35.694Z,41.40
2018-06-13T12:11:05.076Z,23.50
2018-06-13T12:13:34.471Z,30.97
2018-06-13T12:16:03.330Z,34.63
2018-06-13T12:18:32.666Z,25.23
2018-06-13T12:21:01.812Z,21.03
2018-06-13T12:23:31.195Z,27.77
2018-06-13T12:26:00.600Z,26.10
2018-06-13T12:28:29.974Z,22.47
2018-06-13T12:30:58.847Z,23.93
2018-06-13T12:33:28.325Z,21.13
2018-06-13T12:35:57.793Z,26.27
2018-06-13T12:38:27.184Z,22.03
2018-06-13T12:40:56.524Z,18.50
2018-06-13T12:43:25.974Z,15.30
2018-06-13T12:45:55.424Z,22.07
2018-06-13T12:48:24.891Z,24.33
2018-06-13T12:50:54.430Z,14.90
2018-06-13T12:53:23.860Z,18.27
2018-06-13T12:55:53.448Z,17.03
2018-06-13T12:58:22.960Z,19.03
2018-06-13T13:00:52.419Z,22.03
2018-06-13T13:03:21.864Z,19.93
2018-06-13T13:05:51.214Z,20.53
2018-06-13T13:08:20.559Z,20.80
2018-06-13T13:10:49.922Z,25.23
2018-06-13T13:13:19.328Z,13.40
2018-06-13T13:15:48.699Z,23.40
2018-06-13T13:18:17.658Z,20.20
2018-06-13T13:20:47.164Z,19.27
2018-06-13T13:23:16.503Z,17.67
2018-06-13T13:25:45.906Z,14.43
2018-06-13T13:28:15.530Z,17.97
2018-06-13T13:30:44.994Z,16.53
2018-06-13T13:33:14.423Z,22.17
2018-06-13T13:35:43.443Z,23.67
2018-06-13T13:38:12.832Z,13.90
2018-06-13T13:40:42.219Z,19.83
2018-06-13T13:43:11.005Z,16.50
2018-06-13T13:45:39.907Z,21.47
2018-06-13T13:48:09.448Z,14.70
2018-06-13T13:50:38.826Z,31.70
2018-06-13T13:53:08.331Z,15.47
2018-06-13T13:55:37.774Z,17.50
2018-06-13T13:58:07.199Z,24.70
2018-06-13T14:00:36.566Z,19.67
2018-06-13T14:03:05.966Z,21.87
2018-06-13T14:05:35.385Z,23.90
2018-06-13T14:08:04.872Z,14.90
2018-06-13T14:10:34.343Z,23.57
2018-06-13T14:13:03.712Z,22.40
2018-06-13T14:15:33.145Z,18.23
2018-06-13T14:18:03.552Z,20.70
2018-06-13T14:20:33.032Z,17.20
2018-06-13T14:23:02.458Z,25.77
2018-06-13T14:25:31.915Z,29.80
2018-06-13T14:28:01.292Z,17.30
2018-06-13T14:30:30.607Z,21.60
2018-06-13T14:33:00.052Z,19.73
2018-06-13T14:35:29.471Z,29.97
2018-06-13T14:37:58.798Z,17.80
2018-06-13T14:40:28.275Z,15.30
2018-06-13T14:42:57.594Z,21.53
2018-06-13T14:45:26.895Z,16.23
2018-06-13T14:47:56.282Z,11.90
2018-06-13T14:50:25.086Z,12.40
2018-06-13T14:52:54.460Z,23.23
2018-06-13T14:55:23.823Z,18.90
2018-06-13T14:57:53.178Z,13.83
2018-06-13T15:00:22.575Z,15.90
2018-06-13T15:02:52.016Z,12.40
2018-06-13T15:05:21.325Z,15.13
2018-06-13T15:07:51.004Z,12.70
2018-06-13T15:10:20.341Z,14.70
2018-06-13T15:12:50.251Z,15.43
2018-06-13T15:15:19.601Z,11.40
2018-06-13T15:17:49.008Z,13.47
2018-06-13T15:20:18.473Z,12.70
2018-06-13T15:22:47.822Z,12.37
2018-06-13T15:25:17.213Z,16.80
2018-06-13T15:27:46.187Z,17.73
2018-06-13T15:30:15.527Z,16.20
2018-06-13T15:32:44.896Z,19.57
2018-06-13T15:35:14.298Z,9.83
2018-06-13T15:37:43.657Z,20.77
2018-06-13T15:40:13.044Z,17.60
2018-06-13T15:42:42.391Z,15.80
2018-06-13T15:45:11.779Z,19.30
2018-06-13T15:47:41.168Z,28.47
2018-06-13T15:50:10.534Z,18.27
2018-06-13T15:52:39.467Z,17.77
2018-06-13T15:55:09.928Z,14.10
2018-06-13T15:57:39.287Z,16.17
2018-06-13T16:00:09.229Z,16.87
2018-06-13T16:02:38.601Z,18.43
2018-06-13T16:05:08.110Z,10.70
2018-06-13T16:07:37.541Z,13.88
2018-06-13T16:10:06.964Z,12.27
2018-06-13T16:12:36.404Z,11.63
2018-06-13T16:15:06.007Z,14.90
2018-06-13T16:17:35.437Z,20.60
2018-06-13T16:20:05.379Z,14.83
2018-06-13T16:22:34.828Z,19.77
2018-06-13T16:25:04.603Z,19.40
2018-06-13T16:27:34.385Z,14.03
2018-06-13T16:30:03.847Z,8.50
2018-06-13T16:32:32.705Z,13.17
2018-06-13T16:35:02.031Z,17.40
2018-06-13T16:37:30.943Z,19.30
2018-06-13T16:40:05.338Z,18.70
2018-06-13T16:42:34.149Z,11.73
2018-06-13T16:45:03.694Z,12.20
2018-06-13T16:47:33.116Z,13.70
2018-06-13T16:50:08.014Z,14.83
2018-06-13T16:52:48.228Z,8.40
2018-06-13T16:55:22.028Z,12.50
2018-06-13T16:57:52.289Z,19.30
2018-06-13T17:00:22.736Z,28.37
2018-06-13T17:03:25.349Z,6.30
2018-06-13T17:05:57.463Z,11.47
2018-06-13T17:08:26.864Z,16.30
2018-06-13T17:10:56.306Z,11.90
2018-06-13T17:13:25.643Z,10.60
2018-06-13T17:15:55.068Z,8.50
2018-06-13T17:18:24.564Z,19.07
2018-06-13T17:20:53.995Z,9.73
2018-06-13T17:23:23.672Z,8.37
2018-06-13T17:25:53.112Z,13.50
2018-06-13T17:28:22.942Z,14.10
2018-06-13T17:30:52.626Z,7.53
2018-06-13T17:33:21.948Z,11.13
2018-06-13T17:35:51.274Z,14.23
2018-06-13T17:38:21.540Z,16.60
2018-06-13T17:40:50.858Z,13.10
2018-06-13T17:43:20.204Z,8.23
2018-06-13T17:45:49.570Z,13.67
2018-06-13T17:48:19.479Z,11.93
2018-06-13T17:50:48.843Z,17.30
2018-06-13T17:53:18.161Z,9.03
2018-06-13T17:55:47.488Z,15.00
2018-06-13T17:58:16.826Z,7.47
2018-06-13T18:00:46.196Z,12.27
2018-06-13T18:03:15.592Z,16.20
2018-06-13T18:05:45.009Z,8.60
2018-06-13T18:08:14.414Z,15.67
2018-06-13T18:10:43.858Z,12.10
2018-06-13T18:13:13.208Z,16.13
2018-06-13T18:15:42.574Z,18.00
2018-06-13T18:18:12.032Z,18.37
2018-06-13T18:20:41.435Z,12.73
2018-06-13T18:23:10.780Z,16.53
2018-06-13T18:25:40.106Z,15.80
2018-06-13T18:28:09.660Z,13.60
2018-06-13T18:30:39.012Z,19.63
2018-06-13T18:33:08.354Z,19.63
2018-06-13T18:35:37.755Z,18.23
2018-06-13T18:38:07.118Z,20.63
2018-06-13T18:40:36.617Z,26.63
2018-06-13T18:43:06.117Z,14.30
2018-06-13T18:45:35.438Z,18.70
2018-06-13T18:48:04.746Z,26.97
2018-06-13T18:50:34.125Z,37.40
2018-06-13T18:53:03.477Z,88.30
2018-06-13T18:55:32.933Z,49.83
2018-06-13T18:58:02.410Z,83.13
2018-06-13T19:00:31.820Z,43.70
2018-06-13T19:03:01.162Z,102.60
2018-06-13T19:05:30.580Z,51.53
2018-06-13T19:07:59.919Z,46.80
2018-06-13T19:10:29.423Z,54.73
2018-06-13T19:12:58.941Z,31.27
2018-06-13T19:15:28.370Z,21.33
2018-06-13T19:17:58.536Z,26.10
2018-06-13T19:20:28.024Z,29.43
2018-06-13T19:22:57.405Z,33.37
2018-06-13T19:25:26.802Z,39.97
2018-06-13T19:27:56.133Z,26.23
2018-06-13T19:30:25.566Z,27.23
2018-06-13T19:32:54.980Z,34.63
2018-06-13T19:35:24.389Z,28.60
2018-06-13T19:37:53.840Z,21.50
2018-06-13T19:40:23.420Z,25.33
2018-06-13T19:42:53.244Z,35.23
2018-06-13T19:45:23.505Z,23.00
2018-06-13T19:47:57.880Z,30.03
2018-06-13T19:50:28.327Z,28.67
2018-06-13T19:53:02.749Z,40.80
2018-06-13T19:55:37.140Z,21.93
2018-06-13T19:58:06.608Z,31.93
2018-06-13T20:00:36.027Z,29.13
2018-06-13T20:03:10.531Z,31.40
2018-06-13T20:05:40.968Z,27.30
2018-06-13T20:08:10.488Z,30.33
2018-06-13T20:10:39.913Z,26.07
2018-06-13T20:13:14.381Z,29.97
2018-06-13T20:15:48.780Z,39.97
2018-06-13T20:18:23.252Z,129.57
2018-06-13T20:20:52.648Z,68.30
2018-06-13T20:23:22.128Z,40.67
2018-06-13T20:25:56.412Z,47.73
2018-06-13T20:28:30.696Z,37.07
2018-06-13T20:31:05.480Z,27.30
2018-06-13T20:33:34.982Z,30.47
2018-06-13T20:36:04.576Z,27.93
2018-06-13T20:38:33.954Z,29.30
2018-06-13T20:41:03.290Z,25.07
2018-06-13T20:43:32.735Z,25.10
2018-06-13T20:46:02.200Z,34.67
2018-06-13T20:48:31.594Z,33.60
2018-06-13T20:51:01.025Z,25.40
2018-06-13T20:53:30.909Z,21.93
2018-06-13T20:56:00.328Z,32.73
2018-06-13T20:58:29.827Z,37.70
2018-06-13T21:00:59.306Z,32.47
2018-06-13T21:03:28.743Z,32.43
2018-06-13T21:05:58.189Z,21.67
2018-06-13T21:08:27.597Z,45.77
2018-06-13T21:10:56.948Z,43.93
2018-06-13T21:13:32.529Z,31.27
2018-06-13T21:16:02.039Z,24.83
2018-06-13T21:18:31.608Z,27.87
2018-06-13T21:21:01.067Z,29.97
2018-06-13T21:23:30.434Z,33.93
2018-06-13T21:25:59.903Z,30.70
2018-06-13T21:28:29.301Z,37.17
2018-06-13T21:30:58.804Z,33.43
2018-06-13T21:33:28.328Z,38.90
2018-06-13T21:35:57.835Z,33.10
2018-06-13T21:38:27.250Z,32.23
2018-06-13T21:40:56.738Z,29.20
2018-06-13T21:43:26.315Z,26.60
2018-06-13T21:45:55.939Z,33.33
2018-06-13T21:48:25.473Z,26.30
2018-06-13T21:50:54.931Z,26.60
2018-06-13T21:53:24.464Z,32.33
2018-06-13T21:55:53.407Z,29.77
2018-06-13T21:58:23.816Z,22.93
2018-06-13T22:00:53.310Z,28.20
2018-06-13T22:03:22.710Z,24.23
2018-06-13T22:05:52.180Z,24.83
2018-06-13T22:08:21.594Z,28.27
2018-06-13T22:10:50.928Z,30.33
2018-06-13T22:13:20.363Z,24.13
2018-06-13T22:15:49.796Z,31.13
2018-06-13T22:18:19.684Z,25.37
2018-06-13T22:20:48.516Z,22.17
2018-06-13T22:23:17.977Z,28.03
2018-06-13T22:25:47.414Z,22.00
2018-06-13T22:28:16.815Z,32.47
2018-06-13T22:30:46.199Z,44.63
2018-06-13T22:33:15.571Z,36.27
2018-06-13T22:35:44.978Z,23.97
2018-06-13T22:38:14.348Z,30.73
2018-06-13T22:40:43.753Z,31.87
2018-06-13T22:43:13.250Z,35.60
2018-06-13T22:45:42.737Z,28.87
2018-06-13T22:48:12.094Z,31.50
2018-06-13T22:50:41.620Z,29.43
2018-06-13T22:53:10.976Z,32.70
2018-06-13T22:55:40.330Z,36.23
2018-06-13T22:58:09.739Z,26.23
2018-06-13T23:00:56.779Z,36.63
2018-06-13T23:03:26.431Z,29.23
2018-06-13T23:05:56.375Z,28.23
2018-06-13T23:08:26.804Z,32.95
2018-06-13T23:10:56.194Z,34.43
2018-06-13T23:13:25.792Z,32.77
2018-06-13T23:15:56.601Z,29.97
2018-06-13T23:18:27.501Z,31.47
2018-06-13T23:20:57.809Z,47.03
2018-06-13T23:23:27.329Z,31.50
2018-06-13T23:25:57.496Z,29.00
2018-06-13T23:28:27.034Z,33.73
2018-06-13T23:30:56.701Z,32.13
2018-06-13T23:33:26.298Z,35.47
2018-06-13T23:35:56.713Z,29.53
2018-06-13T23:38:27.160Z,30.37
2018-06-13T23:40:56.918Z,33.03
2018-06-13T23:43:26.505Z,31.83
2018-06-13T23:45:56.184Z,24.33
2018-06-13T23:48:25.693Z,25.53
2018-06-13T23:50:55.694Z,34.10
2018-06-13T23:53:25.786Z,33.00
2018-06-13T23:55:55.409Z,31.77
2018-06-13T23:58:24.787Z,32.10
