createdAt,value
2022-12-17T00:02:32.970Z,17.10
2022-12-17T00:05:18.469Z,16.63
2022-12-17T00:08:04.126Z,16.37
2022-12-17T00:10:49.676Z,11.13
2022-12-17T00:13:39.989Z,12.40
2022-12-17T00:16:25.476Z,10.83
2022-12-17T00:19:11.165Z,14.93
2022-12-17T00:21:56.630Z,12.20
2022-12-17T00:24:42.215Z,13.57
2022-12-17T00:27:27.903Z,15.20
2022-12-17T00:30:14.407Z,15.83
2022-12-17T00:32:59.845Z,14.63
2022-12-17T00:35:45.219Z,10.60
2022-12-17T00:38:33.265Z,9.63
2022-12-17T00:41:18.935Z,18.23
2022-12-17T00:44:16.044Z,11.50
2022-12-17T00:47:03.125Z,11.00
2022-12-17T00:49:48.699Z,11.23
2022-12-17T00:52:34.298Z,17.57
2022-12-17T00:55:19.842Z,11.83
2022-12-17T00:58:05.364Z,13.53
2022-12-17T01:00:51.043Z,14.10
2022-12-17T01:03:38.859Z,15.63
2022-12-17T01:06:24.673Z,13.50
2022-12-17T01:09:10.354Z,12.77
2022-12-17T01:11:56.427Z,11.80
2022-12-17T01:14:42.448Z,12.30
2022-12-17T01:17:27.893Z,13.43
2022-12-17T01:20:14.478Z,10.53
2022-12-17T01:23:00.148Z,14.03
2022-12-17T01:25:45.582Z,12.17
2022-12-17T01:28:31.177Z,12.70
2022-12-17T01:31:16.944Z,10.63
2022-12-17T01:34:02.416Z,11.40
2022-12-17T01:36:49.140Z,16.33
2022-12-17T01:39:34.697Z,11.03
2022-12-17T01:42:20.187Z,12.27
2022-12-17T01:45:13.828Z,11.20
2022-12-17T01:48:00.889Z,11.90
2022-12-17T01:50:47.442Z,11.33
2022-12-17T01:53:35.465Z,10.17
2022-12-17T01:56:21.134Z,12.07
2022-12-17T01:59:07.296Z,14.80
2022-12-17T02:01:53.077Z,10.30
2022-12-17T02:04:38.625Z,11.23
2022-12-17T02:07:41.328Z,16.70
2022-12-17T02:10:34.771Z,10.63
2022-12-17T02:13:22.770Z,9.80
2022-12-17T02:16:10.310Z,12.63
2022-12-17T02:19:02.040Z,13.17
2022-12-17T02:21:47.714Z,10.73
2022-12-17T02:24:36.094Z,9.23
2022-12-17T02:27:24.734Z,13.03
2022-12-17T02:30:12.379Z,11.03
2022-12-17T02:32:58.465Z,10.97
2022-12-17T02:35:47.983Z,14.50
2022-12-17T02:38:37.022Z,8.27
2022-12-17T02:41:24.153Z,9.40
2022-12-17T02:44:11.950Z,12.03
2022-12-17T02:46:57.839Z,13.10
2022-12-17T02:49:43.427Z,11.60
2022-12-17T02:52:34.587Z,9.40
2022-12-17T02:55:20.542Z,12.30
2022-12-17T02:58:06.211Z,9.10
2022-12-17T03:00:52.956Z,11.10
2022-12-17T03:03:38.890Z,8.63
2022-12-17T03:06:24.697Z,11.20
2022-12-17T03:09:10.261Z,10.77
2022-12-17T03:11:55.820Z,12.87
2022-12-17T03:14:41.282Z,7.67
2022-12-17T03:17:27.774Z,10.63
2022-12-17T03:20:13.470Z,9.57
2022-12-17T03:22:59.124Z,9.30
2022-12-17T03:25:56.094Z,10.50
2022-12-17T03:28:41.151Z,10.33
2022-12-17T03:31:26.767Z,9.83
2022-12-17T03:34:13.521Z,8.60
2022-12-17T03:36:59.111Z,9.53
2022-12-17T03:39:44.649Z,12.00
2022-12-17T03:42:35.584Z,8.00
2022-12-17T03:45:21.093Z,9.13
2022-12-17T03:48:06.580Z,9.20
2022-12-17T03:50:53.356Z,8.97
2022-12-17T03:53:39.095Z,9.07
2022-12-17T03:56:25.567Z,7.70
2022-12-17T03:59:11.241Z,8.30
2022-12-17T04:01:56.875Z,7.47
2022-12-17T04:04:42.614Z,9.53
2022-12-17T04:07:29.138Z,10.63
2022-12-17T04:10:14.694Z,7.97
2022-12-17T04:13:00.219Z,8.80
2022-12-17T04:15:45.860Z,16.03
2022-12-17T04:18:31.585Z,9.43
2022-12-17T04:21:17.079Z,9.67
2022-12-17T04:24:03.585Z,7.07
2022-12-17T04:26:49.311Z,10.00
2022-12-17T04:29:34.742Z,8.40
2022-12-17T04:32:20.354Z,9.10
2022-12-17T04:35:05.936Z,7.87
2022-12-17T04:37:51.450Z,8.07
2022-12-17T04:40:38.198Z,12.87
2022-12-17T04:43:26.806Z,8.30
2022-12-17T04:46:12.646Z,7.97
2022-12-17T04:48:58.521Z,8.93
2022-12-17T04:51:43.778Z,9.97
2022-12-17T04:54:29.318Z,9.00
2022-12-17T04:57:16.119Z,10.27
2022-12-17T05:00:01.662Z,10.40
2022-12-17T05:02:47.468Z,8.60
2022-12-17T05:05:41.403Z,8.57
2022-12-17T05:08:41.813Z,8.37
2022-12-17T05:11:27.194Z,8.90
2022-12-17T05:14:13.820Z,7.40
2022-12-17T05:17:01.646Z,11.07
2022-12-17T05:19:47.036Z,10.13
2022-12-17T05:22:32.656Z,8.40
2022-12-17T05:25:18.126Z,7.57
2022-12-17T05:28:04.772Z,6.63
2022-12-17T05:30:53.892Z,8.87
2022-12-17T05:33:39.528Z,9.77
2022-12-17T05:36:25.540Z,10.30
2022-12-17T05:39:11.288Z,10.10
2022-12-17T05:41:56.741Z,11.23
2022-12-17T05:44:42.379Z,8.37
2022-12-17T05:47:29.130Z,8.73
2022-12-17T05:50:14.685Z,10.63
2022-12-17T05:53:00.252Z,6.83
2022-12-17T05:55:54.362Z,8.93
2022-12-17T05:58:39.898Z,12.17
2022-12-17T06:01:25.535Z,11.90
2022-12-17T06:04:12.115Z,8.30
2022-12-17T06:06:57.677Z,9.20
2022-12-17T06:09:43.237Z,11.10
2022-12-17T06:12:28.758Z,7.60
2022-12-17T06:15:14.019Z,10.97
2022-12-17T06:18:16.317Z,8.07
2022-12-17T06:21:03.483Z,10.20
2022-12-17T06:23:48.927Z,9.40
2022-12-17T06:26:34.634Z,11.40
2022-12-17T06:29:20.111Z,9.17
2022-12-17T06:32:05.779Z,7.70
2022-12-17T06:34:51.303Z,10.00
2022-12-17T06:37:37.991Z,9.03
2022-12-17T06:40:24.377Z,8.23
2022-12-17T06:43:13.059Z,9.80
2022-12-17T06:45:58.577Z,9.83
2022-12-17T06:48:44.399Z,9.57
2022-12-17T06:51:29.984Z,11.83
2022-12-17T06:54:16.746Z,8.07
2022-12-17T06:57:02.549Z,9.67
2022-12-17T06:59:48.110Z,11.60
2022-12-17T07:02:34.005Z,8.67
2022-12-17T07:05:19.434Z,10.07
2022-12-17T07:08:04.936Z,9.67
2022-12-17T07:10:51.727Z,10.70
2022-12-17T07:13:38.167Z,14.17
2022-12-17T07:16:23.756Z,9.37
2022-12-17T07:19:09.666Z,8.97
2022-12-17T07:21:55.221Z,12.00
2022-12-17T07:24:40.835Z,9.50
2022-12-17T07:27:27.343Z,13.17
2022-12-17T07:30:12.941Z,10.02
2022-12-17T07:32:58.563Z,8.82
2022-12-17T07:35:43.864Z,10.13
2022-12-17T07:38:29.506Z,13.57
2022-12-17T07:41:14.965Z,12.50
2022-12-17T07:44:01.698Z,12.20
2022-12-17T07:46:47.353Z,12.23
2022-12-17T07:49:32.894Z,12.67
2022-12-17T07:52:18.605Z,11.70
2022-12-17T07:55:04.072Z,10.47
2022-12-17T07:57:49.586Z,9.70
2022-12-17T08:00:36.314Z,10.13
2022-12-17T08:03:21.791Z,11.43
2022-12-17T08:06:07.674Z,13.70
2022-12-17T08:08:53.445Z,11.90
2022-12-17T08:11:39.509Z,8.60
2022-12-17T08:14:39.673Z,13.70
2022-12-17T08:17:26.243Z,12.63
2022-12-17T08:20:11.596Z,10.30
2022-12-17T08:22:57.272Z,10.77
2022-12-17T08:25:42.808Z,11.00
2022-12-17T08:28:56.968Z,8.67
2022-12-17T08:31:33.772Z,8.80
2022-12-17T08:34:20.373Z,11.87
2022-12-17T08:37:02.116Z,8.65
2022-12-17T08:39:47.471Z,10.68
2022-12-17T08:42:32.928Z,11.10
2022-12-17T08:45:18.386Z,12.60
2022-12-17T08:48:04.499Z,9.77
2022-12-17T08:50:51.517Z,9.70
2022-12-17T08:53:42.676Z,10.80
2022-12-17T08:56:28.515Z,10.73
2022-12-17T08:59:14.101Z,11.23
2022-12-17T09:01:59.939Z,11.60
2022-12-17T09:04:45.280Z,10.60
2022-12-17T09:07:32.097Z,11.80
2022-12-17T09:10:17.499Z,14.20
2022-12-17T09:13:05.156Z,10.03
2022-12-17T09:15:50.819Z,14.97
2022-12-17T09:18:37.262Z,10.17
2022-12-17T09:21:24.429Z,12.17
2022-12-17T09:24:10.951Z,9.60
2022-12-17T09:26:56.377Z,11.63
2022-12-17T09:29:41.924Z,12.00
2022-12-17T09:32:27.430Z,10.90
2022-12-17T09:35:13.030Z,9.37
2022-12-17T09:37:58.698Z,10.37
2022-12-17T09:40:45.317Z,9.33
2022-12-17T09:43:37.159Z,10.40
2022-12-17T09:46:27.462Z,10.97
2022-12-17T09:49:18.338Z,11.27
2022-12-17T09:52:04.099Z,12.07
2022-12-17T09:54:54.031Z,10.87
2022-12-17T09:57:47.104Z,12.00
2022-12-17T10:00:33.061Z,9.43
2022-12-17T10:03:18.877Z,8.53
2022-12-17T10:06:05.520Z,10.57
2022-12-17T10:08:51.019Z,9.57
2022-12-17T10:11:38.127Z,8.47
2022-12-17T10:14:30.492Z,10.90
2022-12-17T10:17:16.011Z,11.77
2022-12-17T10:20:01.445Z,10.33
2022-12-17T10:22:47.040Z,8.80
2022-12-17T10:25:34.053Z,9.97
2022-12-17T10:28:20.258Z,10.73
2022-12-17T10:31:08.156Z,12.90
2022-12-17T10:33:56.344Z,17.57
2022-12-17T10:36:42.808Z,11.57
2022-12-17T10:39:33.941Z,10.57
2022-12-17T10:42:19.591Z,15.87
2022-12-17T10:45:05.157Z,12.10
2022-12-17T10:47:52.187Z,14.20
2022-12-17T10:50:38.788Z,11.77
2022-12-17T10:53:36.700Z,15.50
2022-12-17T10:56:22.552Z,11.63
2022-12-17T10:59:09.003Z,17.67
2022-12-17T11:01:54.269Z,13.10
2022-12-17T11:04:45.250Z,14.50
2022-12-17T11:07:33.293Z,13.90
2022-12-17T11:10:19.707Z,13.30
2022-12-17T11:13:06.814Z,10.53
2022-12-17T11:15:55.066Z,12.80
2022-12-17T11:18:43.275Z,15.47
2022-12-17T11:21:33.383Z,11.30
2022-12-17T11:24:22.750Z,14.27
2022-12-17T11:27:10.472Z,12.70
2022-12-17T11:29:56.144Z,11.53
2022-12-17T11:32:49.877Z,13.60
2022-12-17T11:35:38.401Z,14.77
2022-12-17T11:38:31.953Z,11.90
2022-12-17T11:41:20.036Z,11.90
2022-12-17T11:44:08.052Z,14.07
2022-12-17T11:46:58.310Z,14.23
2022-12-17T11:49:48.013Z,15.30
2022-12-17T11:52:36.287Z,16.03
2022-12-17T11:55:26.993Z,12.53
2022-12-17T11:58:15.118Z,13.17
2022-12-17T12:01:06.636Z,13.33
2022-12-17T12:03:57.127Z,14.90
2022-12-17T12:06:47.798Z,19.80
2022-12-17T12:09:36.484Z,17.23
2022-12-17T12:12:27.928Z,16.33
2022-12-17T12:15:16.608Z,16.47
2022-12-17T12:18:05.100Z,15.80
2022-12-17T12:20:58.578Z,11.27
2022-12-17T12:23:48.570Z,11.80
2022-12-17T12:26:35.673Z,13.67
2022-12-17T12:29:28.167Z,16.70
2022-12-17T12:32:16.682Z,14.53
2022-12-17T12:35:02.957Z,12.63
2022-12-17T12:37:48.461Z,16.10
2022-12-17T12:40:35.680Z,13.23
2022-12-17T12:43:23.898Z,15.00
2022-12-17T12:46:14.211Z,15.70
2022-12-17T12:49:01.601Z,14.57
2022-12-17T12:51:47.968Z,15.27
2022-12-17T12:54:44.007Z,15.27
2022-12-17T12:57:45.347Z,14.37
2022-12-17T13:00:41.143Z,12.63
2022-12-17T13:03:39.380Z,11.50
2022-12-17T13:06:07.889Z,15.00
2022-12-17T13:08:36.350Z,14.03
2022-12-17T13:11:12.148Z,12.70
2022-12-17T13:13:56.239Z,13.40
2022-12-17T13:16:34.476Z,13.90
2022-12-17T13:19:05.680Z,13.17
2022-12-17T13:21:33.715Z,14.97
2022-12-17T13:24:11.679Z,19.17
2022-12-17T13:26:48.410Z,14.00
2022-12-17T13:29:22.811Z,14.50
2022-12-17T13:31:57.847Z,17.60
2022-12-17T13:34:29.050Z,15.53
2022-12-17T13:37:01.274Z,12.47
2022-12-17T13:39:35.044Z,15.17
2022-12-17T13:42:05.617Z,14.57
2022-12-17T13:44:37.370Z,15.07
2022-12-17T13:47:05.783Z,16.13
2022-12-17T13:49:35.184Z,14.83
2022-12-17T13:52:09.589Z,13.00
2022-12-17T13:54:39.445Z,15.90
2022-12-17T13:57:08.608Z,17.60
2022-12-17T13:59:36.549Z,16.23
2022-12-17T14:02:08.019Z,15.13
2022-12-17T14:04:39.175Z,14.73
2022-12-17T14:07:07.468Z,18.30
2022-12-17T14:09:37.645Z,15.10
2022-12-17T14:12:32.265Z,15.30
2022-12-17T14:15:01.430Z,17.00
2022-12-17T14:17:30.353Z,13.63
2022-12-17T14:20:00.863Z,17.90
2022-12-17T14:22:31.775Z,12.80
2022-12-17T14:24:59.872Z,14.90
2022-12-17T14:27:29.024Z,15.00
2022-12-17T14:29:57.125Z,16.50
2022-12-17T14:32:26.922Z,14.30
2022-12-17T14:35:00.374Z,14.77
2022-12-17T14:37:30.693Z,20.10
2022-12-17T14:40:01.906Z,13.13
2022-12-17T14:42:32.924Z,17.63
2022-12-17T14:45:02.271Z,13.97
2022-12-17T14:47:31.040Z,19.47
2022-12-17T14:50:01.427Z,15.43
2022-12-17T14:52:35.007Z,12.50
2022-12-17T14:55:03.029Z,16.33
2022-12-17T14:57:31.005Z,17.10
2022-12-17T14:59:59.249Z,14.83
2022-12-17T15:02:28.702Z,16.00
2022-12-17T15:04:58.692Z,12.67
2022-12-17T15:07:27.560Z,14.53
2022-12-17T15:09:57.385Z,14.03
2022-12-17T15:12:26.269Z,16.87
2022-12-17T15:14:54.252Z,16.30
2022-12-17T15:17:22.168Z,16.03
2022-12-17T15:19:55.715Z,14.73
2022-12-17T15:22:24.518Z,16.40
2022-12-17T15:24:52.527Z,17.40
2022-12-17T15:27:22.020Z,16.50
2022-12-17T15:29:49.983Z,14.03
2022-12-17T15:32:19.671Z,14.83
2022-12-17T15:34:47.891Z,13.80
2022-12-17T15:37:19.772Z,17.33
2022-12-17T15:39:51.265Z,17.57
2022-12-17T15:42:36.594Z,14.43
2022-12-17T15:45:06.544Z,20.17
2022-12-17T15:47:34.554Z,14.17
2022-12-17T15:50:02.580Z,18.70
2022-12-17T15:52:30.535Z,20.13
2022-12-17T15:54:58.613Z,15.63
2022-12-17T15:57:26.738Z,19.33
2022-12-17T15:59:54.737Z,18.77
2022-12-17T16:02:26.535Z,18.70
2022-12-17T16:04:54.660Z,14.80
2022-12-17T16:07:22.634Z,17.50
2022-12-17T16:09:50.560Z,18.37
2022-12-17T16:12:18.558Z,17.50
2022-12-17T16:14:46.524Z,23.10
2022-12-17T16:17:14.570Z,20.47
2022-12-17T16:19:43.985Z,20.87
2022-12-17T16:22:11.964Z,20.37
2022-12-17T16:24:41.082Z,14.77
2022-12-17T16:27:09.034Z,16.07
2022-12-17T16:29:37.032Z,15.07
2022-12-17T16:32:05.140Z,18.63
2022-12-17T16:34:33.117Z,16.30
2022-12-17T16:37:02.473Z,19.17
2022-12-17T16:39:30.468Z,16.67
2022-12-17T16:41:58.434Z,19.60
2022-12-17T16:44:26.586Z,16.63
2022-12-17T16:46:54.575Z,17.50
2022-12-17T16:49:23.506Z,20.67
2022-12-17T16:51:55.237Z,17.57
2022-12-17T16:54:28.520Z,18.90
2022-12-17T16:56:56.817Z,19.27
2022-12-17T16:59:25.337Z,20.27
2022-12-17T17:01:53.679Z,17.33
2022-12-17T17:04:22.773Z,16.80
2022-12-17T17:06:51.494Z,17.77
2022-12-17T17:09:19.610Z,20.33
2022-12-17T17:11:51.722Z,19.73
2022-12-17T17:14:20.314Z,18.33
2022-12-17T17:16:48.296Z,19.43
2022-12-17T17:19:16.475Z,20.60
2022-12-17T17:21:49.116Z,23.30
2022-12-17T17:24:21.421Z,22.60
2022-12-17T17:26:51.919Z,22.70
2022-12-17T17:29:20.096Z,23.10
2022-12-17T17:34:38.903Z,23.50
2022-12-17T17:37:06.828Z,18.27
2022-12-17T17:39:34.851Z,17.00
2022-12-17T17:42:04.390Z,24.00
2022-12-17T17:44:32.383Z,23.70
2022-12-17T17:47:01.825Z,21.93
2022-12-17T17:49:29.849Z,23.80
2022-12-17T17:52:09.371Z,28.17
2022-12-17T17:54:38.391Z,24.53
2022-12-17T17:57:07.955Z,26.27
2022-12-17T17:59:36.334Z,24.97
2022-12-17T18:02:04.887Z,29.20
2022-12-17T18:04:33.089Z,24.43
2022-12-17T18:07:25.338Z,28.93
2022-12-17T18:09:49.245Z,29.37
2022-12-17T18:12:36.133Z,22.90
2022-12-17T18:15:19.565Z,21.70
2022-12-17T18:17:48.222Z,26.23
2022-12-17T18:20:16.785Z,24.83
2022-12-17T18:22:46.827Z,25.03
2022-12-17T18:25:15.420Z,24.37
2022-12-17T18:27:44.939Z,23.33
2022-12-17T18:30:13.696Z,28.20
2022-12-17T18:32:41.694Z,27.90
2022-12-17T18:35:10.267Z,24.30
2022-12-17T18:37:38.758Z,28.33
2022-12-17T18:40:07.414Z,25.23
2022-12-17T18:42:52.972Z,28.57
2022-12-17T18:45:22.448Z,23.90
2022-12-17T18:47:51.432Z,22.23
2022-12-17T18:50:19.542Z,27.30
2022-12-17T18:52:47.591Z,28.70
2022-12-17T18:55:16.706Z,28.60
2022-12-17T18:57:44.792Z,24.03
2022-12-17T19:00:13.527Z,26.13
2022-12-17T19:02:43.092Z,26.43
2022-12-17T19:05:11.202Z,29.00
2022-12-17T19:07:39.239Z,29.93
2022-12-17T19:10:07.728Z,27.67
2022-12-17T19:12:35.987Z,25.47
2022-12-17T19:15:03.954Z,28.70
2022-12-17T19:17:31.910Z,30.43
2022-12-17T19:20:01.355Z,27.70
2022-12-17T19:22:29.485Z,26.43
2022-12-17T19:24:57.505Z,29.37
2022-12-17T19:27:25.875Z,25.67
2022-12-17T19:29:55.131Z,27.60
2022-12-17T19:32:23.734Z,23.77
2022-12-17T19:34:51.948Z,30.20
2022-12-17T19:37:21.388Z,33.07
2022-12-17T19:39:49.355Z,26.23
2022-12-17T19:42:25.666Z,28.50
2022-12-17T19:44:54.424Z,25.40
2022-12-17T19:47:22.701Z,29.77
2022-12-17T19:49:51.050Z,31.00
2022-12-17T19:52:19.125Z,29.37
2022-12-17T19:54:48.489Z,32.57
2022-12-17T19:57:16.491Z,28.33
2022-12-17T19:59:44.475Z,31.33
2022-12-17T20:02:12.756Z,29.37
2022-12-17T20:04:40.885Z,32.27
2022-12-17T20:07:08.840Z,31.77
2022-12-17T20:09:36.836Z,33.40
2022-12-17T20:12:06.475Z,36.67
2022-12-17T20:14:34.466Z,35.33
2022-12-17T20:17:02.806Z,31.27
2022-12-17T20:19:32.445Z,29.80
2022-12-17T20:22:00.982Z,32.83
2022-12-17T20:24:31.600Z,30.93
2022-12-17T20:27:00.318Z,30.63
2022-12-17T20:29:29.999Z,36.83
2022-12-17T20:31:58.048Z,33.43
2022-12-17T20:34:26.388Z,34.20
2022-12-17T20:36:54.845Z,30.20
2022-12-17T20:39:27.002Z,30.13
2022-12-17T20:41:56.270Z,31.63
2022-12-17T20:44:24.405Z,36.30
2022-12-17T20:46:53.830Z,37.80
2022-12-17T20:49:21.894Z,28.33
2022-12-17T20:51:49.993Z,31.07
2022-12-17T20:54:17.969Z,37.73
2022-12-17T20:56:45.975Z,31.67
2022-12-17T20:59:15.687Z,34.90
2022-12-17T21:01:43.750Z,34.00
2022-12-17T21:04:13.671Z,37.37
2022-12-17T21:06:42.671Z,30.00
2022-12-17T21:09:10.749Z,33.07
2022-12-17T21:11:39.470Z,30.83
2022-12-17T21:14:11.208Z,33.77
2022-12-17T21:16:39.839Z,31.50
2022-12-17T21:19:08.343Z,31.40
2022-12-17T21:21:38.794Z,32.23
2022-12-17T21:24:07.096Z,34.87
2022-12-17T21:26:36.333Z,33.50
2022-12-17T21:29:05.511Z,33.70
2022-12-17T21:31:34.251Z,26.73
2022-12-17T21:34:03.463Z,36.93
2022-12-17T21:36:32.844Z,34.77
2022-12-17T21:39:02.571Z,29.53
2022-12-17T21:41:38.508Z,32.23
2022-12-17T21:44:08.159Z,29.30
2022-12-17T21:46:36.304Z,29.57
2022-12-17T21:49:05.333Z,33.83
2022-12-17T21:51:33.675Z,36.43
2022-12-17T21:54:09.049Z,36.53
2022-12-17T21:56:37.522Z,32.40
2022-12-17T21:59:05.680Z,32.07
2022-12-17T22:01:34.993Z,32.60
2022-12-17T22:04:04.357Z,35.87
2022-12-17T22:06:38.385Z,35.37
2022-12-17T22:09:29.041Z,32.33
2022-12-17T22:12:23.593Z,32.27
2022-12-17T22:14:51.747Z,40.33
2022-12-17T22:17:20.494Z,29.63
2022-12-17T22:19:48.502Z,31.13
2022-12-17T22:22:16.417Z,38.87
2022-12-17T22:24:45.827Z,33.47
2022-12-17T22:27:14.052Z,39.33
2022-12-17T22:30:01.880Z,41.03
2022-12-17T22:32:47.321Z,27.40
2022-12-17T22:36:28.094Z,31.33
2022-12-17T22:43:09.598Z,29.57
2022-12-17T22:44:41.006Z,35.33
2022-12-17T22:44:43.119Z,31.00
2022-12-17T22:46:29.249Z,31.03
2022-12-17T22:48:57.636Z,33.20
2022-12-17T22:51:27.069Z,31.43
2022-12-17T22:54:01.643Z,35.53
2022-12-17T22:57:09.282Z,31.50
2022-12-17T22:59:20.040Z,32.63
2022-12-17T23:01:48.156Z,39.50
2022-12-17T23:04:17.231Z,38.83
2022-12-17T23:06:46.462Z,34.53
2022-12-17T23:09:15.003Z,30.73
2022-12-17T23:11:44.569Z,31.30
2022-12-17T23:14:12.559Z,31.47
2022-12-17T23:16:40.650Z,34.87
2022-12-17T23:19:09.381Z,33.00
2022-12-17T23:21:37.362Z,38.77
2022-12-17T23:24:05.852Z,34.43
2022-12-17T23:26:35.480Z,30.97
2022-12-17T23:29:06.366Z,33.90
2022-12-17T23:31:35.434Z,31.00
2022-12-17T23:34:03.734Z,28.63
2022-12-17T23:36:31.968Z,37.40
2022-12-17T23:39:00.407Z,27.43
2022-12-17T23:41:29.519Z,30.90
2022-12-17T23:43:57.883Z,33.33
2022-12-17T23:46:28.185Z,34.73
2022-12-17T23:48:56.393Z,29.23
2022-12-17T23:51:27.980Z,34.10
2022-12-17T23:53:55.978Z,29.30
2022-12-17T23:56:24.988Z,26.47
2022-12-17T23:58:54.015Z,33.27
