createdAt,value
2023-03-02T00:03:07.186Z,23.26
2023-03-02T00:28:06.664Z,23.22
2023-03-02T01:07:06.022Z,23.21
2023-03-02T01:08:05.959Z,23.21
2023-03-02T01:09:05.946Z,23.18
2023-03-02T01:10:05.953Z,23.21
2023-03-02T01:11:05.925Z,23.19
2023-03-02T01:12:05.904Z,23.14
2023-03-02T01:13:05.889Z,23.19
2023-03-02T01:14:05.845Z,23.19
2023-03-02T01:15:05.830Z,23.19
2023-03-02T01:16:05.871Z,23.19
2023-03-02T01:17:05.774Z,23.19
2023-03-02T01:18:05.761Z,23.17
2023-03-02T01:19:05.743Z,23.18
2023-03-02T01:20:05.734Z,23.17
2023-03-02T01:21:05.714Z,23.18
2023-03-02T01:22:05.693Z,23.19
2023-03-02T01:23:05.676Z,23.18
2023-03-02T01:24:05.678Z,23.18
2023-03-02T01:25:05.647Z,23.18
2023-03-02T01:26:05.615Z,23.17
2023-03-02T01:27:05.598Z,23.17
2023-03-02T01:28:05.570Z,23.17
2023-03-02T01:29:05.551Z,23.18
2023-03-02T01:30:05.542Z,23.18
2023-03-02T01:31:05.604Z,23.17
2023-03-02T01:32:05.517Z,23.15
2023-03-02T01:33:05.484Z,23.17
2023-03-02T01:34:05.454Z,23.15
2023-03-02T01:35:05.426Z,23.15
2023-03-02T01:36:05.417Z,23.14
2023-03-02T01:37:05.411Z,23.17
2023-03-02T01:38:05.450Z,23.17
2023-03-02T01:39:05.355Z,23.14
2023-03-02T01:40:05.322Z,23.15
2023-03-02T01:41:05.330Z,23.15
2023-03-02T01:42:05.294Z,23.14
2023-03-02T01:43:05.269Z,23.15
2023-03-02T01:44:05.229Z,23.14
2023-03-02T01:45:05.224Z,23.14
2023-03-02T01:46:05.279Z,23.15
2023-03-02T01:47:05.205Z,23.15
2023-03-02T01:48:05.163Z,23.17
2023-03-02T01:49:05.161Z,23.15
2023-03-02T01:50:05.122Z,23.14
2023-03-02T01:51:05.093Z,23.15
2023-03-02T01:52:05.088Z,23.12
2023-03-02T01:53:05.654Z,23.09
2023-03-02T01:54:05.058Z,23.15
2023-03-02T01:55:05.039Z,23.14
2023-03-02T01:56:05.013Z,23.14
2023-03-02T01:57:04.987Z,23.14
2023-03-02T01:58:04.957Z,23.14
2023-03-02T01:59:04.935Z,23.12
2023-03-02T02:00:04.925Z,23.12
2023-03-02T02:01:05.009Z,23.11
2023-03-02T02:02:04.909Z,23.14
2023-03-02T02:03:04.849Z,23.12
2023-03-02T02:04:04.848Z,23.12
2023-03-02T02:05:04.808Z,23.09
2023-03-02T02:06:04.833Z,23.15
2023-03-02T02:07:04.782Z,23.14
2023-03-02T02:08:04.790Z,23.14
2023-03-02T02:09:04.757Z,23.11
2023-03-02T02:10:04.727Z,23.11
2023-03-02T02:11:04.695Z,23.11
2023-03-02T02:12:04.689Z,23.09
2023-03-02T02:13:04.651Z,23.07
2023-03-02T02:14:04.681Z,23.12
2023-03-02T02:15:04.655Z,23.12
2023-03-02T02:16:04.618Z,23.12
2023-03-02T02:17:04.593Z,23.09
2023-03-02T02:18:04.574Z,23.12
2023-03-02T02:19:04.581Z,23.11
2023-03-02T02:20:04.526Z,23.12
2023-03-02T02:21:04.515Z,23.12
2023-03-02T02:22:04.509Z,23.12
2023-03-02T02:23:04.465Z,23.11
2023-03-02T02:24:04.486Z,23.11
2023-03-02T02:25:04.426Z,23.11
2023-03-02T02:26:04.417Z,23.11
2023-03-02T02:27:04.406Z,23.08
2023-03-02T02:28:04.373Z,23.09
2023-03-02T02:29:04.358Z,23.08
2023-03-02T02:30:04.345Z,23.11
2023-03-02T02:31:04.318Z,23.08
2023-03-02T02:32:04.515Z,23.07
2023-03-02T02:33:04.327Z,23.04
2023-03-02T02:34:04.264Z,23.05
2023-03-02T02:35:04.236Z,23.09
2023-03-02T02:36:04.266Z,23.08
2023-03-02T02:37:04.192Z,23.05
2023-03-02T02:38:04.153Z,23.08
2023-03-02T02:39:04.125Z,23.08
2023-03-02T02:40:04.140Z,23.08
2023-03-02T02:41:04.103Z,23.05
2023-03-02T02:42:04.054Z,23.07
2023-03-02T02:43:04.059Z,23.07
2023-03-02T02:44:04.022Z,23.07
2023-03-02T02:45:04.023Z,23.05
2023-03-02T02:46:04.020Z,23.07
2023-03-02T02:47:03.973Z,23.05
2023-03-02T02:48:03.961Z,23.04
2023-03-02T02:49:03.926Z,23.07
2023-03-02T02:50:03.895Z,23.07
2023-03-02T02:51:03.868Z,23.07
2023-03-02T02:52:03.843Z,23.08
2023-03-02T02:53:03.850Z,23.09
2023-03-02T02:54:03.847Z,23.05
2023-03-02T02:55:03.784Z,23.08
2023-03-02T02:56:03.782Z,23.07
2023-03-02T02:57:03.794Z,23.09
2023-03-02T02:58:03.741Z,23.05
2023-03-02T02:59:03.703Z,23.05
2023-03-02T03:00:03.736Z,23.04
2023-03-02T03:01:03.716Z,23.07
2023-03-02T03:02:03.662Z,23.07
2023-03-02T03:03:03.640Z,23.05
2023-03-02T03:04:03.617Z,23.04
2023-03-02T03:05:03.633Z,23.04
2023-03-02T03:06:03.595Z,23.05
2023-03-02T03:07:03.595Z,23.07
2023-03-02T03:08:03.557Z,23.04
2023-03-02T03:09:03.504Z,23.08
2023-03-02T03:10:03.532Z,23.04
2023-03-02T03:11:03.460Z,23.04
2023-03-02T03:12:03.482Z,23.04
2023-03-02T03:13:03.427Z,23.07
2023-03-02T03:14:03.431Z,23.04
2023-03-02T03:15:03.399Z,23.05
2023-03-02T03:16:03.345Z,23.05
2023-03-02T03:17:03.395Z,23.05
2023-03-02T03:18:03.312Z,23.05
2023-03-02T03:19:03.320Z,23.07
2023-03-02T03:20:03.288Z,23.04
2023-03-02T03:21:03.251Z,23.02
2023-03-02T03:22:03.242Z,23.07
2023-03-02T03:23:03.215Z,23.04
2023-03-02T03:24:03.199Z,23.04
2023-03-02T03:25:03.176Z,23.02
2023-03-02T03:26:03.156Z,23.04
2023-03-02T03:27:03.125Z,23.05
2023-03-02T03:28:03.119Z,23.04
2023-03-02T03:29:03.087Z,23.04
2023-03-02T03:30:03.075Z,23.04
2023-03-02T03:31:03.179Z,22.99
2023-03-02T03:32:03.079Z,23.05
2023-03-02T03:33:03.006Z,23.01
2023-03-02T03:34:03.005Z,23.02
2023-03-02T03:35:02.995Z,23.01
2023-03-02T03:36:02.985Z,23.02
2023-03-02T03:37:02.945Z,23.01
2023-03-02T03:38:02.925Z,23.01
2023-03-02T03:39:02.891Z,23.01
2023-03-02T03:40:02.901Z,23.05
2023-03-02T03:41:02.864Z,23.01
2023-03-02T03:42:02.850Z,22.99
2023-03-02T03:43:02.815Z,22.98
2023-03-02T03:44:02.918Z,23.01
2023-03-02T03:45:02.783Z,22.99
2023-03-02T03:46:02.754Z,23.01
2023-03-02T03:47:02.741Z,23.02
2023-03-02T03:48:02.716Z,23.02
2023-03-02T03:49:02.680Z,23.01
2023-03-02T03:50:02.672Z,23.02
2023-03-02T03:51:02.639Z,23.01
2023-03-02T03:52:02.632Z,23.02
2023-03-02T03:53:03.888Z,23.02
2023-03-02T03:54:02.617Z,22.99
2023-03-02T03:55:03.528Z,23.01
2023-03-02T03:56:02.571Z,22.97
2023-03-02T03:57:02.537Z,22.98
2023-03-02T03:58:02.549Z,22.98
2023-03-02T03:59:02.504Z,22.98
2023-03-02T04:00:02.476Z,22.99
2023-03-02T04:01:02.454Z,22.99
2023-03-02T04:02:02.431Z,23.02
2023-03-02T04:03:02.425Z,23.02
2023-03-02T04:04:02.414Z,23.01
2023-03-02T04:05:02.406Z,22.99
2023-03-02T04:06:02.361Z,22.99
2023-03-02T04:07:02.350Z,23.02
2023-03-02T04:41:01.843Z,22.97
2023-03-02T05:01:01.537Z,22.93
2023-03-02T05:02:01.581Z,22.91
2023-03-02T05:03:01.518Z,22.93
2023-03-02T05:04:03.022Z,22.97
2023-03-02T05:05:01.500Z,22.93
2023-03-02T05:06:01.510Z,22.95
2023-03-02T05:07:01.444Z,22.95
2023-03-02T05:08:01.451Z,22.95
2023-03-02T05:09:01.410Z,22.93
2023-03-02T05:10:01.424Z,22.93
2023-03-02T05:11:01.409Z,22.94
2023-03-02T05:12:01.398Z,22.93
2023-03-02T05:13:01.339Z,22.91
2023-03-02T05:15:01.297Z,22.90
2023-03-02T05:16:01.344Z,22.93
2023-03-02T05:18:01.271Z,22.93
2023-03-02T05:41:00.866Z,22.90
2023-03-02T05:42:00.822Z,22.88
2023-03-02T06:37:59.979Z,23.69
2023-03-02T06:38:59.843Z,23.79
2023-03-02T06:39:59.835Z,23.85
2023-03-02T06:40:59.790Z,23.93
2023-03-02T06:41:59.753Z,23.98
2023-03-02T06:42:59.768Z,24.05
2023-03-02T06:43:59.726Z,24.07
2023-03-02T06:44:59.697Z,24.07
2023-03-02T06:45:59.721Z,24.07
2023-03-02T06:46:59.647Z,24.09
2023-03-02T06:47:59.722Z,24.19
2023-03-02T06:48:59.633Z,24.12
2023-03-02T06:49:59.661Z,24.11
2023-03-02T06:50:59.583Z,24.18
2023-03-02T06:51:59.529Z,24.16
2023-03-02T06:52:59.539Z,24.14
2023-03-02T06:53:59.490Z,24.16
2023-03-02T06:54:59.440Z,24.15
2023-03-02T06:55:59.444Z,24.14
2023-03-02T06:56:59.401Z,24.15
2023-03-02T06:57:59.441Z,24.14
2023-03-02T06:58:59.356Z,24.11
2023-03-02T06:59:59.368Z,24.09
2023-03-02T07:00:59.782Z,24.03
2023-03-02T07:01:59.284Z,24.05
2023-03-02T07:02:59.441Z,24.04
2023-03-02T07:03:59.309Z,24.05
2023-03-02T07:04:59.254Z,24.05
2023-03-02T07:05:59.214Z,24.01
2023-03-02T07:06:59.177Z,23.98
2023-03-02T07:07:59.168Z,24.03
2023-03-02T07:08:59.128Z,23.97
2023-03-02T07:09:59.113Z,23.98
2023-03-02T07:10:59.736Z,24.01
2023-03-02T07:15:02.692Z,24.04
2023-03-02T07:16:59.139Z,24.08
2023-03-02T07:17:59.293Z,24.11
2023-03-02T07:18:59.056Z,24.08
2023-03-02T07:19:58.855Z,24.09
2023-03-02T07:20:59.939Z,24.12
2023-03-02T07:22:00.136Z,24.15
2023-03-02T07:23:58.725Z,24.15
2023-03-02T07:24:58.665Z,24.15
2023-03-02T07:25:58.613Z,24.21
2023-03-02T07:26:58.583Z,24.18
2023-03-02T07:27:58.588Z,24.24
2023-03-02T07:28:58.520Z,24.25
2023-03-02T07:29:58.503Z,24.25
2023-03-02T07:30:58.504Z,24.25
2023-03-02T07:31:58.446Z,24.26
2023-03-02T07:32:58.413Z,24.28
2023-03-02T07:33:58.355Z,24.29
2023-03-02T07:34:58.328Z,24.32
2023-03-02T07:35:58.326Z,24.28
2023-03-02T07:36:58.273Z,24.32
2023-03-02T07:37:58.269Z,24.31
2023-03-02T07:38:58.243Z,24.29
2023-03-02T07:40:00.624Z,24.32
2023-03-02T07:40:58.143Z,24.32
2023-03-02T07:41:58.148Z,24.40
2023-03-02T07:42:58.104Z,24.35
2023-03-02T07:43:58.118Z,24.14
2023-03-02T07:44:58.093Z,24.09
2023-03-02T07:45:59.542Z,24.07
2023-03-02T07:46:58.087Z,24.14
2023-03-02T07:47:58.064Z,24.16
2023-03-02T07:48:58.124Z,24.21
2023-03-02T07:49:57.956Z,24.22
2023-03-02T07:50:57.917Z,24.25
2023-03-02T07:51:57.884Z,24.32
2023-03-02T07:52:59.893Z,24.32
2023-03-02T07:53:57.880Z,24.35
2023-03-02T07:54:57.823Z,24.36
2023-03-02T07:55:57.778Z,24.39
2023-03-02T07:56:57.742Z,24.43
2023-03-02T07:57:57.734Z,24.45
2023-03-02T07:58:57.702Z,24.46
2023-03-02T07:59:57.656Z,24.51
2023-03-02T08:00:57.621Z,24.51
2023-03-02T08:01:57.686Z,24.51
2023-03-02T08:02:58.028Z,24.51
2023-03-02T08:03:57.537Z,24.52
2023-03-02T08:04:57.497Z,24.55
2023-03-02T08:05:57.461Z,24.53
2023-03-02T08:06:57.449Z,24.55
2023-03-02T08:07:57.403Z,24.60
2023-03-02T08:08:57.345Z,24.60
2023-03-02T08:09:57.488Z,24.60
2023-03-02T08:10:57.383Z,24.58
2023-03-02T08:11:57.239Z,24.59
2023-03-02T08:12:57.301Z,24.63
2023-03-02T08:13:57.295Z,24.62
2023-03-02T08:14:57.137Z,24.63
2023-03-02T08:15:57.149Z,24.66
2023-03-02T08:16:57.052Z,24.69
2023-03-02T08:17:57.029Z,24.71
2023-03-02T08:18:59.662Z,24.74
2023-03-02T08:20:00.265Z,24.79
2023-03-02T08:20:56.927Z,24.80
2023-03-02T08:21:56.934Z,24.81
2023-03-02T08:22:56.828Z,24.87
2023-03-02T08:23:56.825Z,24.93
2023-03-02T08:24:56.804Z,24.87
2023-03-02T08:25:56.978Z,24.91
2023-03-02T08:26:56.691Z,24.93
2023-03-02T08:27:56.650Z,24.94
2023-03-02T08:28:57.039Z,24.95
2023-03-02T08:29:56.575Z,24.93
2023-03-02T08:30:56.661Z,25.04
2023-03-02T08:31:56.540Z,25.04
2023-03-02T08:32:56.449Z,25.08
2023-03-02T08:33:56.403Z,25.11
2023-03-02T08:34:56.775Z,25.15
2023-03-02T08:35:57.095Z,25.14
2023-03-02T08:36:56.288Z,25.14
2023-03-02T08:37:56.249Z,25.14
2023-03-02T08:38:56.223Z,25.19
2023-03-02T08:39:58.421Z,25.18
2023-03-02T08:40:56.222Z,25.25
2023-03-02T08:41:56.187Z,25.21
2023-03-02T08:42:56.185Z,25.29
2023-03-02T08:43:56.135Z,25.26
2023-03-02T08:44:56.098Z,25.26
2023-03-02T08:45:56.127Z,25.24
2023-03-02T08:46:56.047Z,25.24
2023-03-02T08:47:56.160Z,25.19
2023-03-02T08:48:56.638Z,25.19
2023-03-02T08:49:55.887Z,25.21
2023-03-02T08:50:55.868Z,25.18
2023-03-02T08:51:55.825Z,25.18
2023-03-02T08:52:55.785Z,25.15
2023-03-02T08:53:55.760Z,25.21
2023-03-02T08:54:55.782Z,25.24
2023-03-02T08:55:55.660Z,25.28
2023-03-02T08:56:55.616Z,25.26
2023-03-02T08:57:55.568Z,25.26
2023-03-02T08:58:55.549Z,25.25
2023-03-02T08:59:55.485Z,25.25
2023-03-02T09:00:55.446Z,25.21
2023-03-02T09:01:55.390Z,25.24
2023-03-02T09:02:55.381Z,25.19
2023-03-02T09:03:55.342Z,25.26
2023-03-02T09:04:55.322Z,25.26
2023-03-02T09:05:55.260Z,25.26
2023-03-02T09:06:55.208Z,25.25
2023-03-02T09:07:55.176Z,25.24
2023-03-02T09:08:55.144Z,25.24
2023-03-02T09:09:55.126Z,25.25
2023-03-02T09:10:55.265Z,25.22
2023-03-02T09:11:55.079Z,25.22
2023-03-02T09:12:54.977Z,25.24
2023-03-02T09:13:54.953Z,25.21
2023-03-02T09:14:54.882Z,25.22
2023-03-02T09:15:54.864Z,25.24
2023-03-02T09:16:54.865Z,25.25
2023-03-02T09:31:38.837Z,25.19
2023-03-02T09:32:38.334Z,25.08
2023-03-02T09:33:38.203Z,24.99
2023-03-02T09:34:38.174Z,24.94
2023-03-02T09:35:38.180Z,24.91
2023-03-02T09:36:38.179Z,24.80
2023-03-02T09:37:38.182Z,24.76
2023-03-02T09:38:38.090Z,24.71
2023-03-02T09:39:38.055Z,24.63
2023-03-02T09:40:38.067Z,24.60
2023-03-02T09:41:38.033Z,24.59
2023-03-02T09:42:43.814Z,24.55
2023-03-02T09:43:38.988Z,24.49
2023-03-02T09:44:37.974Z,24.49
2023-03-02T09:45:38.102Z,24.43
2023-03-02T09:46:37.923Z,24.40
2023-03-02T09:47:37.913Z,24.45
2023-03-02T09:48:37.901Z,24.48
2023-03-02T09:49:38.037Z,24.56
2023-03-02T09:50:37.928Z,24.62
2023-03-02T09:51:37.858Z,24.66
2023-03-02T09:52:37.836Z,24.66
2023-03-02T09:53:37.817Z,24.62
2023-03-02T09:54:37.905Z,24.64
2023-03-02T09:55:37.790Z,24.60
2023-03-02T09:56:37.761Z,24.60
2023-03-02T09:57:37.747Z,24.56
2023-03-02T09:58:37.722Z,24.53
2023-03-02T09:59:37.673Z,24.52
2023-03-02T10:00:37.680Z,24.49
2023-03-02T10:01:37.664Z,24.48
2023-03-02T10:02:37.640Z,24.46
2023-03-02T10:03:37.735Z,24.45
2023-03-02T10:04:37.655Z,24.46
2023-03-02T10:05:37.592Z,24.46
2023-03-02T10:06:37.534Z,24.43
2023-03-02T10:07:37.509Z,24.42
2023-03-02T10:08:37.521Z,24.42
2023-03-02T10:09:37.519Z,24.38
2023-03-02T10:10:37.461Z,24.38
2023-03-02T10:11:37.439Z,24.36
2023-03-02T10:12:37.408Z,24.35
2023-03-02T10:13:37.418Z,24.36
2023-03-02T10:14:37.382Z,24.36
2023-03-02T10:15:37.470Z,24.34
2023-03-02T10:16:37.648Z,24.36
2023-03-02T10:17:37.309Z,24.35
2023-03-02T10:18:37.354Z,24.31
2023-03-02T10:19:37.272Z,24.32
2023-03-02T10:20:37.226Z,24.34
2023-03-02T10:21:37.299Z,24.32
2023-03-02T10:22:37.197Z,24.32
2023-03-02T10:23:37.216Z,24.31
2023-03-02T10:24:37.160Z,24.31
2023-03-02T10:25:37.154Z,24.29
2023-03-02T10:26:37.152Z,24.29
2023-03-02T10:27:37.113Z,24.28
2023-03-02T10:28:37.059Z,24.29
2023-03-02T10:29:37.078Z,24.31
2023-03-02T10:30:37.084Z,24.28
2023-03-02T10:31:37.040Z,24.28
2023-03-02T10:32:37.089Z,24.25
2023-03-02T10:33:36.967Z,24.29
2023-03-02T10:34:36.960Z,24.31
2023-03-02T10:35:36.931Z,24.31
2023-03-02T10:36:37.292Z,24.24
2023-03-02T10:37:36.952Z,24.28
2023-03-02T10:38:36.831Z,24.26
2023-03-02T10:39:36.857Z,24.26
2023-03-02T10:40:36.798Z,24.15
2023-03-02T10:41:38.943Z,24.24
2023-03-02T10:42:36.831Z,24.42
2023-03-02T10:43:36.763Z,24.55
2023-03-02T10:44:36.727Z,24.66
2023-03-02T10:45:36.730Z,24.74
2023-03-02T10:46:36.901Z,24.84
2023-03-02T10:47:36.694Z,24.94
2023-03-02T10:48:40.927Z,25.10
2023-03-02T10:49:36.645Z,25.13
2023-03-02T10:50:36.608Z,25.17
2023-03-02T10:51:36.580Z,25.19
2023-03-02T10:52:36.558Z,25.19
2023-03-02T10:53:36.508Z,25.22
2023-03-02T10:54:36.503Z,25.18
2023-03-02T10:55:36.484Z,25.18
2023-03-02T10:56:36.487Z,25.14
2023-03-02T10:57:36.413Z,25.14
2023-03-02T10:58:36.395Z,25.15
2023-03-02T10:59:36.372Z,25.13
2023-03-02T11:00:36.333Z,25.13
2023-03-02T11:01:36.414Z,25.10
2023-03-02T11:02:36.314Z,25.10
2023-03-02T11:03:36.276Z,25.11
2023-03-02T11:04:36.351Z,25.10
2023-03-02T11:05:36.315Z,25.10
2023-03-02T11:06:36.202Z,25.10
2023-03-02T11:07:36.238Z,25.10
2023-03-02T11:08:36.145Z,25.15
2023-03-02T11:09:36.337Z,25.17
2023-03-02T11:10:36.097Z,25.15
2023-03-02T11:11:36.715Z,25.19
2023-03-02T11:12:36.086Z,25.18
2023-03-02T11:13:36.069Z,25.17
2023-03-02T11:14:35.998Z,25.18
2023-03-02T11:15:36.125Z,25.19
2023-03-02T11:16:37.550Z,25.21
2023-03-02T11:17:39.588Z,25.25
2023-03-02T11:18:35.918Z,25.26
2023-03-02T11:19:35.933Z,25.31
2023-03-02T11:20:35.868Z,25.33
2023-03-02T11:21:37.411Z,25.39
2023-03-02T11:22:36.346Z,25.43
2023-03-02T11:23:35.784Z,25.46
2023-03-02T11:24:36.113Z,25.46
2023-03-02T11:25:35.757Z,25.46
2023-03-02T11:26:35.762Z,25.48
2023-03-02T11:27:39.624Z,25.48
2023-03-02T11:28:39.348Z,25.41
2023-03-02T11:29:35.696Z,25.45
2023-03-02T11:30:41.740Z,25.39
2023-03-02T11:31:36.021Z,25.39
2023-03-02T11:32:35.671Z,25.29
2023-03-02T11:33:36.227Z,25.17
2023-03-02T11:34:35.518Z,25.11
2023-03-02T11:35:35.677Z,25.08
2023-03-02T11:36:35.480Z,24.88
2023-03-02T11:37:35.462Z,24.95
2023-03-02T11:38:35.434Z,25.03
2023-03-02T11:39:37.424Z,25.13
2023-03-02T11:40:35.452Z,25.15
2023-03-02T11:41:35.600Z,25.24
2023-03-02T11:42:35.519Z,25.32
2023-03-02T11:43:35.393Z,25.42
2023-03-02T11:44:35.381Z,25.43
2023-03-02T11:45:35.337Z,25.46
2023-03-02T11:46:35.362Z,25.49
2023-03-02T11:47:35.721Z,25.50
2023-03-02T11:48:35.245Z,25.56
2023-03-02T11:49:35.211Z,25.58
2023-03-02T11:50:35.310Z,25.59
2023-03-02T11:51:35.549Z,25.62
2023-03-02T11:52:38.441Z,25.63
2023-03-02T11:53:35.134Z,25.63
2023-03-02T11:54:35.065Z,25.63
2023-03-02T11:55:35.031Z,25.68
2023-03-02T11:56:35.181Z,25.75
2023-03-02T11:57:34.966Z,25.73
2023-03-02T11:58:34.937Z,25.73
2023-03-02T11:59:34.907Z,25.70
2023-03-02T12:00:35.080Z,25.75
2023-03-02T12:01:35.359Z,25.73
2023-03-02T12:02:34.781Z,25.81
2023-03-02T12:03:34.758Z,25.81
2023-03-02T12:04:35.551Z,25.81
2023-03-02T12:05:35.525Z,25.86
2023-03-02T12:06:35.141Z,25.86
2023-03-02T12:07:36.243Z,25.90
2023-03-02T12:08:34.979Z,25.91
2023-03-02T12:09:40.239Z,25.90
2023-03-02T12:10:48.015Z,25.84
2023-03-02T12:11:43.310Z,25.83
2023-03-02T12:12:37.477Z,25.79
2023-03-02T12:13:41.022Z,25.72
2023-03-02T12:14:34.786Z,25.69
2023-03-02T12:15:34.886Z,25.58
2023-03-02T12:16:35.406Z,25.49
2023-03-02T12:17:36.363Z,25.36
2023-03-02T12:18:35.189Z,25.28
2023-03-02T12:19:37.139Z,25.21
2023-03-02T12:20:40.675Z,25.11
2023-03-02T12:21:34.541Z,25.04
2023-03-02T12:22:36.651Z,24.98
2023-03-02T12:23:37.052Z,24.91
2023-03-02T12:24:35.150Z,24.81
2023-03-02T12:25:34.316Z,24.86
2023-03-02T12:26:34.701Z,24.81
2023-03-02T12:27:34.376Z,24.81
2023-03-02T12:28:34.280Z,24.94
2023-03-02T12:29:34.255Z,24.93
2023-03-02T12:30:34.216Z,24.94
2023-03-02T12:31:34.265Z,24.94
2023-03-02T12:32:34.199Z,24.95
2023-03-02T12:33:34.136Z,24.91
2023-03-02T12:34:34.088Z,24.88
2023-03-02T12:35:34.080Z,24.91
2023-03-02T12:36:34.316Z,24.91
2023-03-02T12:37:34.009Z,24.84
2023-03-02T12:38:34.055Z,24.81
2023-03-02T12:39:33.986Z,24.84
2023-03-02T12:40:33.921Z,24.87
2023-03-02T12:41:33.897Z,24.88
2023-03-02T12:42:33.887Z,24.86
2023-03-02T12:43:33.854Z,24.84
2023-03-02T12:44:33.846Z,24.87
2023-03-02T12:45:33.799Z,24.86
2023-03-02T12:46:34.051Z,24.84
2023-03-02T12:47:33.852Z,24.88
2023-03-02T12:48:33.708Z,24.86
2023-03-02T12:49:33.696Z,24.84
2023-03-02T12:50:33.664Z,24.86
2023-03-02T12:51:33.711Z,24.87
2023-03-02T12:52:33.670Z,24.84
2023-03-02T12:53:33.554Z,24.88
2023-03-02T12:54:33.559Z,24.90
2023-03-02T12:55:33.516Z,24.93
2023-03-02T12:56:33.939Z,24.95
2023-03-02T12:57:33.471Z,24.94
2023-03-02T12:58:33.436Z,24.98
2023-03-02T12:59:33.439Z,25.01
2023-03-02T13:00:33.392Z,25.03
2023-03-02T13:01:33.341Z,25.04
2023-03-02T13:02:33.364Z,25.08
2023-03-02T13:03:33.285Z,25.10
2023-03-02T13:04:33.296Z,25.14
2023-03-02T13:05:33.268Z,25.15
2023-03-02T13:06:33.587Z,25.15
2023-03-02T13:07:33.236Z,25.15
2023-03-02T13:08:33.228Z,25.18
2023-03-02T13:09:33.168Z,25.19
2023-03-02T13:10:33.126Z,25.18
2023-03-02T13:11:33.073Z,25.19
2023-03-02T13:12:33.054Z,25.13
2023-03-02T13:13:33.098Z,25.15
2023-03-02T13:14:33.037Z,25.10
2023-03-02T13:15:32.996Z,25.10
2023-03-02T13:16:33.579Z,25.11
2023-03-02T13:17:32.967Z,25.14
2023-03-02T13:18:32.887Z,25.15
2023-03-02T13:19:32.874Z,25.11
2023-03-02T13:20:32.840Z,25.15
2023-03-02T13:21:32.807Z,25.15
2023-03-02T13:22:32.805Z,25.18
2023-03-02T13:23:32.726Z,25.18
2023-03-02T13:24:32.718Z,25.18
2023-03-02T13:25:32.668Z,25.17
2023-03-02T13:26:33.003Z,25.18
2023-03-02T13:27:32.661Z,25.17
2023-03-02T13:28:32.580Z,25.17
2023-03-02T13:29:34.323Z,25.18
2023-03-02T13:30:32.651Z,25.21
2023-03-02T13:31:32.570Z,25.19
2023-03-02T13:32:32.597Z,25.22
2023-03-02T13:33:32.474Z,25.24
2023-03-02T13:34:32.432Z,25.24
2023-03-02T13:35:32.402Z,25.26
2023-03-02T13:36:32.701Z,25.29
2023-03-02T14:44:30.515Z,24.79
2023-03-02T14:45:30.917Z,24.77
2023-03-02T14:46:30.512Z,24.77
2023-03-02T14:47:30.404Z,24.71
2023-03-02T14:48:30.429Z,24.73
2023-03-02T14:49:30.394Z,24.70
2023-03-02T14:50:30.356Z,24.70
2023-03-02T14:51:30.539Z,24.66
2023-03-02T14:52:30.313Z,24.66
2023-03-02T14:53:30.316Z,24.66
2023-03-02T14:54:30.336Z,24.67
2023-03-02T14:55:30.274Z,24.67
2023-03-02T14:56:30.265Z,24.66
2023-03-02T14:57:30.238Z,24.69
2023-03-02T14:58:30.188Z,24.64
2023-03-02T14:59:30.169Z,24.64
2023-03-02T15:00:30.165Z,24.64
2023-03-02T15:01:30.273Z,24.63
2023-03-02T15:02:30.179Z,24.62
2023-03-02T15:03:30.155Z,24.60
2023-03-02T15:04:30.092Z,24.56
2023-03-02T15:05:30.062Z,24.59
2023-03-02T15:06:30.068Z,24.59
2023-03-02T15:07:30.015Z,24.60
2023-03-02T15:08:30.008Z,24.62
2023-03-02T15:09:29.985Z,24.60
2023-03-02T15:10:29.994Z,24.58
2023-03-02T15:12:29.931Z,24.55
2023-03-02T15:13:29.880Z,24.56
2023-03-02T15:14:29.885Z,24.56
2023-03-02T15:15:29.858Z,24.53
2023-03-02T15:16:29.897Z,24.52
2023-03-02T15:17:29.843Z,24.49
2023-03-02T15:18:29.833Z,24.52
2023-03-02T15:19:29.782Z,24.51
2023-03-02T15:20:29.789Z,24.52
2023-03-02T15:21:29.738Z,24.51
2023-03-02T15:22:29.738Z,24.51
2023-03-02T15:23:29.710Z,24.49
2023-03-02T15:24:32.073Z,24.46
2023-03-02T15:25:29.679Z,24.48
2023-03-02T15:26:29.682Z,24.46
2023-03-02T15:27:29.670Z,24.48
2023-03-02T15:28:29.623Z,24.49
2023-03-02T15:29:29.604Z,24.46
2023-03-02T15:30:29.599Z,24.45
2023-03-02T15:31:29.640Z,24.45
2023-03-02T15:32:29.607Z,24.45
2023-03-02T15:33:29.548Z,24.40
2023-03-02T15:34:29.538Z,24.43
2023-03-02T15:35:29.747Z,24.42
2023-03-02T15:36:29.494Z,24.42
2023-03-02T15:37:29.521Z,24.42
2023-03-02T15:38:29.459Z,24.39
2023-03-02T15:39:29.443Z,24.38
2023-03-02T15:40:29.443Z,24.40
2023-03-02T15:41:29.415Z,24.39
2023-03-02T15:42:29.429Z,24.42
2023-03-02T15:43:29.388Z,24.38
2023-03-02T15:44:29.377Z,24.38
2023-03-02T15:45:29.383Z,24.34
2023-03-02T15:46:29.399Z,24.36
2023-03-02T15:47:29.375Z,24.35
2023-03-02T15:48:29.346Z,24.36
2023-03-02T15:49:29.403Z,24.35
2023-03-02T15:50:29.314Z,24.32
2023-03-02T15:51:29.309Z,24.31
2023-03-02T15:52:29.362Z,24.29
2023-03-02T15:53:29.285Z,24.29
2023-03-02T15:54:29.289Z,24.31
2023-03-02T15:55:29.257Z,24.26
2023-03-02T15:56:38.827Z,24.28
2023-03-02T15:57:30.260Z,24.28
2023-03-02T15:58:29.223Z,24.25
2023-03-02T15:59:29.200Z,24.25
2023-03-02T16:00:29.204Z,24.24
2023-03-02T16:01:29.205Z,24.25
2023-03-02T16:02:29.171Z,24.24
2023-03-02T16:03:29.148Z,24.22
2023-03-02T16:04:29.129Z,24.22
2023-03-02T16:05:29.129Z,24.22
2023-03-02T16:06:29.125Z,24.24
2023-03-02T16:07:29.088Z,24.19
2023-03-02T16:08:29.109Z,24.21
2023-03-02T16:09:29.076Z,24.22
2023-03-02T16:10:29.046Z,24.18
2023-03-02T16:11:29.043Z,24.18
2023-03-02T16:12:29.026Z,24.18
2023-03-02T16:13:29.029Z,24.15
2023-03-02T16:14:29.005Z,24.16
2023-03-02T16:15:28.992Z,24.18
2023-03-02T16:16:29.029Z,24.18
2023-03-02T16:17:28.993Z,24.18
2023-03-02T16:18:28.965Z,24.15
2023-03-02T16:19:28.956Z,24.16
2023-03-02T16:20:28.937Z,24.15
2023-03-02T16:21:28.969Z,24.16
2023-03-02T16:22:28.912Z,24.16
2023-03-02T16:23:28.909Z,24.18
2023-03-02T16:24:28.877Z,24.16
2023-03-02T16:25:28.870Z,24.16
2023-03-02T16:26:28.853Z,24.15
2023-03-02T16:27:28.837Z,24.15
2023-03-02T16:28:28.842Z,24.14
2023-03-02T16:29:28.809Z,24.14
2023-03-02T16:30:28.809Z,24.16
2023-03-02T16:31:28.827Z,24.11
2023-03-02T16:32:28.794Z,24.11
2023-03-02T16:33:28.790Z,24.15
2023-03-02T16:34:28.762Z,24.14
2023-03-02T16:35:28.755Z,24.09
2023-03-02T16:36:28.765Z,24.08
2023-03-02T16:37:28.756Z,24.09
2023-03-02T16:38:28.737Z,24.07
2023-03-02T16:39:28.703Z,24.09
2023-03-02T16:40:28.709Z,24.08
2023-03-02T16:41:28.712Z,24.11
2023-03-02T16:42:28.678Z,24.12
2023-03-02T16:43:28.680Z,24.08
2023-03-02T16:44:28.655Z,24.08
2023-03-02T16:45:28.649Z,24.08
2023-03-02T16:46:28.624Z,24.08
2023-03-02T16:47:28.680Z,24.08
2023-03-02T16:48:28.630Z,24.07
2023-03-02T16:49:28.597Z,24.04
2023-03-02T16:50:28.606Z,24.09
2023-03-02T16:51:28.563Z,24.07
2023-03-02T16:52:28.578Z,24.01
2023-03-02T16:53:28.574Z,24.03
2023-03-02T16:54:28.556Z,24.01
2023-03-02T16:55:28.517Z,24.00
2023-03-02T16:56:28.506Z,24.03
2023-03-02T16:57:28.521Z,24.01
2023-03-02T16:58:28.484Z,24.04
2023-03-02T16:59:28.475Z,23.98
2023-03-02T17:00:28.526Z,24.03
2023-03-02T17:01:28.500Z,23.97
2023-03-02T17:02:28.451Z,24.03
2023-03-02T17:03:28.421Z,24.04
2023-03-02T17:04:28.548Z,24.01
2023-03-02T17:05:28.397Z,23.98
2023-03-02T17:06:28.400Z,23.97
2023-03-02T17:07:28.377Z,23.96
2023-03-02T17:08:28.379Z,23.98
2023-03-02T17:09:28.407Z,24.00
2023-03-02T17:10:28.323Z,23.98
2023-03-02T17:11:28.313Z,23.96
2023-03-02T17:12:28.301Z,23.97
2023-03-02T17:13:28.282Z,23.94
2023-03-02T17:14:28.281Z,23.96
2023-03-02T17:15:28.296Z,23.97
2023-03-02T17:16:28.238Z,23.96
2023-03-02T17:17:28.215Z,23.98
2023-03-02T17:18:28.199Z,23.94
2023-03-02T17:19:28.212Z,23.96
2023-03-02T17:20:28.191Z,23.90
2023-03-02T17:21:28.144Z,23.94
2023-03-02T17:22:28.146Z,23.93
2023-03-02T17:23:28.157Z,23.94
2023-03-02T17:24:28.128Z,23.93
2023-03-02T17:25:28.101Z,23.90
2023-03-02T17:26:28.079Z,23.93
2023-03-02T17:27:28.070Z,23.93
2023-03-02T17:28:28.047Z,23.90
2023-03-02T17:29:28.029Z,23.88
2023-03-02T17:30:28.015Z,23.88
2023-03-02T17:31:28.073Z,23.87
2023-03-02T17:32:28.048Z,23.90
2023-03-02T17:33:27.952Z,23.88
2023-03-02T17:34:27.958Z,23.88