createdAt,value
2023-02-16T00:00:24.874Z,57.00
2023-02-16T00:03:16.164Z,57.37
2023-02-16T00:05:43.976Z,57.23
2023-02-16T00:08:12.085Z,57.52
2023-02-16T00:10:41.094Z,57.68
2023-02-16T00:13:47.219Z,57.95
2023-02-16T00:16:23.433Z,57.75
2023-02-16T00:18:53.314Z,57.41
2023-02-16T00:21:21.332Z,57.73
2023-02-16T00:23:49.578Z,57.64
2023-02-16T00:26:22.702Z,57.89
2023-02-16T00:28:59.029Z,58.29
2023-02-16T00:31:32.040Z,58.47
2023-02-16T00:34:23.525Z,58.64
2023-02-16T00:36:51.382Z,58.23
2023-02-16T00:39:19.481Z,58.35
2023-02-16T00:41:51.367Z,58.17
2023-02-16T00:44:42.427Z,57.98
2023-02-16T00:47:30.501Z,58.76
2023-02-16T00:49:59.406Z,58.15
2023-02-16T00:52:32.531Z,59.00
2023-02-16T00:55:03.954Z,59.41
2023-02-16T00:57:38.553Z,59.60
2023-02-16T01:00:12.638Z,58.27
2023-02-16T01:02:41.211Z,59.38
2023-02-16T01:05:09.260Z,59.58
2023-02-16T01:07:55.757Z,59.49
2023-02-16T01:10:43.709Z,59.81
2023-02-16T01:13:11.881Z,59.61
2023-02-16T01:15:40.227Z,59.69
2023-02-16T01:18:08.720Z,59.63
2023-02-16T01:20:36.857Z,59.79
2023-02-16T01:23:04.670Z,59.29
2023-02-16T01:25:34.035Z,60.35
2023-02-16T01:28:01.760Z,60.42
2023-02-16T01:30:30.240Z,60.67
2023-02-16T01:32:58.070Z,60.56
2023-02-16T01:35:33.396Z,60.88
2023-02-16T01:38:01.206Z,61.13
2023-02-16T01:40:35.379Z,61.66
2023-02-16T01:43:30.858Z,61.49
2023-02-16T01:46:25.806Z,61.69
2023-02-16T01:48:53.726Z,62.15
2023-02-16T01:51:27.613Z,61.77
2023-02-16T01:54:05.958Z,62.13
2023-02-16T01:56:41.963Z,62.33
2023-02-16T01:59:34.539Z,62.63
2023-02-16T02:02:05.081Z,62.58
2023-02-16T02:05:19.742Z,63.58
2023-02-16T02:07:47.794Z,63.58
2023-02-16T02:10:24.407Z,63.90
2023-02-16T02:13:17.638Z,64.18
2023-02-16T02:15:45.556Z,64.08
2023-02-16T02:18:13.920Z,64.12
2023-02-16T02:21:28.404Z,65.05
2023-02-16T02:24:18.389Z,64.56
2023-02-16T02:26:57.951Z,64.81
2023-02-16T02:29:37.181Z,63.94
2023-02-16T02:32:19.910Z,63.93
2023-02-16T02:35:13.025Z,64.52
2023-02-16T02:38:05.684Z,64.44
2023-02-16T02:40:41.974Z,64.84
2023-02-16T02:43:50.566Z,64.01
2023-02-16T02:46:27.836Z,63.64
2023-02-16T02:48:55.755Z,64.22
2023-02-16T02:51:29.897Z,64.03
2023-02-16T02:54:42.436Z,64.25
2023-02-16T02:57:32.329Z,64.55
2023-02-16T03:00:27.479Z,65.14
2023-02-16T03:03:04.659Z,64.76
2023-02-16T03:05:35.628Z,65.17
2023-02-16T03:08:14.490Z,65.18
2023-02-16T03:11:06.398Z,65.29
2023-02-16T03:14:00.041Z,65.10
2023-02-16T03:16:39.688Z,65.41
2023-02-16T03:19:30.471Z,65.71
2023-02-16T03:22:18.610Z,65.82
2023-02-16T03:25:05.749Z,66.03
2023-02-16T03:27:58.148Z,66.09
2023-02-16T03:30:28.014Z,66.61
2023-02-16T03:32:56.079Z,65.89
2023-02-16T03:35:25.947Z,66.44
2023-02-16T03:37:53.672Z,66.24
2023-02-16T03:40:28.684Z,65.21
2023-02-16T03:42:59.516Z,65.15
2023-02-16T03:45:28.367Z,64.06
2023-02-16T03:47:56.217Z,63.81
2023-02-16T03:50:26.660Z,63.48
2023-02-16T03:53:08.408Z,63.90
2023-02-16T03:55:39.426Z,64.20
2023-02-16T03:58:09.502Z,63.94
2023-02-16T04:00:38.508Z,63.70
2023-02-16T04:03:07.337Z,64.90
2023-02-16T04:05:35.586Z,63.66
2023-02-16T04:08:03.548Z,64.95
2023-02-16T04:10:31.808Z,64.55
2023-02-16T04:12:59.861Z,65.43
2023-02-16T04:15:30.444Z,65.78
2023-02-16T04:17:58.788Z,66.14
2023-02-16T04:20:32.878Z,66.84
2023-02-16T04:23:01.341Z,66.82
2023-02-16T04:25:30.211Z,66.59
2023-02-16T04:27:58.270Z,67.08
2023-02-16T04:30:29.892Z,66.99
2023-02-16T04:32:58.978Z,66.58
2023-02-16T04:35:27.510Z,66.56
2023-02-16T04:37:55.247Z,66.96
2023-02-16T04:40:23.484Z,67.07
2023-02-16T04:42:51.335Z,67.43
2023-02-16T04:45:19.519Z,68.10
2023-02-16T04:47:47.288Z,68.62
2023-02-16T04:50:15.297Z,68.56
2023-02-16T04:52:43.119Z,69.29
2023-02-16T04:55:11.252Z,69.64
2023-02-16T04:57:40.181Z,69.55
2023-02-16T05:00:12.030Z,69.08
2023-02-16T05:02:40.002Z,69.89
2023-02-16T05:05:08.615Z,70.80
2023-02-16T05:07:37.318Z,71.20
2023-02-16T05:10:06.647Z,71.67
2023-02-16T05:12:53.090Z,70.81
2023-02-16T05:15:21.510Z,69.71
2023-02-16T05:17:49.436Z,69.41
2023-02-16T05:20:18.091Z,69.91
2023-02-16T05:22:46.490Z,70.00
2023-02-16T05:25:15.092Z,69.75
2023-02-16T05:27:42.871Z,69.17
2023-02-16T05:30:11.832Z,69.74
2023-02-16T05:32:39.600Z,70.07
2023-02-16T05:35:08.064Z,70.23
2023-02-16T05:37:35.948Z,70.61
2023-02-16T05:40:04.414Z,70.36
2023-02-16T05:42:32.485Z,70.49
2023-02-16T05:45:00.659Z,70.36
2023-02-16T05:47:28.469Z,69.29
2023-02-16T05:49:56.660Z,69.28
2023-02-16T05:52:24.512Z,70.12
2023-02-16T05:54:52.718Z,69.88
2023-02-16T05:57:20.570Z,69.23
2023-02-16T05:59:48.660Z,69.50
2023-02-16T06:02:16.717Z,70.03
2023-02-16T06:04:45.012Z,69.83
2023-02-16T06:07:14.815Z,68.92
2023-02-16T06:09:43.428Z,69.47
2023-02-16T06:12:11.161Z,69.72
2023-02-16T06:14:39.211Z,70.07
2023-02-16T06:17:06.943Z,70.15
2023-02-16T06:19:35.087Z,70.27
2023-02-16T06:22:02.872Z,70.37
2023-02-16T06:24:31.324Z,70.11
2023-02-16T06:26:59.114Z,70.53
2023-02-16T06:29:27.541Z,69.61
2023-02-16T06:31:55.368Z,69.31
2023-02-16T06:34:23.905Z,69.44
2023-02-16T06:36:51.721Z,69.49
2023-02-16T06:39:19.912Z,69.58
2023-02-16T06:41:47.690Z,69.88
2023-02-16T06:44:16.780Z,70.01
2023-02-16T06:46:47.044Z,69.47
2023-02-16T06:49:20.328Z,69.41
2023-02-16T06:51:49.637Z,69.39
2023-02-16T06:54:18.298Z,69.29
2023-02-16T06:56:46.173Z,69.15
2023-02-16T06:59:14.199Z,69.30
2023-02-16T07:01:44.147Z,68.26
2023-02-16T07:04:13.879Z,67.60
2023-02-16T07:06:41.629Z,67.44
2023-02-16T07:09:11.677Z,66.54
2023-02-16T07:11:41.285Z,67.14
2023-02-16T07:14:09.654Z,66.07
2023-02-16T07:16:37.699Z,65.08
2023-02-16T07:19:07.054Z,64.18
2023-02-16T07:21:35.151Z,63.81
2023-02-16T07:24:03.910Z,63.12
2023-02-16T07:26:31.754Z,63.16
2023-02-16T07:28:59.897Z,62.89
2023-02-16T07:31:27.685Z,62.15
2023-02-16T07:33:55.804Z,61.16
2023-02-16T07:36:23.659Z,60.78
2023-02-16T07:38:51.936Z,60.94
2023-02-16T07:41:20.824Z,60.81
2023-02-16T07:43:48.938Z,60.38
2023-02-16T07:46:16.968Z,60.77
2023-02-16T07:48:49.026Z,60.99
2023-02-16T07:51:28.925Z,61.25
2023-02-16T07:53:58.251Z,59.79
2023-02-16T07:56:29.423Z,59.73
2023-02-16T07:58:59.981Z,60.40
2023-02-16T08:01:30.057Z,59.10
2023-02-16T08:03:58.581Z,58.24
2023-02-16T08:06:26.370Z,58.12
2023-02-16T08:08:54.459Z,57.05
2023-02-16T08:11:24.852Z,56.76
2023-02-16T08:13:52.973Z,57.06
2023-02-16T08:16:24.311Z,55.76
2023-02-16T08:18:53.263Z,54.69
2023-02-16T08:21:27.514Z,54.26
2023-02-16T08:23:59.739Z,54.26
2023-02-16T08:26:38.798Z,53.96
2023-02-16T08:29:10.365Z,54.79
2023-02-16T08:31:39.068Z,55.26
2023-02-16T08:34:08.022Z,54.70
2023-02-16T08:36:38.849Z,54.39
2023-02-16T08:39:19.208Z,54.29
2023-02-16T08:41:49.231Z,53.88
2023-02-16T08:44:19.073Z,54.12
2023-02-16T08:46:48.937Z,54.58
2023-02-16T08:49:18.917Z,54.19
2023-02-16T08:51:49.906Z,54.00
2023-02-16T08:54:20.955Z,54.39
2023-02-16T08:56:50.120Z,55.13
2023-02-16T08:59:20.933Z,55.02
2023-02-16T09:01:49.551Z,55.73
2023-02-16T09:04:20.157Z,55.66
2023-02-16T09:06:49.143Z,55.22
2023-02-16T09:09:18.237Z,56.59
2023-02-16T09:11:46.397Z,57.68
2023-02-16T09:14:17.402Z,58.72
2023-02-16T09:16:46.034Z,58.53
2023-02-16T09:19:17.558Z,57.94
2023-02-16T09:21:47.010Z,58.29
2023-02-16T09:24:16.266Z,59.03
2023-02-16T09:26:44.853Z,59.93
2023-02-16T09:29:14.179Z,59.00
2023-02-16T09:31:44.568Z,59.07
2023-02-16T09:34:18.938Z,57.38
2023-02-16T09:36:47.568Z,59.41
2023-02-16T09:39:19.507Z,59.50
2023-02-16T09:41:54.509Z,58.61
2023-02-16T09:44:34.770Z,58.03
2023-02-16T09:47:06.560Z,57.00
2023-02-16T09:49:45.410Z,57.11
2023-02-16T09:52:52.307Z,57.56
2023-02-16T09:55:22.883Z,56.05
2023-02-16T09:58:16.026Z,56.81
2023-02-16T10:00:52.250Z,56.73
2023-02-16T10:03:46.672Z,55.05
2023-02-16T10:06:18.672Z,52.65
2023-02-16T10:08:55.887Z,50.58
2023-02-16T10:11:49.086Z,50.57
2023-02-16T10:14:42.113Z,49.22
2023-02-16T10:17:24.481Z,50.46
2023-02-16T10:20:23.825Z,49.42
2023-02-16T10:23:01.634Z,49.12
2023-02-16T10:25:35.581Z,48.27
2023-02-16T10:28:39.151Z,48.40
2023-02-16T10:31:34.431Z,49.64
2023-02-16T10:34:14.783Z,48.26
2023-02-16T10:36:58.232Z,47.50
2023-02-16T10:39:57.933Z,46.83
2023-02-16T10:42:25.729Z,47.88
2023-02-16T10:45:27.347Z,46.87
2023-02-16T10:47:55.277Z,47.07
2023-02-16T10:51:04.001Z,45.59
2023-02-16T10:53:31.928Z,46.43
2023-02-16T10:56:00.763Z,47.35
2023-02-16T10:58:40.147Z,46.84
2023-02-16T11:01:20.545Z,46.98
2023-02-16T11:03:55.549Z,45.83
2023-02-16T11:06:25.989Z,44.90
2023-02-16T11:09:02.144Z,44.72
2023-02-16T11:11:42.155Z,44.54
2023-02-16T11:14:25.883Z,44.81
2023-02-16T11:17:16.983Z,44.58
2023-02-16T11:20:09.797Z,45.04
2023-02-16T11:22:39.665Z,43.66
2023-02-16T11:25:22.963Z,44.20
2023-02-16T11:27:51.387Z,44.79
2023-02-16T11:30:34.312Z,44.48
2023-02-16T11:33:18.033Z,43.34
2023-02-16T11:35:46.294Z,42.70
2023-02-16T11:38:37.733Z,41.89
2023-02-16T11:41:07.401Z,41.73
2023-02-16T11:43:38.377Z,43.95
2023-02-16T11:46:18.947Z,43.53
2023-02-16T11:48:47.847Z,42.24
2023-02-16T11:51:29.002Z,42.04
2023-02-16T11:54:08.485Z,40.77
2023-02-16T11:56:36.691Z,39.04
2023-02-16T11:59:17.202Z,38.82
2023-02-16T12:02:12.444Z,37.80
2023-02-16T12:04:59.493Z,36.94
2023-02-16T12:07:48.364Z,38.24
2023-02-16T12:10:29.086Z,38.00
2023-02-16T12:13:18.207Z,37.86
2023-02-16T12:16:22.016Z,37.90
2023-02-16T12:19:31.796Z,35.91
2023-02-16T12:22:19.034Z,36.10
2023-02-16T12:25:15.774Z,34.96
2023-02-16T12:27:56.115Z,34.73
2023-02-16T12:30:45.621Z,35.28
2023-02-16T12:33:38.289Z,35.48
2023-02-16T12:36:09.358Z,35.71
2023-02-16T12:38:46.572Z,36.64
2023-02-16T12:42:17.501Z,35.79
2023-02-16T12:44:53.212Z,36.51
2023-02-16T12:47:28.298Z,37.44
2023-02-16T12:50:22.568Z,37.68
2023-02-16T12:53:00.108Z,36.09
2023-02-16T12:55:37.150Z,36.92
2023-02-16T12:58:07.945Z,36.31
2023-02-16T13:00:52.396Z,35.46
2023-02-16T13:03:20.947Z,35.09
2023-02-16T13:06:04.535Z,34.43
2023-02-16T13:08:47.895Z,35.34
2023-02-16T13:11:24.864Z,36.88
2023-02-16T13:13:57.000Z,34.84
2023-02-16T13:16:38.030Z,34.60
2023-02-16T13:19:05.979Z,33.93
2023-02-16T13:21:51.568Z,33.32
2023-02-16T13:24:53.759Z,35.47
2023-02-16T13:27:59.226Z,36.63
2023-02-16T13:30:39.372Z,38.34
2023-02-16T13:33:19.777Z,37.01
2023-02-16T13:35:59.703Z,36.88
2023-02-16T13:38:46.960Z,37.25
2023-02-16T13:41:26.789Z,35.90
2023-02-16T13:44:04.185Z,37.18
2023-02-16T13:46:41.637Z,36.74
2023-02-16T13:49:33.162Z,36.09
2023-02-16T13:52:01.431Z,37.26
2023-02-16T13:54:31.611Z,37.17
2023-02-16T13:57:04.203Z,38.63
2023-02-16T13:59:36.103Z,38.92
2023-02-16T14:02:11.253Z,36.81
2023-02-16T14:04:39.357Z,36.25
2023-02-16T14:07:10.502Z,35.79
2023-02-16T14:09:38.573Z,37.43
2023-02-16T14:12:11.647Z,35.72
2023-02-16T14:14:55.649Z,36.29
2023-02-16T14:17:31.891Z,37.23
2023-02-16T14:20:09.206Z,37.42
2023-02-16T14:22:48.955Z,36.99
2023-02-16T14:25:38.616Z,37.05
2023-02-16T14:28:32.143Z,37.86
2023-02-16T14:31:03.898Z,37.20
2023-02-16T14:33:56.767Z,36.55
2023-02-16T14:36:27.222Z,37.98
2023-02-16T14:38:58.526Z,37.37
2023-02-16T14:41:32.587Z,36.86
2023-02-16T14:44:06.206Z,36.68
2023-02-16T14:46:42.558Z,36.30
2023-02-16T14:49:47.465Z,37.65
2023-02-16T14:52:49.326Z,36.84
2023-02-16T14:55:41.879Z,36.53
2023-02-16T14:58:13.100Z,36.52
2023-02-16T15:00:54.966Z,36.61
2023-02-16T15:03:26.118Z,37.13
2023-02-16T15:06:06.310Z,37.70
2023-02-16T15:08:38.194Z,38.00
2023-02-16T15:11:26.437Z,39.02
2023-02-16T15:13:55.396Z,40.54
2023-02-16T15:16:23.892Z,40.78
2023-02-16T15:18:55.391Z,41.63
2023-02-16T15:21:30.946Z,40.51
2023-02-16T15:24:01.356Z,39.94
2023-02-16T15:26:33.404Z,37.65
2023-02-16T15:29:13.917Z,38.26
2023-02-16T15:31:41.900Z,38.47
2023-02-16T15:34:15.688Z,38.97
2023-02-16T15:36:45.205Z,39.78
2023-02-16T15:39:18.488Z,39.25
2023-02-16T15:41:50.389Z,38.95
2023-02-16T15:44:29.546Z,40.42
2023-02-16T15:47:26.775Z,40.47
2023-02-16T15:49:54.884Z,40.10
2023-02-16T15:52:33.993Z,39.75
2023-02-16T15:55:11.190Z,40.00
2023-02-16T15:57:40.923Z,39.70
2023-02-16T16:00:23.375Z,41.48
2023-02-16T16:02:54.927Z,41.51
2023-02-16T16:05:36.484Z,42.94
2023-02-16T16:08:05.144Z,43.56
2023-02-16T16:10:41.226Z,45.55
2023-02-16T16:13:18.239Z,46.19
2023-02-16T16:15:49.242Z,46.29
2023-02-16T16:18:39.535Z,47.48
2023-02-16T16:21:25.357Z,47.73
2023-02-16T16:23:56.923Z,48.65
2023-02-16T16:26:26.942Z,48.68
2023-02-16T16:28:54.981Z,48.84
2023-02-16T16:31:23.073Z,49.13
2023-02-16T16:34:04.616Z,50.11
2023-02-16T16:36:56.257Z,50.65
2023-02-16T16:39:28.917Z,50.65
2023-02-16T16:41:56.963Z,50.92
2023-02-16T16:44:40.311Z,52.06
2023-02-16T16:47:12.935Z,52.58
2023-02-16T16:50:02.510Z,53.20
2023-02-16T16:52:36.616Z,53.87
2023-02-16T16:55:27.117Z,54.42
2023-02-16T16:57:56.545Z,54.54
2023-02-16T17:00:26.863Z,55.18
2023-02-16T17:02:55.233Z,55.59
2023-02-16T17:05:23.144Z,56.01
2023-02-16T17:07:52.233Z,56.53
2023-02-16T17:10:22.431Z,56.87
2023-02-16T17:12:58.252Z,57.25
2023-02-16T17:15:33.930Z,57.81
2023-02-16T17:18:02.724Z,58.30
2023-02-16T17:20:30.832Z,58.47
2023-02-16T17:23:04.733Z,58.58
2023-02-16T17:25:34.690Z,58.95
2023-02-16T17:28:04.134Z,59.17
2023-02-16T17:30:32.806Z,60.21
2023-02-16T17:33:01.142Z,60.65
2023-02-16T17:35:30.811Z,60.46
2023-02-16T17:37:59.039Z,60.78
2023-02-16T17:40:26.999Z,60.15
2023-02-16T17:42:55.060Z,60.41
2023-02-16T17:45:23.105Z,61.58
2023-02-16T17:47:53.202Z,62.44
2023-02-16T17:50:21.374Z,62.52
2023-02-16T17:52:49.521Z,62.03
2023-02-16T17:55:17.406Z,62.57
2023-02-16T17:57:45.518Z,63.05
2023-02-16T18:00:18.560Z,63.40
2023-02-16T18:02:47.869Z,63.12
2023-02-16T18:05:15.752Z,63.96
2023-02-16T18:07:43.839Z,64.31
2023-02-16T18:10:17.570Z,64.99
2023-02-16T18:12:45.766Z,65.05
2023-02-16T18:15:13.512Z,65.64
2023-02-16T18:17:41.659Z,66.03
2023-02-16T18:20:12.814Z,66.63
2023-02-16T18:22:40.819Z,66.52
2023-02-16T18:25:09.349Z,68.00
2023-02-16T18:27:37.505Z,68.14
2023-02-16T18:30:06.478Z,68.65
2023-02-16T18:32:34.642Z,67.84
2023-02-16T18:35:02.522Z,68.22
2023-02-16T18:37:30.564Z,68.57
2023-02-16T18:39:58.419Z,69.27
2023-02-16T18:42:26.596Z,69.13
2023-02-16T18:44:54.498Z,69.37
2023-02-16T18:47:23.526Z,69.94
2023-02-16T18:49:52.647Z,69.99
2023-02-16T18:52:20.758Z,70.74
2023-02-16T18:54:49.016Z,70.53
2023-02-16T18:57:17.600Z,69.83
2023-02-16T18:59:45.573Z,70.08
2023-02-16T19:02:13.748Z,70.55
2023-02-16T19:04:41.606Z,70.52
2023-02-16T19:07:10.118Z,70.21
2023-02-16T19:09:38.606Z,70.31
2023-02-16T19:12:06.826Z,70.96
2023-02-16T19:14:34.861Z,71.11
2023-02-16T19:17:02.641Z,70.59
2023-02-16T19:19:31.103Z,71.30
2023-02-16T19:21:59.089Z,70.81
2023-02-16T19:24:27.286Z,71.15
2023-02-16T19:26:55.090Z,71.09
2023-02-16T19:29:23.569Z,71.25
2023-02-16T19:31:51.342Z,71.97
2023-02-16T19:34:19.567Z,72.01
2023-02-16T19:36:47.364Z,71.40
2023-02-16T19:39:15.673Z,71.80
2023-02-16T19:41:44.133Z,72.48
2023-02-16T19:44:14.293Z,71.97
2023-02-16T19:46:42.610Z,72.44
2023-02-16T19:49:15.417Z,72.46
2023-02-16T19:51:44.268Z,72.54
2023-02-16T19:54:13.522Z,72.76
2023-02-16T19:56:41.538Z,74.27
2023-02-16T19:59:10.082Z,73.85
2023-02-16T20:01:38.043Z,74.45
2023-02-16T20:04:06.398Z,74.86
2023-02-16T20:06:41.354Z,75.47
2023-02-16T20:09:12.672Z,75.49
2023-02-16T20:11:41.039Z,75.45
2023-02-16T20:14:10.868Z,75.89
2023-02-16T20:16:39.729Z,75.76
2023-02-16T20:19:08.229Z,75.60
2023-02-16T20:21:36.188Z,75.84
2023-02-16T20:24:06.043Z,76.11
2023-02-16T20:26:37.969Z,76.25
2023-02-16T20:29:08.462Z,76.13
2023-02-16T20:31:39.207Z,74.77
2023-02-16T20:34:09.396Z,74.13
2023-02-16T20:36:37.590Z,74.72
2023-02-16T20:39:07.716Z,74.95
2023-02-16T20:41:35.831Z,74.97
2023-02-16T20:44:05.081Z,74.09
2023-02-16T20:46:33.650Z,75.28
2023-02-16T20:49:03.637Z,76.14
2023-02-16T20:51:31.998Z,78.01
2023-02-16T20:54:01.799Z,77.61
2023-02-16T20:56:30.415Z,77.98
2023-02-16T20:58:59.730Z,78.02
2023-02-16T21:01:37.686Z,77.85
2023-02-16T21:04:08.021Z,77.43
2023-02-16T21:06:37.779Z,76.51
2023-02-16T21:09:08.286Z,75.67
2023-02-16T21:11:38.507Z,73.92
2023-02-16T21:14:10.694Z,73.98
2023-02-16T21:16:39.678Z,72.93
2023-02-16T21:19:20.947Z,72.38
2023-02-16T21:21:51.125Z,72.84
2023-02-16T21:24:19.593Z,72.16
2023-02-16T21:26:49.311Z,72.30
2023-02-16T21:29:17.950Z,72.42
2023-02-16T21:31:46.108Z,72.23
2023-02-16T21:34:16.152Z,73.26
2023-02-16T21:36:44.585Z,72.88
2023-02-16T21:39:13.645Z,72.92
2023-02-16T21:41:41.776Z,72.54
2023-02-16T21:44:15.725Z,73.01
2023-02-16T21:46:46.627Z,72.67
2023-02-16T21:49:17.469Z,72.60
2023-02-16T21:51:46.981Z,72.05
2023-02-16T21:54:18.325Z,73.11
2023-02-16T21:56:51.183Z,73.51
2023-02-16T21:59:22.862Z,73.64
2023-02-16T22:01:51.917Z,74.23
2023-02-16T22:04:22.890Z,73.60
2023-02-16T22:06:51.960Z,73.77
2023-02-16T22:09:23.206Z,73.31
2023-02-16T22:11:51.789Z,73.55
2023-02-16T22:14:20.618Z,73.65
2023-02-16T22:16:48.920Z,74.37
2023-02-16T22:19:18.974Z,74.65
2023-02-16T22:21:48.617Z,74.30
2023-02-16T22:24:18.249Z,74.70
2023-02-16T22:26:48.433Z,74.37
2023-02-16T22:29:17.820Z,73.32
2023-02-16T22:31:48.311Z,73.92
2023-02-16T22:34:19.380Z,74.42
2023-02-16T22:36:48.170Z,74.88
2023-02-16T22:39:18.144Z,75.71
2023-02-16T22:41:46.372Z,75.89
2023-02-16T22:44:15.905Z,76.93
2023-02-16T22:46:44.401Z,77.37
2023-02-16T22:49:13.101Z,78.37
2023-02-16T22:51:41.289Z,78.36
2023-02-16T22:54:09.585Z,78.47
2023-02-16T22:56:37.799Z,77.39
2023-02-16T22:59:06.401Z,77.17
2023-02-16T23:01:34.377Z,76.89
2023-02-16T23:04:02.902Z,75.96
2023-02-16T23:06:33.877Z,76.99
2023-02-16T23:09:06.600Z,76.42
2023-02-16T23:11:36.306Z,76.61
2023-02-16T23:14:05.396Z,77.06
2023-02-16T23:16:33.433Z,77.97
2023-02-16T23:19:01.725Z,78.24
2023-02-16T23:21:32.619Z,78.54
2023-02-16T23:24:00.974Z,78.30
2023-02-16T23:26:31.242Z,79.32
2023-02-16T23:29:01.831Z,79.73
2023-02-16T23:31:34.935Z,80.06
2023-02-16T23:34:04.628Z,80.58
2023-02-16T23:36:33.943Z,79.53
2023-02-16T23:39:04.396Z,79.50
2023-02-16T23:41:32.625Z,79.68
2023-02-16T23:44:01.342Z,80.34
2023-02-16T23:46:29.621Z,80.16
2023-02-16T23:48:58.109Z,80.48
2023-02-16T23:51:26.424Z,80.99
2023-02-16T23:53:55.390Z,81.65
2023-02-16T23:56:27.104Z,82.17
2023-02-16T23:59:00.706Z,81.22
