createdAt,value
2018-03-25T00:01:02.557Z,67.2
2018-03-25T00:11:02.334Z,70.7
2018-03-25T00:21:02.157Z,70.1
2018-03-25T00:31:02.201Z,67.9
2018-03-25T00:41:01.914Z,66.3
2018-03-25T00:51:01.687Z,65.5
2018-03-25T01:01:02.478Z,70.6
2018-03-25T01:11:02.266Z,69.2
2018-03-25T01:21:02.179Z,66.3
2018-03-25T01:31:01.957Z,65.2
2018-03-25T01:41:01.698Z,64.1
2018-03-25T01:51:02.455Z,67.2
2018-03-25T02:01:02.238Z,66.5
2018-03-25T02:11:02.023Z,69.8
2018-03-25T02:21:01.904Z,69.2
2018-03-25T02:31:01.724Z,71.0
2018-03-25T02:41:02.427Z,70.6
2018-03-25T02:51:02.177Z,71.3
2018-03-25T03:01:01.943Z,73.0
2018-03-25T03:11:01.692Z,68.1
2018-03-25T03:21:02.555Z,71.0
2018-03-25T03:31:02.248Z,73.1
2018-03-25T03:41:02.024Z,71.7
2018-03-25T03:51:01.871Z,74.0
2018-03-25T04:01:02.709Z,83.3
2018-03-25T04:11:02.467Z,88.2
2018-03-25T04:21:02.273Z,91.2
2018-03-25T04:31:02.255Z,94.4
2018-03-25T04:41:01.956Z,92.8
2018-03-25T04:51:02.343Z,90.9
2018-03-25T05:01:02.115Z,91.3
2018-03-25T05:11:01.971Z,87.9
2018-03-25T05:21:01.863Z,84.1
2018-03-25T05:31:02.629Z,86.7
2018-03-25T05:41:02.346Z,84.0
2018-03-25T05:51:02.125Z,83.0
2018-03-25T06:01:02.096Z,89.8
2018-03-25T06:11:01.860Z,93.1
2018-03-25T06:21:01.745Z,93.2
2018-03-25T06:31:02.557Z,97.3
2018-03-25T06:41:02.334Z,91.2
2018-03-25T06:51:02.092Z,90.8
2018-03-25T07:01:01.920Z,89.1
2018-03-25T07:11:01.817Z,80.2
2018-03-25T07:21:01.724Z,65.2
2018-03-25T07:31:02.553Z,49.8
2018-03-25T07:41:02.349Z,54.8
2018-03-25T07:51:02.150Z,51.8
2018-03-25T08:01:01.921Z,43.7
2018-03-25T08:11:01.977Z,40.0
2018-03-25T08:21:01.860Z,47.4
2018-03-25T08:31:02.679Z,48.9
2018-03-25T08:41:02.513Z,50.8
2018-03-25T08:51:02.244Z,41.7
2018-03-25T09:01:02.105Z,44.6
2018-03-25T09:11:01.850Z,42.2
2018-03-25T09:21:01.705Z,37.3
2018-03-25T09:31:02.509Z,37.2
2018-03-25T09:41:02.283Z,36.6
2018-03-25T09:51:02.088Z,36.5
2018-03-25T10:01:01.935Z,33.8
2018-03-25T10:11:01.583Z,36.4
2018-03-25T10:21:02.525Z,35.9
2018-03-25T10:31:02.370Z,36.1
2018-03-25T10:41:02.149Z,31.9
2018-03-25T10:51:02.024Z,31.4
2018-03-25T11:01:01.853Z,30.0
2018-03-25T11:11:01.821Z,37.3
2018-03-25T11:21:01.819Z,29.1
2018-03-25T11:31:02.748Z,29.0
2018-03-25T11:41:02.581Z,32.4
2018-03-25T11:51:02.431Z,29.7
2018-03-25T12:01:02.197Z,27.6
2018-03-25T12:11:02.069Z,26.8
2018-03-25T12:21:02.077Z,31.7
2018-03-25T12:31:01.940Z,31.0
2018-03-25T12:41:02.798Z,34.3
2018-03-25T12:51:02.629Z,32.6
2018-03-25T13:01:02.476Z,31.9
2018-03-25T13:11:02.484Z,31.0
2018-03-25T13:21:02.468Z,30.2
2018-03-25T13:31:02.300Z,30.0
2018-03-25T13:41:02.130Z,31.1
2018-03-25T13:51:01.920Z,27.5
2018-03-25T14:01:02.758Z,29.8
2018-03-25T14:11:02.604Z,27.7
2018-03-25T14:21:02.606Z,27.6
2018-03-25T14:31:02.423Z,29.6
2018-03-25T14:41:02.263Z,25.6
2018-03-25T14:51:02.103Z,31.6
2018-03-25T15:01:01.965Z,24.5
2018-03-25T15:11:02.785Z,25.4
2018-03-25T15:21:02.730Z,24.0
2018-03-25T15:31:02.539Z,25.7
2018-03-25T15:41:02.419Z,23.7
2018-03-25T15:51:02.268Z,23.4
2018-03-25T16:01:02.213Z,24.7
2018-03-25T16:11:02.061Z,25.1
2018-03-25T16:21:02.025Z,26.0
2018-03-25T16:31:01.804Z,23.6
2018-03-25T16:41:02.606Z,40.6
2018-03-25T16:51:02.412Z,35.8
2018-03-25T17:01:02.265Z,31.6
2018-03-25T17:11:02.124Z,32.5
2018-03-25T17:21:02.037Z,37.2
2018-03-25T17:31:01.899Z,35.0
2018-03-25T17:41:02.743Z,27.8
2018-03-25T17:51:02.543Z,19.4
2018-03-25T18:01:02.334Z,19.8
2018-03-25T18:11:02.181Z,20.0
2018-03-25T18:21:02.166Z,21.9
2018-03-25T18:31:02.038Z,21.5
2018-03-25T18:41:01.822Z,22.5
2018-03-25T18:51:02.644Z,23.2
2018-03-25T19:01:02.535Z,24.7
2018-03-25T19:11:02.364Z,26.3
2018-03-25T19:21:02.255Z,25.9
2018-03-25T19:31:01.999Z,27.7
2018-03-25T19:41:02.815Z,29.4
2018-03-25T19:51:02.654Z,35.8
2018-03-25T20:01:02.545Z,36.7
2018-03-25T20:11:02.377Z,38.0
2018-03-25T20:21:02.339Z,43.1
2018-03-25T20:31:02.166Z,43.5
2018-03-25T20:41:01.970Z,39.4
2018-03-25T20:51:02.770Z,39.5
2018-03-25T21:01:02.623Z,40.4
2018-03-25T21:11:02.451Z,36.7
2018-03-25T21:21:02.421Z,36.9
2018-03-25T21:31:02.292Z,35.9
2018-03-25T21:41:02.193Z,38.0
2018-03-25T21:51:02.114Z,36.3
2018-03-25T22:01:01.928Z,35.7
2018-03-25T22:11:02.766Z,39.2
2018-03-25T22:21:02.704Z,34.5
2018-03-25T22:31:02.520Z,34.8
2018-03-25T22:41:02.224Z,36.8
2018-03-25T22:51:02.037Z,37.7
2018-03-25T23:01:02.896Z,40.4
2018-03-25T23:11:02.728Z,41.7
2018-03-25T23:21:02.672Z,41.4
2018-03-25T23:31:02.463Z,44.0
2018-03-25T23:41:02.265Z,45.8
2018-03-25T23:51:02.095Z,47.1
