createdAt,value
2023-03-30T00:01:17.281Z,1.00
2023-03-30T00:03:47.494Z,0.90
2023-03-30T00:06:22.083Z,1.10
2023-03-30T00:08:53.475Z,0.85
2023-03-30T00:13:53.854Z,1.10
2023-03-30T00:16:23.119Z,0.65
2023-03-30T00:18:51.749Z,0.90
2023-03-30T00:21:20.806Z,1.00
2023-03-30T00:23:50.209Z,1.02
2023-03-30T00:26:18.637Z,0.68
2023-03-30T00:28:47.443Z,1.10
2023-03-30T00:31:17.082Z,1.15
2023-03-30T00:33:47.536Z,0.90
2023-03-30T00:36:17.836Z,1.10
2023-03-30T00:38:48.370Z,0.70
2023-03-30T00:41:17.796Z,0.87
2023-03-30T00:44:00.349Z,0.80
2023-03-30T00:46:31.368Z,0.77
2023-03-30T00:49:05.427Z,1.30
2023-03-30T00:51:35.996Z,1.10
2023-03-30T00:54:08.359Z,1.05
2023-03-30T00:56:36.825Z,1.02
2023-03-30T00:59:05.760Z,0.68
2023-03-30T01:01:39.346Z,0.93
2023-03-30T01:04:09.845Z,1.15
2023-03-30T01:06:40.640Z,0.73
2023-03-30T01:09:09.604Z,0.82
2023-03-30T01:11:38.066Z,0.90
2023-03-30T01:14:09.340Z,0.70
2023-03-30T01:16:45.251Z,0.90
2023-03-30T01:19:43.659Z,1.05
2023-03-30T01:22:50.608Z,0.93
2023-03-30T01:25:56.505Z,1.00
2023-03-30T01:28:35.933Z,0.95
2023-03-30T01:31:20.341Z,1.10
2023-03-30T01:34:17.381Z,0.77
2023-03-30T01:37:11.511Z,1.00
2023-03-30T01:39:51.824Z,0.90
2023-03-30T01:42:24.896Z,1.33
2023-03-30T01:45:01.389Z,0.80
2023-03-30T01:47:37.830Z,0.57
2023-03-30T01:50:12.479Z,1.02
2023-03-30T01:52:47.145Z,0.73
2023-03-30T01:55:21.894Z,1.00
2023-03-30T01:57:55.064Z,1.02
2023-03-30T02:00:25.211Z,1.00
2023-03-30T02:02:57.419Z,0.90
2023-03-30T02:05:28.069Z,1.10
2023-03-30T02:08:00.125Z,1.00
2023-03-30T02:10:34.204Z,0.68
2023-03-30T02:13:03.694Z,0.77
2023-03-30T02:15:38.414Z,0.80
2023-03-30T02:18:06.934Z,0.68
2023-03-30T02:20:38.626Z,1.00
2023-03-30T02:23:10.553Z,0.95
2023-03-30T02:25:44.032Z,0.80
2023-03-30T02:28:23.344Z,0.70
2023-03-30T02:30:53.179Z,0.85
2023-03-30T02:33:28.601Z,0.73
2023-03-30T02:36:30.722Z,1.00
2023-03-30T02:39:14.454Z,0.60
2023-03-30T02:42:07.779Z,0.70
2023-03-30T02:44:44.462Z,0.90
2023-03-30T02:50:16.527Z,1.00
2023-03-30T02:52:56.075Z,1.08
2023-03-30T02:55:34.826Z,0.85
2023-03-30T02:58:13.059Z,0.65
2023-03-30T03:00:47.117Z,0.80
2023-03-30T03:03:35.349Z,0.80
2023-03-30T03:06:07.052Z,0.85
2023-03-30T03:08:39.814Z,1.13
2023-03-30T03:11:08.862Z,0.80
2023-03-30T03:13:40.272Z,1.00
2023-03-30T03:16:13.371Z,0.82
2023-03-30T03:18:42.481Z,0.90
2023-03-30T03:21:14.382Z,0.82
2023-03-30T03:23:45.588Z,0.80
2023-03-30T03:26:14.208Z,0.10
2023-03-30T03:28:47.174Z,0.93
2023-03-30T03:31:17.885Z,1.10
2023-03-30T03:33:47.593Z,0.65
2023-03-30T03:36:16.707Z,0.68
2023-03-30T03:38:46.048Z,0.73
2023-03-30T03:41:14.820Z,0.90
2023-03-30T03:43:45.923Z,0.73
2023-03-30T03:46:15.459Z,1.10
2023-03-30T03:48:44.854Z,0.98
2023-03-30T03:51:13.314Z,1.08
2023-03-30T03:53:41.602Z,1.27
2023-03-30T03:56:14.602Z,1.02
2023-03-30T03:58:44.628Z,0.95
2023-03-30T04:01:14.693Z,0.85
2023-03-30T04:03:43.127Z,0.80
2023-03-30T04:06:13.004Z,0.90
2023-03-30T04:08:42.952Z,0.90
2023-03-30T04:11:14.506Z,1.30
2023-03-30T04:13:44.947Z,1.15
2023-03-30T04:16:14.660Z,0.90
2023-03-30T04:18:44.261Z,1.10
2023-03-30T04:21:13.960Z,0.88
2023-03-30T04:23:45.937Z,1.60
2023-03-30T04:26:18.276Z,1.02
2023-03-30T04:28:48.623Z,0.98
2023-03-30T04:31:18.177Z,1.10
2023-03-30T04:33:52.136Z,1.20
2023-03-30T04:36:24.567Z,1.00
2023-03-30T04:39:00.191Z,1.27
2023-03-30T04:41:34.790Z,1.00
2023-03-30T04:44:09.232Z,0.80
2023-03-30T04:46:37.878Z,1.42
2023-03-30T04:49:06.973Z,1.13
2023-03-30T04:51:35.957Z,1.00
2023-03-30T04:54:10.217Z,1.02
2023-03-30T04:56:39.782Z,0.80
2023-03-30T04:59:09.723Z,0.98
2023-03-30T05:01:41.181Z,1.08
2023-03-30T05:04:10.331Z,1.00
2023-03-30T05:06:39.064Z,1.13
2023-03-30T05:09:08.524Z,0.90
2023-03-30T05:11:36.974Z,0.77
2023-03-30T05:14:05.373Z,1.20
2023-03-30T05:16:37.117Z,1.45
2023-03-30T05:19:05.767Z,1.10
2023-03-30T05:21:34.122Z,1.15
2023-03-30T05:24:02.832Z,1.27
2023-03-30T05:26:31.716Z,0.90
2023-03-30T05:29:00.158Z,1.10
2023-03-30T05:31:29.296Z,1.00
2023-03-30T05:33:59.821Z,1.35
2023-03-30T05:36:30.056Z,1.10
2023-03-30T05:38:59.402Z,1.08
2023-03-30T05:41:28.755Z,1.00
2023-03-30T05:43:58.084Z,1.35
2023-03-30T05:46:26.723Z,0.98
2023-03-30T05:48:55.720Z,1.35
2023-03-30T05:51:27.273Z,1.13
2023-03-30T05:56:27.396Z,1.00
2023-03-30T05:58:56.279Z,1.25
2023-03-30T06:01:26.396Z,1.10
2023-03-30T06:03:55.426Z,0.85
2023-03-30T06:06:26.196Z,1.23
2023-03-30T06:08:55.401Z,1.13
2023-03-30T06:11:24.796Z,1.13
2023-03-30T06:13:53.158Z,0.95
2023-03-30T06:16:22.200Z,1.17
2023-03-30T06:18:50.689Z,2.85
2023-03-30T06:21:20.883Z,4.40
2023-03-30T06:23:52.100Z,6.25
2023-03-30T06:26:20.699Z,9.32
2023-03-30T06:28:49.625Z,10.40
2023-03-30T06:31:18.482Z,8.20
2023-03-30T06:33:47.925Z,2.72
2023-03-30T06:36:16.741Z,8.20
2023-03-30T06:38:46.576Z,5.28
2023-03-30T06:41:20.862Z,1.27
2023-03-30T06:43:52.030Z,1.52
2023-03-30T06:46:21.485Z,1.30
2023-03-30T06:48:50.330Z,1.35
2023-03-30T06:51:22.274Z,1.20
2023-03-30T06:53:50.918Z,0.57
2023-03-30T06:56:22.529Z,1.20
2023-03-30T07:01:24.869Z,1.23
2023-03-30T07:03:56.687Z,1.10
2023-03-30T07:06:26.174Z,1.00
2023-03-30T07:08:54.499Z,1.08
2023-03-30T07:11:25.882Z,1.10
2023-03-30T07:13:56.278Z,1.00
2023-03-30T07:16:28.078Z,0.95
2023-03-30T07:18:57.540Z,0.90
2023-03-30T07:21:26.189Z,1.13
2023-03-30T07:23:58.562Z,1.10
2023-03-30T07:26:39.421Z,1.00
2023-03-30T07:29:12.010Z,0.85
2023-03-30T07:31:42.282Z,1.70
2023-03-30T07:34:13.353Z,0.88
2023-03-30T07:36:42.593Z,1.50
2023-03-30T07:39:16.301Z,1.15
2023-03-30T07:41:47.088Z,0.80
2023-03-30T07:44:15.594Z,1.08
2023-03-30T07:46:44.684Z,0.80
2023-03-30T07:49:13.876Z,0.73
2023-03-30T07:51:42.716Z,0.82
2023-03-30T07:54:12.653Z,1.20
2023-03-30T07:56:42.835Z,0.80
2023-03-30T07:59:14.400Z,0.88
2023-03-30T08:01:42.833Z,0.90
2023-03-30T08:04:12.066Z,1.00
2023-03-30T08:06:42.393Z,1.15
2023-03-30T08:09:11.422Z,0.82
2023-03-30T08:11:41.874Z,1.30
2023-03-30T08:14:10.773Z,1.05
2023-03-30T08:16:41.028Z,1.30
2023-03-30T08:19:09.923Z,1.30
2023-03-30T08:21:39.846Z,1.45
2023-03-30T08:24:10.930Z,1.05
2023-03-30T08:26:39.502Z,1.17
2023-03-30T08:29:08.483Z,1.02
2023-03-30T08:31:37.966Z,1.20
2023-03-30T08:34:09.222Z,1.20
2023-03-30T08:36:38.530Z,1.40
2023-03-30T08:39:08.222Z,1.45
2023-03-30T08:42:02.126Z,1.55
2023-03-30T08:44:35.424Z,1.70
2023-03-30T08:47:07.057Z,1.20
2023-03-30T08:49:55.111Z,1.63
2023-03-30T08:52:27.592Z,1.23
2023-03-30T08:54:58.134Z,1.40
2023-03-30T08:57:38.348Z,1.40
2023-03-30T09:00:20.233Z,1.70
2023-03-30T09:02:53.408Z,1.55
2023-03-30T09:05:29.002Z,1.60
2023-03-30T09:08:03.978Z,1.58
2023-03-30T09:10:38.280Z,1.60
2023-03-30T09:13:08.054Z,2.35
2023-03-30T09:15:39.618Z,1.98
2023-03-30T09:20:46.081Z,2.08
2023-03-30T09:23:18.843Z,1.90
2023-03-30T09:25:59.950Z,1.73
2023-03-30T09:28:35.944Z,1.90
2023-03-30T09:31:11.001Z,2.33
2023-03-30T09:33:46.043Z,2.90
2023-03-30T09:36:22.309Z,2.30
2023-03-30T09:38:53.847Z,2.20
2023-03-30T09:43:59.874Z,1.67
2023-03-30T09:46:39.326Z,2.00
2023-03-30T09:49:16.551Z,2.15
2023-03-30T09:52:04.352Z,1.83
2023-03-30T09:54:39.964Z,2.15
2023-03-30T09:57:25.766Z,2.40
2023-03-30T09:59:56.311Z,1.90
2023-03-30T10:02:28.966Z,2.65
2023-03-30T10:05:03.994Z,2.60
2023-03-30T10:07:41.411Z,2.90
2023-03-30T10:10:32.395Z,2.15
2023-03-30T10:13:06.556Z,2.20
2023-03-30T10:15:42.044Z,1.92
2023-03-30T10:18:25.359Z,1.90
2023-03-30T10:21:05.775Z,1.98
2023-03-30T10:23:40.371Z,1.80
2023-03-30T10:26:15.600Z,1.55
2023-03-30T10:28:55.715Z,1.52
2023-03-30T10:31:29.206Z,1.92
2023-03-30T10:34:01.819Z,1.60
2023-03-30T10:36:35.340Z,1.67
2023-03-30T10:39:13.960Z,2.25
2023-03-30T10:41:43.960Z,1.98
2023-03-30T10:44:22.475Z,2.10
2023-03-30T10:46:54.270Z,1.85
2023-03-30T10:49:34.380Z,2.28
2023-03-30T10:52:13.855Z,1.90
2023-03-30T10:54:50.658Z,1.80
2023-03-30T10:57:22.844Z,1.90
2023-03-30T11:00:19.433Z,1.95
2023-03-30T11:02:55.859Z,1.52
2023-03-30T11:05:33.691Z,1.90
2023-03-30T11:08:08.930Z,1.80
2023-03-30T11:10:44.247Z,1.92
2023-03-30T11:13:17.729Z,1.90
2023-03-30T11:15:54.629Z,1.75
2023-03-30T11:18:29.957Z,2.10
2023-03-30T11:21:03.570Z,1.88
2023-03-30T11:23:45.750Z,1.95
2023-03-30T11:26:20.507Z,1.70
2023-03-30T11:29:00.286Z,1.80
2023-03-30T11:31:49.236Z,2.05
2023-03-30T11:34:42.226Z,2.00
2023-03-30T11:37:28.182Z,2.20
2023-03-30T11:40:05.473Z,2.25
2023-03-30T11:42:38.259Z,2.10
2023-03-30T11:45:22.789Z,2.28
2023-03-30T11:48:14.870Z,2.17
2023-03-30T11:51:00.665Z,2.25
2023-03-30T11:53:36.784Z,2.72
2023-03-30T11:56:11.626Z,3.15
2023-03-30T11:58:48.490Z,2.63
2023-03-30T12:01:34.008Z,2.67
2023-03-30T12:04:11.850Z,3.08
2023-03-30T12:06:43.108Z,3.38
2023-03-30T12:09:30.954Z,3.47
2023-03-30T12:12:24.679Z,2.80
2023-03-30T12:15:23.221Z,3.08
2023-03-30T12:17:55.377Z,2.97
2023-03-30T12:20:33.606Z,3.70
2023-03-30T12:23:12.916Z,3.85
2023-03-30T12:25:55.868Z,2.70
2023-03-30T12:28:35.752Z,3.00
2023-03-30T12:31:20.106Z,3.10
2023-03-30T12:34:00.250Z,3.28
2023-03-30T12:36:38.160Z,3.20
2023-03-30T12:39:13.960Z,3.10
2023-03-30T12:41:44.706Z,3.25
2023-03-30T12:44:41.034Z,3.28
2023-03-30T12:47:31.647Z,3.13
2023-03-30T12:50:14.612Z,3.13
2023-03-30T12:52:56.689Z,4.35
2023-03-30T12:55:41.545Z,3.75
2023-03-30T12:58:42.551Z,3.72
2023-03-30T13:01:38.986Z,4.20
2023-03-30T13:04:12.397Z,4.63
2023-03-30T13:06:49.080Z,4.07
2023-03-30T13:09:53.765Z,2.83
2023-03-30T13:12:50.171Z,2.55
2023-03-30T13:15:34.926Z,2.70
2023-03-30T13:18:06.066Z,2.28
2023-03-30T13:20:39.659Z,2.70
2023-03-30T13:23:34.330Z,3.38
2023-03-30T13:29:08.925Z,4.90
2023-03-30T13:31:56.950Z,3.42
2023-03-30T13:34:36.304Z,2.13
2023-03-30T13:37:16.079Z,2.53
2023-03-30T13:39:52.856Z,1.88
2023-03-30T13:42:38.842Z,2.13
2023-03-30T13:45:18.234Z,2.22
2023-03-30T13:48:00.658Z,2.72
2023-03-30T13:50:31.554Z,2.78
2023-03-30T13:53:03.284Z,2.63
2023-03-30T13:55:33.873Z,2.60
2023-03-30T13:58:05.588Z,2.37
2023-03-30T14:03:33.642Z,2.67
2023-03-30T14:06:04.936Z,2.53
2023-03-30T14:08:35.891Z,2.78
2023-03-30T14:11:13.697Z,2.60
2023-03-30T14:13:44.951Z,2.50
2023-03-30T14:16:21.053Z,2.30
2023-03-30T14:18:50.261Z,2.53
2023-03-30T14:21:22.032Z,3.10
2023-03-30T14:23:52.614Z,3.10
2023-03-30T14:26:26.452Z,2.75
2023-03-30T14:28:57.014Z,2.50
2023-03-30T14:31:27.890Z,2.65
2023-03-30T14:33:56.846Z,2.75
2023-03-30T14:36:25.692Z,2.53
2023-03-30T14:38:57.671Z,2.63
2023-03-30T14:41:27.988Z,2.40
2023-03-30T14:43:59.028Z,1.92
2023-03-30T14:46:33.669Z,2.25
2023-03-30T14:49:03.967Z,2.45
2023-03-30T14:51:40.573Z,0.98
2023-03-30T14:54:11.298Z,2.08
2023-03-30T14:56:40.292Z,1.93
2023-03-30T14:59:13.580Z,1.70
2023-03-30T15:01:44.263Z,1.52
2023-03-30T15:04:16.719Z,1.67
2023-03-30T15:06:47.400Z,1.63
2023-03-30T15:09:18.762Z,1.60
2023-03-30T15:11:52.224Z,1.95
2023-03-30T15:14:23.588Z,1.25
2023-03-30T15:16:56.384Z,1.80
2023-03-30T15:19:31.060Z,1.77
2023-03-30T15:22:03.231Z,1.67
2023-03-30T15:24:35.817Z,2.00
2023-03-30T15:27:07.582Z,2.72
2023-03-30T15:29:36.767Z,2.20
2023-03-30T15:32:15.194Z,2.20
2023-03-30T15:35:01.447Z,14.60
2023-03-30T15:37:30.931Z,2.50
2023-03-30T15:39:59.474Z,1.95
2023-03-30T15:42:31.698Z,1.73
2023-03-30T15:45:04.662Z,2.30
2023-03-30T15:47:35.631Z,2.05
2023-03-30T15:50:04.739Z,2.70
2023-03-30T15:52:36.617Z,2.50
2023-03-30T15:55:09.475Z,2.80
2023-03-30T15:57:43.577Z,2.40
2023-03-30T16:00:18.612Z,2.70
2023-03-30T16:02:57.873Z,2.90
2023-03-30T16:05:28.636Z,2.70
2023-03-30T16:07:57.505Z,2.90
2023-03-30T16:10:28.884Z,2.42
2023-03-30T16:12:58.770Z,2.72
2023-03-30T16:15:29.647Z,3.10
2023-03-30T16:17:59.733Z,2.85
2023-03-30T16:20:30.764Z,3.13
2023-03-30T16:22:59.409Z,3.38
2023-03-30T16:28:00.361Z,2.85
2023-03-30T16:30:34.168Z,2.70
2023-03-30T16:33:04.766Z,3.03
2023-03-30T16:35:33.450Z,2.57
2023-03-30T16:38:02.022Z,3.13
2023-03-30T16:40:34.762Z,2.83
2023-03-30T16:43:03.850Z,3.13
2023-03-30T16:45:32.627Z,3.30
2023-03-30T16:48:01.257Z,2.58
2023-03-30T16:50:37.565Z,3.17
2023-03-30T16:53:06.806Z,2.95
2023-03-30T16:55:36.584Z,3.17
2023-03-30T16:58:05.140Z,3.72
2023-03-30T17:00:37.739Z,3.30
2023-03-30T17:03:06.633Z,2.60
2023-03-30T17:05:36.884Z,2.45
2023-03-30T17:08:07.215Z,2.80
2023-03-30T17:10:38.515Z,2.97
2023-03-30T17:13:09.484Z,2.97
2023-03-30T17:15:39.160Z,2.80
2023-03-30T17:18:09.236Z,2.95
2023-03-30T17:20:42.895Z,3.10
2023-03-30T17:23:11.510Z,3.40
2023-03-30T17:25:42.101Z,3.13
2023-03-30T17:28:17.109Z,3.50
2023-03-30T17:30:45.916Z,3.60
2023-03-30T17:33:14.434Z,3.15
2023-03-30T17:35:47.588Z,3.10
2023-03-30T17:38:16.320Z,2.97
2023-03-30T17:40:46.127Z,3.03
2023-03-30T17:43:14.739Z,3.33
2023-03-30T17:45:43.597Z,3.60
2023-03-30T17:48:14.739Z,3.67
2023-03-30T17:50:46.912Z,3.55
2023-03-30T17:53:17.022Z,4.30
2023-03-30T17:55:46.657Z,4.00
2023-03-30T17:58:22.733Z,3.70
2023-03-30T18:00:52.610Z,3.90
2023-03-30T18:03:23.384Z,5.43
2023-03-30T18:05:54.136Z,4.60
2023-03-30T18:08:24.591Z,6.10
2023-03-30T18:10:54.181Z,6.00
2023-03-30T18:13:24.044Z,6.63
2023-03-30T18:15:54.967Z,7.28
2023-03-30T18:18:25.201Z,6.10
2023-03-30T18:20:57.734Z,5.65
2023-03-30T18:23:27.968Z,5.93
2023-03-30T18:25:56.980Z,4.95
2023-03-30T18:28:28.544Z,5.13
2023-03-30T18:33:27.859Z,4.60
2023-03-30T18:35:58.109Z,4.53
2023-03-30T18:38:29.455Z,4.82
2023-03-30T18:40:58.924Z,4.38
2023-03-30T18:43:29.542Z,4.93
2023-03-30T18:46:02.111Z,4.30
2023-03-30T18:48:31.073Z,4.10
2023-03-30T18:51:01.347Z,3.92
2023-03-30T18:53:30.277Z,4.10
2023-03-30T18:56:01.879Z,3.90
2023-03-30T18:58:33.741Z,3.70
2023-03-30T19:01:02.845Z,3.83
2023-03-30T19:03:33.514Z,3.83
2023-03-30T19:06:03.845Z,3.67
2023-03-30T19:08:33.223Z,3.67
2023-03-30T19:11:02.123Z,3.97
2023-03-30T19:13:30.970Z,4.65
2023-03-30T19:16:00.466Z,4.15
2023-03-30T19:18:29.350Z,4.25
2023-03-30T19:20:58.455Z,4.10
2023-03-30T19:23:29.705Z,4.50
2023-03-30T19:26:01.342Z,5.13
2023-03-30T19:31:04.476Z,4.32
2023-03-30T19:33:33.383Z,3.95
2023-03-30T19:36:01.922Z,4.28
2023-03-30T19:38:32.654Z,4.07
2023-03-30T19:41:02.301Z,4.07
2023-03-30T19:43:31.015Z,4.53
2023-03-30T19:45:59.861Z,4.63
2023-03-30T19:48:28.840Z,3.92
2023-03-30T19:50:57.428Z,4.20
2023-03-30T19:53:26.455Z,4.13
2023-03-30T19:55:58.956Z,4.07
2023-03-30T19:58:27.792Z,3.75
2023-03-30T20:00:57.610Z,4.00
2023-03-30T20:03:26.822Z,3.70
2023-03-30T20:05:56.382Z,4.05
2023-03-30T20:08:25.911Z,4.60
2023-03-30T20:10:58.957Z,4.35
2023-03-30T20:13:28.298Z,4.57
2023-03-30T20:15:57.205Z,4.60
2023-03-30T20:18:25.980Z,3.90
2023-03-30T20:20:54.869Z,4.85
2023-03-30T20:23:23.735Z,4.43
2023-03-30T20:25:53.149Z,3.88
2023-03-30T20:28:23.889Z,3.97
2023-03-30T20:30:57.397Z,3.92
2023-03-30T20:33:26.895Z,4.28
2023-03-30T20:35:56.976Z,4.28
2023-03-30T20:38:25.809Z,3.95
2023-03-30T20:40:58.176Z,3.90
2023-03-30T20:43:28.742Z,3.92
2023-03-30T20:46:02.847Z,4.10
2023-03-30T20:48:33.955Z,3.67
2023-03-30T20:51:04.148Z,3.03
2023-03-30T20:53:34.048Z,3.83
2023-03-30T20:56:04.413Z,3.35
2023-03-30T20:58:34.928Z,3.90
2023-03-30T21:01:14.750Z,3.30
2023-03-30T21:03:45.520Z,4.20
2023-03-30T21:06:19.977Z,4.18
2023-03-30T21:08:48.920Z,3.50
2023-03-30T21:11:17.657Z,4.00
2023-03-30T21:13:48.336Z,4.13
2023-03-30T21:16:17.478Z,4.37
2023-03-30T21:18:46.183Z,3.78
2023-03-30T21:21:14.777Z,4.40
2023-03-30T21:23:45.451Z,4.00
2023-03-30T21:26:15.518Z,4.43
2023-03-30T21:28:48.341Z,4.05
2023-03-30T21:31:18.585Z,3.95
2023-03-30T21:33:47.560Z,3.92
2023-03-30T21:36:16.263Z,4.10
2023-03-30T21:38:44.801Z,4.10
2023-03-30T21:41:15.531Z,3.05
2023-03-30T21:43:47.417Z,3.60
2023-03-30T21:46:20.947Z,3.38
2023-03-30T21:48:53.426Z,3.40
2023-03-30T21:51:24.702Z,3.55
2023-03-30T21:53:54.409Z,3.73
2023-03-30T21:56:25.375Z,3.90
2023-03-30T21:58:54.917Z,3.25
2023-03-30T22:01:26.799Z,3.70
2023-03-30T22:03:56.672Z,3.28
2023-03-30T22:06:26.094Z,3.33
2023-03-30T22:08:55.718Z,3.15
2023-03-30T22:11:26.194Z,3.22
2023-03-30T22:13:55.688Z,3.20
2023-03-30T22:16:28.472Z,3.38
2023-03-30T22:18:57.475Z,3.58
2023-03-30T22:21:29.673Z,3.38
2023-03-30T22:23:58.526Z,3.58
2023-03-30T22:26:28.853Z,3.53
2023-03-30T22:28:58.000Z,3.97
2023-03-30T22:31:28.758Z,3.58
2023-03-30T22:33:59.646Z,3.35
2023-03-30T22:36:30.921Z,3.30
2023-03-30T22:39:02.950Z,3.38
2023-03-30T22:41:32.333Z,3.65
2023-03-30T22:44:01.320Z,3.55
2023-03-30T22:46:33.866Z,3.28
2023-03-30T22:49:02.694Z,3.45
2023-03-30T22:51:31.414Z,3.13
2023-03-30T22:54:01.230Z,3.58
2023-03-30T22:56:34.144Z,3.45
2023-03-30T22:59:03.104Z,3.47
2023-03-30T23:01:33.146Z,3.30
2023-03-30T23:04:02.037Z,4.10
2023-03-30T23:06:31.429Z,3.55
2023-03-30T23:09:01.723Z,3.67
2023-03-30T23:11:35.052Z,3.40
2023-03-30T23:14:05.485Z,3.40
2023-03-30T23:16:37.782Z,3.37
2023-03-30T23:19:11.224Z,3.45
2023-03-30T23:21:41.271Z,3.42
2023-03-30T23:24:12.942Z,3.50
2023-03-30T23:26:41.794Z,3.70
2023-03-30T23:29:10.179Z,3.58
2023-03-30T23:31:40.226Z,3.33
2023-03-30T23:34:10.357Z,3.65
2023-03-30T23:36:38.835Z,3.03
2023-03-30T23:39:07.425Z,3.60
2023-03-30T23:41:36.060Z,3.28
2023-03-30T23:44:05.197Z,3.35
2023-03-30T23:46:34.469Z,3.40
2023-03-30T23:49:04.796Z,3.53
2023-03-30T23:51:33.437Z,3.95
2023-03-30T23:54:06.348Z,3.55
2023-03-30T23:56:35.179Z,3.65
2023-03-30T23:59:04.055Z,3.90
