createdAt,value
2022-12-19T00:00:31.177Z,31.00
2022-12-19T00:04:48.384Z,31.13
2022-12-19T00:09:06.033Z,28.83
2022-12-19T00:13:23.829Z,26.15
2022-12-19T00:17:40.952Z,25.27
2022-12-19T00:21:58.053Z,24.50
2022-12-19T00:26:19.497Z,24.47
2022-12-19T00:30:36.664Z,24.55
2022-12-19T00:34:53.986Z,23.52
2022-12-19T00:39:11.695Z,23.93
2022-12-19T00:43:28.841Z,19.73
2022-12-19T00:47:45.939Z,21.20
2022-12-19T00:52:03.119Z,20.73
2022-12-19T00:56:23.083Z,20.60
2022-12-19T01:00:40.619Z,17.25
2022-12-19T01:04:59.416Z,17.15
2022-12-19T01:09:16.706Z,19.03
2022-12-19T01:13:35.740Z,21.88
2022-12-19T01:17:55.529Z,20.80
2022-12-19T01:22:13.610Z,23.37
2022-12-19T01:26:31.183Z,23.77
2022-12-19T01:30:48.416Z,25.00
2022-12-19T01:39:26.940Z,26.30
2022-12-19T01:44:00.425Z,28.08
2022-12-19T01:48:36.909Z,31.42
2022-12-19T01:52:55.173Z,27.95
2022-12-19T01:57:15.498Z,29.67
2022-12-19T02:01:32.724Z,30.02
2022-12-19T02:05:51.219Z,28.10
2022-12-19T02:10:08.623Z,30.48
2022-12-19T02:14:26.342Z,28.48
2022-12-19T02:18:57.741Z,24.33
2022-12-19T02:23:44.110Z,24.20
2022-12-19T02:28:01.160Z,23.45
2022-12-19T02:32:48.289Z,25.57
2022-12-19T02:37:27.104Z,22.50
2022-12-19T02:41:50.119Z,24.27
2022-12-19T02:46:09.260Z,21.02
2022-12-19T02:50:26.439Z,18.05
2022-12-19T02:54:45.213Z,22.90
2022-12-19T02:59:24.030Z,19.25
2022-12-19T03:04:04.372Z,19.60
2022-12-19T03:08:28.465Z,20.00
2022-12-19T03:13:00.965Z,20.98
2022-12-19T03:17:19.388Z,18.00
2022-12-19T03:21:41.052Z,17.08
2022-12-19T03:26:04.534Z,16.83
2022-12-19T03:30:22.062Z,16.48
2022-12-19T03:34:48.919Z,16.05
2022-12-19T03:39:08.984Z,17.73
2022-12-19T03:43:28.387Z,17.08
2022-12-19T03:47:50.916Z,15.98
2022-12-19T03:52:11.466Z,15.43
2022-12-19T03:56:40.453Z,15.52
2022-12-19T04:00:58.853Z,14.73
2022-12-19T04:05:23.607Z,14.88
2022-12-19T04:09:43.212Z,15.43
2022-12-19T04:14:08.787Z,14.32
2022-12-19T04:18:27.101Z,15.02
2022-12-19T04:22:59.347Z,13.73
2022-12-19T04:27:17.589Z,13.25
2022-12-19T04:31:36.501Z,16.35
2022-12-19T04:35:54.306Z,14.73
2022-12-19T04:40:12.240Z,17.38
2022-12-19T04:44:29.411Z,18.58
2022-12-19T04:48:46.654Z,17.30
2022-12-19T04:53:03.930Z,13.60
2022-12-19T04:57:21.335Z,13.87
2022-12-19T05:01:38.538Z,13.83
2022-12-19T05:06:14.787Z,15.07
2022-12-19T05:10:32.310Z,13.90
2022-12-19T05:14:49.505Z,20.95
2022-12-19T05:19:06.843Z,25.08
2022-12-19T05:23:24.661Z,21.60
2022-12-19T05:27:41.826Z,19.10
2022-12-19T05:31:58.989Z,21.23
2022-12-19T05:36:18.230Z,16.40
2022-12-19T05:40:35.377Z,15.27
2022-12-19T05:44:52.892Z,13.10
2022-12-19T05:49:10.061Z,13.60
2022-12-19T05:53:30.253Z,14.73
2022-12-19T05:57:47.391Z,13.25
2022-12-19T06:02:04.615Z,14.43
2022-12-19T06:06:26.066Z,19.33
2022-12-19T06:10:43.274Z,31.88
2022-12-19T06:15:00.416Z,25.55
2022-12-19T06:19:17.512Z,14.73
2022-12-19T06:23:37.583Z,13.80
2022-12-19T06:27:54.710Z,14.20
2022-12-19T06:32:11.976Z,13.20
2022-12-19T06:36:30.925Z,13.88
2022-12-19T06:41:06.895Z,13.93
2022-12-19T06:45:24.126Z,17.70
2022-12-19T06:49:41.286Z,10.77
2022-12-19T06:53:58.814Z,10.80
2022-12-19T06:58:18.173Z,11.77
2022-12-19T07:02:39.159Z,9.35
2022-12-19T07:06:57.616Z,12.43
2022-12-19T07:11:14.809Z,12.00
2022-12-19T07:15:34.596Z,10.77
2022-12-19T07:19:55.315Z,10.15
2022-12-19T07:24:14.837Z,10.48
2022-12-19T07:28:34.172Z,10.18
2022-12-19T07:32:51.350Z,10.15
2022-12-19T07:37:08.522Z,10.95
2022-12-19T07:41:25.635Z,10.68
2022-12-19T07:45:42.825Z,11.15
2022-12-19T07:50:00.059Z,15.52
2022-12-19T07:54:17.263Z,16.58
2022-12-19T07:58:34.355Z,21.73
2022-12-19T08:02:51.885Z,24.40
2022-12-19T08:07:09.082Z,13.50
2022-12-19T08:11:27.579Z,11.38
2022-12-19T08:15:44.806Z,11.68
2022-12-19T08:20:01.999Z,11.02
2022-12-19T08:24:19.165Z,11.35
2022-12-19T08:28:37.080Z,9.65
2022-12-19T08:32:54.205Z,10.75
2022-12-19T08:37:11.308Z,11.77
2022-12-19T08:41:28.432Z,15.27
2022-12-19T08:45:48.772Z,14.90
2022-12-19T08:50:06.896Z,10.25
2022-12-19T08:54:24.008Z,11.50
2022-12-19T08:58:41.434Z,10.90
2022-12-19T09:02:58.816Z,11.38
2022-12-19T09:07:16.583Z,12.15
2022-12-19T09:11:35.380Z,31.47
2022-12-19T09:16:19.451Z,18.85
2022-12-19T09:20:36.616Z,13.18
2022-12-19T09:24:53.777Z,14.05
2022-12-19T09:29:19.717Z,13.55
2022-12-19T09:33:43.431Z,12.00
2022-12-19T09:38:01.038Z,17.48
2022-12-19T09:42:35.094Z,17.55
2022-12-19T09:47:03.779Z,17.58
2022-12-19T09:51:35.713Z,25.92
2022-12-19T09:55:54.301Z,31.48
2022-12-19T10:00:19.323Z,31.50
2022-12-19T10:04:36.591Z,28.45
2022-12-19T10:10:01.037Z,18.75
2022-12-19T10:13:35.783Z,40.10
2022-12-19T10:18:13.044Z,22.65
2022-12-19T10:22:33.039Z,16.73
2022-12-19T10:26:53.196Z,13.88
2022-12-19T10:31:24.911Z,14.07
2022-12-19T10:35:44.318Z,15.75
2022-12-19T10:40:04.932Z,15.25
2022-12-19T10:44:30.011Z,16.52
2022-12-19T10:48:50.632Z,22.38
2022-12-19T10:53:11.379Z,17.88
2022-12-19T10:57:29.718Z,21.08
2022-12-19T11:01:48.631Z,17.42
2022-12-19T11:06:37.019Z,19.20
2022-12-19T11:11:43.511Z,19.38
2022-12-19T11:21:53.072Z,31.08
2022-12-19T11:27:31.765Z,36.95
2022-12-19T11:29:31.091Z,18.98
2022-12-19T11:34:26.673Z,18.05
2022-12-19T11:38:53.353Z,16.02
2022-12-19T11:43:46.219Z,16.95
2022-12-19T11:48:23.939Z,16.73
2022-12-19T11:53:04.427Z,17.52
2022-12-19T11:57:23.683Z,19.75
2022-12-19T12:02:13.579Z,26.65
2022-12-19T12:06:34.771Z,21.13
2022-12-19T12:17:59.622Z,17.80
2022-12-19T12:28:32.806Z,17.77
2022-12-19T12:31:20.324Z,17.20
2022-12-19T12:32:01.907Z,17.23
2022-12-19T12:41:02.297Z,14.20
2022-12-19T12:45:28.740Z,12.88
2022-12-19T12:50:00.543Z,16.13
2022-12-19T12:54:18.678Z,15.10
2022-12-19T12:58:42.123Z,12.50
2022-12-19T13:03:15.803Z,18.85
2022-12-19T13:07:50.139Z,22.88
2022-12-19T13:12:46.443Z,20.58
2022-12-19T13:17:11.644Z,33.05
2022-12-19T13:22:03.739Z,27.30
2022-12-19T13:26:42.812Z,23.17
2022-12-19T13:31:21.130Z,24.77
2022-12-19T13:39:48.727Z,13.35
2022-12-19T13:40:32.808Z,15.07
2022-12-19T13:44:51.987Z,16.27
2022-12-19T13:49:22.464Z,18.52
2022-12-19T13:53:43.031Z,19.35
2022-12-19T13:58:04.110Z,30.83
2022-12-19T14:02:30.443Z,16.75
2022-12-19T14:06:50.231Z,14.30
2022-12-19T14:11:40.839Z,18.95
2022-12-19T14:15:52.200Z,20.95
2022-12-19T14:21:31.336Z,21.27
2022-12-19T14:25:52.572Z,16.77
2022-12-19T14:30:27.579Z,18.98
2022-12-19T14:39:25.206Z,22.20
2022-12-19T14:43:56.612Z,34.13
2022-12-19T14:54:15.170Z,21.80
2022-12-19T14:54:34.888Z,26.90
2022-12-19T14:58:53.273Z,18.17
2022-12-19T15:02:43.560Z,21.65
2022-12-19T15:07:11.917Z,19.83
2022-12-19T15:16:30.303Z,13.13
2022-12-19T15:20:48.383Z,16.08
2022-12-19T15:25:06.025Z,15.05
2022-12-19T15:29:23.202Z,15.97
2022-12-19T15:33:53.867Z,16.70
2022-12-19T15:38:17.483Z,14.70
2022-12-19T15:42:34.816Z,14.95
2022-12-19T15:46:52.180Z,14.82
2022-12-19T15:51:13.169Z,15.82
2022-12-19T15:55:31.117Z,16.35
2022-12-19T15:59:48.407Z,13.52
2022-12-19T16:04:13.159Z,14.32
2022-12-19T16:08:31.531Z,14.80
2022-12-19T16:12:55.512Z,31.20
2022-12-19T16:17:19.102Z,22.92
2022-12-19T16:21:36.304Z,22.23
2022-12-19T16:25:53.559Z,15.85
2022-12-19T16:30:20.996Z,15.95
2022-12-19T16:34:38.449Z,12.23
2022-12-19T16:38:55.758Z,15.13
2022-12-19T16:43:22.283Z,12.48
2022-12-19T16:47:39.413Z,13.82
2022-12-19T16:51:56.541Z,13.73
2022-12-19T16:56:45.818Z,13.88
2022-12-19T17:01:03.732Z,15.90
2022-12-19T17:05:26.862Z,17.83
2022-12-19T17:09:43.986Z,14.10
2022-12-19T17:14:13.123Z,18.00
2022-12-19T17:18:33.964Z,18.63
2022-12-19T17:22:51.908Z,12.73
2022-12-19T17:27:09.101Z,14.77
2022-12-19T17:31:29.401Z,15.27
2022-12-19T17:35:47.302Z,17.13
2022-12-19T17:40:18.111Z,15.97
2022-12-19T17:44:35.232Z,15.30
2022-12-19T17:48:53.454Z,17.67
2022-12-19T17:53:13.933Z,33.53
2022-12-19T17:57:31.218Z,14.13
2022-12-19T18:01:48.687Z,12.75
2022-12-19T18:06:11.929Z,12.03
2022-12-19T18:10:31.526Z,12.23
2022-12-19T18:14:48.690Z,13.68
2022-12-19T18:19:06.428Z,11.95
2022-12-19T18:23:24.011Z,15.03
2022-12-19T18:27:41.127Z,11.18
2022-12-19T18:31:58.562Z,12.48
2022-12-19T18:36:21.814Z,12.90
2022-12-19T18:40:39.121Z,13.95
2022-12-19T18:44:56.264Z,12.57
2022-12-19T18:49:15.620Z,13.23
2022-12-19T18:53:35.806Z,11.45
2022-12-19T18:57:53.886Z,11.75
2022-12-19T19:02:26.556Z,11.53
2022-12-19T19:06:51.060Z,11.85
2022-12-19T19:11:09.696Z,10.77
2022-12-19T19:15:30.380Z,32.73
2022-12-19T19:19:47.630Z,43.22
2022-12-19T19:24:12.186Z,23.58
2022-12-19T19:28:29.632Z,20.40
2022-12-19T19:32:51.941Z,14.32
2022-12-19T19:37:12.490Z,13.63
2022-12-19T19:41:30.192Z,12.18
2022-12-19T19:45:47.444Z,11.43
2022-12-19T19:50:06.430Z,13.82
2022-12-19T19:54:23.533Z,11.90
2022-12-19T19:58:40.751Z,11.82
2022-12-19T20:02:58.001Z,12.10
2022-12-19T20:07:17.256Z,11.20
2022-12-19T20:11:34.584Z,10.18
2022-12-19T20:15:52.010Z,13.43
2022-12-19T20:20:09.710Z,17.80
2022-12-19T20:24:27.421Z,11.70
2022-12-19T20:28:49.534Z,11.10
2022-12-19T20:33:07.561Z,11.48
2022-12-19T20:37:25.331Z,11.77
2022-12-19T20:41:42.447Z,10.73
2022-12-19T20:46:20.170Z,10.43
2022-12-19T20:50:43.177Z,11.45
2022-12-19T20:55:00.675Z,11.77
2022-12-19T20:59:17.911Z,10.60
2022-12-19T21:03:36.499Z,9.45
2022-12-19T21:07:53.778Z,9.40
2022-12-19T21:12:11.927Z,9.95
2022-12-19T21:16:29.257Z,9.88
2022-12-19T21:20:46.705Z,8.68
2022-12-19T21:25:04.769Z,9.73
2022-12-19T21:29:22.073Z,8.75
2022-12-19T21:33:39.413Z,9.55
2022-12-19T21:37:56.544Z,9.55
2022-12-19T21:42:14.120Z,8.82
2022-12-19T21:46:35.670Z,8.82
2022-12-19T21:50:56.310Z,9.27
2022-12-19T21:55:13.590Z,8.45
2022-12-19T21:59:30.744Z,9.32
2022-12-19T22:03:48.160Z,9.77
2022-12-19T22:08:05.604Z,9.65
2022-12-19T22:12:22.925Z,9.65
2022-12-19T22:16:40.238Z,9.38
2022-12-19T22:20:59.746Z,10.15
2022-12-19T22:25:17.511Z,9.98
2022-12-19T22:29:36.572Z,13.17
2022-12-19T22:33:56.372Z,9.77
2022-12-19T22:38:13.470Z,10.70
2022-12-19T22:42:30.621Z,9.52
2022-12-19T22:46:48.496Z,9.90
2022-12-19T22:51:05.988Z,9.95
2022-12-19T22:55:23.100Z,10.10
2022-12-19T22:59:40.527Z,10.38
2022-12-19T23:03:59.520Z,9.70
2022-12-19T23:08:16.719Z,9.25
2022-12-19T23:12:33.858Z,9.98
2022-12-19T23:16:51.127Z,9.80
2022-12-19T23:21:22.497Z,10.32
2022-12-19T23:25:40.929Z,11.27
2022-12-19T23:34:16.433Z,10.98
2022-12-19T23:42:50.716Z,10.43
2022-12-19T23:47:07.949Z,10.95
2022-12-19T23:51:26.625Z,11.50
2022-12-19T23:55:43.771Z,10.40
