createdAt,value
2024-01-27T00:00:03.159Z,3.6
2024-01-27T00:15:00.839Z,3.5
2024-01-27T00:30:00.807Z,3.5
2024-01-27T00:45:00.544Z,3.2
2024-01-27T01:00:00.677Z,3.2
2024-01-27T01:15:00.727Z,3.2
2024-01-27T01:30:01.088Z,3.2
2024-01-27T01:45:00.563Z,3
2024-01-27T02:00:00.827Z,3
2024-01-27T02:15:00.738Z,2.9
2024-01-27T02:30:00.611Z,2.9
2024-01-27T02:45:00.611Z,2.7
2024-01-27T03:00:00.588Z,2.6
2024-01-27T03:15:00.703Z,2.4
2024-01-27T03:30:00.766Z,2.4
2024-01-27T03:45:00.611Z,2
2024-01-27T04:00:01.460Z,2
2024-01-27T04:15:00.657Z,2.3
2024-01-27T04:30:00.821Z,2.3
2024-01-27T04:45:00.525Z,2.3
2024-01-27T05:00:00.921Z,2.2
2024-01-27T05:15:00.842Z,2.3
2024-01-27T05:30:00.734Z,2.3
2024-01-27T05:45:00.538Z,2.1
2024-01-27T06:00:01.157Z,2.1
2024-01-27T06:15:00.541Z,2
2024-01-27T06:30:01.326Z,2
2024-01-27T06:45:00.725Z,1.6
2024-01-27T07:00:00.677Z,1.6
2024-01-27T07:15:00.478Z,1.4
2024-01-27T07:30:00.678Z,1.2
2024-01-27T07:45:00.912Z,1.2
2024-01-27T08:00:01.044Z,1.2
2024-01-27T08:15:01.070Z,1.7
2024-01-27T08:30:01.142Z,1.8
2024-01-27T08:45:00.804Z,2.3
2024-01-27T09:00:00.987Z,2.8
2024-01-27T09:15:00.696Z,3.3
2024-01-27T09:30:00.996Z,3.6
2024-01-27T09:45:00.737Z,4.4
2024-01-27T10:00:00.819Z,4.4
2024-01-27T10:15:01.736Z,4.5
2024-01-27T10:30:00.501Z,4.7
2024-01-27T10:45:00.858Z,5.5
2024-01-27T11:00:00.604Z,5.8
2024-01-27T11:15:00.734Z,5.9
2024-01-27T11:30:01.129Z,6
2024-01-27T11:45:00.670Z,6.8
2024-01-27T12:00:01.404Z,7
2024-01-27T12:15:00.681Z,7.7
2024-01-27T12:30:00.636Z,7.6
2024-01-27T12:45:00.954Z,7.6
2024-01-27T13:00:01.165Z,7.6
2024-01-27T13:15:00.677Z,8.1
2024-01-27T13:30:00.518Z,8.1
2024-01-27T13:45:01.628Z,8.1
2024-01-27T14:00:00.970Z,8
2024-01-27T14:15:00.838Z,7.7
2024-01-27T14:30:00.575Z,8.1
2024-01-27T14:45:00.863Z,7.5
2024-01-27T15:00:00.942Z,7.2
2024-01-27T15:15:00.804Z,7.1
2024-01-27T15:30:00.674Z,7
2024-01-27T15:45:00.611Z,6.6
2024-01-27T16:00:00.577Z,6.3
2024-01-27T16:15:00.709Z,5.9
2024-01-27T16:30:00.522Z,6.1
2024-01-27T16:45:00.546Z,5.5
2024-01-27T17:00:01.035Z,5.3
2024-01-27T17:15:01.290Z,4
2024-01-27T17:30:00.568Z,3.8
2024-01-27T17:45:00.701Z,2.1
2024-01-27T18:00:02.155Z,2.4
2024-01-27T18:15:00.773Z,1.6
2024-01-27T18:30:00.550Z,2.3
2024-01-27T18:45:00.589Z,2.3
2024-01-27T19:00:00.948Z,2.2
2024-01-27T19:15:00.277Z,1.7
2024-01-27T19:30:00.890Z,1.7
2024-01-27T19:45:00.322Z,2.3
2024-01-27T20:00:00.893Z,2.2
2024-01-27T20:15:00.384Z,2.1
2024-01-27T20:30:00.590Z,1.7
2024-01-27T20:45:00.477Z,1.6
2024-01-27T21:00:00.442Z,2
2024-01-27T21:15:00.414Z,1.9
2024-01-27T21:30:00.780Z,1.9
2024-01-27T21:45:00.770Z,1.8
2024-01-27T23:00:00.335Z,1.4
2024-01-27T23:15:00.349Z,1.2
2024-01-27T23:30:00.860Z,1.3
2024-01-27T23:45:00.514Z,1.4
