createdAt,value
2019-02-19T00:00:46.016Z,0.00
2019-02-19T00:01:45.981Z,0.00
2019-02-19T00:02:45.970Z,0.00
2019-02-19T00:03:45.974Z,0.00
2019-02-19T00:04:46.003Z,0.00
2019-02-19T00:05:45.962Z,0.00
2019-02-19T00:06:46.003Z,0.00
2019-02-19T00:07:45.966Z,0.00
2019-02-19T00:08:45.959Z,0.00
2019-02-19T00:09:45.987Z,0.00
2019-02-19T00:10:45.945Z,0.00
2019-02-19T00:11:45.941Z,0.00
2019-02-19T00:12:45.937Z,0.00
2019-02-19T00:13:45.938Z,0.00
2019-02-19T00:14:45.973Z,0.00
2019-02-19T00:15:45.930Z,0.00
2019-02-19T00:16:45.928Z,0.00
2019-02-19T00:17:45.921Z,0.00
2019-02-19T00:18:45.920Z,0.00
2019-02-19T00:19:45.949Z,0.00
2019-02-19T00:20:45.953Z,0.00
2019-02-19T00:21:45.912Z,0.00
2019-02-19T00:22:45.901Z,0.00
2019-02-19T00:23:45.897Z,0.00
2019-02-19T00:24:45.929Z,0.00
2019-02-19T00:25:45.894Z,0.00
2019-02-19T00:26:45.893Z,0.00
2019-02-19T00:27:45.886Z,0.00
2019-02-19T00:28:45.879Z,0.00
2019-02-19T00:29:45.917Z,0.00
2019-02-19T00:30:45.875Z,0.00
2019-02-19T00:31:45.871Z,0.00
2019-02-19T00:32:45.863Z,0.00
2019-02-19T00:33:45.864Z,0.00
2019-02-19T00:34:45.895Z,0.00
2019-02-19T00:35:45.878Z,0.00
2019-02-19T00:36:45.847Z,0.00
2019-02-19T00:37:45.845Z,0.00
2019-02-19T00:38:45.852Z,0.00
2019-02-19T00:39:45.874Z,0.00
2019-02-19T00:40:45.838Z,0.00
2019-02-19T00:41:45.833Z,0.00
2019-02-19T00:42:45.822Z,0.00
2019-02-19T00:43:45.823Z,0.00
2019-02-19T00:44:45.849Z,0.00
2019-02-19T00:45:45.820Z,0.00
2019-02-19T00:46:45.807Z,0.00
2019-02-19T00:47:45.809Z,0.00
2019-02-19T00:48:45.805Z,0.00
2019-02-19T00:49:45.834Z,0.00
2019-02-19T00:50:45.795Z,0.00
2019-02-19T00:51:45.787Z,0.00
2019-02-19T00:52:45.783Z,0.00
2019-02-19T00:53:45.785Z,0.00
2019-02-19T00:54:45.842Z,0.00
2019-02-19T00:55:45.770Z,0.00
2019-02-19T00:56:45.769Z,0.00
2019-02-19T00:57:45.762Z,0.00
2019-02-19T00:58:45.770Z,0.00
2019-02-19T00:59:45.790Z,0.00
2019-02-19T01:00:45.747Z,0.00
2019-02-19T01:01:45.748Z,0.00
2019-02-19T01:02:45.747Z,0.00
2019-02-19T01:03:45.746Z,0.00
2019-02-19T01:04:45.775Z,0.00
2019-02-19T01:05:45.775Z,0.00
2019-02-19T01:06:45.740Z,0.00
2019-02-19T01:07:45.746Z,0.00
2019-02-19T01:08:45.729Z,0.00
2019-02-19T01:09:45.729Z,0.00
2019-02-19T01:10:45.759Z,0.00
2019-02-19T01:11:45.755Z,0.00
2019-02-19T01:12:45.719Z,0.00
2019-02-19T01:13:45.718Z,0.00
2019-02-19T01:14:45.706Z,0.00
2019-02-19T01:15:45.743Z,0.00
2019-02-19T01:16:45.693Z,0.00
2019-02-19T01:17:45.738Z,0.00
2019-02-19T01:18:45.687Z,0.00
2019-02-19T01:19:45.691Z,0.00
2019-02-19T01:20:45.718Z,0.00
2019-02-19T01:21:45.683Z,0.00
2019-02-19T01:22:45.679Z,0.00
2019-02-19T01:23:45.681Z,0.00
2019-02-19T01:24:45.675Z,0.00
2019-02-19T01:25:45.705Z,0.00
2019-02-19T01:26:45.715Z,0.00
2019-02-19T01:27:45.667Z,0.00
2019-02-19T01:28:45.664Z,0.00
2019-02-19T01:29:45.661Z,0.00
2019-02-19T01:30:45.697Z,0.00
2019-02-19T01:31:45.659Z,0.00
2019-02-19T01:32:45.691Z,0.00
2019-02-19T01:33:45.654Z,0.00
2019-02-19T01:34:45.651Z,0.00
2019-02-19T01:35:45.699Z,0.00
2019-02-19T01:36:45.647Z,0.00
2019-02-19T01:37:45.647Z,0.00
2019-02-19T01:38:45.644Z,0.00
2019-02-19T01:39:45.646Z,0.00
2019-02-19T01:40:45.676Z,0.00
2019-02-19T01:41:45.671Z,0.00
2019-02-19T01:42:45.686Z,0.00
2019-02-19T01:43:45.771Z,0.00
2019-02-19T01:44:45.632Z,0.00
2019-02-19T01:45:45.663Z,0.00
2019-02-19T01:46:46.093Z,0.00
2019-02-19T01:47:45.624Z,0.00
2019-02-19T01:48:45.621Z,0.00
2019-02-19T01:49:45.619Z,0.00
2019-02-19T01:50:45.656Z,0.00
2019-02-19T01:51:46.726Z,0.00
2019-02-19T01:52:45.613Z,0.00
2019-02-19T01:53:45.614Z,0.00
2019-02-19T01:54:45.615Z,0.00
2019-02-19T01:55:45.645Z,0.00
2019-02-19T01:56:45.602Z,0.00
2019-02-19T01:57:45.604Z,0.00
2019-02-19T01:58:45.600Z,0.00
2019-02-19T01:59:45.600Z,0.00
2019-02-19T02:00:45.631Z,0.00
2019-02-19T02:01:46.280Z,0.00
2019-02-19T02:02:45.594Z,0.00
2019-02-19T02:03:45.595Z,0.00
2019-02-19T02:04:45.586Z,0.00
2019-02-19T02:05:45.635Z,0.00
2019-02-19T02:06:45.584Z,0.00
2019-02-19T02:07:45.583Z,0.00
2019-02-19T02:08:45.573Z,0.00
2019-02-19T02:09:45.577Z,0.00
2019-02-19T02:10:45.618Z,0.00
2019-02-19T02:11:45.571Z,0.00
2019-02-19T02:12:45.570Z,0.00
2019-02-19T02:13:45.569Z,0.00
2019-02-19T02:14:45.563Z,0.00
2019-02-19T02:15:45.565Z,0.00
2019-02-19T02:16:45.598Z,0.00
2019-02-19T02:17:45.556Z,0.00
2019-02-19T02:18:45.556Z,0.00
2019-02-19T02:19:45.553Z,0.00
2019-02-19T02:20:45.552Z,0.00
2019-02-19T02:21:45.587Z,0.00
2019-02-19T02:22:45.589Z,0.00
2019-02-19T02:23:45.543Z,0.00
2019-02-19T02:24:45.543Z,0.00
2019-02-19T02:25:45.544Z,0.00
2019-02-19T02:26:45.573Z,0.00
2019-02-19T02:27:45.531Z,0.00
2019-02-19T02:28:45.571Z,0.00
2019-02-19T02:29:45.536Z,0.00
2019-02-19T02:30:45.525Z,0.00
2019-02-19T02:31:45.566Z,0.00
2019-02-19T02:32:45.526Z,0.00
2019-02-19T02:33:45.521Z,0.00
2019-02-19T02:34:45.563Z,0.00
2019-02-19T02:35:45.515Z,0.00
2019-02-19T02:36:45.549Z,0.00
2019-02-19T02:37:45.508Z,0.00
2019-02-19T02:38:45.508Z,0.00
2019-02-19T02:39:45.503Z,0.00
2019-02-19T02:40:45.500Z,0.00
2019-02-19T02:41:45.549Z,0.00
2019-02-19T02:42:45.495Z,0.00
2019-02-19T02:43:45.491Z,0.00
2019-02-19T02:44:45.495Z,0.00
2019-02-19T02:45:52.932Z,0.00
2019-02-19T02:46:45.519Z,0.00
2019-02-19T02:47:45.490Z,0.00
2019-02-19T02:48:45.480Z,0.00
2019-02-19T02:49:45.479Z,0.00
2019-02-19T02:50:45.483Z,0.00
2019-02-19T02:51:45.510Z,0.00
2019-02-19T02:52:45.545Z,0.00
2019-02-19T02:53:45.464Z,0.00
2019-02-19T02:54:45.464Z,0.00
2019-02-19T02:55:45.463Z,0.00
2019-02-19T02:56:45.496Z,0.00
2019-02-19T02:57:45.455Z,0.00
2019-02-19T02:58:45.458Z,0.00
2019-02-19T02:59:45.449Z,0.00
2019-02-19T03:00:45.446Z,0.00
2019-02-19T03:01:45.477Z,0.00
2019-02-19T03:02:45.474Z,0.00
2019-02-19T03:03:45.440Z,0.00
2019-02-19T03:04:45.433Z,0.00
2019-02-19T03:05:45.432Z,0.00
2019-02-19T03:06:45.458Z,0.00
2019-02-19T03:07:45.427Z,0.00
2019-02-19T03:08:45.415Z,0.00
2019-02-19T03:09:45.415Z,0.00
2019-02-19T03:10:45.413Z,0.00
2019-02-19T03:11:45.446Z,0.00
2019-02-19T03:12:45.406Z,0.00
2019-02-19T03:13:45.401Z,0.00
2019-02-19T03:14:45.397Z,0.00
2019-02-19T03:15:45.392Z,0.00
2019-02-19T03:16:45.426Z,0.00
2019-02-19T03:17:45.422Z,0.00
2019-02-19T03:18:45.385Z,0.00
2019-02-19T03:19:45.381Z,0.00
2019-02-19T03:20:45.376Z,0.00
2019-02-19T03:21:45.374Z,0.00
2019-02-19T03:22:45.409Z,0.00
2019-02-19T03:23:45.367Z,0.00
2019-02-19T03:24:45.401Z,0.00
2019-02-19T03:25:45.357Z,0.00
2019-02-19T03:26:45.352Z,0.00
2019-02-19T03:27:45.388Z,0.00
2019-02-19T03:28:45.343Z,0.00
2019-02-19T03:29:45.341Z,0.00
2019-02-19T03:30:45.337Z,0.00
2019-02-19T03:31:45.343Z,0.00
2019-02-19T03:32:45.390Z,0.00
2019-02-19T03:33:45.329Z,0.00
2019-02-19T03:34:45.327Z,0.00
2019-02-19T03:35:45.323Z,0.00
2019-02-19T03:36:45.317Z,0.00
2019-02-19T03:37:45.349Z,0.00
2019-02-19T03:38:45.316Z,0.00
2019-02-19T03:39:45.310Z,0.00
2019-02-19T03:40:45.306Z,0.00
2019-02-19T03:41:45.300Z,0.00
2019-02-19T03:42:45.332Z,0.00
2019-02-19T03:43:45.295Z,0.00
2019-02-19T03:44:45.291Z,0.00
2019-02-19T03:45:45.288Z,0.00
2019-02-19T03:46:45.284Z,0.00
2019-02-19T03:47:45.316Z,0.00
2019-02-19T03:48:45.315Z,0.00
2019-02-19T03:49:45.273Z,0.00
2019-02-19T03:50:45.280Z,0.00
2019-02-19T03:51:45.270Z,0.00
2019-02-19T03:52:45.300Z,0.00
2019-02-19T03:53:45.261Z,0.00
2019-02-19T03:54:45.262Z,0.00
2019-02-19T03:55:45.256Z,0.00
2019-02-19T03:56:45.247Z,0.00
2019-02-19T03:57:45.286Z,0.00
2019-02-19T03:58:45.244Z,0.00
2019-02-19T03:59:45.240Z,0.00
2019-02-19T04:00:45.238Z,0.00
2019-02-19T04:01:45.235Z,0.00
2019-02-19T04:02:45.267Z,0.00
2019-02-19T04:03:45.269Z,0.00
2019-02-19T04:04:45.223Z,0.00
2019-02-19T04:05:45.220Z,0.00
2019-02-19T04:06:45.216Z,0.00
2019-02-19T04:07:45.249Z,0.00
2019-02-19T04:08:45.210Z,0.00
2019-02-19T04:09:45.210Z,0.00
2019-02-19T04:10:45.208Z,0.00
2019-02-19T04:11:45.201Z,0.00
2019-02-19T04:12:45.233Z,0.00
2019-02-19T04:13:45.232Z,0.00
2019-02-19T04:14:45.194Z,0.00
2019-02-19T04:15:45.190Z,0.00
2019-02-19T04:16:45.187Z,0.00
2019-02-19T04:17:45.222Z,0.00
2019-02-19T04:18:45.178Z,0.00
2019-02-19T04:19:45.172Z,0.00
2019-02-19T04:20:45.170Z,0.00
2019-02-19T04:21:45.170Z,0.00
2019-02-19T04:22:45.200Z,0.00
2019-02-19T04:23:45.160Z,0.00
2019-02-19T04:24:45.156Z,0.00
2019-02-19T04:25:45.152Z,0.00
2019-02-19T04:26:45.151Z,0.00
2019-02-19T04:27:45.148Z,0.00
2019-02-19T04:28:45.181Z,0.00
2019-02-19T04:29:45.140Z,0.00
2019-02-19T04:30:45.145Z,0.00
2019-02-19T04:31:45.136Z,0.00
2019-02-19T04:32:45.132Z,0.00
2019-02-19T04:33:45.164Z,0.00
2019-02-19T04:34:45.161Z,0.00
2019-02-19T04:35:45.125Z,0.00
2019-02-19T04:36:45.120Z,0.00
2019-02-19T04:37:45.119Z,0.00
2019-02-19T04:38:45.147Z,0.00
2019-02-19T04:39:45.108Z,0.00
2019-02-19T04:40:45.144Z,0.00
2019-02-19T04:41:45.103Z,0.00
2019-02-19T04:42:45.098Z,0.00
2019-02-19T04:43:45.136Z,0.00
2019-02-19T04:44:45.091Z,0.00
2019-02-19T04:45:45.095Z,0.00
2019-02-19T04:46:45.125Z,0.00
2019-02-19T04:47:45.080Z,0.00
2019-02-19T04:48:45.113Z,0.00
2019-02-19T04:49:45.076Z,0.00
2019-02-19T04:50:45.073Z,0.00
2019-02-19T04:51:45.090Z,0.00
2019-02-19T04:52:45.102Z,0.00
2019-02-19T04:53:45.098Z,0.00
2019-02-19T04:54:45.062Z,0.00
2019-02-19T04:55:45.055Z,0.00
2019-02-19T04:56:45.098Z,0.00
2019-02-19T04:57:45.045Z,0.00
2019-02-19T04:58:45.079Z,0.00
2019-02-19T04:59:45.044Z,0.00
2019-02-19T05:00:45.040Z,0.00
2019-02-19T05:01:45.037Z,0.00
2019-02-19T05:02:45.049Z,0.00
2019-02-19T05:03:45.070Z,0.00
2019-02-19T05:04:45.036Z,0.00
2019-02-19T05:05:45.026Z,0.00
2019-02-19T05:06:45.019Z,0.00
2019-02-19T05:07:45.020Z,0.00
2019-02-19T05:08:45.052Z,0.00
2019-02-19T05:09:45.013Z,0.00
2019-02-19T05:10:45.014Z,0.00
2019-02-19T05:11:45.014Z,0.00
2019-02-19T05:12:45.000Z,0.00
2019-02-19T05:13:45.040Z,0.00
2019-02-19T05:14:45.000Z,0.00
2019-02-19T05:15:44.993Z,0.00
2019-02-19T05:16:44.987Z,0.00
2019-02-19T05:17:44.988Z,0.00
2019-02-19T05:18:45.019Z,0.00
2019-02-19T05:19:44.981Z,0.00
2019-02-19T05:20:44.979Z,0.00
2019-02-19T05:21:44.973Z,0.00
2019-02-19T05:22:44.978Z,0.00
2019-02-19T05:23:45.004Z,0.00
2019-02-19T05:24:45.000Z,0.00
2019-02-19T05:25:44.961Z,0.00
2019-02-19T05:26:44.959Z,0.00
2019-02-19T05:27:44.956Z,0.00
2019-02-19T05:28:44.988Z,0.00
2019-02-19T05:29:44.950Z,0.00
2019-02-19T05:30:44.944Z,0.00
2019-02-19T05:31:44.943Z,0.00
2019-02-19T05:32:44.934Z,0.00
2019-02-19T05:33:44.971Z,0.00
2019-02-19T05:34:44.967Z,0.00
2019-02-19T05:35:44.927Z,0.00
2019-02-19T05:36:44.925Z,0.00
2019-02-19T05:37:44.935Z,0.00
2019-02-19T05:38:44.955Z,0.00
2019-02-19T05:39:44.914Z,0.00
2019-02-19T05:40:44.912Z,0.00
2019-02-19T05:41:44.911Z,0.00
2019-02-19T05:42:44.909Z,0.00
2019-02-19T05:43:44.942Z,0.00
2019-02-19T05:44:44.924Z,0.00
2019-02-19T05:45:45.783Z,0.00
2019-02-19T05:46:50.010Z,0.00
2019-02-19T05:47:44.887Z,0.00
2019-02-19T05:48:44.920Z,0.00
2019-02-19T05:49:44.919Z,0.00
2019-02-19T05:50:44.884Z,0.00
2019-02-19T05:51:44.875Z,0.00
2019-02-19T05:52:44.872Z,0.00
2019-02-19T05:53:44.982Z,0.00
2019-02-19T05:54:44.868Z,0.00
2019-02-19T05:55:44.861Z,0.00
2019-02-19T05:56:44.859Z,0.00
2019-02-19T05:57:44.880Z,0.00
2019-02-19T05:58:44.917Z,0.00
2019-02-19T05:59:44.891Z,0.00
2019-02-19T06:00:44.851Z,5.63
2019-02-19T06:01:44.847Z,5.63
2019-02-19T06:02:44.842Z,5.63
2019-02-19T06:03:44.881Z,11.25
2019-02-19T06:04:44.868Z,11.25
2019-02-19T06:05:45.050Z,16.88
2019-02-19T06:06:44.832Z,16.88
2019-02-19T06:07:44.823Z,22.50
2019-02-19T06:08:44.821Z,22.50
2019-02-19T06:09:44.860Z,22.50
2019-02-19T06:10:44.816Z,28.13
2019-02-19T06:11:44.813Z,28.13
2019-02-19T06:12:44.806Z,33.75
2019-02-19T06:13:44.813Z,33.75
2019-02-19T06:14:44.839Z,39.38
2019-02-19T06:15:44.803Z,39.38
2019-02-19T06:16:44.795Z,39.38
2019-02-19T06:17:44.795Z,45.00
2019-02-19T06:18:44.795Z,45.00
2019-02-19T06:19:44.840Z,45.00
2019-02-19T06:20:44.818Z,45.00
2019-02-19T06:21:44.783Z,50.63
2019-02-19T06:22:44.775Z,50.63
2019-02-19T06:23:44.774Z,50.63
2019-02-19T06:24:44.812Z,56.25
2019-02-19T06:25:44.923Z,56.25
2019-02-19T06:26:44.762Z,61.88
2019-02-19T06:27:44.764Z,67.50
2019-02-19T06:28:44.759Z,73.13
2019-02-19T06:29:44.786Z,78.75
2019-02-19T06:30:44.783Z,84.38
2019-02-19T06:31:44.746Z,84.38
2019-02-19T06:32:44.741Z,95.63
2019-02-19T06:33:44.737Z,101.25
2019-02-19T06:34:44.780Z,106.88
2019-02-19T06:35:44.735Z,118.13
2019-02-19T06:36:44.767Z,123.75
2019-02-19T06:37:44.731Z,129.38
2019-02-19T06:38:44.750Z,135.00
2019-02-19T06:39:44.761Z,140.63
2019-02-19T06:40:44.720Z,146.25
2019-02-19T06:41:44.719Z,146.25
2019-02-19T06:42:44.750Z,151.88
2019-02-19T06:43:44.708Z,157.50
2019-02-19T06:44:44.771Z,163.13
2019-02-19T06:45:44.756Z,163.13
2019-02-19T06:46:44.698Z,168.75
2019-02-19T06:47:44.700Z,168.75
2019-02-19T06:48:44.686Z,168.75
2019-02-19T06:49:44.730Z,174.38
2019-02-19T06:50:44.694Z,174.38
2019-02-19T06:51:44.696Z,180.00
2019-02-19T06:52:44.681Z,185.63
2019-02-19T06:53:44.673Z,191.25
2019-02-19T06:54:44.682Z,202.50
2019-02-19T06:55:45.071Z,208.13
2019-02-19T06:56:44.667Z,219.38
2019-02-19T06:57:44.663Z,230.63
2019-02-19T06:58:44.662Z,236.25
2019-02-19T06:59:44.657Z,247.50
2019-02-19T07:00:44.698Z,253.13
2019-02-19T07:01:44.655Z,258.75
2019-02-19T07:02:44.652Z,264.38
2019-02-19T07:03:44.644Z,270.00
2019-02-19T07:04:44.651Z,281.25
2019-02-19T07:05:44.750Z,286.88
2019-02-19T07:06:44.637Z,298.13
2019-02-19T07:07:44.649Z,303.75
2019-02-19T07:08:44.632Z,309.38
2019-02-19T07:09:44.629Z,320.63
2019-02-19T07:10:44.665Z,331.88
2019-02-19T07:11:44.627Z,348.75
2019-02-19T07:12:44.629Z,354.38
2019-02-19T07:13:44.626Z,376.88
2019-02-19T07:14:44.617Z,399.38
2019-02-19T07:15:44.692Z,405.00
2019-02-19T07:16:44.619Z,410.63
2019-02-19T07:17:44.613Z,416.25
2019-02-19T07:18:44.608Z,427.50
2019-02-19T07:19:44.605Z,450.00
2019-02-19T07:20:44.638Z,450.00
2019-02-19T07:21:44.637Z,444.38
2019-02-19T07:22:44.601Z,444.38
2019-02-19T07:23:44.603Z,450.00
2019-02-19T07:24:44.597Z,450.00
2019-02-19T07:25:44.632Z,433.13
2019-02-19T07:26:44.601Z,421.88
2019-02-19T07:27:44.603Z,421.88
2019-02-19T07:28:44.604Z,405.00
2019-02-19T07:29:44.590Z,410.63
2019-02-19T07:30:44.628Z,410.63
2019-02-19T07:31:44.589Z,410.63
2019-02-19T07:32:44.595Z,410.63
2019-02-19T07:33:44.585Z,421.88
2019-02-19T07:34:44.590Z,427.50
2019-02-19T07:35:44.626Z,444.38
2019-02-19T07:36:44.621Z,450.00
2019-02-19T07:37:44.579Z,444.38
2019-02-19T07:38:44.581Z,444.38
2019-02-19T07:39:44.579Z,444.38
2019-02-19T07:40:44.615Z,444.38
2019-02-19T07:41:44.576Z,444.38
2019-02-19T07:42:44.578Z,444.38
2019-02-19T07:43:44.573Z,455.63
2019-02-19T07:44:45.976Z,466.88
2019-02-19T07:45:44.611Z,461.25
2019-02-19T07:46:44.573Z,461.25
2019-02-19T07:47:44.566Z,466.88
2019-02-19T07:48:44.568Z,472.50
2019-02-19T07:49:44.566Z,478.13
2019-02-19T07:50:44.599Z,483.75
2019-02-19T07:51:44.597Z,489.38
2019-02-19T07:52:44.562Z,500.63
2019-02-19T07:53:44.561Z,506.25
2019-02-19T07:54:44.557Z,511.88
2019-02-19T07:55:44.832Z,523.13
2019-02-19T07:56:44.683Z,528.75
2019-02-19T07:57:44.552Z,540.00
2019-02-19T07:58:44.550Z,556.88
2019-02-19T07:59:44.549Z,568.13
2019-02-19T08:00:44.585Z,585.00
2019-02-19T08:01:44.588Z,607.50
2019-02-19T08:02:44.544Z,618.75
2019-02-19T08:03:44.550Z,601.88
2019-02-19T08:04:44.597Z,590.63
2019-02-19T08:05:44.546Z,596.25
2019-02-19T08:06:44.576Z,601.88
2019-02-19T08:07:44.545Z,585.00
2019-02-19T08:08:44.538Z,585.00
2019-02-19T08:09:44.536Z,585.00
2019-02-19T08:10:44.533Z,590.63
2019-02-19T08:11:44.569Z,596.25
2019-02-19T08:12:44.572Z,601.88
2019-02-19T08:13:44.528Z,613.13
2019-02-19T08:14:44.534Z,630.00
2019-02-19T08:15:44.530Z,646.88
2019-02-19T08:16:44.563Z,675.00
2019-02-19T08:17:44.526Z,714.38
2019-02-19T08:18:44.524Z,697.50
2019-02-19T08:19:44.526Z,675.00
2019-02-19T08:20:44.525Z,703.13
2019-02-19T08:21:44.565Z,669.38
2019-02-19T08:22:44.521Z,669.38
2019-02-19T08:23:44.520Z,663.75
2019-02-19T08:24:44.522Z,669.38
2019-02-19T08:25:44.521Z,675.00
2019-02-19T08:26:44.554Z,686.25
2019-02-19T08:27:44.516Z,691.88
2019-02-19T08:28:44.515Z,703.13
2019-02-19T08:29:44.518Z,748.13
2019-02-19T08:30:44.512Z,720.00
2019-02-19T08:31:44.549Z,714.38
2019-02-19T08:32:44.513Z,759.38
2019-02-19T08:33:44.514Z,725.63
2019-02-19T08:34:44.512Z,720.00
2019-02-19T08:35:44.512Z,686.25
2019-02-19T08:36:44.544Z,663.75
2019-02-19T08:37:44.508Z,641.25
2019-02-19T08:38:44.508Z,618.75
2019-02-19T08:39:44.510Z,607.50
2019-02-19T08:40:44.503Z,596.25
2019-02-19T08:41:44.541Z,556.88
2019-02-19T08:42:44.506Z,506.25
2019-02-19T08:43:44.506Z,450.00
2019-02-19T08:44:44.504Z,421.88
2019-02-19T08:45:44.506Z,399.38
2019-02-19T08:46:44.540Z,382.50
2019-02-19T08:47:44.497Z,360.00
2019-02-19T08:48:44.500Z,348.75
2019-02-19T08:49:44.507Z,343.13
2019-02-19T08:50:44.500Z,348.75
2019-02-19T08:51:44.532Z,360.00
2019-02-19T08:52:44.538Z,376.88
2019-02-19T08:53:44.496Z,388.13
2019-02-19T08:54:44.501Z,399.38
2019-02-19T08:55:44.498Z,399.38
2019-02-19T08:56:44.904Z,388.13
2019-02-19T08:57:44.846Z,371.25
2019-02-19T08:58:44.492Z,354.38
2019-02-19T08:59:44.490Z,337.50
2019-02-19T09:00:44.504Z,315.00
2019-02-19T09:01:44.533Z,298.13
2019-02-19T09:02:44.594Z,292.50
2019-02-19T09:03:44.484Z,303.75
2019-02-19T09:04:44.537Z,315.00
2019-02-19T09:05:44.584Z,331.88
2019-02-19T09:06:44.518Z,348.75
2019-02-19T09:07:44.481Z,348.75
2019-02-19T09:08:44.498Z,354.38
2019-02-19T09:09:44.481Z,382.50
2019-02-19T09:10:44.499Z,427.50
2019-02-19T09:11:44.513Z,483.75
2019-02-19T09:12:44.483Z,500.63
2019-02-19T09:13:44.613Z,483.75
2019-02-19T09:14:44.476Z,483.75
2019-02-19T09:15:44.571Z,483.75
2019-02-19T09:16:44.514Z,472.50
2019-02-19T09:17:51.698Z,466.88
2019-02-19T09:18:44.471Z,466.88
2019-02-19T09:19:44.574Z,483.75
2019-02-19T09:20:44.470Z,523.13
2019-02-19T09:21:44.471Z,573.75
2019-02-19T09:22:44.498Z,607.50
2019-02-19T09:23:44.522Z,652.50
2019-02-19T09:24:44.460Z,556.88
2019-02-19T09:25:44.562Z,517.50
2019-02-19T09:26:44.457Z,517.50
2019-02-19T09:27:44.495Z,511.88
2019-02-19T09:28:44.465Z,511.88
2019-02-19T09:29:44.459Z,523.13
2019-02-19T09:30:44.460Z,528.75
2019-02-19T09:31:44.452Z,523.13
2019-02-19T09:32:44.488Z,523.13
2019-02-19T09:33:44.448Z,523.13
2019-02-19T09:34:44.457Z,511.88
2019-02-19T09:35:44.458Z,495.00
2019-02-19T09:36:44.449Z,472.50
2019-02-19T09:37:44.491Z,450.00
2019-02-19T09:38:44.445Z,433.13
2019-02-19T09:39:44.446Z,405.00
2019-02-19T09:40:44.447Z,371.25
2019-02-19T09:41:44.448Z,365.63
2019-02-19T09:42:44.487Z,393.75
2019-02-19T09:43:44.440Z,405.00
2019-02-19T09:44:44.445Z,393.75
2019-02-19T09:45:44.442Z,393.75
2019-02-19T09:46:44.492Z,382.50
2019-02-19T09:47:44.472Z,348.75
2019-02-19T09:48:44.475Z,326.25
2019-02-19T09:49:44.440Z,320.63
2019-02-19T09:50:44.430Z,343.13
2019-02-19T09:51:45.565Z,354.38
2019-02-19T09:52:44.470Z,315.00
2019-02-19T09:53:44.434Z,286.88
2019-02-19T09:54:44.476Z,320.63
2019-02-19T09:55:44.438Z,371.25
2019-02-19T09:56:44.428Z,399.38
2019-02-19T09:57:44.466Z,388.13
2019-02-19T09:58:45.291Z,382.50
2019-02-19T09:59:44.430Z,382.50
2019-02-19T10:00:44.424Z,388.13
2019-02-19T10:01:44.427Z,399.38
2019-02-19T10:02:44.458Z,421.88
2019-02-19T10:03:44.432Z,466.88
2019-02-19T10:04:44.421Z,489.38
2019-02-19T10:05:44.419Z,478.13
2019-02-19T10:06:44.422Z,466.88
2019-02-19T10:07:44.464Z,472.50
2019-02-19T10:08:44.416Z,483.75
2019-02-19T10:09:44.417Z,506.25
2019-02-19T10:10:44.416Z,506.25
2019-02-19T10:11:44.425Z,500.63
2019-02-19T10:12:44.448Z,489.38
2019-02-19T10:13:44.413Z,489.38
2019-02-19T10:14:44.412Z,455.63
2019-02-19T10:15:47.653Z,393.75
2019-02-19T10:16:44.426Z,337.50
2019-02-19T10:17:44.973Z,326.25
2019-02-19T10:18:44.405Z,354.38
2019-02-19T10:19:44.405Z,399.38
2019-02-19T10:20:44.404Z,399.38
2019-02-19T10:21:45.726Z,360.00
2019-02-19T10:22:44.442Z,337.50
2019-02-19T10:23:44.438Z,337.50
2019-02-19T10:24:44.411Z,326.25
2019-02-19T10:25:44.717Z,270.00
2019-02-19T10:26:44.405Z,196.88
2019-02-19T10:27:44.442Z,157.50
2019-02-19T10:28:44.390Z,174.38
2019-02-19T10:29:44.385Z,225.00
2019-02-19T10:30:44.398Z,275.63
2019-02-19T10:31:44.401Z,320.63
2019-02-19T10:32:44.433Z,388.13
2019-02-19T10:33:44.383Z,450.00
2019-02-19T10:34:44.390Z,444.38
2019-02-19T10:35:44.443Z,433.13
2019-02-19T10:36:44.390Z,416.25
2019-02-19T10:37:44.417Z,399.38
2019-02-19T10:38:44.381Z,376.88
2019-02-19T10:39:44.381Z,354.38
2019-02-19T10:40:44.482Z,348.75
2019-02-19T10:41:45.146Z,376.88
2019-02-19T10:42:44.377Z,388.13
2019-02-19T10:43:44.436Z,388.13
2019-02-19T10:44:44.372Z,388.13
2019-02-19T10:45:44.397Z,421.88
2019-02-19T10:46:44.421Z,399.38
2019-02-19T10:47:44.442Z,348.75
2019-02-19T10:48:44.461Z,309.38
2019-02-19T10:49:44.383Z,286.88
2019-02-19T10:50:44.364Z,264.38
2019-02-19T10:51:44.361Z,253.13
2019-02-19T10:52:44.351Z,230.63
2019-02-19T10:53:44.433Z,213.75
2019-02-19T10:54:44.374Z,219.38
2019-02-19T10:55:46.147Z,236.25
2019-02-19T10:56:44.363Z,270.00
2019-02-19T10:57:44.355Z,270.00
2019-02-19T10:58:44.388Z,230.63
2019-02-19T10:59:44.354Z,196.88
2019-02-19T11:00:44.350Z,185.63
2019-02-19T11:01:44.349Z,174.38
2019-02-19T11:02:44.345Z,168.75
2019-02-19T11:03:44.384Z,157.50
2019-02-19T11:04:44.341Z,151.88
2019-02-19T11:05:44.343Z,157.50
2019-02-19T11:06:44.342Z,163.13
2019-02-19T11:07:44.338Z,180.00
2019-02-19T11:08:44.375Z,185.63
2019-02-19T11:09:44.343Z,191.25
2019-02-19T11:10:44.336Z,202.50
2019-02-19T11:11:44.336Z,247.50
2019-02-19T11:12:44.330Z,270.00
2019-02-19T11:13:44.360Z,270.00
2019-02-19T11:14:44.332Z,315.00
2019-02-19T11:15:44.325Z,303.75
2019-02-19T11:16:44.320Z,258.75
2019-02-19T11:17:44.321Z,258.75
2019-02-19T11:18:44.362Z,253.13
2019-02-19T11:19:44.317Z,225.00
2019-02-19T11:20:44.314Z,236.25
2019-02-19T11:21:50.147Z,253.13
2019-02-19T11:22:44.331Z,236.25
2019-02-19T11:23:44.351Z,208.13
2019-02-19T11:24:44.355Z,191.25
2019-02-19T11:25:44.305Z,202.50
2019-02-19T11:26:44.308Z,213.75
2019-02-19T11:27:44.300Z,219.38
2019-02-19T11:28:44.356Z,230.63
2019-02-19T11:29:44.299Z,241.88
2019-02-19T11:30:44.300Z,247.50
2019-02-19T11:31:44.298Z,253.13
2019-02-19T11:32:44.299Z,258.75
2019-02-19T11:33:44.326Z,264.38
2019-02-19T11:34:44.291Z,286.88
2019-02-19T11:35:44.286Z,315.00
2019-02-19T11:36:44.285Z,320.63
2019-02-19T11:37:44.281Z,320.63
2019-02-19T11:38:44.320Z,309.38
2019-02-19T11:39:44.277Z,309.38
2019-02-19T11:40:44.280Z,337.50
2019-02-19T11:41:44.273Z,376.88
2019-02-19T11:42:44.278Z,399.38
2019-02-19T11:43:44.307Z,433.13
2019-02-19T11:44:44.308Z,433.13
2019-02-19T11:45:44.267Z,393.75
2019-02-19T11:46:44.262Z,354.38
2019-02-19T11:47:44.262Z,343.13
2019-02-19T11:48:44.297Z,371.25
2019-02-19T11:49:44.257Z,371.25
2019-02-19T11:50:44.255Z,365.63
2019-02-19T11:51:44.260Z,376.88
2019-02-19T11:52:44.251Z,399.38
2019-02-19T11:53:44.249Z,416.25
2019-02-19T11:54:44.280Z,416.25
2019-02-19T11:55:44.246Z,393.75
2019-02-19T11:56:44.245Z,360.00
2019-02-19T11:57:44.247Z,320.63
2019-02-19T11:58:44.254Z,298.13
2019-02-19T11:59:44.274Z,275.63
2019-02-19T12:00:44.269Z,258.75
2019-02-19T12:01:44.238Z,236.25
2019-02-19T12:02:44.230Z,219.38
2019-02-19T12:03:44.237Z,202.50
2019-02-19T12:04:44.270Z,191.25
2019-02-19T12:05:44.224Z,185.63
2019-02-19T12:06:44.225Z,185.63
2019-02-19T12:07:44.224Z,185.63
2019-02-19T12:08:44.217Z,185.63
2019-02-19T12:09:44.263Z,191.25
2019-02-19T12:10:44.219Z,185.63
2019-02-19T12:11:44.211Z,185.63
2019-02-19T12:12:44.209Z,191.25
2019-02-19T12:13:44.207Z,202.50
2019-02-19T12:14:44.245Z,219.38
2019-02-19T12:15:44.202Z,236.25
2019-02-19T12:16:44.199Z,236.25
2019-02-19T12:17:44.198Z,225.00
2019-02-19T12:18:46.437Z,213.75
2019-02-19T12:19:44.226Z,208.13
2019-02-19T12:20:44.225Z,208.13
2019-02-19T12:21:44.270Z,202.50
2019-02-19T12:22:44.186Z,196.88
2019-02-19T12:23:44.184Z,191.25
2019-02-19T12:24:44.215Z,185.63
2019-02-19T12:25:44.176Z,174.38
2019-02-19T12:26:44.210Z,168.75
2019-02-19T12:27:44.174Z,163.13
2019-02-19T12:28:44.169Z,163.13
2019-02-19T12:29:44.206Z,168.75
2019-02-19T12:30:44.165Z,168.75
2019-02-19T12:31:44.161Z,174.38
2019-02-19T12:32:44.165Z,174.38
2019-02-19T12:33:44.174Z,168.75
2019-02-19T12:34:44.188Z,168.75
2019-02-19T12:35:44.157Z,168.75
2019-02-19T12:36:44.152Z,174.38
2019-02-19T12:37:44.146Z,180.00
2019-02-19T12:38:44.167Z,196.88
2019-02-19T12:39:44.181Z,213.75
2019-02-19T12:40:44.138Z,236.25
2019-02-19T12:41:44.133Z,241.88
2019-02-19T12:42:44.137Z,236.25
2019-02-19T12:43:44.133Z,225.00
2019-02-19T12:44:44.176Z,213.75
2019-02-19T12:45:44.123Z,208.13
2019-02-19T12:46:44.127Z,196.88
2019-02-19T12:47:44.124Z,191.25
2019-02-19T12:48:44.119Z,191.25
2019-02-19T12:49:44.156Z,196.88
2019-02-19T12:50:44.144Z,208.13
2019-02-19T12:51:44.112Z,219.38
2019-02-19T12:52:44.107Z,230.63