createdAt,value
2022-08-12T00:01:15.996Z,1.50
2022-08-12T00:04:05.388Z,1.50
2022-08-12T00:06:53.315Z,1.33
2022-08-12T00:09:39.630Z,1.40
2022-08-12T00:12:25.892Z,1.27
2022-08-12T00:15:12.218Z,1.65
2022-08-12T00:17:58.722Z,1.20
2022-08-12T00:20:44.696Z,1.10
2022-08-12T00:23:31.878Z,1.20
2022-08-12T00:26:22.950Z,1.20
2022-08-12T00:32:01.292Z,1.17
2022-08-12T00:34:51.777Z,1.23
2022-08-12T00:37:39.691Z,1.90
2022-08-12T00:40:29.329Z,1.65
2022-08-12T00:42:57.853Z,1.38
2022-08-12T00:45:25.754Z,1.63
2022-08-12T00:47:53.887Z,1.50
2022-08-12T00:50:22.775Z,1.30
2022-08-12T00:52:52.682Z,1.40
2022-08-12T00:55:21.438Z,1.65
2022-08-12T00:57:52.026Z,1.55
2022-08-12T01:00:25.031Z,1.55
2022-08-12T01:02:57.554Z,1.60
2022-08-12T01:05:44.764Z,1.52
2022-08-12T01:08:30.691Z,1.88
2022-08-12T01:11:17.232Z,1.80
2022-08-12T01:13:49.850Z,1.50
2022-08-12T01:16:24.214Z,1.30
2022-08-12T01:18:55.153Z,1.48
2022-08-12T01:21:45.459Z,1.90
2022-08-12T01:25:04.856Z,1.65
2022-08-12T01:27:34.630Z,1.60
2022-08-12T01:30:07.781Z,1.73
2022-08-12T01:32:38.608Z,1.20
2022-08-12T01:35:15.263Z,1.63
2022-08-12T01:37:57.354Z,1.55
2022-08-12T01:40:36.830Z,1.65
2022-08-12T01:43:10.863Z,1.40
2022-08-12T01:46:03.972Z,1.58
2022-08-12T01:49:09.709Z,1.50
2022-08-12T01:52:20.600Z,1.30
2022-08-12T01:54:38.659Z,1.48
2022-08-12T01:57:58.462Z,1.50
2022-08-12T02:00:54.989Z,1.77
2022-08-12T02:04:28.873Z,1.40
2022-08-12T02:08:08.441Z,1.80
2022-08-12T02:11:18.384Z,1.40
2022-08-12T02:14:31.761Z,1.33
2022-08-12T02:17:18.300Z,1.70
2022-08-12T02:20:13.840Z,1.50
2022-08-12T02:22:47.385Z,1.80
2022-08-12T02:25:22.650Z,2.28
2022-08-12T02:27:52.010Z,2.47
2022-08-12T02:30:22.613Z,2.53
2022-08-12T02:32:52.372Z,2.30
2022-08-12T02:35:25.471Z,2.42
2022-08-12T02:37:56.145Z,2.95
2022-08-12T02:40:25.850Z,2.47
2022-08-12T02:43:27.665Z,2.70
2022-08-12T02:46:04.938Z,2.58
2022-08-12T02:48:52.423Z,2.55
2022-08-12T02:51:24.046Z,2.08
2022-08-12T02:54:01.438Z,2.25
2022-08-12T02:56:34.065Z,3.05
2022-08-12T02:59:02.030Z,2.45
2022-08-12T03:01:34.903Z,2.20
2022-08-12T03:04:05.390Z,3.10
2022-08-12T03:06:40.079Z,2.17
2022-08-12T03:09:13.708Z,2.33
2022-08-12T03:11:54.604Z,2.03
2022-08-12T03:14:27.284Z,2.22
2022-08-12T03:17:08.411Z,1.95
2022-08-12T03:19:38.831Z,2.30
2022-08-12T03:22:27.029Z,1.95
2022-08-12T03:24:55.691Z,2.33
2022-08-12T03:27:25.211Z,1.92
2022-08-12T03:29:57.134Z,2.38
2022-08-12T03:32:36.062Z,1.80
2022-08-12T03:35:40.244Z,2.25
2022-08-12T03:38:09.620Z,2.30
2022-08-12T03:41:21.984Z,2.53
2022-08-12T03:44:17.801Z,2.58
2022-08-12T03:47:08.191Z,2.88
2022-08-12T03:49:55.045Z,3.10
2022-08-12T03:52:41.204Z,2.90
2022-08-12T03:55:27.232Z,3.00
2022-08-12T03:58:13.739Z,2.92
2022-08-12T04:00:41.194Z,2.45
2022-08-12T04:03:29.452Z,2.50
2022-08-12T04:05:57.046Z,1.92
2022-08-12T04:08:27.516Z,2.15
2022-08-12T04:11:14.080Z,2.47
2022-08-12T04:13:41.547Z,2.28
2022-08-12T04:16:10.395Z,2.58
2022-08-12T04:18:38.850Z,2.10
2022-08-12T04:21:10.719Z,2.05
2022-08-12T04:23:42.169Z,2.45
2022-08-12T04:26:11.330Z,2.08
2022-08-12T04:28:38.649Z,2.30
2022-08-12T04:31:06.459Z,2.28
2022-08-12T04:33:34.656Z,2.80
2022-08-12T04:36:02.116Z,2.40
2022-08-12T04:38:30.683Z,2.63
2022-08-12T04:40:58.229Z,2.40
2022-08-12T04:43:54.454Z,2.17
2022-08-12T04:46:13.284Z,2.15
2022-08-12T04:48:41.104Z,1.98
2022-08-12T04:51:08.859Z,2.00
2022-08-12T04:53:36.318Z,2.13
2022-08-12T04:56:04.510Z,2.40
2022-08-12T04:58:32.668Z,2.28
2022-08-12T05:01:01.247Z,2.40
2022-08-12T05:03:28.727Z,2.50
2022-08-12T05:06:20.825Z,2.40
2022-08-12T05:08:59.833Z,2.83
2022-08-12T05:11:27.920Z,2.42
2022-08-12T05:14:01.468Z,2.65
2022-08-12T05:16:32.702Z,2.90
2022-08-12T05:19:01.887Z,2.70
2022-08-12T05:21:30.051Z,2.65
2022-08-12T05:23:57.486Z,2.55
2022-08-12T05:26:25.167Z,3.20
2022-08-12T05:28:55.287Z,2.60
2022-08-12T05:31:40.357Z,2.40
2022-08-12T05:34:14.784Z,2.63
2022-08-12T05:36:45.009Z,2.65
2022-08-12T05:39:14.790Z,2.70
2022-08-12T05:41:42.290Z,2.50
2022-08-12T05:44:13.453Z,2.10
2022-08-12T05:46:41.317Z,2.30
2022-08-12T05:49:09.256Z,2.00
2022-08-12T05:51:41.749Z,2.78
2022-08-12T05:54:12.513Z,2.33
2022-08-12T05:56:41.618Z,2.42
2022-08-12T05:59:11.238Z,2.45
2022-08-12T06:02:08.853Z,2.50
2022-08-12T06:04:27.526Z,2.60
2022-08-12T06:06:55.011Z,2.63
2022-08-12T06:09:22.898Z,3.03
2022-08-12T06:12:04.371Z,2.78
2022-08-12T06:14:37.181Z,2.40
2022-08-12T06:17:09.661Z,2.90
2022-08-12T06:20:27.045Z,2.40
2022-08-12T06:22:30.218Z,2.10
2022-08-12T06:25:04.931Z,2.47
2022-08-12T06:27:41.804Z,2.58
2022-08-12T06:30:38.420Z,2.28
2022-08-12T06:33:59.684Z,2.17
2022-08-12T06:35:58.952Z,2.70
2022-08-12T06:38:28.052Z,2.42
2022-08-12T06:41:15.635Z,2.17
2022-08-12T06:44:05.753Z,2.30
2022-08-12T06:46:36.809Z,2.05
2022-08-12T06:49:04.477Z,1.85
2022-08-12T06:51:32.573Z,1.42
2022-08-12T06:54:01.382Z,1.98
2022-08-12T06:56:59.788Z,1.50
2022-08-12T06:59:16.566Z,1.60
2022-08-12T07:01:49.685Z,1.55
2022-08-12T07:07:09.445Z,1.70
2022-08-12T07:10:06.558Z,1.45
2022-08-12T07:12:30.706Z,1.77
2022-08-12T07:14:59.323Z,1.85
2022-08-12T07:17:31.726Z,1.50
2022-08-12T07:20:03.947Z,2.17
2022-08-12T07:22:33.079Z,1.42
2022-08-12T07:25:19.221Z,1.33
2022-08-12T07:27:47.894Z,1.30
2022-08-12T07:30:15.251Z,1.58
2022-08-12T07:32:44.471Z,1.45
2022-08-12T07:35:12.699Z,1.98
2022-08-12T07:37:42.372Z,1.70
2022-08-12T07:40:12.081Z,1.85
2022-08-12T07:42:41.170Z,1.73
2022-08-12T07:45:09.541Z,2.30
2022-08-12T07:47:38.349Z,2.33
2022-08-12T07:50:09.373Z,2.33
2022-08-12T07:52:39.336Z,1.77
2022-08-12T07:55:07.932Z,2.25
2022-08-12T07:57:57.894Z,2.10
2022-08-12T08:00:31.776Z,2.15
2022-08-12T08:02:59.198Z,2.28
2022-08-12T08:05:33.557Z,1.70
2022-08-12T08:08:02.476Z,1.98
2022-08-12T08:10:31.185Z,1.80
2022-08-12T08:13:04.347Z,1.77
2022-08-12T08:18:26.470Z,1.70
2022-08-12T08:23:22.216Z,1.65
2022-08-12T08:25:57.093Z,1.23
2022-08-12T08:28:24.453Z,1.30
2022-08-12T08:30:53.919Z,1.30
2022-08-12T08:33:23.484Z,1.08
2022-08-12T08:36:23.582Z,1.50
2022-08-12T08:38:57.792Z,1.10
2022-08-12T08:42:13.923Z,1.05
2022-08-12T08:44:38.365Z,1.23
2022-08-12T08:47:07.304Z,1.38
2022-08-12T08:49:38.519Z,1.88
2022-08-12T08:52:07.570Z,1.42
2022-08-12T08:54:35.013Z,1.95
2022-08-12T08:57:04.484Z,1.40
2022-08-12T08:59:32.378Z,1.45
2022-08-12T09:02:00.254Z,1.55
2022-08-12T09:05:13.995Z,1.10
2022-08-12T09:07:51.086Z,1.00
2022-08-12T09:10:09.256Z,1.25
2022-08-12T09:13:09.268Z,1.00
2022-08-12T09:15:57.624Z,1.05
2022-08-12T09:18:33.069Z,1.10
2022-08-12T09:21:02.229Z,0.70
2022-08-12T09:24:00.174Z,1.10
2022-08-12T09:26:19.750Z,1.30
2022-08-12T09:32:03.165Z,0.90
2022-08-12T09:34:29.835Z,0.70
2022-08-12T09:37:18.620Z,0.73
2022-08-12T09:40:04.632Z,0.82
2022-08-12T09:43:15.195Z,0.80
2022-08-12T09:46:06.870Z,1.10
2022-08-12T09:48:35.202Z,1.00
2022-08-12T09:51:16.782Z,0.90
2022-08-12T09:54:05.617Z,0.82
2022-08-12T09:56:59.943Z,0.70
2022-08-12T10:02:44.845Z,0.73
2022-08-12T10:05:13.064Z,0.75
2022-08-12T10:07:50.142Z,0.63
2022-08-12T10:10:24.252Z,0.60
2022-08-12T10:13:36.689Z,0.98
2022-08-12T10:16:08.451Z,1.10
2022-08-12T10:18:59.900Z,0.73
2022-08-12T10:21:37.693Z,0.90
2022-08-12T10:24:10.409Z,0.90
2022-08-12T10:26:59.210Z,0.98
2022-08-12T10:30:03.670Z,0.90
2022-08-12T10:32:43.698Z,0.80
2022-08-12T10:35:15.401Z,0.90
2022-08-12T10:38:35.574Z,0.80
2022-08-12T10:40:37.623Z,0.88
2022-08-12T10:43:24.001Z,0.70
2022-08-12T10:45:51.889Z,0.80
2022-08-12T10:48:26.945Z,0.77
2022-08-12T10:52:02.763Z,0.80
2022-08-12T10:54:00.475Z,0.85
2022-08-12T10:56:34.481Z,1.20
2022-08-12T10:59:05.547Z,0.77
2022-08-12T11:04:16.919Z,1.17
2022-08-12T11:04:39.640Z,1.05
2022-08-12T11:08:36.795Z,1.60
2022-08-12T11:10:02.174Z,0.63
2022-08-12T11:12:55.020Z,0.80
2022-08-12T11:15:33.121Z,0.70
2022-08-12T11:18:17.999Z,1.05
2022-08-12T11:20:48.081Z,1.17
2022-08-12T11:23:25.107Z,0.80
2022-08-12T11:26:06.758Z,0.98
2022-08-12T11:28:37.616Z,0.70
2022-08-12T11:31:11.924Z,0.90
2022-08-12T11:34:04.766Z,0.80
2022-08-12T11:36:30.855Z,0.80
2022-08-12T11:38:58.597Z,0.80
2022-08-12T11:41:33.676Z,0.68
2022-08-12T11:44:32.002Z,0.60
2022-08-12T11:46:53.274Z,0.60
2022-08-12T11:49:31.072Z,0.75
2022-08-12T11:52:01.853Z,0.80
2022-08-12T11:54:30.343Z,0.82
2022-08-12T11:57:00.528Z,0.65
2022-08-12T12:02:20.103Z,0.80
2022-08-12T12:04:52.486Z,0.80
2022-08-12T12:08:36.135Z,1.00
2022-08-12T12:10:14.276Z,0.60
2022-08-12T12:12:50.040Z,0.70
2022-08-12T12:15:25.329Z,0.60
2022-08-12T12:18:04.815Z,1.27
2022-08-12T12:20:34.244Z,0.77
2022-08-12T12:23:01.595Z,0.90
2022-08-12T12:25:59.362Z,0.73
2022-08-12T12:28:37.384Z,1.00
2022-08-12T12:31:04.423Z,0.90
2022-08-12T12:33:57.096Z,4.43
2022-08-12T12:36:23.144Z,1.00
2022-08-12T12:38:53.950Z,1.00
2022-08-12T12:41:21.409Z,0.90
2022-08-12T12:44:04.776Z,1.02
2022-08-12T12:46:34.564Z,0.77
2022-08-12T12:49:02.647Z,0.90
2022-08-12T12:51:49.276Z,0.60
2022-08-12T12:54:29.111Z,1.52
2022-08-12T12:56:56.603Z,1.00
2022-08-12T12:59:56.549Z,0.73
2022-08-12T13:02:12.616Z,0.80
2022-08-12T13:04:40.069Z,0.85
2022-08-12T13:07:07.980Z,0.68
2022-08-12T13:09:36.490Z,0.75
2022-08-12T13:12:08.907Z,0.70
2022-08-12T13:14:39.889Z,0.65
2022-08-12T13:17:14.651Z,0.90
2022-08-12T13:19:46.756Z,0.75
2022-08-12T13:22:19.369Z,0.90
2022-08-12T13:24:51.824Z,0.52
2022-08-12T13:27:20.759Z,0.70
2022-08-12T13:29:48.873Z,1.00
2022-08-12T13:32:28.296Z,0.77
2022-08-12T13:35:04.717Z,0.73
2022-08-12T13:37:54.926Z,0.90
2022-08-12T13:40:28.657Z,0.80
2022-08-12T13:42:58.085Z,0.73
2022-08-12T13:45:29.061Z,0.80
2022-08-12T13:48:00.082Z,0.60
2022-08-12T13:50:33.199Z,0.70
2022-08-12T13:53:23.155Z,0.95
2022-08-12T13:56:01.356Z,0.70
2022-08-12T13:58:34.946Z,0.60
2022-08-12T14:01:05.804Z,0.77
2022-08-12T14:03:51.505Z,0.70
2022-08-12T14:06:20.599Z,0.90
2022-08-12T14:08:51.402Z,1.10
2022-08-12T14:11:19.476Z,0.90
2022-08-12T14:14:05.232Z,0.90
2022-08-12T14:16:49.057Z,1.00
2022-08-12T14:19:22.344Z,0.90
2022-08-12T14:22:01.139Z,0.70
2022-08-12T14:24:40.650Z,0.85
2022-08-12T14:27:12.480Z,0.70
2022-08-12T14:30:04.926Z,1.08
2022-08-12T14:32:37.027Z,0.93
2022-08-12T14:35:09.373Z,0.70
2022-08-12T14:37:56.713Z,0.88
2022-08-12T14:40:29.539Z,0.75
2022-08-12T14:45:45.560Z,0.70
2022-08-12T14:48:24.406Z,0.65
2022-08-12T14:51:03.104Z,0.50
2022-08-12T14:57:00.005Z,0.80
2022-08-12T14:59:57.199Z,0.80
2022-08-12T15:02:23.395Z,1.25
2022-08-12T15:04:59.012Z,1.02
2022-08-12T15:07:33.449Z,0.90
2022-08-12T15:10:13.571Z,0.77
2022-08-12T15:12:40.969Z,0.70
2022-08-12T15:15:10.474Z,0.68
2022-08-12T15:17:39.327Z,0.90
2022-08-12T15:20:28.353Z,1.00
2022-08-12T15:22:57.851Z,0.75
2022-08-12T15:25:29.748Z,0.80
2022-08-12T15:28:20.384Z,0.75
2022-08-12T15:30:52.251Z,0.60
2022-08-12T15:33:24.138Z,2.00
2022-08-12T15:35:53.716Z,1.10
2022-08-12T15:38:31.310Z,0.70
2022-08-12T15:41:00.077Z,0.70
2022-08-12T15:43:51.432Z,0.82
2022-08-12T15:46:21.324Z,0.70
2022-08-12T15:48:53.498Z,0.88
2022-08-12T15:51:59.040Z,0.60
2022-08-12T15:54:33.197Z,0.70
2022-08-12T15:57:05.875Z,0.70
2022-08-12T15:59:51.366Z,0.90
2022-08-12T16:02:29.742Z,0.80
2022-08-12T16:04:57.893Z,0.70
2022-08-12T16:07:32.698Z,0.60
2022-08-12T16:10:09.195Z,0.90
2022-08-12T16:12:43.220Z,0.73
2022-08-12T16:15:13.666Z,0.70
2022-08-12T16:18:18.895Z,0.70
2022-08-12T16:20:33.403Z,0.70
2022-08-12T16:23:26.100Z,0.80
2022-08-12T16:26:05.411Z,1.00
2022-08-12T16:28:38.247Z,0.82
2022-08-12T16:31:06.004Z,0.90
2022-08-12T16:33:56.366Z,0.80
2022-08-12T16:36:31.064Z,0.57
2022-08-12T16:39:01.652Z,0.80
2022-08-12T16:41:38.251Z,0.65
2022-08-12T16:44:09.050Z,0.80
2022-08-12T16:46:38.095Z,1.60
2022-08-12T16:49:13.473Z,1.20
2022-08-12T16:51:46.336Z,0.60
2022-08-12T16:54:16.746Z,1.02
2022-08-12T16:56:57.754Z,0.60
2022-08-12T16:59:31.048Z,1.00
2022-08-12T17:02:31.322Z,1.15
2022-08-12T17:04:59.842Z,0.80
2022-08-12T17:07:36.210Z,0.80
2022-08-12T17:10:18.624Z,0.88
2022-08-12T17:13:10.582Z,1.08
2022-08-12T17:15:56.960Z,0.95
2022-08-12T17:18:43.096Z,0.80
2022-08-12T17:21:19.615Z,1.00
2022-08-12T17:23:53.665Z,0.60
2022-08-12T17:26:28.414Z,1.00
2022-08-12T17:28:59.515Z,0.68
2022-08-12T17:31:53.135Z,1.13
2022-08-12T17:34:38.370Z,0.80
2022-08-12T17:37:06.548Z,1.57
2022-08-12T17:40:12.501Z,1.00
2022-08-12T17:42:32.875Z,0.80
2022-08-12T17:45:17.274Z,0.80
2022-08-12T17:48:04.654Z,2.03
2022-08-12T17:50:34.567Z,1.27
2022-08-12T17:53:03.197Z,1.98
2022-08-12T17:55:40.634Z,2.30
2022-08-12T17:58:14.010Z,0.82
2022-08-12T18:00:45.168Z,0.90
2022-08-12T18:04:04.324Z,1.65
2022-08-12T18:06:13.654Z,3.20
2022-08-12T18:08:54.471Z,3.63
2022-08-12T18:12:03.249Z,14.10
2022-08-12T18:14:32.608Z,12.07
2022-08-12T18:17:02.589Z,2.53
2022-08-12T18:20:03.606Z,0.98
2022-08-12T18:22:21.673Z,1.10
2022-08-12T18:24:50.722Z,0.90
2022-08-12T18:27:42.166Z,1.45
2022-08-12T18:30:16.283Z,1.10
2022-08-12T18:32:58.550Z,1.65
2022-08-12T18:35:47.655Z,1.60
2022-08-12T18:38:20.931Z,2.03
2022-08-12T18:41:10.100Z,2.60
2022-08-12T18:43:58.706Z,4.15
2022-08-12T18:46:55.288Z,3.97
2022-08-12T18:49:34.898Z,3.83
2022-08-12T18:52:08.066Z,1.63
2022-08-12T18:54:52.936Z,0.85
2022-08-12T18:58:00.459Z,1.50
2022-08-12T19:02:53.080Z,1.00
2022-08-12T19:05:23.385Z,1.00
2022-08-12T19:08:11.372Z,0.95
2022-08-12T19:10:42.902Z,0.80
2022-08-12T19:13:37.817Z,0.90
2022-08-12T19:16:10.722Z,0.73
2022-08-12T19:18:45.140Z,0.75
2022-08-12T19:21:16.758Z,0.98
2022-08-12T19:24:08.210Z,1.08
2022-08-12T19:26:36.465Z,1.13
2022-08-12T19:29:05.271Z,1.05
2022-08-12T19:31:55.848Z,0.88
2022-08-12T19:38:04.336Z,1.40
2022-08-12T19:40:20.370Z,1.30
2022-08-12T19:43:19.410Z,1.40
2022-08-12T19:45:56.330Z,6.03
2022-08-12T19:48:30.347Z,5.88
2022-08-12T19:50:58.107Z,2.22
2022-08-12T19:53:27.417Z,3.85
2022-08-12T19:55:57.374Z,1.95
2022-08-12T19:58:26.839Z,2.97
2022-08-12T20:00:56.176Z,2.67
2022-08-12T20:03:39.525Z,2.70
2022-08-12T20:06:13.705Z,1.40
2022-08-12T20:08:47.904Z,1.88
2022-08-12T20:12:13.402Z,1.70
2022-08-12T20:14:18.451Z,1.50
2022-08-12T20:16:52.240Z,1.30
2022-08-12T20:19:52.413Z,1.75
2022-08-12T20:22:23.472Z,1.52
2022-08-12T20:24:54.916Z,1.80
2022-08-12T20:27:29.061Z,1.60
2022-08-12T20:30:13.696Z,1.40
2022-08-12T20:32:59.264Z,1.70
2022-08-12T20:36:05.939Z,1.38
2022-08-12T20:38:27.034Z,1.88
2022-08-12T20:40:55.856Z,2.25
2022-08-12T20:43:28.269Z,1.77
2022-08-12T20:45:59.646Z,1.73
2022-08-12T20:48:29.535Z,2.00
2022-08-12T20:51:04.305Z,2.40
2022-08-12T20:53:58.409Z,2.65
2022-08-12T20:56:34.754Z,2.20
2022-08-12T20:59:05.963Z,1.95
2022-08-12T21:01:46.877Z,2.00
2022-08-12T21:04:35.875Z,2.47
2022-08-12T21:07:09.767Z,2.00
2022-08-12T21:09:41.957Z,2.05
2022-08-12T21:15:23.489Z,2.50
2022-08-12T21:18:11.299Z,1.67
2022-08-12T21:20:50.865Z,2.13
2022-08-12T21:23:21.237Z,2.40
2022-08-12T21:25:51.019Z,2.13
2022-08-12T21:28:20.822Z,1.67
2022-08-12T21:31:10.837Z,1.58
2022-08-12T21:33:58.770Z,1.48
2022-08-12T21:36:34.973Z,2.10
2022-08-12T21:39:19.159Z,2.15
2022-08-12T21:41:53.545Z,1.80
2022-08-12T21:44:24.686Z,2.30
2022-08-12T21:47:20.902Z,2.10
2022-08-12T21:50:03.867Z,2.22
2022-08-12T21:52:37.371Z,1.95
2022-08-12T21:55:19.761Z,2.42
2022-08-12T21:57:53.275Z,1.88
2022-08-12T22:00:32.473Z,1.70
2022-08-12T22:04:01.627Z,1.60
2022-08-12T22:06:30.723Z,1.70
2022-08-12T22:09:07.502Z,1.95
2022-08-12T22:11:42.052Z,2.22
2022-08-12T22:14:21.357Z,1.90
2022-08-12T22:16:51.140Z,1.52
2022-08-12T22:19:19.642Z,1.98
2022-08-12T22:21:53.078Z,1.80
2022-08-12T22:24:26.275Z,1.80
2022-08-12T22:27:28.187Z,1.50
2022-08-12T22:30:16.707Z,1.30
2022-08-12T22:32:50.397Z,1.60
2022-08-12T22:35:56.413Z,1.55
2022-08-12T22:38:25.289Z,1.70
2022-08-12T22:41:02.159Z,2.20
2022-08-12T22:43:59.634Z,1.90
2022-08-12T22:46:52.873Z,1.90
2022-08-12T22:49:36.999Z,1.88
2022-08-12T22:52:18.685Z,1.95
2022-08-12T22:55:02.871Z,1.50
2022-08-12T22:57:53.317Z,1.83
2022-08-12T23:00:23.562Z,1.48
2022-08-12T23:02:59.389Z,1.90
2022-08-12T23:05:36.939Z,1.55
2022-08-12T23:08:22.075Z,2.88
2022-08-12T23:10:50.381Z,1.75
2022-08-12T23:13:43.326Z,1.70
2022-08-12T23:16:28.015Z,1.88
2022-08-12T23:19:01.480Z,1.70
2022-08-12T23:22:04.438Z,1.85
2022-08-12T23:24:26.086Z,2.22
2022-08-12T23:27:13.042Z,1.85
2022-08-12T23:29:44.051Z,1.75
2022-08-12T23:32:54.111Z,2.30
2022-08-12T23:35:18.834Z,2.03
2022-08-12T23:37:53.866Z,1.98
2022-08-12T23:42:54.913Z,1.95
2022-08-12T23:45:32.065Z,2.22
2022-08-12T23:48:02.003Z,2.00
2022-08-12T23:50:34.456Z,2.20
2022-08-12T23:53:06.683Z,2.22
2022-08-12T23:55:45.771Z,1.98
2022-08-12T23:58:21.772Z,1.98
