createdAt,value
2022-11-12T00:02:07.604Z,101767.26
2022-11-12T00:04:53.935Z,101766.15
2022-11-12T00:07:40.585Z,101765.57
2022-11-12T00:10:27.319Z,101767.64
2022-11-12T00:13:14.275Z,101765.31
2022-11-12T00:16:00.690Z,101769.51
2022-11-12T00:18:48.219Z,101773.75
2022-11-12T00:21:34.643Z,101773.64
2022-11-12T00:24:21.179Z,101775.34
2022-11-12T00:27:07.437Z,101779.16
2022-11-12T00:29:53.678Z,101783.54
2022-11-12T00:32:40.330Z,101787.92
2022-11-12T00:35:27.063Z,101785.90
2022-11-12T00:38:13.285Z,101791.30
2022-11-12T00:41:00.490Z,101789.25
2022-11-12T00:43:47.001Z,101787.25
2022-11-12T00:46:33.491Z,101794.73
2022-11-12T00:49:20.045Z,101797.46
2022-11-12T00:52:06.361Z,101799.86
2022-11-12T00:54:52.789Z,101804.96
2022-11-12T00:57:39.173Z,101805.45
2022-11-12T01:00:26.036Z,101799.08
2022-11-12T01:03:12.182Z,101800.89
2022-11-12T01:06:20.333Z,101796.60
2022-11-12T01:09:07.465Z,101790.73
2022-11-12T01:11:53.833Z,101789.79
2022-11-12T01:14:40.149Z,101794.85
2022-11-12T01:17:26.841Z,101795.52
2022-11-12T01:20:13.021Z,101799.45
2022-11-12T01:22:59.515Z,101799.29
2022-11-12T01:25:45.970Z,101799.96
2022-11-12T01:28:32.750Z,101801.38
2022-11-12T01:31:21.416Z,101804.73
2022-11-12T01:34:09.360Z,101802.55
2022-11-12T01:36:56.043Z,101799.17
2022-11-12T01:39:42.662Z,101795.96
2022-11-12T01:42:32.905Z,101797.52
2022-11-12T01:45:20.121Z,101796.95
2022-11-12T01:48:12.406Z,101798.38
2022-11-12T01:50:59.356Z,101798.55
2022-11-12T01:53:47.874Z,101806.30
2022-11-12T01:56:34.373Z,101805.94
2022-11-12T01:59:27.088Z,101806.34
2022-11-12T02:02:13.633Z,101808.77
2022-11-12T02:05:00.768Z,101811.45
2022-11-12T02:07:48.265Z,101806.67
2022-11-12T02:10:35.197Z,101801.92
2022-11-12T02:13:40.638Z,101794.73
2022-11-12T02:16:38.253Z,101790.56
2022-11-12T02:19:24.477Z,101790.80
2022-11-12T02:22:10.655Z,101788.01
2022-11-12T02:24:57.052Z,101785.30
2022-11-12T02:27:44.470Z,101784.32
2022-11-12T02:30:44.124Z,101791.34
2022-11-12T02:33:30.571Z,101789.95
2022-11-12T02:36:17.156Z,101788.57
2022-11-12T02:39:03.791Z,101782.96
2022-11-12T02:41:50.373Z,101784.21
2022-11-12T02:44:36.656Z,101782.92
2022-11-12T02:47:23.086Z,101781.11
2022-11-12T02:50:10.076Z,101787.95
2022-11-12T02:52:56.585Z,101790.21
2022-11-12T02:55:43.604Z,101796.51
2022-11-12T02:58:30.176Z,101789.54
2022-11-12T03:01:16.835Z,101789.42
2022-11-12T03:04:03.330Z,101792.73
2022-11-12T03:06:49.847Z,101794.59
2022-11-12T03:09:36.379Z,101792.50
2022-11-12T03:12:22.539Z,101793.60
2022-11-12T03:15:09.175Z,101792.90
2022-11-12T03:17:55.399Z,101793.24
2022-11-12T03:20:41.802Z,101791.98
2022-11-12T03:23:28.389Z,101791.13
2022-11-12T03:26:14.562Z,101793.20
2022-11-12T03:29:01.022Z,101794.95
2022-11-12T03:31:47.611Z,101798.58
2022-11-12T03:34:34.102Z,101798.08
2022-11-12T03:37:20.775Z,101796.41
2022-11-12T03:40:08.107Z,101798.19
2022-11-12T03:42:54.732Z,101794.38
2022-11-12T03:45:41.063Z,101794.81
2022-11-12T03:48:27.990Z,101791.17
2022-11-12T03:51:16.337Z,101791.95
2022-11-12T03:54:02.450Z,101793.10
2022-11-12T03:56:48.961Z,101791.19
2022-11-12T03:59:35.246Z,101791.30
2022-11-12T04:02:21.442Z,101789.01
2022-11-12T04:05:26.984Z,101788.02
2022-11-12T04:08:34.828Z,101788.64
2022-11-12T04:11:21.291Z,101789.12
2022-11-12T04:14:07.768Z,101788.35
2022-11-12T04:17:12.833Z,101790.73
2022-11-12T04:20:17.912Z,101786.08
2022-11-12T04:23:04.472Z,101785.59
2022-11-12T04:26:09.072Z,101780.57
2022-11-12T04:29:14.251Z,101779.14
2022-11-12T04:32:00.804Z,101778.98
2022-11-12T04:34:47.850Z,101781.28
2022-11-12T04:37:44.800Z,101780.56
2022-11-12T04:40:50.600Z,101782.06
2022-11-12T04:43:55.658Z,101779.92
2022-11-12T04:46:42.123Z,101781.98
2022-11-12T04:49:28.701Z,101779.16
2022-11-12T04:52:15.319Z,101775.70
2022-11-12T04:55:01.588Z,101777.54
2022-11-12T04:57:47.912Z,101775.95
2022-11-12T05:00:34.515Z,101777.95
2022-11-12T05:03:21.178Z,101780.79
2022-11-12T05:06:26.770Z,101776.83
2022-11-12T05:09:13.754Z,101781.33
2022-11-12T05:12:00.555Z,101785.02
2022-11-12T05:14:47.221Z,101791.65
2022-11-12T05:17:33.841Z,101785.85
2022-11-12T05:20:20.653Z,101785.52
2022-11-12T05:23:07.876Z,101782.86
2022-11-12T05:25:54.402Z,101788.05
2022-11-12T05:28:41.317Z,101787.59
2022-11-12T05:31:28.000Z,101791.87
2022-11-12T05:34:18.625Z,101795.63
2022-11-12T05:37:09.403Z,101797.98
2022-11-12T05:39:55.924Z,101798.80
2022-11-12T05:42:42.842Z,101800.12
2022-11-12T05:45:29.253Z,101798.02
2022-11-12T05:48:20.174Z,101808.06
2022-11-12T05:51:13.610Z,101812.46
2022-11-12T05:54:01.162Z,101819.41
2022-11-12T05:56:47.962Z,101819.73
2022-11-12T05:59:34.632Z,101817.04
2022-11-12T06:02:21.309Z,101817.20
2022-11-12T06:05:08.500Z,101815.00
2022-11-12T06:07:55.248Z,101823.75
2022-11-12T06:10:42.012Z,101824.73
2022-11-12T06:13:28.846Z,101824.95
2022-11-12T06:16:15.660Z,101831.19
2022-11-12T06:19:02.503Z,101830.67
2022-11-12T06:21:49.869Z,101833.13
2022-11-12T06:24:36.979Z,101831.55
2022-11-12T06:27:24.170Z,101832.32
2022-11-12T06:30:10.866Z,101833.67
2022-11-12T06:32:57.530Z,101836.73
2022-11-12T06:35:44.011Z,101838.91
2022-11-12T06:38:34.636Z,101841.48
2022-11-12T06:41:21.509Z,101841.44
2022-11-12T06:44:08.046Z,101844.27
2022-11-12T06:46:54.796Z,101843.96
2022-11-12T06:49:41.461Z,101845.23
2022-11-12T06:52:27.969Z,101849.89
2022-11-12T06:55:14.724Z,101849.31
2022-11-12T06:58:01.499Z,101855.17
2022-11-12T07:00:48.082Z,101859.24
2022-11-12T07:03:35.256Z,101858.42
2022-11-12T07:06:21.463Z,101855.64
2022-11-12T07:09:08.275Z,101854.77
2022-11-12T07:11:54.924Z,101857.22
2022-11-12T07:14:41.401Z,101858.29
2022-11-12T07:17:28.316Z,101864.02
2022-11-12T07:20:15.242Z,101861.98
2022-11-12T07:23:02.001Z,101862.11
2022-11-12T07:25:56.703Z,101864.46
2022-11-12T07:28:44.133Z,101869.65
2022-11-12T07:31:30.741Z,101868.61
2022-11-12T07:34:17.217Z,101873.04
2022-11-12T07:37:03.860Z,101874.48
2022-11-12T07:39:50.676Z,101870.59
2022-11-12T07:42:37.329Z,101868.36
2022-11-12T07:45:23.943Z,101868.67
2022-11-12T07:48:10.433Z,101867.66
2022-11-12T07:51:21.411Z,101867.95
2022-11-12T07:54:08.165Z,101865.73
2022-11-12T07:56:55.095Z,101871.00
2022-11-12T07:59:45.858Z,101869.89
2022-11-12T08:02:32.961Z,101867.70
2022-11-12T08:05:21.509Z,101864.92
2022-11-12T08:08:08.112Z,101868.25
2022-11-12T08:10:56.657Z,101872.48
2022-11-12T08:13:43.149Z,101874.67
2022-11-12T08:16:30.580Z,101877.30
2022-11-12T08:19:18.008Z,101874.55
2022-11-12T08:22:05.454Z,101878.55
2022-11-12T08:24:55.607Z,101880.38
2022-11-12T08:27:45.196Z,101876.36
2022-11-12T08:30:32.694Z,101872.48
2022-11-12T08:33:20.832Z,101871.86
2022-11-12T08:36:13.575Z,101868.13
2022-11-12T08:39:00.112Z,101870.63
2022-11-12T08:41:47.244Z,101870.16
2022-11-12T08:44:34.173Z,101869.55
2022-11-12T08:47:21.480Z,101871.63
2022-11-12T08:50:08.712Z,101872.27
2022-11-12T08:53:03.748Z,101870.14
2022-11-12T08:55:54.216Z,101876.24
2022-11-12T08:58:40.852Z,101874.00
2022-11-12T09:01:27.792Z,101883.40
2022-11-12T09:04:14.273Z,101884.98
2022-11-12T09:07:01.199Z,101881.16
2022-11-12T09:09:47.854Z,101876.83
2022-11-12T09:12:34.756Z,101873.46
2022-11-12T09:15:36.889Z,101875.94
2022-11-12T09:18:24.828Z,101877.48
2022-11-12T09:21:12.438Z,101873.97
2022-11-12T09:23:58.741Z,101875.73
2022-11-12T09:26:45.428Z,101874.41
2022-11-12T09:29:32.006Z,101880.59
2022-11-12T09:32:18.693Z,101884.40
2022-11-12T09:35:05.818Z,101884.65
2022-11-12T09:37:52.264Z,101883.30
2022-11-12T09:40:53.642Z,101878.45
2022-11-12T09:43:51.547Z,101876.77
2022-11-12T09:47:04.069Z,101875.55
2022-11-12T09:49:58.108Z,101879.77
2022-11-12T09:52:46.029Z,101878.66
2022-11-12T09:55:36.706Z,101873.70
2022-11-12T09:58:22.921Z,101872.91
2022-11-12T10:01:24.408Z,101875.02
2022-11-12T10:04:24.172Z,101883.48
2022-11-12T10:07:41.491Z,101883.39
2022-11-12T10:10:54.581Z,101884.39
2022-11-12T10:14:02.088Z,101886.27
2022-11-12T10:17:23.926Z,101881.83
2022-11-12T10:20:26.379Z,101881.69
2022-11-12T10:23:23.010Z,101882.20
2022-11-12T10:26:15.142Z,101880.21
2022-11-12T10:29:11.627Z,101878.66
2022-11-12T10:32:01.625Z,101884.02
2022-11-12T10:34:47.972Z,101881.43
2022-11-12T10:37:39.007Z,101877.71
2022-11-12T10:40:29.061Z,101874.27
2022-11-12T10:43:15.319Z,101878.16
2022-11-12T10:46:20.072Z,101876.58
2022-11-12T10:49:08.327Z,101875.11
2022-11-12T10:51:57.783Z,101871.02
2022-11-12T10:54:44.569Z,101869.47
2022-11-12T10:57:30.820Z,101872.91
2022-11-12T11:00:20.437Z,101872.59
2022-11-12T11:03:16.826Z,101872.31
2022-11-12T11:06:04.100Z,101868.95
2022-11-12T11:08:52.737Z,101869.67
2022-11-12T11:11:49.260Z,101867.56
2022-11-12T11:14:36.013Z,101870.10
2022-11-12T11:17:22.371Z,101872.27
2022-11-12T11:20:36.048Z,101863.80
2022-11-12T11:23:32.980Z,101868.96
2022-11-12T11:26:33.166Z,101865.56
2022-11-12T11:29:46.503Z,101864.47
2022-11-12T11:32:51.117Z,101870.56
2022-11-12T11:36:30.709Z,101871.88
2022-11-12T11:39:25.955Z,101869.73
2022-11-12T11:42:47.772Z,101872.87
2022-11-12T11:46:11.929Z,101874.07
2022-11-12T11:49:19.784Z,101872.27
2022-11-12T11:55:54.232Z,101865.70
2022-11-12T11:58:59.449Z,101857.38
2022-11-12T12:01:58.085Z,101857.73
2022-11-12T12:04:50.575Z,101855.93
2022-11-12T12:07:56.121Z,101852.73
2022-11-12T12:11:08.564Z,101852.30
2022-11-12T12:14:03.432Z,101856.39
2022-11-12T12:17:02.841Z,101859.75
2022-11-12T12:20:01.417Z,101857.98
2022-11-12T12:23:00.877Z,101857.62
2022-11-12T12:25:49.663Z,101856.48
2022-11-12T12:28:44.717Z,101846.98
2022-11-12T12:31:37.060Z,101855.30
2022-11-12T12:34:31.878Z,101855.91
2022-11-12T12:37:26.189Z,101859.29
2022-11-12T12:40:46.090Z,101862.39
2022-11-12T12:43:35.965Z,101853.63
2022-11-12T12:46:28.279Z,101851.56
2022-11-12T12:49:22.977Z,101849.86
2022-11-12T12:52:17.981Z,101858.74
2022-11-12T12:55:05.099Z,101856.36
2022-11-12T12:57:58.895Z,101851.38
2022-11-12T13:00:50.986Z,101852.30
2022-11-12T13:03:44.012Z,101851.09
2022-11-12T13:06:52.117Z,101857.10
2022-11-12T13:09:38.717Z,101853.32
2022-11-12T13:13:14.627Z,101852.63
2022-11-12T13:16:01.929Z,101853.66
2022-11-12T13:18:51.027Z,101856.90
2022-11-12T13:21:37.555Z,101858.35
2022-11-12T13:25:01.970Z,101867.85
2022-11-12T13:27:48.733Z,101865.84
2022-11-12T13:30:35.258Z,101861.20
2022-11-12T13:33:27.688Z,101864.94
2022-11-12T13:36:26.119Z,101867.98
2022-11-12T13:39:15.469Z,101871.55
2022-11-12T13:42:33.488Z,101868.29
2022-11-12T13:45:22.551Z,101865.25
2022-11-12T13:48:13.951Z,101865.73
2022-11-12T13:51:04.845Z,101867.22
2022-11-12T13:53:51.414Z,101876.54
2022-11-12T13:56:37.793Z,101872.94
2022-11-12T13:59:25.952Z,101872.15
2022-11-12T14:02:25.723Z,101871.17
2022-11-12T14:05:25.475Z,101864.56
2022-11-12T14:08:24.780Z,101859.34
2022-11-12T14:11:43.642Z,101860.66
2022-11-12T14:14:54.215Z,101860.66
2022-11-12T14:17:51.736Z,101854.80
2022-11-12T14:20:42.117Z,101846.34
2022-11-12T14:23:32.076Z,101848.74
2022-11-12T14:26:40.869Z,101854.21
2022-11-12T14:29:32.916Z,101847.73
2022-11-12T14:32:21.206Z,101852.23
2022-11-12T14:35:29.069Z,101844.44
2022-11-12T14:38:19.195Z,101848.50
2022-11-12T14:41:11.070Z,101848.92
2022-11-12T14:44:12.135Z,101844.95
2022-11-12T14:47:00.551Z,101844.91
2022-11-12T14:49:48.777Z,101848.06
2022-11-12T14:52:43.501Z,101843.77
2022-11-12T14:55:36.540Z,101834.86
2022-11-12T14:58:23.885Z,101835.07
2022-11-12T15:04:43.735Z,101843.61
2022-11-12T15:07:32.863Z,101831.00
2022-11-12T15:10:28.572Z,101836.67
2022-11-12T15:13:21.528Z,101828.80
2022-11-12T15:16:16.388Z,101835.39
2022-11-12T15:19:04.328Z,101834.89
2022-11-12T15:21:56.666Z,101828.67
2022-11-12T15:24:45.585Z,101829.04
2022-11-12T15:27:39.190Z,101824.50
2022-11-12T15:30:28.793Z,101821.27
2022-11-12T15:33:26.131Z,101826.35
2022-11-12T15:36:18.743Z,101821.30
2022-11-12T15:39:12.425Z,101820.24
2022-11-12T15:42:13.298Z,101817.80
2022-11-12T15:45:04.718Z,101821.86
2022-11-12T15:47:51.858Z,101825.44
2022-11-12T15:50:42.326Z,101833.35
2022-11-12T15:53:30.622Z,101835.75
2022-11-12T15:56:21.720Z,101842.49
2022-11-12T15:59:12.504Z,101840.15
2022-11-12T16:01:59.515Z,101839.45
2022-11-12T16:04:46.333Z,101842.39
2022-11-12T16:07:34.060Z,101843.36
2022-11-12T16:10:20.442Z,101845.45
2022-11-12T16:13:11.315Z,101844.69
2022-11-12T16:15:58.104Z,101848.57
2022-11-12T16:18:44.861Z,101850.96
2022-11-12T16:21:31.273Z,101852.67
2022-11-12T16:24:17.957Z,101856.65
2022-11-12T16:27:07.501Z,101857.67
2022-11-12T16:29:54.484Z,101857.58
2022-11-12T16:32:41.201Z,101858.11
2022-11-12T16:35:28.809Z,101855.42
2022-11-12T16:38:16.887Z,101856.31
2022-11-12T16:41:03.462Z,101855.39
2022-11-12T16:43:51.438Z,101857.23
2022-11-12T16:46:41.585Z,101864.23
2022-11-12T16:49:27.963Z,101863.55
2022-11-12T16:52:14.380Z,101863.06
2022-11-12T16:55:04.605Z,101860.88
2022-11-12T16:57:51.480Z,101863.81
2022-11-12T17:00:38.993Z,101868.46
2022-11-12T17:03:25.625Z,101866.92
2022-11-12T17:06:12.287Z,101864.94
2022-11-12T17:08:58.861Z,101865.02
2022-11-12T17:11:45.342Z,101867.84
2022-11-12T17:14:31.789Z,101860.18
2022-11-12T17:17:18.717Z,101858.65
2022-11-12T17:20:05.825Z,101856.18
2022-11-12T17:22:52.546Z,101851.42
2022-11-12T17:25:39.205Z,101855.44
2022-11-12T17:28:25.661Z,101858.44
2022-11-12T17:31:23.058Z,101856.63
2022-11-12T17:34:09.818Z,101863.17
2022-11-12T17:36:56.257Z,101858.42
2022-11-12T17:39:44.411Z,101857.73
2022-11-12T17:42:30.955Z,101854.02
2022-11-12T17:45:17.374Z,101856.25
2022-11-12T17:48:04.080Z,101856.41
2022-11-12T17:50:52.366Z,101857.69
2022-11-12T17:53:39.749Z,101853.22
2022-11-12T17:56:26.440Z,101855.28
2022-11-12T17:59:13.598Z,101851.70
2022-11-12T18:02:00.930Z,101850.20
2022-11-12T18:04:48.744Z,101852.81
2022-11-12T18:07:35.365Z,101856.89
2022-11-12T18:10:22.320Z,101855.86
2022-11-12T18:13:08.937Z,101857.80
2022-11-12T18:15:55.486Z,101858.73
2022-11-12T18:18:42.190Z,101858.80
2022-11-12T18:21:28.876Z,101862.35
2022-11-12T18:24:16.135Z,101865.98
2022-11-12T18:27:02.816Z,101866.46
2022-11-12T18:29:49.234Z,101866.77
2022-11-12T18:32:36.003Z,101869.52
2022-11-12T18:35:25.898Z,101869.50
2022-11-12T18:38:16.305Z,101872.20
2022-11-12T18:41:08.449Z,101873.25
2022-11-12T18:43:55.544Z,101880.91
2022-11-12T18:46:42.032Z,101878.60
2022-11-12T18:49:28.773Z,101879.13
2022-11-12T18:52:15.372Z,101885.05
2022-11-12T18:55:03.098Z,101886.45
2022-11-12T18:57:49.701Z,101887.21
2022-11-12T19:00:36.882Z,101884.83
2022-11-12T19:03:23.470Z,101888.35
2022-11-12T19:06:12.456Z,101885.61
2022-11-12T19:09:00.593Z,101874.45
2022-11-12T19:11:47.715Z,101873.99
2022-11-12T19:14:34.711Z,101877.21
2022-11-12T19:17:21.127Z,101875.41
2022-11-12T19:20:08.636Z,101873.55
2022-11-12T19:22:55.680Z,101873.34
2022-11-12T19:25:42.027Z,101871.24
2022-11-12T19:28:29.468Z,101875.28
2022-11-12T19:31:21.875Z,101872.77
2022-11-12T19:34:08.189Z,101874.70
2022-11-12T19:37:11.914Z,101874.33
2022-11-12T19:40:01.452Z,101876.48
2022-11-12T19:42:48.150Z,101875.19
2022-11-12T19:45:34.782Z,101876.64
2022-11-12T19:48:21.139Z,101876.98
2022-11-12T19:51:09.477Z,101874.52
2022-11-12T19:53:55.884Z,101874.55
2022-11-12T19:56:42.459Z,101879.54
2022-11-12T19:59:29.021Z,101877.03
2022-11-12T20:02:15.601Z,101876.77
2022-11-12T20:05:02.369Z,101877.98
2022-11-12T20:07:49.556Z,101879.14
2022-11-12T20:10:36.053Z,101874.10
2022-11-12T20:13:22.532Z,101875.55
2022-11-12T20:16:13.098Z,101873.76
2022-11-12T20:19:01.605Z,101876.00
2022-11-12T20:21:48.127Z,101876.79
2022-11-12T20:24:34.778Z,101877.13
2022-11-12T20:27:21.146Z,101873.20
2022-11-12T20:30:08.545Z,101872.34
2022-11-12T20:32:55.249Z,101873.13
2022-11-12T20:35:42.376Z,101873.05
2022-11-12T20:38:29.220Z,101873.64
2022-11-12T20:41:18.699Z,101873.59
2022-11-12T20:44:05.344Z,101866.65
2022-11-12T20:46:51.643Z,101865.91
2022-11-12T20:49:38.235Z,101873.46
2022-11-12T20:52:25.104Z,101873.00
2022-11-12T20:55:13.380Z,101872.54
2022-11-12T20:58:00.117Z,101870.80
2022-11-12T21:00:46.871Z,101863.70
2022-11-12T21:03:34.801Z,101860.65
2022-11-12T21:06:23.941Z,101860.89
2022-11-12T21:09:10.308Z,101862.38
2022-11-12T21:11:56.833Z,101858.31
2022-11-12T21:14:49.092Z,101856.92
2022-11-12T21:17:38.194Z,101856.98
2022-11-12T21:20:24.591Z,101850.36
2022-11-12T21:23:11.422Z,101850.59
2022-11-12T21:26:08.068Z,101851.83
2022-11-12T21:28:55.411Z,101849.59
2022-11-12T21:31:42.021Z,101845.92
2022-11-12T21:34:29.216Z,101848.52
2022-11-12T21:37:15.712Z,101850.21
2022-11-12T21:40:02.222Z,101840.95
2022-11-12T21:42:48.953Z,101834.74
2022-11-12T21:45:35.565Z,101836.77
2022-11-12T21:48:22.361Z,101830.54
2022-11-12T21:51:13.857Z,101827.10
2022-11-12T21:54:05.582Z,101835.31
2022-11-12T21:56:52.390Z,101833.33
2022-11-12T21:59:39.183Z,101828.14
2022-11-12T22:02:25.913Z,101827.20
2022-11-12T22:05:13.875Z,101826.04
2022-11-12T22:08:00.275Z,101826.36
2022-11-12T22:10:46.794Z,101831.59
2022-11-12T22:13:34.236Z,101832.66
2022-11-12T22:16:23.035Z,101834.48
2022-11-12T22:19:10.637Z,101825.30
2022-11-12T22:21:56.884Z,101820.15
2022-11-12T22:24:43.095Z,101823.70
2022-11-12T22:27:31.491Z,101817.89
2022-11-12T22:30:18.250Z,101824.65
2022-11-12T22:33:04.716Z,101819.43
2022-11-12T22:35:51.137Z,101816.27
2022-11-12T22:38:39.584Z,101818.83
2022-11-12T22:41:28.114Z,101815.75
2022-11-12T22:44:14.577Z,101815.31
2022-11-12T22:47:01.307Z,101811.26
2022-11-12T22:49:48.537Z,101804.09
2022-11-12T22:52:34.752Z,101806.89
2022-11-12T22:55:21.313Z,101801.46
2022-11-12T22:58:07.669Z,101799.33
2022-11-12T23:00:55.201Z,101799.91
2022-11-12T23:03:41.991Z,101801.36
2022-11-12T23:06:29.500Z,101805.22
2022-11-12T23:09:16.649Z,101814.88
2022-11-12T23:12:03.226Z,101806.70
2022-11-12T23:14:50.136Z,101801.63
2022-11-12T23:17:36.477Z,101801.20
2022-11-12T23:20:23.026Z,101804.16
2022-11-12T23:23:10.588Z,101797.16
2022-11-12T23:26:09.088Z,101791.77
2022-11-12T23:28:55.695Z,101801.14
2022-11-12T23:31:42.221Z,101800.27
2022-11-12T23:34:28.720Z,101798.91
2022-11-12T23:37:15.298Z,101805.20
2022-11-12T23:40:01.568Z,101806.60
2022-11-12T23:42:48.021Z,101803.45
2022-11-12T23:45:38.339Z,101809.52
2022-11-12T23:48:25.306Z,101815.67
2022-11-12T23:51:15.420Z,101810.42
2022-11-12T23:54:02.045Z,101811.34
2022-11-12T23:56:48.815Z,101808.39
2022-11-12T23:59:35.508Z,101799.19
