createdAt,value
2017-10-22T00:01:04.952Z,10.77
2017-10-22T00:03:33.299Z,11.70
2017-10-22T00:06:01.696Z,19.43
2017-10-22T00:08:30.038Z,12.13
2017-10-22T00:10:58.378Z,12.87
2017-10-22T00:13:26.770Z,13.17
2017-10-22T00:15:55.106Z,9.23
2017-10-22T00:18:23.447Z,10.17
2017-10-22T00:20:51.789Z,10.70
2017-10-22T00:23:20.126Z,9.70
2017-10-22T00:25:48.499Z,10.63
2017-10-22T00:28:16.864Z,11.17
2017-10-22T00:30:45.187Z,8.77
2017-10-22T00:33:13.577Z,12.37
2017-10-22T00:35:42.713Z,9.70
2017-10-22T00:38:11.078Z,5.80
2017-10-22T00:40:39.424Z,11.90
2017-10-22T00:43:07.776Z,7.73
2017-10-22T00:45:36.099Z,8.97
2017-10-22T00:48:04.444Z,12.43
2017-10-22T00:50:32.807Z,13.17
2017-10-22T00:53:01.143Z,14.13
2017-10-22T00:55:29.475Z,8.07
2017-10-22T00:57:57.812Z,6.80
2017-10-22T01:00:26.162Z,8.33
2017-10-22T01:02:54.491Z,7.40
2017-10-22T01:05:22.825Z,4.50
2017-10-22T01:07:51.175Z,12.20
2017-10-22T01:10:19.517Z,11.23
2017-10-22T01:12:48.790Z,12.20
2017-10-22T01:15:17.133Z,12.77
2017-10-22T01:17:45.466Z,10.53
2017-10-22T01:20:13.808Z,13.60
2017-10-22T01:22:42.215Z,9.40
2017-10-22T01:25:10.582Z,5.73
2017-10-22T01:27:38.950Z,10.73
2017-10-22T01:30:07.294Z,3.30
2017-10-22T01:32:35.667Z,10.70
2017-10-22T01:35:04.037Z,10.07
2017-10-22T01:37:33.278Z,8.87
2017-10-22T01:40:01.680Z,7.43
2017-10-22T01:42:30.020Z,3.00
2017-10-22T01:44:58.367Z,8.53
2017-10-22T01:47:26.706Z,8.87
2017-10-22T01:49:55.071Z,6.60
2017-10-22T01:52:23.416Z,11.10
2017-10-22T01:54:51.773Z,11.30
2017-10-22T01:57:20.128Z,5.93
2017-10-22T01:59:48.457Z,15.20
2017-10-22T02:02:16.783Z,5.97
2017-10-22T02:04:45.126Z,13.40
2017-10-22T02:07:13.522Z,7.30
2017-10-22T02:09:41.854Z,7.60
2017-10-22T02:12:10.182Z,5.73
2017-10-22T02:14:38.577Z,7.70
2017-10-22T02:17:06.899Z,8.37
2017-10-22T02:19:35.304Z,10.63
2017-10-22T02:22:03.626Z,7.13
2017-10-22T02:24:32.004Z,12.53
2017-10-22T02:27:00.358Z,12.83
2017-10-22T02:29:28.703Z,9.73
2017-10-22T02:31:57.043Z,7.03
2017-10-22T02:34:25.744Z,13.00
2017-10-22T02:36:54.078Z,7.50
2017-10-22T02:39:22.431Z,10.50
2017-10-22T02:41:50.752Z,9.60
2017-10-22T02:44:19.108Z,3.37
2017-10-22T02:46:47.486Z,13.70
2017-10-22T02:49:15.863Z,10.43
2017-10-22T02:51:44.959Z,8.93
2017-10-22T02:54:13.299Z,11.20
2017-10-22T02:56:41.637Z,7.90
2017-10-22T02:59:10.407Z,6.77
2017-10-22T03:01:38.741Z,8.97
2017-10-22T03:04:07.115Z,13.20
2017-10-22T03:06:35.476Z,12.80
2017-10-22T03:09:03.819Z,8.83
2017-10-22T03:11:32.141Z,8.40
2017-10-22T03:14:00.484Z,6.37
2017-10-22T03:16:28.809Z,7.27
2017-10-22T03:18:57.175Z,12.43
2017-10-22T03:21:25.517Z,13.63
2017-10-22T03:23:53.863Z,15.13
2017-10-22T03:26:22.233Z,5.70
2017-10-22T03:28:50.553Z,6.57
2017-10-22T03:31:18.919Z,17.17
2017-10-22T03:33:47.258Z,11.63
2017-10-22T03:36:15.590Z,12.00
2017-10-22T03:38:43.927Z,12.23
2017-10-22T03:41:12.762Z,11.37
2017-10-22T03:43:41.099Z,10.70
2017-10-22T03:46:09.455Z,6.03
2017-10-22T03:48:37.783Z,7.60
2017-10-22T03:51:06.116Z,12.03
2017-10-22T03:53:34.492Z,6.33
2017-10-22T03:56:02.828Z,10.80
2017-10-22T03:58:31.157Z,8.70
2017-10-22T04:00:59.488Z,6.00
2017-10-22T04:03:27.838Z,4.83
2017-10-22T04:05:56.171Z,5.37
2017-10-22T04:08:24.500Z,7.30
2017-10-22T04:10:53.080Z,12.60
2017-10-22T04:13:21.424Z,9.43
2017-10-22T04:15:49.779Z,9.17
2017-10-22T04:18:18.115Z,6.77
2017-10-22T04:20:46.457Z,5.03
2017-10-22T04:23:14.796Z,14.03
2017-10-22T04:25:43.127Z,6.53
2017-10-22T04:28:11.465Z,10.90
2017-10-22T04:30:52.302Z,15.17
2017-10-22T04:33:20.698Z,5.63
2017-10-22T04:38:29.207Z,12.67
2017-10-22T04:40:57.549Z,3.53
2017-10-22T04:43:25.892Z,7.20
2017-10-22T04:45:54.235Z,10.13
2017-10-22T04:48:24.200Z,14.00
2017-10-22T04:50:52.551Z,8.63
2017-10-22T04:53:20.880Z,7.80
2017-10-22T04:55:49.214Z,8.37
2017-10-22T04:58:17.552Z,10.50
2017-10-22T05:00:45.906Z,10.23
2017-10-22T05:07:42.664Z,7.67
2017-10-22T05:10:11.004Z,17.93
2017-10-22T05:12:39.343Z,12.03
2017-10-22T05:15:07.719Z,16.80
2017-10-22T05:17:36.108Z,14.63
2017-10-22T05:20:04.474Z,11.70
2017-10-22T05:22:32.816Z,8.90
2017-10-22T05:25:01.201Z,9.43
2017-10-22T05:27:29.544Z,15.70
2017-10-22T05:29:57.940Z,13.00
2017-10-22T05:32:26.276Z,15.20
2017-10-22T05:34:54.615Z,8.07
2017-10-22T05:37:22.988Z,6.43
2017-10-22T05:39:51.321Z,10.60
2017-10-22T05:42:19.699Z,11.33
2017-10-22T05:44:49.070Z,26.60
2017-10-22T05:47:17.447Z,5.57
2017-10-22T05:49:45.819Z,15.03
2017-10-22T05:52:14.168Z,14.13
2017-10-22T05:54:42.515Z,6.23
2017-10-22T05:57:10.855Z,9.23
2017-10-22T05:59:39.191Z,10.73
2017-10-22T06:02:07.563Z,9.40
2017-10-22T06:04:35.899Z,7.97
2017-10-22T06:07:04.232Z,9.53
2017-10-22T06:09:32.576Z,9.50
2017-10-22T06:12:00.962Z,8.70
2017-10-22T06:14:29.331Z,8.53
2017-10-22T06:16:57.663Z,13.03
2017-10-22T06:19:26.005Z,15.40
2017-10-22T06:21:54.364Z,10.57
2017-10-22T06:24:22.703Z,6.83
2017-10-22T06:26:51.063Z,7.30
2017-10-22T06:29:19.431Z,10.47
2017-10-22T06:31:47.768Z,11.80
2017-10-22T06:34:16.106Z,8.07
2017-10-22T06:36:44.491Z,9.17
2017-10-22T06:39:12.951Z,7.57
2017-10-22T06:41:41.300Z,5.57
2017-10-22T06:44:09.629Z,8.47
2017-10-22T06:46:37.965Z,7.43
2017-10-22T06:49:06.552Z,8.00
2017-10-22T06:51:34.907Z,5.03
2017-10-22T06:54:03.256Z,14.73
2017-10-22T06:56:31.599Z,9.33
2017-10-22T06:58:59.955Z,5.10
2017-10-22T07:01:28.315Z,9.00
2017-10-22T07:03:56.658Z,5.60
2017-10-22T07:06:25.031Z,6.30
2017-10-22T07:08:53.376Z,5.20
2017-10-22T07:11:21.724Z,4.33
2017-10-22T07:13:50.088Z,4.53
2017-10-22T07:16:18.427Z,5.73
2017-10-22T07:18:46.811Z,2.07
2017-10-22T07:21:15.162Z,3.93
2017-10-22T07:23:43.504Z,3.60
2017-10-22T07:26:11.889Z,1.63
2017-10-22T07:28:40.243Z,4.50
2017-10-22T07:31:08.614Z,4.17
2017-10-22T07:33:36.949Z,2.00
2017-10-22T07:36:05.336Z,1.90
2017-10-22T07:38:33.668Z,6.10
2017-10-22T07:41:02.015Z,3.23
2017-10-22T07:43:30.366Z,2.10
2017-10-22T07:45:58.740Z,8.40
2017-10-22T07:48:27.085Z,2.87
2017-10-22T07:50:55.443Z,3.03
2017-10-22T07:53:23.812Z,5.90
2017-10-22T07:55:52.154Z,2.30
2017-10-22T07:58:20.542Z,3.13
2017-10-22T08:00:48.883Z,2.50
2017-10-22T08:03:17.232Z,5.23
2017-10-22T08:05:45.584Z,3.70
2017-10-22T08:08:13.925Z,1.70
2017-10-22T08:10:42.392Z,2.93
2017-10-22T08:13:10.740Z,3.63
2017-10-22T08:15:39.101Z,3.83
2017-10-22T08:18:07.463Z,5.27
2017-10-22T08:20:35.794Z,1.00
2017-10-22T08:23:04.171Z,2.03
2017-10-22T08:25:32.524Z,1.00
2017-10-22T08:28:01.082Z,1.67
2017-10-22T08:30:29.694Z,4.20
2017-10-22T08:32:58.094Z,4.30
2017-10-22T08:35:26.475Z,1.23
2017-10-22T08:37:54.832Z,5.00
2017-10-22T08:40:23.166Z,2.17
2017-10-22T08:42:51.508Z,1.13
2017-10-22T08:45:19.884Z,3.60
2017-10-22T08:47:48.268Z,1.60
2017-10-22T08:50:16.614Z,1.33
2017-10-22T08:52:44.957Z,1.90
2017-10-22T08:55:13.304Z,0.80
2017-10-22T08:57:41.653Z,2.20
2017-10-22T09:00:10.082Z,2.63
2017-10-22T09:02:38.421Z,1.17
2017-10-22T09:05:06.772Z,7.87
2017-10-22T09:07:35.111Z,0.90
2017-10-22T09:10:03.455Z,1.80
2017-10-22T09:12:31.833Z,1.67
2017-10-22T09:15:00.167Z,1.47
2017-10-22T09:17:28.547Z,3.43
2017-10-22T09:19:56.879Z,1.80
2017-10-22T09:22:25.279Z,1.70
2017-10-22T09:24:53.622Z,3.60
2017-10-22T09:27:21.973Z,3.17
2017-10-22T09:29:50.507Z,0.87
2017-10-22T09:32:18.852Z,0.70
2017-10-22T09:34:48.022Z,0.60
2017-10-22T09:37:16.369Z,1.43
2017-10-22T09:39:44.744Z,2.23
2017-10-22T09:42:13.102Z,2.20
2017-10-22T09:44:41.469Z,1.23
2017-10-22T09:47:09.806Z,2.20
2017-10-22T09:49:38.743Z,6.93
2017-10-22T09:52:07.117Z,3.00
2017-10-22T09:54:35.508Z,0.50
2017-10-22T09:57:03.889Z,0.60
2017-10-22T09:59:32.247Z,1.20
2017-10-22T10:02:00.584Z,0.50
2017-10-22T10:04:28.928Z,3.07
2017-10-22T10:06:57.307Z,2.23
2017-10-22T10:09:25.677Z,1.03
2017-10-22T10:11:54.057Z,0.70
2017-10-22T10:14:22.406Z,1.53
2017-10-22T10:16:50.752Z,0.50
2017-10-22T10:19:19.320Z,1.50
2017-10-22T10:21:47.677Z,1.27
2017-10-22T10:24:16.027Z,0.97
2017-10-22T10:26:44.375Z,1.23
2017-10-22T10:29:12.707Z,2.00
2017-10-22T10:31:41.157Z,1.90
2017-10-22T10:34:09.521Z,1.23
2017-10-22T10:36:37.862Z,1.60
2017-10-22T10:39:06.189Z,0.60
2017-10-22T10:41:34.531Z,1.17
2017-10-22T10:44:03.208Z,0.60
2017-10-22T10:46:31.545Z,1.17
2017-10-22T10:48:59.885Z,1.67
2017-10-22T10:51:28.224Z,0.80
2017-10-22T10:53:56.553Z,0.70
2017-10-22T10:56:24.950Z,1.00
2017-10-22T10:58:53.299Z,0.60
2017-10-22T11:01:21.645Z,1.40
2017-10-22T11:03:49.980Z,1.70
2017-10-22T11:06:18.321Z,1.80
2017-10-22T11:08:47.404Z,1.90
2017-10-22T11:11:15.777Z,13.60
2017-10-22T11:13:44.119Z,1.43
2017-10-22T11:16:12.444Z,2.23
2017-10-22T11:18:40.817Z,0.50
2017-10-22T11:21:09.179Z,0.50
2017-10-22T11:23:37.536Z,1.30
2017-10-22T11:26:05.877Z,1.27
2017-10-22T11:28:34.275Z,2.60
2017-10-22T11:31:02.619Z,1.03
2017-10-22T11:33:30.985Z,0.57
2017-10-22T11:35:59.319Z,0.60
2017-10-22T11:38:27.655Z,1.67
2017-10-22T11:40:56.029Z,1.10
2017-10-22T11:43:24.367Z,1.80
2017-10-22T11:45:52.803Z,1.80
2017-10-22T11:48:21.140Z,1.03
2017-10-22T11:50:49.488Z,2.63
2017-10-22T11:53:17.828Z,0.80
2017-10-22T11:55:46.181Z,1.43
2017-10-22T11:58:14.648Z,0.93
2017-10-22T12:00:43.808Z,1.30
2017-10-22T12:03:12.177Z,0.97
2017-10-22T12:05:40.516Z,0.70
2017-10-22T12:08:08.852Z,1.03
2017-10-22T12:10:37.226Z,1.43
2017-10-22T12:13:05.572Z,1.63
2017-10-22T12:15:33.907Z,1.13
2017-10-22T12:18:02.243Z,1.23
2017-10-22T12:20:30.571Z,1.13
2017-10-22T12:22:58.952Z,1.07
2017-10-22T12:25:27.353Z,0.60
2017-10-22T12:27:55.715Z,0.60
2017-10-22T12:30:24.112Z,2.20
2017-10-22T12:32:52.454Z,1.00
2017-10-22T12:35:20.823Z,0.90
2017-10-22T12:37:49.165Z,1.43
2017-10-22T12:40:17.491Z,0.97
2017-10-22T12:42:45.818Z,0.90
2017-10-22T12:45:14.157Z,1.37
2017-10-22T12:47:42.532Z,0.77
2017-10-22T12:50:10.871Z,1.00
2017-10-22T12:52:39.219Z,0.90
2017-10-22T12:55:07.554Z,0.53
2017-10-22T12:57:35.922Z,0.60
2017-10-22T13:00:04.306Z,0.60
2017-10-22T13:02:32.639Z,0.60
2017-10-22T13:05:00.988Z,0.60
2017-10-22T13:07:29.572Z,1.27
2017-10-22T13:09:57.916Z,0.83
2017-10-22T13:12:26.295Z,1.93
2017-10-22T13:14:54.666Z,0.70
2017-10-22T13:17:23.008Z,1.37
2017-10-22T13:19:51.407Z,0.50
2017-10-22T13:22:19.752Z,4.30
2017-10-22T13:24:48.126Z,1.37
2017-10-22T13:27:16.491Z,0.93
2017-10-22T13:29:44.837Z,0.50
2017-10-22T13:32:13.172Z,0.50
2017-10-22T13:34:41.517Z,0.50
2017-10-22T13:37:09.874Z,0.60
2017-10-22T13:39:38.211Z,1.23
2017-10-22T13:42:06.740Z,0.60
2017-10-22T13:44:35.072Z,0.70
2017-10-22T13:47:03.411Z,0.50
2017-10-22T13:49:31.764Z,0.60
2017-10-22T13:52:00.117Z,0.50
2017-10-22T13:54:28.496Z,0.50
2017-10-22T13:56:56.849Z,0.60
2017-10-22T13:59:25.202Z,0.67
2017-10-22T14:01:53.536Z,0.90
2017-10-22T14:04:21.892Z,0.50
2017-10-22T14:06:50.281Z,0.70
2017-10-22T14:09:18.647Z,0.60
2017-10-22T14:11:46.994Z,0.80
2017-10-22T14:14:15.662Z,0.50
2017-10-22T14:16:43.996Z,0.50
2017-10-22T14:19:12.375Z,2.43
2017-10-22T14:21:40.724Z,0.70
2017-10-22T14:24:09.068Z,0.90
2017-10-22T14:26:37.414Z,4.43
2017-10-22T14:29:05.756Z,1.00
2017-10-22T14:31:34.184Z,1.20
2017-10-22T14:34:02.545Z,0.90
2017-10-22T14:36:30.891Z,1.60
2017-10-22T14:38:59.240Z,1.00
2017-10-22T14:41:27.587Z,2.30
2017-10-22T14:43:55.999Z,1.70
2017-10-22T14:46:24.330Z,0.90
2017-10-22T14:48:52.722Z,1.17
2017-10-22T14:51:21.092Z,1.00
2017-10-22T14:53:49.456Z,1.90
2017-10-22T14:56:17.804Z,1.00
2017-10-22T14:58:46.154Z,1.17
2017-10-22T15:01:14.528Z,0.83
2017-10-22T15:03:42.871Z,0.70
2017-10-22T15:06:11.213Z,1.10
2017-10-22T15:08:39.554Z,1.63
2017-10-22T15:11:07.896Z,1.63
2017-10-22T15:13:36.336Z,2.30
2017-10-22T15:16:04.682Z,3.80
2017-10-22T15:18:33.047Z,2.47
2017-10-22T15:21:01.768Z,3.13
2017-10-22T15:23:30.113Z,2.67
2017-10-22T15:25:58.511Z,4.17
2017-10-22T15:28:26.858Z,3.37
2017-10-22T15:30:55.191Z,4.47
2017-10-22T15:33:23.563Z,5.30
2017-10-22T15:35:51.907Z,4.73
2017-10-22T15:38:20.310Z,5.23
2017-10-22T15:40:48.643Z,7.73
2017-10-22T15:43:16.977Z,7.93
2017-10-22T15:45:45.460Z,10.53
2017-10-22T15:48:13.805Z,9.50
2017-10-22T15:50:42.152Z,14.07
2017-10-22T15:53:10.505Z,16.93
2017-10-22T15:55:38.846Z,14.80
2017-10-22T15:58:07.456Z,16.63
2017-10-22T16:00:35.797Z,21.20
2017-10-22T16:03:04.152Z,18.27
2017-10-22T16:05:32.556Z,15.20
2017-10-22T16:08:00.912Z,16.00
2017-10-22T16:10:29.401Z,14.80
2017-10-22T16:12:57.747Z,25.97
2017-10-22T16:15:26.099Z,15.43
2017-10-22T16:17:54.455Z,21.47
2017-10-22T16:20:22.809Z,16.03
2017-10-22T16:22:51.192Z,13.97
2017-10-22T16:25:19.575Z,14.80
2017-10-22T16:27:47.924Z,14.70
2017-10-22T16:30:16.268Z,15.83
2017-10-22T16:32:44.655Z,10.83
2017-10-22T16:35:13.039Z,13.20
2017-10-22T16:37:41.384Z,15.80
2017-10-22T16:40:09.752Z,10.87
2017-10-22T16:42:38.096Z,12.63
2017-10-22T16:45:06.440Z,18.40
2017-10-22T16:47:34.823Z,13.83
2017-10-22T16:50:03.172Z,13.10
2017-10-22T16:52:31.530Z,16.77
2017-10-22T16:54:59.950Z,13.70
2017-10-22T16:57:28.457Z,18.60
2017-10-22T16:59:56.906Z,20.23
2017-10-22T17:02:25.251Z,17.10
2017-10-22T17:04:53.616Z,17.23
2017-10-22T17:07:21.999Z,18.40
2017-10-22T17:09:50.351Z,17.23
2017-10-22T17:12:18.734Z,14.50
2017-10-22T17:14:47.109Z,21.20
2017-10-22T17:17:15.600Z,16.70
2017-10-22T17:19:43.976Z,14.80
2017-10-22T17:22:12.388Z,16.33
2017-10-22T17:24:40.767Z,18.20
2017-10-22T17:27:09.140Z,25.27
2017-10-22T17:29:37.490Z,23.43
2017-10-22T17:32:05.848Z,20.57
2017-10-22T17:34:34.211Z,23.83
2017-10-22T17:37:02.635Z,27.33
2017-10-22T17:39:31.017Z,25.30
2017-10-22T17:41:59.401Z,23.10
2017-10-22T17:44:27.770Z,26.17
2017-10-22T17:46:56.895Z,16.60
2017-10-22T17:49:25.323Z,23.00
2017-10-22T17:51:53.689Z,20.60
2017-10-22T17:54:22.068Z,19.90
2017-10-22T17:56:50.420Z,22.30
2017-10-22T17:59:18.770Z,21.60
2017-10-22T18:01:47.159Z,20.13
2017-10-22T18:04:15.523Z,14.87
2017-10-22T18:06:43.918Z,16.53
2017-10-22T18:09:12.268Z,15.60
2017-10-22T18:11:40.620Z,13.30
2017-10-22T18:14:08.964Z,15.07
2017-10-22T18:16:37.312Z,22.53
2017-10-22T18:19:05.700Z,16.00
2017-10-22T18:21:34.060Z,19.13
2017-10-22T18:24:02.718Z,14.30
2017-10-22T18:26:31.072Z,18.23
2017-10-22T18:28:59.466Z,14.53
2017-10-22T18:31:27.898Z,14.03
2017-10-22T18:33:56.239Z,15.63
2017-10-22T18:36:24.595Z,15.03
2017-10-22T18:38:52.974Z,15.13
2017-10-22T18:41:21.313Z,15.13
2017-10-22T18:43:49.701Z,13.57
2017-10-22T18:46:18.040Z,17.63
2017-10-22T18:48:46.388Z,14.47
2017-10-22T18:51:14.799Z,21.33
2017-10-22T18:53:43.156Z,21.03
2017-10-22T18:56:11.502Z,15.97
2017-10-22T18:58:39.846Z,12.73
2017-10-22T19:01:08.201Z,13.23
2017-10-22T19:03:36.581Z,14.63
2017-10-22T19:06:04.929Z,17.53
2017-10-22T19:08:33.285Z,14.07
2017-10-22T19:11:01.634Z,23.33
2017-10-22T19:13:29.981Z,12.30
2017-10-22T19:15:58.355Z,21.10
2017-10-22T19:18:26.801Z,20.17
2017-10-22T19:20:55.153Z,16.43
2017-10-22T19:23:23.519Z,15.10
2017-10-22T19:25:51.870Z,22.90
2017-10-22T19:28:20.639Z,20.90
2017-10-22T19:30:49.003Z,19.70
2017-10-22T19:33:17.353Z,21.53
2017-10-22T19:35:45.714Z,17.23
2017-10-22T19:38:14.471Z,16.80
2017-10-22T19:40:42.948Z,19.47
2017-10-22T19:43:11.287Z,19.80
2017-10-22T19:45:39.648Z,20.80
2017-10-22T19:48:08.001Z,18.27
2017-10-22T19:50:36.353Z,17.33
2017-10-22T19:53:04.759Z,23.50
2017-10-22T19:55:33.165Z,14.90
2017-10-22T19:58:01.819Z,17.23
2017-10-22T20:00:30.176Z,18.80
2017-10-22T20:02:58.541Z,15.80
2017-10-22T20:05:26.935Z,17.40
2017-10-22T20:07:55.300Z,13.93
2017-10-22T20:10:23.644Z,15.93
2017-10-22T20:12:52.315Z,17.10
2017-10-22T20:15:20.700Z,9.50
2017-10-22T20:17:49.090Z,16.43
2017-10-22T20:20:17.487Z,14.70
2017-10-22T20:22:45.898Z,15.83
2017-10-22T20:25:14.247Z,16.27
2017-10-22T20:27:42.595Z,11.60
2017-10-22T20:30:10.987Z,11.67
2017-10-22T20:32:39.344Z,17.47
2017-10-22T20:35:07.700Z,16.00
2017-10-22T20:37:36.054Z,20.80
2017-10-22T20:40:04.395Z,19.27
2017-10-22T20:42:33.118Z,14.70
2017-10-22T20:45:01.813Z,12.97
2017-10-22T20:47:30.168Z,17.30
2017-10-22T20:49:58.515Z,15.63
2017-10-22T20:52:27.788Z,15.00
2017-10-22T20:54:56.168Z,13.00
2017-10-22T20:57:24.525Z,20.70
2017-10-22T20:59:52.904Z,13.13
2017-10-22T21:02:21.257Z,13.20
2017-10-22T21:04:49.613Z,16.97
2017-10-22T21:07:17.992Z,23.13
2017-10-22T21:09:46.463Z,21.60
2017-10-22T21:12:14.880Z,23.20
2017-10-22T21:14:43.224Z,13.53
2017-10-22T21:17:11.578Z,17.57
2017-10-22T21:19:39.953Z,15.67
2017-10-22T21:22:08.334Z,17.00
2017-10-22T21:24:36.675Z,21.27
2017-10-22T21:27:05.058Z,21.30
2017-10-22T21:29:33.402Z,17.50
2017-10-22T21:32:01.776Z,23.00
2017-10-22T21:34:30.124Z,14.87
2017-10-22T21:36:58.516Z,21.37
2017-10-22T21:39:26.864Z,13.70
2017-10-22T21:41:55.237Z,17.03
2017-10-22T21:44:23.607Z,17.03
2017-10-22T21:46:51.952Z,15.00
2017-10-22T21:49:20.416Z,15.93
2017-10-22T21:51:48.786Z,13.63
2017-10-22T21:54:17.168Z,16.47
2017-10-22T21:56:45.521Z,18.33
2017-10-22T21:59:15.707Z,21.83
2017-10-22T22:01:44.102Z,17.03
2017-10-22T22:04:12.593Z,16.60
2017-10-22T22:06:40.968Z,20.40
2017-10-22T22:09:09.307Z,19.57
2017-10-22T22:11:37.653Z,14.47
2017-10-22T22:14:06.001Z,18.17
2017-10-22T22:16:34.381Z,24.93
2017-10-22T22:19:02.734Z,23.67
2017-10-22T22:21:31.120Z,23.33
2017-10-22T22:23:59.468Z,17.03
2017-10-22T22:26:27.816Z,28.57
2017-10-22T22:28:56.186Z,13.83
2017-10-22T22:31:24.528Z,16.67
2017-10-22T22:33:52.887Z,19.53
2017-10-22T22:36:21.227Z,26.10
2017-10-22T22:38:49.993Z,21.93
2017-10-22T22:41:18.990Z,24.47
2017-10-22T22:43:47.485Z,18.57
2017-10-22T22:46:16.355Z,19.20
2017-10-22T22:48:45.068Z,19.80
2017-10-22T22:51:14.048Z,25.40
2017-10-22T22:53:42.779Z,14.67
2017-10-22T22:56:11.612Z,17.93
2017-10-22T22:58:40.349Z,18.10
2017-10-22T23:01:09.110Z,21.67
2017-10-22T23:03:37.861Z,17.40
2017-10-22T23:06:07.858Z,30.87
2017-10-22T23:08:37.599Z,16.73
2017-10-22T23:11:06.390Z,14.50
2017-10-22T23:13:36.858Z,21.77
2017-10-22T23:16:06.458Z,20.80
2017-10-22T23:18:35.197Z,26.73
2017-10-22T23:21:04.986Z,28.03
2017-10-22T23:23:33.800Z,29.53
2017-10-22T23:26:03.091Z,18.87
2017-10-22T23:28:31.963Z,19.83
2017-10-22T23:31:01.091Z,22.80
2017-10-22T23:33:30.423Z,24.40
2017-10-22T23:35:59.259Z,18.83
2017-10-22T23:38:28.878Z,18.80
2017-10-22T23:40:57.623Z,16.93
2017-10-22T23:43:26.426Z,14.73
2017-10-22T23:45:55.238Z,19.07
2017-10-22T23:48:25.076Z,21.50
2017-10-22T23:50:54.176Z,16.23
2017-10-22T23:53:22.959Z,20.10
2017-10-22T23:55:52.176Z,18.63
2017-10-22T23:58:21.737Z,24.73
