createdAt,value
2022-09-04T00:00:18.860Z,3.45
2022-09-04T00:03:03.535Z,3.28
2022-09-04T00:05:39.356Z,2.83
2022-09-04T00:08:12.053Z,2.90
2022-09-04T00:10:55.856Z,2.80
2022-09-04T00:13:31.812Z,2.90
2022-09-04T00:16:21.093Z,3.05
2022-09-04T00:19:07.874Z,2.63
2022-09-04T00:24:17.897Z,2.78
2022-09-04T00:29:43.737Z,2.97
2022-09-04T00:32:25.430Z,2.60
2022-09-04T00:35:01.537Z,2.83
2022-09-04T00:37:38.559Z,2.97
2022-09-04T00:40:26.832Z,2.90
2022-09-04T00:43:27.017Z,2.42
2022-09-04T00:46:31.986Z,3.17
2022-09-04T00:49:16.815Z,2.78
2022-09-04T00:52:36.248Z,3.17
2022-09-04T00:55:41.518Z,3.30
2022-09-04T00:58:36.285Z,3.15
2022-09-04T01:01:04.438Z,3.15
2022-09-04T01:04:28.829Z,3.30
2022-09-04T01:07:23.019Z,3.10
2022-09-04T01:10:19.596Z,3.42
2022-09-04T01:12:57.812Z,3.15
2022-09-04T01:15:34.544Z,3.00
2022-09-04T01:18:13.379Z,3.50
2022-09-04T01:20:58.804Z,3.50
2022-09-04T01:23:40.894Z,3.28
2022-09-04T01:26:19.964Z,3.33
2022-09-04T01:29:13.860Z,3.10
2022-09-04T01:32:28.174Z,2.95
2022-09-04T01:35:12.655Z,2.90
2022-09-04T01:37:57.552Z,2.90
2022-09-04T01:40:40.844Z,2.88
2022-09-04T01:43:21.274Z,3.30
2022-09-04T01:46:01.390Z,2.78
2022-09-04T01:48:47.585Z,2.80
2022-09-04T01:51:29.213Z,3.15
2022-09-04T01:54:37.547Z,3.50
2022-09-04T01:57:24.338Z,2.72
2022-09-04T02:00:09.456Z,2.97
2022-09-04T02:02:56.514Z,3.20
2022-09-04T02:05:45.680Z,3.40
2022-09-04T02:08:37.133Z,3.40
2022-09-04T02:11:09.687Z,3.00
2022-09-04T02:13:53.877Z,3.22
2022-09-04T02:16:31.353Z,3.40
2022-09-04T02:19:30.251Z,3.38
2022-09-04T02:22:15.403Z,3.35
2022-09-04T02:24:57.750Z,3.10
2022-09-04T02:27:35.092Z,3.20
2022-09-04T02:30:10.415Z,3.28
2022-09-04T02:33:07.547Z,3.25
2022-09-04T02:35:46.444Z,3.30
2022-09-04T02:38:25.259Z,3.55
2022-09-04T02:40:58.888Z,3.60
2022-09-04T02:43:57.580Z,3.92
2022-09-04T02:47:02.121Z,3.85
2022-09-04T02:49:59.602Z,3.70
2022-09-04T02:52:40.559Z,3.92
2022-09-04T02:55:39.952Z,3.40
2022-09-04T02:58:14.856Z,3.92
2022-09-04T03:01:04.846Z,3.70
2022-09-04T03:03:46.803Z,3.90
2022-09-04T03:06:23.969Z,3.38
2022-09-04T03:08:59.222Z,3.42
2022-09-04T03:11:37.386Z,3.40
2022-09-04T03:14:23.708Z,3.30
2022-09-04T03:17:02.769Z,3.85
2022-09-04T03:19:45.313Z,3.20
2022-09-04T03:22:24.411Z,3.70
2022-09-04T03:25:14.712Z,3.65
2022-09-04T03:27:41.380Z,3.58
2022-09-04T03:30:11.286Z,3.45
2022-09-04T03:33:03.834Z,3.60
2022-09-04T03:35:52.257Z,4.40
2022-09-04T03:38:25.337Z,4.00
2022-09-04T03:41:11.243Z,3.50
2022-09-04T03:44:23.144Z,3.42
2022-09-04T03:47:17.212Z,3.38
2022-09-04T03:50:09.735Z,3.58
2022-09-04T03:52:51.192Z,4.10
2022-09-04T03:55:45.586Z,4.45
2022-09-04T03:58:52.388Z,4.28
2022-09-04T04:01:37.709Z,4.68
2022-09-04T04:04:13.709Z,4.50
2022-09-04T04:06:57.331Z,3.92
2022-09-04T04:10:02.345Z,4.40
2022-09-04T04:12:51.559Z,4.30
2022-09-04T04:15:24.419Z,4.65
2022-09-04T04:17:50.921Z,5.25
2022-09-04T04:20:41.101Z,5.00
2022-09-04T04:23:21.545Z,5.60
2022-09-04T04:25:55.512Z,5.25
2022-09-04T04:28:59.979Z,5.40
2022-09-04T04:31:45.795Z,5.45
2022-09-04T04:34:21.609Z,5.00
2022-09-04T04:37:06.045Z,6.10
2022-09-04T04:40:34.039Z,6.20
2022-09-04T04:43:18.578Z,6.47
2022-09-04T04:45:57.242Z,6.57
2022-09-04T04:49:00.674Z,7.22
2022-09-04T04:52:25.270Z,6.18
2022-09-04T04:55:06.696Z,7.03
2022-09-04T04:58:14.762Z,3.80
2022-09-04T05:01:25.188Z,3.58
2022-09-04T05:04:17.237Z,3.97
2022-09-04T05:06:54.810Z,3.60
2022-09-04T05:09:42.563Z,3.03
2022-09-04T05:12:15.010Z,2.95
2022-09-04T05:14:59.842Z,2.92
2022-09-04T05:17:34.654Z,3.05
2022-09-04T05:20:26.279Z,3.25
2022-09-04T05:23:11.353Z,2.70
2022-09-04T05:25:37.911Z,3.70
2022-09-04T05:28:21.558Z,3.65
2022-09-04T05:30:48.135Z,3.38
2022-09-04T05:33:34.638Z,3.80
2022-09-04T05:36:18.305Z,3.63
2022-09-04T05:39:04.463Z,3.90
2022-09-04T05:41:36.802Z,4.00
2022-09-04T05:44:12.366Z,4.13
2022-09-04T05:47:02.393Z,4.30
2022-09-04T05:49:44.093Z,4.30
2022-09-04T05:52:23.237Z,3.63
2022-09-04T05:55:17.022Z,4.43
2022-09-04T05:57:59.138Z,4.43
2022-09-04T06:03:16.388Z,4.82
2022-09-04T06:06:04.641Z,5.13
2022-09-04T06:08:50.752Z,4.40
2022-09-04T06:11:51.468Z,4.65
2022-09-04T06:14:44.479Z,5.15
2022-09-04T06:17:18.537Z,3.70
2022-09-04T06:20:04.412Z,5.15
2022-09-04T06:22:56.109Z,4.03
2022-09-04T06:25:41.705Z,3.35
2022-09-04T06:28:11.261Z,2.90
2022-09-04T06:31:02.975Z,3.60
2022-09-04T06:33:43.806Z,3.97
2022-09-04T06:36:25.824Z,3.88
2022-09-04T06:41:41.903Z,2.42
2022-09-04T06:44:11.219Z,3.70
2022-09-04T06:47:11.598Z,2.60
2022-09-04T06:49:58.721Z,4.18
2022-09-04T06:52:29.157Z,4.53
2022-09-04T06:55:08.398Z,3.13
2022-09-04T06:58:03.352Z,2.97
2022-09-04T07:00:39.762Z,2.95
2022-09-04T07:03:16.267Z,3.00
2022-09-04T07:05:57.964Z,3.30
2022-09-04T07:08:42.991Z,3.30
2022-09-04T07:11:44.778Z,3.30
2022-09-04T07:14:32.344Z,3.50
2022-09-04T07:17:19.910Z,3.53
2022-09-04T07:20:17.144Z,3.75
2022-09-04T07:23:02.984Z,3.53
2022-09-04T07:25:32.915Z,3.72
2022-09-04T07:28:19.102Z,3.00
2022-09-04T07:31:07.193Z,2.55
2022-09-04T07:33:50.447Z,5.03
2022-09-04T07:36:45.662Z,3.85
2022-09-04T07:39:28.656Z,2.40
2022-09-04T07:42:01.425Z,3.08
2022-09-04T07:44:59.165Z,3.30
2022-09-04T07:47:34.961Z,3.47
2022-09-04T07:50:17.485Z,3.10
2022-09-04T07:52:50.390Z,2.75
2022-09-04T07:55:41.362Z,3.10
2022-09-04T07:58:41.172Z,3.67
2022-09-04T08:01:42.695Z,3.38
2022-09-04T08:04:51.066Z,4.07
2022-09-04T08:07:33.160Z,4.13
2022-09-04T08:13:03.564Z,4.22
2022-09-04T08:15:42.967Z,4.60
2022-09-04T08:18:21.271Z,5.47
2022-09-04T08:21:13.989Z,6.95
2022-09-04T08:23:46.497Z,7.00
2022-09-04T08:26:31.436Z,6.72
2022-09-04T08:29:32.156Z,6.03
2022-09-04T08:32:04.443Z,5.53
2022-09-04T08:34:42.393Z,7.43
2022-09-04T08:37:20.976Z,5.78
2022-09-04T08:39:59.086Z,6.45
2022-09-04T08:42:47.004Z,8.63
2022-09-04T08:45:19.380Z,7.07
2022-09-04T08:48:19.275Z,7.03
2022-09-04T08:51:06.334Z,6.82
2022-09-04T08:54:10.159Z,7.88
2022-09-04T08:56:58.647Z,8.77
2022-09-04T08:59:30.991Z,7.65
2022-09-04T09:02:25.121Z,6.28
2022-09-04T09:05:23.052Z,8.77
2022-09-04T09:08:31.984Z,7.97
2022-09-04T09:11:04.966Z,7.57
2022-09-04T09:13:57.703Z,5.32
2022-09-04T09:16:49.782Z,4.55
2022-09-04T09:19:28.420Z,6.72
2022-09-04T09:21:57.762Z,6.68
2022-09-04T09:24:42.850Z,6.18
2022-09-04T09:27:21.671Z,6.28
2022-09-04T09:30:04.560Z,3.90
2022-09-04T09:32:43.249Z,6.00
2022-09-04T09:35:51.600Z,5.45
2022-09-04T09:38:34.832Z,4.75
2022-09-04T09:41:10.543Z,4.80
2022-09-04T09:44:31.236Z,2.90
2022-09-04T09:47:16.440Z,3.30
2022-09-04T09:49:55.065Z,3.17
2022-09-04T09:52:41.884Z,3.53
2022-09-04T09:55:38.603Z,3.20
2022-09-04T09:58:30.291Z,3.30
2022-09-04T10:01:00.160Z,3.03
2022-09-04T10:03:59.388Z,2.42
2022-09-04T10:06:40.489Z,2.30
2022-09-04T10:09:37.906Z,2.50
2022-09-04T10:12:16.624Z,2.70
2022-09-04T10:15:13.854Z,1.90
2022-09-04T10:18:01.893Z,2.10
2022-09-04T10:20:37.023Z,2.03
2022-09-04T10:23:07.644Z,2.15
2022-09-04T10:25:55.510Z,1.88
2022-09-04T10:29:10.064Z,1.85
2022-09-04T10:32:06.804Z,1.88
2022-09-04T10:35:15.053Z,2.50
2022-09-04T10:38:00.470Z,2.08
2022-09-04T10:40:54.078Z,2.00
2022-09-04T10:43:51.900Z,1.70
2022-09-04T10:46:24.863Z,1.88
2022-09-04T10:49:14.706Z,1.95
2022-09-04T10:52:06.517Z,1.60
2022-09-04T10:54:45.145Z,1.75
2022-09-04T10:57:14.582Z,1.90
2022-09-04T11:00:07.675Z,1.70
2022-09-04T11:03:33.319Z,1.77
2022-09-04T11:06:11.869Z,1.55
2022-09-04T11:09:09.325Z,1.90
2022-09-04T11:11:41.833Z,1.65
2022-09-04T11:14:39.444Z,1.52
2022-09-04T11:17:30.899Z,1.48
2022-09-04T11:20:27.170Z,1.95
2022-09-04T11:23:21.224Z,1.73
2022-09-04T11:26:26.463Z,1.60
2022-09-04T11:29:16.780Z,1.77
2022-09-04T11:32:21.164Z,1.70
2022-09-04T11:35:22.214Z,1.85
2022-09-04T11:37:58.640Z,1.70
2022-09-04T11:41:15.955Z,1.45
2022-09-04T11:43:42.441Z,1.90
2022-09-04T11:46:11.918Z,1.38
2022-09-04T11:49:16.037Z,1.70
2022-09-04T11:52:02.244Z,1.60
2022-09-04T11:54:56.195Z,1.70
2022-09-04T11:57:57.252Z,1.60
2022-09-04T12:00:23.891Z,1.52
2022-09-04T12:03:30.756Z,1.85
2022-09-04T12:06:23.291Z,1.60
2022-09-04T12:09:14.310Z,1.50
2022-09-04T12:12:28.988Z,1.83
2022-09-04T12:15:23.505Z,1.40
2022-09-04T12:18:22.282Z,1.60
2022-09-04T12:21:07.627Z,1.50
2022-09-04T12:23:53.039Z,1.40
2022-09-04T12:26:22.560Z,1.60
2022-09-04T12:29:20.111Z,1.52
2022-09-04T12:32:12.171Z,1.55
2022-09-04T12:37:36.789Z,1.30
2022-09-04T12:40:22.121Z,1.60
2022-09-04T12:42:58.809Z,1.45
2022-09-04T12:45:50.500Z,1.48
2022-09-04T12:48:36.028Z,1.55
2022-09-04T12:51:26.627Z,1.33
2022-09-04T12:54:12.653Z,1.92
2022-09-04T12:56:49.084Z,1.63
2022-09-04T12:59:58.097Z,1.50
2022-09-04T13:02:34.216Z,1.48
2022-09-04T13:05:07.014Z,1.23
2022-09-04T13:07:55.846Z,1.50
2022-09-04T13:10:46.134Z,1.30
2022-09-04T13:13:18.677Z,1.80
2022-09-04T13:15:54.276Z,1.58
2022-09-04T13:18:31.671Z,1.58
2022-09-04T13:21:00.872Z,1.27
2022-09-04T13:23:36.955Z,1.60
2022-09-04T13:26:16.651Z,1.55
2022-09-04T13:28:51.176Z,2.00
2022-09-04T13:31:33.542Z,1.50
2022-09-04T13:34:13.274Z,1.88
2022-09-04T13:37:16.929Z,1.80
2022-09-04T13:40:16.706Z,1.88
2022-09-04T13:42:52.677Z,1.40
2022-09-04T13:45:24.097Z,1.80
2022-09-04T13:48:06.617Z,1.60
2022-09-04T13:50:42.653Z,1.40
2022-09-04T13:53:32.534Z,1.80
2022-09-04T13:56:06.743Z,1.75
2022-09-04T13:58:51.344Z,1.90
2022-09-04T14:01:22.633Z,1.80
2022-09-04T14:03:57.743Z,1.45
2022-09-04T14:06:27.104Z,1.80
2022-09-04T14:09:04.592Z,1.60
2022-09-04T14:11:47.512Z,1.50
2022-09-04T14:14:59.761Z,1.17
2022-09-04T14:17:56.176Z,1.85
2022-09-04T14:20:34.336Z,1.45
2022-09-04T14:23:21.874Z,1.70
2022-09-04T14:26:04.068Z,1.58
2022-09-04T14:28:37.710Z,1.40
2022-09-04T14:31:10.383Z,1.65
2022-09-04T14:34:03.417Z,1.50
2022-09-04T14:36:42.754Z,1.45
2022-09-04T14:39:18.311Z,1.50
2022-09-04T14:42:12.289Z,1.48
2022-09-04T14:44:47.587Z,2.35
2022-09-04T14:47:26.704Z,1.65
2022-09-04T14:50:01.267Z,1.80
2022-09-04T14:52:44.614Z,1.52
2022-09-04T14:55:26.688Z,1.33
2022-09-04T14:58:23.975Z,1.48
2022-09-04T15:01:07.194Z,1.45
2022-09-04T15:03:55.450Z,1.50
2022-09-04T15:06:44.623Z,1.42
2022-09-04T15:09:23.655Z,1.38
2022-09-04T15:12:21.027Z,1.63
2022-09-04T15:14:50.315Z,1.33
2022-09-04T15:17:30.264Z,1.55
2022-09-04T15:20:05.270Z,1.40
2022-09-04T15:22:46.254Z,1.80
2022-09-04T15:25:19.085Z,1.30
2022-09-04T15:28:30.671Z,1.77
2022-09-04T15:31:31.606Z,1.55
2022-09-04T15:34:08.522Z,1.52
2022-09-04T15:36:39.273Z,1.58
2022-09-04T15:39:18.381Z,1.80
2022-09-04T15:41:50.023Z,1.45
2022-09-04T15:44:20.063Z,1.55
2022-09-04T15:47:02.148Z,1.80
2022-09-04T15:49:47.998Z,1.40
2022-09-04T15:52:40.291Z,1.73
2022-09-04T15:55:37.550Z,1.40
2022-09-04T15:58:33.479Z,1.88
2022-09-04T16:01:06.470Z,1.60
2022-09-04T16:03:47.878Z,1.65
2022-09-04T16:06:25.221Z,1.60
2022-09-04T16:08:58.890Z,2.00
2022-09-04T16:11:34.280Z,1.55
2022-09-04T16:14:04.104Z,1.90
2022-09-04T16:16:53.483Z,1.70
2022-09-04T16:19:29.071Z,1.55
2022-09-04T16:22:24.349Z,1.90
2022-09-04T16:25:06.199Z,1.85
2022-09-04T16:27:44.340Z,1.80
2022-09-04T16:30:44.463Z,1.88
2022-09-04T16:33:28.424Z,1.70
2022-09-04T16:36:02.772Z,1.83
2022-09-04T16:38:44.181Z,1.80
2022-09-04T16:41:29.138Z,1.50
2022-09-04T16:44:14.648Z,1.88
2022-09-04T16:47:02.545Z,1.75
2022-09-04T16:49:35.673Z,1.85
2022-09-04T16:52:22.687Z,1.83
2022-09-04T16:55:48.037Z,1.77
2022-09-04T16:58:54.483Z,2.10
2022-09-04T17:01:32.048Z,1.90
2022-09-04T17:04:30.648Z,2.00
2022-09-04T17:07:15.919Z,1.98
2022-09-04T17:10:09.617Z,2.08
2022-09-04T17:12:59.032Z,2.45
2022-09-04T17:15:36.678Z,1.80
2022-09-04T17:18:10.388Z,2.15
2022-09-04T17:22:40.467Z,2.03
2022-09-04T17:28:56.762Z,1.90
2022-09-04T17:29:12.272Z,2.00
2022-09-04T17:29:39.414Z,1.83
2022-09-04T17:32:53.811Z,1.70
2022-09-04T17:40:39.449Z,2.28
2022-09-04T17:40:54.948Z,1.80
2022-09-04T17:41:38.293Z,1.52
2022-09-04T17:44:22.306Z,2.05
2022-09-04T17:47:13.125Z,1.63
2022-09-04T17:49:48.145Z,2.20
2022-09-04T17:52:27.038Z,1.60
2022-09-04T17:55:06.054Z,1.65
2022-09-04T17:57:51.678Z,1.60
2022-09-04T18:00:25.154Z,1.35
2022-09-04T18:03:15.086Z,1.65
2022-09-04T18:05:53.520Z,1.98
2022-09-04T18:08:48.397Z,1.50
2022-09-04T18:11:28.996Z,1.45
2022-09-04T18:14:18.694Z,1.70
2022-09-04T18:17:12.723Z,1.40
2022-09-04T18:19:48.146Z,1.50
2022-09-04T18:22:26.769Z,1.98
2022-09-04T18:25:20.426Z,1.98
2022-09-04T18:28:12.088Z,2.00
2022-09-04T18:37:06.944Z,1.60
2022-09-04T18:37:19.634Z,1.63
2022-09-04T18:37:44.861Z,1.67
2022-09-04T18:40:06.378Z,1.52
2022-09-04T18:50:22.333Z,1.70
2022-09-04T18:50:28.225Z,1.90
2022-09-04T18:50:48.708Z,1.80
2022-09-04T18:51:31.342Z,1.70
2022-09-04T18:54:10.434Z,1.83
2022-09-04T18:56:45.547Z,2.33
2022-09-04T18:59:26.617Z,1.50
2022-09-04T19:02:02.492Z,1.65
2022-09-04T19:04:40.025Z,1.88
2022-09-04T19:07:31.979Z,1.50
2022-09-04T19:10:07.838Z,1.67
2022-09-04T19:12:47.028Z,1.83
2022-09-04T19:15:37.042Z,1.80
2022-09-04T19:18:27.245Z,1.33
2022-09-04T19:21:14.286Z,1.60
2022-09-04T19:23:44.310Z,1.52
2022-09-04T19:26:23.342Z,1.75
2022-09-04T19:29:08.719Z,1.92
2022-09-04T19:31:42.249Z,1.90
2022-09-04T19:34:13.075Z,1.70
2022-09-04T19:37:04.999Z,1.90
2022-09-04T19:43:14.763Z,1.98
2022-09-04T19:46:09.037Z,2.08
2022-09-04T19:46:25.850Z,1.58
2022-09-04T19:49:34.794Z,1.40
2022-09-04T19:53:33.500Z,1.60
2022-09-04T19:55:24.782Z,1.65
2022-09-04T19:58:25.720Z,1.88
2022-09-04T20:01:01.678Z,2.15
2022-09-04T20:03:36.490Z,2.47
2022-09-04T20:06:26.990Z,2.00
2022-09-04T20:08:59.487Z,2.00
2022-09-04T20:11:40.853Z,2.20
2022-09-04T20:14:46.041Z,2.50
2022-09-04T20:17:51.851Z,1.92
2022-09-04T20:20:23.553Z,1.90
2022-09-04T20:22:56.327Z,1.80
2022-09-04T20:25:58.684Z,1.92
2022-09-04T20:28:36.391Z,1.70
2022-09-04T20:31:28.407Z,1.90
2022-09-04T20:34:15.324Z,2.05
2022-09-04T20:36:49.704Z,1.80
2022-09-04T20:39:24.518Z,1.90
2022-09-04T20:42:09.586Z,1.75
2022-09-04T20:45:38.662Z,2.42
2022-09-04T20:52:50.063Z,1.95
2022-09-04T20:52:50.396Z,1.90
2022-09-04T20:54:08.008Z,2.22
2022-09-04T21:00:04.067Z,2.20
2022-09-04T21:03:14.333Z,2.20
2022-09-04T21:03:39.422Z,2.13
2022-09-04T21:06:22.696Z,2.30
2022-09-04T21:08:57.166Z,2.40
2022-09-04T21:11:40.879Z,2.28
2022-09-04T21:14:44.842Z,2.05
2022-09-04T21:17:51.262Z,1.98
2022-09-04T21:20:59.725Z,2.10
2022-09-04T21:23:59.644Z,1.90
2022-09-04T21:26:52.218Z,2.42
2022-09-04T21:29:27.723Z,1.80
2022-09-04T21:32:12.847Z,2.38
2022-09-04T21:34:57.728Z,2.10
2022-09-04T21:37:40.089Z,2.72
2022-09-04T21:40:49.700Z,2.20
2022-09-04T21:43:41.976Z,2.20
2022-09-04T21:46:23.939Z,1.92
2022-09-04T21:49:27.026Z,2.30
2022-09-04T21:52:45.942Z,2.92
2022-09-04T21:57:13.499Z,2.78
2022-09-04T21:58:21.361Z,2.85
2022-09-04T22:02:43.814Z,2.47
2022-09-04T22:04:20.297Z,2.40
2022-09-04T22:10:52.849Z,2.70
2022-09-04T22:13:45.995Z,2.53
2022-09-04T22:13:49.385Z,2.38
2022-09-04T22:16:35.052Z,2.40
2022-09-04T22:19:23.958Z,2.72
2022-09-04T22:22:25.471Z,2.70
2022-09-04T22:25:17.024Z,2.30
2022-09-04T22:28:08.231Z,2.97
2022-09-04T22:34:15.191Z,2.28
2022-09-04T22:37:11.038Z,2.75
2022-09-04T22:39:59.417Z,2.55
2022-09-04T22:42:47.298Z,2.85
2022-09-04T22:45:29.053Z,2.30
2022-09-04T22:47:58.828Z,2.13
2022-09-04T22:50:36.250Z,1.90
2022-09-04T22:53:26.897Z,1.95
2022-09-04T22:56:19.169Z,2.10
2022-09-04T22:59:09.193Z,2.10
2022-09-04T23:05:12.497Z,2.30
2022-09-04T23:12:39.019Z,2.60
2022-09-04T23:13:47.523Z,2.63
2022-09-04T23:14:48.040Z,2.50
2022-09-04T23:17:26.602Z,2.50
2022-09-04T23:26:33.668Z,2.40
2022-09-04T23:26:49.408Z,2.40
2022-09-04T23:26:50.182Z,2.65
2022-09-04T23:29:11.555Z,2.70
2022-09-04T23:31:48.742Z,2.80
2022-09-04T23:34:19.569Z,2.30
2022-09-04T23:37:06.691Z,2.58
2022-09-04T23:39:33.387Z,2.40
2022-09-04T23:42:24.612Z,2.70
2022-09-04T23:45:18.643Z,2.50
2022-09-04T23:48:03.031Z,2.75
2022-09-04T23:50:45.285Z,2.50
2022-09-04T23:56:31.555Z,2.47
2022-09-04T23:59:36.395Z,2.55
