createdAt,value
2022-12-27T00:01:33.265Z,2.40
2022-12-27T00:04:06.008Z,2.15
2022-12-27T00:06:38.107Z,2.20
2022-12-27T00:09:10.851Z,2.30
2022-12-27T00:11:45.934Z,1.67
2022-12-27T00:14:18.687Z,2.70
2022-12-27T00:17:06.111Z,2.30
2022-12-27T00:20:00.550Z,2.03
2022-12-27T00:22:35.212Z,2.03
2022-12-27T00:25:08.807Z,2.33
2022-12-27T00:27:43.809Z,2.30
2022-12-27T00:30:16.948Z,1.92
2022-12-27T00:32:49.197Z,2.50
2022-12-27T00:35:21.857Z,1.83
2022-12-27T00:37:54.409Z,2.30
2022-12-27T00:40:26.989Z,2.00
2022-12-27T00:43:03.469Z,1.85
2022-12-27T00:45:36.300Z,2.17
2022-12-27T00:48:08.670Z,2.17
2022-12-27T00:50:43.129Z,2.13
2022-12-27T00:53:15.311Z,2.10
2022-12-27T00:55:48.487Z,2.20
2022-12-27T00:58:23.056Z,2.22
2022-12-27T01:00:56.056Z,2.05
2022-12-27T01:03:29.153Z,2.45
2022-12-27T01:06:06.461Z,2.40
2022-12-27T01:08:37.998Z,2.10
2022-12-27T01:11:13.694Z,2.47
2022-12-27T01:13:48.567Z,2.63
2022-12-27T01:16:23.083Z,2.10
2022-12-27T01:18:54.974Z,2.63
2022-12-27T01:21:29.187Z,2.20
2022-12-27T01:24:04.388Z,2.33
2022-12-27T01:26:37.138Z,2.70
2022-12-27T01:29:15.704Z,2.40
2022-12-27T01:31:49.033Z,2.30
2022-12-27T01:34:22.090Z,2.35
2022-12-27T01:36:54.375Z,2.35
2022-12-27T01:39:26.344Z,2.10
2022-12-27T01:42:11.101Z,2.47
2022-12-27T02:39:13.697Z,2.65
2022-12-27T02:42:04.787Z,2.28
2022-12-27T02:44:49.133Z,2.90
2022-12-27T02:47:36.808Z,2.72
2022-12-27T02:50:23.296Z,2.95
2022-12-27T02:53:09.284Z,2.22
2022-12-27T02:56:10.320Z,2.63
2022-12-27T02:59:01.107Z,2.45
2022-12-27T03:01:59.837Z,2.50
2022-12-27T03:04:49.270Z,2.30
2022-12-27T03:07:32.105Z,2.72
2022-12-27T03:10:33.736Z,3.05
2022-12-27T03:13:31.527Z,2.20
2022-12-27T03:16:24.479Z,1.95
2022-12-27T03:19:09.367Z,1.90
2022-12-27T03:21:57.206Z,2.40
2022-12-27T03:24:46.187Z,3.00
2022-12-27T03:27:28.754Z,2.25
2022-12-27T03:30:16.431Z,2.30
2022-12-27T03:33:08.676Z,2.30
2022-12-27T03:36:09.833Z,2.22
2022-12-27T03:38:47.894Z,3.15
2022-12-27T03:41:37.169Z,2.10
2022-12-27T03:44:24.923Z,2.20
2022-12-27T03:46:59.771Z,2.70
2022-12-27T03:49:42.515Z,2.38
2022-12-27T03:52:20.959Z,2.28
2022-12-27T03:54:55.398Z,2.10
2022-12-27T03:57:29.830Z,2.75
2022-12-27T04:03:02.661Z,2.20
2022-12-27T04:05:37.997Z,2.22
2022-12-27T04:08:22.198Z,2.60
2022-12-27T04:11:06.560Z,2.42
2022-12-27T04:13:50.667Z,2.20
2022-12-27T04:16:35.176Z,2.50
2022-12-27T04:19:19.255Z,2.70
2022-12-27T04:22:06.427Z,2.72
2022-12-27T04:24:50.505Z,3.05
2022-12-27T04:27:34.947Z,2.58
2022-12-27T04:30:19.119Z,3.00
2022-12-27T04:33:03.338Z,2.75
2022-12-27T04:35:35.055Z,3.15
2022-12-27T04:38:10.067Z,3.03
2022-12-27T04:40:56.606Z,3.10
2022-12-27T04:43:41.221Z,2.95
2022-12-27T04:46:37.077Z,3.42
2022-12-27T04:49:22.041Z,3.58
2022-12-27T04:52:06.238Z,3.15
2022-12-27T04:54:53.087Z,4.25
2022-12-27T04:57:24.885Z,3.08
2022-12-27T05:00:09.259Z,3.53
2022-12-27T05:02:41.467Z,3.08
2022-12-27T05:05:15.036Z,3.28
2022-12-27T05:07:59.007Z,3.67
2022-12-27T05:10:45.989Z,3.80
2022-12-27T05:13:29.995Z,2.83
2022-12-27T05:16:02.127Z,3.28
2022-12-27T05:18:34.426Z,3.05
2022-12-27T05:21:07.276Z,2.70
2022-12-27T05:23:51.847Z,3.05
2022-12-27T05:26:30.621Z,2.78
2022-12-27T05:29:03.487Z,2.92
2022-12-27T05:31:36.399Z,2.63
2022-12-27T05:34:09.106Z,3.00
2022-12-27T06:03:23.868Z,2.90
2022-12-27T06:06:19.831Z,2.53
2022-12-27T06:08:54.982Z,2.38
2022-12-27T06:11:29.638Z,2.92
2022-12-27T06:14:01.613Z,2.58
2022-12-27T06:16:34.368Z,2.30
2022-12-27T06:19:06.524Z,2.80
2022-12-27T06:21:41.688Z,2.65
2022-12-27T06:24:13.773Z,2.25
2022-12-27T06:26:46.423Z,2.30
2022-12-27T06:29:18.775Z,2.20
2022-12-27T06:31:51.352Z,2.25
2022-12-27T06:34:23.569Z,2.20
2022-12-27T06:36:58.749Z,2.50
2022-12-27T06:39:30.710Z,2.08
2022-12-27T06:42:02.957Z,2.40
2022-12-27T06:44:34.949Z,2.20
2022-12-27T06:47:07.250Z,2.38
2022-12-27T06:49:39.169Z,2.80
2022-12-27T06:52:13.828Z,2.60
2022-12-27T06:54:45.490Z,2.78
2022-12-27T06:57:17.529Z,2.40
2022-12-27T06:59:53.807Z,2.30
2022-12-27T07:02:26.293Z,2.40
2022-12-27T07:04:58.067Z,1.88
2022-12-27T07:07:32.940Z,2.63
2022-12-27T07:10:04.740Z,2.40
2022-12-27T07:12:37.527Z,2.25
2022-12-27T07:15:10.880Z,2.40
2022-12-27T07:17:43.009Z,2.25
2022-12-27T07:20:15.747Z,2.42
2022-12-27T07:22:51.119Z,2.95
2022-12-27T07:25:23.043Z,2.22
2022-12-27T07:27:55.221Z,2.67
2022-12-27T07:30:27.312Z,2.28
2022-12-27T07:32:59.585Z,2.25
2022-12-27T07:35:31.387Z,2.47
2022-12-27T07:38:06.475Z,2.85
2022-12-27T07:40:40.609Z,2.67
2022-12-27T07:43:12.928Z,2.20
2022-12-27T07:45:45.025Z,2.35
2022-12-27T07:48:17.450Z,2.65
2022-12-27T07:50:58.235Z,2.13
2022-12-27T07:53:33.569Z,2.20
2022-12-27T07:56:10.714Z,2.20
2022-12-27T07:58:43.496Z,2.72
2022-12-27T08:01:57.280Z,2.88
2022-12-27T08:04:29.750Z,2.03
2022-12-27T08:07:06.281Z,2.80
2022-12-27T08:09:44.410Z,2.25
2022-12-27T08:12:17.388Z,2.80
2022-12-27T08:14:50.635Z,2.22
2022-12-27T08:17:25.816Z,2.25
2022-12-27T08:19:58.470Z,2.72
2022-12-27T08:22:30.410Z,2.42
2022-12-27T08:25:06.949Z,2.88
2022-12-27T08:27:39.531Z,2.40
2022-12-27T08:30:13.270Z,2.40
2022-12-27T08:32:45.227Z,2.35
2022-12-27T08:35:50.883Z,2.65
2022-12-27T08:38:09.401Z,2.50
2022-12-27T08:40:48.013Z,2.67
2022-12-27T08:43:19.887Z,2.58
2022-12-27T08:45:52.978Z,2.67
2022-12-27T08:48:25.134Z,2.97
2022-12-27T08:50:58.084Z,2.92
2022-12-27T08:53:30.329Z,2.78
2022-12-27T08:56:06.629Z,2.63
2022-12-27T08:58:39.089Z,2.35
2022-12-27T09:01:14.872Z,2.90
2022-12-27T09:03:46.852Z,2.75
2022-12-27T09:06:22.577Z,3.08
2022-12-27T09:08:56.399Z,2.63
2022-12-27T09:11:33.680Z,2.53
2022-12-27T09:14:07.727Z,2.95
2022-12-27T09:16:40.433Z,3.05
2022-12-27T09:19:13.770Z,2.92
2022-12-27T09:21:47.249Z,2.58
2022-12-27T09:24:19.567Z,2.70
2022-12-27T09:26:54.849Z,2.70
2022-12-27T09:29:26.675Z,2.83
2022-12-27T09:31:59.011Z,3.17
2022-12-27T09:34:31.069Z,2.90
2022-12-27T09:37:03.370Z,3.05
2022-12-27T09:39:35.351Z,2.83
2022-12-27T09:45:21.159Z,2.47
2022-12-27T09:48:00.472Z,3.20
2022-12-27T09:50:36.950Z,3.20
2022-12-27T09:53:17.788Z,3.30
2022-12-27T09:55:54.454Z,3.20
2022-12-27T09:58:44.610Z,2.90
2022-12-27T10:01:24.749Z,2.72
2022-12-27T10:03:57.214Z,2.85
2022-12-27T10:07:00.012Z,3.08
2022-12-27T10:09:54.891Z,3.00
2022-12-27T10:12:45.468Z,2.80
2022-12-27T10:15:30.353Z,2.83
2022-12-27T10:18:15.850Z,2.85
2022-12-27T10:21:02.753Z,3.03
2022-12-27T10:23:36.640Z,3.08
2022-12-27T10:26:14.990Z,3.35
2022-12-27T10:28:51.181Z,3.38
2022-12-27T10:31:30.214Z,2.80
2022-12-27T10:34:08.952Z,3.20
2022-12-27T10:36:44.895Z,3.67
2022-12-27T10:39:22.072Z,3.90
2022-12-27T10:42:03.648Z,3.58
2022-12-27T10:44:35.714Z,3.63
2022-12-27T10:47:11.765Z,3.08
2022-12-27T10:49:46.352Z,3.70
2022-12-27T10:52:23.592Z,3.67
2022-12-27T10:54:57.098Z,3.17
2022-12-27T10:57:32.692Z,3.70
2022-12-27T11:00:21.012Z,3.47
2022-12-27T11:02:58.037Z,3.22
2022-12-27T11:05:32.249Z,3.42
2022-12-27T11:08:23.567Z,3.08
2022-12-27T11:11:15.891Z,3.40
2022-12-27T11:13:49.810Z,3.53
2022-12-27T11:16:33.024Z,3.45
2022-12-27T11:19:08.183Z,3.30
2022-12-27T11:21:43.218Z,3.75
2022-12-27T11:24:19.399Z,3.40
2022-12-27T11:26:59.476Z,3.42
2022-12-27T11:29:36.459Z,4.00
2022-12-27T11:32:11.840Z,4.05
2022-12-27T11:34:49.959Z,3.53
2022-12-27T11:37:25.540Z,3.80
2022-12-27T11:40:14.099Z,3.90
2022-12-27T11:42:50.121Z,3.80
2022-12-27T11:45:27.400Z,3.80
2022-12-27T11:48:06.181Z,4.00
2022-12-27T11:50:59.483Z,3.60
2022-12-27T11:53:56.400Z,3.75
2022-12-27T11:56:30.955Z,4.30
2022-12-27T11:59:35.260Z,3.97
2022-12-27T12:02:32.528Z,3.58
2022-12-27T12:05:42.302Z,4.20
2022-12-27T12:08:55.045Z,3.85
2022-12-27T12:11:40.647Z,3.60
2022-12-27T12:14:50.782Z,3.92
2022-12-27T12:17:38.143Z,3.80
2022-12-27T12:20:28.906Z,3.97
2022-12-27T12:23:22.802Z,3.55
2022-12-27T12:26:16.816Z,3.83
2022-12-27T12:29:29.381Z,7.55
2022-12-27T12:32:18.087Z,3.63
2022-12-27T12:35:33.593Z,4.07
2022-12-27T12:38:10.676Z,4.28
2022-12-27T12:41:02.814Z,3.90
2022-12-27T12:44:06.244Z,4.13
2022-12-27T12:46:42.213Z,4.10
2022-12-27T12:49:36.215Z,3.38
2022-12-27T12:52:32.678Z,3.83
2022-12-27T12:55:43.201Z,3.10
2022-12-27T12:58:40.925Z,3.80
2022-12-27T13:01:33.556Z,4.15
2022-12-27T13:04:26.344Z,4.00
2022-12-27T13:07:31.151Z,3.63
2022-12-27T13:10:41.224Z,3.97
2022-12-27T13:13:19.607Z,4.00
2022-12-27T13:16:06.058Z,4.25
2022-12-27T13:18:52.123Z,3.38
2022-12-27T13:21:33.777Z,3.67
2022-12-27T13:24:14.115Z,4.25
2022-12-27T13:27:00.344Z,4.05
2022-12-27T13:29:49.576Z,3.38
2022-12-27T13:32:34.536Z,3.40
2022-12-27T13:35:32.103Z,3.13
2022-12-27T13:38:16.442Z,3.53
2022-12-27T13:41:30.153Z,3.30
2022-12-27T13:44:30.742Z,3.42
2022-12-27T13:47:33.174Z,3.63
2022-12-27T13:50:35.103Z,3.25
2022-12-27T13:53:40.158Z,3.22
2022-12-27T13:56:52.792Z,3.88
2022-12-27T13:59:39.942Z,3.80
2022-12-27T14:02:55.909Z,3.20
2022-12-27T14:06:02.306Z,3.20
2022-12-27T14:08:52.666Z,3.47
2022-12-27T14:11:41.364Z,3.85
2022-12-27T14:14:20.357Z,3.35
2022-12-27T14:17:10.902Z,3.33
2022-12-27T14:20:06.496Z,3.35
2022-12-27T14:23:05.828Z,3.60
2022-12-27T14:26:17.289Z,3.92
2022-12-27T14:29:12.525Z,4.10
2022-12-27T14:32:09.745Z,3.85
2022-12-27T14:35:17.829Z,3.90
2022-12-27T14:38:24.815Z,3.80
2022-12-27T14:41:24.606Z,3.75
2022-12-27T14:44:35.262Z,4.00
2022-12-27T14:47:49.243Z,3.53
2022-12-27T14:50:56.052Z,4.45
2022-12-27T14:53:57.788Z,4.03
2022-12-27T14:56:36.722Z,4.15
2022-12-27T14:59:21.603Z,4.07
2022-12-27T15:02:05.872Z,3.83
2022-12-27T15:04:53.983Z,4.15
2022-12-27T15:07:45.374Z,4.38
2022-12-27T15:10:39.050Z,5.63
2022-12-27T15:13:19.512Z,4.70
2022-12-27T15:16:03.415Z,8.80
2022-12-27T15:18:53.071Z,4.90
2022-12-27T15:21:47.910Z,6.07
2022-12-27T15:24:32.392Z,4.45
2022-12-27T15:27:19.790Z,5.40
2022-12-27T15:30:07.197Z,4.38
2022-12-27T15:32:54.352Z,8.43
2022-12-27T15:35:42.393Z,9.85
2022-12-27T15:38:17.710Z,6.60
2022-12-27T15:41:07.171Z,7.70
2022-12-27T15:44:09.080Z,4.80
2022-12-27T15:47:10.906Z,11.95
2022-12-27T15:50:10.752Z,5.70
2022-12-27T15:52:59.771Z,4.20
2022-12-27T15:55:54.856Z,4.25
2022-12-27T15:58:28.134Z,4.30
2022-12-27T16:01:30.575Z,4.40
2022-12-27T16:04:49.779Z,4.30
2022-12-27T16:07:48.315Z,4.75
2022-12-27T16:10:47.935Z,4.60
2022-12-27T16:13:46.095Z,4.75
2022-12-27T16:17:00.224Z,4.63
2022-12-27T16:19:57.439Z,5.13
2022-12-27T16:22:36.337Z,4.40
2022-12-27T16:25:35.645Z,5.03
2022-12-27T16:28:11.937Z,4.60
2022-12-27T16:30:51.240Z,4.90
2022-12-27T16:33:39.718Z,5.18
2022-12-27T16:36:28.021Z,4.90
2022-12-27T16:39:32.801Z,5.20
2022-12-27T16:42:07.838Z,4.70
2022-12-27T16:44:54.906Z,4.93
2022-12-27T16:47:49.768Z,4.40
2022-12-27T16:50:45.440Z,5.50
2022-12-27T16:53:48.136Z,5.65
2022-12-27T16:56:25.176Z,5.45
2022-12-27T16:58:58.310Z,5.20
2022-12-27T17:02:05.986Z,5.25
2022-12-27T17:04:58.718Z,5.28
2022-12-27T17:07:47.297Z,5.47
2022-12-27T17:10:45.925Z,4.47
2022-12-27T17:13:23.358Z,4.80
2022-12-27T17:16:01.334Z,4.90
2022-12-27T17:18:37.655Z,4.65
2022-12-27T17:21:16.140Z,5.15
2022-12-27T17:23:51.797Z,5.28
2022-12-27T17:27:00.501Z,5.53
2022-12-27T17:29:57.823Z,5.70
2022-12-27T17:32:43.595Z,6.53
2022-12-27T17:35:27.255Z,6.30
2022-12-27T17:38:23.738Z,7.95
2022-12-27T17:41:10.478Z,6.80
2022-12-27T17:44:13.179Z,6.60
2022-12-27T17:46:58.197Z,7.05
2022-12-27T17:49:33.438Z,7.53
2022-12-27T17:52:18.016Z,7.03
2022-12-27T17:55:03.263Z,7.05
2022-12-27T17:57:47.738Z,6.93
2022-12-27T18:00:31.470Z,6.50
2022-12-27T18:03:09.856Z,6.90
2022-12-27T18:05:47.142Z,7.10
2022-12-27T18:08:26.026Z,7.47
2022-12-27T18:10:59.255Z,7.90
2022-12-27T18:13:36.097Z,7.38
2022-12-27T18:16:23.470Z,7.70
2022-12-27T18:19:00.423Z,7.57
2022-12-27T18:21:34.208Z,7.72
2022-12-27T18:24:21.942Z,7.32
2022-12-27T18:27:03.976Z,7.53
2022-12-27T18:29:36.354Z,7.38
2022-12-27T18:32:17.843Z,7.57
2022-12-27T18:34:55.655Z,7.55
2022-12-27T18:37:29.222Z,7.65
2022-12-27T18:40:05.012Z,7.30
2022-12-27T18:42:44.194Z,7.57
2022-12-27T18:45:24.603Z,7.78
2022-12-27T18:48:12.813Z,8.05
2022-12-27T18:50:54.107Z,7.97
2022-12-27T18:53:28.776Z,8.55
2022-12-27T18:56:03.220Z,8.15
2022-12-27T18:58:36.077Z,7.85
2022-12-27T19:01:28.151Z,8.40
2022-12-27T19:04:26.724Z,8.27
2022-12-27T19:07:08.673Z,8.55
2022-12-27T19:09:44.096Z,7.97
2022-12-27T19:12:28.063Z,8.70
2022-12-27T19:15:01.093Z,8.80
2022-12-27T19:17:35.305Z,8.80
2022-12-27T19:20:22.693Z,10.55
2022-12-27T19:22:57.659Z,9.90
2022-12-27T19:25:32.410Z,10.25
2022-12-27T19:28:07.815Z,10.52
2022-12-27T19:30:45.077Z,11.57
2022-12-27T19:33:24.190Z,11.70
2022-12-27T19:35:59.944Z,10.68
2022-12-27T19:38:35.343Z,11.02
2022-12-27T19:41:08.435Z,10.90
2022-12-27T19:43:43.414Z,11.25
2022-12-27T19:46:19.538Z,11.18
2022-12-27T19:49:31.889Z,17.40
2022-12-27T19:51:47.262Z,16.20
2022-12-27T19:54:23.002Z,18.38
2022-12-27T19:56:55.774Z,15.02
2022-12-27T19:59:28.079Z,13.32
2022-12-27T20:02:01.443Z,11.43
2022-12-27T20:04:34.061Z,10.55
2022-12-27T20:07:09.774Z,10.02
2022-12-27T20:09:41.998Z,9.85
2022-12-27T20:12:14.697Z,10.13
2022-12-27T20:14:47.721Z,10.18
2022-12-27T20:17:20.511Z,9.10
2022-12-27T20:19:52.981Z,8.70
2022-12-27T20:22:28.415Z,8.35
2022-12-27T20:25:00.762Z,8.20
2022-12-27T20:27:33.329Z,7.82
2022-12-27T20:30:05.770Z,7.93
2022-12-27T20:32:38.230Z,7.25
2022-12-27T20:35:11.411Z,7.95
2022-12-27T20:37:46.820Z,7.32
2022-12-27T20:40:19.495Z,7.97
2022-12-27T20:42:52.273Z,7.40
2022-12-27T20:45:24.961Z,7.78
2022-12-27T20:47:57.736Z,7.43
2022-12-27T20:50:30.048Z,7.50
2022-12-27T20:53:05.202Z,8.05
2022-12-27T20:55:37.312Z,8.23
2022-12-27T20:58:09.964Z,8.77
2022-12-27T21:00:42.324Z,7.53
2022-12-27T21:03:15.161Z,8.35
2022-12-27T21:05:47.504Z,9.50
2022-12-27T21:08:22.827Z,8.55
2022-12-27T21:10:55.350Z,7.65
2022-12-27T21:13:28.151Z,7.97
2022-12-27T21:16:00.422Z,7.75
2022-12-27T21:18:35.364Z,8.27
2022-12-27T21:21:09.595Z,9.02
2022-12-27T21:23:45.153Z,8.43
2022-12-27T21:26:19.604Z,7.78
2022-12-27T21:28:52.897Z,8.23
2022-12-27T21:31:25.924Z,8.30
2022-12-27T21:34:26.944Z,8.38
2022-12-27T21:37:01.629Z,8.55
2022-12-27T21:39:36.732Z,8.77
2022-12-27T21:42:09.143Z,7.85
2022-12-27T21:44:41.787Z,7.70
2022-12-27T21:47:13.990Z,7.10
2022-12-27T21:49:46.545Z,6.78
2022-12-27T21:52:18.646Z,7.35
2022-12-27T21:54:53.781Z,6.70
2022-12-27T21:57:25.806Z,6.82
2022-12-27T21:59:58.313Z,6.10
2022-12-27T22:02:30.715Z,6.45
2022-12-27T22:05:03.475Z,6.20
2022-12-27T22:07:35.646Z,6.72
2022-12-27T22:10:11.565Z,6.57
2022-12-27T22:12:43.686Z,6.07
2022-12-27T22:15:16.227Z,6.38
2022-12-27T22:17:51.589Z,6.35
2022-12-27T22:20:24.566Z,6.30
2022-12-27T22:22:56.685Z,6.00
2022-12-27T22:25:32.008Z,5.50
2022-12-27T22:28:05.146Z,6.20
2022-12-27T22:30:41.336Z,5.72
2022-12-27T22:33:13.674Z,5.63
2022-12-27T22:35:46.724Z,5.72
2022-12-27T22:38:18.985Z,6.20
2022-12-27T22:40:54.532Z,5.80
2022-12-27T22:43:26.890Z,5.85
2022-12-27T22:45:59.894Z,6.05
2022-12-27T22:48:32.285Z,6.00
2022-12-27T22:51:10.984Z,6.18
2022-12-27T22:53:43.505Z,6.32
2022-12-27T22:56:22.600Z,5.38
2022-12-27T22:58:55.283Z,4.78
2022-12-27T23:01:31.015Z,5.03
2022-12-27T23:04:05.578Z,5.13
2022-12-27T23:06:39.787Z,5.68
2022-12-27T23:09:12.752Z,5.72
2022-12-27T23:11:48.172Z,5.20
2022-12-27T23:14:21.107Z,5.05
2022-12-27T23:16:54.085Z,5.20
2022-12-27T23:19:53.623Z,5.57
2022-12-27T23:22:26.285Z,5.07
2022-12-27T23:24:58.347Z,5.03
2022-12-27T23:27:33.760Z,4.60
2022-12-27T23:30:06.684Z,4.60
2022-12-27T23:32:39.271Z,4.22
2022-12-27T23:35:12.549Z,4.45
2022-12-27T23:37:45.145Z,4.63
2022-12-27T23:40:17.469Z,4.18
2022-12-27T23:42:52.928Z,4.25
2022-12-27T23:45:25.393Z,4.50
2022-12-27T23:47:58.279Z,4.43
2022-12-27T23:50:30.534Z,4.47
2022-12-27T23:53:03.071Z,4.00
2022-12-27T23:55:35.628Z,4.15
2022-12-27T23:58:11.226Z,3.65
