createdAt,value
2024-05-09T00:00:41.255Z,14.55
2024-05-09T00:03:27.395Z,13.73
2024-05-09T00:06:13.207Z,12.98
2024-05-09T00:08:58.684Z,13.10
2024-05-09T00:11:44.515Z,14.07
2024-05-09T00:14:30.267Z,14.50
2024-05-09T00:17:16.230Z,12.88
2024-05-09T00:20:02.004Z,13.25
2024-05-09T00:22:47.678Z,11.38
2024-05-09T00:25:33.257Z,11.60
2024-05-09T00:28:18.788Z,9.68
2024-05-09T00:31:04.632Z,9.10
2024-05-09T00:33:50.057Z,9.90
2024-05-09T00:36:35.406Z,10.38
2024-05-09T00:39:21.089Z,9.18
2024-05-09T00:42:06.491Z,9.82
2024-05-09T00:44:52.163Z,7.10
2024-05-09T00:47:38.075Z,6.30
2024-05-09T00:50:29.962Z,5.47
2024-05-09T00:53:21.467Z,6.85
2024-05-09T00:56:09.711Z,7.30
2024-05-09T00:58:55.833Z,7.38
2024-05-09T01:01:43.050Z,8.48
2024-05-09T01:04:28.837Z,12.20
2024-05-09T01:07:14.497Z,11.63
2024-05-09T01:09:59.860Z,10.00
2024-05-09T01:12:45.831Z,9.52
2024-05-09T01:15:31.440Z,8.63
2024-05-09T01:18:17.137Z,9.13
2024-05-09T01:21:04.408Z,8.63
2024-05-09T01:23:56.011Z,7.07
2024-05-09T01:26:41.650Z,7.32
2024-05-09T01:29:27.120Z,8.35
2024-05-09T01:32:12.710Z,8.88
2024-05-09T01:34:58.086Z,8.60
2024-05-09T01:37:46.325Z,8.02
2024-05-09T01:40:37.582Z,10.15
2024-05-09T01:43:25.682Z,12.85
2024-05-09T01:46:17.347Z,17.23
2024-05-09T01:49:04.584Z,16.70
2024-05-09T01:51:50.505Z,17.23
2024-05-09T01:54:37.242Z,13.77
2024-05-09T01:57:22.659Z,12.77
2024-05-09T02:00:10.411Z,13.55
2024-05-09T02:02:56.580Z,18.23
2024-05-09T02:05:43.301Z,19.05
2024-05-09T02:08:29.280Z,20.17
2024-05-09T02:11:14.885Z,17.45
2024-05-09T02:14:00.386Z,18.48
2024-05-09T02:16:46.753Z,22.15
2024-05-09T02:19:32.759Z,23.48
2024-05-09T02:22:18.302Z,17.73
2024-05-09T02:25:04.429Z,16.85
2024-05-09T02:27:50.242Z,17.85
2024-05-09T02:30:40.462Z,17.92
2024-05-09T02:33:28.496Z,17.45
2024-05-09T02:36:14.417Z,14.60
2024-05-09T02:39:00.115Z,13.68
2024-05-09T02:41:45.606Z,13.30
2024-05-09T02:44:31.358Z,10.65
2024-05-09T02:47:16.794Z,11.43
2024-05-09T02:50:02.509Z,8.77
2024-05-09T02:52:48.383Z,7.88
2024-05-09T02:55:34.607Z,6.88
2024-05-09T02:58:20.087Z,8.38
2024-05-09T03:01:05.734Z,7.00
2024-05-09T03:03:52.197Z,6.40
2024-05-09T03:06:42.004Z,5.55
2024-05-09T03:09:28.013Z,5.18
2024-05-09T03:12:14.110Z,8.32
2024-05-09T03:14:59.643Z,18.38
2024-05-09T03:17:46.173Z,19.40
2024-05-09T03:20:34.976Z,15.43
2024-05-09T03:23:21.933Z,13.40
2024-05-09T03:26:16.109Z,10.65
2024-05-09T03:29:01.655Z,11.90
2024-05-09T03:31:47.358Z,13.57
2024-05-09T03:34:32.955Z,17.40
2024-05-09T03:37:18.309Z,15.20
2024-05-09T03:40:07.358Z,14.38
2024-05-09T03:42:57.065Z,16.50
2024-05-09T03:45:43.486Z,17.23
2024-05-09T03:48:29.171Z,18.42
2024-05-09T03:51:15.386Z,14.88
2024-05-09T03:54:00.896Z,14.68
2024-05-09T03:56:46.572Z,14.23
2024-05-09T03:59:32.039Z,13.13
2024-05-09T04:02:17.644Z,14.80
2024-05-09T04:05:03.226Z,19.73
2024-05-09T04:07:48.631Z,21.13
2024-05-09T04:10:35.261Z,22.40
2024-05-09T04:13:20.796Z,21.95
2024-05-09T04:16:09.161Z,20.05
2024-05-09T04:18:54.686Z,20.02
2024-05-09T04:21:40.314Z,21.92
2024-05-09T04:24:25.822Z,25.90
2024-05-09T04:27:11.593Z,27.48
2024-05-09T04:29:56.971Z,25.75
2024-05-09T04:32:42.774Z,22.77
2024-05-09T04:35:28.604Z,27.35
2024-05-09T04:38:14.757Z,25.02
2024-05-09T04:41:01.152Z,25.08
2024-05-09T04:43:46.430Z,23.20
2024-05-09T04:46:32.136Z,25.48
2024-05-09T04:49:17.997Z,23.08
2024-05-09T04:52:03.839Z,21.20
2024-05-09T04:54:49.373Z,20.27
2024-05-09T04:57:34.892Z,18.63
2024-05-09T05:00:28.497Z,17.02
2024-05-09T05:03:20.772Z,14.65
2024-05-09T05:06:06.594Z,15.68
2024-05-09T05:08:52.123Z,12.57
2024-05-09T05:11:37.715Z,10.27
2024-05-09T05:14:23.093Z,8.93
2024-05-09T05:17:08.624Z,8.50
2024-05-09T05:19:54.437Z,6.88
2024-05-09T05:22:43.176Z,5.38
2024-05-09T05:25:29.095Z,5.07
2024-05-09T05:28:19.712Z,4.65
2024-05-09T05:31:05.733Z,3.60
2024-05-09T05:33:51.103Z,3.47
2024-05-09T05:36:36.445Z,3.97
2024-05-09T05:39:22.077Z,2.70
2024-05-09T05:42:07.897Z,2.40
2024-05-09T05:44:55.366Z,2.28
2024-05-09T05:47:41.367Z,2.60
2024-05-09T05:50:32.855Z,2.40
2024-05-09T05:53:21.886Z,2.22
2024-05-09T05:56:07.421Z,2.10
2024-05-09T05:58:53.166Z,2.47
2024-05-09T06:01:38.627Z,2.50
2024-05-09T06:04:24.211Z,2.67
2024-05-09T06:07:09.738Z,2.88
2024-05-09T06:09:56.062Z,3.42
2024-05-09T06:12:41.856Z,3.58
2024-05-09T06:15:28.097Z,4.80
2024-05-09T06:18:14.400Z,4.25
2024-05-09T06:21:00.408Z,3.40
2024-05-09T06:23:47.147Z,3.95
2024-05-09T06:26:33.708Z,3.05
2024-05-09T06:29:19.382Z,3.40
2024-05-09T06:32:05.505Z,3.80
2024-05-09T06:34:51.460Z,3.80
2024-05-09T06:37:37.021Z,5.20
2024-05-09T06:40:25.898Z,4.10
2024-05-09T06:43:20.060Z,4.22
2024-05-09T06:46:05.717Z,4.00
2024-05-09T06:48:52.721Z,6.53
2024-05-09T06:51:38.905Z,13.75
2024-05-09T06:54:24.508Z,13.45
2024-05-09T06:57:10.133Z,13.48
2024-05-09T06:59:59.708Z,10.88
2024-05-09T07:02:45.995Z,15.63
2024-05-09T07:05:31.822Z,14.35
2024-05-09T07:08:17.866Z,18.83
2024-05-09T07:11:04.494Z,13.05
2024-05-09T07:13:50.303Z,11.30
2024-05-09T07:16:35.913Z,10.85
2024-05-09T07:19:21.624Z,14.95
2024-05-09T07:22:07.312Z,14.25
2024-05-09T07:24:53.849Z,12.75
2024-05-09T07:27:39.787Z,11.82
2024-05-09T07:30:32.715Z,20.48
2024-05-09T07:33:22.557Z,20.33
2024-05-09T07:36:09.546Z,17.33
2024-05-09T07:38:55.335Z,16.55
2024-05-09T07:41:40.756Z,15.48
2024-05-09T07:44:26.530Z,13.45
2024-05-09T07:48:27.658Z,14.23
2024-05-09T07:53:36.365Z,16.48
2024-05-09T07:58:58.083Z,13.73
2024-05-09T08:01:44.110Z,12.90
2024-05-09T08:04:30.127Z,16.50
2024-05-09T08:07:18.862Z,16.88
2024-05-09T08:10:06.571Z,16.35
2024-05-09T08:12:54.002Z,14.50
2024-05-09T08:15:39.988Z,15.15
2024-05-09T08:18:26.888Z,16.63
2024-05-09T08:21:12.312Z,15.23
2024-05-09T08:23:57.788Z,13.35
2024-05-09T08:26:43.338Z,14.85
2024-05-09T08:29:28.874Z,13.77
2024-05-09T08:32:14.509Z,15.85
2024-05-09T08:35:04.586Z,11.40
2024-05-09T08:37:50.388Z,10.40
2024-05-09T08:40:37.766Z,14.25
2024-05-09T08:43:26.681Z,15.15
2024-05-09T08:46:13.517Z,12.05
2024-05-09T08:49:00.799Z,16.58
2024-05-09T08:51:46.816Z,17.45
2024-05-09T08:54:32.604Z,11.88
2024-05-09T08:57:19.146Z,11.80
2024-05-09T09:00:10.320Z,12.20
2024-05-09T09:06:02.451Z,13.82
2024-05-09T09:08:49.369Z,11.32
2024-05-09T09:11:35.293Z,13.32
2024-05-09T09:14:20.757Z,11.80
2024-05-09T09:17:15.738Z,8.85
2024-05-09T09:20:01.289Z,15.18
2024-05-09T09:22:46.666Z,13.65
2024-05-09T09:25:32.358Z,14.27
2024-05-09T09:28:18.249Z,13.30
2024-05-09T09:31:04.648Z,10.32
2024-05-09T09:33:50.808Z,10.50
2024-05-09T09:36:39.265Z,8.95
2024-05-09T09:39:29.811Z,6.25
2024-05-09T09:42:18.245Z,11.50
2024-05-09T09:45:05.885Z,12.10
2024-05-09T09:47:56.396Z,10.73
2024-05-09T09:50:43.207Z,11.43
2024-05-09T09:53:29.345Z,13.32
2024-05-09T09:56:17.953Z,10.20
2024-05-09T09:59:05.138Z,12.05
2024-05-09T10:01:51.057Z,9.65
2024-05-09T10:04:36.889Z,6.60
2024-05-09T10:07:23.142Z,4.93
2024-05-09T10:10:13.744Z,9.02
2024-05-09T10:13:05.312Z,7.60
2024-05-09T10:15:53.181Z,6.28
2024-05-09T10:18:40.846Z,7.25
2024-05-09T10:21:27.028Z,5.75
2024-05-09T10:24:12.995Z,4.07
2024-05-09T10:26:58.700Z,9.93
2024-05-09T10:29:57.711Z,10.77
2024-05-09T10:32:45.052Z,8.63
2024-05-09T10:35:32.017Z,7.95
2024-05-09T10:38:18.160Z,7.47
2024-05-09T10:41:03.872Z,6.55
2024-05-09T10:43:51.255Z,10.00
2024-05-09T10:46:36.924Z,12.32
2024-05-09T10:49:22.538Z,9.10
2024-05-09T10:52:08.850Z,9.13
2024-05-09T10:54:55.006Z,7.00
2024-05-09T10:57:41.180Z,7.50
2024-05-09T11:00:35.761Z,4.43
2024-05-09T11:03:25.975Z,9.95
2024-05-09T11:06:11.995Z,8.63
2024-05-09T11:09:00.652Z,10.25
2024-05-09T11:11:46.211Z,6.38
2024-05-09T11:14:31.920Z,4.25
2024-05-09T11:17:17.448Z,7.53
2024-05-09T11:20:10.490Z,13.90
2024-05-09T11:22:59.126Z,12.15
2024-05-09T11:25:52.679Z,12.98
2024-05-09T11:28:38.689Z,14.68
2024-05-09T11:31:24.838Z,17.98
2024-05-09T11:34:10.508Z,18.30
2024-05-09T11:36:56.083Z,17.60
2024-05-09T11:39:41.815Z,12.98
2024-05-09T11:42:27.559Z,17.27
2024-05-09T11:45:13.159Z,18.20
2024-05-09T11:47:58.748Z,14.50
2024-05-09T11:50:44.633Z,15.88
2024-05-09T11:53:30.232Z,12.05
2024-05-09T11:56:17.411Z,16.40
2024-05-09T11:59:03.177Z,15.68
2024-05-09T12:01:49.124Z,15.48
2024-05-09T12:04:35.182Z,11.40
2024-05-09T12:07:22.845Z,10.52
2024-05-09T12:10:14.163Z,14.70
2024-05-09T12:13:06.571Z,15.75
2024-05-09T12:15:54.197Z,16.35
2024-05-09T12:18:39.922Z,9.15
2024-05-09T12:21:25.408Z,12.65
2024-05-09T12:24:11.061Z,13.63
2024-05-09T12:26:57.426Z,11.02
2024-05-09T12:29:46.054Z,14.93
2024-05-09T12:32:31.895Z,10.73
2024-05-09T12:35:17.348Z,13.43
2024-05-09T12:38:03.632Z,10.02
2024-05-09T12:40:49.370Z,6.93
2024-05-09T12:43:35.239Z,11.73
2024-05-09T12:46:20.809Z,9.18
2024-05-09T12:49:06.395Z,11.40
2024-05-09T12:51:52.679Z,9.30
2024-05-09T12:54:38.031Z,10.25
2024-05-09T12:57:23.676Z,10.80
2024-05-09T13:00:20.206Z,19.15
2024-05-09T13:03:09.440Z,9.48
2024-05-09T13:05:55.441Z,10.32
2024-05-09T13:08:40.950Z,8.32
2024-05-09T13:11:26.644Z,9.10
2024-05-09T13:14:12.289Z,12.82
2024-05-09T13:16:57.920Z,12.63
2024-05-09T13:19:43.441Z,13.05
2024-05-09T13:22:29.276Z,13.80
2024-05-09T13:25:15.339Z,13.82
2024-05-09T13:28:01.516Z,20.27
2024-05-09T13:30:47.087Z,17.92
2024-05-09T13:33:33.458Z,15.98
2024-05-09T13:36:19.067Z,18.30
2024-05-09T13:39:04.699Z,16.88
2024-05-09T13:41:50.288Z,16.80
2024-05-09T13:44:35.873Z,18.13
2024-05-09T13:47:22.257Z,16.27
2024-05-09T13:50:16.776Z,19.45
2024-05-09T13:53:09.185Z,19.05
2024-05-09T13:55:55.223Z,14.23
2024-05-09T13:58:42.144Z,15.88
2024-05-09T14:01:27.667Z,17.40
2024-05-09T14:04:13.495Z,13.00
2024-05-09T14:06:59.367Z,12.27
2024-05-09T14:09:48.235Z,12.23
2024-05-09T14:12:36.702Z,14.95
2024-05-09T14:15:22.145Z,16.25
2024-05-09T14:18:12.283Z,14.80
2024-05-09T14:20:59.681Z,12.63
2024-05-09T14:23:45.352Z,10.48
2024-05-09T14:26:30.923Z,18.45
2024-05-09T14:29:16.601Z,14.13
2024-05-09T14:32:05.240Z,14.43
2024-05-09T14:34:50.895Z,11.55
2024-05-09T14:37:39.302Z,13.77
2024-05-09T14:40:36.853Z,14.30
2024-05-09T14:43:27.200Z,10.50
2024-05-09T14:46:13.282Z,13.05
2024-05-09T14:49:00.102Z,10.50
2024-05-09T14:51:47.973Z,7.13
2024-05-09T14:54:33.666Z,13.70
2024-05-09T14:57:22.166Z,11.25
2024-05-09T15:00:16.979Z,8.35
2024-05-09T15:03:07.165Z,9.70
2024-05-09T15:05:53.089Z,9.68
2024-05-09T15:08:38.826Z,8.38
2024-05-09T15:11:24.896Z,6.50
2024-05-09T15:14:10.616Z,5.45
2024-05-09T15:16:57.249Z,5.82
2024-05-09T15:19:45.270Z,7.18
2024-05-09T15:22:30.960Z,7.93
2024-05-09T15:25:16.656Z,6.65
2024-05-09T15:28:02.318Z,5.82
2024-05-09T15:30:57.427Z,4.28
2024-05-09T15:33:43.281Z,7.45
2024-05-09T15:36:31.608Z,3.05
2024-05-09T15:39:17.577Z,9.52
2024-05-09T15:42:03.500Z,3.65
2024-05-09T15:44:53.107Z,5.55
2024-05-09T15:47:41.775Z,5.95
2024-05-09T15:50:36.421Z,7.85
2024-05-09T15:53:25.420Z,7.03
2024-05-09T15:56:10.986Z,6.97
2024-05-09T15:58:56.599Z,7.45
2024-05-09T16:01:45.532Z,9.07
2024-05-09T16:04:31.573Z,4.68
2024-05-09T16:07:17.359Z,4.47
2024-05-09T16:10:06.565Z,4.97
2024-05-09T16:12:52.544Z,9.82
2024-05-09T16:15:37.930Z,5.03
2024-05-09T16:18:23.627Z,2.97
2024-05-09T16:21:09.103Z,2.78
2024-05-09T16:23:54.927Z,7.40
2024-05-09T16:26:40.602Z,5.50
2024-05-09T16:29:26.668Z,2.97
2024-05-09T16:32:12.343Z,3.05
2024-05-09T16:34:57.779Z,6.53
2024-05-09T16:37:45.077Z,3.47
2024-05-09T16:40:37.811Z,5.43
2024-05-09T16:43:26.600Z,8.73
2024-05-09T16:46:12.130Z,5.03
2024-05-09T16:48:57.902Z,5.78
2024-05-09T16:51:43.493Z,4.80
2024-05-09T16:54:28.898Z,7.70
2024-05-09T16:57:17.537Z,6.82
2024-05-09T17:00:09.255Z,3.90
2024-05-09T17:02:57.332Z,6.60
2024-05-09T17:05:43.485Z,8.68
2024-05-09T17:08:29.237Z,6.15
2024-05-09T17:11:15.541Z,6.28
2024-05-09T17:14:01.104Z,6.55
2024-05-09T17:16:46.862Z,8.90
2024-05-09T17:19:32.458Z,8.98
2024-05-09T17:22:17.972Z,7.25
2024-05-09T17:25:04.230Z,9.55
2024-05-09T17:27:49.971Z,12.95
2024-05-09T17:30:38.411Z,12.88
2024-05-09T17:33:26.373Z,11.98
2024-05-09T17:36:11.956Z,12.27
2024-05-09T17:38:57.651Z,7.65
2024-05-09T17:41:46.520Z,16.00
2024-05-09T17:44:32.363Z,12.52
2024-05-09T17:47:17.981Z,9.27
2024-05-09T17:50:05.563Z,11.20
2024-05-09T17:52:53.659Z,11.00
2024-05-09T17:55:40.558Z,9.35
2024-05-09T17:58:26.503Z,11.05
2024-05-09T18:01:14.003Z,7.20
2024-05-09T18:03:59.752Z,8.25
2024-05-09T18:06:45.639Z,6.88
2024-05-09T18:09:31.657Z,11.80
2024-05-09T18:12:17.382Z,10.40
2024-05-09T18:15:03.011Z,9.77
2024-05-09T18:17:48.690Z,9.02
2024-05-09T18:20:41.984Z,9.18
2024-05-09T18:23:31.344Z,9.10
2024-05-09T18:26:17.130Z,8.90
2024-05-09T18:29:03.646Z,7.10
2024-05-09T18:31:49.329Z,8.63
2024-05-09T18:34:34.848Z,7.78
2024-05-09T18:37:23.610Z,8.43
2024-05-09T18:40:14.887Z,9.73
2024-05-09T18:43:05.949Z,8.77
2024-05-09T18:45:52.868Z,9.73
2024-05-09T18:48:38.613Z,8.10
2024-05-09T18:51:24.496Z,9.02
2024-05-09T18:54:13.101Z,5.63
2024-05-09T18:56:58.923Z,9.35
2024-05-09T18:59:46.837Z,10.88
2024-05-09T19:02:32.446Z,11.18
2024-05-09T19:05:18.638Z,9.63
2024-05-09T19:08:04.507Z,9.10
2024-05-09T19:10:52.340Z,6.88
2024-05-09T19:13:38.145Z,5.20
2024-05-09T19:16:23.934Z,9.43
2024-05-09T19:19:09.993Z,8.40
2024-05-09T19:21:57.924Z,10.25
2024-05-09T19:24:43.275Z,10.02
2024-05-09T19:27:28.880Z,9.27
2024-05-09T19:30:21.874Z,8.88
2024-05-09T19:33:15.840Z,8.15
2024-05-09T19:36:01.383Z,12.38
2024-05-09T19:38:48.261Z,10.30
2024-05-09T19:41:34.071Z,8.90
2024-05-09T19:44:19.872Z,8.02
2024-05-09T19:47:08.175Z,10.02
2024-05-09T19:49:53.760Z,8.68
2024-05-09T19:52:39.606Z,11.43
2024-05-09T19:55:25.003Z,10.95
2024-05-09T19:58:12.049Z,11.88
2024-05-09T20:00:58.387Z,11.73
2024-05-09T20:03:44.226Z,12.30
2024-05-09T20:06:30.692Z,14.02
2024-05-09T20:09:16.531Z,18.63
2024-05-09T20:12:03.527Z,17.33
2024-05-09T20:14:49.191Z,18.67
2024-05-09T20:17:35.003Z,19.17
2024-05-09T20:20:28.654Z,17.73
2024-05-09T20:23:22.293Z,17.50
2024-05-09T20:26:08.936Z,12.32
2024-05-09T20:28:54.522Z,11.65
2024-05-09T20:31:41.290Z,16.20
2024-05-09T20:34:26.934Z,20.13
2024-05-09T20:37:12.673Z,20.95
2024-05-09T20:39:58.511Z,18.52
2024-05-09T20:42:47.022Z,19.50
2024-05-09T20:45:32.814Z,20.80
2024-05-09T20:48:18.724Z,20.88
2024-05-09T20:51:04.945Z,21.90
2024-05-09T20:53:50.364Z,21.23
2024-05-09T20:56:36.153Z,19.45
2024-05-09T20:59:21.768Z,19.50
2024-05-09T21:02:07.698Z,20.65
2024-05-09T21:04:53.875Z,18.55
2024-05-09T21:07:39.595Z,20.00
2024-05-09T21:13:12.203Z,23.27
2024-05-09T21:15:57.824Z,17.85
2024-05-09T21:18:43.442Z,17.98
2024-05-09T21:21:28.646Z,21.77
2024-05-09T21:24:14.463Z,20.75
2024-05-09T21:27:00.132Z,19.75
2024-05-09T21:29:45.867Z,20.85
2024-05-09T21:32:31.322Z,18.38
2024-05-09T21:35:18.056Z,18.98
2024-05-09T21:38:04.568Z,20.85
2024-05-09T21:40:50.365Z,20.35
2024-05-09T21:43:37.753Z,23.80
2024-05-09T21:46:23.830Z,20.80
2024-05-09T21:49:10.871Z,22.67
2024-05-09T21:51:56.639Z,21.45
2024-05-09T21:54:42.090Z,20.88
2024-05-09T21:57:27.560Z,20.05
2024-05-09T22:00:28.273Z,24.45
2024-05-09T22:03:20.709Z,17.35
2024-05-09T22:06:06.339Z,16.77
2024-05-09T22:08:52.067Z,13.77
2024-05-09T22:11:37.758Z,13.80
2024-05-09T22:14:23.204Z,19.35
2024-05-09T22:17:08.869Z,18.10
2024-05-09T22:19:54.399Z,24.10
2024-05-09T22:22:41.439Z,24.25
2024-05-09T22:25:29.593Z,24.05
2024-05-09T22:28:16.205Z,28.70
2024-05-09T22:31:02.186Z,25.05
2024-05-09T22:33:48.510Z,23.63
2024-05-09T22:36:34.662Z,28.25
2024-05-09T22:39:23.340Z,24.98
2024-05-09T22:42:09.319Z,25.67
2024-05-09T22:44:54.894Z,25.30
2024-05-09T22:47:40.751Z,27.13
2024-05-09T22:50:30.626Z,28.60
2024-05-09T22:53:18.451Z,21.52
2024-05-09T22:56:04.311Z,23.65
2024-05-09T22:58:49.989Z,27.08
2024-05-09T23:01:35.511Z,26.40
2024-05-09T23:04:24.601Z,22.65
2024-05-09T23:07:10.596Z,29.85
2024-05-09T23:09:56.241Z,26.50
2024-05-09T23:12:41.783Z,26.38
2024-05-09T23:15:27.267Z,26.10
2024-05-09T23:18:13.037Z,29.33
2024-05-09T23:21:01.817Z,31.20
2024-05-09T23:23:47.947Z,30.65
2024-05-09T23:26:33.755Z,27.95
2024-05-09T23:29:19.179Z,29.02
2024-05-09T23:32:05.025Z,32.17
2024-05-09T23:34:50.878Z,33.08
2024-05-09T23:37:36.355Z,35.70
2024-05-09T23:40:23.434Z,38.05
2024-05-09T23:43:11.144Z,38.72
2024-05-09T23:45:57.526Z,38.13
2024-05-09T23:48:43.115Z,40.08
2024-05-09T23:51:28.660Z,36.92
2024-05-09T23:54:14.180Z,39.20
2024-05-09T23:56:59.751Z,40.28
2024-05-09T23:59:45.461Z,37.13
