createdAt,value
2019-02-12T00:00:31.451Z,12.60
2019-02-12T00:01:32.843Z,11.80
2019-02-12T00:02:34.262Z,11.60
2019-02-12T00:03:35.607Z,11.80
2019-02-12T00:04:37.109Z,12.00
2019-02-12T00:05:38.356Z,12.00
2019-02-12T00:06:39.643Z,12.20
2019-02-12T00:07:41.001Z,11.00
2019-02-12T00:08:42.242Z,12.80
2019-02-12T00:09:43.564Z,14.00
2019-02-12T00:10:45.026Z,11.00
2019-02-12T00:11:46.354Z,19.00
2019-02-12T00:12:47.596Z,11.40
2019-02-12T00:13:48.872Z,14.20
2019-02-12T00:14:50.246Z,14.20
2019-02-12T00:15:52.665Z,14.20
2019-02-12T00:16:53.983Z,14.20
2019-02-12T00:17:55.277Z,13.20
2019-02-12T00:18:56.740Z,12.60
2019-02-12T00:19:58.146Z,11.60
2019-02-12T00:20:59.568Z,15.00
2019-02-12T00:22:01.170Z,14.20
2019-02-12T00:23:03.527Z,13.00
2019-02-12T00:24:04.951Z,12.00
2019-02-12T00:25:07.157Z,14.80
2019-02-12T00:26:08.505Z,12.60
2019-02-12T00:27:09.783Z,13.00
2019-02-12T00:28:11.033Z,12.60
2019-02-12T00:29:12.379Z,11.40
2019-02-12T00:30:13.744Z,12.00
2019-02-12T00:31:15.163Z,12.40
2019-02-12T00:32:16.556Z,16.80
2019-02-12T00:33:18.111Z,12.80
2019-02-12T00:34:19.401Z,12.00
2019-02-12T00:35:20.849Z,11.00
2019-02-12T00:36:22.461Z,13.20
2019-02-12T00:37:23.755Z,10.40
2019-02-12T00:38:25.149Z,13.40
2019-02-12T00:39:26.623Z,11.80
2019-02-12T00:40:27.885Z,12.40
2019-02-12T00:41:29.157Z,11.40
2019-02-12T00:42:30.744Z,13.00
2019-02-12T00:43:32.025Z,13.00
2019-02-12T00:44:33.255Z,14.80
2019-02-12T00:45:34.505Z,14.00
2019-02-12T00:46:36.042Z,13.40
2019-02-12T00:47:37.877Z,14.60
2019-02-12T00:48:39.379Z,13.40
2019-02-12T00:49:40.610Z,12.80
2019-02-12T00:50:41.857Z,14.00
2019-02-12T00:51:43.189Z,14.60
2019-02-12T00:52:44.622Z,12.20
2019-02-12T00:53:45.862Z,11.80
2019-02-12T00:54:47.576Z,12.20
2019-02-12T00:55:48.906Z,13.20
2019-02-12T00:56:50.240Z,13.20
2019-02-12T00:57:51.678Z,11.40
2019-02-12T00:58:53.250Z,13.40
2019-02-12T00:59:54.492Z,14.20
2019-02-12T01:00:55.802Z,13.40
2019-02-12T01:01:58.020Z,11.80
2019-02-12T01:02:59.590Z,15.20
2019-02-12T01:04:00.902Z,11.80
2019-02-12T01:05:02.149Z,12.00
2019-02-12T01:06:04.542Z,12.60
2019-02-12T01:07:05.942Z,14.00
2019-02-12T01:08:07.332Z,13.60
2019-02-12T01:09:08.746Z,11.80
2019-02-12T01:10:10.139Z,12.00
2019-02-12T01:11:11.406Z,11.80
2019-02-12T01:12:13.118Z,10.80
2019-02-12T01:13:14.459Z,11.60
2019-02-12T01:14:15.782Z,11.40
2019-02-12T01:15:17.257Z,12.40
2019-02-12T01:16:18.774Z,12.00
2019-02-12T01:17:20.142Z,9.80
2019-02-12T01:18:21.616Z,13.20
2019-02-12T01:19:23.125Z,11.80
2019-02-12T01:20:24.359Z,11.20
2019-02-12T01:21:26.520Z,11.00
2019-02-12T01:22:28.147Z,12.60
2019-02-12T01:23:29.661Z,12.40
2019-02-12T01:24:30.936Z,12.40
2019-02-12T01:25:32.234Z,12.00
2019-02-12T01:26:33.910Z,11.60
2019-02-12T01:27:35.213Z,9.40
2019-02-12T01:28:36.617Z,14.00
2019-02-12T01:29:37.955Z,13.00
2019-02-12T01:30:39.273Z,10.80
2019-02-12T01:31:40.635Z,11.60
2019-02-12T01:32:41.980Z,11.80
2019-02-12T01:33:43.399Z,11.00
2019-02-12T01:34:44.651Z,9.60
2019-02-12T01:35:45.970Z,12.80
2019-02-12T01:36:47.331Z,12.20
2019-02-12T01:37:48.633Z,12.20
2019-02-12T01:38:49.895Z,12.20
2019-02-12T01:39:51.172Z,13.40
2019-02-12T01:40:52.501Z,13.40
2019-02-12T01:41:53.908Z,11.80
2019-02-12T01:42:55.195Z,12.00
2019-02-12T01:43:56.742Z,11.80
2019-02-12T01:44:58.112Z,10.20
2019-02-12T01:45:59.343Z,12.40
2019-02-12T01:47:00.832Z,11.20
2019-02-12T01:48:02.168Z,13.20
2019-02-12T01:49:03.430Z,11.40
2019-02-12T01:50:07.082Z,11.40
2019-02-12T01:51:08.398Z,9.60
2019-02-12T01:52:09.684Z,10.60
2019-02-12T01:53:11.906Z,8.20
2019-02-12T01:54:13.482Z,8.60
2019-02-12T01:55:14.749Z,10.00
2019-02-12T01:56:16.004Z,13.80
2019-02-12T01:57:17.340Z,13.20
2019-02-12T01:58:18.783Z,13.40
2019-02-12T01:59:20.182Z,10.20
2019-02-12T02:00:21.444Z,10.20
2019-02-12T02:01:22.854Z,10.00
2019-02-12T02:02:24.522Z,9.60
2019-02-12T02:03:25.793Z,8.80
2019-02-12T02:04:27.132Z,9.20
2019-02-12T02:05:28.700Z,9.40
2019-02-12T02:06:30.015Z,10.00
2019-02-12T02:07:31.312Z,11.80
2019-02-12T02:08:32.586Z,9.00
2019-02-12T02:09:33.896Z,9.40
2019-02-12T02:10:35.287Z,9.00
2019-02-12T02:11:36.624Z,7.80
2019-02-12T02:12:38.198Z,10.40
2019-02-12T02:13:39.661Z,9.00
2019-02-12T02:14:40.908Z,9.20
2019-02-12T02:15:42.299Z,10.60
2019-02-12T02:16:43.892Z,8.20
2019-02-12T02:17:45.216Z,10.80
2019-02-12T02:18:46.736Z,9.00
2019-02-12T02:19:48.107Z,8.00
2019-02-12T02:20:49.505Z,8.80
2019-02-12T02:21:51.010Z,9.60
2019-02-12T02:22:52.417Z,11.40
2019-02-12T02:23:54.886Z,7.80
2019-02-12T02:24:56.191Z,8.80
2019-02-12T02:25:57.769Z,9.20
2019-02-12T02:27:00.023Z,6.60
2019-02-12T02:28:01.411Z,10.20
2019-02-12T02:29:02.669Z,8.00
2019-02-12T02:30:06.777Z,8.00
2019-02-12T02:31:10.236Z,9.00
2019-02-12T02:32:13.120Z,8.20
2019-02-12T02:33:14.347Z,8.60
2019-02-12T02:34:17.236Z,9.80
2019-02-12T02:35:18.757Z,8.60
2019-02-12T02:36:20.008Z,9.00
2019-02-12T02:37:21.486Z,9.00
2019-02-12T02:38:23.046Z,9.60
2019-02-12T02:39:24.610Z,11.20
2019-02-12T02:40:26.071Z,8.00
2019-02-12T02:41:27.351Z,9.40
2019-02-12T02:42:28.621Z,6.60
2019-02-12T02:43:29.960Z,8.00
2019-02-12T02:44:31.304Z,7.00
2019-02-12T02:45:32.531Z,9.00
2019-02-12T02:46:33.820Z,8.60
2019-02-12T02:47:35.132Z,9.80
2019-02-12T02:48:36.537Z,9.00
2019-02-12T02:49:37.977Z,10.20
2019-02-12T02:50:39.257Z,8.80
2019-02-12T02:51:40.724Z,7.80
2019-02-12T02:52:42.083Z,9.40
2019-02-12T02:53:43.431Z,6.80
2019-02-12T02:54:44.807Z,8.60
2019-02-12T02:55:46.291Z,7.00
2019-02-12T02:56:47.561Z,7.60
2019-02-12T02:57:48.871Z,8.00
2019-02-12T02:58:50.135Z,8.20
2019-02-12T02:59:51.426Z,8.20
2019-02-12T03:00:52.705Z,7.60
2019-02-12T03:01:54.131Z,7.60
2019-02-12T03:02:55.756Z,7.60
2019-02-12T03:03:57.007Z,7.00
2019-02-12T03:04:58.479Z,6.60
2019-02-12T03:05:59.896Z,7.80
2019-02-12T03:07:01.146Z,11.00
2019-02-12T03:08:02.879Z,6.80
2019-02-12T03:09:06.351Z,8.80
2019-02-12T03:10:09.884Z,11.80
2019-02-12T03:11:11.272Z,8.00
2019-02-12T03:12:12.730Z,8.00
2019-02-12T03:13:13.991Z,7.60
2019-02-12T03:14:17.645Z,7.20
2019-02-12T03:15:19.048Z,9.40
2019-02-12T03:16:20.311Z,6.60
2019-02-12T03:17:21.811Z,6.00
2019-02-12T03:18:23.134Z,6.60
2019-02-12T03:19:24.420Z,7.80
2019-02-12T03:20:25.826Z,5.60
2019-02-12T03:21:27.205Z,8.00
2019-02-12T03:22:28.647Z,6.00
2019-02-12T03:23:29.963Z,6.00
2019-02-12T03:24:31.441Z,6.20
2019-02-12T03:25:32.737Z,6.00
2019-02-12T03:26:33.974Z,8.20
2019-02-12T03:27:35.222Z,7.20
2019-02-12T03:28:36.759Z,7.00
2019-02-12T03:29:38.033Z,7.00
2019-02-12T03:30:40.627Z,7.20
2019-02-12T03:31:42.028Z,7.00
2019-02-12T03:32:43.664Z,7.80
2019-02-12T03:33:45.053Z,6.00
2019-02-12T03:34:46.309Z,7.40
2019-02-12T03:35:47.882Z,7.20
2019-02-12T03:36:50.553Z,6.20
2019-02-12T03:37:51.841Z,7.00
2019-02-12T03:38:53.100Z,6.00
2019-02-12T03:39:54.538Z,6.00
2019-02-12T03:40:55.948Z,6.80
2019-02-12T03:41:57.198Z,6.00
2019-02-12T03:42:58.716Z,5.40
2019-02-12T03:44:00.047Z,7.40
2019-02-12T03:45:01.318Z,5.20
2019-02-12T03:46:02.772Z,6.00
2019-02-12T03:47:04.253Z,8.60
2019-02-12T03:48:05.545Z,6.40
2019-02-12T03:49:06.972Z,8.00
2019-02-12T03:50:09.889Z,5.40
2019-02-12T03:51:11.327Z,6.00
2019-02-12T03:52:13.302Z,5.80
2019-02-12T03:53:14.699Z,6.60
2019-02-12T03:54:15.951Z,5.80
2019-02-12T03:55:17.221Z,7.00
2019-02-12T03:56:18.760Z,5.80
2019-02-12T03:57:20.146Z,6.00
2019-02-12T03:58:21.424Z,6.40
2019-02-12T03:59:22.943Z,7.00
2019-02-12T04:00:24.429Z,7.00
2019-02-12T04:01:25.702Z,4.40
2019-02-12T04:02:27.294Z,5.00
2019-02-12T04:03:29.221Z,5.00
2019-02-12T04:04:30.775Z,6.80
2019-02-12T04:05:33.300Z,5.00
2019-02-12T04:06:34.799Z,5.80
2019-02-12T04:07:36.148Z,6.20
2019-02-12T04:08:37.879Z,6.60
2019-02-12T04:09:39.377Z,5.60
2019-02-12T04:10:40.740Z,4.80
2019-02-12T04:11:42.249Z,5.00
2019-02-12T04:12:43.621Z,5.20
2019-02-12T04:13:44.869Z,4.40
2019-02-12T04:14:46.350Z,5.00
2019-02-12T04:15:47.883Z,5.60
2019-02-12T04:16:49.242Z,5.00
2019-02-12T04:17:50.860Z,5.00
2019-02-12T04:18:52.311Z,5.00
2019-02-12T04:19:54.612Z,4.80
2019-02-12T04:20:55.924Z,5.00
2019-02-12T04:21:57.452Z,4.40
2019-02-12T04:22:58.876Z,6.00
2019-02-12T04:24:00.208Z,4.00
2019-02-12T04:25:01.553Z,5.20
2019-02-12T04:26:03.018Z,7.00
2019-02-12T04:27:04.272Z,5.20
2019-02-12T04:28:07.277Z,5.00
2019-02-12T04:29:08.739Z,6.60
2019-02-12T04:30:10.092Z,6.60
2019-02-12T04:31:11.328Z,6.00
2019-02-12T04:32:12.765Z,4.40
2019-02-12T04:33:16.534Z,4.00
2019-02-12T04:34:17.992Z,5.60
2019-02-12T04:35:19.235Z,4.20
2019-02-12T04:36:20.584Z,4.60
2019-02-12T04:37:21.982Z,5.00
2019-02-12T04:38:23.356Z,4.00
2019-02-12T04:39:24.860Z,5.80
2019-02-12T04:40:26.213Z,6.00
2019-02-12T04:41:27.745Z,5.40
2019-02-12T04:42:29.048Z,6.00
2019-02-12T04:43:30.312Z,4.80
2019-02-12T04:44:31.806Z,7.40
2019-02-12T04:45:33.145Z,4.40
2019-02-12T04:46:34.427Z,4.00
2019-02-12T04:47:35.721Z,4.00
2019-02-12T04:48:36.995Z,5.00
2019-02-12T04:49:38.596Z,5.60
2019-02-12T04:50:39.886Z,5.00
2019-02-12T04:51:41.283Z,3.60
2019-02-12T04:52:42.919Z,4.20
2019-02-12T04:53:44.181Z,4.40
2019-02-12T04:54:45.770Z,3.40
2019-02-12T04:55:47.397Z,5.20
2019-02-12T04:56:48.629Z,4.60
2019-02-12T04:57:49.981Z,4.00
2019-02-12T04:58:51.428Z,4.00
2019-02-12T04:59:52.749Z,4.80
2019-02-12T05:00:54.190Z,4.00
2019-02-12T05:01:55.795Z,5.00
2019-02-12T05:02:57.107Z,4.00
2019-02-12T05:03:58.555Z,4.40
2019-02-12T05:05:00.360Z,4.00
2019-02-12T05:06:01.770Z,5.00
2019-02-12T05:07:03.048Z,5.80
2019-02-12T05:08:04.505Z,4.00
2019-02-12T05:09:14.804Z,4.40
2019-02-12T05:10:28.846Z,5.00
2019-02-12T05:11:30.076Z,5.20
2019-02-12T05:12:31.580Z,5.00
2019-02-12T05:13:32.864Z,6.00
2019-02-12T05:14:34.144Z,7.20
2019-02-12T05:15:35.467Z,5.00
2019-02-12T05:16:37.099Z,4.00
2019-02-12T05:17:38.500Z,4.00
2019-02-12T05:18:39.770Z,4.00
2019-02-12T05:19:41.024Z,5.00
2019-02-12T05:20:43.080Z,5.00
2019-02-12T05:21:44.392Z,5.00
2019-02-12T05:22:45.693Z,4.80
2019-02-12T05:23:46.962Z,6.00
2019-02-12T05:24:48.266Z,7.60
2019-02-12T05:25:49.498Z,5.00
2019-02-12T05:26:50.965Z,4.60
2019-02-12T05:27:52.295Z,4.40
2019-02-12T05:28:53.788Z,3.60
2019-02-12T05:29:55.280Z,4.80
2019-02-12T05:30:56.646Z,5.40
2019-02-12T05:31:58.067Z,5.00
2019-02-12T05:32:59.655Z,4.80
2019-02-12T05:34:00.944Z,6.00
2019-02-12T05:35:02.352Z,4.00
2019-02-12T05:36:04.715Z,4.80
2019-02-12T05:37:06.129Z,4.40
2019-02-12T05:38:07.637Z,5.40
2019-02-12T05:39:09.001Z,6.00
2019-02-12T05:40:10.379Z,6.60
2019-02-12T05:41:11.762Z,5.20
2019-02-12T05:42:13.798Z,5.80
2019-02-12T05:43:15.347Z,4.00
2019-02-12T05:44:16.651Z,4.60
2019-02-12T05:45:17.893Z,5.00
2019-02-12T05:46:19.461Z,6.60
2019-02-12T05:47:20.716Z,6.00
2019-02-12T05:48:22.042Z,4.00
2019-02-12T05:49:23.546Z,4.00
2019-02-12T05:50:25.012Z,4.60
2019-02-12T05:51:26.482Z,4.60
2019-02-12T05:52:27.895Z,5.60
2019-02-12T05:53:29.348Z,4.20
2019-02-12T05:54:30.753Z,4.40
2019-02-12T05:55:32.325Z,5.80
2019-02-12T05:56:33.590Z,3.80
2019-02-12T05:57:35.563Z,5.40
2019-02-12T05:58:36.839Z,4.20
2019-02-12T05:59:38.605Z,4.80
2019-02-12T06:00:40.123Z,4.80
2019-02-12T06:01:41.810Z,5.20
2019-02-12T06:02:43.144Z,4.20
2019-02-12T06:03:44.456Z,4.00
2019-02-12T06:04:46.851Z,6.00
2019-02-12T06:05:48.132Z,6.00
2019-02-12T06:06:49.812Z,4.60
2019-02-12T06:07:51.243Z,5.00
2019-02-12T06:08:52.482Z,4.20
2019-02-12T06:09:53.785Z,6.20
2019-02-12T06:10:55.049Z,4.00
2019-02-12T06:11:57.461Z,6.60
2019-02-12T06:12:58.710Z,5.00
2019-02-12T06:14:00.246Z,4.00
2019-02-12T06:15:01.630Z,5.80
2019-02-12T06:16:03.075Z,4.80
2019-02-12T06:17:04.674Z,5.80
2019-02-12T06:18:05.948Z,7.20
2019-02-12T06:19:07.439Z,3.00
2019-02-12T06:20:08.826Z,5.60
2019-02-12T06:21:10.113Z,5.00
2019-02-12T06:22:11.576Z,4.60
2019-02-12T06:23:13.001Z,5.60
2019-02-12T06:24:14.268Z,6.60
2019-02-12T06:25:15.683Z,4.40
2019-02-12T06:26:17.108Z,6.60
2019-02-12T06:27:18.449Z,6.80
2019-02-12T06:28:19.730Z,4.40
2019-02-12T06:29:20.999Z,5.20
2019-02-12T06:30:22.342Z,4.00
2019-02-12T06:31:23.708Z,3.60
2019-02-12T06:32:25.228Z,5.40
2019-02-12T06:33:26.533Z,5.80
2019-02-12T06:34:27.853Z,5.60
2019-02-12T06:35:29.098Z,4.80
2019-02-12T06:36:30.661Z,6.00
2019-02-12T06:37:31.981Z,5.00
2019-02-12T06:38:33.314Z,6.80
2019-02-12T06:39:34.688Z,5.60
2019-02-12T06:40:35.967Z,5.80
2019-02-12T06:41:37.342Z,6.00
2019-02-12T06:42:38.636Z,6.00
2019-02-12T06:43:40.216Z,6.20
2019-02-12T06:44:41.587Z,5.20
2019-02-12T06:45:42.871Z,6.80
2019-02-12T06:46:44.232Z,5.00
2019-02-12T06:47:45.522Z,9.00
2019-02-12T06:48:46.803Z,8.00
2019-02-12T06:49:48.459Z,7.20
2019-02-12T06:50:49.821Z,6.40
2019-02-12T06:51:51.104Z,4.60
2019-02-12T06:52:52.387Z,4.80
2019-02-12T06:53:53.601Z,5.80
2019-02-12T06:54:55.135Z,4.20
2019-02-12T06:55:56.443Z,5.20
2019-02-12T06:56:57.839Z,5.20
2019-02-12T06:57:59.302Z,5.40
2019-02-12T06:59:00.624Z,7.40
2019-02-12T07:00:03.779Z,8.00
2019-02-12T07:01:05.229Z,6.00
2019-02-12T07:02:43.946Z,6.40
2019-02-12T07:03:51.706Z,6.60
2019-02-12T07:04:52.946Z,6.00
2019-02-12T07:06:01.089Z,5.20
2019-02-12T07:07:09.168Z,5.00
2019-02-12T07:08:26.506Z,6.00
2019-02-12T07:09:31.583Z,6.00
2019-02-12T07:10:32.906Z,6.00
2019-02-12T07:12:11.657Z,6.00
2019-02-12T07:13:25.130Z,6.80
2019-02-12T07:14:39.604Z,6.20
2019-02-12T07:15:41.068Z,5.20
2019-02-12T07:16:58.000Z,6.20
2019-02-12T07:18:12.315Z,6.20
2019-02-12T07:19:17.474Z,5.20
2019-02-12T07:20:37.818Z,6.00
2019-02-12T07:21:58.069Z,6.60
2019-02-12T07:23:21.369Z,6.40
2019-02-12T07:24:35.205Z,7.00
2019-02-12T07:25:49.386Z,6.60
2019-02-12T07:27:06.437Z,6.40
2019-02-12T07:28:14.370Z,4.00
2019-02-12T07:29:22.287Z,4.80
2019-02-12T07:30:39.833Z,6.80
2019-02-12T07:32:07.023Z,5.20
2019-02-12T07:33:23.568Z,6.00
2019-02-12T07:34:28.613Z,5.40
2019-02-12T07:36:04.081Z,7.60
2019-02-12T07:37:12.151Z,5.60
2019-02-12T07:38:33.963Z,6.20
2019-02-12T07:39:45.027Z,8.40
2019-02-12T07:41:04.959Z,6.80
2019-02-12T07:42:21.747Z,6.00
2019-02-12T07:43:26.899Z,6.40
2019-02-12T07:44:34.643Z,7.80
2019-02-12T07:45:42.697Z,6.60
2019-02-12T07:47:11.746Z,6.80
2019-02-12T07:48:25.737Z,6.60
2019-02-12T07:49:43.127Z,6.20
2019-02-12T07:51:03.306Z,6.60
2019-02-12T07:52:11.314Z,6.00
2019-02-12T07:53:19.459Z,6.80
2019-02-12T07:54:30.768Z,7.20
2019-02-12T07:55:51.523Z,7.00
2019-02-12T07:57:02.502Z,6.00
2019-02-12T07:58:31.707Z,6.60
2019-02-12T07:59:36.861Z,7.00
2019-02-12T08:01:02.106Z,7.60
2019-02-12T08:02:10.644Z,5.20
2019-02-12T08:03:21.845Z,6.80
2019-02-12T08:04:53.970Z,9.40
2019-02-12T08:06:15.876Z,8.80
2019-02-12T08:07:41.090Z,7.60
2019-02-12T08:08:46.146Z,6.00
2019-02-12T08:09:57.738Z,10.20
2019-02-12T08:11:11.188Z,6.00
2019-02-12T08:12:17.720Z,9.80
2019-02-12T08:13:22.822Z,8.40
2019-02-12T08:14:45.770Z,8.20
2019-02-12T08:16:02.828Z,9.20
2019-02-12T08:17:10.955Z,9.00
2019-02-12T08:18:46.186Z,9.40
2019-02-12T08:20:16.597Z,8.60
2019-02-12T08:21:30.777Z,10.00
2019-02-12T08:22:53.081Z,8.40
2019-02-12T08:24:13.197Z,8.80
2019-02-12T08:25:30.437Z,8.00
2019-02-12T08:26:38.549Z,9.80
2019-02-12T08:27:55.377Z,9.40
2019-02-12T08:29:15.704Z,12.00
2019-02-12T08:30:26.964Z,11.80
2019-02-12T08:31:38.051Z,10.60
2019-02-12T08:33:09.387Z,9.20
2019-02-12T08:34:20.611Z,11.40
2019-02-12T08:35:31.649Z,10.60
2019-02-12T08:36:36.784Z,10.20
2019-02-12T08:37:58.763Z,7.60
2019-02-12T08:39:06.823Z,11.20
2019-02-12T08:40:27.635Z,11.80
2019-02-12T08:41:49.650Z,11.00
2019-02-12T08:42:54.718Z,11.00
2019-02-12T08:44:05.776Z,9.40
2019-02-12T08:45:32.082Z,12.20
2019-02-12T08:46:59.788Z,11.80
2019-02-12T08:48:20.444Z,11.00
2019-02-12T08:49:28.732Z,9.20
2019-02-12T08:50:48.751Z,11.80
2019-02-12T08:51:56.812Z,13.40
2019-02-12T08:53:04.967Z,15.40
2019-02-12T08:54:22.252Z,12.80
2019-02-12T08:55:33.563Z,12.40
2019-02-12T08:56:53.808Z,11.60
2019-02-12T08:58:08.104Z,13.00
2019-02-12T08:59:22.252Z,12.00
2019-02-12T09:00:43.894Z,11.40
2019-02-12T09:01:54.599Z,13.20
2019-02-12T09:03:32.219Z,14.20
2019-02-12T09:04:46.159Z,12.80
2019-02-12T09:06:20.271Z,14.00
2019-02-12T09:07:28.663Z,11.60
2019-02-12T09:08:54.721Z,13.60
2019-02-12T09:10:16.489Z,14.20
2019-02-12T09:11:24.691Z,13.40
2019-02-12T09:12:53.674Z,15.00
2019-02-12T09:14:11.071Z,13.00
2019-02-12T09:15:32.921Z,14.60
2019-02-12T09:16:40.733Z,14.40
2019-02-12T09:17:49.154Z,13.20
2019-02-12T09:18:59.854Z,13.00
2019-02-12T09:20:19.897Z,13.00
2019-02-12T09:21:40.258Z,12.60
2019-02-12T09:23:04.027Z,16.20
2019-02-12T09:24:12.094Z,12.40
2019-02-12T09:25:20.382Z,12.60
2019-02-12T09:26:43.949Z,12.40
2019-02-12T09:28:00.495Z,12.20
2019-02-12T09:29:11.653Z,14.20
2019-02-12T09:30:28.761Z,15.00
2019-02-12T09:31:53.921Z,18.00
2019-02-12T09:33:01.789Z,11.40
2019-02-12T09:34:21.757Z,11.00
2019-02-12T09:35:46.819Z,13.20
2019-02-12T09:36:55.977Z,11.20
2019-02-12T09:38:25.401Z,13.60
2019-02-12T09:39:54.237Z,15.60
2019-02-12T09:41:17.244Z,12.60
2019-02-12T09:42:28.064Z,13.00
2019-02-12T09:43:45.182Z,12.80
2019-02-12T09:44:53.454Z,11.60
2019-02-12T09:46:10.090Z,12.40
2019-02-12T09:47:33.224Z,13.20
2019-02-12T09:48:38.330Z,12.60
2019-02-12T09:49:52.924Z,14.00
2019-02-12T09:50:58.127Z,15.40
2019-02-12T09:52:22.977Z,16.00
2019-02-12T09:53:30.991Z,14.80
2019-02-12T09:55:09.174Z,18.00
2019-02-12T09:56:32.985Z,14.00
2019-02-12T09:57:44.266Z,14.40
2019-02-12T09:59:04.849Z,17.80
2019-02-12T10:00:12.911Z,13.20
2019-02-12T10:01:18.077Z,14.00
2019-02-12T10:02:26.229Z,19.20
2019-02-12T10:03:34.404Z,16.40
2019-02-12T10:05:00.027Z,16.80
2019-02-12T10:06:21.523Z,11.80
2019-02-12T10:07:40.800Z,14.80
2019-02-12T10:09:01.287Z,13.20
2019-02-12T10:10:23.509Z,15.80
2019-02-12T10:11:43.921Z,14.60
2019-02-12T10:12:58.219Z,15.40
2019-02-12T10:14:21.831Z,15.80
2019-02-12T10:15:36.198Z,13.80
2019-02-12T10:16:47.296Z,15.40
2019-02-12T10:18:17.060Z,18.20
2019-02-12T10:19:25.348Z,17.00
2019-02-12T10:20:39.511Z,13.40
2019-02-12T10:21:56.970Z,18.20
2019-02-12T10:23:36.901Z,14.80
2019-02-12T10:24:57.657Z,17.60
2019-02-12T10:26:02.739Z,19.20
2019-02-12T10:27:32.092Z,19.20
2019-02-12T10:28:53.846Z,15.40
2019-02-12T10:30:02.183Z,16.40
2019-02-12T10:31:09.963Z,14.40
2019-02-12T10:32:11.189Z,19.00
2019-02-12T10:33:12.628Z,16.80
2019-02-12T10:34:14.025Z,16.80
2019-02-12T10:35:16.742Z,17.00
2019-02-12T10:36:18.132Z,18.60
2019-02-12T10:37:19.383Z,17.00
2019-02-12T10:38:21.510Z,16.00
2019-02-12T10:39:23.164Z,16.00
2019-02-12T10:40:24.436Z,15.40
2019-02-12T10:41:25.848Z,14.40
2019-02-12T10:42:27.118Z,18.80
2019-02-12T10:43:28.571Z,23.40
2019-02-12T10:44:29.907Z,16.60
2019-02-12T10:45:31.341Z,17.00
2019-02-12T10:46:32.925Z,16.00
2019-02-12T10:47:34.521Z,18.20
2019-02-12T10:48:35.786Z,16.80
2019-02-12T10:49:37.262Z,18.00
2019-02-12T10:50:38.664Z,15.20
2019-02-12T10:51:40.062Z,18.80
2019-02-12T10:52:41.635Z,15.80
2019-02-12T10:53:42.993Z,18.80
2019-02-12T10:54:44.265Z,16.80
2019-02-12T10:55:45.600Z,16.60
2019-02-12T10:56:48.695Z,16.40
2019-02-12T10:57:50.034Z,16.80
2019-02-12T10:58:51.330Z,15.80
2019-02-12T10:59:52.583Z,15.60
2019-02-12T11:00:54.045Z,14.80
2019-02-12T11:01:55.529Z,14.80
2019-02-12T11:02:57.022Z,16.40
2019-02-12T11:03:59.563Z,18.60
2019-02-12T11:05:01.083Z,14.60
2019-02-12T11:06:02.349Z,18.40
2019-02-12T11:07:03.798Z,16.20
2019-02-12T11:08:05.344Z,14.60
2019-02-12T11:09:07.343Z,18.80
2019-02-12T11:10:08.894Z,18.00
2019-02-12T11:11:10.299Z,15.20
2019-02-12T11:12:11.639Z,19.80
2019-02-12T11:13:13.904Z,16.60
2019-02-12T11:14:15.237Z,14.80
2019-02-12T11:15:16.904Z,13.00
2019-02-12T11:16:18.694Z,15.40
2019-02-12T11:17:20.447Z,16.00
2019-02-12T11:18:21.806Z,18.60
2019-02-12T11:19:23.068Z,14.80
2019-02-12T11:20:24.634Z,14.40
2019-02-12T11:21:27.059Z,15.20
2019-02-12T11:22:28.471Z,17.20
2019-02-12T11:23:29.721Z,16.20
2019-02-12T11:24:35.694Z,14.40
2019-02-12T11:25:34.472Z,16.40
2019-02-12T11:26:35.950Z,15.80
2019-02-12T11:27:37.880Z,17.60
2019-02-12T11:28:39.279Z,16.60
2019-02-12T11:29:40.510Z,16.00
2019-02-12T11:30:41.834Z,13.40
2019-02-12T11:31:43.148Z,15.60
2019-02-12T11:32:44.418Z,16.20
2019-02-12T11:33:45.782Z,13.00
2019-02-12T11:34:47.086Z,15.00
2019-02-12T11:35:48.387Z,14.20
2019-02-12T11:36:49.635Z,14.00
2019-02-12T11:37:51.060Z,11.80
2019-02-12T11:38:52.338Z,11.40
2019-02-12T11:39:53.635Z,15.00
2019-02-12T11:40:55.114Z,14.60
2019-02-12T11:41:56.565Z,12.20
2019-02-12T11:42:57.841Z,13.40
2019-02-12T11:44:00.182Z,16.80
2019-02-12T11:45:01.580Z,12.80
2019-02-12T11:46:03.927Z,12.40
2019-02-12T11:47:05.553Z,14.80
2019-02-12T11:48:06.988Z,16.80
2019-02-12T11:49:08.391Z,14.20
2019-02-12T11:50:10.249Z,12.00
2019-02-12T11:51:11.629Z,14.60
2019-02-12T11:52:12.985Z,15.00
2019-02-12T11:53:14.511Z,15.80
2019-02-12T11:54:15.987Z,12.00
2019-02-12T11:55:17.374Z,13.00
2019-02-12T11:56:18.887Z,15.60
2019-02-12T11:57:20.397Z,14.60
2019-02-12T11:58:21.775Z,14.00
2019-02-12T11:59:23.270Z,12.00
2019-02-12T12:00:32.100Z,13.20
2019-02-12T12:01:33.397Z,13.80
2019-02-12T12:02:40.680Z,13.60
2019-02-12T12:03:37.909Z,12.80
2019-02-12T12:04:39.450Z,13.00
2019-02-12T12:05:40.751Z,13.40
2019-02-12T12:06:42.160Z,14.40
2019-02-12T12:07:43.476Z,14.40
2019-02-12T12:08:44.835Z,15.80
2019-02-12T12:09:46.298Z,15.20
2019-02-12T12:10:47.618Z,16.80
2019-02-12T12:11:48.898Z,16.00
2019-02-12T12:12:50.163Z,16.20
2019-02-12T12:13:51.449Z,15.20
2019-02-12T12:14:53.196Z,14.40
2019-02-12T12:15:54.434Z,13.80
2019-02-12T12:16:55.826Z,16.20
2019-02-12T12:17:57.119Z,13.20
2019-02-12T12:18:58.396Z,13.00
2019-02-12T12:19:59.744Z,12.00
2019-02-12T12:21:01.184Z,13.00
2019-02-12T12:22:02.541Z,11.60
2019-02-12T12:23:04.074Z,11.40
2019-02-12T12:24:06.344Z,15.60
2019-02-12T12:25:09.630Z,11.40
2019-02-12T12:26:10.858Z,11.00
2019-02-12T12:27:12.202Z,15.00
2019-02-12T12:28:13.475Z,13.40
2019-02-12T12:29:15.022Z,11.40
2019-02-12T12:30:16.290Z,14.00
2019-02-12T12:31:17.643Z,14.00
2019-02-12T12:32:19.089Z,11.80
2019-02-12T12:33:20.623Z,15.00
2019-02-12T12:34:22.035Z,9.20
2019-02-12T12:35:23.484Z,11.20
2019-02-12T12:36:24.898Z,15.40
2019-02-12T12:37:26.370Z,9.80
2019-02-12T12:38:29.617Z,11.40
2019-02-12T12:39:30.998Z,11.40
2019-02-12T12:40:32.275Z,11.20
2019-02-12T12:41:33.721Z,11.60
2019-02-12T12:42:34.945Z,12.00
2019-02-12T12:43:36.212Z,11.00
2019-02-12T12:44:37.719Z,13.20
2019-02-12T12:45:39.015Z,12.60
2019-02-12T12:46:40.338Z,12.20
2019-02-12T12:47:41.583Z,12.20
2019-02-12T12:48:43.053Z,15.60
2019-02-12T12:49:44.355Z,11.00
2019-02-12T12:50:45.620Z,12.40
2019-02-12T12:51:46.953Z,13.20
2019-02-12T12:52:48.646Z,14.20
2019-02-12T12:53:49.970Z,12.80
2019-02-12T12:54:51.298Z,13.00
2019-02-12T12:55:52.543Z,12.00
2019-02-12T12:56:55.108Z,12.00
2019-02-12T12:57:57.311Z,10.40
2019-02-12T12:58:59.883Z,14.60
2019-02-12T13:00:01.497Z,15.40
2019-02-12T13:01:02.970Z,13.60
2019-02-12T13:02:04.722Z,13.20
2019-02-12T13:03:06.224Z,13.80
2019-02-12T13:04:07.669Z,14.60
2019-02-12T13:05:10.983Z,12.60
2019-02-12T13:06:12.565Z,14.00
2019-02-12T13:07:13.864Z,12.00
2019-02-12T13:08:15.440Z,12.20
2019-02-12T13:09:16.872Z,10.00
2019-02-12T13:10:18.444Z,12.00
2019-02-12T13:11:20.120Z,14.00
2019-02-12T13:12:21.438Z,15.20
2019-02-12T13:13:22.720Z,13.60
2019-02-12T13:14:24.144Z,12.00
2019-02-12T13:15:25.586Z,19.60
2019-02-12T13:16:26.908Z,13.00
2019-02-12T13:17:28.428Z,17.40
2019-02-12T13:18:29.838Z,12.20
2019-02-12T13:19:31.259Z,16.80
2019-02-12T13:20:32.688Z,22.80
2019-02-12T13:21:34.137Z,17.80
2019-02-12T13:22:35.408Z,15.60
2019-02-12T13:23:36.842Z,12.00
2019-02-12T13:24:38.230Z,15.00
2019-02-12T13:25:39.542Z,13.20
2019-02-12T13:26:40.849Z,13.20
2019-02-12T13:27:42.108Z,14.40
2019-02-12T13:28:43.586Z,16.60
2019-02-12T13:29:44.851Z,14.00
2019-02-12T13:30:46.406Z,12.60
2019-02-12T13:31:47.910Z,15.00
2019-02-12T13:32:49.183Z,13.00
2019-02-12T13:33:50.688Z,13.00
2019-02-12T13:34:53.967Z,13.20
2019-02-12T13:35:55.339Z,14.60
2019-02-12T13:36:56.775Z,12.00
2019-02-12T13:37:58.495Z,11.00
2019-02-12T13:38:59.767Z,15.40
2019-02-12T13:40:01.299Z,15.20
2019-02-12T13:41:02.895Z,10.00
2019-02-12T13:42:04.414Z,12.20
2019-02-12T13:43:05.727Z,12.00
2019-02-12T13:44:09.338Z,11.20
2019-02-12T13:45:15.007Z,13.00
2019-02-12T13:46:16.372Z,13.60
2019-02-12T13:47:18.187Z,10.40
2019-02-12T13:48:19.677Z,10.40
2019-02-12T13:49:20.957Z,13.00
2019-02-12T13:50:22.503Z,13.60
2019-02-12T13:51:23.979Z,10.20
2019-02-12T13:52:25.279Z,10.20
2019-02-12T13:53:26.761Z,12.80
2019-02-12T13:54:28.064Z,14.00
2019-02-12T13:55:29.372Z,10.60
2019-02-12T13:56:30.886Z,13.80
2019-02-12T13:57:32.459Z,10.40
2019-02-12T13:58:33.811Z,12.00
2019-02-12T13:59:35.190Z,10.80
2019-02-12T14:00:36.588Z,9.60
2019-02-12T14:01:39.606Z,9.80
2019-02-12T14:02:40.895Z,9.80
2019-02-12T14:03:42.467Z,12.60
2019-02-12T14:04:43.903Z,12.00
2019-02-12T14:05:45.232Z,10.60