createdAt,value
2022-10-18T00:01:09.707Z,14.77
2022-10-18T00:06:10.898Z,14.86
2022-10-18T00:08:38.936Z,14.84
2022-10-18T00:11:07.033Z,14.76
2022-10-18T00:13:34.880Z,14.74
2022-10-18T00:16:04.990Z,14.79
2022-10-18T00:18:33.371Z,14.81
2022-10-18T00:21:05.637Z,14.81
2022-10-18T00:23:34.117Z,14.83
2022-10-18T00:26:04.953Z,14.92
2022-10-18T00:28:33.668Z,14.92
2022-10-18T00:31:28.879Z,14.90
2022-10-18T00:34:00.246Z,14.93
2022-10-18T00:36:29.778Z,14.79
2022-10-18T00:38:57.971Z,14.64
2022-10-18T00:41:29.625Z,14.60
2022-10-18T00:44:12.807Z,14.64
2022-10-18T00:46:45.653Z,14.72
2022-10-18T00:49:22.129Z,14.78
2022-10-18T00:52:05.858Z,14.88
2022-10-18T00:54:35.139Z,15.01
2022-10-18T00:57:02.931Z,15.02
2022-10-18T00:59:30.758Z,15.13
2022-10-18T01:01:58.538Z,15.19
2022-10-18T01:04:26.384Z,15.22
2022-10-18T01:07:34.913Z,15.21
2022-10-18T01:10:29.508Z,15.23
2022-10-18T01:13:43.759Z,15.19
2022-10-18T01:16:26.267Z,15.32
2022-10-18T01:19:03.786Z,15.31
2022-10-18T01:21:44.587Z,15.28
2022-10-18T01:24:31.502Z,15.35
2022-10-18T01:27:41.492Z,15.24
2022-10-18T01:30:47.863Z,15.18
2022-10-18T01:33:34.364Z,15.13
2022-10-18T01:36:23.209Z,15.17
2022-10-18T01:38:52.556Z,15.14
2022-10-18T01:41:21.716Z,15.06
2022-10-18T01:43:51.324Z,15.06
2022-10-18T01:46:22.058Z,15.08
2022-10-18T01:48:50.024Z,15.07
2022-10-18T01:51:28.643Z,15.04
2022-10-18T01:53:56.509Z,15.09
2022-10-18T01:56:36.717Z,15.04
2022-10-18T01:59:43.545Z,14.99
2022-10-18T02:02:55.340Z,14.91
2022-10-18T02:05:33.378Z,14.88
2022-10-18T02:08:28.606Z,14.88
2022-10-18T02:11:05.867Z,14.87
2022-10-18T02:13:43.736Z,14.90
2022-10-18T02:16:16.560Z,14.87
2022-10-18T02:18:50.526Z,14.91
2022-10-18T02:21:19.132Z,14.90
2022-10-18T02:23:46.973Z,14.89
2022-10-18T02:26:15.454Z,14.88
2022-10-18T02:28:43.169Z,14.91
2022-10-18T02:31:35.903Z,15.02
2022-10-18T02:34:17.557Z,14.95
2022-10-18T02:36:48.739Z,14.90
2022-10-18T02:39:23.883Z,14.90
2022-10-18T02:41:51.597Z,14.86
2022-10-18T02:44:19.359Z,14.88
2022-10-18T02:46:47.142Z,14.91
2022-10-18T02:49:14.987Z,14.94
2022-10-18T02:51:42.713Z,14.93
2022-10-18T02:54:10.513Z,15.02
2022-10-18T02:56:38.209Z,15.10
2022-10-18T02:59:07.509Z,15.08
2022-10-18T03:01:36.718Z,15.08
2022-10-18T03:04:04.928Z,15.10
2022-10-18T03:06:33.224Z,15.17
2022-10-18T03:09:04.876Z,15.12
2022-10-18T03:11:33.154Z,15.11
2022-10-18T03:14:01.122Z,15.13
2022-10-18T03:16:29.090Z,15.08
2022-10-18T03:18:56.800Z,15.04
2022-10-18T03:21:24.511Z,14.99
2022-10-18T03:23:52.240Z,14.98
2022-10-18T03:26:21.681Z,14.97
2022-10-18T03:28:49.452Z,14.96
2022-10-18T03:31:17.512Z,14.91
2022-10-18T03:33:45.997Z,14.90
2022-10-18T03:36:13.896Z,14.90
2022-10-18T03:38:42.439Z,14.94
2022-10-18T03:41:10.307Z,14.92
2022-10-18T03:43:38.171Z,14.93
2022-10-18T03:46:06.139Z,14.95
2022-10-18T03:48:33.905Z,14.96
2022-10-18T03:51:01.671Z,14.98
2022-10-18T03:53:29.531Z,14.95
2022-10-18T03:55:57.332Z,14.93
2022-10-18T03:58:25.181Z,14.94
2022-10-18T04:00:53.642Z,14.90
2022-10-18T04:03:22.132Z,14.91
2022-10-18T04:05:50.023Z,14.94
2022-10-18T04:08:18.263Z,14.94
2022-10-18T04:10:46.137Z,14.92
2022-10-18T04:13:14.200Z,14.84
2022-10-18T04:15:42.061Z,14.76
2022-10-18T04:18:09.828Z,14.71
2022-10-18T04:20:37.693Z,14.70
2022-10-18T04:23:05.493Z,14.69
2022-10-18T04:25:33.203Z,14.70
2022-10-18T04:28:01.000Z,14.67
2022-10-18T04:30:28.851Z,14.68
2022-10-18T04:32:56.612Z,14.68
2022-10-18T04:35:26.183Z,14.63
2022-10-18T04:37:55.004Z,14.62
2022-10-18T04:40:22.667Z,14.61
2022-10-18T04:42:50.530Z,14.59
2022-10-18T04:45:18.294Z,14.62
2022-10-18T04:47:46.037Z,14.58
2022-10-18T04:50:13.823Z,14.57
2022-10-18T04:52:41.616Z,14.52
2022-10-18T04:55:09.653Z,14.51
2022-10-18T04:57:37.418Z,14.55
2022-10-18T05:00:06.309Z,14.63
2022-10-18T05:02:34.338Z,14.66
2022-10-18T05:05:02.245Z,14.69
2022-10-18T05:07:30.014Z,14.72
2022-10-18T05:09:57.770Z,14.77
2022-10-18T05:12:25.546Z,14.79
2022-10-18T05:14:53.344Z,14.85
2022-10-18T05:17:22.289Z,14.98
2022-10-18T05:19:50.053Z,15.11
2022-10-18T05:22:17.817Z,15.21
2022-10-18T05:24:45.581Z,15.32
2022-10-18T05:27:13.344Z,15.07
2022-10-18T05:29:41.064Z,15.24
2022-10-18T05:32:08.776Z,15.51
2022-10-18T05:34:36.632Z,15.59
2022-10-18T05:37:04.504Z,15.70
2022-10-18T05:39:32.264Z,15.72
2022-10-18T05:42:00.131Z,15.87
2022-10-18T05:44:27.872Z,16.03
2022-10-18T05:46:55.653Z,16.03
2022-10-18T05:49:23.416Z,15.35
2022-10-18T05:51:51.284Z,14.70
2022-10-18T05:54:19.150Z,14.23
2022-10-18T05:56:47.020Z,14.64
2022-10-18T05:59:14.777Z,15.86
2022-10-18T06:01:42.787Z,16.31
2022-10-18T06:04:10.816Z,16.53
2022-10-18T06:06:39.095Z,16.82
2022-10-18T06:09:07.695Z,17.03
2022-10-18T06:11:36.358Z,17.35
2022-10-18T06:14:05.351Z,17.18
2022-10-18T06:16:33.250Z,16.74
2022-10-18T06:19:01.084Z,16.86
2022-10-18T06:21:28.900Z,17.53
2022-10-18T06:23:58.477Z,17.73
2022-10-18T06:26:27.553Z,17.33
2022-10-18T06:28:55.439Z,17.01
2022-10-18T06:31:23.541Z,17.62
2022-10-18T06:33:51.449Z,18.28
2022-10-18T06:36:22.239Z,18.42
2022-10-18T06:38:50.570Z,18.16
2022-10-18T06:41:19.757Z,18.06
2022-10-18T06:43:51.346Z,18.04
2022-10-18T06:46:19.207Z,18.05
2022-10-18T06:48:47.254Z,18.16
2022-10-18T06:51:15.627Z,18.60
2022-10-18T06:53:59.306Z,19.07
2022-10-18T06:56:31.427Z,19.18
2022-10-18T07:01:32.064Z,19.63
2022-10-18T07:03:59.938Z,19.86
2022-10-18T07:06:27.803Z,19.92
2022-10-18T07:08:56.422Z,20.00
2022-10-18T07:11:26.056Z,19.91
2022-10-18T07:13:55.337Z,19.60
2022-10-18T07:16:23.263Z,19.27
2022-10-18T07:18:51.536Z,19.05
2022-10-18T07:21:22.102Z,18.92
2022-10-18T07:23:50.261Z,18.78
2022-10-18T07:26:33.217Z,18.67
2022-10-18T07:29:06.810Z,18.54
2022-10-18T07:31:35.239Z,18.36
2022-10-18T07:34:06.583Z,18.23
2022-10-18T07:36:34.651Z,18.12
2022-10-18T07:39:02.517Z,18.10
2022-10-18T07:41:33.364Z,18.09
2022-10-18T07:44:01.323Z,18.14
2022-10-18T07:46:29.289Z,18.20
2022-10-18T07:48:59.716Z,18.26
2022-10-18T07:51:28.143Z,18.24
2022-10-18T07:53:55.873Z,18.19
2022-10-18T07:56:23.619Z,18.13
2022-10-18T07:58:53.189Z,18.18
2022-10-18T08:01:22.662Z,18.26
2022-10-18T08:03:50.753Z,18.30
2022-10-18T08:06:19.698Z,18.34
2022-10-18T08:08:47.867Z,18.43
2022-10-18T08:11:22.155Z,18.55
2022-10-18T08:13:50.352Z,18.63
2022-10-18T08:16:20.862Z,18.62
2022-10-18T08:18:48.850Z,18.60
2022-10-18T08:21:17.204Z,18.58
2022-10-18T08:23:44.994Z,18.56
2022-10-18T08:26:20.678Z,18.59
2022-10-18T08:28:54.048Z,18.62
2022-10-18T08:31:31.555Z,18.69
2022-10-18T08:34:00.107Z,18.75
2022-10-18T08:36:27.974Z,18.78
2022-10-18T08:38:55.742Z,18.79
2022-10-18T08:41:48.179Z,18.79
2022-10-18T08:44:22.494Z,18.75
2022-10-18T08:46:58.862Z,18.74
2022-10-18T08:49:46.247Z,18.78
2022-10-18T08:52:32.624Z,18.85
2022-10-18T08:55:10.245Z,18.95
2022-10-18T08:57:38.042Z,19.02
2022-10-18T09:00:20.142Z,19.07
2022-10-18T09:03:15.957Z,19.14
2022-10-18T09:05:53.452Z,19.20
2022-10-18T09:08:35.590Z,19.28
2022-10-18T09:11:47.160Z,19.39
2022-10-18T09:14:58.838Z,19.57
2022-10-18T09:17:57.525Z,19.80
2022-10-18T09:20:34.046Z,19.95
2022-10-18T09:23:23.131Z,20.00
2022-10-18T09:26:00.955Z,20.07
2022-10-18T09:28:42.300Z,20.12
2022-10-18T09:31:42.868Z,20.12
2022-10-18T09:34:32.199Z,20.08
2022-10-18T09:36:59.957Z,20.04
2022-10-18T09:39:36.982Z,20.09
2022-10-18T09:42:16.565Z,20.14
2022-10-18T09:44:49.455Z,20.20
2022-10-18T09:47:24.905Z,20.24
2022-10-18T09:50:01.028Z,20.22
2022-10-18T09:52:35.723Z,20.22
2022-10-18T09:55:09.078Z,20.29
2022-10-18T09:57:42.979Z,20.34
2022-10-18T10:00:21.384Z,20.39
2022-10-18T10:02:49.163Z,20.45
2022-10-18T10:05:17.035Z,20.51
2022-10-18T10:07:49.896Z,20.58
2022-10-18T10:10:23.931Z,20.66
2022-10-18T10:13:17.681Z,20.75
2022-10-18T10:15:56.676Z,20.84
2022-10-18T10:18:34.486Z,20.90
2022-10-18T10:21:13.633Z,20.97
2022-10-18T10:23:46.912Z,21.04
2022-10-18T10:26:34.323Z,21.15
2022-10-18T10:29:02.368Z,21.25
2022-10-18T10:31:34.419Z,21.33
2022-10-18T10:34:06.593Z,21.41
2022-10-18T10:36:35.199Z,21.48
2022-10-18T10:39:09.684Z,21.54
2022-10-18T10:41:37.505Z,21.56
2022-10-18T10:44:05.582Z,21.60
2022-10-18T10:46:35.525Z,21.60
2022-10-18T10:49:34.927Z,21.50
2022-10-18T10:52:08.434Z,21.47
2022-10-18T10:54:46.479Z,21.50
2022-10-18T10:57:22.718Z,21.55
2022-10-18T10:59:59.758Z,21.58
2022-10-18T11:02:35.022Z,21.63
2022-10-18T11:05:23.805Z,21.67
2022-10-18T11:07:54.790Z,21.72
2022-10-18T11:10:28.533Z,21.76
2022-10-18T11:13:25.405Z,21.79
2022-10-18T11:15:57.777Z,21.80
2022-10-18T11:18:33.332Z,21.79
2022-10-18T11:21:27.521Z,21.78
2022-10-18T11:23:57.225Z,21.79
2022-10-18T11:26:43.693Z,21.78
2022-10-18T11:29:26.273Z,21.78
2022-10-18T11:32:19.588Z,21.75
2022-10-18T11:35:22.613Z,21.75
2022-10-18T11:38:05.565Z,21.81
2022-10-18T11:40:59.737Z,21.84
2022-10-18T11:44:01.149Z,21.87
2022-10-18T11:46:47.738Z,21.89
2022-10-18T11:49:43.971Z,21.88
2022-10-18T11:53:06.108Z,21.93
2022-10-18T11:55:57.833Z,21.94
2022-10-18T11:59:09.015Z,21.90
2022-10-18T12:01:49.986Z,21.84
2022-10-18T12:04:19.818Z,21.79
2022-10-18T12:06:49.591Z,21.80
2022-10-18T12:09:30.927Z,21.83
2022-10-18T12:12:03.366Z,21.82
2022-10-18T12:14:35.940Z,21.82
2022-10-18T12:17:39.674Z,21.85
2022-10-18T12:19:56.042Z,21.90
2022-10-18T12:22:36.968Z,21.97
2022-10-18T12:25:08.544Z,21.99
2022-10-18T12:28:03.701Z,22.02
2022-10-18T12:30:52.319Z,22.03
2022-10-18T12:33:28.396Z,22.05
2022-10-18T12:36:21.644Z,22.07
2022-10-18T12:39:04.357Z,22.06
2022-10-18T12:41:34.164Z,22.07
2022-10-18T12:44:23.847Z,22.08
2022-10-18T12:46:54.911Z,22.11
2022-10-18T12:49:33.506Z,22.12
2022-10-18T12:52:04.080Z,22.13
2022-10-18T12:54:37.391Z,22.17
2022-10-18T12:57:11.536Z,22.21
2022-10-18T12:59:39.514Z,22.19
2022-10-18T13:02:07.833Z,22.16
2022-10-18T13:04:35.579Z,22.11
2022-10-18T13:07:08.130Z,22.04
2022-10-18T13:09:44.496Z,21.99
2022-10-18T13:12:13.092Z,21.97
2022-10-18T13:15:25.997Z,21.95
2022-10-18T13:18:10.287Z,21.90
2022-10-18T13:20:47.242Z,21.84
2022-10-18T13:24:02.706Z,21.80
2022-10-18T13:26:41.938Z,21.74
2022-10-18T13:29:40.939Z,21.63
2022-10-18T13:32:57.450Z,21.52
2022-10-18T13:35:55.372Z,21.40
2022-10-18T13:38:39.092Z,21.27
2022-10-18T13:41:16.624Z,21.19
2022-10-18T13:43:54.266Z,21.11
2022-10-18T13:46:39.175Z,21.02
2022-10-18T13:49:38.507Z,20.91
2022-10-18T13:52:32.365Z,20.83
2022-10-18T13:55:49.802Z,20.73
2022-10-18T13:58:49.182Z,20.59
2022-10-18T14:01:39.060Z,20.47
2022-10-18T14:04:43.105Z,20.35
2022-10-18T14:07:10.976Z,20.23
2022-10-18T14:09:54.995Z,20.15
2022-10-18T14:12:41.418Z,20.04
2022-10-18T14:15:17.596Z,19.92
2022-10-18T14:17:53.740Z,19.78
2022-10-18T14:21:01.336Z,19.65
2022-10-18T14:23:33.710Z,19.45
2022-10-18T14:26:18.831Z,19.31
2022-10-18T14:29:00.766Z,19.15
2022-10-18T14:31:28.914Z,18.99
2022-10-18T14:33:58.734Z,18.83
2022-10-18T14:36:37.769Z,18.69
2022-10-18T14:39:06.374Z,18.52
2022-10-18T14:41:38.702Z,18.37
2022-10-18T14:44:31.183Z,18.22
2022-10-18T14:47:12.400Z,18.06
2022-10-18T14:49:44.970Z,17.90
2022-10-18T14:52:25.302Z,17.77
2022-10-18T14:54:58.685Z,17.63
2022-10-18T14:57:35.374Z,17.50
2022-10-18T15:02:56.999Z,17.22
2022-10-18T15:05:25.180Z,17.11
2022-10-18T15:07:53.066Z,16.99
2022-10-18T15:10:25.694Z,16.89
2022-10-18T15:13:10.134Z,16.78
2022-10-18T15:15:38.654Z,16.66
2022-10-18T15:18:06.723Z,16.56
2022-10-18T15:20:39.602Z,16.45
2022-10-18T15:23:31.539Z,16.34
2022-10-18T15:26:08.338Z,16.22
2022-10-18T15:28:49.569Z,16.13
2022-10-18T15:31:34.454Z,16.14
2022-10-18T15:34:21.879Z,17.04
2022-10-18T15:36:51.078Z,17.94
2022-10-18T15:39:20.707Z,18.47
2022-10-18T15:42:02.087Z,18.80
2022-10-18T15:44:34.906Z,19.06
2022-10-18T15:47:11.942Z,19.31
2022-10-18T15:49:51.182Z,19.52
2022-10-18T15:52:21.690Z,19.67
2022-10-18T15:57:23.428Z,18.90
2022-10-18T15:59:56.072Z,18.20
2022-10-18T16:02:23.906Z,17.68
2022-10-18T16:04:51.616Z,17.29
2022-10-18T16:07:19.435Z,16.98
2022-10-18T16:09:47.195Z,16.71
2022-10-18T16:12:14.960Z,16.49
2022-10-18T16:14:42.629Z,16.31
2022-10-18T16:17:16.937Z,16.14
2022-10-18T16:19:44.836Z,16.06
2022-10-18T16:24:41.662Z,17.46
2022-10-18T16:27:09.935Z,18.05
2022-10-18T16:29:37.905Z,18.49
2022-10-18T16:32:05.873Z,18.78
2022-10-18T16:34:33.740Z,18.96
2022-10-18T16:37:01.607Z,18.54
2022-10-18T16:39:34.921Z,17.92
2022-10-18T16:42:02.969Z,17.42
2022-10-18T16:44:31.039Z,17.07
2022-10-18T16:47:01.059Z,16.77
2022-10-18T16:49:29.125Z,16.54
2022-10-18T16:51:57.200Z,16.35
2022-10-18T16:54:25.191Z,16.21
2022-10-18T16:56:53.239Z,16.08
2022-10-18T16:59:29.569Z,15.97
2022-10-18T17:01:57.874Z,15.87
2022-10-18T17:04:26.664Z,15.93
2022-10-18T17:06:54.738Z,16.69
2022-10-18T17:09:22.909Z,17.41
2022-10-18T17:11:50.843Z,18.12
2022-10-18T17:14:18.747Z,18.24
2022-10-18T17:16:50.145Z,17.62
2022-10-18T17:19:22.665Z,17.13
2022-10-18T17:21:50.635Z,16.82
2022-10-18T17:24:18.513Z,16.59
2022-10-18T17:26:46.468Z,16.38
2022-10-18T17:29:14.380Z,16.19
2022-10-18T17:31:42.305Z,16.04
2022-10-18T17:34:10.170Z,15.90
2022-10-18T17:36:38.343Z,15.91
2022-10-18T17:39:06.207Z,16.65
2022-10-18T17:41:34.792Z,17.42
2022-10-18T17:44:04.365Z,17.94
2022-10-18T17:46:32.466Z,17.69
2022-10-18T17:49:00.580Z,17.14
2022-10-18T17:51:28.607Z,16.75
2022-10-18T17:53:56.892Z,16.47
2022-10-18T17:56:28.082Z,16.25
2022-10-18T17:58:56.199Z,16.08
2022-10-18T18:01:24.169Z,15.94
2022-10-18T18:03:59.632Z,15.80
2022-10-18T18:06:35.577Z,15.67
2022-10-18T18:09:14.491Z,15.58
2022-10-18T18:11:44.098Z,16.13
2022-10-18T18:14:12.072Z,17.05
2022-10-18T18:16:41.881Z,17.65
2022-10-18T18:19:10.225Z,17.54
2022-10-18T18:21:39.660Z,16.97
2022-10-18T18:24:08.037Z,16.53
2022-10-18T18:26:38.232Z,16.23
2022-10-18T18:29:06.331Z,16.00
2022-10-18T18:31:39.926Z,15.82
2022-10-18T18:34:10.011Z,15.66
2022-10-18T18:36:38.323Z,15.53
2022-10-18T18:39:06.493Z,15.60
2022-10-18T18:41:35.076Z,16.37
2022-10-18T18:44:05.395Z,17.15
2022-10-18T18:46:37.383Z,17.69
2022-10-18T18:49:07.074Z,18.12
2022-10-18T18:51:38.231Z,18.14
2022-10-18T18:54:10.485Z,17.49
2022-10-18T18:56:38.655Z,16.90
2022-10-18T18:59:07.238Z,16.48
2022-10-18T19:01:37.130Z,16.19
2022-10-18T19:04:06.450Z,15.95
2022-10-18T19:06:37.273Z,15.75
2022-10-18T19:09:07.948Z,15.61
2022-10-18T19:11:38.154Z,16.12
2022-10-18T19:14:08.494Z,16.84
2022-10-18T19:16:37.251Z,17.48
2022-10-18T19:19:18.061Z,17.90
2022-10-18T19:21:51.903Z,17.65
2022-10-18T19:24:20.922Z,16.89
2022-10-18T19:26:51.752Z,16.36
2022-10-18T19:29:30.577Z,15.99
2022-10-18T19:32:01.032Z,15.68
2022-10-18T19:34:29.583Z,15.43
2022-10-18T19:36:57.654Z,15.50
2022-10-18T19:39:28.644Z,16.20
2022-10-18T19:41:58.532Z,16.92
2022-10-18T19:44:29.221Z,17.26
2022-10-18T19:46:57.107Z,16.88
2022-10-18T19:49:24.977Z,16.32
2022-10-18T19:51:53.148Z,15.87
2022-10-18T19:54:21.218Z,15.55
2022-10-18T19:56:48.976Z,15.32
2022-10-18T19:59:16.843Z,15.72
2022-10-18T20:01:45.153Z,16.46
2022-10-18T20:04:13.195Z,17.00
2022-10-18T20:06:41.976Z,17.14
2022-10-18T20:09:13.471Z,16.68
2022-10-18T20:11:44.058Z,16.02
2022-10-18T20:14:11.846Z,15.62
2022-10-18T20:16:39.604Z,15.85
2022-10-18T20:19:08.299Z,16.53
2022-10-18T20:21:36.461Z,17.04
2022-10-18T20:24:05.770Z,17.23
2022-10-18T20:26:34.673Z,16.80
2022-10-18T20:29:02.778Z,16.22
2022-10-18T20:31:32.515Z,15.79
2022-10-18T20:34:02.740Z,15.68
2022-10-18T20:36:31.630Z,16.34
2022-10-18T20:38:59.797Z,17.00
2022-10-18T20:41:33.892Z,17.35
2022-10-18T20:44:08.055Z,17.08
2022-10-18T20:46:36.916Z,16.48
2022-10-18T20:49:06.316Z,16.03
2022-10-18T20:51:34.690Z,15.72
2022-10-18T20:56:34.461Z,16.85
2022-10-18T20:59:02.999Z,17.40
2022-10-18T21:01:32.707Z,17.54
2022-10-18T21:04:02.331Z,16.96
2022-10-18T21:06:35.667Z,16.43
2022-10-18T21:09:11.766Z,16.02
2022-10-18T21:11:41.391Z,16.42
2022-10-18T21:14:17.829Z,17.24
2022-10-18T21:16:45.999Z,17.55
2022-10-18T21:19:19.307Z,17.08
2022-10-18T21:21:50.369Z,16.48
2022-10-18T21:24:19.442Z,16.05
2022-10-18T21:26:48.006Z,15.80
2022-10-18T21:29:21.592Z,16.29
2022-10-18T21:31:51.880Z,16.93
2022-10-18T21:34:19.710Z,17.32
2022-10-18T21:36:47.889Z,17.70
2022-10-18T21:39:18.776Z,17.62
2022-10-18T21:41:46.783Z,17.00
2022-10-18T21:44:15.065Z,16.45
2022-10-18T21:46:47.025Z,16.94
2022-10-18T21:49:15.611Z,17.64
2022-10-18T21:51:43.782Z,17.68
2022-10-18T21:54:14.211Z,17.33
2022-10-18T21:56:42.037Z,17.09
2022-10-18T21:59:12.209Z,16.93
2022-10-18T22:01:40.266Z,16.97
2022-10-18T22:04:17.457Z,16.94
2022-10-18T22:06:45.314Z,16.83
2022-10-18T22:09:13.184Z,16.84
2022-10-18T22:11:47.326Z,16.80
2022-10-18T22:14:15.064Z,16.80
2022-10-18T22:16:43.022Z,16.63
2022-10-18T22:19:10.888Z,16.79
2022-10-18T22:21:38.623Z,16.75
2022-10-18T22:24:08.772Z,16.80
2022-10-18T22:26:39.142Z,16.80
2022-10-18T22:29:17.620Z,16.80
2022-10-18T22:31:48.449Z,16.58
2022-10-18T22:34:19.010Z,16.84
2022-10-18T22:36:46.939Z,17.09
2022-10-18T22:39:15.422Z,17.13
2022-10-18T22:41:43.497Z,17.20
2022-10-18T22:44:12.619Z,17.18
2022-10-18T22:46:41.377Z,17.36
2022-10-18T22:49:09.240Z,17.51
2022-10-18T22:51:37.020Z,17.64
2022-10-18T22:54:04.867Z,17.60
2022-10-18T22:56:32.631Z,17.57
2022-10-18T22:59:00.466Z,17.52
2022-10-18T23:01:28.325Z,17.45
2022-10-18T23:03:59.068Z,17.20
2022-10-18T23:06:32.695Z,17.10
2022-10-18T23:09:02.975Z,17.15
2022-10-18T23:11:31.149Z,17.20
2022-10-18T23:13:59.018Z,17.18
2022-10-18T23:16:27.335Z,17.22
2022-10-18T23:18:56.734Z,17.22
2022-10-18T23:21:26.638Z,17.28
2022-10-18T23:23:54.596Z,17.30
2022-10-18T23:26:24.712Z,17.29
2022-10-18T23:28:53.111Z,17.22
2022-10-18T23:31:24.454Z,17.22
2022-10-18T23:33:54.068Z,17.13
2022-10-18T23:36:22.176Z,17.04
2022-10-18T23:38:50.141Z,17.09
2022-10-18T23:41:18.122Z,17.20
2022-10-18T23:43:46.160Z,17.14
2022-10-18T23:46:14.822Z,17.13
2022-10-18T23:48:42.694Z,17.15
2022-10-18T23:51:10.971Z,17.19
2022-10-18T23:53:38.844Z,17.18
2022-10-18T23:56:09.512Z,17.17
2022-10-18T23:58:37.544Z,17.12
