createdAt,value
2018-09-10T00:49:49.212Z,14.90
2018-09-10T00:50:49.159Z,14.86
2018-09-10T00:51:49.143Z,14.80
2018-09-10T00:52:49.105Z,14.82
2018-09-10T00:53:49.092Z,14.80
2018-09-10T00:54:49.077Z,14.67
2018-09-10T00:55:50.055Z,14.82
2018-09-10T00:56:49.001Z,14.75
2018-09-10T00:57:53.925Z,14.79
2018-09-10T00:58:48.955Z,14.71
2018-09-10T01:00:00.928Z,14.80
2018-09-10T01:00:48.909Z,14.75
2018-09-10T01:01:54.457Z,14.82
2018-09-10T01:02:48.861Z,14.83
2018-09-10T01:03:50.843Z,14.74
2018-09-10T01:04:48.809Z,14.86
2018-09-10T01:05:54.442Z,14.75
2018-09-10T01:06:48.766Z,14.82
2018-09-10T01:08:17.437Z,14.82
2018-09-10T01:08:48.711Z,14.75
2018-09-10T01:09:48.695Z,14.82
2018-09-10T01:10:55.431Z,14.75
2018-09-10T01:11:48.629Z,14.83
2018-09-10T01:12:48.612Z,14.80
2018-09-10T01:13:48.582Z,14.80
2018-09-10T01:15:00.437Z,14.82
2018-09-10T01:15:48.542Z,14.82
2018-09-10T01:16:55.450Z,14.72
2018-09-10T01:17:48.500Z,14.83
2018-09-10T01:19:01.467Z,14.83
2018-09-10T01:19:48.430Z,14.87
2018-09-10T01:20:48.433Z,14.83
2018-09-10T01:21:48.380Z,14.85
2018-09-10T01:22:49.361Z,14.72
2018-09-10T01:23:52.952Z,14.82
2018-09-10T01:24:48.314Z,14.71
2018-09-10T01:25:58.938Z,14.80
2018-09-10T01:26:48.258Z,14.71
2018-09-10T01:28:24.942Z,14.69
2018-09-10T01:28:48.204Z,14.71
2018-09-10T01:29:48.183Z,14.72
2018-09-10T01:30:48.160Z,14.69
2018-09-10T01:31:48.137Z,14.66
2018-09-10T01:32:53.946Z,14.72
2018-09-10T01:33:48.086Z,14.75
2018-09-10T01:34:52.943Z,14.64
2018-09-10T01:35:48.034Z,14.64
2018-09-10T01:36:49.024Z,14.59
2018-09-10T01:37:47.990Z,14.61
2018-09-10T01:38:48.987Z,14.61
2018-09-10T01:39:47.939Z,14.61
2018-09-10T01:41:03.448Z,14.64
2018-09-10T01:41:47.887Z,14.67
2018-09-10T01:42:53.457Z,14.57
2018-09-10T01:43:47.834Z,14.57
2018-09-10T01:44:48.827Z,14.64
2018-09-10T01:45:47.787Z,14.63
2018-09-10T01:46:47.764Z,14.69
2018-09-10T01:47:47.776Z,14.61
2018-09-10T01:48:49.728Z,14.57
2018-09-10T01:49:47.687Z,14.63
2018-09-10T01:50:47.668Z,14.63
2018-09-10T01:51:47.643Z,14.67
2018-09-10T01:53:21.446Z,14.61
2018-09-10T01:53:47.589Z,14.61
2018-09-10T01:54:47.565Z,14.60
2018-09-10T01:55:53.445Z,14.63
2018-09-10T01:56:47.511Z,14.61
2018-09-10T01:57:47.492Z,14.63
2018-09-10T01:58:47.464Z,14.61
2018-09-10T01:59:58.947Z,14.61
2018-09-10T02:00:47.410Z,14.66
2018-09-10T03:19:16.092Z,14.60
2018-09-10T03:20:16.013Z,14.53
2018-09-10T03:21:26.820Z,14.53
2018-09-10T03:22:15.975Z,14.48
2018-09-10T03:23:16.963Z,14.53
2018-09-10T03:24:15.964Z,14.49
2018-09-10T03:25:22.833Z,14.57
2018-09-10T03:26:15.866Z,14.54
2018-09-10T03:27:26.826Z,14.54
2018-09-10T03:28:15.823Z,14.54
2018-09-10T03:29:20.318Z,14.54
2018-09-10T03:30:15.770Z,14.61
2018-09-10T03:31:15.765Z,14.53
2018-09-10T03:32:15.726Z,14.53
2018-09-10T03:33:53.320Z,14.54
2018-09-10T03:34:15.662Z,14.57
2018-09-10T03:35:15.642Z,14.53
2018-09-10T03:36:21.334Z,14.60
2018-09-10T03:37:15.580Z,14.60
2018-09-10T03:38:15.559Z,14.56
2018-09-10T03:39:15.530Z,14.54
2018-09-10T03:40:21.340Z,14.52
2018-09-10T03:41:15.483Z,14.54
2018-09-10T03:42:20.320Z,14.54
2018-09-10T03:43:15.430Z,14.52
2018-09-10T03:48:39.336Z,14.64
2018-09-10T03:49:39.297Z,14.71
2018-09-10T04:11:11.262Z,14.93
2018-09-10T04:41:48.275Z,15.25
2018-09-10T04:43:15.963Z,15.13
2018-09-10T04:43:48.169Z,15.16
2018-09-10T04:44:50.153Z,15.11
2018-09-10T04:45:48.125Z,15.28
2018-09-10T04:46:49.112Z,15.28
2018-09-10T04:47:48.063Z,15.30
2018-09-10T04:48:49.057Z,15.30
2018-09-10T04:49:48.092Z,15.28
2018-09-10T04:50:48.005Z,15.33
2018-09-10T04:51:47.983Z,15.33
2018-09-10T04:52:47.943Z,15.33
2018-09-10T04:53:47.926Z,15.30
2018-09-10T04:54:47.890Z,15.31
2018-09-10T04:55:47.857Z,15.41
2018-09-10T04:56:47.842Z,15.37
2018-09-10T04:57:47.811Z,15.35
2018-09-10T04:58:47.802Z,15.38
2018-09-10T04:59:50.473Z,15.38
2018-09-10T05:00:47.740Z,15.51
2018-09-10T05:01:47.728Z,15.48
2018-09-10T05:02:47.709Z,15.43
2018-09-10T05:03:47.669Z,15.44
2018-09-10T05:04:47.650Z,15.51
2018-09-10T05:05:47.703Z,15.40
2018-09-10T05:06:47.612Z,15.58
2018-09-10T05:07:47.560Z,15.55
2018-09-10T05:08:47.550Z,15.52
2018-09-10T05:09:47.550Z,15.51
2018-09-10T05:10:47.494Z,15.55
2018-09-10T05:11:47.465Z,15.60
2018-09-10T05:12:47.481Z,15.60
2018-09-10T05:13:47.417Z,15.55
2018-09-10T05:14:47.396Z,15.55
2018-09-10T05:15:47.360Z,15.52
2018-09-10T05:16:47.340Z,15.51
2018-09-10T05:17:47.315Z,15.55
2018-09-10T05:19:32.948Z,15.56
2018-09-10T05:20:32.895Z,15.53
2018-09-10T05:22:26.947Z,15.58
2018-09-10T05:23:26.901Z,15.66
2018-09-10T05:24:27.071Z,15.60
2018-09-10T05:25:26.875Z,15.60
2018-09-10T05:26:26.814Z,15.60
2018-09-10T05:27:27.802Z,15.67
2018-09-10T05:28:26.772Z,15.76
2018-09-10T05:29:26.762Z,15.66
2018-09-10T05:30:26.731Z,15.76
2018-09-10T05:31:26.709Z,15.71
2018-09-10T05:32:26.663Z,15.74
2018-09-10T05:33:26.650Z,15.77
2018-09-10T05:34:26.622Z,15.74
2018-09-10T05:35:26.592Z,15.80
2018-09-10T05:36:26.570Z,15.78
2018-09-10T05:37:26.547Z,15.85
2018-09-10T05:38:26.514Z,15.84
2018-09-10T05:39:26.496Z,15.81
2018-09-10T05:40:26.459Z,15.85
2018-09-10T05:41:26.460Z,15.88
2018-09-10T05:42:26.414Z,15.93
2018-09-10T05:43:26.464Z,15.92
2018-09-10T05:44:26.356Z,16.01
2018-09-10T05:45:27.343Z,15.93
2018-09-10T05:46:26.308Z,15.95
2018-09-10T05:47:28.337Z,16.03
2018-09-10T05:48:26.289Z,16.03
2018-09-10T05:49:26.244Z,15.99
2018-09-10T05:50:26.215Z,16.06
2018-09-10T05:51:26.201Z,16.08
2018-09-10T05:52:26.161Z,16.10
2018-09-10T05:53:26.147Z,16.14
2018-09-10T05:54:26.116Z,16.13
2018-09-10T05:55:26.109Z,16.13
2018-09-10T05:56:26.072Z,16.11
2018-09-10T05:57:26.086Z,16.11
2018-09-10T05:58:26.013Z,16.18
2018-09-10T05:59:26.002Z,16.23
2018-09-10T06:00:25.974Z,16.18
2018-09-10T06:01:25.952Z,16.22
2018-09-10T06:02:25.909Z,16.16
2018-09-10T06:03:25.902Z,16.26
2018-09-10T06:04:25.880Z,16.34
2018-09-10T06:05:25.844Z,16.36
2018-09-10T06:06:25.826Z,16.29
2018-09-10T06:07:25.809Z,16.34
2018-09-10T06:08:25.778Z,16.36
2018-09-10T06:09:25.746Z,16.40
2018-09-10T06:10:25.752Z,16.50
2018-09-10T06:11:25.692Z,16.48
2018-09-10T06:12:25.662Z,16.50
2018-09-10T06:13:26.665Z,16.59
2018-09-10T06:14:25.614Z,16.52
2018-09-10T06:15:25.592Z,16.57
2018-09-10T06:16:25.574Z,16.62
2018-09-10T06:17:25.539Z,16.62
2018-09-10T06:18:25.521Z,16.65
2018-09-10T06:19:25.545Z,16.70
2018-09-10T06:20:25.523Z,16.63
2018-09-10T06:21:25.455Z,16.70
2018-09-10T06:22:25.440Z,16.69
2018-09-10T06:23:25.387Z,16.63
2018-09-10T06:24:25.367Z,16.77
2018-09-10T06:25:25.359Z,16.67
2018-09-10T06:26:25.306Z,16.77
2018-09-10T06:27:25.306Z,16.69
2018-09-10T06:28:25.273Z,16.87
2018-09-10T06:29:25.244Z,16.84
2018-09-10T06:30:25.288Z,16.87
2018-09-10T06:31:25.224Z,17.00
2018-09-10T06:32:25.165Z,16.82
2018-09-10T06:33:25.171Z,16.87
2018-09-10T06:34:25.151Z,16.99
2018-09-10T06:35:25.097Z,16.91
2018-09-10T06:36:25.068Z,16.91
2018-09-10T06:37:25.062Z,17.02
2018-09-10T06:38:25.023Z,17.03
2018-09-10T06:39:24.996Z,17.14
2018-09-10T06:40:24.960Z,17.03
2018-09-10T06:41:25.952Z,17.05
2018-09-10T06:42:24.926Z,17.06
2018-09-10T06:43:24.894Z,17.24
2018-09-10T06:44:24.894Z,17.06
2018-09-10T06:45:25.852Z,17.12
2018-09-10T06:46:24.817Z,17.20
2018-09-10T06:47:24.863Z,17.10
2018-09-10T06:48:24.767Z,17.15
2018-09-10T06:49:24.755Z,17.24
2018-09-10T06:50:24.719Z,17.17
2018-09-10T06:51:24.707Z,17.20
2018-09-10T06:52:24.678Z,17.33
2018-09-10T06:53:24.649Z,17.35
2018-09-10T06:54:24.644Z,17.33
2018-09-10T06:55:24.620Z,17.38
2018-09-10T06:56:24.582Z,17.38
2018-09-10T06:57:24.544Z,17.38
2018-09-10T06:58:24.525Z,17.40
2018-09-10T06:59:24.492Z,17.47
2018-09-10T07:00:24.568Z,17.45
2018-09-10T07:01:37.326Z,17.45
2018-09-10T07:02:24.420Z,17.47
2018-09-10T07:03:24.389Z,17.49
2018-09-10T07:04:24.375Z,17.51
2018-09-10T07:05:24.351Z,17.66
2018-09-10T07:06:24.376Z,17.54
2018-09-10T07:07:24.309Z,17.55
2018-09-10T07:08:24.276Z,17.58
2018-09-10T07:09:25.259Z,17.66
2018-09-10T07:10:24.233Z,17.70
2018-09-10T07:11:24.230Z,17.65
2018-09-10T07:12:24.168Z,17.70
2018-09-10T07:13:24.152Z,17.74
2018-09-10T07:14:24.122Z,17.70
2018-09-10T07:15:24.103Z,17.81
2018-09-10T07:16:24.066Z,17.81
2018-09-10T07:17:24.048Z,17.92
2018-09-10T07:18:24.019Z,17.95
2018-09-10T07:19:24.030Z,17.94
2018-09-10T07:20:23.982Z,17.86
2018-09-10T07:21:24.063Z,17.89
2018-09-10T07:22:23.936Z,17.89
2018-09-10T07:23:23.894Z,18.02
2018-09-10T07:24:23.877Z,18.11
2018-09-10T07:25:23.870Z,18.16
2018-09-10T07:26:23.848Z,18.32
2018-09-10T07:27:23.824Z,18.38
2018-09-10T07:28:23.784Z,18.38
2018-09-10T07:29:23.750Z,18.42
2018-09-10T07:30:23.719Z,18.51
2018-09-10T07:31:23.703Z,18.57
2018-09-10T07:32:23.679Z,18.71
2018-09-10T07:33:23.650Z,18.68
2018-09-10T07:34:23.622Z,18.65
2018-09-10T07:35:24.610Z,18.69
2018-09-10T07:36:23.574Z,18.74
2018-09-10T07:37:23.585Z,18.69
2018-09-10T07:38:23.533Z,18.62
2018-09-10T07:39:29.339Z,18.69
2018-09-10T07:40:23.485Z,18.75
2018-09-10T07:41:30.358Z,18.75
2018-09-10T07:42:23.416Z,18.83
2018-09-10T07:43:29.363Z,18.79
2018-09-10T07:44:23.369Z,18.76
2018-09-10T07:45:25.385Z,18.82
2018-09-10T07:46:23.331Z,18.71
2018-09-10T07:47:23.318Z,18.68
2018-09-10T07:48:23.276Z,18.72
2018-09-10T07:49:24.284Z,18.71
2018-09-10T07:50:23.238Z,18.68
2018-09-10T07:51:25.240Z,18.59
2018-09-10T07:52:23.182Z,18.59
2018-09-10T07:53:24.174Z,18.56
2018-09-10T07:54:23.138Z,18.53
2018-09-10T07:56:40.086Z,18.47
2018-09-10T07:57:41.060Z,18.44
2018-09-10T07:58:39.991Z,18.46
2018-09-10T07:59:40.982Z,18.49
2018-09-10T08:00:39.976Z,18.53
2018-09-10T08:01:39.951Z,18.42
2018-09-10T08:02:39.918Z,18.49
2018-09-10T08:03:39.883Z,18.57
2018-09-10T08:04:39.866Z,18.44
2018-09-10T08:05:39.857Z,18.47
2018-09-10T08:06:39.809Z,18.50
2018-09-10T08:07:50.313Z,18.60
2018-09-10T08:08:39.751Z,18.54
2018-09-10T08:10:01.767Z,18.59
2018-09-10T08:10:39.745Z,18.57
2018-09-10T08:11:41.713Z,18.69
2018-09-10T08:12:39.671Z,18.66
2018-09-10T08:13:40.629Z,18.82
2018-09-10T08:14:39.631Z,18.72
2018-09-10T08:15:41.609Z,18.79
2018-09-10T08:16:39.655Z,18.86
2018-09-10T08:18:13.326Z,18.74
2018-09-10T08:18:39.571Z,18.90
2018-09-10T08:19:39.488Z,18.89
2018-09-10T08:20:46.363Z,18.91
2018-09-10T08:21:39.444Z,18.91
2018-09-10T08:23:00.423Z,19.05
2018-09-10T08:23:39.372Z,18.91
2018-09-10T08:24:51.357Z,18.99
2018-09-10T08:25:39.333Z,18.96
2018-09-10T08:26:40.322Z,18.99
2018-09-10T08:27:39.328Z,18.97
2018-09-10T08:28:39.311Z,18.99
2018-09-10T08:29:25.024Z,18.97
2018-09-10T08:30:25.082Z,19.10
2018-09-10T08:31:24.942Z,19.16
2018-09-10T08:32:24.919Z,19.06
2018-09-10T08:33:24.914Z,19.20
2018-09-10T08:34:25.891Z,19.10
2018-09-10T08:35:24.857Z,19.16
2018-09-10T08:36:24.820Z,19.21
2018-09-10T08:37:24.799Z,19.13
2018-09-10T08:38:24.775Z,19.13
2018-09-10T08:39:24.777Z,19.10
2018-09-10T08:40:24.720Z,19.23
2018-09-10T08:41:24.689Z,19.28
2018-09-10T08:42:24.684Z,19.12
2018-09-10T08:43:24.636Z,19.25
2018-09-10T08:44:24.621Z,19.13
2018-09-10T08:45:24.606Z,19.21
2018-09-10T08:46:25.571Z,19.21
2018-09-10T08:47:24.556Z,19.17
2018-09-10T08:48:24.558Z,19.25
2018-09-10T08:49:24.481Z,19.30
2018-09-10T08:50:24.471Z,19.24
2018-09-10T08:51:24.441Z,19.43
2018-09-10T08:52:24.405Z,19.39
2018-09-10T08:53:24.374Z,19.47
2018-09-10T08:54:24.477Z,19.46
2018-09-10T08:55:24.432Z,19.42
2018-09-10T08:56:24.392Z,19.53
2018-09-10T08:57:24.290Z,19.46
2018-09-10T08:58:24.269Z,19.52
2018-09-10T08:59:24.263Z,19.58
2018-09-10T09:00:24.260Z,19.55
2018-09-10T09:01:24.176Z,19.60
2018-09-10T09:02:24.164Z,19.67
2018-09-10T09:03:24.125Z,19.62
2018-09-10T09:04:24.140Z,19.72
2018-09-10T09:05:24.099Z,19.71
2018-09-10T09:06:24.143Z,19.87
2018-09-10T09:07:24.048Z,19.83
2018-09-10T09:08:24.029Z,19.87
2018-09-10T09:09:23.988Z,19.90
2018-09-10T09:10:23.960Z,19.94
2018-09-10T09:11:23.921Z,20.04
2018-09-10T09:12:23.938Z,19.95
2018-09-10T09:13:23.872Z,20.02
2018-09-10T09:14:23.853Z,20.13
2018-09-10T09:15:23.835Z,20.13
2018-09-10T09:16:23.800Z,20.20
2018-09-10T09:17:23.800Z,20.23
2018-09-10T09:18:23.757Z,20.20
2018-09-10T09:19:23.753Z,20.20
2018-09-10T09:20:23.746Z,20.42
2018-09-10T09:21:23.667Z,20.44
2018-09-10T09:22:24.655Z,20.31
2018-09-10T09:23:23.630Z,20.46
2018-09-10T09:24:23.593Z,20.51
2018-09-10T09:25:23.559Z,20.58
2018-09-10T09:26:23.548Z,20.58
2018-09-10T09:27:23.521Z,20.71
2018-09-10T09:28:23.511Z,20.79
2018-09-10T09:29:23.461Z,20.75
2018-09-10T09:30:24.472Z,20.78
2018-09-10T09:31:23.466Z,20.90
2018-09-10T09:32:23.393Z,20.85
2018-09-10T09:33:23.364Z,20.94
2018-09-10T09:34:28.991Z,20.97
2018-09-10T09:35:23.311Z,21.00
2018-09-10T09:36:54.964Z,21.15
2018-09-10T09:37:23.264Z,21.13
2018-09-10T09:38:23.248Z,21.12
2018-09-10T09:39:23.233Z,21.09
2018-09-10T09:40:34.986Z,21.05
2018-09-10T09:41:23.173Z,21.09
2018-09-10T09:42:45.148Z,20.94
2018-09-10T09:43:23.137Z,21.00
2018-09-10T09:44:23.083Z,20.98
2018-09-10T10:01:49.113Z,20.75
2018-09-10T10:02:55.812Z,20.83
2018-09-10T10:03:49.017Z,20.81
2018-09-10T10:04:51.020Z,20.85
2018-09-10T10:05:48.970Z,20.82
2018-09-10T10:06:49.952Z,21.00
2018-09-10T10:07:48.950Z,21.00
2018-09-10T10:09:16.798Z,20.91
2018-09-10T10:09:48.888Z,21.03
2018-09-10T10:10:59.830Z,21.06
2018-09-10T10:11:48.909Z,20.98
2018-09-10T10:12:49.817Z,21.05
2018-09-10T10:13:48.782Z,20.93
2018-09-10T10:14:59.304Z,20.87
2018-09-10T10:15:48.717Z,20.96
2018-09-10T10:16:59.310Z,20.93
2018-09-10T10:17:48.666Z,20.85
2018-09-10T10:19:16.324Z,20.88
2018-09-10T10:19:48.609Z,20.90
2018-09-10T10:20:48.584Z,20.93
2018-09-10T10:21:50.614Z,21.01
2018-09-10T10:22:48.529Z,21.03
2018-09-10T10:23:48.531Z,21.05
2018-09-10T10:24:48.504Z,21.05
2018-09-10T10:26:09.465Z,21.09
2018-09-10T10:26:48.441Z,21.06
2018-09-10T10:27:59.309Z,20.94
2018-09-10T10:28:48.416Z,21.06
2018-09-10T10:29:53.346Z,21.00
2018-09-10T10:30:48.344Z,21.01
2018-09-10T10:32:05.317Z,21.03
2018-09-10T10:32:48.289Z,21.11
2018-09-10T10:33:53.855Z,20.98
2018-09-10T10:34:48.234Z,21.08
2018-09-10T10:35:53.824Z,21.03
2018-09-10T10:36:48.192Z,21.11
2018-09-10T10:38:35.194Z,21.08
2018-09-10T10:39:35.167Z,21.12
2018-09-10T10:40:35.126Z,21.08
2018-09-10T10:41:35.203Z,20.93
2018-09-10T10:42:35.058Z,20.87
2018-09-10T10:43:35.056Z,20.82
2018-09-10T10:44:35.026Z,20.72
2018-09-10T10:45:34.993Z,20.85
2018-09-10T10:46:34.957Z,20.69
2018-09-10T10:47:35.007Z,20.63
2018-09-10T10:48:34.925Z,20.64
2018-09-10T10:49:34.903Z,20.71
2018-09-10T10:50:34.868Z,20.76
2018-09-10T10:51:34.852Z,20.79
2018-09-10T10:52:34.818Z,20.78
2018-09-10T10:53:34.806Z,20.87
2018-09-10T10:54:34.769Z,20.83
2018-09-10T10:55:34.758Z,20.90
2018-09-10T10:56:34.709Z,20.91
2018-09-10T10:57:35.774Z,21.05
2018-09-10T10:58:34.677Z,21.05
2018-09-10T10:59:35.645Z,21.12
2018-09-10T11:00:34.641Z,21.15
2018-09-10T11:01:34.637Z,21.18
2018-09-10T11:02:34.617Z,21.26
2018-09-10T11:03:36.591Z,21.11
2018-09-10T11:04:34.521Z,21.27
2018-09-10T11:05:34.489Z,21.16
2018-09-10T11:06:34.490Z,21.28
2018-09-10T11:07:34.450Z,21.28
2018-09-10T11:09:20.278Z,21.38
2018-09-10T11:10:20.245Z,21.40
2018-09-10T11:11:20.186Z,21.27
2018-09-10T11:12:21.176Z,21.36
2018-09-10T11:13:20.148Z,21.42
2018-09-10T11:14:20.142Z,21.52
2018-09-10T11:15:20.113Z,21.49
2018-09-10T11:16:21.067Z,21.48
2018-09-10T11:17:20.020Z,21.58
2018-09-10T11:18:20.024Z,21.58
2018-09-10T11:19:20.073Z,21.77
2018-09-10T11:20:19.984Z,21.70
2018-09-10T11:21:19.955Z,21.82
2018-09-10T11:22:20.933Z,21.91
2018-09-10T11:23:19.915Z,21.89
2018-09-10T11:24:19.880Z,21.90
2018-09-10T11:25:19.828Z,21.77
2018-09-10T11:26:19.869Z,21.86
2018-09-10T11:27:19.800Z,21.81
2018-09-10T11:28:19.800Z,21.81
2018-09-10T11:29:19.726Z,21.75
2018-09-10T11:30:19.702Z,21.75
2018-09-10T11:31:19.702Z,21.83
2018-09-10T11:32:19.674Z,21.73
2018-09-10T11:33:19.651Z,21.74
2018-09-10T11:34:19.632Z,21.81
2018-09-10T11:35:19.577Z,21.63
2018-09-10T11:36:19.561Z,21.56
2018-09-10T11:37:19.523Z,21.71
2018-09-10T11:38:19.516Z,21.71
2018-09-10T11:39:19.481Z,21.74
2018-09-10T11:40:20.456Z,21.79
2018-09-10T11:41:19.439Z,21.68
2018-09-10T11:42:19.422Z,21.66
2018-09-10T11:43:19.390Z,21.71
2018-09-10T11:44:19.363Z,21.68
2018-09-10T11:45:19.322Z,21.59
2018-09-10T11:46:19.333Z,21.64
2018-09-10T11:47:19.288Z,21.61
2018-09-10T11:48:19.252Z,21.77
2018-09-10T11:49:19.231Z,21.67
2018-09-10T11:50:19.242Z,21.61
2018-09-10T11:51:19.187Z,21.59
2018-09-10T11:52:19.222Z,21.59
2018-09-10T11:53:19.172Z,21.55
2018-09-10T11:54:19.118Z,21.58
2018-09-10T11:55:19.086Z,21.63
2018-09-10T11:56:20.083Z,21.56
2018-09-10T11:57:19.032Z,21.51
2018-09-10T11:58:19.008Z,21.52
2018-09-10T11:59:18.980Z,21.48
2018-09-10T12:00:18.955Z,21.58
2018-09-10T12:01:18.922Z,21.55
2018-09-10T12:02:18.918Z,21.40
2018-09-10T12:03:18.892Z,21.34
2018-09-10T12:04:18.860Z,21.37
2018-09-10T12:05:18.820Z,21.34
2018-09-10T12:06:18.800Z,21.40
2018-09-10T12:07:18.779Z,21.36
2018-09-10T12:08:18.816Z,21.38
2018-09-10T12:09:18.754Z,21.46
2018-09-10T12:10:18.716Z,21.43
2018-09-10T12:11:18.677Z,21.42
2018-09-10T12:12:19.878Z,21.43
2018-09-10T12:13:18.841Z,21.42
2018-09-10T12:14:19.687Z,21.27
2018-09-10T12:15:18.846Z,21.43
2018-09-10T12:16:18.701Z,21.38
2018-09-10T12:17:18.566Z,21.49
2018-09-10T12:18:24.136Z,21.45
2018-09-10T12:19:18.479Z,21.42
2018-09-10T12:22:39.378Z,21.19
2018-09-10T12:23:46.107Z,21.11
2018-09-10T12:24:39.252Z,21.05
2018-09-10T12:25:39.238Z,21.09
2018-09-10T12:26:39.226Z,21.09
2018-09-10T12:27:40.206Z,21.05
2018-09-10T12:28:39.159Z,21.09
2018-09-10T12:29:40.147Z,21.03
2018-09-10T12:30:39.100Z,21.00
2018-09-10T12:31:39.082Z,21.00
2018-09-10T12:32:39.070Z,20.91
2018-09-10T12:33:39.029Z,20.88
2018-09-10T12:34:39.022Z,20.88
2018-09-10T12:35:43.606Z,20.94
2018-09-10T12:36:38.969Z,20.96
2018-09-10T12:37:43.613Z,21.11
2018-09-10T12:38:38.928Z,21.08
2018-09-10T12:39:45.708Z,21.24
2018-09-10T12:40:38.877Z,21.27
2018-09-10T12:41:44.616Z,21.27
2018-09-10T12:42:38.810Z,21.46
2018-09-10T12:43:38.804Z,21.53
2018-09-10T12:44:38.763Z,21.71
2018-09-10T12:45:44.602Z,21.77
2018-09-10T12:46:38.774Z,21.68
2018-09-10T12:47:38.693Z,21.74
2018-09-10T12:48:38.684Z,21.77
2018-09-10T12:49:38.655Z,21.82
2018-09-10T12:50:38.607Z,21.73
2018-09-10T12:51:40.618Z,21.56
2018-09-10T12:52:38.574Z,21.58
2018-09-10T12:53:38.563Z,21.55
2018-09-10T12:54:38.528Z,21.48
2018-09-10T12:55:44.106Z,21.48
2018-09-10T12:56:38.465Z,21.40
2018-09-10T12:57:38.460Z,21.49
2018-09-10T12:58:38.426Z,21.31
2018-09-10T12:59:38.399Z,21.27
2018-09-10T13:00:38.366Z,21.38
2018-09-10T13:01:49.105Z,21.34
2018-09-10T13:02:38.335Z,21.33
2018-09-10T13:03:49.107Z,21.46
2018-09-10T13:04:38.269Z,21.45
2018-09-10T13:05:38.254Z,21.59
2018-09-10T13:06:38.239Z,21.59
2018-09-10T13:07:38.196Z,21.71
2018-09-10T13:08:38.175Z,21.79
2018-09-10T13:09:49.116Z,21.89
2018-09-10T13:10:38.184Z,21.89
2018-09-10T13:11:38.107Z,21.96
2018-09-10T13:12:38.070Z,21.99
2018-09-10T13:13:42.620Z,21.98
2018-09-10T13:14:38.092Z,22.08
2018-09-10T13:15:44.621Z,21.96
2018-09-10T13:16:37.985Z,21.99
2018-09-10T13:17:37.959Z,21.96
2018-09-10T13:18:37.932Z,21.96
2018-09-10T13:19:37.901Z,22.01
2018-09-10T13:20:37.890Z,22.15
2018-09-10T13:21:37.856Z,21.94
2018-09-10T13:22:37.832Z,22.08
2018-09-10T13:23:39.815Z,22.15
2018-09-10T13:24:37.781Z,22.33
2018-09-10T13:25:43.632Z,22.39
2018-09-10T13:28:05.430Z,22.35
2018-09-10T13:28:54.871Z,22.29
2018-09-10T13:29:56.849Z,22.15
2018-09-10T13:30:54.847Z,22.09
2018-09-10T13:31:55.815Z,22.15
2018-09-10T13:32:54.780Z,22.05
2018-09-10T13:34:01.403Z,22.04
2018-09-10T13:34:54.721Z,21.91
2018-09-10T13:36:07.419Z,21.90
2018-09-10T13:36:54.686Z,21.75
2018-09-10T13:37:54.655Z,21.82
2018-09-10T13:38:54.645Z,21.71
2018-09-10T13:40:00.428Z,21.68
2018-09-10T13:40:54.579Z,21.68
2018-09-10T13:41:55.579Z,21.61
2018-09-10T13:42:54.539Z,21.70
2018-09-10T13:43:54.501Z,21.73
2018-09-10T13:44:54.473Z,21.68
2018-09-10T13:46:01.435Z,21.75
2018-09-10T13:46:54.434Z,21.74
2018-09-10T13:47:58.917Z,21.73
2018-09-10T13:48:54.386Z,21.75
2018-09-10T13:49:59.914Z,21.68
2018-09-10T13:50:54.348Z,21.64
2018-09-10T13:52:05.926Z,21.64
2018-09-10T13:52:54.285Z,21.59
2018-09-10T13:53:56.288Z,21.59
2018-09-10T13:54:54.257Z,21.59
2018-09-10T13:55:54.215Z,21.73
2018-09-10T13:56:54.185Z,21.61
2018-09-10T13:57:56.185Z,21.74
2018-09-10T13:58:54.126Z,21.70
2018-09-10T13:59:56.122Z,21.77
2018-09-10T14:00:54.102Z,21.85
2018-09-10T14:01:54.184Z,21.79
2018-09-10T14:02:54.051Z,21.81
2018-09-10T14:03:54.022Z,21.85
2018-09-10T14:04:53.994Z,22.01
2018-09-10T14:05:53.969Z,21.94
2018-09-10T14:06:53.963Z,21.98
2018-09-10T14:07:53.945Z,22.05
2018-09-10T14:08:53.889Z,22.01
2018-09-10T14:09:53.874Z,22.02
2018-09-10T14:10:53.840Z,22.04
2018-09-10T14:12:51.621Z,21.96
2018-09-10T14:15:12.275Z,22.02
2018-09-10T14:16:17.005Z,21.94
2018-09-10T14:17:12.235Z,22.01
2018-09-10T14:18:13.219Z,22.01
2018-09-10T14:19:12.171Z,21.83
2018-09-10T14:20:24.007Z,21.86
2018-09-10T14:21:12.129Z,21.83
2018-09-10T14:22:12.117Z,21.86
2018-09-10T14:23:12.080Z,21.96
2018-09-10T14:24:18.004Z,21.94
2018-09-10T14:25:12.037Z,21.98
2018-09-10T14:26:22.502Z,22.02
2018-09-10T14:27:11.992Z,22.02
2018-09-10T14:28:12.982Z,22.01
2018-09-10T14:29:11.940Z,21.86
2018-09-10T14:30:11.924Z,21.83
2018-09-10T14:31:11.902Z,21.73
2018-09-10T14:32:13.863Z,21.59
2018-09-10T14:33:11.829Z,21.58
2018-09-10T14:34:17.521Z,21.58
2018-09-10T14:35:11.783Z,21.63
2018-09-10T14:36:16.522Z,21.55
2018-09-10T14:37:11.729Z,21.59
2018-09-10T14:38:11.713Z,21.55
2018-09-10T14:39:11.706Z,21.56
2018-09-10T14:46:47.533Z,21.90
2018-09-10T14:47:48.490Z,21.91
2018-09-10T14:48:47.434Z,21.91
2018-09-10T14:49:52.232Z,21.96
2018-09-10T14:50:47.377Z,21.93
2018-09-10T14:51:49.389Z,21.99
2018-09-10T14:52:47.327Z,21.85
2018-09-10T14:53:47.308Z,21.82
2018-09-10T14:54:47.276Z,21.83
2018-09-10T14:55:47.251Z,21.75
2018-09-10T14:56:47.238Z,21.70
2018-09-10T14:57:47.218Z,21.70
2018-09-10T14:58:47.184Z,21.83
2018-09-10T14:59:47.163Z,21.75
2018-09-10T15:00:47.135Z,21.70
2018-09-10T15:01:51.726Z,21.59
2018-09-10T15:02:47.083Z,21.59
2018-09-10T15:03:47.072Z,21.63
2018-09-10T15:04:47.052Z,21.56
2018-09-10T15:05:47.138Z,21.61
2018-09-10T15:06:46.992Z,21.68
2018-09-10T15:07:46.965Z,21.59
2018-09-10T15:08:46.940Z,21.46
2018-09-10T15:09:46.950Z,21.49
2018-09-10T15:10:46.905Z,21.46
2018-09-10T15:11:46.877Z,21.48
2018-09-10T15:12:46.850Z,21.45
2018-09-10T15:13:46.824Z,21.49
2018-09-10T15:14:46.805Z,21.49
2018-09-10T15:15:46.785Z,21.38
2018-09-10T15:16:46.758Z,21.45
2018-09-10T15:17:47.738Z,21.43
2018-09-10T15:18:46.781Z,21.51
2018-09-10T15:19:46.696Z,21.48
2018-09-10T15:20:46.667Z,21.38
2018-09-10T15:21:48.645Z,21.40
2018-09-10T15:22:46.615Z,21.38
2018-09-10T15:23:48.612Z,21.30
2018-09-10T15:24:46.560Z,21.28
2018-09-10T15:25:47.546Z,21.27
2018-09-10T15:26:46.517Z,21.15
2018-09-10T15:27:46.497Z,21.13
2018-09-10T15:28:46.458Z,21.12
2018-09-10T15:29:46.460Z,21.11
2018-09-10T15:30:46.425Z,21.09
2018-09-10T15:31:46.404Z,21.13
2018-09-10T15:32:46.365Z,21.01
2018-09-10T15:33:46.353Z,21.12
2018-09-10T15:34:46.359Z,21.18
2018-09-10T15:35:47.303Z,21.11
2018-09-10T15:36:46.273Z,21.11
2018-09-10T15:37:47.273Z,21.15
2018-09-10T15:38:46.231Z,21.12
2018-09-10T15:39:46.212Z,21.08
2018-09-10T15:40:46.258Z,21.09
2018-09-10T15:41:46.161Z,20.97
2018-09-10T15:42:46.134Z,21.08
2018-09-10T15:43:46.132Z,20.91
2018-09-10T15:44:46.091Z,21.06
2018-09-10T15:45:47.080Z,20.93
2018-09-10T15:46:46.048Z,20.96
2018-09-10T15:47:46.033Z,21.05
2018-09-10T15:48:45.996Z,21.03
2018-09-10T15:49:45.982Z,20.98
2018-09-10T15:50:45.953Z,21.03
2018-09-10T15:51:47.949Z,21.08
2018-09-10T15:52:45.899Z,21.08
2018-09-10T15:53:46.888Z,21.09
2018-09-10T15:54:45.881Z,21.12
2018-09-10T15:55:45.842Z,21.13
2018-09-10T15:56:45.801Z,21.01
2018-09-10T15:57:46.790Z,21.09
2018-09-10T15:58:45.762Z,21.18
2018-09-10T15:59:45.738Z,21.11
2018-09-10T16:00:45.711Z,21.03
2018-09-10T16:01:46.699Z,21.09
2018-09-10T16:02:45.656Z,21.09
2018-09-10T16:03:45.641Z,21.21
2018-09-10T16:04:45.627Z,21.11
2018-09-10T16:05:45.617Z,21.13
2018-09-10T16:06:45.580Z,21.16
2018-09-10T16:07:45.558Z,21.12
2018-09-10T16:08:45.532Z,21.05
2018-09-10T16:09:46.560Z,21.12
2018-09-10T16:10:45.502Z,21.03
2018-09-10T16:11:45.453Z,21.11
2018-09-10T16:12:45.434Z,21.13
2018-09-10T16:13:45.407Z,21.08
2018-09-10T16:14:45.447Z,21.13
2018-09-10T16:15:46.364Z,21.01
2018-09-10T16:16:45.378Z,21.06
2018-09-10T16:17:45.314Z,20.94
2018-09-10T16:18:45.283Z,20.98
2018-09-10T16:19:45.269Z,20.98
2018-09-10T16:20:45.244Z,20.98
2018-09-10T16:21:45.215Z,20.98
2018-09-10T16:22:45.192Z,21.06
2018-09-10T16:23:45.161Z,20.97
2018-09-10T16:24:45.137Z,21.11
2018-09-10T16:25:45.124Z,21.09
2018-09-10T16:26:45.092Z,20.97