createdAt,value
2022-10-25T00:01:53.911Z,14.70
2022-10-25T00:04:22.743Z,14.80
2022-10-25T00:06:51.387Z,14.80
2022-10-25T00:09:20.017Z,14.80
2022-10-25T00:11:48.695Z,14.70
2022-10-25T00:14:19.537Z,14.80
2022-10-25T00:16:49.271Z,14.80
2022-10-25T00:19:19.639Z,14.80
2022-10-25T00:21:48.332Z,14.80
2022-10-25T00:24:17.197Z,14.80
2022-10-25T00:26:45.909Z,14.90
2022-10-25T00:29:14.652Z,14.90
2022-10-25T00:31:43.385Z,14.90
2022-10-25T00:34:12.093Z,14.90
2022-10-25T00:36:42.293Z,14.80
2022-10-25T00:39:11.476Z,14.80
2022-10-25T00:41:40.133Z,14.90
2022-10-25T00:44:51.817Z,14.80
2022-10-25T00:47:45.965Z,14.70
2022-10-25T00:50:41.460Z,14.70
2022-10-25T00:53:15.403Z,14.70
2022-10-25T00:55:48.164Z,14.60
2022-10-25T00:58:19.570Z,14.60
2022-10-25T01:00:49.470Z,14.50
2022-10-25T01:03:20.982Z,14.60
2022-10-25T01:05:51.523Z,14.60
2022-10-25T01:08:23.047Z,14.50
2022-10-25T01:10:54.155Z,14.40
2022-10-25T01:13:22.939Z,14.40
2022-10-25T01:16:01.229Z,14.40
2022-10-25T01:18:37.850Z,14.40
2022-10-25T01:21:45.279Z,14.50
2022-10-25T01:24:58.076Z,14.50
2022-10-25T01:28:02.670Z,14.40
2022-10-25T01:31:00.910Z,14.40
2022-10-25T01:33:36.723Z,14.40
2022-10-25T01:38:51.146Z,14.40
2022-10-25T01:41:28.366Z,14.40
2022-10-25T01:44:13.334Z,14.40
2022-10-25T01:46:46.738Z,14.30
2022-10-25T01:49:23.823Z,14.20
2022-10-25T01:51:52.420Z,14.20
2022-10-25T01:54:25.199Z,14.20
2022-10-25T01:57:06.840Z,14.20
2022-10-25T02:00:00.514Z,14.20
2022-10-25T02:02:35.149Z,14.20
2022-10-25T02:05:16.276Z,14.20
2022-10-25T02:07:49.824Z,14.20
2022-10-25T02:10:23.835Z,14.30
2022-10-25T02:12:59.872Z,14.30
2022-10-25T02:15:35.833Z,14.20
2022-10-25T02:18:08.404Z,14.20
2022-10-25T02:20:41.794Z,14.20
2022-10-25T02:23:15.088Z,14.20
2022-10-25T02:25:44.919Z,14.20
2022-10-25T02:28:16.284Z,14.20
2022-10-25T02:30:46.451Z,14.20
2022-10-25T02:33:15.065Z,14.20
2022-10-25T02:35:45.167Z,14.30
2022-10-25T02:38:13.939Z,14.30
2022-10-25T02:40:42.636Z,14.20
2022-10-25T02:43:11.339Z,14.20
2022-10-25T02:45:39.989Z,14.20
2022-10-25T02:48:08.705Z,14.20
2022-10-25T02:50:37.353Z,14.20
2022-10-25T02:53:07.414Z,14.30
2022-10-25T02:55:36.061Z,14.20
2022-10-25T02:58:04.703Z,14.20
2022-10-25T03:00:33.459Z,14.30
2022-10-25T03:03:02.167Z,14.30
2022-10-25T03:05:30.833Z,14.30
2022-10-25T03:07:59.495Z,14.30
2022-10-25T03:10:29.653Z,14.30
2022-10-25T03:12:58.306Z,14.30
2022-10-25T03:15:27.042Z,14.40
2022-10-25T03:17:55.691Z,14.40
2022-10-25T03:20:24.367Z,14.50
2022-10-25T03:22:53.064Z,14.60
2022-10-25T03:25:21.769Z,14.60
2022-10-25T03:27:51.861Z,14.50
2022-10-25T03:30:20.737Z,14.50
2022-10-25T03:32:49.404Z,14.40
2022-10-25T03:35:18.286Z,14.40
2022-10-25T03:37:47.276Z,14.30
2022-10-25T03:40:16.406Z,14.40
2022-10-25T03:42:45.556Z,14.30
2022-10-25T03:45:15.615Z,14.20
2022-10-25T03:47:44.629Z,14.10
2022-10-25T03:50:13.676Z,14.20
2022-10-25T03:52:43.026Z,14.10
2022-10-25T03:55:12.110Z,14.00
2022-10-25T03:57:43.745Z,14.00
2022-10-25T04:00:16.309Z,14.00
2022-10-25T04:02:45.008Z,13.90
2022-10-25T04:05:13.651Z,13.90
2022-10-25T04:07:42.368Z,13.90
2022-10-25T04:10:11.214Z,13.80
2022-10-25T04:12:40.041Z,13.90
2022-10-25T04:15:10.115Z,13.90
2022-10-25T04:17:40.228Z,13.80
2022-10-25T04:20:10.184Z,13.80
2022-10-25T04:22:38.841Z,13.70
2022-10-25T04:25:08.695Z,13.70
2022-10-25T04:27:37.445Z,13.70
2022-10-25T04:30:06.654Z,13.70
2022-10-25T04:32:35.315Z,13.70
2022-10-25T04:35:06.141Z,13.70
2022-10-25T04:37:34.853Z,13.70
2022-10-25T04:40:03.582Z,13.70
2022-10-25T04:42:34.582Z,13.70
2022-10-25T04:45:03.299Z,13.70
2022-10-25T04:47:33.319Z,13.80
2022-10-25T04:50:02.039Z,13.70
2022-10-25T04:52:32.704Z,13.70
2022-10-25T04:55:02.565Z,13.80
2022-10-25T04:57:31.397Z,13.80
2022-10-25T05:00:00.168Z,13.70
2022-10-25T05:02:28.963Z,13.70
2022-10-25T05:04:57.668Z,13.80
2022-10-25T05:07:26.503Z,13.80
2022-10-25T05:09:56.838Z,13.70
2022-10-25T05:12:26.305Z,13.70
2022-10-25T05:14:55.111Z,13.70
2022-10-25T05:17:23.790Z,13.80
2022-10-25T05:19:52.530Z,13.80
2022-10-25T05:22:21.257Z,13.80
2022-10-25T05:24:49.993Z,13.80
2022-10-25T05:27:20.243Z,13.80
2022-10-25T05:29:49.195Z,13.90
2022-10-25T05:32:17.888Z,13.90
2022-10-25T05:34:46.532Z,13.90
2022-10-25T05:37:15.375Z,13.90
2022-10-25T05:39:44.014Z,13.90
2022-10-25T05:42:12.570Z,13.90
2022-10-25T05:44:42.631Z,13.80
2022-10-25T05:47:12.202Z,13.90
2022-10-25T05:49:42.576Z,13.80
2022-10-25T05:52:11.569Z,13.80
2022-10-25T05:54:40.161Z,13.80
2022-10-25T05:57:09.110Z,13.80
2022-10-25T05:59:37.721Z,13.80
2022-10-25T06:02:08.275Z,13.80
2022-10-25T06:04:37.221Z,13.80
2022-10-25T06:07:05.945Z,13.80
2022-10-25T06:09:34.547Z,13.80
2022-10-25T06:12:05.022Z,13.80
2022-10-25T06:14:36.545Z,13.90
2022-10-25T06:17:06.639Z,13.90
2022-10-25T06:19:35.355Z,13.90
2022-10-25T06:22:04.658Z,14.00
2022-10-25T06:24:33.379Z,14.00
2022-10-25T06:27:02.029Z,14.00
2022-10-25T06:29:30.667Z,14.10
2022-10-25T06:31:59.278Z,14.00
2022-10-25T06:34:29.456Z,14.00
2022-10-25T06:36:59.320Z,14.00
2022-10-25T06:39:29.149Z,13.90
2022-10-25T06:41:58.676Z,13.90
2022-10-25T06:44:28.854Z,14.00
2022-10-25T06:47:22.900Z,14.10
2022-10-25T06:49:53.904Z,14.30
2022-10-25T06:52:22.529Z,14.50
2022-10-25T06:54:51.181Z,14.60
2022-10-25T06:57:19.886Z,15.00
2022-10-25T06:59:48.665Z,15.50
2022-10-25T07:02:17.469Z,16.30
2022-10-25T07:04:46.241Z,17.00
2022-10-25T07:07:17.007Z,17.80
2022-10-25T07:09:46.564Z,18.40
2022-10-25T07:12:15.727Z,18.40
2022-10-25T07:14:44.663Z,18.50
2022-10-25T07:17:14.953Z,18.90
2022-10-25T07:19:44.526Z,19.00
2022-10-25T07:22:17.234Z,18.80
2022-10-25T07:24:47.079Z,18.40
2022-10-25T07:27:15.894Z,18.00
2022-10-25T07:29:44.769Z,17.50
2022-10-25T07:32:13.992Z,17.20
2022-10-25T07:34:42.835Z,17.20
2022-10-25T07:37:11.430Z,17.00
2022-10-25T07:39:41.660Z,16.90
2022-10-25T07:42:10.328Z,16.90
2022-10-25T07:44:39.021Z,17.00
2022-10-25T07:47:09.239Z,17.10
2022-10-25T07:49:39.274Z,17.20
2022-10-25T07:52:08.419Z,17.40
2022-10-25T07:54:37.440Z,17.70
2022-10-25T07:57:08.382Z,18.10
2022-10-25T07:59:37.475Z,18.30
2022-10-25T08:02:07.597Z,18.30
2022-10-25T08:04:36.483Z,18.20
2022-10-25T08:07:05.443Z,18.20
2022-10-25T08:09:38.385Z,18.10
2022-10-25T08:12:09.909Z,17.90
2022-10-25T08:14:41.443Z,17.50
2022-10-25T08:17:11.858Z,17.50
2022-10-25T08:19:40.715Z,17.50
2022-10-25T08:22:10.478Z,17.50
2022-10-25T08:24:40.295Z,17.50
2022-10-25T08:27:10.505Z,18.00
2022-10-25T08:29:39.183Z,18.30
2022-10-25T08:32:08.453Z,18.50
2022-10-25T08:34:37.205Z,19.20
2022-10-25T08:37:05.906Z,20.70
2022-10-25T08:39:34.451Z,21.60
2022-10-25T08:42:03.881Z,21.60
2022-10-25T08:44:44.822Z,21.40
2022-10-25T08:47:20.110Z,20.60
2022-10-25T08:49:55.937Z,20.30
2022-10-25T08:52:31.573Z,20.00
2022-10-25T08:55:06.023Z,19.80
2022-10-25T08:57:38.832Z,19.70
2022-10-25T09:00:17.715Z,19.40
2022-10-25T09:02:53.330Z,20.10
2022-10-25T09:05:36.512Z,21.60
2022-10-25T09:08:27.744Z,22.80
2022-10-25T09:11:04.578Z,23.70
2022-10-25T09:13:42.037Z,24.50
2022-10-25T09:16:25.676Z,24.60
2022-10-25T09:18:57.348Z,24.60
2022-10-25T09:21:35.961Z,24.40
2022-10-25T09:24:15.400Z,24.70
2022-10-25T09:26:47.845Z,24.50
2022-10-25T09:29:24.718Z,24.70
2022-10-25T09:32:00.044Z,25.30
2022-10-25T09:34:34.718Z,25.30
2022-10-25T09:37:13.666Z,24.80
2022-10-25T09:39:46.152Z,24.30
2022-10-25T09:42:25.387Z,24.20
2022-10-25T09:44:57.931Z,24.20
2022-10-25T09:47:36.935Z,24.60
2022-10-25T09:50:12.052Z,24.70
2022-10-25T09:52:48.226Z,24.80
2022-10-25T09:55:40.447Z,25.00
2022-10-25T09:58:18.267Z,24.90
2022-10-25T10:00:48.284Z,25.60
2022-10-25T10:03:18.652Z,25.20
2022-10-25T10:05:52.463Z,25.00
2022-10-25T10:08:21.352Z,25.40
2022-10-25T10:10:52.524Z,26.00
2022-10-25T10:13:30.223Z,25.90
2022-10-25T10:16:01.519Z,25.60
2022-10-25T10:18:33.308Z,25.50
2022-10-25T10:21:05.689Z,25.50
2022-10-25T10:23:38.100Z,26.10
2022-10-25T10:26:13.720Z,26.10
2022-10-25T10:28:47.637Z,26.10
2022-10-25T10:31:18.143Z,26.80
2022-10-25T10:33:51.736Z,26.90
2022-10-25T10:36:26.238Z,27.30
2022-10-25T10:38:55.483Z,27.10
2022-10-25T10:41:29.664Z,27.00
2022-10-25T10:44:17.173Z,26.90
2022-10-25T10:46:48.175Z,26.90
2022-10-25T10:49:18.541Z,27.50
2022-10-25T10:51:49.287Z,27.20
2022-10-25T10:54:27.961Z,27.30
2022-10-25T10:57:00.659Z,28.10
2022-10-25T10:59:41.609Z,29.00
2022-10-25T11:02:23.327Z,29.70
2022-10-25T11:04:55.574Z,30.80
2022-10-25T11:07:34.305Z,31.10
2022-10-25T11:10:21.855Z,31.40
2022-10-25T11:13:12.866Z,31.80
2022-10-25T11:16:28.054Z,31.30
2022-10-25T11:19:16.342Z,32.00
2022-10-25T11:22:05.807Z,31.60
2022-10-25T11:24:46.320Z,31.20
2022-10-25T11:27:27.328Z,31.20
2022-10-25T11:30:12.293Z,30.90
2022-10-25T11:33:17.893Z,30.90
2022-10-25T11:36:25.140Z,30.40
2022-10-25T11:39:03.335Z,28.50
2022-10-25T11:41:44.634Z,26.40
2022-10-25T11:44:37.132Z,25.60
2022-10-25T11:47:17.085Z,26.10
2022-10-25T11:50:03.673Z,26.40
2022-10-25T11:52:58.872Z,25.30
2022-10-25T11:55:39.034Z,24.20
2022-10-25T11:58:21.598Z,23.40
2022-10-25T12:00:59.898Z,23.60
2022-10-25T12:03:49.419Z,24.30
2022-10-25T12:06:27.324Z,25.80
2022-10-25T12:09:07.334Z,27.40
2022-10-25T12:11:44.983Z,28.60
2022-10-25T12:14:16.278Z,28.70
2022-10-25T12:16:46.231Z,28.60
2022-10-25T12:19:19.662Z,29.00
2022-10-25T12:21:55.723Z,28.50
2022-10-25T12:24:33.461Z,27.90
2022-10-25T12:27:05.129Z,26.50
2022-10-25T12:29:39.125Z,25.30
2022-10-25T12:32:15.479Z,24.70
2022-10-25T12:34:47.268Z,24.20
2022-10-25T12:37:23.463Z,25.00
2022-10-25T12:39:53.129Z,26.60
2022-10-25T12:42:27.436Z,27.40
2022-10-25T12:45:20.243Z,27.90
2022-10-25T12:48:08.806Z,28.20
2022-10-25T12:51:11.312Z,27.30
2022-10-25T12:54:27.323Z,26.40
2022-10-25T12:57:08.617Z,25.90
2022-10-25T12:59:56.366Z,24.90
2022-10-25T13:03:19.606Z,23.50
2022-10-25T13:06:10.913Z,22.90
2022-10-25T13:08:41.267Z,22.20
2022-10-25T13:11:11.457Z,22.20
2022-10-25T13:13:42.305Z,21.60
2022-10-25T13:16:12.509Z,21.20
2022-10-25T13:18:44.320Z,21.00
2022-10-25T13:21:14.594Z,20.90
2022-10-25T13:24:03.177Z,20.90
2022-10-25T13:26:50.421Z,20.80
2022-10-25T13:29:48.071Z,20.90
2022-10-25T13:32:21.763Z,20.80
2022-10-25T13:34:51.038Z,20.50
2022-10-25T13:37:43.724Z,20.50
2022-10-25T13:40:27.204Z,20.30
2022-10-25T13:43:05.943Z,20.20
2022-10-25T13:45:43.082Z,19.90
2022-10-25T13:48:30.600Z,19.60
2022-10-25T13:51:02.134Z,19.60
2022-10-25T13:53:38.367Z,19.40
2022-10-25T13:56:09.337Z,19.30
2022-10-25T13:58:53.064Z,19.20
2022-10-25T14:01:56.547Z,19.10
2022-10-25T14:04:36.608Z,19.10
2022-10-25T14:07:41.541Z,19.10
2022-10-25T14:10:34.544Z,19.20
2022-10-25T14:13:23.419Z,19.20
2022-10-25T14:15:58.761Z,19.30
2022-10-25T14:18:30.255Z,19.60
2022-10-25T14:21:05.741Z,19.60
2022-10-25T14:23:36.492Z,19.50
2022-10-25T14:26:14.170Z,19.60
2022-10-25T14:28:43.229Z,19.40
2022-10-25T14:31:21.378Z,19.30
2022-10-25T14:33:55.529Z,19.20
2022-10-25T14:36:29.152Z,19.20
2022-10-25T14:38:59.436Z,19.40
2022-10-25T14:41:30.321Z,19.90
2022-10-25T14:43:59.651Z,19.80
2022-10-25T14:46:30.872Z,19.90
2022-10-25T14:49:00.976Z,19.60
2022-10-25T14:51:35.411Z,19.60
2022-10-25T14:54:07.820Z,19.90
2022-10-25T14:56:39.829Z,20.10
2022-10-25T14:59:19.197Z,20.50
2022-10-25T15:01:55.600Z,20.40
2022-10-25T15:04:32.537Z,20.40
2022-10-25T15:07:04.130Z,20.10
2022-10-25T15:09:49.221Z,20.00
2022-10-25T15:12:21.784Z,19.70
2022-10-25T15:14:51.065Z,19.20
2022-10-25T15:17:27.260Z,19.00
2022-10-25T15:20:08.328Z,18.80
2022-10-25T15:22:46.774Z,18.40
2022-10-25T15:25:21.475Z,18.30
2022-10-25T15:27:51.095Z,18.00
2022-10-25T15:30:36.312Z,17.80
2022-10-25T15:33:10.010Z,17.60
2022-10-25T15:35:47.835Z,17.50
2022-10-25T15:38:18.838Z,17.20
2022-10-25T15:40:47.997Z,17.10
2022-10-25T15:43:16.985Z,17.20
2022-10-25T15:45:45.916Z,17.00
2022-10-25T15:48:16.804Z,17.00
2022-10-25T15:50:49.348Z,16.90
2022-10-25T15:53:20.246Z,16.80
2022-10-25T15:55:49.829Z,16.80
2022-10-25T15:58:18.811Z,16.90
2022-10-25T16:00:48.379Z,16.90
2022-10-25T16:03:22.930Z,16.70
2022-10-25T16:05:53.342Z,16.60
2022-10-25T16:08:23.677Z,16.80
2022-10-25T16:10:52.812Z,16.70
2022-10-25T16:13:27.294Z,16.70
2022-10-25T16:15:56.153Z,16.70
2022-10-25T16:20:58.110Z,16.40
2022-10-25T16:23:28.669Z,16.30
2022-10-25T16:25:57.781Z,16.30
2022-10-25T16:31:00.489Z,16.10
2022-10-25T16:33:29.151Z,16.10
2022-10-25T16:35:58.214Z,16.00
2022-10-25T16:38:28.761Z,16.10
2022-10-25T16:40:58.450Z,16.20
2022-10-25T16:43:27.081Z,15.90
2022-10-25T16:45:55.816Z,15.90
2022-10-25T16:48:25.778Z,15.90
2022-10-25T16:50:54.465Z,15.80
2022-10-25T16:53:23.091Z,15.80
2022-10-25T16:55:53.445Z,15.80
2022-10-25T16:58:22.789Z,15.90
2022-10-25T17:00:52.036Z,15.80
2022-10-25T17:03:27.967Z,15.90
2022-10-25T17:05:57.525Z,15.90
2022-10-25T17:08:27.186Z,16.00
2022-10-25T17:10:57.626Z,15.90
2022-10-25T17:13:26.283Z,15.90
2022-10-25T17:15:57.240Z,15.90
2022-10-25T17:18:27.837Z,15.90
2022-10-25T17:21:04.524Z,15.90
2022-10-25T17:23:37.362Z,16.00
2022-10-25T17:26:12.263Z,16.00
2022-10-25T17:28:44.465Z,15.80
2022-10-25T17:31:17.487Z,15.90
2022-10-25T17:33:47.774Z,15.90
2022-10-25T17:36:40.619Z,15.80
2022-10-25T17:39:18.521Z,15.70
2022-10-25T17:41:53.352Z,15.60
2022-10-25T17:44:22.808Z,15.60
2022-10-25T17:46:52.763Z,15.60
2022-10-25T17:49:22.628Z,15.60
2022-10-25T17:51:51.726Z,15.60
2022-10-25T17:54:24.582Z,15.50
2022-10-25T17:57:08.232Z,15.60
2022-10-25T17:59:44.888Z,15.50
2022-10-25T18:02:22.152Z,15.30
2022-10-25T18:05:18.571Z,15.30
2022-10-25T18:07:41.875Z,15.20
2022-10-25T18:10:11.303Z,15.30
2022-10-25T18:12:51.087Z,15.20
2022-10-25T18:15:24.267Z,15.10
2022-10-25T18:18:07.440Z,15.00
2022-10-25T18:20:42.243Z,14.80
2022-10-25T18:23:21.851Z,14.90
2022-10-25T18:26:03.682Z,14.80
2022-10-25T18:28:43.319Z,14.70
2022-10-25T18:31:23.485Z,14.60
2022-10-25T18:33:53.588Z,14.70
2022-10-25T18:36:23.954Z,14.70
2022-10-25T18:38:53.647Z,14.70
2022-10-25T18:41:29.763Z,14.70
2022-10-25T18:44:00.811Z,14.80
2022-10-25T18:46:33.202Z,14.70
2022-10-25T18:49:07.320Z,14.80
2022-10-25T18:51:41.006Z,14.80
2022-10-25T18:54:14.705Z,14.70
2022-10-25T18:56:48.463Z,14.60
2022-10-25T18:59:21.280Z,14.60
2022-10-25T19:01:51.214Z,14.70
2022-10-25T19:04:28.878Z,14.60
2022-10-25T19:07:03.932Z,14.70
2022-10-25T19:09:39.652Z,14.70
2022-10-25T19:12:12.511Z,14.70
2022-10-25T19:14:51.629Z,14.50
2022-10-25T19:17:29.039Z,14.30
2022-10-25T19:20:01.955Z,14.30
2022-10-25T19:22:44.509Z,14.30
2022-10-25T19:25:23.882Z,14.20
2022-10-25T19:28:22.155Z,14.20
2022-10-25T19:31:03.750Z,14.10
2022-10-25T19:33:40.408Z,14.00
2022-10-25T19:36:16.302Z,13.90
2022-10-25T19:39:39.687Z,13.90
2022-10-25T19:42:40.967Z,13.90
2022-10-25T19:45:31.563Z,13.90
2022-10-25T19:49:07.123Z,13.80
2022-10-25T19:54:58.728Z,13.90
2022-10-25T19:57:39.523Z,13.90
2022-10-25T20:00:16.121Z,13.90
2022-10-25T20:02:59.635Z,13.90
2022-10-25T20:05:34.430Z,13.80
2022-10-25T20:08:07.089Z,13.60
2022-10-25T20:10:37.604Z,13.50
2022-10-25T20:13:07.013Z,13.50
2022-10-25T20:15:36.031Z,13.50
2022-10-25T20:18:05.756Z,13.50
2022-10-25T20:20:36.423Z,13.40
2022-10-25T20:23:06.539Z,13.50
2022-10-25T20:25:39.838Z,13.40
2022-10-25T20:28:11.460Z,13.40
2022-10-25T20:30:41.224Z,13.30
2022-10-25T20:33:10.730Z,13.20
2022-10-25T20:35:45.066Z,13.20
2022-10-25T20:38:15.183Z,13.20
2022-10-25T20:40:46.632Z,13.20
2022-10-25T20:43:16.784Z,13.20
2022-10-25T20:45:48.742Z,13.20
2022-10-25T20:48:18.375Z,13.20
2022-10-25T20:50:50.123Z,13.30
2022-10-25T20:53:19.361Z,13.30
2022-10-25T20:55:49.349Z,13.20
2022-10-25T20:58:19.038Z,13.30
2022-10-25T21:00:49.577Z,13.20
2022-10-25T21:03:18.453Z,13.20
2022-10-25T21:05:48.808Z,13.10
2022-10-25T21:08:17.763Z,13.00
2022-10-25T21:10:53.891Z,12.90
2022-10-25T21:13:23.087Z,12.90
2022-10-25T21:15:52.217Z,12.80
2022-10-25T21:18:21.384Z,12.90
2022-10-25T21:20:52.590Z,12.90
2022-10-25T21:23:21.355Z,13.00
2022-10-25T21:25:50.050Z,12.90
2022-10-25T21:28:18.809Z,13.00
2022-10-25T21:30:47.544Z,13.00
2022-10-25T21:33:16.558Z,12.90
2022-10-25T21:35:45.565Z,12.80
2022-10-25T21:38:17.049Z,12.80
2022-10-25T21:40:45.727Z,12.90
2022-10-25T21:43:14.480Z,12.90
2022-10-25T21:45:43.478Z,12.80
2022-10-25T21:48:12.232Z,12.80
2022-10-25T21:50:41.006Z,12.90
2022-10-25T21:53:09.747Z,12.90
2022-10-25T21:55:39.949Z,12.80
2022-10-25T21:58:08.730Z,12.70
2022-10-25T22:00:37.403Z,12.60
2022-10-25T22:03:06.131Z,12.50
2022-10-25T22:05:34.996Z,12.50
2022-10-25T22:08:03.773Z,12.50
2022-10-25T22:10:32.467Z,12.50
2022-10-25T22:13:02.658Z,12.50
2022-10-25T22:15:31.431Z,12.40
2022-10-25T22:18:00.141Z,12.40
2022-10-25T22:20:28.824Z,12.30
2022-10-25T22:22:57.569Z,12.30
2022-10-25T22:25:26.397Z,12.30
2022-10-25T22:27:55.181Z,12.30
2022-10-25T22:30:25.349Z,12.20
2022-10-25T22:32:54.393Z,12.20
2022-10-25T22:35:23.111Z,12.10
2022-10-25T22:37:51.746Z,12.10
2022-10-25T22:40:20.470Z,12.10
2022-10-25T22:42:49.113Z,12.10
2022-10-25T22:45:17.756Z,12.00
2022-10-25T22:47:48.219Z,11.90
2022-10-25T22:50:17.189Z,11.90
2022-10-25T22:52:46.059Z,11.90
2022-10-25T22:55:14.908Z,11.80
2022-10-25T22:57:43.561Z,11.80
2022-10-25T23:00:13.383Z,11.70
2022-10-25T23:02:42.068Z,11.60
2022-10-25T23:05:12.330Z,11.50
2022-10-25T23:07:41.028Z,11.50
2022-10-25T23:10:10.494Z,11.40
2022-10-25T23:12:39.092Z,11.30
2022-10-25T23:15:09.041Z,11.30
2022-10-25T23:17:37.809Z,11.30
2022-10-25T23:20:07.558Z,11.40
2022-10-25T23:22:37.691Z,11.40
2022-10-25T23:25:07.243Z,11.20
2022-10-25T23:27:35.903Z,11.30
2022-10-25T23:30:06.131Z,11.20
2022-10-25T23:32:36.349Z,11.20
2022-10-25T23:35:05.428Z,11.20
2022-10-25T23:37:34.185Z,11.20
2022-10-25T23:40:04.302Z,11.10
2022-10-25T23:42:32.992Z,11.00
2022-10-25T23:45:03.428Z,11.00
2022-10-25T23:47:32.087Z,10.90
2022-10-25T23:50:00.962Z,10.90
2022-10-25T23:52:29.604Z,10.90
2022-10-25T23:54:58.291Z,10.90
2022-10-25T23:57:28.584Z,10.80
2022-10-25T23:59:57.266Z,10.80
