createdAt,value
2023-01-21T01:34:14.112Z,17.70
2023-01-21T01:59:48.318Z,16.70
2023-01-21T02:02:18.891Z,16.60
2023-01-21T02:05:00.897Z,16.50
2023-01-21T02:07:30.817Z,16.50
2023-01-21T02:10:00.841Z,16.40
2023-01-21T02:12:29.386Z,16.40
2023-01-21T02:14:58.237Z,16.40
2023-01-21T02:17:44.128Z,16.40
2023-01-21T02:20:53.625Z,16.40
2023-01-21T02:24:11.976Z,16.40
2023-01-21T02:27:17.278Z,16.40
2023-01-21T02:30:13.063Z,16.30
2023-01-21T02:33:25.448Z,16.30
2023-01-21T02:36:16.255Z,16.30
2023-01-21T02:39:04.160Z,16.30
2023-01-21T02:42:06.986Z,16.30
2023-01-21T02:45:27.886Z,16.30
2023-01-21T02:48:23.201Z,16.20
2023-01-21T02:50:53.687Z,16.20
2023-01-21T02:53:30.233Z,16.20
2023-01-21T02:56:20.905Z,16.20
2023-01-21T02:59:01.200Z,16.20
2023-01-21T03:02:06.180Z,16.20
2023-01-21T03:04:53.787Z,16.10
2023-01-21T03:07:29.476Z,16.10
2023-01-21T03:10:09.106Z,16.20
2023-01-21T03:13:04.895Z,16.10
2023-01-21T03:16:00.731Z,16.10
2023-01-21T03:18:38.759Z,16.10
2023-01-21T03:21:11.114Z,16.10
2023-01-21T03:23:41.784Z,16.10
2023-01-21T03:26:11.236Z,16.10
2023-01-21T03:28:46.646Z,16.00
2023-01-21T03:31:34.877Z,16.00
2023-01-21T03:34:07.283Z,16.00
2023-01-21T03:37:17.547Z,16.00
2023-01-21T03:40:19.582Z,16.00
2023-01-21T03:42:50.980Z,16.00
2023-01-21T03:45:28.249Z,16.00
2023-01-21T03:47:59.937Z,16.00
2023-01-21T03:50:35.968Z,16.00
2023-01-21T03:53:04.754Z,16.00
2023-01-21T03:55:36.730Z,15.90
2023-01-21T03:58:05.294Z,16.00
2023-01-21T04:00:34.179Z,15.90
2023-01-21T04:03:02.968Z,15.90
2023-01-21T04:05:32.694Z,15.90
2023-01-21T04:08:01.249Z,15.90
2023-01-21T04:10:30.144Z,15.90
2023-01-21T04:12:58.711Z,15.80
2023-01-21T04:15:27.794Z,15.80
2023-01-21T04:17:56.364Z,15.80
2023-01-21T04:20:26.329Z,15.80
2023-01-21T04:22:54.894Z,15.80
2023-01-21T04:25:23.707Z,15.80
2023-01-21T04:27:52.284Z,15.90
2023-01-21T04:30:22.194Z,15.90
2023-01-21T04:32:50.924Z,16.00
2023-01-21T04:35:19.784Z,16.00
2023-01-21T04:37:48.350Z,16.00
2023-01-21T04:40:17.990Z,16.10
2023-01-21T04:42:46.717Z,16.10
2023-01-21T04:45:15.628Z,16.20
2023-01-21T04:47:44.629Z,16.20
2023-01-21T04:50:14.150Z,16.30
2023-01-21T04:52:42.805Z,16.30
2023-01-21T04:55:11.777Z,16.30
2023-01-21T04:57:40.385Z,16.20
2023-01-21T05:00:10.371Z,16.20
2023-01-21T05:02:39.050Z,16.20
2023-01-21T05:05:08.568Z,16.20
2023-01-21T05:07:37.175Z,16.20
2023-01-21T05:10:07.668Z,16.20
2023-01-21T05:12:36.185Z,16.20
2023-01-21T05:15:05.841Z,16.20
2023-01-21T05:17:34.492Z,16.30
2023-01-21T05:20:05.023Z,16.30
2023-01-21T05:22:33.595Z,16.40
2023-01-21T05:25:03.947Z,16.40
2023-01-21T05:27:32.546Z,16.50
2023-01-21T05:30:02.452Z,16.50
2023-01-21T05:32:30.968Z,16.60
2023-01-21T05:34:59.835Z,16.70
2023-01-21T05:37:28.349Z,16.80
2023-01-21T05:39:58.365Z,16.80
2023-01-21T05:42:26.915Z,16.90
2023-01-21T05:44:55.896Z,16.90
2023-01-21T05:47:24.525Z,17.00
2023-01-21T05:49:53.584Z,17.00
2023-01-21T05:52:22.138Z,17.10
2023-01-21T05:55:01.438Z,17.10
2023-01-21T05:57:31.308Z,17.20
2023-01-21T06:00:00.214Z,17.30
2023-01-21T06:02:28.748Z,17.30
2023-01-21T06:04:57.666Z,17.40
2023-01-21T06:07:26.201Z,17.40
2023-01-21T06:09:55.096Z,17.50
2023-01-21T06:12:24.829Z,17.50
2023-01-21T06:14:54.108Z,17.50
2023-01-21T06:17:22.649Z,17.60
2023-01-21T06:19:51.444Z,17.70
2023-01-21T06:22:20.020Z,17.70
2023-01-21T06:24:48.868Z,17.70
2023-01-21T06:27:17.348Z,17.70
2023-01-21T06:29:46.186Z,17.80
2023-01-21T06:32:14.633Z,17.90
2023-01-21T06:34:45.793Z,18.00
2023-01-21T06:37:15.093Z,18.00
2023-01-21T06:39:45.192Z,18.10
2023-01-21T06:42:13.650Z,18.10
2023-01-21T06:44:42.467Z,18.20
2023-01-21T06:47:11.055Z,18.20
2023-01-21T06:49:39.964Z,18.20
2023-01-21T06:52:08.828Z,18.10
2023-01-21T06:54:37.717Z,18.20
2023-01-21T06:57:06.242Z,18.20
2023-01-21T06:59:35.063Z,18.00
2023-01-21T07:02:03.676Z,18.00
2023-01-21T07:04:32.513Z,17.90
2023-01-21T07:07:01.055Z,17.90
2023-01-21T07:09:29.898Z,17.90
2023-01-21T07:11:58.856Z,17.80
2023-01-21T07:14:27.649Z,17.80
2023-01-21T07:16:56.956Z,17.70
2023-01-21T07:19:26.937Z,17.70
2023-01-21T07:21:55.534Z,17.60
2023-01-21T07:24:25.507Z,17.60
2023-01-21T07:26:53.967Z,17.60
2023-01-21T07:29:23.525Z,17.60
2023-01-21T07:31:52.158Z,17.50
2023-01-21T07:34:21.105Z,17.50
2023-01-21T07:36:49.605Z,17.40
2023-01-21T07:39:18.438Z,17.40
2023-01-21T07:41:46.928Z,17.30
2023-01-21T07:44:15.706Z,17.20
2023-01-21T07:46:44.211Z,17.20
2023-01-21T07:49:17.498Z,17.20
2023-01-21T07:51:46.246Z,17.10
2023-01-21T07:54:15.372Z,17.20
2023-01-21T07:56:43.865Z,17.10
2023-01-21T07:59:13.600Z,17.10
2023-01-21T08:01:42.395Z,17.00
2023-01-21T08:04:11.236Z,17.00
2023-01-21T08:06:42.040Z,17.00
2023-01-21T08:09:11.129Z,16.90
2023-01-21T08:11:39.620Z,16.90
2023-01-21T08:14:08.405Z,16.90
2023-01-21T08:16:36.921Z,16.80
2023-01-21T08:19:05.725Z,16.80
2023-01-21T08:21:34.225Z,16.80
2023-01-21T08:24:03.243Z,16.80
2023-01-21T08:26:31.656Z,16.80
2023-01-21T08:39:12.914Z,16.70
2023-01-21T08:41:41.748Z,16.60
2023-01-21T08:44:10.476Z,16.60
2023-01-21T08:46:39.239Z,16.60
2023-01-21T08:49:07.941Z,16.60
2023-01-21T08:51:36.768Z,16.70
2023-01-21T08:54:08.874Z,16.70
2023-01-21T08:56:38.923Z,16.80
2023-01-21T08:59:07.388Z,16.80
2023-01-21T09:01:41.178Z,16.90
2023-01-21T09:55:19.877Z,16.50
2023-01-21T10:00:54.128Z,14.70
2023-01-21T10:03:37.691Z,14.70
2023-01-21T10:12:25.713Z,14.70
2023-01-21T10:15:44.170Z,14.70
2023-01-21T10:34:18.852Z,14.70
2023-01-21T10:37:07.677Z,14.80
2023-01-21T10:39:48.700Z,14.90
2023-01-21T10:50:59.150Z,14.80
2023-01-21T11:04:42.526Z,16.50
2023-01-21T11:09:45.541Z,16.40
2023-01-21T11:12:18.361Z,16.00
2023-01-21T11:14:57.132Z,16.20
2023-01-21T11:17:34.633Z,16.30
2023-01-21T11:20:26.539Z,16.30
2023-01-21T11:22:55.003Z,16.40
2023-01-21T11:25:54.680Z,16.30
2023-01-21T11:28:27.959Z,16.20
2023-01-21T11:31:31.637Z,16.10
2023-01-21T11:34:17.601Z,16.00
2023-01-21T11:36:56.590Z,16.00
2023-01-21T11:39:26.851Z,15.80
2023-01-21T11:44:34.106Z,16.00
2023-01-21T11:49:33.251Z,16.60
2023-01-21T11:52:17.493Z,16.90
2023-01-21T11:54:46.674Z,17.00
2023-01-21T11:57:32.209Z,17.10
2023-01-21T12:00:17.632Z,17.20
2023-01-21T12:03:00.131Z,17.20
2023-01-21T12:05:37.575Z,17.30
2023-01-21T12:08:06.679Z,17.30
2023-01-21T12:10:46.314Z,17.30
2023-01-21T12:13:49.581Z,17.30
2023-01-21T12:16:52.083Z,17.20
2023-01-21T12:19:45.670Z,17.30
2023-01-21T12:22:39.034Z,17.20
2023-01-21T12:25:57.290Z,17.20
2023-01-21T12:28:50.933Z,17.20
2023-01-21T12:31:33.068Z,17.20
2023-01-21T12:34:04.618Z,17.20
2023-01-21T12:36:47.113Z,17.20
2023-01-21T12:39:28.939Z,17.20
2023-01-21T12:42:13.237Z,17.10
2023-01-21T12:44:52.685Z,17.10
2023-01-21T12:47:47.008Z,17.10
2023-01-21T12:50:41.333Z,17.00
2023-01-21T12:53:09.969Z,17.00
2023-01-21T12:56:19.750Z,17.00
2023-01-21T12:59:45.978Z,16.90
2023-01-21T13:02:41.411Z,16.90
2023-01-21T13:05:19.419Z,16.90
2023-01-21T13:08:18.953Z,16.80
2023-01-21T13:10:55.588Z,16.80
2023-01-21T13:13:32.444Z,16.80
2023-01-21T13:16:06.310Z,16.70
2023-01-21T13:18:38.221Z,16.70
2023-01-21T13:21:42.419Z,16.70
2023-01-21T13:24:25.420Z,16.70
2023-01-21T13:27:13.147Z,16.60
2023-01-21T13:30:08.184Z,16.60
2023-01-21T13:33:29.238Z,16.60
2023-01-21T13:36:10.716Z,16.60
2023-01-21T13:39:10.759Z,16.60
2023-01-21T13:42:06.918Z,16.60
2023-01-21T13:44:54.750Z,16.60
2023-01-21T13:47:52.231Z,16.60
2023-01-21T13:50:46.716Z,16.50
2023-01-21T13:53:31.073Z,16.50
2023-01-21T13:56:39.744Z,16.50
2023-01-21T13:59:16.016Z,16.50
2023-01-21T14:02:22.874Z,16.50
2023-01-21T14:05:22.981Z,16.50
2023-01-21T14:08:16.030Z,16.60
2023-01-21T14:10:52.129Z,16.60
2023-01-21T14:13:35.730Z,16.70
2023-01-21T14:16:22.693Z,16.70
2023-01-21T14:19:24.095Z,16.80
2023-01-21T14:22:18.571Z,16.90
2023-01-21T14:25:34.403Z,16.90
2023-01-21T14:28:35.597Z,16.90
2023-01-21T14:31:41.563Z,16.90
2023-01-21T14:34:26.600Z,17.00
2023-01-21T14:37:15.907Z,16.90
2023-01-21T14:40:29.539Z,17.00
2023-01-21T14:43:00.454Z,17.00
2023-01-21T14:45:51.560Z,16.90
2023-01-21T14:48:40.643Z,16.90
2023-01-21T14:51:11.355Z,16.90
2023-01-21T14:53:50.228Z,16.90
2023-01-21T14:56:32.559Z,16.80
2023-01-21T14:59:24.829Z,16.80
2023-01-21T15:02:01.864Z,16.80
2023-01-21T15:04:37.609Z,16.80
2023-01-21T15:07:17.830Z,16.80
2023-01-21T15:09:55.235Z,16.80
2023-01-21T15:12:32.800Z,16.70
2023-01-21T15:15:25.076Z,16.80
2023-01-21T15:17:59.708Z,16.80
2023-01-21T15:20:50.847Z,16.80
2023-01-21T15:23:36.378Z,16.90
2023-01-21T15:26:08.540Z,16.90
2023-01-21T15:28:49.626Z,17.00
2023-01-21T15:31:21.459Z,17.00
2023-01-21T15:34:04.579Z,17.10
2023-01-21T15:36:44.447Z,17.20
2023-01-21T15:39:24.767Z,17.30
2023-01-21T15:42:26.700Z,17.30
2023-01-21T15:45:21.339Z,17.30
2023-01-21T15:48:41.862Z,17.30
2023-01-21T15:51:40.780Z,17.30
2023-01-21T15:54:31.443Z,17.30
2023-01-21T15:57:38.257Z,17.20
2023-01-21T16:00:38.660Z,17.20
2023-01-21T16:03:24.172Z,17.20
2023-01-21T16:06:27.868Z,17.10
2023-01-21T16:09:06.094Z,17.10
2023-01-21T16:11:34.863Z,17.10
2023-01-21T16:14:52.800Z,17.20
2023-01-21T16:18:07.600Z,17.20
2023-01-21T16:20:35.938Z,17.40
2023-01-21T16:23:06.290Z,17.40
2023-01-21T16:25:34.918Z,17.50
2023-01-21T16:28:03.854Z,17.60
2023-01-21T16:30:32.454Z,17.60
2023-01-21T19:58:51.860Z,17.70
2023-01-21T20:01:20.938Z,18.70
2023-01-21T20:03:59.653Z,18.70
2023-01-21T20:06:35.214Z,18.80
2023-01-21T20:09:04.851Z,18.80
2023-01-21T20:11:34.012Z,18.90
2023-01-21T20:14:02.501Z,19.00
2023-01-21T20:16:31.523Z,18.90
2023-01-21T20:19:02.348Z,18.90
2023-01-21T20:21:31.184Z,18.90
2023-01-21T20:23:59.643Z,18.80
2023-01-21T20:26:28.860Z,18.80
2023-01-21T20:29:00.679Z,18.70
2023-01-21T20:31:30.539Z,18.70
2023-01-21T20:33:58.951Z,18.60
2023-01-21T20:36:27.788Z,18.60
2023-01-21T20:38:56.260Z,18.60
2023-01-21T20:41:29.124Z,18.50
2023-01-21T20:43:58.062Z,18.50
2023-01-21T21:16:28.862Z,18.40
2023-01-21T21:18:57.550Z,18.80
2023-01-21T21:21:26.449Z,18.80
2023-01-21T21:23:55.035Z,18.80
2023-01-21T21:26:26.383Z,18.80
2023-01-21T21:28:55.631Z,18.80
2023-01-21T21:31:25.144Z,18.80
2023-01-21T21:33:53.937Z,18.80
2023-01-21T21:36:23.736Z,18.80
2023-01-21T21:38:56.132Z,18.70
2023-01-21T21:41:44.472Z,18.70
2023-01-21T21:44:13.514Z,18.60
2023-01-21T21:47:00.832Z,18.60
2023-01-21T21:49:31.306Z,18.50
2023-01-21T21:52:02.645Z,18.50
2023-01-21T21:54:31.483Z,18.50
2023-01-21T21:56:59.883Z,18.40
2023-01-21T21:59:28.580Z,18.40
2023-01-21T22:01:57.083Z,18.30
2023-01-21T22:04:25.834Z,18.30
2023-01-21T22:06:54.282Z,18.30
2023-01-21T22:09:23.086Z,18.40
2023-01-21T22:11:51.504Z,18.30
2023-01-21T22:14:20.254Z,18.30
2023-01-21T22:16:50.147Z,18.30
2023-01-21T23:49:09.633Z,18.30
2023-01-21T23:51:38.149Z,17.20
2023-01-21T23:54:06.881Z,17.20
2023-01-21T23:56:35.390Z,17.20
2023-01-21T23:59:04.138Z,17.10
