createdAt,value
2023-04-03T00:00:55.338Z,98603.03
2023-04-03T00:03:22.688Z,98587.88
2023-04-03T00:05:50.368Z,98591.19
2023-04-03T00:08:17.681Z,98590.16
2023-04-03T00:10:45.277Z,98599.28
2023-04-03T00:13:12.466Z,98600.84
2023-04-03T00:15:40.965Z,98592.63
2023-04-03T00:18:08.440Z,98598.09
2023-04-03T00:20:36.234Z,98598.91
2023-04-03T00:23:04.827Z,98599.78
2023-04-03T00:25:32.098Z,98603.09
2023-04-03T00:27:59.268Z,98607.34
2023-04-03T00:30:26.643Z,98615.53
2023-04-03T00:32:54.549Z,98607.94
2023-04-03T00:35:22.788Z,98602.34
2023-04-03T00:37:52.416Z,98601.09
2023-04-03T00:40:20.550Z,98602.66
2023-04-03T00:42:49.290Z,98599.03
2023-04-03T00:45:19.350Z,98591.91
2023-04-03T00:47:46.974Z,98614.47
2023-04-03T00:50:14.075Z,98587.62
2023-04-03T00:52:41.261Z,98606.78
2023-04-03T00:55:10.005Z,98599.88
2023-04-03T00:57:39.776Z,98602.75
2023-04-03T01:00:10.401Z,98604.84
2023-04-03T01:02:39.136Z,98596.44
2023-04-03T01:05:07.236Z,98606.63
2023-04-03T01:07:38.163Z,98608.84
2023-04-03T01:10:10.127Z,98602.84
2023-04-03T01:12:39.706Z,98607.00
2023-04-03T01:15:08.843Z,98601.09
2023-04-03T01:17:40.713Z,98609.69
2023-04-03T01:20:29.928Z,98612.66
2023-04-03T01:23:19.278Z,98614.25
2023-04-03T01:25:54.914Z,98611.94
2023-04-03T01:28:25.436Z,98605.19
2023-04-03T01:31:22.684Z,98610.56
2023-04-03T01:33:50.259Z,98610.88
2023-04-03T01:36:21.746Z,98606.34
2023-04-03T01:38:49.616Z,98601.34
2023-04-03T01:41:17.026Z,98610.03
2023-04-03T01:43:45.285Z,98608.38
2023-04-03T01:46:12.556Z,98608.47
2023-04-03T01:48:39.832Z,98621.63
2023-04-03T01:51:07.573Z,98615.63
2023-04-03T01:53:34.862Z,98621.00
2023-04-03T01:56:02.420Z,98621.09
2023-04-03T01:58:31.830Z,98628.59
2023-04-03T02:00:59.996Z,98621.37
2023-04-03T02:03:27.385Z,98628.87
2023-04-03T02:05:54.567Z,98628.59
2023-04-03T02:08:21.765Z,98616.59
2023-04-03T02:10:50.070Z,98615.94
2023-04-03T02:13:18.350Z,98628.44
2023-04-03T02:15:46.432Z,98622.59
2023-04-03T02:18:16.639Z,98626.50
2023-04-03T02:20:43.800Z,98627.53
2023-04-03T02:23:11.863Z,98641.75
2023-04-03T02:25:39.511Z,98630.13
2023-04-03T02:28:07.116Z,98622.97
2023-04-03T02:30:34.248Z,98629.56
2023-04-03T02:33:01.802Z,98631.22
2023-04-03T02:35:29.102Z,98627.16
2023-04-03T02:37:57.004Z,98635.66
2023-04-03T02:40:24.685Z,98639.47
2023-04-03T02:42:51.804Z,98642.88
2023-04-03T02:45:19.279Z,98647.69
2023-04-03T02:47:46.825Z,98645.09
2023-04-03T02:50:14.069Z,98642.59
2023-04-03T02:52:43.076Z,98651.28
2023-04-03T02:55:15.538Z,98643.44
2023-04-03T02:57:43.183Z,98643.63
2023-04-03T03:00:11.056Z,98659.50
2023-04-03T03:02:38.094Z,98656.66
2023-04-03T03:05:05.875Z,98651.28
2023-04-03T03:07:33.612Z,98653.59
2023-04-03T03:10:00.786Z,98655.44
2023-04-03T03:12:27.805Z,98651.75
2023-04-03T03:14:56.610Z,98650.19
2023-04-03T03:17:23.660Z,98654.50
2023-04-03T03:19:50.883Z,98641.94
2023-04-03T03:22:19.506Z,98647.13
2023-04-03T03:24:46.591Z,98648.03
2023-04-03T03:27:13.644Z,98647.56
2023-04-03T03:29:41.084Z,98639.00
2023-04-03T03:32:08.394Z,98642.03
2023-04-03T03:34:35.647Z,98628.94
2023-04-03T03:37:02.940Z,98626.63
2023-04-03T03:39:30.072Z,98632.69
2023-04-03T03:41:57.664Z,98629.53
2023-04-03T03:44:25.185Z,98630.84
2023-04-03T03:46:53.555Z,98636.66
2023-04-03T03:49:20.835Z,98630.84
2023-04-03T03:51:48.332Z,98626.66
2023-04-03T03:54:15.661Z,98629.16
2023-04-03T03:56:42.835Z,98622.13
2023-04-03T03:59:12.825Z,98630.06
2023-04-03T04:01:41.002Z,98632.31
2023-04-03T04:04:08.936Z,98622.44
2023-04-03T04:06:37.243Z,98636.28
2023-04-03T04:09:04.883Z,98620.28
2023-04-03T04:11:33.490Z,98627.03
2023-04-03T04:14:01.069Z,98628.53
2023-04-03T04:16:29.167Z,98629.44
2023-04-03T04:18:57.468Z,98631.94
2023-04-03T04:21:24.946Z,98635.53
2023-04-03T04:23:52.432Z,98633.03
2023-04-03T04:26:20.088Z,98638.19
2023-04-03T04:28:47.171Z,98637.66
2023-04-03T04:31:14.910Z,98645.06
2023-04-03T04:33:42.318Z,98650.56
2023-04-03T04:36:10.443Z,98640.31
2023-04-03T04:38:38.288Z,98635.78
2023-04-03T04:41:06.142Z,98649.41
2023-04-03T04:43:33.436Z,98657.63
2023-04-03T04:46:12.656Z,98656.47
2023-04-03T04:48:41.516Z,98646.31
2023-04-03T04:51:08.879Z,98647.97
2023-04-03T04:53:36.514Z,98641.12
2023-04-03T04:56:04.382Z,98654.16
2023-04-03T04:58:31.834Z,98651.81
2023-04-03T05:01:03.458Z,98649.50
2023-04-03T05:03:31.057Z,98654.75
2023-04-03T05:05:58.703Z,98665.34
2023-04-03T05:08:26.214Z,98654.66
2023-04-03T05:10:55.629Z,98664.16
2023-04-03T05:13:24.421Z,98664.00
2023-04-03T05:15:51.734Z,98667.41
2023-04-03T05:18:19.591Z,98672.50
2023-04-03T05:20:49.807Z,98667.00
2023-04-03T05:23:18.637Z,98673.47
2023-04-03T05:25:47.903Z,98662.97
2023-04-03T05:28:15.675Z,98673.56
2023-04-03T05:30:42.955Z,98677.38
2023-04-03T05:33:10.782Z,98683.81
2023-04-03T05:35:42.564Z,98672.97
2023-04-03T05:38:11.134Z,98681.84
2023-04-03T05:40:38.973Z,98678.81
2023-04-03T05:43:06.925Z,98691.13
2023-04-03T05:45:35.307Z,98685.31
2023-04-03T05:48:03.028Z,98688.00
2023-04-03T05:50:31.209Z,98694.16
2023-04-03T05:52:59.830Z,98691.09
2023-04-03T05:55:27.603Z,98703.19
2023-04-03T05:57:54.775Z,98688.91
2023-04-03T06:00:23.622Z,98683.00
2023-04-03T06:02:53.186Z,98686.69
2023-04-03T06:05:21.509Z,98697.84
2023-04-03T06:07:50.475Z,98680.06
2023-04-03T06:10:18.541Z,98696.81
2023-04-03T06:12:46.267Z,98692.59
2023-04-03T06:15:13.334Z,98687.59
2023-04-03T06:17:41.312Z,98690.84
2023-04-03T06:20:08.973Z,98699.16
2023-04-03T06:22:36.963Z,98698.06
2023-04-03T06:25:05.828Z,98705.47
2023-04-03T06:27:32.981Z,98696.22
2023-04-03T06:30:00.228Z,98706.84
2023-04-03T06:32:27.777Z,98701.19
2023-04-03T06:34:55.020Z,98701.75
2023-04-03T06:37:23.705Z,98712.56
2023-04-03T06:39:51.357Z,98706.63
2023-04-03T06:42:18.946Z,98707.19
2023-04-03T06:44:46.364Z,98710.16
2023-04-03T06:47:14.950Z,98720.25
2023-04-03T06:49:42.538Z,98726.97
2023-04-03T06:52:10.870Z,98728.56
2023-04-03T06:54:39.233Z,98717.88
2023-04-03T06:57:06.583Z,98730.28
2023-04-03T06:59:33.812Z,98732.53
2023-04-03T07:02:03.105Z,98734.34
2023-04-03T07:04:30.885Z,98742.41
2023-04-03T07:06:58.388Z,98738.41
2023-04-03T07:09:25.773Z,98735.25
2023-04-03T07:11:52.871Z,98730.25
2023-04-03T07:14:19.972Z,98741.41
2023-04-03T07:16:47.337Z,98743.72
2023-04-03T07:19:14.390Z,98740.16
2023-04-03T07:21:42.915Z,98743.00
2023-04-03T07:24:13.063Z,98745.66
2023-04-03T07:26:43.165Z,98744.37
2023-04-03T07:29:10.855Z,98736.59
2023-04-03T07:31:42.595Z,98740.69
2023-04-03T07:34:09.659Z,98746.88
2023-04-03T07:36:37.159Z,98750.19
2023-04-03T07:39:04.652Z,98749.41
2023-04-03T07:41:32.085Z,98749.88
2023-04-03T07:43:59.465Z,98762.88
2023-04-03T07:46:27.160Z,98756.19
2023-04-03T07:48:55.254Z,98766.03
2023-04-03T07:51:27.986Z,98751.69
2023-04-03T07:53:55.161Z,98754.41
2023-04-03T07:56:22.403Z,98760.50
2023-04-03T07:58:49.720Z,98759.22
2023-04-03T08:01:16.886Z,98763.44
2023-04-03T08:03:44.402Z,98759.09
2023-04-03T08:06:15.713Z,98766.03
2023-04-03T08:08:43.397Z,98764.22
2023-04-03T08:11:11.638Z,98766.37
2023-04-03T08:13:39.190Z,98765.84
2023-04-03T08:16:17.575Z,98761.63
2023-04-03T08:18:45.846Z,98773.81
2023-04-03T08:21:13.418Z,98772.38
2023-04-03T08:23:44.401Z,98778.91
2023-04-03T08:26:17.273Z,98783.28
2023-04-03T08:28:44.365Z,98788.28
2023-04-03T08:31:19.431Z,98787.25
2023-04-03T08:33:47.509Z,98787.22
2023-04-03T08:36:23.276Z,98778.84
2023-04-03T08:38:51.866Z,98779.66
2023-04-03T08:41:34.084Z,98785.81
2023-04-03T08:44:27.163Z,98784.53
2023-04-03T08:47:22.351Z,98778.28
2023-04-03T08:50:00.844Z,98785.72
2023-04-03T08:52:39.265Z,98786.09
2023-04-03T08:55:18.880Z,98795.34
2023-04-03T08:57:46.938Z,98792.06
2023-04-03T09:00:22.400Z,98795.50
2023-04-03T09:02:55.143Z,98789.16
2023-04-03T09:05:48.523Z,98789.87
2023-04-03T09:08:41.890Z,98806.03
2023-04-03T09:11:24.005Z,98791.28
2023-04-03T09:14:19.277Z,98793.38
2023-04-03T09:16:57.087Z,98787.91
2023-04-03T09:19:24.460Z,98791.31
2023-04-03T09:21:51.783Z,98794.69
2023-04-03T09:24:19.220Z,98787.63
2023-04-03T09:27:09.038Z,98788.97
2023-04-03T09:29:41.262Z,98790.56
2023-04-03T09:32:30.109Z,98788.28
2023-04-03T09:35:21.886Z,98787.13
2023-04-03T09:38:00.786Z,98787.63
2023-04-03T09:40:28.691Z,98796.81
2023-04-03T09:43:01.459Z,98796.50
2023-04-03T09:45:30.466Z,98799.16
2023-04-03T09:48:29.169Z,98788.81
2023-04-03T09:51:00.588Z,98798.59
2023-04-03T09:53:37.742Z,98791.31
2023-04-03T09:56:23.243Z,98798.88
2023-04-03T09:59:02.333Z,98788.16
2023-04-03T10:01:55.908Z,98789.94
2023-04-03T10:04:23.745Z,98790.28
2023-04-03T10:06:54.023Z,98784.50
2023-04-03T10:09:21.615Z,98786.00
2023-04-03T10:12:02.753Z,98781.09
2023-04-03T10:14:31.012Z,98783.56
2023-04-03T10:17:38.964Z,98779.69
2023-04-03T10:20:15.649Z,98775.59
2023-04-03T10:22:46.519Z,98780.16
2023-04-03T10:25:14.718Z,98785.38
2023-04-03T10:27:53.602Z,98776.84
2023-04-03T10:30:46.966Z,98784.75
2023-04-03T10:33:29.064Z,98785.41
2023-04-03T10:36:10.387Z,98781.25
2023-04-03T10:39:05.899Z,98782.03
2023-04-03T10:41:47.572Z,98782.41
2023-04-03T10:44:22.001Z,98781.84
2023-04-03T10:46:52.603Z,98777.16
2023-04-03T10:49:28.980Z,98774.75
2023-04-03T10:52:28.730Z,98775.34
2023-04-03T10:55:16.230Z,98771.63
2023-04-03T10:57:43.888Z,98774.53
2023-04-03T11:00:20.413Z,98772.91
2023-04-03T11:03:10.728Z,98767.50
2023-04-03T11:05:42.945Z,98774.97
2023-04-03T11:08:36.536Z,98776.38
2023-04-03T11:11:13.824Z,98772.38
2023-04-03T11:13:57.866Z,98763.56
2023-04-03T11:16:30.607Z,98772.16
2023-04-03T11:19:22.860Z,98772.22
2023-04-03T11:21:57.268Z,98772.28
2023-04-03T11:24:27.514Z,98762.38
2023-04-03T11:26:56.517Z,98771.47
2023-04-03T11:29:35.015Z,98753.50
2023-04-03T11:32:18.649Z,98758.19
2023-04-03T11:34:48.203Z,98756.59
2023-04-03T11:37:29.825Z,98745.28
2023-04-03T11:39:59.974Z,98754.62
2023-04-03T11:42:43.618Z,98745.16
2023-04-03T11:45:23.099Z,98748.16
2023-04-03T11:48:04.752Z,98747.41
2023-04-03T11:50:46.010Z,98747.16
2023-04-03T11:53:13.408Z,98738.88
2023-04-03T11:55:47.698Z,98741.94
2023-04-03T11:58:23.613Z,98743.41
2023-04-03T12:01:02.505Z,98741.75
2023-04-03T12:03:30.738Z,98747.75
2023-04-03T12:06:17.837Z,98742.31
2023-04-03T12:08:47.504Z,98740.84
2023-04-03T12:11:14.752Z,98745.16
2023-04-03T12:14:04.615Z,98746.16
2023-04-03T12:16:35.680Z,98735.87
2023-04-03T12:19:16.936Z,98741.75
2023-04-03T12:21:50.087Z,98735.09
2023-04-03T12:24:17.025Z,98737.84
2023-04-03T12:26:51.943Z,98731.50
2023-04-03T12:29:24.654Z,98748.12
2023-04-03T12:32:08.301Z,98738.47
2023-04-03T12:35:08.971Z,98728.16
2023-04-03T12:38:18.388Z,98731.69
2023-04-03T12:40:53.841Z,98733.50
2023-04-03T12:43:33.145Z,98725.84
2023-04-03T12:46:04.472Z,98725.00
2023-04-03T12:48:40.570Z,98723.13
2023-04-03T12:51:07.926Z,98726.44
2023-04-03T12:53:39.530Z,98722.53
2023-04-03T12:56:27.391Z,98727.50
2023-04-03T12:59:00.467Z,98720.91
2023-04-03T13:01:28.030Z,98715.13
2023-04-03T13:03:57.406Z,98718.16
2023-04-03T13:06:32.125Z,98719.25
2023-04-03T13:09:01.425Z,98714.03
2023-04-03T13:11:36.014Z,98709.69
2023-04-03T13:14:16.704Z,98697.59
2023-04-03T13:16:54.781Z,98705.69
2023-04-03T13:19:25.844Z,98701.03
2023-04-03T13:21:59.312Z,98695.28
2023-04-03T13:24:27.194Z,98700.13
2023-04-03T13:26:54.836Z,98699.94
2023-04-03T13:29:40.904Z,98693.22
2023-04-03T13:32:08.808Z,98696.00
2023-04-03T13:34:47.096Z,98693.13
2023-04-03T13:37:24.667Z,98692.63
2023-04-03T13:39:58.952Z,98686.53
2023-04-03T13:42:30.664Z,98690.00
2023-04-03T13:45:14.048Z,98695.50
2023-04-03T13:47:43.880Z,98688.22
2023-04-03T13:50:20.476Z,98682.63
2023-04-03T13:52:56.572Z,98687.72
2023-04-03T13:55:27.771Z,98678.97
2023-04-03T13:57:57.632Z,98680.84
2023-04-03T14:00:31.794Z,98675.63
2023-04-03T14:03:01.968Z,98678.22
2023-04-03T14:05:30.769Z,98667.19
2023-04-03T14:07:59.914Z,98666.97
2023-04-03T14:10:27.997Z,98665.88
2023-04-03T14:12:55.524Z,98659.84
2023-04-03T14:15:26.350Z,98681.91
2023-04-03T14:17:53.828Z,98679.00
2023-04-03T14:20:23.773Z,98682.97
2023-04-03T14:22:52.263Z,98667.56
2023-04-03T14:25:20.479Z,98668.06
2023-04-03T14:27:50.051Z,98680.88
2023-04-03T14:30:22.967Z,98677.59
2023-04-03T14:32:50.345Z,98683.28
2023-04-03T14:35:19.720Z,98687.72
2023-04-03T14:37:48.471Z,98677.53
2023-04-03T14:40:25.468Z,98678.72
2023-04-03T14:42:56.260Z,98676.56
2023-04-03T14:45:24.681Z,98690.44
2023-04-03T14:47:54.389Z,98688.78
2023-04-03T14:50:27.995Z,98689.59
2023-04-03T14:52:58.696Z,98687.38
2023-04-03T14:55:27.177Z,98691.84
2023-04-03T14:57:55.143Z,98694.09
2023-04-03T15:00:22.944Z,98688.91
2023-04-03T15:02:50.503Z,98690.22
2023-04-03T15:05:18.001Z,98694.59
2023-04-03T15:07:51.567Z,98699.69
2023-04-03T15:10:24.762Z,98696.13
2023-04-03T15:12:52.877Z,98698.37
2023-04-03T15:15:21.938Z,98699.69
2023-04-03T15:17:54.951Z,98697.66
2023-04-03T15:20:26.010Z,98692.28
2023-04-03T15:22:53.355Z,98701.44
2023-04-03T15:25:20.855Z,98693.72
2023-04-03T15:27:48.221Z,98689.69
2023-04-03T15:30:18.481Z,98689.00
2023-04-03T15:32:46.163Z,98695.38
2023-04-03T15:35:14.158Z,98690.66
2023-04-03T15:37:41.233Z,98686.62
2023-04-03T15:40:08.978Z,98697.03
2023-04-03T15:42:36.283Z,98704.84
2023-04-03T15:45:03.540Z,98700.44
2023-04-03T15:47:31.208Z,98700.56
2023-04-03T15:50:00.917Z,98696.41
2023-04-03T15:52:28.892Z,98701.12
2023-04-03T15:54:56.022Z,98690.84
2023-04-03T15:57:27.074Z,98695.53
2023-04-03T15:59:54.317Z,98695.78
2023-04-03T16:02:23.365Z,98687.59
2023-04-03T16:04:50.741Z,98684.81
2023-04-03T16:07:17.745Z,98699.03
2023-04-03T16:09:44.809Z,98696.31
2023-04-03T16:12:12.477Z,98689.37
2023-04-03T16:14:39.539Z,98696.38
2023-04-03T16:17:06.654Z,98696.91
2023-04-03T16:19:33.974Z,98685.06
2023-04-03T16:22:01.074Z,98691.69
2023-04-03T16:24:28.215Z,98686.25
2023-04-03T16:26:55.695Z,98688.44
2023-04-03T16:29:22.739Z,98683.69
2023-04-03T16:31:50.050Z,98687.97
2023-04-03T16:34:17.421Z,98693.69
2023-04-03T16:36:44.500Z,98701.69
2023-04-03T16:39:11.611Z,98692.44
2023-04-03T16:41:38.930Z,98698.09
2023-04-03T16:44:08.636Z,98707.72
2023-04-03T16:46:36.191Z,98707.97
2023-04-03T16:49:04.178Z,98712.94
2023-04-03T16:51:32.688Z,98712.22
2023-04-03T16:53:59.774Z,98710.56
2023-04-03T16:56:27.770Z,98697.87
2023-04-03T16:58:54.942Z,98706.44
2023-04-03T17:01:23.135Z,98703.84
2023-04-03T17:03:50.550Z,98714.63
2023-04-03T17:06:19.882Z,98723.38
2023-04-03T17:08:49.114Z,98721.72
2023-04-03T17:11:28.159Z,98723.81
2023-04-03T17:13:55.217Z,98730.25
2023-04-03T17:16:23.651Z,98742.72
2023-04-03T17:18:50.823Z,98746.66
2023-04-03T17:21:18.166Z,98748.72
2023-04-03T17:23:49.051Z,98758.63
2023-04-03T17:26:16.229Z,98757.56
2023-04-03T17:28:45.430Z,98764.09
2023-04-03T17:31:13.759Z,98764.63
2023-04-03T17:33:40.988Z,98775.94
2023-04-03T17:36:08.458Z,98782.69
2023-04-03T17:38:38.709Z,98780.19
2023-04-03T17:41:08.557Z,98784.06
2023-04-03T17:43:36.369Z,98794.88
2023-04-03T17:46:09.015Z,98806.19
2023-04-03T17:48:38.382Z,98802.34
2023-04-03T17:51:10.389Z,98810.03
2023-04-03T17:53:37.967Z,98809.34
2023-04-03T17:56:08.822Z,98820.44
2023-04-03T17:58:36.190Z,98827.63
2023-04-03T18:01:14.086Z,98837.63
2023-04-03T18:03:42.889Z,98844.38
2023-04-03T18:06:16.122Z,98852.50
2023-04-03T18:08:53.082Z,98848.13
2023-04-03T18:11:22.520Z,98866.63
2023-04-03T18:13:49.941Z,98867.25
2023-04-03T18:16:17.286Z,98879.09
2023-04-03T18:18:44.409Z,98881.19
2023-04-03T18:21:13.818Z,98882.63
2023-04-03T18:23:45.421Z,98882.75
2023-04-03T18:26:16.601Z,98891.88
2023-04-03T18:28:58.341Z,98896.16
2023-04-03T18:31:26.582Z,98902.06
2023-04-03T18:33:54.944Z,98899.66
2023-04-03T18:36:22.105Z,98909.00
2023-04-03T18:38:49.481Z,98906.50
2023-04-03T18:41:16.654Z,98912.53
2023-04-03T18:43:43.819Z,98917.63
2023-04-03T18:46:11.345Z,98924.88
2023-04-03T18:48:44.237Z,98920.53
2023-04-03T18:51:12.245Z,98928.69
2023-04-03T18:56:08.159Z,98926.06
2023-04-03T18:58:35.772Z,98925.16
2023-04-03T19:01:03.343Z,98917.66
2023-04-03T19:03:31.788Z,98920.72
2023-04-03T19:05:59.482Z,98921.78
2023-04-03T19:08:26.497Z,98930.47
2023-04-03T19:10:53.478Z,98933.16
2023-04-03T19:13:20.912Z,98927.16
2023-04-03T19:15:48.603Z,98917.16
2023-04-03T19:18:15.860Z,98927.56
2023-04-03T19:20:43.254Z,98929.88
2023-04-03T19:23:11.446Z,98922.38
2023-04-03T19:25:38.914Z,98925.47
2023-04-03T19:28:06.478Z,98921.94
2023-04-03T19:30:33.636Z,98927.22
2023-04-03T19:33:01.005Z,98932.72
2023-04-03T19:35:28.549Z,98929.19
2023-04-03T19:37:56.002Z,98923.81
2023-04-03T19:40:25.849Z,98923.81
2023-04-03T19:42:53.248Z,98915.56
2023-04-03T19:45:20.392Z,98916.41
2023-04-03T19:47:47.554Z,98912.00
2023-04-03T19:50:15.044Z,98906.41
2023-04-03T19:52:42.434Z,98909.28
2023-04-03T19:55:10.013Z,98911.63
2023-04-03T19:57:37.734Z,98911.41
2023-04-03T20:00:05.713Z,98918.00
2023-04-03T20:02:38.527Z,98910.22
2023-04-03T20:05:06.483Z,98907.44
2023-04-03T20:07:34.093Z,98905.13
2023-04-03T20:10:03.882Z,98909.09
2023-04-03T20:12:31.359Z,98916.22
2023-04-03T20:14:59.996Z,98917.06
2023-04-03T20:17:27.287Z,98906.78
2023-04-03T20:20:01.272Z,98909.09
2023-04-03T20:22:29.017Z,98914.84
2023-04-03T20:24:58.784Z,98909.09
2023-04-03T20:27:30.387Z,98907.88
2023-04-03T20:29:57.928Z,98911.37
2023-04-03T20:32:25.359Z,98900.56
2023-04-03T20:35:03.069Z,98904.25
2023-04-03T20:37:31.703Z,98912.94
2023-04-03T20:39:58.828Z,98911.81
2023-04-03T20:42:26.244Z,98911.50
2023-04-03T20:44:53.760Z,98915.34
2023-04-03T20:47:21.234Z,98906.38
2023-04-03T20:49:48.982Z,98915.97
2023-04-03T20:52:16.805Z,98904.06
2023-04-03T20:54:44.492Z,98920.00
2023-04-03T20:57:12.187Z,98915.59
2023-04-03T20:59:40.408Z,98921.94
2023-04-03T21:02:07.586Z,98921.38
2023-04-03T21:04:45.234Z,98921.28
2023-04-03T21:07:55.603Z,98927.63
2023-04-03T21:11:00.177Z,98917.19
2023-04-03T21:14:05.556Z,98914.13
2023-04-03T21:16:32.870Z,98913.78
2023-04-03T21:19:09.924Z,98907.34
2023-04-03T21:21:37.359Z,98908.44
2023-04-03T21:24:07.929Z,98906.59
2023-04-03T21:26:36.278Z,98912.94
2023-04-03T21:29:04.255Z,98916.28
2023-04-03T21:31:58.605Z,98903.09
2023-04-03T21:34:29.986Z,98912.78
2023-04-03T21:37:07.937Z,98904.28
2023-04-03T21:39:35.090Z,98910.13
2023-04-03T21:42:03.607Z,98911.34
2023-04-03T21:44:30.884Z,98901.00
2023-04-03T21:46:57.974Z,98900.72
2023-04-03T21:49:25.972Z,98894.00
2023-04-03T21:51:54.347Z,98888.13
2023-04-03T21:54:21.377Z,98887.16
2023-04-03T21:56:49.434Z,98882.72
2023-04-03T21:59:16.632Z,98888.31
2023-04-03T22:01:43.825Z,98893.88
2023-04-03T22:04:11.517Z,98881.72
2023-04-03T22:06:38.846Z,98885.22
2023-04-03T22:09:05.892Z,98881.97
2023-04-03T22:11:33.264Z,98898.31
2023-04-03T22:14:00.981Z,98892.41
2023-04-03T22:16:28.373Z,98885.22
2023-04-03T22:18:59.136Z,98879.97
2023-04-03T22:21:27.122Z,98877.38
2023-04-03T22:23:54.679Z,98881.37
2023-04-03T22:26:22.148Z,98888.06
2023-04-03T22:28:49.177Z,98880.97
2023-04-03T22:31:17.174Z,98889.25
2023-04-03T22:33:45.636Z,98881.22
2023-04-03T22:36:13.798Z,98887.44
2023-04-03T22:38:44.842Z,98883.13
2023-04-03T22:41:12.425Z,98893.00
2023-04-03T22:43:39.707Z,98893.72
2023-04-03T22:46:08.706Z,98893.88
2023-04-03T22:48:37.400Z,98898.44
2023-04-03T22:51:07.453Z,98897.59
2023-04-03T22:53:35.676Z,98901.25
2023-04-03T22:56:04.955Z,98900.50
2023-04-03T22:58:32.268Z,98901.94
2023-04-03T23:01:09.340Z,98890.09
2023-04-03T23:03:38.060Z,98897.38
2023-04-03T23:06:06.254Z,98896.63
2023-04-03T23:08:37.978Z,98903.81
2023-04-03T23:11:07.292Z,98904.53
2023-04-03T23:13:36.529Z,98902.78
2023-04-03T23:16:04.481Z,98896.94
2023-04-03T23:18:32.802Z,98895.59
2023-04-03T23:21:03.376Z,98898.56
2023-04-03T23:23:30.986Z,98892.03
2023-04-03T23:26:00.448Z,98890.75
2023-04-03T23:28:28.518Z,98902.44
2023-04-03T23:31:02.458Z,98894.38
2023-04-03T23:33:31.098Z,98896.37
2023-04-03T23:35:59.135Z,98892.41
2023-04-03T23:38:26.677Z,98900.75
2023-04-03T23:40:54.074Z,98896.09
2023-04-03T23:43:21.878Z,98897.00
2023-04-03T23:45:49.045Z,98893.00
2023-04-03T23:48:16.540Z,98896.59
2023-04-03T23:50:43.713Z,98893.31
2023-04-03T23:53:13.455Z,98890.06
2023-04-03T23:55:41.860Z,98892.03
2023-04-03T23:58:09.162Z,98893.50
