createdAt,value
2023-04-30T00:00:06.511Z,63.40
2023-04-30T00:01:03.964Z,63.30
2023-04-30T00:02:03.593Z,63.30
2023-04-30T00:03:04.636Z,63.40
2023-04-30T00:04:09.452Z,63.90
2023-04-30T00:05:03.967Z,63.50
2023-04-30T00:06:11.249Z,62.80
2023-04-30T00:08:04.324Z,63.00
2023-04-30T00:09:03.933Z,62.90
2023-04-30T00:10:03.958Z,63.10
2023-04-30T00:11:03.886Z,63.40
2023-04-30T00:12:09.487Z,63.40
2023-04-30T00:13:06.502Z,63.20
2023-04-30T00:14:06.534Z,63.10
2023-04-30T00:16:03.637Z,63.20
2023-04-30T00:17:06.786Z,63.30
2023-04-30T00:18:09.486Z,63.30
2023-04-30T00:20:06.576Z,63.40
2023-04-30T00:22:03.925Z,63.40
2023-04-30T00:23:06.004Z,63.50
2023-04-30T00:25:06.573Z,63.40
2023-04-30T00:26:06.564Z,63.30
2023-04-30T00:28:06.044Z,63.60
2023-04-30T00:29:08.562Z,63.60
2023-04-30T00:30:03.978Z,63.60
2023-04-30T00:31:06.078Z,63.80
2023-04-30T00:32:03.627Z,63.70
2023-04-30T00:33:04.518Z,63.80
2023-04-30T00:34:09.211Z,63.80
2023-04-30T00:35:03.655Z,63.80
2023-04-30T00:36:06.741Z,64.10
2023-04-30T00:38:04.186Z,64.30
2023-04-30T00:39:03.731Z,64.30
2023-04-30T00:40:04.362Z,66.90
2023-04-30T00:41:06.540Z,64.80
2023-04-30T00:42:04.058Z,64.70
2023-04-30T00:43:03.627Z,67.10
2023-04-30T00:44:09.236Z,65.00
2023-04-30T00:45:06.261Z,64.70
2023-04-30T00:47:03.500Z,64.70
2023-04-30T00:48:04.306Z,64.90
2023-04-30T00:49:03.996Z,64.80
2023-04-30T00:51:04.183Z,64.40
2023-04-30T00:53:04.406Z,64.50
2023-04-30T00:54:03.985Z,64.60
2023-04-30T00:55:03.600Z,64.50
2023-04-30T00:56:11.810Z,64.70
2023-04-30T00:58:06.493Z,64.80
2023-04-30T00:59:03.996Z,64.80
2023-04-30T01:00:03.520Z,64.70
2023-04-30T01:01:06.760Z,64.60
2023-04-30T01:02:09.466Z,64.80
2023-04-30T01:03:04.189Z,64.80
2023-04-30T01:04:03.852Z,65.10
2023-04-30T01:05:04.418Z,65.10
2023-04-30T01:06:04.035Z,65.10
2023-04-30T01:07:03.748Z,64.80
2023-04-30T01:08:09.435Z,65.00
2023-04-30T01:09:03.920Z,65.00
2023-04-30T01:10:06.017Z,65.10
2023-04-30T01:12:04.024Z,65.20
2023-04-30T01:13:03.546Z,65.00
2023-04-30T01:14:06.697Z,65.40
2023-04-30T01:16:06.294Z,65.70
2023-04-30T01:18:03.637Z,65.50
2023-04-30T01:19:04.503Z,65.50
2023-04-30T01:20:04.140Z,65.10
2023-04-30T01:22:04.341Z,65.30
2023-04-30T01:23:03.923Z,65.70
2023-04-30T01:25:04.107Z,65.40
2023-04-30T01:26:03.691Z,65.40
2023-04-30T01:27:04.203Z,65.50
2023-04-30T01:28:03.726Z,66.00
2023-04-30T01:29:06.907Z,66.10
2023-04-30T01:31:04.124Z,66.60
2023-04-30T01:32:06.274Z,66.70
2023-04-30T01:33:06.488Z,66.70
2023-04-30T01:34:03.977Z,66.60
2023-04-30T01:35:03.800Z,66.50
2023-04-30T01:36:04.407Z,66.50
2023-04-30T01:37:03.994Z,66.40
2023-04-30T01:38:03.531Z,66.30
2023-04-30T01:39:04.086Z,66.50
2023-04-30T01:40:06.224Z,66.30
2023-04-30T01:41:03.696Z,66.40
2023-04-30T01:42:04.288Z,66.40
2023-04-30T01:43:06.474Z,66.20
2023-04-30T01:44:03.957Z,66.20
2023-04-30T01:45:03.952Z,66.60
2023-04-30T01:46:06.194Z,66.70
2023-04-30T01:48:04.411Z,66.80
2023-04-30T01:49:04.283Z,66.90
2023-04-30T01:50:03.752Z,67.40
2023-04-30T01:51:06.933Z,67.00
2023-04-30T01:53:06.559Z,67.20
2023-04-30T01:54:03.999Z,67.40
2023-04-30T01:56:04.414Z,67.50
2023-04-30T01:57:06.625Z,67.20
2023-04-30T01:58:06.635Z,67.50
2023-04-30T01:59:06.637Z,67.30
2023-04-30T02:00:04.161Z,67.20
2023-04-30T02:01:03.870Z,66.90
2023-04-30T02:02:06.011Z,66.60
2023-04-30T02:04:06.420Z,66.90
2023-04-30T02:05:06.565Z,67.00
2023-04-30T02:07:03.737Z,67.20
2023-04-30T02:08:06.851Z,67.10
2023-04-30T02:09:06.931Z,67.10
2023-04-30T02:11:06.558Z,67.60
2023-04-30T02:13:03.618Z,67.40
2023-04-30T02:14:04.200Z,67.20
2023-04-30T02:16:04.567Z,67.20
2023-04-30T02:17:04.267Z,67.30
2023-04-30T02:18:06.536Z,67.20
2023-04-30T02:19:04.030Z,67.40
2023-04-30T02:20:03.688Z,67.40
2023-04-30T02:21:06.867Z,67.60
2023-04-30T02:24:04.403Z,67.30
2023-04-30T02:25:06.527Z,67.40
2023-04-30T02:27:06.048Z,67.20
2023-04-30T02:28:06.039Z,67.20
2023-04-30T02:29:06.093Z,67.30
2023-04-30T02:30:03.610Z,67.30
2023-04-30T02:31:04.184Z,67.20
2023-04-30T02:32:03.771Z,67.20
2023-04-30T02:33:06.929Z,67.60
2023-04-30T02:34:04.402Z,67.70
2023-04-30T02:35:06.425Z,67.70
2023-04-30T02:36:06.396Z,68.00
2023-04-30T02:38:04.287Z,67.70
2023-04-30T02:39:03.772Z,68.00
2023-04-30T02:40:04.354Z,68.10
2023-04-30T02:41:06.448Z,68.60
2023-04-30T02:43:04.382Z,68.20
2023-04-30T02:44:14.141Z,68.60
2023-04-30T02:46:03.817Z,68.40
2023-04-30T02:47:04.427Z,68.50
2023-04-30T02:48:03.993Z,68.40
2023-04-30T02:49:06.033Z,68.20
2023-04-30T02:50:04.404Z,68.10
2023-04-30T02:51:03.888Z,68.60
2023-04-30T02:52:06.937Z,68.90
2023-04-30T02:53:06.849Z,69.10
2023-04-30T02:55:03.788Z,68.90
2023-04-30T02:56:04.349Z,69.10
2023-04-30T02:57:03.842Z,69.10
2023-04-30T02:58:04.336Z,69.30
2023-04-30T02:59:08.994Z,69.80
2023-04-30T03:03:07.038Z,71.50
2023-04-30T03:04:08.610Z,70.40
2023-04-30T03:05:04.026Z,70.50
2023-04-30T03:06:06.182Z,69.80
2023-04-30T03:07:06.272Z,69.90
2023-04-30T03:08:06.305Z,68.90
2023-04-30T03:09:06.262Z,69.40
2023-04-30T03:10:06.242Z,70.00
2023-04-30T03:12:06.704Z,70.20
2023-04-30T03:14:03.520Z,70.20
2023-04-30T03:15:04.068Z,70.10
2023-04-30T03:16:03.636Z,70.00
2023-04-30T03:17:06.687Z,70.70
2023-04-30T03:19:03.650Z,70.60
2023-04-30T03:20:06.730Z,70.80
2023-04-30T03:22:08.727Z,69.80
2023-04-30T03:24:04.043Z,70.30
2023-04-30T03:26:06.745Z,70.90
2023-04-30T03:28:03.573Z,70.50
2023-04-30T03:29:04.148Z,70.70
2023-04-30T03:31:04.372Z,70.00
2023-04-30T03:32:04.010Z,70.30
2023-04-30T03:34:04.357Z,70.10
2023-04-30T03:35:03.986Z,70.70
2023-04-30T03:36:06.002Z,70.70
2023-04-30T03:37:06.957Z,73.00
2023-04-30T03:39:03.798Z,70.80
2023-04-30T03:40:06.806Z,70.90
2023-04-30T03:41:06.702Z,70.90
2023-04-30T03:42:09.191Z,70.80
2023-04-30T03:44:06.752Z,70.70
2023-04-30T03:45:04.230Z,70.90
2023-04-30T03:46:06.551Z,70.90
2023-04-30T03:48:11.362Z,70.80
2023-04-30T03:51:09.143Z,71.10
2023-04-30T03:52:03.508Z,71.10
2023-04-30T03:53:04.030Z,71.10
2023-04-30T03:54:06.057Z,71.00
2023-04-30T03:56:03.971Z,70.80
2023-04-30T03:58:04.169Z,70.90
2023-04-30T04:00:04.157Z,70.80
2023-04-30T04:01:03.639Z,70.60
2023-04-30T04:02:04.291Z,70.70
2023-04-30T04:03:06.509Z,70.90
2023-04-30T04:04:03.968Z,71.00
2023-04-30T04:06:06.591Z,71.00
2023-04-30T04:07:06.482Z,71.00
2023-04-30T04:08:06.507Z,70.70
2023-04-30T04:10:06.022Z,70.90
2023-04-30T04:12:06.438Z,71.00
2023-04-30T04:13:06.384Z,71.00
2023-04-30T04:15:06.972Z,70.60
2023-04-30T04:18:07.031Z,70.50
2023-04-30T04:19:06.106Z,70.50
2023-04-30T04:20:06.213Z,70.60
2023-04-30T04:21:06.303Z,70.40
2023-04-30T04:22:08.829Z,70.50
2023-04-30T04:24:06.949Z,70.60
2023-04-30T04:25:07.160Z,71.00
2023-04-30T04:27:04.164Z,70.60
2023-04-30T04:28:03.626Z,70.30
2023-04-30T04:29:04.288Z,70.40
2023-04-30T04:30:06.406Z,70.00
2023-04-30T04:31:03.906Z,69.80
2023-04-30T04:32:09.493Z,70.20
2023-04-30T04:33:06.223Z,69.70
2023-04-30T04:34:06.241Z,69.00
2023-04-30T04:35:03.799Z,69.50
2023-04-30T04:36:09.086Z,70.00
2023-04-30T04:37:06.129Z,69.10
2023-04-30T04:38:06.190Z,69.00
2023-04-30T04:40:04.361Z,69.60
2023-04-30T04:41:03.830Z,69.50
2023-04-30T04:42:06.922Z,69.80
2023-04-30T04:43:04.423Z,69.90
2023-04-30T04:44:03.980Z,70.20
2023-04-30T04:45:05.989Z,70.50
2023-04-30T04:46:07.005Z,70.00
2023-04-30T04:47:04.611Z,70.10
2023-04-30T04:48:06.440Z,70.00
2023-04-30T04:49:08.980Z,69.80
2023-04-30T04:51:06.334Z,69.00
2023-04-30T04:52:03.795Z,68.80
2023-04-30T04:53:06.895Z,67.60
2023-04-30T04:55:03.647Z,66.90
2023-04-30T04:56:04.282Z,66.00
2023-04-30T04:58:04.071Z,65.30
2023-04-30T04:59:06.067Z,63.00
2023-04-30T05:01:06.392Z,60.90
2023-04-30T05:02:06.657Z,59.40
2023-04-30T05:03:04.292Z,59.20
2023-04-30T05:04:04.151Z,59.50
2023-04-30T05:05:06.187Z,58.90
2023-04-30T05:06:06.165Z,57.90
2023-04-30T05:08:04.271Z,57.80
2023-04-30T05:10:03.508Z,57.80
2023-04-30T05:11:04.040Z,56.60
2023-04-30T05:12:03.630Z,55.80
2023-04-30T05:13:04.270Z,54.80
2023-04-30T05:14:03.851Z,54.20
2023-04-30T05:15:06.919Z,54.40
2023-04-30T05:16:09.438Z,54.60
2023-04-30T05:17:06.566Z,54.00
2023-04-30T05:19:03.412Z,51.90
2023-04-30T05:20:03.930Z,52.10
2023-04-30T05:21:06.098Z,50.20
2023-04-30T05:22:06.078Z,49.40
2023-04-30T05:23:06.083Z,49.50
2023-04-30T05:24:03.468Z,49.20
2023-04-30T05:25:04.036Z,49.80
2023-04-30T05:26:06.186Z,48.10
2023-04-30T05:28:04.231Z,46.70
2023-04-30T05:29:08.906Z,45.40
2023-04-30T05:30:09.460Z,45.70
2023-04-30T05:31:03.856Z,46.10
2023-04-30T05:32:04.538Z,46.70
2023-04-30T05:33:04.314Z,45.20
2023-04-30T05:34:03.871Z,45.30
2023-04-30T05:35:04.377Z,45.70
2023-04-30T05:36:03.997Z,46.10
2023-04-30T05:37:06.145Z,46.00
2023-04-30T05:39:04.289Z,45.70
2023-04-30T05:40:03.765Z,45.70
2023-04-30T05:41:06.910Z,44.80
2023-04-30T05:42:06.871Z,44.90
2023-04-30T05:43:11.966Z,43.50
2023-04-30T05:44:06.375Z,45.10
2023-04-30T05:45:08.665Z,44.80
2023-04-30T05:47:08.693Z,44.10
2023-04-30T05:49:04.092Z,43.30
2023-04-30T05:50:06.285Z,43.50
2023-04-30T05:52:06.812Z,43.60
2023-04-30T05:53:04.275Z,43.60
2023-04-30T05:54:03.878Z,42.80
2023-04-30T05:55:07.096Z,42.00
2023-04-30T05:56:08.648Z,42.80
2023-04-30T05:57:04.192Z,42.70
2023-04-30T05:59:06.633Z,40.90
2023-04-30T06:00:06.935Z,40.20
2023-04-30T06:02:04.326Z,40.80
2023-04-30T06:03:04.023Z,39.50
2023-04-30T06:04:03.687Z,38.60
2023-04-30T06:05:04.387Z,38.70
2023-04-30T06:06:03.977Z,38.70
2023-04-30T06:08:04.419Z,39.70
2023-04-30T06:10:03.582Z,38.50
2023-04-30T06:11:08.721Z,36.00
2023-04-30T06:13:07.043Z,37.00
2023-04-30T06:14:11.143Z,37.80
2023-04-30T06:16:06.904Z,37.80
2023-04-30T06:17:07.101Z,37.90
2023-04-30T06:18:08.723Z,39.00
2023-04-30T06:20:03.462Z,39.50
2023-04-30T06:21:04.029Z,40.10
2023-04-30T06:22:06.254Z,39.70
2023-04-30T06:23:06.296Z,40.10
2023-04-30T06:24:03.731Z,40.00
2023-04-30T06:25:04.279Z,40.00
2023-04-30T06:27:04.474Z,39.70
2023-04-30T06:28:07.700Z,40.40
2023-04-30T06:30:06.876Z,39.90
2023-04-30T06:31:09.611Z,40.60
2023-04-30T06:32:08.779Z,39.60
2023-04-30T06:34:03.877Z,39.80
2023-04-30T06:35:06.087Z,39.30
2023-04-30T06:37:04.228Z,39.20
2023-04-30T06:38:03.810Z,38.90
2023-04-30T06:39:04.494Z,38.30
2023-04-30T06:40:06.623Z,38.50
2023-04-30T06:41:09.251Z,38.70
2023-04-30T06:42:06.369Z,38.50
2023-04-30T06:44:04.343Z,38.40
2023-04-30T06:45:06.524Z,38.40
2023-04-30T06:46:04.109Z,38.40
2023-04-30T06:47:03.735Z,38.00
2023-04-30T06:48:04.499Z,37.40
2023-04-30T06:49:11.781Z,36.90
2023-04-30T06:51:07.579Z,36.40
2023-04-30T06:52:06.232Z,36.00
2023-04-30T06:53:08.774Z,36.20
2023-04-30T06:54:03.747Z,36.20
2023-04-30T06:55:06.817Z,35.40
2023-04-30T06:56:06.820Z,35.40
2023-04-30T06:57:06.800Z,35.70
2023-04-30T06:59:06.330Z,35.80
2023-04-30T07:00:06.271Z,35.60
2023-04-30T07:02:06.750Z,35.80
2023-04-30T07:03:06.906Z,36.20
2023-04-30T07:04:06.983Z,36.70
2023-04-30T07:06:06.404Z,36.40
2023-04-30T07:08:06.175Z,36.60
2023-04-30T07:09:06.156Z,36.90
2023-04-30T07:10:06.093Z,37.30
2023-04-30T07:12:04.021Z,37.40
2023-04-30T07:13:03.505Z,37.10
2023-04-30T07:14:06.532Z,36.80
2023-04-30T07:15:11.579Z,36.80
2023-04-30T07:16:04.078Z,36.90
2023-04-30T07:17:03.689Z,36.30
2023-04-30T07:18:04.607Z,37.30
2023-04-30T07:19:04.199Z,37.40
2023-04-30T07:20:03.790Z,36.80
2023-04-30T07:21:04.339Z,37.20
2023-04-30T07:23:06.989Z,37.00
2023-04-30T07:24:06.919Z,37.40
2023-04-30T07:26:03.921Z,36.70
2023-04-30T07:27:03.450Z,36.80
2023-04-30T07:28:04.100Z,36.80
2023-04-30T07:29:08.891Z,36.40
2023-04-30T07:32:06.177Z,36.50
2023-04-30T07:34:03.743Z,36.50
2023-04-30T07:35:06.901Z,36.20
2023-04-30T07:36:06.779Z,36.00
2023-04-30T07:37:06.841Z,36.30
2023-04-30T07:38:04.334Z,36.20
2023-04-30T07:39:03.918Z,36.00
2023-04-30T07:40:03.659Z,36.20
2023-04-30T07:41:04.362Z,36.10
2023-04-30T07:43:04.488Z,35.90
2023-04-30T07:44:06.683Z,36.90
2023-04-30T07:45:04.206Z,36.80
2023-04-30T07:46:03.958Z,36.30
2023-04-30T07:47:03.683Z,35.10
2023-04-30T07:48:04.506Z,35.40
2023-04-30T07:49:06.642Z,35.20
2023-04-30T07:50:04.143Z,35.50
2023-04-30T07:51:03.762Z,35.30
2023-04-30T07:52:04.341Z,35.40
2023-04-30T07:54:16.175Z,35.60
2023-04-30T07:55:03.601Z,35.50
2023-04-30T07:56:04.151Z,36.00
2023-04-30T07:58:04.277Z,34.80
2023-04-30T07:59:03.871Z,35.30
2023-04-30T08:01:09.153Z,35.80
2023-04-30T08:02:03.799Z,35.80
2023-04-30T08:03:04.639Z,35.30
2023-04-30T08:04:07.014Z,34.00
2023-04-30T08:05:06.083Z,33.20
2023-04-30T08:06:06.158Z,33.60
2023-04-30T08:08:04.402Z,34.40
2023-04-30T08:09:06.632Z,34.20
2023-04-30T08:10:06.726Z,34.40
2023-04-30T08:11:04.171Z,34.20
2023-04-30T08:12:06.260Z,33.60
2023-04-30T08:13:03.712Z,33.60
2023-04-30T08:14:06.866Z,34.00
2023-04-30T08:15:06.851Z,32.90
2023-04-30T08:16:06.987Z,33.40
2023-04-30T08:18:06.957Z,32.90
2023-04-30T08:20:06.624Z,33.40
2023-04-30T08:23:06.502Z,34.20
2023-04-30T08:25:04.949Z,33.60
2023-04-30T08:26:04.642Z,33.60
2023-04-30T08:27:06.801Z,32.20
2023-04-30T08:28:06.759Z,32.60
2023-04-30T08:29:04.189Z,32.90
2023-04-30T08:30:06.317Z,33.60
2023-04-30T08:31:06.308Z,32.10
2023-04-30T08:32:06.522Z,32.60
2023-04-30T08:33:04.125Z,32.80
2023-04-30T08:34:08.857Z,34.60
2023-04-30T08:35:04.406Z,34.00
2023-04-30T08:36:06.521Z,33.10
2023-04-30T08:37:09.069Z,33.00
2023-04-30T08:38:03.552Z,33.40
2023-04-30T08:39:04.137Z,33.20
2023-04-30T08:41:04.213Z,33.30
2023-04-30T08:42:06.343Z,32.80
2023-04-30T08:43:06.324Z,32.60
2023-04-30T08:45:04.604Z,32.90
2023-04-30T08:46:04.229Z,32.00
2023-04-30T08:47:03.882Z,32.20
2023-04-30T08:48:07.119Z,33.10
2023-04-30T08:49:06.150Z,33.50
2023-04-30T08:50:03.556Z,33.50
2023-04-30T08:51:04.048Z,33.80
2023-04-30T08:52:06.233Z,33.50
2023-04-30T08:53:06.283Z,33.70
2023-04-30T08:55:06.942Z,33.40
2023-04-30T08:56:04.436Z,33.80
2023-04-30T08:57:04.034Z,33.70
2023-04-30T08:58:03.919Z,33.00
2023-04-30T08:59:06.504Z,31.80
2023-04-30T09:00:06.426Z,31.70
2023-04-30T09:02:08.717Z,29.50
2023-04-30T09:03:04.447Z,29.40
2023-04-30T09:04:04.313Z,29.40
2023-04-30T09:05:03.992Z,29.30
2023-04-30T09:06:06.309Z,28.60
2023-04-30T09:08:04.923Z,29.40
2023-04-30T09:10:06.643Z,27.80
2023-04-30T09:12:06.211Z,28.80
2023-04-30T09:13:08.658Z,29.40
2023-04-30T09:15:04.376Z,29.40
2023-04-30T09:16:06.763Z,28.40
2023-04-30T09:17:04.251Z,28.70
2023-04-30T09:18:03.756Z,28.20
2023-04-30T09:19:09.381Z,26.90
2023-04-30T09:20:06.349Z,27.40
2023-04-30T09:22:06.189Z,26.90
2023-04-30T09:23:03.657Z,26.80
2023-04-30T09:24:04.278Z,27.00
2023-04-30T09:25:03.807Z,28.20
2023-04-30T09:26:04.389Z,28.60
2023-04-30T09:27:06.530Z,28.60
2023-04-30T09:28:04.074Z,28.90
2023-04-30T09:29:03.777Z,29.40
2023-04-30T09:30:04.474Z,29.20
2023-04-30T09:31:04.208Z,29.20
2023-04-30T09:33:03.709Z,28.90
2023-04-30T09:34:04.234Z,29.50
2023-04-30T09:35:06.353Z,28.60
2023-04-30T09:36:08.865Z,29.10
2023-04-30T09:38:04.428Z,29.10
2023-04-30T09:39:10.962Z,29.90
2023-04-30T09:41:04.110Z,30.20
2023-04-30T09:42:03.701Z,30.10
2023-04-30T09:43:04.271Z,30.30
2023-04-30T09:44:08.863Z,30.70
2023-04-30T09:45:09.397Z,31.80
2023-04-30T09:46:06.327Z,31.70
2023-04-30T09:47:06.378Z,30.50
2023-04-30T09:48:17.992Z,30.60
2023-04-30T09:49:03.560Z,29.80
2023-04-30T09:50:04.160Z,30.10
2023-04-30T09:51:03.677Z,30.80
2023-04-30T09:52:06.771Z,30.40
2023-04-30T09:54:06.320Z,30.80
2023-04-30T09:56:04.318Z,30.70
2023-04-30T09:58:03.507Z,30.60
2023-04-30T09:59:06.629Z,31.50
2023-04-30T10:01:06.176Z,32.30
2023-04-30T10:02:03.654Z,32.30
2023-04-30T10:03:06.919Z,32.00
2023-04-30T10:05:04.071Z,32.50
2023-04-30T10:06:06.284Z,31.80
2023-04-30T10:07:06.327Z,31.80
2023-04-30T10:08:06.228Z,31.60
2023-04-30T10:09:08.744Z,31.20
2023-04-30T10:11:11.655Z,31.20
2023-04-30T10:13:07.614Z,31.80
2023-04-30T10:14:04.133Z,32.20
2023-04-30T10:15:03.663Z,32.30
2023-04-30T10:16:06.688Z,31.30
2023-04-30T10:18:08.903Z,31.10
2023-04-30T10:20:04.423Z,32.00
2023-04-30T10:21:06.540Z,31.00
2023-04-30T10:23:03.584Z,30.50
2023-04-30T10:24:06.665Z,29.50
2023-04-30T10:26:06.123Z,29.60
2023-04-30T10:28:05.360Z,30.60
2023-04-30T10:29:06.349Z,30.50
2023-04-30T10:31:04.416Z,31.00
2023-04-30T10:34:04.082Z,31.50
2023-04-30T10:35:06.114Z,31.30
2023-04-30T10:36:06.102Z,31.10
2023-04-30T10:38:09.581Z,31.10
2023-04-30T10:39:06.004Z,33.60
2023-04-30T10:41:06.675Z,32.60
2023-04-30T10:42:06.651Z,32.80
2023-04-30T10:43:06.660Z,32.50
2023-04-30T10:45:03.767Z,33.30
2023-04-30T10:46:06.953Z,31.80
2023-04-30T10:47:04.454Z,31.60
2023-04-30T10:48:04.166Z,31.00
2023-04-30T10:49:06.190Z,29.60
2023-04-30T10:51:04.133Z,30.10
2023-04-30T10:52:08.730Z,29.90
2023-04-30T10:54:03.819Z,32.10
2023-04-30T10:55:06.868Z,31.10
2023-04-30T10:57:03.777Z,30.90
2023-04-30T10:58:06.915Z,31.20
2023-04-30T11:00:03.788Z,30.80
2023-04-30T11:01:04.753Z,30.50
2023-04-30T11:02:04.555Z,30.10
2023-04-30T11:03:04.226Z,30.50
2023-04-30T11:04:06.542Z,30.20
2023-04-30T11:05:06.882Z,30.10
2023-04-30T11:07:04.042Z,30.60
2023-04-30T11:08:06.046Z,30.50
2023-04-30T11:09:04.408Z,31.00
2023-04-30T11:10:08.933Z,30.50
2023-04-30T11:11:04.388Z,30.40
2023-04-30T11:13:03.530Z,30.60
2023-04-30T11:14:06.644Z,31.70
2023-04-30T11:15:06.650Z,31.90
2023-04-30T11:16:04.468Z,32.00
2023-04-30T11:17:03.974Z,31.90
2023-04-30T11:18:06.165Z,31.70
2023-04-30T11:19:06.175Z,33.20
2023-04-30T11:20:06.206Z,31.70
2023-04-30T11:21:03.687Z,31.70
2023-04-30T11:22:09.372Z,34.20
2023-04-30T11:23:03.966Z,34.10
2023-04-30T11:24:06.018Z,30.60
2023-04-30T11:25:04.418Z,30.60
2023-04-30T11:27:03.659Z,30.50
2023-04-30T11:28:04.268Z,31.60
2023-04-30T11:29:03.957Z,31.60
2023-04-30T11:30:06.076Z,31.50
2023-04-30T11:32:04.127Z,31.30
2023-04-30T11:33:06.253Z,31.20
2023-04-30T11:35:04.481Z,31.20
2023-04-30T11:36:06.690Z,29.90
2023-04-30T11:38:06.245Z,30.60
2023-04-30T11:39:08.875Z,30.30
2023-04-30T11:41:06.771Z,30.80
2023-04-30T11:43:03.800Z,31.30
2023-04-30T11:44:04.402Z,31.70
2023-04-30T11:45:06.503Z,31.70
2023-04-30T11:47:06.984Z,32.00
2023-04-30T11:48:04.574Z,31.80
2023-04-30T11:49:06.626Z,31.50
2023-04-30T11:50:03.940Z,31.50
2023-04-30T11:51:06.042Z,31.70
2023-04-30T11:52:03.572Z,31.90
2023-04-30T11:53:06.607Z,31.90
2023-04-30T11:55:06.016Z,32.10
2023-04-30T11:56:04.499Z,32.20
2023-04-30T11:58:16.177Z,31.90
2023-04-30T12:00:08.783Z,31.90
2023-04-30T12:02:04.634Z,31.90
2023-04-30T12:03:09.398Z,31.80
2023-04-30T12:05:06.061Z,31.70
2023-04-30T12:06:03.604Z,31.50
2023-04-30T12:07:06.773Z,30.90
2023-04-30T12:08:04.216Z,30.90
2023-04-30T12:09:03.715Z,31.00
2023-04-30T12:10:06.783Z,31.00
2023-04-30T12:11:04.291Z,31.10
2023-04-30T12:12:03.828Z,30.90
2023-04-30T12:13:09.439Z,31.70
2023-04-30T12:14:06.416Z,31.40
2023-04-30T12:15:06.456Z,31.60
2023-04-30T12:17:04.655Z,31.50
2023-04-30T12:18:04.244Z,31.10
2023-04-30T12:20:06.898Z,30.90
2023-04-30T12:21:09.370Z,31.10
2023-04-30T12:22:06.356Z,30.50
2023-04-30T12:23:06.459Z,30.90
2023-04-30T12:25:03.674Z,31.60
2023-04-30T12:26:06.666Z,31.60
2023-04-30T12:28:06.100Z,31.30
2023-04-30T12:29:06.006Z,31.10
2023-04-30T12:30:04.343Z,31.00
2023-04-30T12:31:06.443Z,30.90
2023-04-30T12:33:03.674Z,30.70
2023-04-30T12:34:04.325Z,30.80
2023-04-30T12:35:03.801Z,31.10
2023-04-30T12:36:06.825Z,31.10
2023-04-30T12:38:06.246Z,30.80
2023-04-30T12:40:04.087Z,31.20
2023-04-30T12:41:03.595Z,31.00
2023-04-30T12:42:06.679Z,30.70
2023-04-30T12:44:03.592Z,30.90
2023-04-30T12:45:04.134Z,30.70
2023-04-30T12:46:06.260Z,30.50
2023-04-30T12:47:06.286Z,30.30
2023-04-30T12:48:11.512Z,30.30
2023-04-30T12:50:04.071Z,30.20
2023-04-30T12:52:04.364Z,29.30
2023-04-30T12:53:04.013Z,29.20
2023-04-30T12:54:06.147Z,29.10
2023-04-30T12:55:03.570Z,29.00
2023-04-30T12:56:04.119Z,29.10
2023-04-30T12:57:03.656Z,29.40
2023-04-30T12:58:04.168Z,29.20
2023-04-30T12:59:03.628Z,29.60
2023-04-30T13:00:04.140Z,29.30
2023-04-30T13:01:06.337Z,29.00
2023-04-30T13:03:04.692Z,29.30
2023-04-30T13:04:07.076Z,29.30
2023-04-30T13:05:03.560Z,29.30
2023-04-30T13:06:04.380Z,28.90
2023-04-30T13:07:04.156Z,28.90
2023-04-30T13:08:06.243Z,29.70
2023-04-30T13:09:03.835Z,29.80
2023-04-30T13:10:08.545Z,29.50
2023-04-30T13:11:03.984Z,28.80
2023-04-30T13:12:06.157Z,29.20
2023-04-30T13:13:08.632Z,29.10
2023-04-30T13:14:04.095Z,29.10
2023-04-30T13:15:03.710Z,28.80
2023-04-30T13:16:04.481Z,28.10
2023-04-30T13:17:06.701Z,28.40
2023-04-30T13:19:06.235Z,28.80
2023-04-30T13:21:03.554Z,28.40
2023-04-30T13:22:04.201Z,28.30
2023-04-30T13:24:04.279Z,28.10
2023-04-30T13:25:03.778Z,28.00
2023-04-30T13:26:06.831Z,27.10
2023-04-30T13:28:03.832Z,27.50
2023-04-30T13:29:04.440Z,28.40
2023-04-30T13:30:04.105Z,28.50
2023-04-30T13:31:03.793Z,28.20
2023-04-30T13:32:07.034Z,28.10
2023-04-30T13:33:07.078Z,27.10
2023-04-30T13:35:06.576Z,27.90
2023-04-30T13:37:06.157Z,27.60
2023-04-30T13:38:06.258Z,27.50
2023-04-30T13:40:11.965Z,27.50
2023-04-30T13:42:04.271Z,28.20
2023-04-30T13:44:04.270Z,28.90
2023-04-30T13:45:03.749Z,28.20
2023-04-30T13:46:06.790Z,28.00
2023-04-30T13:47:06.929Z,27.60
2023-04-30T13:48:04.430Z,27.60
2023-04-30T13:49:06.432Z,27.00
2023-04-30T13:51:04.397Z,27.50
2023-04-30T13:52:06.488Z,27.50
2023-04-30T13:54:04.355Z,27.60
2023-04-30T13:55:03.919Z,27.60
2023-04-30T13:56:03.633Z,27.70
2023-04-30T13:57:04.286Z,28.00
2023-04-30T13:59:06.919Z,28.50
2023-04-30T14:00:06.914Z,28.60
2023-04-30T14:02:04.064Z,28.20
2023-04-30T14:03:08.005Z,28.40
2023-04-30T14:04:03.767Z,28.60
2023-04-30T14:05:07.166Z,28.50
2023-04-30T14:06:06.502Z,27.10
2023-04-30T14:07:06.501Z,27.80
2023-04-30T14:09:03.559Z,27.60
2023-04-30T14:10:04.214Z,27.80
2023-04-30T14:12:03.512Z,27.70
2023-04-30T14:13:04.069Z,28.00
2023-04-30T14:14:06.110Z,28.30
2023-04-30T14:15:08.608Z,28.50
2023-04-30T14:17:06.221Z,28.50
2023-04-30T14:18:06.499Z,28.40
2023-04-30T14:19:06.432Z,28.20
2023-04-30T14:21:04.387Z,28.70
2023-04-30T14:22:06.464Z,29.10
2023-04-30T14:23:08.994Z,28.30
2023-04-30T14:24:04.389Z,28.30
2023-04-30T14:25:03.954Z,28.40
2023-04-30T14:26:06.040Z,27.90
2023-04-30T14:27:04.469Z,27.80
2023-04-30T14:28:03.944Z,28.20
2023-04-30T14:29:08.841Z,28.40
2023-04-30T14:31:06.760Z,28.70
2023-04-30T14:32:06.738Z,28.20
2023-04-30T14:33:06.856Z,28.30
2023-04-30T14:34:06.774Z,28.30
2023-04-30T14:36:06.136Z,28.20
2023-04-30T14:38:04.428Z,28.60
2023-04-30T14:39:03.987Z,28.40
2023-04-30T14:41:06.622Z,27.80
2023-04-30T14:42:06.625Z,28.00
2023-04-30T14:43:04.047Z,28.00
2023-04-30T14:44:03.561Z,28.50
2023-04-30T14:45:04.178Z,28.60
2023-04-30T14:46:06.468Z,27.90
2023-04-30T14:47:04.046Z,27.90
2023-04-30T14:48:05.929Z,28.10
2023-04-30T14:49:11.134Z,28.60
2023-04-30T14:51:04.188Z,28.30
2023-04-30T14:52:06.317Z,28.10
2023-04-30T14:54:04.223Z,27.70
2023-04-30T14:55:11.359Z,27.40
2023-04-30T14:57:04.324Z,27.50
2023-04-30T14:58:03.853Z,27.90
2023-04-30T14:59:04.474Z,28.00
2023-04-30T15:00:04.039Z,28.40
2023-04-30T15:02:04.485Z,28.80
2023-04-30T15:03:09.649Z,29.50
2023-04-30T15:05:06.151Z,29.20
2023-04-30T15:06:06.227Z,29.60
2023-04-30T15:07:03.686Z,29.30
2023-04-30T15:08:04.235Z,29.30
2023-04-30T15:10:04.404Z,28.60
2023-04-30T15:12:03.506Z,28.70
2023-04-30T15:13:04.103Z,28.60
2023-04-30T15:14:03.606Z,28.90
2023-04-30T15:15:06.750Z,28.60
2023-04-30T15:17:06.380Z,27.70
2023-04-30T15:18:04.046Z,27.60
2023-04-30T15:19:03.616Z,27.50
2023-04-30T15:20:04.094Z,27.40
2023-04-30T15:21:03.785Z,28.00
2023-04-30T15:22:12.033Z,28.50
2023-04-30T15:24:03.995Z,28.80
2023-04-30T15:26:06.702Z,29.10
2023-04-30T15:27:04.216Z,29.10
2023-04-30T15:29:04.291Z,28.90
2023-04-30T15:30:03.844Z,28.80
2023-04-30T15:31:04.515Z,28.80
2023-04-30T15:32:04.130Z,28.90
2023-04-30T15:33:03.636Z,28.80
2023-04-30T15:34:04.166Z,29.10
2023-04-30T15:35:03.696Z,28.30
2023-04-30T15:36:04.205Z,28.50
2023-04-30T15:37:03.742Z,28.80
2023-04-30T15:38:04.287Z,28.50
2023-04-30T15:39:03.830Z,28.60
2023-04-30T15:40:04.414Z,28.60
2023-04-30T15:41:06.496Z,29.10
2023-04-30T15:43:07.009Z,29.50
2023-04-30T15:45:03.996Z,29.60
2023-04-30T15:46:04.006Z,29.60
2023-04-30T15:47:06.364Z,29.70
2023-04-30T15:48:06.852Z,29.90
2023-04-30T15:50:06.538Z,29.80
2023-04-30T15:51:06.482Z,30.20
2023-04-30T15:54:04.256Z,30.00
2023-04-30T15:55:03.820Z,29.90
2023-04-30T15:56:06.932Z,29.90
2023-04-30T15:57:06.901Z,29.90
2023-04-30T15:59:06.223Z,30.50
2023-04-30T16:01:04.435Z,30.10
2023-04-30T16:02:06.703Z,30.20
2023-04-30T16:04:04.411Z,30.10
2023-04-30T16:05:04.157Z,29.90
2023-04-30T16:06:11.421Z,30.20
2023-04-30T16:07:03.829Z,30.20
2023-04-30T16:08:09.400Z,30.30
2023-04-30T16:09:03.738Z,30.20
2023-04-30T16:10:09.596Z,30.70
2023-04-30T16:12:03.726Z,30.50
2023-04-30T16:13:04.392Z,30.50
2023-04-30T16:14:06.475Z,30.10
2023-04-30T16:16:06.984Z,30.40
2023-04-30T16:18:04.450Z,30.30
2023-04-30T16:19:04.043Z,30.40
2023-04-30T16:21:04.096Z,30.90