createdAt,value
2019-03-19T00:00:25.431Z,78.16
2019-03-19T00:01:25.529Z,78.05
2019-03-19T00:02:25.401Z,78.19
2019-03-19T00:03:25.386Z,78.09
2019-03-19T00:04:25.367Z,77.98
2019-03-19T00:05:25.353Z,78.09
2019-03-19T00:06:25.349Z,77.98
2019-03-19T00:07:25.437Z,78.09
2019-03-19T00:08:25.339Z,78.61
2019-03-19T00:09:25.317Z,79.47
2019-03-19T00:10:25.318Z,78.61
2019-03-19T00:11:25.321Z,79.74
2019-03-19T00:12:25.394Z,79.37
2019-03-19T00:13:25.363Z,79.47
2019-03-19T00:14:26.704Z,79.13
2019-03-19T00:15:25.305Z,79.13
2019-03-19T00:16:25.256Z,79.23
2019-03-19T00:17:25.231Z,78.54
2019-03-19T00:18:25.209Z,78.81
2019-03-19T00:19:30.267Z,78.81
2019-03-19T00:20:25.250Z,79.44
2019-03-19T00:21:25.188Z,79.13
2019-03-19T00:22:25.881Z,79.13
2019-03-19T00:23:25.169Z,78.81
2019-03-19T00:24:25.368Z,78.61
2019-03-19T00:25:29.953Z,78.40
2019-03-19T00:26:26.122Z,78.33
2019-03-19T00:27:25.118Z,77.71
2019-03-19T00:28:25.162Z,77.81
2019-03-19T00:29:25.086Z,78.23
2019-03-19T00:30:25.366Z,78.19
2019-03-19T00:31:25.167Z,78.19
2019-03-19T00:32:25.364Z,78.19
2019-03-19T00:33:25.046Z,78.61
2019-03-19T00:34:25.250Z,77.71
2019-03-19T00:35:25.025Z,77.67
2019-03-19T00:36:25.025Z,77.71
2019-03-19T00:37:25.029Z,78.02
2019-03-19T00:38:25.105Z,78.12
2019-03-19T00:39:24.975Z,78.23
2019-03-19T00:40:24.964Z,78.12
2019-03-19T00:41:24.955Z,78.23
2019-03-19T00:42:25.062Z,78.64
2019-03-19T00:43:25.067Z,78.96
2019-03-19T00:44:25.061Z,78.33
2019-03-19T00:45:24.985Z,78.02
2019-03-19T00:46:24.905Z,78.44
2019-03-19T00:47:24.915Z,78.12
2019-03-19T00:48:24.893Z,78.12
2019-03-19T00:49:24.867Z,78.68
2019-03-19T00:50:25.592Z,78.54
2019-03-19T00:51:24.850Z,78.64
2019-03-19T00:52:24.861Z,78.58
2019-03-19T00:53:24.825Z,78.47
2019-03-19T00:54:24.820Z,78.33
2019-03-19T00:55:24.929Z,78.68
2019-03-19T00:56:24.796Z,78.99
2019-03-19T00:57:24.784Z,78.68
2019-03-19T00:58:24.769Z,78.75
2019-03-19T00:59:24.765Z,79.41
2019-03-19T01:00:24.767Z,79.30
2019-03-19T01:01:24.857Z,79.10
2019-03-19T01:02:24.809Z,78.89
2019-03-19T01:03:24.799Z,79.44
2019-03-19T01:04:24.720Z,79.10
2019-03-19T01:05:24.694Z,79.82
2019-03-19T01:06:25.008Z,79.20
2019-03-19T01:07:24.679Z,79.41
2019-03-19T01:08:24.651Z,79.51
2019-03-19T01:09:24.892Z,80.06
2019-03-19T01:10:24.660Z,79.85
2019-03-19T01:11:24.652Z,79.96
2019-03-19T01:12:24.661Z,80.27
2019-03-19T01:13:24.611Z,80.10
2019-03-19T01:14:24.784Z,80.62
2019-03-19T01:15:24.591Z,80.52
2019-03-19T01:16:24.778Z,81.14
2019-03-19T01:17:24.676Z,80.62
2019-03-19T01:18:24.557Z,81.04
2019-03-19T01:19:24.685Z,81.35
2019-03-19T01:20:24.587Z,81.45
2019-03-19T01:21:24.881Z,81.80
2019-03-19T01:22:24.526Z,82.01
2019-03-19T01:23:24.538Z,82.11
2019-03-19T01:24:24.541Z,82.32
2019-03-19T01:25:25.102Z,82.32
2019-03-19T01:26:24.816Z,82.42
2019-03-19T01:27:24.507Z,81.87
2019-03-19T01:28:24.511Z,81.87
2019-03-19T01:29:24.421Z,81.76
2019-03-19T01:30:24.408Z,81.30
2019-03-19T01:31:24.396Z,80.99
2019-03-19T01:32:24.586Z,80.68
2019-03-19T01:33:24.401Z,80.44
2019-03-19T01:34:24.635Z,80.33
2019-03-19T01:35:24.378Z,80.02
2019-03-19T01:36:24.355Z,80.02
2019-03-19T01:37:24.349Z,79.71
2019-03-19T01:38:24.326Z,79.82
2019-03-19T01:39:24.323Z,79.92
2019-03-19T01:40:24.622Z,79.92
2019-03-19T01:41:24.287Z,79.61
2019-03-19T01:42:24.278Z,79.41
2019-03-19T01:43:24.272Z,79.51
2019-03-19T01:44:24.262Z,78.89
2019-03-19T01:45:24.273Z,78.99
2019-03-19T01:46:24.379Z,79.30
2019-03-19T01:47:24.813Z,79.20
2019-03-19T01:48:24.217Z,78.89
2019-03-19T01:49:24.200Z,78.58
2019-03-19T01:50:24.201Z,78.75
2019-03-19T01:51:24.239Z,78.16
2019-03-19T01:52:24.493Z,78.16
2019-03-19T01:53:24.161Z,78.16
2019-03-19T01:54:24.148Z,78.06
2019-03-19T01:55:25.642Z,78.27
2019-03-19T01:56:24.147Z,78.47
2019-03-19T01:57:24.343Z,78.06
2019-03-19T01:58:24.098Z,77.64
2019-03-19T01:59:24.097Z,77.29
2019-03-19T02:00:24.078Z,77.44
2019-03-19T02:01:24.077Z,77.71
2019-03-19T02:02:24.057Z,77.40
2019-03-19T02:03:24.199Z,77.29
2019-03-19T02:04:24.035Z,77.09
2019-03-19T02:05:24.020Z,77.09
2019-03-19T02:06:24.024Z,77.09
2019-03-19T02:07:24.004Z,77.29
2019-03-19T02:08:24.070Z,77.23
2019-03-19T02:09:24.397Z,77.09
2019-03-19T02:10:24.277Z,77.09
2019-03-19T02:11:24.131Z,77.19
2019-03-19T02:12:23.962Z,77.12
2019-03-19T02:13:23.934Z,77.19
2019-03-19T02:14:24.040Z,77.19
2019-03-19T02:15:23.915Z,76.88
2019-03-19T02:16:23.909Z,77.09
2019-03-19T02:17:23.891Z,77.19
2019-03-19T02:18:23.888Z,77.29
2019-03-19T02:19:24.005Z,77.09
2019-03-19T02:20:23.988Z,77.23
2019-03-19T02:21:23.875Z,77.75
2019-03-19T02:22:23.850Z,77.64
2019-03-19T02:23:23.868Z,77.23
2019-03-19T02:24:23.836Z,77.75
2019-03-19T02:25:24.838Z,77.64
2019-03-19T02:26:23.790Z,77.95
2019-03-19T02:27:23.801Z,77.12
2019-03-19T02:28:23.771Z,77.23
2019-03-19T02:29:23.765Z,77.12
2019-03-19T02:30:23.835Z,77.02
2019-03-19T02:31:23.860Z,77.44
2019-03-19T02:32:23.726Z,77.64
2019-03-19T02:33:23.717Z,77.85
2019-03-19T02:34:26.633Z,78.06
2019-03-19T02:35:23.717Z,77.64
2019-03-19T02:36:24.850Z,78.16
2019-03-19T02:37:23.681Z,78.06
2019-03-19T02:38:23.659Z,78.27
2019-03-19T02:39:23.650Z,78.78
2019-03-19T02:40:23.687Z,78.58
2019-03-19T02:41:23.854Z,79.30
2019-03-19T02:42:23.628Z,79.13
2019-03-19T02:43:23.605Z,78.89
2019-03-19T02:44:23.594Z,79.51
2019-03-19T02:45:23.629Z,79.65
2019-03-19T02:46:23.581Z,79.61
2019-03-19T02:47:23.674Z,79.82
2019-03-19T02:48:23.560Z,80.47
2019-03-19T02:49:23.542Z,79.75
2019-03-19T02:50:23.535Z,80.02
2019-03-19T02:51:23.520Z,80.79
2019-03-19T02:52:23.773Z,80.37
2019-03-19T02:53:23.627Z,80.37
2019-03-19T02:54:23.620Z,81.14
2019-03-19T02:55:23.554Z,81.45
2019-03-19T02:56:32.702Z,81.30
2019-03-19T02:57:24.540Z,81.82
2019-03-19T02:58:23.442Z,81.51
2019-03-19T02:59:23.625Z,81.76
2019-03-19T03:00:23.418Z,81.97
2019-03-19T03:01:23.402Z,81.76
2019-03-19T03:02:23.403Z,81.41
2019-03-19T03:03:23.406Z,81.87
2019-03-19T03:04:23.385Z,81.72
2019-03-19T03:05:23.491Z,81.62
2019-03-19T03:06:23.366Z,81.62
2019-03-19T03:07:30.301Z,81.72
2019-03-19T03:08:23.412Z,81.72
2019-03-19T03:09:23.320Z,81.72
2019-03-19T03:10:23.307Z,81.82
2019-03-19T03:11:23.363Z,81.82
2019-03-19T03:12:23.293Z,81.82
2019-03-19T03:13:23.279Z,81.93
2019-03-19T03:14:23.352Z,81.97
2019-03-19T03:15:23.256Z,81.82
2019-03-19T03:16:23.267Z,81.93
2019-03-19T03:17:23.360Z,81.82
2019-03-19T03:18:23.233Z,81.82
2019-03-19T03:19:23.213Z,82.07
2019-03-19T03:20:23.207Z,82.49
2019-03-19T03:21:23.408Z,82.59
2019-03-19T03:22:23.174Z,82.63
2019-03-19T03:23:23.397Z,83.04
2019-03-19T03:24:23.164Z,83.36
2019-03-19T03:25:23.156Z,83.56
2019-03-19T03:26:23.131Z,83.77
2019-03-19T03:27:23.122Z,84.08
2019-03-19T03:28:23.353Z,84.29
2019-03-19T03:29:23.114Z,83.81
2019-03-19T03:30:23.138Z,84.53
2019-03-19T03:31:23.289Z,84.43
2019-03-19T03:32:23.076Z,85.16
2019-03-19T03:33:23.406Z,85.05
2019-03-19T03:34:23.073Z,85.16
2019-03-19T03:35:23.052Z,84.70
2019-03-19T03:36:23.082Z,84.81
2019-03-19T03:37:23.021Z,84.39
2019-03-19T03:38:23.125Z,84.60
2019-03-19T03:39:22.995Z,84.70
2019-03-19T03:40:22.983Z,84.19
2019-03-19T03:41:22.975Z,84.36
2019-03-19T03:42:22.964Z,84.15
2019-03-19T03:43:22.972Z,84.19
2019-03-19T03:44:23.105Z,84.05
2019-03-19T03:45:22.922Z,83.84
2019-03-19T03:46:23.069Z,83.84
2019-03-19T03:47:24.112Z,83.94
2019-03-19T03:48:22.906Z,83.53
2019-03-19T03:49:22.896Z,83.22
2019-03-19T03:50:22.905Z,83.11
2019-03-19T03:51:22.862Z,82.86
2019-03-19T03:52:23.026Z,82.76
2019-03-19T03:53:22.873Z,82.97
2019-03-19T03:54:22.834Z,82.70
2019-03-19T03:55:22.910Z,82.45
2019-03-19T03:56:22.828Z,82.45
2019-03-19T03:57:22.798Z,82.28
2019-03-19T03:58:22.943Z,82.55
2019-03-19T03:59:22.801Z,82.45
2019-03-19T04:00:22.775Z,82.45
2019-03-19T04:01:22.822Z,82.45
2019-03-19T04:02:22.773Z,82.45
2019-03-19T04:03:22.869Z,81.93
2019-03-19T04:04:22.846Z,81.82
2019-03-19T04:05:22.728Z,81.93
2019-03-19T04:06:22.735Z,81.72
2019-03-19T04:07:22.688Z,81.62
2019-03-19T04:08:22.832Z,82.24
2019-03-19T04:09:23.041Z,82.24
2019-03-19T04:10:22.672Z,82.34
2019-03-19T04:11:22.652Z,81.72
2019-03-19T04:12:22.645Z,81.93
2019-03-19T04:13:22.629Z,81.72
2019-03-19T04:14:22.616Z,81.76
2019-03-19T04:15:22.839Z,81.62
2019-03-19T04:16:22.616Z,81.62
2019-03-19T04:17:22.873Z,81.72
2019-03-19T04:18:22.738Z,81.30
2019-03-19T04:19:22.569Z,81.41
2019-03-19T04:20:22.683Z,81.41
2019-03-19T04:21:22.554Z,81.41
2019-03-19T04:22:22.561Z,80.79
2019-03-19T04:23:22.669Z,81.41
2019-03-19T04:24:22.566Z,81.20
2019-03-19T04:25:22.546Z,81.20
2019-03-19T04:26:22.571Z,81.10
2019-03-19T04:27:22.572Z,81.41
2019-03-19T04:28:22.535Z,81.62
2019-03-19T04:29:22.811Z,81.30
2019-03-19T04:30:22.502Z,81.41
2019-03-19T04:31:22.432Z,81.51
2019-03-19T04:32:22.690Z,81.37
2019-03-19T04:33:22.429Z,80.99
2019-03-19T04:34:22.408Z,80.54
2019-03-19T04:35:22.385Z,81.06
2019-03-19T04:36:22.503Z,80.89
2019-03-19T04:37:24.441Z,80.37
2019-03-19T04:38:22.381Z,80.16
2019-03-19T04:39:22.385Z,80.54
2019-03-19T04:40:22.546Z,80.65
2019-03-19T04:41:22.327Z,80.79
2019-03-19T04:42:22.322Z,80.65
2019-03-19T04:43:22.301Z,80.96
2019-03-19T04:44:22.295Z,80.37
2019-03-19T04:45:22.280Z,80.33
2019-03-19T04:46:22.410Z,80.16
2019-03-19T04:47:22.255Z,80.68
2019-03-19T04:48:22.243Z,80.47
2019-03-19T04:49:22.246Z,80.27
2019-03-19T04:50:22.231Z,80.85
2019-03-19T04:51:22.223Z,80.47
2019-03-19T04:52:22.291Z,81.10
2019-03-19T04:53:24.113Z,80.79
2019-03-19T04:54:22.278Z,80.65
2019-03-19T04:55:22.188Z,80.65
2019-03-19T04:56:22.230Z,80.33
2019-03-19T04:57:26.726Z,80.44
2019-03-19T04:58:23.675Z,80.16
2019-03-19T04:59:22.124Z,80.16
2019-03-19T05:00:22.140Z,80.02
2019-03-19T05:01:22.110Z,79.96
2019-03-19T05:02:22.115Z,80.54
2019-03-19T05:03:22.086Z,80.02
2019-03-19T05:04:22.294Z,80.33
2019-03-19T05:05:22.070Z,80.33
2019-03-19T05:06:22.053Z,80.68
2019-03-19T05:07:22.052Z,80.58
2019-03-19T05:08:22.039Z,80.58
2019-03-19T05:09:22.191Z,80.79
2019-03-19T05:10:22.017Z,80.68
2019-03-19T05:11:21.994Z,80.54
2019-03-19T05:12:21.988Z,80.75
2019-03-19T05:13:21.995Z,80.85
2019-03-19T05:14:22.119Z,80.44
2019-03-19T05:15:21.972Z,80.65
2019-03-19T05:16:22.081Z,80.75
2019-03-19T05:17:21.933Z,80.13
2019-03-19T05:18:21.922Z,80.65
2019-03-19T05:19:21.919Z,80.85
2019-03-19T05:20:22.028Z,80.54
2019-03-19T05:21:21.979Z,80.68
2019-03-19T05:22:21.873Z,80.54
2019-03-19T05:23:21.861Z,80.54
2019-03-19T05:24:21.851Z,80.65
2019-03-19T05:25:21.893Z,80.44
2019-03-19T05:26:22.093Z,80.23
2019-03-19T05:27:21.820Z,80.65
2019-03-19T05:28:21.838Z,80.23
2019-03-19T05:29:21.803Z,80.54
2019-03-19T05:30:21.794Z,80.33
2019-03-19T05:31:21.939Z,79.78
2019-03-19T05:32:21.761Z,80.02
2019-03-19T05:33:21.765Z,80.19
2019-03-19T05:34:21.911Z,79.68
2019-03-19T05:35:21.888Z,80.19
2019-03-19T05:36:21.937Z,80.13
2019-03-19T05:37:21.763Z,80.23
2019-03-19T05:38:21.735Z,80.02
2019-03-19T05:39:22.021Z,79.61
2019-03-19T05:40:21.693Z,79.82
2019-03-19T05:41:21.725Z,79.88
2019-03-19T05:42:21.666Z,79.71
2019-03-19T05:43:21.760Z,79.51
2019-03-19T05:44:21.835Z,78.85
2019-03-19T05:45:21.643Z,79.41
2019-03-19T05:46:22.660Z,79.88
2019-03-19T05:47:21.606Z,79.92
2019-03-19T05:48:23.210Z,79.78
2019-03-19T05:49:21.615Z,80.02
2019-03-19T05:50:21.659Z,79.51
2019-03-19T05:51:21.597Z,78.99
2019-03-19T05:52:22.032Z,79.37
2019-03-19T05:53:21.599Z,79.30
2019-03-19T05:54:21.782Z,79.30
2019-03-19T05:55:21.676Z,79.10
2019-03-19T05:56:21.785Z,78.96
2019-03-19T05:57:21.881Z,79.78
2019-03-19T05:58:21.782Z,78.85
2019-03-19T05:59:21.870Z,78.68
2019-03-19T06:00:21.941Z,77.92
2019-03-19T06:01:21.592Z,78.33
2019-03-19T06:02:21.729Z,78.23
2019-03-19T06:03:21.922Z,78.33
2019-03-19T06:04:21.752Z,78.44
2019-03-19T06:05:21.745Z,78.33
2019-03-19T06:06:21.637Z,78.54
2019-03-19T06:07:21.751Z,77.50
2019-03-19T06:08:36.231Z,77.88
2019-03-19T06:09:28.022Z,77.36
2019-03-19T06:10:21.629Z,77.26
2019-03-19T06:11:23.847Z,77.01
2019-03-19T06:12:21.701Z,77.12
2019-03-19T06:13:21.924Z,75.67
2019-03-19T06:14:21.955Z,76.15
2019-03-19T06:15:21.740Z,75.84
2019-03-19T06:16:21.674Z,75.43
2019-03-19T06:17:21.876Z,75.63
2019-03-19T06:18:21.629Z,74.98
2019-03-19T06:19:22.978Z,74.77
2019-03-19T06:20:21.873Z,74.67
2019-03-19T06:21:22.132Z,74.05
2019-03-19T06:22:21.806Z,73.50
2019-03-19T06:23:21.899Z,72.95
2019-03-19T06:24:27.026Z,70.82
2019-03-19T06:25:22.676Z,69.69
2019-03-19T06:26:22.863Z,67.57
2019-03-19T06:27:22.241Z,64.59
2019-03-19T06:28:21.635Z,62.99
2019-03-19T06:29:21.653Z,63.12
2019-03-19T06:30:22.549Z,64.07
2019-03-19T06:31:22.783Z,62.96
2019-03-19T06:32:21.791Z,60.91
2019-03-19T06:33:21.699Z,62.30
2019-03-19T06:34:21.647Z,62.81
2019-03-19T06:35:21.664Z,61.91
2019-03-19T06:36:21.894Z,63.46
2019-03-19T06:37:22.245Z,63.50
2019-03-19T06:38:21.739Z,59.89
2019-03-19T06:39:21.699Z,60.26
2019-03-19T06:40:21.730Z,61.70
2019-03-19T06:41:21.674Z,58.92
2019-03-19T06:42:22.285Z,55.33
2019-03-19T06:43:21.661Z,55.92
2019-03-19T06:44:22.375Z,57.28
2019-03-19T06:45:23.141Z,58.54
2019-03-19T06:46:22.196Z,59.20
2019-03-19T06:47:22.357Z,59.88
2019-03-19T06:48:20.934Z,61.65
2019-03-19T06:49:21.339Z,61.42
2019-03-19T06:50:22.018Z,59.82
2019-03-19T06:51:20.904Z,58.20
2019-03-19T06:52:22.133Z,57.07
2019-03-19T06:53:20.868Z,57.25
2019-03-19T06:54:21.780Z,55.92
2019-03-19T06:55:20.860Z,54.10
2019-03-19T06:56:20.853Z,51.70
2019-03-19T06:57:20.851Z,52.90
2019-03-19T06:58:21.654Z,55.43
2019-03-19T06:59:20.821Z,57.64
2019-03-19T07:00:21.694Z,58.62
2019-03-19T07:01:20.791Z,58.44
2019-03-19T07:02:20.837Z,60.21
2019-03-19T07:03:21.349Z,61.58
2019-03-19T07:04:21.035Z,61.14
2019-03-19T07:05:20.926Z,60.80
2019-03-19T07:06:21.938Z,60.39
2019-03-19T07:07:20.715Z,60.39
2019-03-19T07:08:20.741Z,60.11
2019-03-19T07:09:22.358Z,57.87
2019-03-19T07:10:20.682Z,52.91
2019-03-19T07:11:20.863Z,49.01
2019-03-19T07:12:20.666Z,48.25
2019-03-19T07:13:20.664Z,48.85
2019-03-19T07:14:20.645Z,51.29
2019-03-19T07:15:20.623Z,53.13
2019-03-19T07:16:20.803Z,55.87
2019-03-19T07:17:20.883Z,57.26
2019-03-19T07:18:20.617Z,58.51
2019-03-19T07:19:20.597Z,58.31
2019-03-19T07:20:22.069Z,59.80
2019-03-19T07:21:20.747Z,60.55
2019-03-19T07:22:20.627Z,59.54
2019-03-19T07:23:21.240Z,58.18
2019-03-19T07:24:20.587Z,59.23
2019-03-19T07:25:20.805Z,59.48
2019-03-19T07:26:20.609Z,55.66
2019-03-19T07:27:20.633Z,53.16
2019-03-19T07:28:22.301Z,48.46
2019-03-19T07:29:21.619Z,48.77
2019-03-19T07:30:20.454Z,50.18
2019-03-19T07:31:30.426Z,46.37
2019-03-19T07:32:21.601Z,46.32
2019-03-19T07:33:20.427Z,48.06
2019-03-19T07:34:20.721Z,47.39
2019-03-19T07:35:20.411Z,45.54
2019-03-19T07:36:20.408Z,42.37
2019-03-19T07:37:20.399Z,42.09
2019-03-19T07:38:20.441Z,40.29
2019-03-19T07:39:20.353Z,38.78
2019-03-19T07:40:20.627Z,36.51
2019-03-19T07:41:20.465Z,37.18
2019-03-19T07:42:20.369Z,35.90
2019-03-19T07:43:20.327Z,37.24
2019-03-19T07:44:20.313Z,37.03
2019-03-19T07:45:20.294Z,40.50
2019-03-19T07:46:20.336Z,44.97
2019-03-19T07:47:25.905Z,43.20
2019-03-19T07:48:20.285Z,43.75
2019-03-19T07:49:20.278Z,43.79
2019-03-19T07:50:20.234Z,42.49
2019-03-19T07:51:20.299Z,41.09
2019-03-19T07:52:20.646Z,37.01
2019-03-19T07:53:20.204Z,33.17
2019-03-19T07:54:20.206Z,31.51
2019-03-19T07:55:20.269Z,31.19
2019-03-19T07:56:20.418Z,35.04
2019-03-19T07:57:20.769Z,33.92
2019-03-19T07:58:31.375Z,33.06
2019-03-19T07:59:21.683Z,35.04
2019-03-19T08:00:20.193Z,36.81
2019-03-19T08:01:20.116Z,38.82
2019-03-19T08:02:20.167Z,40.62
2019-03-19T08:03:20.394Z,42.61
2019-03-19T08:04:20.085Z,43.44
2019-03-19T08:05:20.082Z,44.43
2019-03-19T08:06:20.061Z,45.79
2019-03-19T08:07:20.047Z,46.97
2019-03-19T08:08:20.225Z,45.69
2019-03-19T08:09:20.105Z,48.21
2019-03-19T08:10:20.060Z,49.48
2019-03-19T08:11:20.005Z,50.14
2019-03-19T08:12:20.126Z,51.06
2019-03-19T08:13:20.203Z,50.32
2019-03-19T08:14:20.193Z,49.99
2019-03-19T08:15:19.967Z,49.25
2019-03-19T08:16:27.420Z,49.43
2019-03-19T08:17:21.008Z,47.94
2019-03-19T08:18:19.927Z,47.45
2019-03-19T08:19:20.095Z,48.21
2019-03-19T08:20:19.912Z,48.54
2019-03-19T08:21:20.042Z,47.42
2019-03-19T08:22:19.931Z,45.68
2019-03-19T08:23:19.873Z,40.69
2019-03-19T08:24:19.866Z,42.19
2019-03-19T08:25:19.881Z,42.94
2019-03-19T08:26:19.988Z,38.07
2019-03-19T08:27:19.999Z,33.50
2019-03-19T08:28:19.834Z,30.36
2019-03-19T08:29:19.804Z,29.39
2019-03-19T08:30:19.819Z,33.19
2019-03-19T08:31:22.460Z,36.30
2019-03-19T08:32:19.781Z,33.33
2019-03-19T08:33:19.773Z,30.91
2019-03-19T08:34:19.769Z,28.92
2019-03-19T08:35:20.224Z,25.85
2019-03-19T08:36:19.722Z,25.13
2019-03-19T08:37:19.723Z,26.56
2019-03-19T08:38:19.707Z,24.89
2019-03-19T08:39:20.762Z,23.99
2019-03-19T08:40:19.723Z,26.32
2019-03-19T08:41:19.846Z,29.68
2019-03-19T08:42:19.700Z,26.34
2019-03-19T08:43:20.439Z,24.80
2019-03-19T08:44:27.426Z,24.32
2019-03-19T08:45:20.664Z,27.94
2019-03-19T08:46:19.938Z,30.26
2019-03-19T08:47:19.602Z,32.66
2019-03-19T08:48:19.608Z,35.08
2019-03-19T08:49:19.691Z,37.29
2019-03-19T08:50:19.574Z,38.79
2019-03-19T08:51:19.571Z,41.25
2019-03-19T08:52:19.558Z,39.42
2019-03-19T08:53:19.537Z,36.41
2019-03-19T08:54:19.527Z,34.89
2019-03-19T08:55:19.638Z,30.71
2019-03-19T08:56:19.517Z,30.87
2019-03-19T08:57:19.497Z,33.63
2019-03-19T08:58:19.509Z,37.10
2019-03-19T08:59:19.605Z,36.57
2019-03-19T09:00:19.467Z,31.51
2019-03-19T09:01:19.574Z,28.56
2019-03-19T09:02:19.436Z,30.57
2019-03-19T09:03:19.434Z,32.14
2019-03-19T09:04:19.409Z,33.73
2019-03-19T09:05:19.510Z,36.05
2019-03-19T09:06:19.409Z,38.56
2019-03-19T09:07:20.189Z,40.22
2019-03-19T09:08:19.363Z,40.36
2019-03-19T09:09:40.371Z,40.42
2019-03-19T09:10:19.546Z,39.31
2019-03-19T09:11:19.367Z,33.65
2019-03-19T09:12:19.339Z,31.98
2019-03-19T09:13:19.555Z,30.99
2019-03-19T09:14:19.302Z,29.99
2019-03-19T09:15:19.332Z,27.39
2019-03-19T09:16:19.305Z,24.09
2019-03-19T09:17:19.277Z,23.56
2019-03-19T09:18:19.464Z,21.31
2019-03-19T09:19:19.249Z,20.19
2019-03-19T09:20:19.255Z,19.67
2019-03-19T09:21:19.234Z,18.75
2019-03-19T09:22:19.960Z,17.64
2019-03-19T09:23:19.205Z,17.52
2019-03-19T09:24:19.633Z,17.35
2019-03-19T09:25:19.176Z,18.77
2019-03-19T09:26:19.164Z,19.67
2019-03-19T09:27:19.190Z,23.24
2019-03-19T09:28:19.192Z,24.93
2019-03-19T09:29:19.363Z,25.18
2019-03-19T09:30:20.105Z,22.89
2019-03-19T09:31:19.116Z,19.60
2019-03-19T09:32:19.108Z,21.30
2019-03-19T09:33:19.742Z,23.69
2019-03-19T09:34:19.081Z,25.60
2019-03-19T09:35:19.099Z,29.00
2019-03-19T09:36:19.252Z,30.58
2019-03-19T09:37:19.102Z,31.15
2019-03-19T09:38:19.044Z,32.43
2019-03-19T09:39:19.025Z,30.98
2019-03-19T09:40:19.019Z,32.01
2019-03-19T09:41:19.094Z,31.90
2019-03-19T09:42:20.365Z,32.13
2019-03-19T09:43:18.979Z,33.61
2019-03-19T09:44:19.108Z,34.95
2019-03-19T09:45:19.025Z,36.49
2019-03-19T09:46:18.949Z,33.33
2019-03-19T09:47:18.950Z,32.43
2019-03-19T09:48:18.930Z,33.49
2019-03-19T09:49:21.089Z,35.17
2019-03-19T09:50:19.240Z,36.44
2019-03-19T09:51:18.906Z,36.60
2019-03-19T09:52:18.885Z,38.15
2019-03-19T09:53:18.971Z,39.09
2019-03-19T09:54:18.858Z,40.45
2019-03-19T09:55:19.040Z,40.98
2019-03-19T09:56:18.849Z,41.30
2019-03-19T09:57:18.821Z,41.30
2019-03-19T09:58:18.939Z,41.33
2019-03-19T09:59:26.826Z,42.14
2019-03-19T10:00:19.798Z,42.24
2019-03-19T10:01:18.778Z,42.96
2019-03-19T10:02:18.769Z,42.06
2019-03-19T10:03:19.014Z,42.14
2019-03-19T10:04:18.932Z,38.93
2019-03-19T10:05:18.805Z,32.04
2019-03-19T10:06:18.724Z,26.53
2019-03-19T10:07:18.847Z,23.90
2019-03-19T10:08:18.705Z,22.19
2019-03-19T10:09:19.098Z,20.14
2019-03-19T10:10:18.681Z,19.48
2019-03-19T10:11:18.666Z,18.27
2019-03-19T10:12:18.665Z,19.23
2019-03-19T10:13:18.661Z,19.30
2019-03-19T10:14:19.042Z,19.25
2019-03-19T10:15:18.637Z,20.18
2019-03-19T10:16:18.963Z,19.54
2019-03-19T10:17:18.613Z,19.48
2019-03-19T10:18:18.604Z,21.88
2019-03-19T10:19:18.925Z,23.97
2019-03-19T10:20:18.568Z,26.66
2019-03-19T10:21:18.573Z,29.63
2019-03-19T10:22:18.734Z,29.68
2019-03-19T10:23:18.554Z,31.74
2019-03-19T10:24:18.691Z,32.39
2019-03-19T10:25:19.084Z,34.36
2019-03-19T10:26:18.749Z,34.92
2019-03-19T10:27:19.659Z,36.27
2019-03-19T10:28:18.549Z,37.93
2019-03-19T10:29:18.544Z,38.78
2019-03-19T10:30:18.456Z,39.53
2019-03-19T10:31:18.754Z,38.74
2019-03-19T10:32:18.715Z,39.47
2019-03-19T10:33:18.419Z,39.04
2019-03-19T10:34:18.413Z,37.24
2019-03-19T10:35:18.411Z,31.88
2019-03-19T10:36:18.411Z,28.13
2019-03-19T10:37:18.373Z,24.51
2019-03-19T10:38:18.598Z,21.62
2019-03-19T10:39:18.418Z,19.70
2019-03-19T10:40:18.348Z,21.97
2019-03-19T10:41:18.350Z,24.08
2019-03-19T10:42:18.321Z,27.49
2019-03-19T10:43:18.318Z,28.94
2019-03-19T10:44:18.476Z,30.26
2019-03-19T10:45:18.291Z,28.20
2019-03-19T10:46:18.327Z,27.96
2019-03-19T10:47:18.267Z,29.21
2019-03-19T10:48:18.258Z,29.08
2019-03-19T10:49:18.251Z,29.02
2019-03-19T10:50:18.623Z,30.90
2019-03-19T10:51:18.585Z,32.38
2019-03-19T10:52:18.226Z,32.82
2019-03-19T10:53:19.504Z,33.76
2019-03-19T10:54:18.702Z,34.16
2019-03-19T10:55:18.197Z,30.84
2019-03-19T10:56:18.281Z,30.74
2019-03-19T10:57:18.158Z,30.00
2019-03-19T10:58:18.185Z,30.52
2019-03-19T10:59:18.492Z,31.18
2019-03-19T11:00:18.118Z,31.02
2019-03-19T11:01:18.118Z,32.98
2019-03-19T11:02:18.102Z,33.62
2019-03-19T11:03:18.105Z,34.26
2019-03-19T11:04:18.087Z,35.60
2019-03-19T11:05:18.242Z,35.51
2019-03-19T11:06:18.185Z,36.44
2019-03-19T11:07:18.053Z,36.79
2019-03-19T11:08:18.128Z,35.97
2019-03-19T11:09:18.056Z,36.56
2019-03-19T11:11:28.132Z,33.55
2019-03-19T11:12:27.850Z,28.60
2019-03-19T11:13:28.148Z,27.31
2019-03-19T11:14:27.827Z,28.68
2019-03-19T11:15:27.825Z,29.61
2019-03-19T11:16:27.992Z,30.96
2019-03-19T11:17:28.585Z,32.12
2019-03-19T11:18:27.970Z,32.65
2019-03-19T11:19:27.897Z,32.99
2019-03-19T11:20:27.785Z,33.51
2019-03-19T11:21:28.217Z,34.05
2019-03-19T11:22:27.739Z,33.43
2019-03-19T11:23:28.059Z,33.53
2019-03-19T11:24:29.646Z,34.05
2019-03-19T11:25:27.709Z,35.07
2019-03-19T11:26:27.711Z,35.70
2019-03-19T11:27:27.691Z,35.19
2019-03-19T11:28:27.869Z,35.80
2019-03-19T11:29:27.666Z,36.92
2019-03-19T11:30:27.661Z,36.43
2019-03-19T11:31:27.648Z,36.92
2019-03-19T11:32:27.655Z,36.53
2019-03-19T11:33:27.655Z,37.02
2019-03-19T11:34:27.900Z,35.38
2019-03-19T11:35:27.614Z,33.38
2019-03-19T11:36:27.922Z,33.31
2019-03-19T11:37:27.589Z,33.57
2019-03-19T11:38:27.586Z,30.19
2019-03-19T11:39:27.558Z,27.81
2019-03-19T11:40:27.552Z,25.92
2019-03-19T11:41:27.712Z,23.84
2019-03-19T11:42:27.552Z,23.42
2019-03-19T11:43:27.525Z,22.39
2019-03-19T11:44:27.502Z,22.49
2019-03-19T11:45:27.503Z,22.72
2019-03-19T11:46:27.779Z,24.91
2019-03-19T11:47:27.475Z,27.53
2019-03-19T11:48:27.462Z,29.32
2019-03-19T11:49:27.458Z,30.68
2019-03-19T11:50:27.519Z,29.61
2019-03-19T11:51:28.919Z,30.58
2019-03-19T11:52:27.420Z,31.86
2019-03-19T11:53:27.409Z,33.53
2019-03-19T11:54:27.392Z,34.38
2019-03-19T11:55:27.408Z,36.44
2019-03-19T11:56:27.398Z,37.19
2019-03-19T11:57:27.524Z,38.24
2019-03-19T11:58:27.349Z,38.69
2019-03-19T11:59:28.401Z,38.50
2019-03-19T12:00:27.332Z,39.73
2019-03-19T12:01:27.330Z,39.12
2019-03-19T12:02:27.497Z,40.34
2019-03-19T12:03:27.297Z,40.36
2019-03-19T12:04:27.309Z,40.67
2019-03-19T12:05:27.496Z,40.34
2019-03-19T12:06:27.405Z,40.05
2019-03-19T12:07:27.255Z,40.55
2019-03-19T12:08:27.344Z,40.14
2019-03-19T12:09:27.437Z,40.83
2019-03-19T12:10:27.276Z,40.01
2019-03-19T12:11:38.205Z,38.98
2019-03-19T12:12:27.667Z,39.06
2019-03-19T12:13:27.189Z,38.80
2019-03-19T12:14:27.182Z,34.91
2019-03-19T12:15:27.181Z,32.64
2019-03-19T12:16:27.158Z,34.00
2019-03-19T12:17:27.265Z,34.52
2019-03-19T12:18:27.183Z,35.36
2019-03-19T12:19:27.203Z,35.29
2019-03-19T12:20:27.413Z,35.49
2019-03-19T12:21:27.089Z,35.14
2019-03-19T12:22:27.307Z,31.70
2019-03-19T12:23:27.100Z,32.25
2019-03-19T12:24:27.075Z,33.80
2019-03-19T12:25:27.155Z,32.18
2019-03-19T12:26:27.045Z,32.23
2019-03-19T12:27:27.043Z,32.65
2019-03-19T12:28:27.259Z,33.78
2019-03-19T12:29:27.413Z,33.59
2019-03-19T12:30:27.037Z,33.61
2019-03-19T12:31:27.003Z,35.37
2019-03-19T12:32:26.972Z,36.00
2019-03-19T12:33:27.228Z,35.08
2019-03-19T12:34:26.959Z,36.24
2019-03-19T12:35:26.946Z,36.66
2019-03-19T12:36:26.960Z,36.58
2019-03-19T12:37:26.916Z,35.27
2019-03-19T12:38:26.946Z,36.92
2019-03-19T12:39:27.198Z,36.41
2019-03-19T12:40:36.190Z,36.43
2019-03-19T12:41:27.878Z,36.73
2019-03-19T12:43:06.182Z,37.67
2019-03-19T12:43:26.873Z,37.67
2019-03-19T12:44:27.268Z,37.98
2019-03-19T12:45:26.854Z,38.59
2019-03-19T12:46:26.826Z,37.88
2019-03-19T12:47:26.812Z,38.80
2019-03-19T12:48:26.792Z,38.59
2019-03-19T12:49:26.789Z,38.70
2019-03-19T12:50:26.978Z,37.96
2019-03-19T12:51:26.776Z,38.56
2019-03-19T12:52:26.803Z,37.48
2019-03-19T12:53:27.060Z,38.09