createdAt,value
2017-01-03T00:00:33.298Z,0
2017-01-03T00:01:13.725Z,0
2017-01-03T00:01:54.169Z,0
2017-01-03T00:02:34.831Z,0
2017-01-03T00:03:15.310Z,0
2017-01-03T00:03:55.832Z,0
2017-01-03T00:04:36.287Z,0
2017-01-03T00:05:16.792Z,0
2017-01-03T00:05:57.231Z,0
2017-01-03T00:06:37.776Z,0
2017-01-03T00:07:18.248Z,0
2017-01-03T00:07:58.672Z,0
2017-01-03T00:08:39.216Z,0
2017-01-03T00:09:19.651Z,0
2017-01-03T00:10:00.137Z,0
2017-01-03T00:10:40.644Z,0
2017-01-03T00:11:21.165Z,0
2017-01-03T00:12:01.663Z,0
2017-01-03T00:12:42.162Z,0
2017-01-03T00:13:22.617Z,0
2017-01-03T00:14:03.159Z,0
2017-01-03T00:14:43.634Z,0
2017-01-03T00:15:24.150Z,0
2017-01-03T00:16:04.614Z,0
2017-01-03T00:16:45.224Z,0
2017-01-03T00:17:25.629Z,0
2017-01-03T00:18:06.041Z,0
2017-01-03T00:18:46.527Z,0
2017-01-03T00:19:26.964Z,0
2017-01-03T00:20:07.420Z,0
2017-01-03T00:20:47.923Z,0
2017-01-03T00:21:28.399Z,0
2017-01-03T00:22:08.940Z,0
2017-01-03T00:22:49.463Z,0
2017-01-03T00:23:30.072Z,0
2017-01-03T00:24:10.477Z,0
2017-01-03T00:24:50.950Z,0
2017-01-03T00:25:31.388Z,0
2017-01-03T00:26:11.947Z,0
2017-01-03T00:26:52.406Z,0
2017-01-03T00:27:32.892Z,0
2017-01-03T00:28:13.365Z,0
2017-01-03T00:28:53.807Z,0
2017-01-03T00:29:34.353Z,0
2017-01-03T00:30:14.953Z,0
2017-01-03T00:30:55.390Z,0
2017-01-03T00:31:35.883Z,0
2017-01-03T00:32:16.307Z,0
2017-01-03T00:32:56.814Z,0
2017-01-03T00:35:26.246Z,0
2017-01-03T00:36:06.800Z,0
2017-01-03T00:36:47.271Z,0
2017-01-03T00:37:27.765Z,0
2017-01-03T00:38:08.260Z,0
2017-01-03T00:38:48.715Z,0
2017-01-03T00:39:29.245Z,0
2017-01-03T00:40:09.651Z,0
2017-01-03T00:40:50.147Z,0
2017-01-03T00:41:30.653Z,0
2017-01-03T00:42:11.122Z,0
2017-01-03T00:42:51.603Z,0
2017-01-03T00:43:32.160Z,0
2017-01-03T00:44:12.666Z,0
2017-01-03T00:44:53.245Z,0
2017-01-03T00:45:33.698Z,0
2017-01-03T00:46:14.196Z,0
2017-01-03T00:46:54.720Z,0
2017-01-03T00:47:35.255Z,0
2017-01-03T00:48:15.783Z,0
2017-01-03T00:48:56.331Z,0
2017-01-03T00:49:36.767Z,0
2017-01-03T00:50:19.698Z,0
2017-01-03T00:51:04.129Z,0
2017-01-03T00:51:44.657Z,0
2017-01-03T00:52:25.150Z,0
2017-01-03T00:53:05.621Z,0
2017-01-03T00:53:46.088Z,0
2017-01-03T00:54:26.616Z,0
2017-01-03T00:55:07.143Z,0
2017-01-03T00:55:47.586Z,0
2017-01-03T00:56:28.062Z,0
2017-01-03T00:57:08.515Z,0
2017-01-03T00:57:49.088Z,0
2017-01-03T00:58:29.599Z,0
2017-01-03T00:59:10.062Z,0
2017-01-03T00:59:50.530Z,0
2017-01-03T01:00:31.005Z,0
2017-01-03T01:01:11.471Z,0
2017-01-03T01:01:51.967Z,0
2017-01-03T01:02:32.485Z,0
2017-01-03T01:03:12.987Z,0
2017-01-03T01:03:53.467Z,0
2017-01-03T01:04:34.001Z,0
2017-01-03T01:05:14.638Z,0
2017-01-03T01:05:55.070Z,0
2017-01-03T01:06:35.513Z,0
2017-01-03T01:07:16.111Z,0
2017-01-03T01:07:56.522Z,0
2017-01-03T01:08:37.015Z,0
2017-01-03T01:09:17.476Z,0
2017-01-03T01:09:58.059Z,0
2017-01-03T01:10:38.437Z,0
2017-01-03T01:11:18.931Z,0
2017-01-03T01:11:59.407Z,0
2017-01-03T01:12:39.862Z,0
2017-01-03T01:13:20.318Z,0
2017-01-03T01:14:00.852Z,0
2017-01-03T01:14:41.358Z,0
2017-01-03T01:15:21.859Z,0
2017-01-03T01:16:02.312Z,0
2017-01-03T01:16:42.906Z,0
2017-01-03T01:17:23.423Z,0
2017-01-03T01:18:03.905Z,0
2017-01-03T01:18:44.369Z,0
2017-01-03T01:19:24.882Z,0
2017-01-03T01:20:05.408Z,0
2017-01-03T01:20:45.840Z,0
2017-01-03T01:21:26.272Z,0
2017-01-03T01:22:06.749Z,0
2017-01-03T01:22:47.251Z,0
2017-01-03T01:23:27.779Z,0
2017-01-03T01:24:08.209Z,0
2017-01-03T01:24:48.754Z,0
2017-01-03T01:25:29.201Z,0
2017-01-03T01:26:09.711Z,0
2017-01-03T01:26:50.205Z,0
2017-01-03T01:27:30.696Z,0
2017-01-03T01:28:11.190Z,0
2017-01-03T01:28:51.654Z,0
2017-01-03T01:29:32.195Z,0
2017-01-03T01:30:12.650Z,0
2017-01-03T01:30:53.156Z,0
2017-01-03T01:31:33.663Z,0
2017-01-03T01:32:14.143Z,0
2017-01-03T01:32:54.652Z,0
2017-01-03T01:33:35.113Z,0
2017-01-03T01:34:15.635Z,0
2017-01-03T01:34:56.134Z,0
2017-01-03T01:35:36.641Z,0
2017-01-03T01:36:17.161Z,0
2017-01-03T01:36:57.627Z,0
2017-01-03T01:37:38.103Z,0
2017-01-03T01:38:18.576Z,0
2017-01-03T01:38:59.111Z,0
2017-01-03T01:39:39.580Z,0
2017-01-03T01:40:20.089Z,0
2017-01-03T01:41:00.568Z,0
2017-01-03T01:41:41.036Z,0
2017-01-03T01:42:21.465Z,0
2017-01-03T01:43:02.018Z,0
2017-01-03T01:43:42.485Z,0
2017-01-03T01:44:22.958Z,0
2017-01-03T01:45:03.418Z,0
2017-01-03T01:45:43.925Z,0
2017-01-03T01:46:24.418Z,0
2017-01-03T01:47:04.883Z,0
2017-01-03T01:47:45.448Z,0
2017-01-03T01:48:25.920Z,0
2017-01-03T01:49:06.371Z,0
2017-01-03T01:49:46.880Z,0
2017-01-03T01:50:27.383Z,0
2017-01-03T01:51:07.815Z,0
2017-01-03T01:51:48.308Z,0
2017-01-03T01:52:28.763Z,0
2017-01-03T01:53:09.296Z,0
2017-01-03T01:53:49.850Z,0
2017-01-03T01:54:30.290Z,0
2017-01-03T01:55:10.760Z,0
2017-01-03T01:55:51.230Z,0
2017-01-03T01:56:31.745Z,0
2017-01-03T01:57:12.238Z,0
2017-01-03T01:57:52.744Z,0
2017-01-03T01:58:33.199Z,0
2017-01-03T01:59:13.735Z,0
2017-01-03T01:59:54.241Z,0
2017-01-03T02:00:34.765Z,0
2017-01-03T02:01:15.211Z,0
2017-01-03T02:01:55.728Z,0
2017-01-03T02:02:36.212Z,0
2017-01-03T02:03:16.730Z,0
2017-01-03T02:03:57.268Z,0
2017-01-03T02:04:37.672Z,0
2017-01-03T02:05:18.187Z,0
2017-01-03T02:05:58.635Z,0
2017-01-03T02:06:39.178Z,0
2017-01-03T02:07:19.656Z,0
2017-01-03T02:08:00.129Z,0
2017-01-03T02:08:40.635Z,0
2017-01-03T02:09:21.097Z,0
2017-01-03T02:10:01.568Z,0
2017-01-03T02:10:42.082Z,0
2017-01-03T02:11:22.559Z,0
2017-01-03T02:12:03.093Z,0
2017-01-03T02:12:43.542Z,0
2017-01-03T02:13:24.080Z,0
2017-01-03T02:14:04.550Z,0
2017-01-03T02:14:45.018Z,0
2017-01-03T02:15:25.517Z,0
2017-01-03T02:16:06.105Z,0
2017-01-03T02:16:46.573Z,0
2017-01-03T02:17:27.098Z,0
2017-01-03T02:18:07.611Z,0
2017-01-03T02:18:48.080Z,0
2017-01-03T02:19:28.544Z,0
2017-01-03T02:20:09.042Z,0
2017-01-03T02:20:49.522Z,0
2017-01-03T02:21:29.996Z,0
2017-01-03T02:22:10.511Z,0
2017-01-03T02:22:50.989Z,0
2017-01-03T02:23:31.557Z,0
2017-01-03T02:24:12.057Z,0
2017-01-03T02:24:52.508Z,0
2017-01-03T02:25:33.001Z,0
2017-01-03T02:26:13.512Z,0
2017-01-03T02:26:54.045Z,0
2017-01-03T02:27:34.546Z,0
2017-01-03T02:28:15.028Z,0
2017-01-03T02:28:55.469Z,0
2017-01-03T02:29:35.972Z,0
2017-01-03T02:30:18.242Z,0
2017-01-03T02:30:58.689Z,0
2017-01-03T02:31:39.179Z,0
2017-01-03T02:32:19.688Z,0
2017-01-03T02:33:00.147Z,0
2017-01-03T02:33:40.681Z,0
2017-01-03T02:34:21.136Z,0
2017-01-03T02:35:01.648Z,0
2017-01-03T02:35:42.141Z,0
2017-01-03T02:36:22.638Z,0
2017-01-03T02:37:03.180Z,0
2017-01-03T02:37:43.686Z,0
2017-01-03T02:38:24.188Z,0
2017-01-03T02:39:04.640Z,0
2017-01-03T02:39:45.118Z,0
2017-01-03T02:40:25.632Z,0
2017-01-03T02:41:06.182Z,0
2017-01-03T02:41:46.629Z,0
2017-01-03T02:42:27.288Z,0
2017-01-03T02:43:07.780Z,0
2017-01-03T02:43:48.268Z,0
2017-01-03T02:44:28.799Z,0
2017-01-03T02:45:09.232Z,0
2017-01-03T02:45:49.690Z,0
2017-01-03T02:46:30.187Z,0
2017-01-03T02:47:10.680Z,0
2017-01-03T02:47:51.169Z,0
2017-01-03T02:48:31.656Z,0
2017-01-03T02:49:12.157Z,0
2017-01-03T02:49:52.652Z,0
2017-01-03T02:50:33.191Z,0
2017-01-03T02:51:13.604Z,0
2017-01-03T02:51:54.108Z,0
2017-01-03T02:52:34.569Z,0
2017-01-03T02:53:15.051Z,0
2017-01-03T02:53:55.552Z,0
2017-01-03T02:54:36.050Z,0
2017-01-03T02:55:16.485Z,0
2017-01-03T02:55:56.969Z,0
2017-01-03T02:56:37.480Z,0
2017-01-03T02:57:18.039Z,0
2017-01-03T02:57:58.534Z,0
2017-01-03T02:58:39.914Z,0
2017-01-03T02:59:20.380Z,0
2017-01-03T03:00:00.912Z,0
2017-01-03T03:00:41.376Z,0
2017-01-03T03:01:21.811Z,0
2017-01-03T03:02:02.300Z,0
2017-01-03T03:02:42.814Z,0
2017-01-03T03:03:23.381Z,0
2017-01-03T03:04:03.876Z,0
2017-01-03T03:04:44.369Z,0
2017-01-03T03:05:24.860Z,0
2017-01-03T03:06:05.373Z,0
2017-01-03T03:06:45.831Z,0
2017-01-03T03:07:26.356Z,0
2017-01-03T03:08:06.820Z,0
2017-01-03T03:08:47.306Z,0
2017-01-03T03:09:27.796Z,0
2017-01-03T03:10:08.286Z,0
2017-01-03T03:10:48.835Z,0
2017-01-03T03:11:29.264Z,0
2017-01-03T03:12:09.799Z,0
2017-01-03T03:12:50.345Z,0
2017-01-03T03:13:30.803Z,0
2017-01-03T03:14:11.313Z,0
2017-01-03T03:14:51.801Z,0
2017-01-03T03:15:32.270Z,0
2017-01-03T03:16:12.760Z,0
2017-01-03T03:16:53.254Z,0
2017-01-03T03:17:33.819Z,0
2017-01-03T03:18:14.302Z,0
2017-01-03T03:18:54.755Z,0
2017-01-03T03:19:35.274Z,0
2017-01-03T03:20:15.729Z,0
2017-01-03T03:20:56.205Z,0
2017-01-03T03:21:36.729Z,0
2017-01-03T03:22:17.213Z,0
2017-01-03T03:22:57.734Z,0
2017-01-03T03:23:38.205Z,0
2017-01-03T03:24:18.701Z,0
2017-01-03T03:24:59.345Z,0
2017-01-03T03:25:39.871Z,0
2017-01-03T03:26:20.337Z,0
2017-01-03T03:27:00.792Z,0
2017-01-03T03:27:41.316Z,0
2017-01-03T03:28:21.789Z,0
2017-01-03T03:29:02.332Z,0
2017-01-03T03:29:42.850Z,0
2017-01-03T03:30:23.330Z,0
2017-01-03T03:31:03.774Z,0
2017-01-03T03:31:44.395Z,0
2017-01-03T03:32:24.842Z,0
2017-01-03T03:33:05.331Z,0
2017-01-03T03:33:45.769Z,0
2017-01-03T03:34:26.226Z,0
2017-01-03T03:35:06.694Z,0
2017-01-03T03:35:47.242Z,0
2017-01-03T03:36:27.710Z,0
2017-01-03T03:37:08.242Z,0
2017-01-03T03:37:48.701Z,0
2017-01-03T03:38:29.242Z,0
2017-01-03T03:39:09.739Z,0
2017-01-03T03:39:50.215Z,0
2017-01-03T03:40:30.731Z,0
2017-01-03T03:41:11.170Z,0
2017-01-03T03:41:51.628Z,0
2017-01-03T03:42:32.231Z,0
2017-01-03T03:43:12.685Z,0
2017-01-03T03:43:53.246Z,0
2017-01-03T03:44:33.701Z,0
2017-01-03T03:45:14.219Z,0
2017-01-03T03:45:54.708Z,0
2017-01-03T03:46:35.201Z,0
2017-01-03T03:47:15.691Z,0
2017-01-03T03:47:56.158Z,0
2017-01-03T03:48:36.716Z,0
2017-01-03T03:49:17.211Z,0
2017-01-03T03:49:57.695Z,0
2017-01-03T03:50:38.158Z,0
2017-01-03T03:51:18.652Z,0
2017-01-03T03:51:59.172Z,0
2017-01-03T03:52:39.649Z,0
2017-01-03T03:53:20.127Z,0
2017-01-03T03:54:00.632Z,0
2017-01-03T03:54:41.098Z,0
2017-01-03T03:55:21.593Z,0
2017-01-03T03:56:02.126Z,0
2017-01-03T03:56:42.617Z,0
2017-01-03T03:57:23.125Z,0
2017-01-03T03:58:03.642Z,0
2017-01-03T03:58:44.091Z,0
2017-01-03T03:59:24.598Z,0
2017-01-03T04:00:05.092Z,0
2017-01-03T04:00:45.584Z,0
2017-01-03T04:03:14.125Z,0
2017-01-03T04:03:54.667Z,0
2017-01-03T04:04:35.164Z,0
2017-01-03T04:05:15.671Z,0
2017-01-03T04:05:56.297Z,0
2017-01-03T04:06:36.776Z,0
2017-01-03T04:07:17.263Z,0
2017-01-03T04:07:57.759Z,0
2017-01-03T04:08:38.269Z,0
2017-01-03T04:09:18.765Z,0
2017-01-03T04:09:59.229Z,0
2017-01-03T04:10:39.779Z,0
2017-01-03T04:11:20.216Z,0
2017-01-03T04:12:00.716Z,0
2017-01-03T04:12:41.317Z,0
2017-01-03T04:13:21.908Z,0
2017-01-03T04:14:02.365Z,0
2017-01-03T04:14:42.772Z,0
2017-01-03T04:15:23.322Z,0
2017-01-03T04:16:03.757Z,0
2017-01-03T04:16:44.280Z,0
2017-01-03T04:17:24.975Z,0
2017-01-03T04:18:05.442Z,0
2017-01-03T04:18:45.976Z,0
2017-01-03T04:19:26.442Z,0
2017-01-03T04:20:06.972Z,0
2017-01-03T04:20:47.443Z,0
2017-01-03T04:21:27.916Z,0
2017-01-03T04:22:08.427Z,0
2017-01-03T04:22:48.887Z,0
2017-01-03T04:23:29.389Z,0
2017-01-03T04:24:09.863Z,0
2017-01-03T04:24:50.408Z,0
2017-01-03T04:25:30.855Z,0
2017-01-03T04:26:11.381Z,0
2017-01-03T04:26:52.091Z,0
2017-01-03T04:27:32.513Z,0
2017-01-03T04:28:13.061Z,0
2017-01-03T04:28:53.471Z,0
2017-01-03T04:29:33.956Z,0
2017-01-03T04:30:14.458Z,0
2017-01-03T04:32:53.107Z,0
2017-01-03T04:33:33.558Z,0
2017-01-03T04:34:14.108Z,0
2017-01-03T04:34:54.620Z,0
2017-01-03T04:35:35.187Z,0
2017-01-03T04:36:15.765Z,0
2017-01-03T04:36:56.229Z,0
2017-01-03T04:37:36.728Z,0
2017-01-03T04:38:17.146Z,0
2017-01-03T04:38:57.690Z,0
2017-01-03T04:39:38.126Z,0
2017-01-03T04:40:18.662Z,0
2017-01-03T04:40:59.161Z,0
2017-01-03T04:41:39.602Z,0
2017-01-03T04:42:20.123Z,0
2017-01-03T04:43:00.606Z,0
2017-01-03T04:43:41.136Z,0
2017-01-03T04:44:21.637Z,0
2017-01-03T04:45:02.126Z,0
2017-01-03T04:45:42.630Z,0
2017-01-03T04:46:23.176Z,0
2017-01-03T04:47:03.603Z,0
2017-01-03T04:47:44.093Z,0
2017-01-03T04:48:24.578Z,0
2017-01-03T04:49:05.117Z,0
2017-01-03T04:49:45.565Z,0
2017-01-03T04:50:26.095Z,0
2017-01-03T04:51:06.571Z,0
2017-01-03T04:51:47.043Z,0
2017-01-03T04:52:27.566Z,0
2017-01-03T04:53:08.088Z,0
2017-01-03T04:53:48.569Z,0
2017-01-03T04:54:29.060Z,0
2017-01-03T04:55:09.534Z,0
2017-01-03T04:55:50.039Z,0
2017-01-03T04:56:30.552Z,0
2017-01-03T04:57:11.094Z,0
2017-01-03T04:57:51.493Z,0
2017-01-03T04:58:32.112Z,0
2017-01-03T04:59:12.581Z,0
2017-01-03T04:59:53.027Z,0
2017-01-03T05:00:33.682Z,0
2017-01-03T05:01:14.139Z,0
2017-01-03T05:01:54.654Z,0
2017-01-03T05:02:35.123Z,0
2017-01-03T05:03:15.566Z,0
2017-01-03T05:03:56.057Z,0
2017-01-03T05:04:36.536Z,0
2017-01-03T05:05:17.016Z,0
2017-01-03T05:05:57.473Z,0
2017-01-03T05:06:38.052Z,0
2017-01-03T05:07:18.469Z,0
2017-01-03T05:07:59.011Z,0
2017-01-03T05:08:39.507Z,0
2017-01-03T05:09:19.936Z,0
2017-01-03T05:10:00.425Z,0
2017-01-03T05:10:40.907Z,0
2017-01-03T05:11:21.428Z,0
2017-01-03T05:12:01.894Z,0
2017-01-03T05:12:42.340Z,0
2017-01-03T05:13:22.859Z,0
2017-01-03T05:14:03.318Z,0
2017-01-03T05:14:43.916Z,0
2017-01-03T05:15:24.418Z,0
2017-01-03T05:16:04.919Z,0
2017-01-03T05:16:45.414Z,0
2017-01-03T05:17:25.900Z,0
2017-01-03T05:18:06.308Z,0
2017-01-03T05:18:46.798Z,0
2017-01-03T05:19:27.308Z,0
2017-01-03T05:20:07.825Z,0
2017-01-03T05:20:48.250Z,0
2017-01-03T05:21:28.767Z,0
2017-01-03T05:22:09.274Z,0
2017-01-03T05:22:49.733Z,0
2017-01-03T05:23:30.218Z,0
2017-01-03T05:24:10.750Z,0
2017-01-03T05:24:51.196Z,0
2017-01-03T05:25:31.779Z,0
2017-01-03T05:26:12.191Z,0
2017-01-03T05:26:52.643Z,0
2017-01-03T05:27:33.129Z,0
2017-01-03T05:28:13.657Z,0
2017-01-03T05:28:54.125Z,0
2017-01-03T05:29:34.716Z,0
2017-01-03T05:30:15.186Z,0
2017-01-03T05:30:55.667Z,0
2017-01-03T05:31:36.133Z,0
2017-01-03T05:32:16.599Z,0
2017-01-03T05:32:57.105Z,0
2017-01-03T05:33:37.599Z,0
2017-01-03T05:34:18.026Z,0
2017-01-03T05:34:58.585Z,0
2017-01-03T05:35:39.053Z,0
2017-01-03T05:36:19.554Z,0
2017-01-03T05:37:00.058Z,0
2017-01-03T05:37:40.587Z,0
2017-01-03T05:38:21.111Z,0
2017-01-03T05:39:01.552Z,0
2017-01-03T05:39:42.054Z,0
2017-01-03T05:40:22.575Z,0
2017-01-03T05:41:03.052Z,0
2017-01-03T05:41:43.539Z,0
2017-01-03T05:42:24.068Z,0
2017-01-03T05:43:04.574Z,0
2017-01-03T05:43:45.039Z,0
2017-01-03T05:44:25.507Z,0
2017-01-03T05:45:06.045Z,0
2017-01-03T05:45:46.558Z,0
2017-01-03T05:46:27.003Z,0
2017-01-03T05:48:55.434Z,0
2017-01-03T05:49:35.974Z,0
2017-01-03T05:50:16.470Z,0
2017-01-03T05:50:56.943Z,0
2017-01-03T05:51:37.437Z,0
2017-01-03T05:52:17.962Z,0
2017-01-03T05:52:58.427Z,0
2017-01-03T05:53:38.887Z,0
2017-01-03T05:54:19.357Z,0
2017-01-03T05:54:59.857Z,0
2017-01-03T05:55:40.321Z,0
2017-01-03T05:56:20.849Z,0
2017-01-03T05:57:01.341Z,0
2017-01-03T05:57:41.812Z,0
2017-01-03T05:58:22.341Z,0
2017-01-03T05:59:02.861Z,0
2017-01-03T05:59:43.325Z,0
2017-01-03T06:00:23.804Z,0
2017-01-03T06:01:04.265Z,0
2017-01-03T06:01:44.791Z,0
2017-01-03T06:02:25.350Z,0
2017-01-03T06:03:05.867Z,0
2017-01-03T06:03:46.293Z,0
2017-01-03T06:04:26.882Z,0
2017-01-03T06:05:07.410Z,0
2017-01-03T06:05:47.870Z,0
2017-01-03T06:06:28.351Z,0
2017-01-03T06:07:08.868Z,0
2017-01-03T06:07:49.316Z,0
2017-01-03T06:08:29.783Z,0
2017-01-03T06:09:10.286Z,0
2017-01-03T06:09:50.774Z,0
2017-01-03T06:10:31.277Z,0
2017-01-03T06:11:11.927Z,0
2017-01-03T06:11:52.504Z,0
2017-01-03T06:12:32.968Z,0
2017-01-03T06:13:13.442Z,0
2017-01-03T06:13:54.060Z,0
2017-01-03T06:14:34.475Z,0
2017-01-03T06:15:14.963Z,0
2017-01-03T06:15:55.425Z,0
2017-01-03T06:16:35.915Z,0
2017-01-03T06:17:16.406Z,0
2017-01-03T06:17:56.896Z,0
2017-01-03T06:18:37.396Z,0
2017-01-03T06:19:17.969Z,0
2017-01-03T06:19:58.412Z,0
2017-01-03T06:20:38.910Z,0
2017-01-03T06:21:19.380Z,0
2017-01-03T06:22:00.067Z,0
2017-01-03T06:22:40.446Z,0
2017-01-03T06:23:20.958Z,0
2017-01-03T06:24:01.433Z,0
2017-01-03T06:24:41.937Z,0
2017-01-03T06:25:22.508Z,0
2017-01-03T06:26:02.965Z,0
2017-01-03T06:26:43.422Z,0
2017-01-03T06:27:23.955Z,0
2017-01-03T06:28:04.449Z,0
2017-01-03T06:28:44.891Z,0
2017-01-03T06:29:25.361Z,0
2017-01-03T06:30:06.047Z,0
2017-01-03T06:30:46.400Z,0
2017-01-03T06:31:26.849Z,0
2017-01-03T06:32:07.353Z,0
2017-01-03T06:32:47.812Z,0
2017-01-03T06:33:28.289Z,0
2017-01-03T06:34:08.767Z,0
2017-01-03T06:34:49.291Z,0
2017-01-03T06:35:29.782Z,0
2017-01-03T06:36:10.259Z,0
2017-01-03T06:36:50.745Z,0
2017-01-03T06:37:31.200Z,0
2017-01-03T06:38:11.691Z,0
2017-01-03T06:38:52.222Z,0
2017-01-03T06:39:32.675Z,0
2017-01-03T06:40:13.190Z,0
2017-01-03T06:40:53.722Z,0
2017-01-03T06:41:34.180Z,0
2017-01-03T06:42:14.687Z,0
2017-01-03T06:42:55.161Z,0
2017-01-03T06:43:35.689Z,0
2017-01-03T06:44:16.195Z,0
2017-01-03T06:44:56.703Z,0
2017-01-03T06:45:37.253Z,0
2017-01-03T06:46:17.705Z,0
2017-01-03T06:46:58.232Z,0
2017-01-03T06:47:40.397Z,0
2017-01-03T06:48:20.914Z,0
2017-01-03T06:49:01.423Z,0
2017-01-03T06:49:41.875Z,0
2017-01-03T06:50:22.389Z,0
2017-01-03T06:51:02.880Z,0
2017-01-03T06:51:43.369Z,0
2017-01-03T06:52:24.076Z,0
2017-01-03T06:53:04.591Z,0
2017-01-03T06:53:45.136Z,0
2017-01-03T06:54:25.653Z,0
2017-01-03T06:55:06.095Z,0
2017-01-03T06:55:46.686Z,0
2017-01-03T06:56:27.149Z,0
2017-01-03T06:57:07.608Z,0
2017-01-03T06:57:48.117Z,0
2017-01-03T06:58:28.591Z,0
2017-01-03T06:59:09.081Z,0
2017-01-03T06:59:51.993Z,0
2017-01-03T07:00:32.481Z,0
2017-01-03T07:01:13.052Z,0
2017-01-03T07:01:53.518Z,0
2017-01-03T07:02:34.075Z,0
2017-01-03T07:03:14.569Z,0
2017-01-03T07:03:55.070Z,0
2017-01-03T07:04:35.553Z,0
2017-01-03T07:05:16.034Z,0
2017-01-03T07:05:56.542Z,0
2017-01-03T07:06:37.028Z,0
2017-01-03T07:07:17.528Z,0
2017-01-03T07:07:58.024Z,0
2017-01-03T07:08:38.660Z,0
2017-01-03T07:09:18.963Z,0
2017-01-03T07:09:59.477Z,0
2017-01-03T07:10:39.935Z,0
2017-01-03T07:11:20.444Z,0
2017-01-03T07:12:00.974Z,0
2017-01-03T07:12:41.485Z,0
2017-01-03T07:13:21.965Z,0
2017-01-03T07:14:02.431Z,0
2017-01-03T07:14:42.921Z,0
2017-01-03T07:15:23.382Z,0
2017-01-03T07:16:03.863Z,0
2017-01-03T07:16:44.361Z,0
2017-01-03T07:17:25.117Z,0
2017-01-03T07:18:05.578Z,0
2017-01-03T07:18:46.055Z,0
2017-01-03T07:19:26.526Z,0
2017-01-03T07:20:07.039Z,0
2017-01-03T07:20:47.518Z,0
2017-01-03T07:21:28.013Z,0
2017-01-03T07:22:08.456Z,0
2017-01-03T07:22:48.932Z,0
2017-01-03T07:23:29.432Z,0
2017-01-03T07:24:09.893Z,0
2017-01-03T07:24:50.462Z,0
2017-01-03T07:25:30.856Z,0
2017-01-03T07:26:11.343Z,0
2017-01-03T07:26:51.847Z,0
2017-01-03T07:27:32.325Z,0
2017-01-03T07:28:12.781Z,5
2017-01-03T07:28:53.243Z,5
2017-01-03T07:29:33.765Z,5
2017-01-03T07:30:14.269Z,5
2017-01-03T07:30:54.753Z,5
2017-01-03T07:31:35.241Z,5
2017-01-03T07:32:15.792Z,5
2017-01-03T07:32:56.367Z,5
2017-01-03T07:33:36.803Z,5
2017-01-03T07:34:17.296Z,5
2017-01-03T07:34:57.768Z,5
2017-01-03T07:35:38.316Z,5
2017-01-03T07:36:18.879Z,5
2017-01-03T07:36:59.317Z,5
2017-01-03T07:37:39.972Z,5
2017-01-03T07:38:20.391Z,10
2017-01-03T07:39:00.896Z,10
2017-01-03T07:39:41.421Z,10
2017-01-03T07:40:21.929Z,10
2017-01-03T07:41:02.393Z,10
2017-01-03T07:41:42.878Z,10
2017-01-03T07:42:23.386Z,10
2017-01-03T07:43:04.084Z,10
2017-01-03T07:43:44.594Z,10
2017-01-03T07:44:25.095Z,10
2017-01-03T07:45:05.653Z,10
2017-01-03T07:45:46.050Z,10
2017-01-03T07:46:26.560Z,10
2017-01-03T07:47:07.001Z,10
2017-01-03T07:48:06.450Z,10
2017-01-03T07:48:48.114Z,10
2017-01-03T07:53:05.157Z,15
2017-01-03T07:53:46.820Z,15
2017-01-03T07:54:27.399Z,15
2017-01-03T07:55:07.825Z,15
2017-01-03T07:55:48.369Z,15
2017-01-03T07:56:28.834Z,15
2017-01-03T07:57:09.280Z,15
2017-01-03T07:57:49.778Z,15
2017-01-03T07:58:30.290Z,10
2017-01-03T07:59:10.737Z,10
2017-01-03T07:59:51.204Z,10
2017-01-03T08:00:32.217Z,10
2017-01-03T08:01:12.452Z,10
2017-01-03T08:01:52.927Z,10
2017-01-03T08:02:33.446Z,10
2017-01-03T08:03:13.895Z,10
2017-01-03T08:03:54.395Z,10
2017-01-03T08:04:34.857Z,10
2017-01-03T08:05:15.441Z,10
2017-01-03T08:05:55.952Z,10
2017-01-03T08:06:36.450Z,10
2017-01-03T08:07:16.897Z,10
2017-01-03T08:07:57.441Z,10
2017-01-03T08:08:37.913Z,10
2017-01-03T08:09:18.388Z,10
2017-01-03T08:09:58.888Z,10
2017-01-03T08:10:39.397Z,10
2017-01-03T08:11:19.852Z,10
2017-01-03T08:12:00.381Z,10
2017-01-03T08:12:40.890Z,10
2017-01-03T08:13:21.348Z,10
2017-01-03T08:14:01.892Z,10
2017-01-03T08:14:42.337Z,10
2017-01-03T08:15:22.823Z,10
2017-01-03T08:16:03.316Z,10
2017-01-03T08:16:43.789Z,10
2017-01-03T08:17:24.336Z,10
2017-01-03T08:18:04.762Z,10
2017-01-03T08:18:45.242Z,10
2017-01-03T08:19:25.950Z,10
2017-01-03T08:20:06.495Z,10
2017-01-03T08:20:47.274Z,10
2017-01-03T08:21:28.378Z,10
2017-01-03T08:22:08.887Z,10
2017-01-03T08:22:49.385Z,10
2017-01-03T08:23:30.820Z,15
2017-01-03T08:24:11.513Z,15
2017-01-03T08:24:52.047Z,15
2017-01-03T08:25:32.608Z,15
2017-01-03T08:26:13.135Z,15
2017-01-03T08:26:53.609Z,15
2017-01-03T08:27:34.269Z,15
2017-01-03T08:28:14.765Z,15
2017-01-03T08:28:56.695Z,20
2017-01-03T08:29:35.845Z,20
2017-01-03T08:30:17.421Z,20
2017-01-03T08:30:59.780Z,20
2017-01-03T08:31:40.244Z,20
2017-01-03T08:32:20.749Z,20
2017-01-03T08:33:01.199Z,25
2017-01-03T08:33:41.735Z,25
2017-01-03T08:34:22.300Z,25
2017-01-03T08:35:02.674Z,25
2017-01-03T08:35:43.208Z,25
2017-01-03T08:36:23.687Z,25
2017-01-03T08:37:04.153Z,30
2017-01-03T08:37:44.609Z,30
2017-01-03T08:38:25.124Z,30
2017-01-03T08:39:05.642Z,30
2017-01-03T08:39:46.170Z,35
2017-01-03T08:40:26.656Z,35
2017-01-03T08:41:07.071Z,35
2017-01-03T08:41:47.548Z,40
2017-01-03T08:42:28.047Z,40
2017-01-03T08:43:08.656Z,40
2017-01-03T08:43:49.049Z,40
2017-01-03T08:44:29.564Z,40
2017-01-03T08:45:10.023Z,40
2017-01-03T08:45:50.573Z,35
2017-01-03T08:46:31.041Z,35
2017-01-03T08:47:11.541Z,35
2017-01-03T08:47:52.067Z,35
2017-01-03T08:48:32.576Z,35
2017-01-03T08:49:13.151Z,35
2017-01-03T08:49:53.619Z,35
2017-01-03T08:50:34.143Z,35
2017-01-03T08:51:14.611Z,35
2017-01-03T08:51:55.152Z,35
2017-01-03T08:52:35.608Z,35
2017-01-03T08:53:16.127Z,35
2017-01-03T08:53:56.577Z,35
2017-01-03T08:54:37.069Z,35
2017-01-03T08:55:17.613Z,40
2017-01-03T08:55:58.096Z,40
2017-01-03T08:56:38.549Z,40
2017-01-03T08:57:19.084Z,40
2017-01-03T08:57:59.559Z,40
2017-01-03T08:58:39.999Z,45
2017-01-03T08:59:20.538Z,45
2017-01-03T09:00:01.053Z,45
2017-01-03T09:00:41.594Z,45
2017-01-03T09:01:22.047Z,45
2017-01-03T09:02:02.547Z,45
2017-01-03T09:02:43.047Z,45
2017-01-03T09:03:23.602Z,45
2017-01-03T09:04:04.030Z,45
2017-01-03T09:04:44.553Z,45
2017-01-03T09:05:25.066Z,45
2017-01-03T09:06:05.571Z,45
2017-01-03T09:06:46.120Z,45
2017-01-03T09:07:26.600Z,45
2017-01-03T09:08:07.078Z,50
2017-01-03T09:08:47.631Z,50
2017-01-03T09:09:28.188Z,50
2017-01-03T09:10:08.692Z,50
2017-01-03T09:10:49.121Z,50
2017-01-03T09:11:29.618Z,50
2017-01-03T09:12:10.272Z,50
2017-01-03T09:12:50.856Z,50
2017-01-03T09:13:31.324Z,55
2017-01-03T09:14:11.875Z,55
2017-01-03T09:14:52.334Z,55
2017-01-03T09:15:32.884Z,55
2017-01-03T09:16:13.346Z,55
2017-01-03T09:16:53.918Z,60
2017-01-03T09:17:34.339Z,60
2017-01-03T09:18:14.860Z,60
2017-01-03T09:18:55.343Z,60
2017-01-03T09:19:35.887Z,60
2017-01-03T09:20:16.355Z,60
2017-01-03T09:20:56.846Z,60
2017-01-03T09:21:37.327Z,60
2017-01-03T09:22:17.822Z,60
2017-01-03T09:22:58.328Z,60
2017-01-03T09:23:38.779Z,60
2017-01-03T09:24:19.362Z,65
2017-01-03T09:24:59.863Z,65
2017-01-03T09:25:40.350Z,65
2017-01-03T09:26:20.869Z,65
2017-01-03T09:27:01.457Z,65
2017-01-03T09:27:41.940Z,65
2017-01-03T09:28:22.435Z,65
2017-01-03T09:29:02.913Z,65
2017-01-03T09:29:43.402Z,65
2017-01-03T09:30:23.965Z,65
2017-01-03T09:31:04.465Z,65
2017-01-03T09:31:44.925Z,65
2017-01-03T09:32:25.382Z,65
2017-01-03T09:33:05.913Z,65
2017-01-03T09:33:46.422Z,70
2017-01-03T09:34:26.863Z,70
2017-01-03T09:35:07.448Z,70
2017-01-03T09:35:47.889Z,75
2017-01-03T09:36:28.348Z,75
2017-01-03T09:37:08.881Z,75
2017-01-03T09:37:49.349Z,75
2017-01-03T09:38:29.831Z,70
2017-01-03T09:39:10.312Z,70
2017-01-03T09:39:50.825Z,70
2017-01-03T09:40:31.410Z,70
2017-01-03T09:41:11.897Z,70
2017-01-03T09:41:52.367Z,70
2017-01-03T09:42:32.853Z,70
2017-01-03T09:43:13.314Z,70
2017-01-03T09:43:53.836Z,70
2017-01-03T09:44:34.363Z,70
2017-01-03T09:45:14.936Z,70
2017-01-03T09:45:55.343Z,70
2017-01-03T09:46:35.807Z,75
2017-01-03T09:47:16.408Z,75
2017-01-03T09:47:56.837Z,75
2017-01-03T09:48:37.364Z,75
2017-01-03T09:49:17.847Z,75
2017-01-03T09:49:58.346Z,75
2017-01-03T09:50:38.858Z,75
2017-01-03T09:51:19.293Z,70
2017-01-03T09:51:59.762Z,70
2017-01-03T09:52:40.283Z,70
2017-01-03T09:53:20.800Z,65
2017-01-03T09:54:01.257Z,65
2017-01-03T09:54:41.789Z,65
2017-01-03T09:55:22.275Z,65
2017-01-03T09:56:02.790Z,70
2017-01-03T09:56:43.424Z,70
2017-01-03T09:57:23.898Z,65
2017-01-03T09:58:04.375Z,65
2017-01-03T09:58:44.927Z,65
2017-01-03T09:59:25.401Z,70
2017-01-03T10:00:05.895Z,70
2017-01-03T10:00:46.386Z,70
2017-01-03T10:01:26.910Z,70
2017-01-03T10:02:07.380Z,70
2017-01-03T10:02:47.835Z,70
2017-01-03T10:03:28.358Z,70
2017-01-03T10:04:08.865Z,70
2017-01-03T10:04:49.395Z,70
2017-01-03T10:05:29.892Z,70