createdAt,value
2022-10-21T00:00:50.930Z,14.50
2022-10-21T00:03:19.030Z,14.40
2022-10-21T00:05:47.186Z,14.40
2022-10-21T00:08:17.157Z,14.30
2022-10-21T00:10:45.375Z,14.30
2022-10-21T00:13:13.269Z,14.40
2022-10-21T00:15:41.069Z,14.40
2022-10-21T00:18:08.941Z,14.40
2022-10-21T00:20:39.610Z,14.40
2022-10-21T00:23:07.720Z,14.50
2022-10-21T00:25:38.943Z,14.40
2022-10-21T00:28:06.807Z,14.60
2022-10-21T00:30:34.703Z,14.70
2022-10-21T00:33:03.321Z,14.70
2022-10-21T00:35:34.582Z,14.70
2022-10-21T00:38:02.481Z,14.70
2022-10-21T00:40:30.448Z,14.70
2022-10-21T00:42:59.681Z,14.70
2022-10-21T00:45:28.832Z,14.80
2022-10-21T00:48:03.469Z,14.90
2022-10-21T00:50:40.181Z,15.00
2022-10-21T00:53:14.175Z,15.00
2022-10-21T00:55:47.740Z,14.90
2022-10-21T00:58:18.826Z,15.00
2022-10-21T01:00:46.792Z,14.90
2022-10-21T01:03:15.556Z,14.90
2022-10-21T01:05:44.778Z,14.90
2022-10-21T01:08:12.699Z,14.80
2022-10-21T01:10:40.837Z,14.90
2022-10-21T01:13:23.810Z,14.90
2022-10-21T01:15:57.226Z,14.90
2022-10-21T01:18:31.929Z,14.80
2022-10-21T01:21:08.345Z,14.90
2022-10-21T01:24:15.631Z,14.90
2022-10-21T01:27:06.518Z,14.90
2022-10-21T01:30:06.119Z,14.90
2022-10-21T01:32:51.039Z,14.90
2022-10-21T01:35:23.403Z,14.90
2022-10-21T01:38:02.039Z,14.80
2022-10-21T01:40:35.247Z,14.80
2022-10-21T01:43:09.128Z,14.80
2022-10-21T01:45:43.911Z,14.80
2022-10-21T01:48:17.361Z,14.80
2022-10-21T01:50:49.504Z,14.80
2022-10-21T01:53:18.213Z,14.80
2022-10-21T01:55:48.038Z,14.80
2022-10-21T01:58:19.692Z,14.90
2022-10-21T02:00:50.678Z,14.80
2022-10-21T02:03:24.120Z,14.80
2022-10-21T02:05:51.967Z,14.90
2022-10-21T02:08:20.343Z,14.90
2022-10-21T02:10:50.465Z,15.00
2022-10-21T02:13:23.687Z,15.00
2022-10-21T02:15:54.414Z,15.00
2022-10-21T02:18:26.162Z,15.00
2022-10-21T02:20:58.000Z,15.00
2022-10-21T02:23:34.790Z,15.00
2022-10-21T02:26:03.428Z,15.10
2022-10-21T02:28:31.368Z,15.10
2022-10-21T02:31:07.689Z,15.10
2022-10-21T02:33:48.569Z,15.20
2022-10-21T02:36:20.899Z,15.30
2022-10-21T02:38:55.022Z,15.40
2022-10-21T02:41:25.927Z,15.40
2022-10-21T02:43:57.901Z,15.50
2022-10-21T02:46:26.734Z,15.50
2022-10-21T02:48:55.889Z,15.50
2022-10-21T02:51:23.737Z,15.40
2022-10-21T02:53:51.513Z,15.40
2022-10-21T02:56:19.397Z,15.40
2022-10-21T02:58:47.267Z,15.40
2022-10-21T03:01:15.190Z,15.40
2022-10-21T03:03:43.045Z,15.40
2022-10-21T03:06:12.263Z,15.40
2022-10-21T03:08:40.217Z,15.30
2022-10-21T03:11:08.083Z,15.30
2022-10-21T03:13:35.911Z,15.40
2022-10-21T03:16:03.733Z,15.30
2022-10-21T03:18:31.534Z,15.40
2022-10-21T03:20:59.386Z,15.40
2022-10-21T03:23:28.556Z,15.50
2022-10-21T03:25:56.353Z,15.50
2022-10-21T03:28:24.236Z,15.50
2022-10-21T03:30:52.075Z,15.40
2022-10-21T03:33:19.880Z,15.40
2022-10-21T03:35:47.687Z,15.40
2022-10-21T03:38:15.645Z,15.50
2022-10-21T03:40:44.811Z,15.50
2022-10-21T03:43:12.618Z,15.60
2022-10-21T03:45:40.395Z,15.60
2022-10-21T03:48:08.291Z,15.70
2022-10-21T03:50:36.129Z,15.70
2022-10-21T03:53:10.118Z,15.60
2022-10-21T03:55:41.467Z,15.60
2022-10-21T03:58:10.658Z,15.60
2022-10-21T04:00:38.687Z,15.60
2022-10-21T04:03:06.532Z,15.60
2022-10-21T04:05:34.396Z,15.60
2022-10-21T04:08:02.252Z,15.60
2022-10-21T04:10:30.052Z,15.50
2022-10-21T04:12:57.874Z,15.50
2022-10-21T04:15:27.040Z,15.60
2022-10-21T04:17:54.868Z,15.60
2022-10-21T04:20:22.890Z,15.60
2022-10-21T04:22:50.744Z,15.60
2022-10-21T04:25:18.558Z,15.60
2022-10-21T04:27:46.402Z,15.60
2022-10-21T04:30:14.241Z,15.60
2022-10-21T04:32:43.751Z,15.50
2022-10-21T04:35:11.566Z,15.50
2022-10-21T04:37:40.175Z,15.50
2022-10-21T04:40:09.755Z,15.50
2022-10-21T04:42:37.628Z,15.40
2022-10-21T04:45:05.968Z,15.40
2022-10-21T04:47:33.803Z,15.40
2022-10-21T04:50:02.960Z,15.50
2022-10-21T04:52:30.748Z,15.50
2022-10-21T04:54:58.546Z,15.40
2022-10-21T04:57:26.427Z,15.50
2022-10-21T04:59:54.261Z,15.50
2022-10-21T05:02:24.582Z,15.40
2022-10-21T05:04:53.515Z,15.50
2022-10-21T05:07:22.712Z,15.40
2022-10-21T05:09:50.486Z,15.50
2022-10-21T05:12:18.335Z,15.50
2022-10-21T05:14:46.156Z,15.50
2022-10-21T05:17:13.973Z,15.40
2022-10-21T05:19:41.751Z,15.40
2022-10-21T05:22:09.590Z,15.50
2022-10-21T05:24:38.778Z,15.50
2022-10-21T05:27:06.612Z,15.40
2022-10-21T05:29:34.452Z,15.50
2022-10-21T05:32:02.286Z,15.50
2022-10-21T05:34:30.109Z,15.40
2022-10-21T05:36:57.931Z,15.40
2022-10-21T05:39:25.857Z,15.40
2022-10-21T05:41:55.089Z,15.40
2022-10-21T05:44:22.965Z,15.40
2022-10-21T05:46:50.799Z,15.50
2022-10-21T05:49:18.691Z,15.40
2022-10-21T05:51:46.532Z,15.40
2022-10-21T05:54:14.347Z,15.30
2022-10-21T05:56:42.777Z,15.30
2022-10-21T05:59:12.332Z,15.30
2022-10-21T06:01:40.844Z,15.40
2022-10-21T06:04:08.897Z,15.30
2022-10-21T06:06:36.730Z,15.30
2022-10-21T06:09:05.290Z,15.30
2022-10-21T06:11:33.515Z,15.20
2022-10-21T06:14:01.458Z,15.20
2022-10-21T06:16:30.677Z,15.20
2022-10-21T06:18:58.507Z,15.30
2022-10-21T06:21:26.359Z,15.30
2022-10-21T06:23:54.982Z,15.20
2022-10-21T06:26:22.820Z,15.20
2022-10-21T06:28:50.702Z,15.20
2022-10-21T06:31:21.475Z,15.20
2022-10-21T06:33:50.941Z,15.20
2022-10-21T06:36:18.822Z,15.30
2022-10-21T06:38:46.756Z,15.30
2022-10-21T06:41:15.793Z,15.20
2022-10-21T06:43:43.834Z,15.20
2022-10-21T06:46:13.553Z,15.20
2022-10-21T06:48:41.884Z,15.10
2022-10-21T06:51:14.920Z,15.20
2022-10-21T06:53:43.463Z,15.20
2022-10-21T06:56:14.344Z,15.20
2022-10-21T06:58:43.303Z,15.30
2022-10-21T07:01:27.305Z,15.20
2022-10-21T07:04:01.267Z,15.20
2022-10-21T07:06:30.746Z,15.20
2022-10-21T07:08:59.318Z,15.20
2022-10-21T07:11:27.961Z,15.20
2022-10-21T07:13:55.972Z,15.20
2022-10-21T07:16:26.094Z,15.20
2022-10-21T07:18:55.079Z,15.20
2022-10-21T07:21:25.175Z,15.20
2022-10-21T07:23:57.860Z,15.20
2022-10-21T07:26:28.716Z,15.20
2022-10-21T07:28:59.841Z,15.20
2022-10-21T07:31:29.120Z,15.30
2022-10-21T07:33:57.536Z,15.30
2022-10-21T07:36:29.018Z,15.20
2022-10-21T07:39:00.761Z,15.30
2022-10-21T07:41:33.449Z,15.30
2022-10-21T07:44:01.653Z,15.30
2022-10-21T07:46:29.482Z,15.30
2022-10-21T07:48:57.659Z,15.30
2022-10-21T07:51:30.219Z,15.30
2022-10-21T07:54:01.955Z,15.20
2022-10-21T07:56:32.079Z,15.20
2022-10-21T07:59:01.541Z,15.20
2022-10-21T08:01:30.245Z,15.30
2022-10-21T08:03:58.976Z,15.40
2022-10-21T08:06:28.775Z,15.40
2022-10-21T08:08:57.350Z,15.60
2022-10-21T08:11:28.417Z,15.70
2022-10-21T08:13:57.014Z,15.70
2022-10-21T08:16:25.559Z,15.60
2022-10-21T08:18:54.014Z,15.70
2022-10-21T08:21:22.256Z,15.70
2022-10-21T08:23:50.049Z,15.80
2022-10-21T08:26:18.083Z,15.70
2022-10-21T08:28:47.410Z,15.70
2022-10-21T08:31:16.587Z,15.70
2022-10-21T08:33:45.016Z,15.80
2022-10-21T08:36:17.392Z,15.80
2022-10-21T08:38:46.030Z,15.90
2022-10-21T08:41:32.627Z,15.90
2022-10-21T08:44:05.936Z,16.00
2022-10-21T08:46:36.628Z,16.10
2022-10-21T08:49:11.578Z,16.20
2022-10-21T08:51:44.615Z,16.10
2022-10-21T08:54:18.794Z,16.20
2022-10-21T08:56:47.975Z,16.20
2022-10-21T08:59:22.438Z,16.30
2022-10-21T09:01:57.239Z,16.20
2022-10-21T09:04:33.545Z,16.20
2022-10-21T09:07:13.002Z,16.30
2022-10-21T09:09:46.381Z,16.30
2022-10-21T09:12:21.385Z,16.30
2022-10-21T09:15:11.615Z,16.30
2022-10-21T09:17:59.501Z,16.30
2022-10-21T09:20:38.936Z,16.30
2022-10-21T09:23:18.530Z,16.30
2022-10-21T09:25:52.139Z,16.30
2022-10-21T09:28:20.033Z,16.40
2022-10-21T09:30:49.386Z,16.40
2022-10-21T09:33:22.692Z,16.50
2022-10-21T09:35:54.695Z,16.50
2022-10-21T09:38:26.920Z,16.40
2022-10-21T09:41:03.227Z,16.40
2022-10-21T09:43:31.669Z,16.40
2022-10-21T09:46:00.937Z,16.40
2022-10-21T09:48:45.080Z,16.30
2022-10-21T09:51:26.930Z,16.20
2022-10-21T09:53:58.306Z,16.20
2022-10-21T09:56:29.570Z,16.10
2022-10-21T09:59:07.709Z,16.00
2022-10-21T10:01:38.489Z,16.00
2022-10-21T10:04:13.014Z,15.90
2022-10-21T10:06:43.189Z,15.90
2022-10-21T10:09:16.831Z,15.80
2022-10-21T10:11:54.616Z,15.80
2022-10-21T10:14:26.827Z,15.80
2022-10-21T10:16:56.688Z,15.80
2022-10-21T10:19:27.098Z,15.90
2022-10-21T10:22:14.033Z,15.90
2022-10-21T10:24:43.271Z,15.90
2022-10-21T10:27:15.477Z,15.90
2022-10-21T10:29:49.412Z,15.90
2022-10-21T10:32:18.717Z,15.90
2022-10-21T10:34:54.057Z,16.00
2022-10-21T10:37:25.171Z,15.90
2022-10-21T10:39:55.632Z,16.00
2022-10-21T10:42:27.471Z,16.10
2022-10-21T10:44:58.364Z,16.10
2022-10-21T10:47:30.060Z,16.00
2022-10-21T10:49:57.968Z,15.90
2022-10-21T10:52:26.213Z,16.00
2022-10-21T10:55:18.645Z,15.90
2022-10-21T10:58:06.244Z,15.90
2022-10-21T11:00:44.638Z,15.90
2022-10-21T11:03:25.165Z,16.00
2022-10-21T11:05:58.868Z,16.10
2022-10-21T11:08:33.988Z,16.10
2022-10-21T11:11:05.805Z,16.20
2022-10-21T11:13:38.810Z,16.20
2022-10-21T11:16:22.722Z,16.20
2022-10-21T11:19:00.451Z,16.20
2022-10-21T11:21:43.550Z,16.20
2022-10-21T11:24:38.312Z,16.30
2022-10-21T11:27:14.471Z,16.30
2022-10-21T11:29:55.510Z,16.30
2022-10-21T11:32:30.251Z,16.40
2022-10-21T11:35:17.121Z,16.40
2022-10-21T11:37:58.041Z,16.40
2022-10-21T11:40:34.740Z,16.50
2022-10-21T11:43:12.295Z,16.50
2022-10-21T11:45:50.794Z,16.50
2022-10-21T11:48:34.893Z,16.50
2022-10-21T11:51:15.774Z,16.40
2022-10-21T11:53:57.783Z,16.30
2022-10-21T11:56:32.705Z,16.30
2022-10-21T11:59:13.761Z,16.30
2022-10-21T12:01:55.110Z,16.20
2022-10-21T12:04:35.451Z,16.10
2022-10-21T12:07:14.070Z,16.10
2022-10-21T12:09:49.037Z,16.10
2022-10-21T12:12:19.103Z,15.90
2022-10-21T12:14:50.772Z,15.90
2022-10-21T12:17:21.610Z,15.90
2022-10-21T12:19:55.649Z,15.80
2022-10-21T12:22:27.171Z,15.80
2022-10-21T12:25:03.029Z,15.80
2022-10-21T12:27:35.967Z,15.80
2022-10-21T12:30:12.940Z,15.80
2022-10-21T12:32:50.148Z,15.80
2022-10-21T12:35:28.110Z,15.60
2022-10-21T12:38:20.817Z,15.60
2022-10-21T12:40:50.195Z,15.50
2022-10-21T12:43:22.477Z,15.50
2022-10-21T12:46:04.915Z,15.50
2022-10-21T12:48:36.180Z,15.60
2022-10-21T12:51:07.709Z,15.60
2022-10-21T12:53:41.049Z,15.60
2022-10-21T12:56:11.872Z,15.60
2022-10-21T12:58:42.575Z,15.60
2022-10-21T13:01:37.339Z,15.60
2022-10-21T13:04:05.734Z,15.50
2022-10-21T13:06:52.179Z,15.40
2022-10-21T13:09:40.789Z,15.40
2022-10-21T13:12:18.796Z,15.50
2022-10-21T13:14:48.629Z,15.60
2022-10-21T13:17:34.375Z,15.70
2022-10-21T13:20:39.694Z,15.70
2022-10-21T13:23:33.475Z,15.60
2022-10-21T13:26:13.739Z,15.60
2022-10-21T13:28:42.064Z,15.70
2022-10-21T13:31:11.231Z,15.70
2022-10-21T13:33:39.747Z,15.70
2022-10-21T13:36:13.001Z,15.70
2022-10-21T13:38:49.650Z,15.70
2022-10-21T13:41:26.907Z,15.70
2022-10-21T13:43:57.420Z,15.70
2022-10-21T13:46:31.058Z,15.70
2022-10-21T13:49:00.649Z,15.80
2022-10-21T13:51:30.394Z,15.70
2022-10-21T13:53:59.585Z,15.70
2022-10-21T13:56:31.122Z,15.80
2022-10-21T13:58:59.315Z,15.80
2022-10-21T14:01:28.853Z,15.70
2022-10-21T14:04:12.119Z,15.80
2022-10-21T14:06:43.880Z,15.80
2022-10-21T14:09:20.043Z,15.80
2022-10-21T14:11:52.131Z,15.80
2022-10-21T14:14:22.863Z,15.80
2022-10-21T14:16:53.944Z,15.80
2022-10-21T14:19:26.172Z,15.90
2022-10-21T14:21:56.522Z,16.00
2022-10-21T14:24:32.642Z,16.00
2022-10-21T14:27:02.599Z,16.10
2022-10-21T14:29:33.071Z,16.10
2022-10-21T14:32:01.731Z,16.10
2022-10-21T14:34:32.967Z,16.10
2022-10-21T14:37:04.767Z,16.10
2022-10-21T14:39:35.752Z,16.00
2022-10-21T14:42:08.572Z,16.00
2022-10-21T14:44:36.469Z,16.00
2022-10-21T14:47:04.461Z,16.00
2022-10-21T14:49:35.437Z,16.00
2022-10-21T14:52:06.482Z,16.00
2022-10-21T14:54:41.592Z,15.90
2022-10-21T14:57:27.728Z,15.80
2022-10-21T14:59:56.217Z,15.80
2022-10-21T15:02:29.194Z,15.80
2022-10-21T15:04:59.050Z,15.80
2022-10-21T15:07:29.884Z,15.90
2022-10-21T15:10:00.530Z,15.80
2022-10-21T15:12:39.851Z,15.80
2022-10-21T15:15:41.547Z,15.80
2022-10-21T15:18:14.100Z,15.80
2022-10-21T15:20:54.879Z,15.90
2022-10-21T15:23:27.241Z,15.80
2022-10-21T15:26:00.350Z,15.70
2022-10-21T15:28:33.083Z,15.60
2022-10-21T15:31:02.412Z,15.70
2022-10-21T15:33:31.371Z,15.70
2022-10-21T15:36:03.706Z,15.70
2022-10-21T15:38:31.540Z,15.70
2022-10-21T15:40:59.347Z,15.70
2022-10-21T15:43:27.232Z,15.70
2022-10-21T15:45:56.407Z,15.60
2022-10-21T15:48:24.256Z,15.50
2022-10-21T15:50:52.083Z,15.40
2022-10-21T15:53:19.917Z,15.40
2022-10-21T15:55:47.751Z,15.50
2022-10-21T15:58:15.607Z,15.60
2022-10-21T16:00:43.560Z,15.50
2022-10-21T16:03:12.753Z,15.40
2022-10-21T16:05:40.741Z,15.40
2022-10-21T16:08:11.476Z,15.40
2022-10-21T16:10:41.536Z,15.40
2022-10-21T16:13:09.383Z,15.50
2022-10-21T16:15:37.207Z,15.40
2022-10-21T16:18:10.968Z,15.30
2022-10-21T16:20:40.509Z,15.20
2022-10-21T16:23:08.476Z,15.20
2022-10-21T16:25:36.334Z,15.20
2022-10-21T16:28:04.966Z,15.20
2022-10-21T16:30:36.223Z,15.20
2022-10-21T16:33:04.142Z,15.20
2022-10-21T16:35:32.049Z,15.20
2022-10-21T16:38:01.262Z,15.20
2022-10-21T16:40:32.539Z,15.20
2022-10-21T16:43:00.569Z,15.10
2022-10-21T16:45:30.333Z,15.20
2022-10-21T16:48:00.199Z,15.10
2022-10-21T16:50:36.872Z,15.10
2022-10-21T16:53:06.455Z,15.10
2022-10-21T16:55:34.316Z,15.00
2022-10-21T16:58:02.153Z,15.00
2022-10-21T17:00:30.020Z,14.90
2022-10-21T17:02:58.924Z,14.90
2022-10-21T17:05:27.304Z,14.90
2022-10-21T17:07:55.330Z,14.90
2022-10-21T17:10:24.520Z,14.90
2022-10-21T17:12:58.569Z,14.90
2022-10-21T17:15:27.193Z,14.90
2022-10-21T17:17:55.276Z,14.90
2022-10-21T17:20:23.114Z,14.90
2022-10-21T17:22:50.925Z,14.80
2022-10-21T17:25:18.991Z,14.80
2022-10-21T17:27:48.221Z,14.80
2022-10-21T17:30:16.138Z,14.80
2022-10-21T17:32:44.080Z,14.80
2022-10-21T17:35:18.539Z,14.80
2022-10-21T17:37:47.032Z,14.80
2022-10-21T17:40:19.783Z,14.80
2022-10-21T17:42:50.021Z,14.80
2022-10-21T17:45:19.627Z,14.80
2022-10-21T17:47:47.522Z,14.80
2022-10-21T17:50:18.378Z,14.80
2022-10-21T17:52:46.208Z,14.80
2022-10-21T17:55:14.052Z,14.80
2022-10-21T17:57:41.899Z,14.70
2022-10-21T18:00:11.904Z,14.80
2022-10-21T18:02:39.986Z,14.80
2022-10-21T18:05:09.843Z,14.80
2022-10-21T18:07:38.263Z,14.80
2022-10-21T18:10:08.221Z,14.90
2022-10-21T18:12:36.583Z,14.80
2022-10-21T18:15:05.579Z,14.80
2022-10-21T18:17:37.148Z,14.80
2022-10-21T18:20:05.718Z,14.80
2022-10-21T18:22:33.536Z,14.80
2022-10-21T18:25:01.333Z,14.70
2022-10-21T18:27:29.135Z,14.70
2022-10-21T18:29:56.961Z,14.70
2022-10-21T18:32:24.824Z,14.70
2022-10-21T18:34:53.990Z,14.80
2022-10-21T18:37:21.824Z,14.70
2022-10-21T18:39:54.193Z,14.70
2022-10-21T18:42:23.267Z,14.70
2022-10-21T18:44:52.425Z,14.80
2022-10-21T18:47:20.286Z,14.70
2022-10-21T18:49:48.118Z,14.70
2022-10-21T18:52:17.334Z,14.70
2022-10-21T18:54:45.167Z,14.70
2022-10-21T18:57:13.047Z,14.70
2022-10-21T18:59:41.124Z,14.70
2022-10-21T19:02:11.624Z,14.70
2022-10-21T19:04:41.815Z,14.70
2022-10-21T19:07:09.647Z,14.70
2022-10-21T19:09:38.888Z,14.80
2022-10-21T19:12:10.545Z,14.80
2022-10-21T19:14:41.343Z,14.80
2022-10-21T19:17:10.132Z,14.90
2022-10-21T19:19:39.531Z,14.90
2022-10-21T19:22:07.482Z,14.80
2022-10-21T19:24:35.860Z,14.80
2022-10-21T19:27:05.353Z,14.80
2022-10-21T19:29:33.204Z,14.80
2022-10-21T19:32:01.035Z,14.90
2022-10-21T19:34:28.860Z,14.90
2022-10-21T19:36:56.745Z,14.80
2022-10-21T19:39:24.589Z,14.80
2022-10-21T19:41:52.725Z,14.80
2022-10-21T19:44:21.922Z,14.80
2022-10-21T19:46:50.387Z,14.80
2022-10-21T19:49:18.226Z,14.80
2022-10-21T19:51:46.180Z,14.80
2022-10-21T19:54:15.116Z,14.80
2022-10-21T19:56:42.974Z,14.70
2022-10-21T19:59:11.617Z,14.80
2022-10-21T20:01:41.089Z,14.70
2022-10-21T20:04:09.131Z,14.70
2022-10-21T20:06:38.626Z,14.70
2022-10-21T20:09:08.853Z,14.70
2022-10-21T20:11:37.639Z,14.60
2022-10-21T20:14:05.899Z,14.60
2022-10-21T20:16:35.707Z,14.60
2022-10-21T20:19:06.664Z,14.50
2022-10-21T20:21:36.696Z,14.50
2022-10-21T20:24:05.209Z,14.50
2022-10-21T20:26:33.115Z,14.50
2022-10-21T20:29:02.004Z,14.50
2022-10-21T20:31:30.560Z,14.50
2022-10-21T20:33:58.476Z,14.60
2022-10-21T20:36:29.550Z,14.70
2022-10-21T20:38:59.304Z,14.70
2022-10-21T20:41:30.509Z,14.60
2022-10-21T20:43:58.342Z,14.50
2022-10-21T20:46:26.689Z,14.50
2022-10-21T20:48:55.506Z,14.50
2022-10-21T20:51:25.099Z,14.50
2022-10-21T20:53:56.504Z,14.40
2022-10-21T20:56:27.618Z,14.40
2022-10-21T20:58:55.799Z,14.30
2022-10-21T21:01:26.179Z,14.20
2022-10-21T21:03:55.638Z,14.20
2022-10-21T21:06:23.567Z,14.20
2022-10-21T21:09:29.060Z,14.10
2022-10-21T21:11:41.639Z,14.10
2022-10-21T21:14:09.452Z,14.10
2022-10-21T21:16:37.375Z,14.10
2022-10-21T21:19:08.620Z,14.10
2022-10-21T21:21:37.211Z,14.20
2022-10-21T21:24:05.429Z,14.20
2022-10-21T21:26:36.181Z,14.30
2022-10-21T21:29:07.148Z,14.40
2022-10-21T21:31:37.006Z,14.40
2022-10-21T21:34:04.970Z,14.30
2022-10-21T21:36:33.229Z,14.30
2022-10-21T21:39:01.223Z,14.20
2022-10-21T21:41:29.393Z,14.20
2022-10-21T21:43:58.309Z,14.10
2022-10-21T21:46:28.223Z,14.10
2022-10-21T21:49:00.864Z,14.10
2022-10-21T21:51:31.646Z,14.10
2022-10-21T21:53:59.887Z,14.10
2022-10-21T21:56:28.354Z,14.10
2022-10-21T21:58:57.855Z,14.10
2022-10-21T22:01:28.690Z,14.20
2022-10-21T22:03:57.237Z,14.30
2022-10-21T22:06:28.408Z,14.20
2022-10-21T22:08:56.808Z,14.20
2022-10-21T22:11:26.966Z,14.20
2022-10-21T22:13:54.835Z,14.20
2022-10-21T22:16:24.404Z,14.10
2022-10-21T22:18:54.477Z,14.10
2022-10-21T22:21:22.387Z,14.10
2022-10-21T22:23:51.107Z,14.20
2022-10-21T22:26:20.394Z,14.20
2022-10-21T22:28:48.351Z,14.20
2022-10-21T22:31:17.890Z,14.20
2022-10-21T22:33:46.208Z,14.10
2022-10-21T22:36:16.438Z,14.10
2022-10-21T22:38:44.569Z,14.10
2022-10-21T22:41:12.957Z,14.10
2022-10-21T22:43:42.678Z,14.00
2022-10-21T22:46:22.028Z,14.00
2022-10-21T22:48:57.603Z,14.10
2022-10-21T22:51:27.512Z,14.20
2022-10-21T22:53:56.753Z,14.10
2022-10-21T22:56:25.006Z,14.10
2022-10-21T22:58:53.059Z,14.10
2022-10-21T23:01:21.011Z,14.10
2022-10-21T23:03:48.852Z,14.10
2022-10-21T23:06:16.718Z,14.00
2022-10-21T23:08:45.981Z,13.90
2022-10-21T23:11:14.444Z,13.90
2022-10-21T23:13:56.078Z,13.80
2022-10-21T23:16:30.277Z,13.90
2022-10-21T23:18:58.201Z,13.80
2022-10-21T23:21:26.095Z,13.80
2022-10-21T23:23:55.243Z,13.90
2022-10-21T23:26:23.626Z,13.80
2022-10-21T23:28:51.440Z,13.90
2022-10-21T23:31:19.734Z,13.90
2022-10-21T23:33:47.635Z,13.90
2022-10-21T23:36:15.481Z,13.80
2022-10-21T23:38:43.296Z,13.90
2022-10-21T23:41:12.469Z,13.80
2022-10-21T23:43:40.275Z,13.80
2022-10-21T23:46:08.105Z,13.80
2022-10-21T23:48:35.915Z,13.80
2022-10-21T23:51:04.231Z,13.80
2022-10-21T23:53:32.135Z,13.80
2022-10-21T23:55:59.988Z,13.80
2022-10-21T23:58:29.211Z,13.70
