createdAt,value
2023-05-01T00:00:13.768Z,79.39
2023-05-01T00:01:13.703Z,79.39
2023-05-01T00:02:13.837Z,78.99
2023-05-01T00:03:13.838Z,78.88
2023-05-01T00:04:13.835Z,78.88
2023-05-01T00:05:13.687Z,78.48
2023-05-01T00:06:13.654Z,78.48
2023-05-01T00:07:13.632Z,78.48
2023-05-01T00:08:13.607Z,78.07
2023-05-01T00:09:13.619Z,78.17
2023-05-01T00:10:13.672Z,77.45
2023-05-01T00:11:13.584Z,77.76
2023-05-01T00:12:13.624Z,77.04
2023-05-01T00:13:13.592Z,77.35
2023-05-01T00:14:13.637Z,77.15
2023-05-01T00:15:13.545Z,77.76
2023-05-01T00:16:13.691Z,77.45
2023-05-01T00:17:13.514Z,77.56
2023-05-01T00:18:13.655Z,76.84
2023-05-01T00:19:13.484Z,76.53
2023-05-01T00:20:13.546Z,76.12
2023-05-01T00:21:13.464Z,76.12
2023-05-01T00:22:13.472Z,76.12
2023-05-01T00:23:13.446Z,76.43
2023-05-01T00:24:13.439Z,76.64
2023-05-01T00:25:13.443Z,76.43
2023-05-01T00:26:13.445Z,76.53
2023-05-01T00:27:13.389Z,77.04
2023-05-01T00:28:13.390Z,76.43
2023-05-01T00:29:13.416Z,76.90
2023-05-01T00:30:13.413Z,77.01
2023-05-01T00:31:13.420Z,77.01
2023-05-01T00:32:13.476Z,77.52
2023-05-01T00:33:13.329Z,77.83
2023-05-01T00:34:13.385Z,77.72
2023-05-01T00:35:13.359Z,77.52
2023-05-01T00:36:13.311Z,77.42
2023-05-01T00:37:13.300Z,77.45
2023-05-01T00:38:13.342Z,77.66
2023-05-01T00:39:13.265Z,77.76
2023-05-01T00:40:13.305Z,77.76
2023-05-01T00:41:13.281Z,78.07
2023-05-01T00:42:13.331Z,78.07
2023-05-01T00:43:13.231Z,78.17
2023-05-01T00:44:13.231Z,78.48
2023-05-01T00:45:13.227Z,78.99
2023-05-01T00:46:13.341Z,79.94
2023-05-01T00:47:13.180Z,80.05
2023-05-01T00:48:13.292Z,80.87
2023-05-01T00:49:13.167Z,81.27
2023-05-01T00:50:13.164Z,81.88
2023-05-01T00:51:13.138Z,82.43
2023-05-01T00:52:13.216Z,82.64
2023-05-01T00:53:13.188Z,83.05
2023-05-01T00:54:13.157Z,83.36
2023-05-01T00:55:13.101Z,83.76
2023-05-01T00:56:13.102Z,84.07
2023-05-01T00:57:13.078Z,84.11
2023-05-01T00:58:13.071Z,84.42
2023-05-01T00:59:13.048Z,84.42
2023-05-01T01:00:13.070Z,84.93
2023-05-01T01:01:13.120Z,85.34
2023-05-01T01:02:13.053Z,85.14
2023-05-01T01:03:13.004Z,85.07
2023-05-01T01:04:13.102Z,85.58
2023-05-01T01:05:12.982Z,85.38
2023-05-01T01:06:13.057Z,85.38
2023-05-01T01:07:12.986Z,85.69
2023-05-01T01:08:13.010Z,85.69
2023-05-01T01:09:12.960Z,85.38
2023-05-01T01:10:12.954Z,85.28
2023-05-01T01:11:12.945Z,85.69
2023-05-01T01:12:12.919Z,85.69
2023-05-01T01:13:12.914Z,85.63
2023-05-01T01:14:12.970Z,85.22
2023-05-01T01:15:12.903Z,85.63
2023-05-01T01:16:12.989Z,86.04
2023-05-01T01:17:13.021Z,86.04
2023-05-01T01:18:12.961Z,86.14
2023-05-01T01:19:12.861Z,86.44
2023-05-01T01:20:12.844Z,86.85
2023-05-01T01:21:12.837Z,87.47
2023-05-01T01:22:12.881Z,87.88
2023-05-01T01:23:12.825Z,87.47
2023-05-01T01:24:12.801Z,87.67
2023-05-01T01:25:12.789Z,87.67
2023-05-01T01:26:12.770Z,87.67
2023-05-01T01:27:12.747Z,87.67
2023-05-01T01:28:12.739Z,87.57
2023-05-01T01:29:12.783Z,87.67
2023-05-01T01:30:12.763Z,87.67
2023-05-01T01:31:12.761Z,87.77
2023-05-01T01:32:12.850Z,87.88
2023-05-01T01:33:12.677Z,88.18
2023-05-01T01:34:12.681Z,87.88
2023-05-01T01:35:12.667Z,88.08
2023-05-01T01:36:12.696Z,87.88
2023-05-01T01:37:12.636Z,87.88
2023-05-01T01:38:12.688Z,87.88
2023-05-01T01:39:12.619Z,87.98
2023-05-01T01:40:12.604Z,88.18
2023-05-01T01:41:12.625Z,87.88
2023-05-01T01:42:12.580Z,88.08
2023-05-01T01:43:12.587Z,87.98
2023-05-01T01:44:12.587Z,88.18
2023-05-01T01:45:12.546Z,88.39
2023-05-01T01:46:12.581Z,89.00
2023-05-01T01:47:12.545Z,89.31
2023-05-01T01:48:12.582Z,89.21
2023-05-01T01:49:12.544Z,89.00
2023-05-01T01:50:12.607Z,88.49
2023-05-01T01:51:12.482Z,88.49
2023-05-01T01:52:12.486Z,88.70
2023-05-01T01:53:12.477Z,88.70
2023-05-01T01:54:12.495Z,88.70
2023-05-01T01:55:12.432Z,89.51
2023-05-01T01:56:12.583Z,89.51
2023-05-01T01:57:12.403Z,89.72
2023-05-01T01:58:12.496Z,89.72
2023-05-01T01:59:12.454Z,89.72
2023-05-01T02:00:12.409Z,89.51
2023-05-01T02:01:12.388Z,88.80
2023-05-01T02:02:12.418Z,88.49
2023-05-01T02:03:12.461Z,88.39
2023-05-01T02:04:12.492Z,88.29
2023-05-01T02:05:12.313Z,88.18
2023-05-01T02:06:12.440Z,88.29
2023-05-01T02:07:12.294Z,88.18
2023-05-01T02:08:12.326Z,88.18
2023-05-01T02:09:12.310Z,88.18
2023-05-01T02:10:12.385Z,88.18
2023-05-01T02:11:12.256Z,88.18
2023-05-01T02:12:12.250Z,88.39
2023-05-01T02:13:12.265Z,88.39
2023-05-01T02:14:12.249Z,88.49
2023-05-01T02:15:12.237Z,88.39
2023-05-01T02:16:12.237Z,88.39
2023-05-01T02:17:12.199Z,88.18
2023-05-01T02:18:12.193Z,87.88
2023-05-01T02:19:12.183Z,87.67
2023-05-01T02:20:12.179Z,88.18
2023-05-01T02:21:12.158Z,88.39
2023-05-01T02:22:12.138Z,88.59
2023-05-01T02:23:12.125Z,88.90
2023-05-01T02:24:12.168Z,88.90
2023-05-01T02:25:12.124Z,88.70
2023-05-01T02:26:12.139Z,88.80
2023-05-01T02:27:12.073Z,88.90
2023-05-01T02:28:12.106Z,88.90
2023-05-01T02:29:12.111Z,88.80
2023-05-01T02:30:12.060Z,88.70
2023-05-01T02:31:12.070Z,88.80
2023-05-01T02:32:12.050Z,88.70
2023-05-01T02:33:12.003Z,88.59
2023-05-01T02:34:12.032Z,88.59
2023-05-01T02:35:12.020Z,88.59
2023-05-01T02:36:12.010Z,88.39
2023-05-01T02:37:11.964Z,88.18
2023-05-01T02:38:12.016Z,88.08
2023-05-01T02:39:11.958Z,87.67
2023-05-01T02:40:11.962Z,87.47
2023-05-01T02:41:11.932Z,87.67
2023-05-01T02:42:11.938Z,87.37
2023-05-01T02:43:11.900Z,87.37
2023-05-01T02:44:11.904Z,86.85
2023-05-01T02:45:11.890Z,86.85
2023-05-01T02:46:11.926Z,86.65
2023-05-01T02:47:11.932Z,86.55
2023-05-01T02:48:11.919Z,86.55
2023-05-01T02:49:11.873Z,86.65
2023-05-01T02:50:11.850Z,86.96
2023-05-01T02:51:11.808Z,87.26
2023-05-01T02:52:11.830Z,87.26
2023-05-01T02:53:11.818Z,87.16
2023-05-01T02:54:11.809Z,87.37
2023-05-01T02:55:11.788Z,87.06
2023-05-01T02:56:11.828Z,87.47
2023-05-01T02:57:11.752Z,87.26
2023-05-01T02:58:11.752Z,87.06
2023-05-01T02:59:11.753Z,86.96
2023-05-01T03:00:11.761Z,87.06
2023-05-01T03:01:11.769Z,87.16
2023-05-01T03:02:11.754Z,87.47
2023-05-01T03:03:11.748Z,87.67
2023-05-01T03:04:11.833Z,87.57
2023-05-01T03:05:11.667Z,87.67
2023-05-01T03:06:11.696Z,87.57
2023-05-01T03:07:11.650Z,87.16
2023-05-01T03:08:11.757Z,87.26
2023-05-01T03:09:11.635Z,87.26
2023-05-01T03:10:11.651Z,87.26
2023-05-01T03:11:11.597Z,87.57
2023-05-01T03:12:11.611Z,87.06
2023-05-01T03:13:11.617Z,86.75
2023-05-01T03:14:11.629Z,86.75
2023-05-01T03:15:11.555Z,86.96
2023-05-01T03:16:11.576Z,86.96
2023-05-01T03:17:11.542Z,87.37
2023-05-01T03:18:11.590Z,87.37
2023-05-01T03:19:11.531Z,87.57
2023-05-01T03:20:11.491Z,88.08
2023-05-01T03:21:11.476Z,88.29
2023-05-01T03:22:11.540Z,88.49
2023-05-01T03:23:11.473Z,88.80
2023-05-01T03:24:11.557Z,88.70
2023-05-01T03:25:11.445Z,88.80
2023-05-01T03:26:11.436Z,88.70
2023-05-01T03:27:11.427Z,88.33
2023-05-01T03:28:11.530Z,88.02
2023-05-01T03:29:11.410Z,88.33
2023-05-01T03:30:11.686Z,87.88
2023-05-01T03:31:11.364Z,87.92
2023-05-01T03:32:11.413Z,87.57
2023-05-01T03:33:11.442Z,87.26
2023-05-01T03:34:11.391Z,87.26
2023-05-01T03:35:11.363Z,86.96
2023-05-01T03:36:11.410Z,87.06
2023-05-01T03:37:11.317Z,87.26
2023-05-01T03:38:11.332Z,87.16
2023-05-01T03:39:11.289Z,87.16
2023-05-01T03:40:11.301Z,87.37
2023-05-01T03:41:11.272Z,87.77
2023-05-01T03:42:11.274Z,87.82
2023-05-01T03:43:11.264Z,88.33
2023-05-01T03:44:11.330Z,88.64
2023-05-01T03:45:11.367Z,88.94
2023-05-01T03:46:11.298Z,88.84
2023-05-01T03:47:11.196Z,88.64
2023-05-01T03:48:11.376Z,88.84
2023-05-01T03:49:11.202Z,89.04
2023-05-01T03:50:11.204Z,88.84
2023-05-01T03:51:11.146Z,88.84
2023-05-01T03:52:11.210Z,88.84
2023-05-01T03:53:11.136Z,88.43
2023-05-01T03:54:11.188Z,88.33
2023-05-01T03:55:11.116Z,88.43
2023-05-01T03:56:11.129Z,88.57
2023-05-01T03:57:11.105Z,89.04
2023-05-01T03:58:11.121Z,88.84
2023-05-01T03:59:11.071Z,88.84
2023-05-01T04:00:11.053Z,88.64
2023-05-01T04:01:11.048Z,88.64
2023-05-01T04:02:11.120Z,88.84
2023-05-01T04:03:11.079Z,89.25
2023-05-01T04:04:11.229Z,88.84
2023-05-01T04:05:11.000Z,88.84
2023-05-01T04:06:11.113Z,88.74
2023-05-01T04:07:10.980Z,87.51
2023-05-01T04:08:11.022Z,87.20
2023-05-01T04:09:10.989Z,87.30
2023-05-01T04:10:10.982Z,87.06
2023-05-01T04:11:10.934Z,86.75
2023-05-01T04:12:10.988Z,86.75
2023-05-01T04:13:10.912Z,86.38
2023-05-01T04:14:10.930Z,86.58
2023-05-01T04:15:10.886Z,86.75
2023-05-01T04:16:11.042Z,86.38
2023-05-01T04:17:10.866Z,86.24
2023-05-01T04:18:10.979Z,86.24
2023-05-01T04:19:10.875Z,86.34
2023-05-01T04:20:10.855Z,87.16
2023-05-01T04:21:10.839Z,86.85
2023-05-01T04:22:10.895Z,86.85
2023-05-01T04:23:10.836Z,86.75
2023-05-01T04:24:10.836Z,86.65
2023-05-01T04:25:10.818Z,86.55
2023-05-01T04:26:10.804Z,86.04
2023-05-01T04:27:10.754Z,85.93
2023-05-01T04:28:10.784Z,85.83
2023-05-01T04:29:10.785Z,85.93
2023-05-01T04:30:10.731Z,85.52
2023-05-01T04:31:10.789Z,85.63
2023-05-01T04:32:10.702Z,85.31
2023-05-01T04:33:10.752Z,85.42
2023-05-01T04:34:10.776Z,85.11
2023-05-01T04:35:10.700Z,85.22
2023-05-01T04:36:10.690Z,85.31
2023-05-01T04:37:10.673Z,85.01
2023-05-01T04:38:10.770Z,85.01
2023-05-01T04:39:10.649Z,85.11
2023-05-01T04:40:11.686Z,84.56
2023-05-01T04:41:10.649Z,84.36
2023-05-01T04:42:10.590Z,84.46
2023-05-01T04:43:10.583Z,84.56
2023-05-01T04:44:10.778Z,84.56
2023-05-01T04:45:10.548Z,84.87
2023-05-01T04:46:10.618Z,84.87
2023-05-01T04:47:10.561Z,85.69
2023-05-01T04:48:10.613Z,85.58
2023-05-01T04:49:10.531Z,85.52
2023-05-01T04:50:10.503Z,85.42
2023-05-01T04:51:10.506Z,85.42
2023-05-01T04:52:10.501Z,85.83
2023-05-01T04:53:10.457Z,85.72
2023-05-01T04:54:10.466Z,85.42
2023-05-01T04:55:10.498Z,85.52
2023-05-01T04:56:10.520Z,85.48
2023-05-01T04:57:10.475Z,85.42
2023-05-01T04:58:10.487Z,85.48
2023-05-01T04:59:10.417Z,85.28
2023-05-01T05:00:10.414Z,85.38
2023-05-01T05:01:10.406Z,85.38
2023-05-01T05:02:10.470Z,85.17
2023-05-01T05:03:10.616Z,85.69
2023-05-01T05:04:10.387Z,85.28
2023-05-01T05:05:10.333Z,85.28
2023-05-01T05:06:10.381Z,85.38
2023-05-01T05:07:10.311Z,85.07
2023-05-01T05:08:10.401Z,84.77
2023-05-01T05:09:10.326Z,84.87
2023-05-01T05:10:10.322Z,84.97
2023-05-01T05:11:10.285Z,84.87
2023-05-01T05:12:10.358Z,84.97
2023-05-01T05:13:10.255Z,84.77
2023-05-01T05:14:10.308Z,84.15
2023-05-01T05:15:10.225Z,84.15
2023-05-01T05:16:10.328Z,83.74
2023-05-01T05:17:10.205Z,82.92
2023-05-01T05:18:10.238Z,82.57
2023-05-01T05:19:10.181Z,82.27
2023-05-01T05:20:10.209Z,82.27
2023-05-01T05:21:10.164Z,82.37
2023-05-01T05:22:10.151Z,82.17
2023-05-01T05:23:10.160Z,81.96
2023-05-01T05:24:10.132Z,81.96
2023-05-01T05:25:10.133Z,82.07
2023-05-01T05:26:10.198Z,82.78
2023-05-01T05:27:10.096Z,82.68
2023-05-01T05:28:10.117Z,81.72
2023-05-01T05:29:10.075Z,81.51
2023-05-01T05:30:10.138Z,81.72
2023-05-01T05:31:10.060Z,81.51
2023-05-01T05:32:10.151Z,81.51
2023-05-01T05:33:10.110Z,81.72
2023-05-01T05:34:10.056Z,79.78
2023-05-01T05:35:10.054Z,80.08
2023-05-01T05:36:10.031Z,80.49
2023-05-01T05:37:10.006Z,80.60
2023-05-01T05:38:10.018Z,80.87
2023-05-01T05:39:09.983Z,80.87
2023-05-01T05:40:10.134Z,80.15
2023-05-01T05:41:09.961Z,80.25
2023-05-01T05:42:10.021Z,80.15
2023-05-01T05:43:09.925Z,79.23
2023-05-01T05:44:10.002Z,79.13
2023-05-01T05:45:09.900Z,78.61
2023-05-01T05:46:09.940Z,78.48
2023-05-01T05:47:09.907Z,78.48
2023-05-01T05:48:10.002Z,78.68
2023-05-01T05:49:09.862Z,78.48
2023-05-01T05:50:09.918Z,78.38
2023-05-01T05:51:09.844Z,78.78
2023-05-01T05:52:09.919Z,78.99
2023-05-01T05:53:09.858Z,79.19
2023-05-01T05:54:09.881Z,79.29
2023-05-01T05:55:09.784Z,79.05
2023-05-01T05:56:09.813Z,79.05
2023-05-01T05:57:09.773Z,78.75
2023-05-01T05:58:09.817Z,78.64
2023-05-01T05:59:09.772Z,78.54
2023-05-01T06:00:09.794Z,78.03
2023-05-01T06:01:09.729Z,78.44
2023-05-01T06:02:09.791Z,78.95
2023-05-01T06:03:09.761Z,78.34
2023-05-01T06:04:09.724Z,78.34
2023-05-01T06:05:09.750Z,78.41
2023-05-01T06:06:10.184Z,78.09
2023-05-01T06:07:09.692Z,78.20
2023-05-01T06:08:09.681Z,78.81
2023-05-01T06:09:09.689Z,78.61
2023-05-01T06:10:09.726Z,78.50
2023-05-01T06:11:09.607Z,78.41
2023-05-01T06:12:09.686Z,78.00
2023-05-01T06:13:13.721Z,77.89
2023-05-01T06:14:10.638Z,78.30
2023-05-01T06:15:09.567Z,78.06
2023-05-01T06:16:09.738Z,78.16
2023-05-01T06:17:09.553Z,77.55
2023-05-01T06:18:09.592Z,77.34
2023-05-01T06:19:09.546Z,77.65
2023-05-01T06:20:09.635Z,78.06
2023-05-01T06:21:09.497Z,77.55
2023-05-01T06:22:09.517Z,77.04
2023-05-01T06:23:09.680Z,78.16
2023-05-01T06:24:09.608Z,79.08
2023-05-01T06:25:09.474Z,79.28
2023-05-01T06:26:09.483Z,78.27
2023-05-01T06:27:09.440Z,78.02
2023-05-01T06:28:09.524Z,77.92
2023-05-01T06:29:09.455Z,77.72
2023-05-01T06:30:09.487Z,77.72
2023-05-01T06:31:09.492Z,77.62
2023-05-01T06:32:09.416Z,78.12
2023-05-01T06:33:09.443Z,78.02
2023-05-01T06:34:09.422Z,78.33
2023-05-01T06:35:09.349Z,78.43
2023-05-01T06:36:09.426Z,78.23
2023-05-01T06:37:09.329Z,77.89
2023-05-01T06:38:09.321Z,77.98
2023-05-01T06:39:09.404Z,76.87
2023-05-01T06:40:09.302Z,76.56
2023-05-01T06:41:09.289Z,76.15
2023-05-01T06:42:09.274Z,76.05
2023-05-01T06:43:09.258Z,75.85
2023-05-01T06:44:09.371Z,75.74
2023-05-01T06:45:09.248Z,76.22
2023-05-01T06:46:09.316Z,75.20
2023-05-01T06:47:09.311Z,75.81
2023-05-01T06:48:09.275Z,74.38
2023-05-01T06:49:09.246Z,74.49
2023-05-01T06:50:09.235Z,73.88
2023-05-01T06:51:09.176Z,74.58
2023-05-01T06:52:09.220Z,74.28
2023-05-01T06:53:09.148Z,74.28
2023-05-01T06:54:09.182Z,74.45
2023-05-01T06:55:09.138Z,74.18
2023-05-01T06:56:09.202Z,74.55
2023-05-01T06:57:09.118Z,74.35
2023-05-01T06:58:22.547Z,74.55
2023-05-01T06:59:10.154Z,74.45
2023-05-01T07:00:09.133Z,75.16
2023-05-01T07:01:09.126Z,74.15
2023-05-01T07:02:09.147Z,74.76
2023-05-01T07:03:09.075Z,74.55
2023-05-01T07:04:09.067Z,74.45
2023-05-01T07:05:09.009Z,74.96
2023-05-01T07:06:09.191Z,74.35
2023-05-01T07:07:08.993Z,74.35
2023-05-01T07:09:12.503Z,74.25
2023-05-01T07:10:12.515Z,74.45
2023-05-01T07:11:12.483Z,74.41
2023-05-01T07:12:12.472Z,74.41
2023-05-01T07:13:12.466Z,73.40
2023-05-01T07:14:12.457Z,73.80
2023-05-01T07:15:12.442Z,73.19
2023-05-01T07:16:12.489Z,71.97
2023-05-01T07:17:12.408Z,72.69
2023-05-01T07:18:12.500Z,72.17
2023-05-01T07:19:12.394Z,71.77
2023-05-01T07:20:12.384Z,71.77
2023-05-01T07:21:12.372Z,71.94
2023-05-01T07:22:12.382Z,70.72
2023-05-01T07:23:12.388Z,70.62
2023-05-01T07:24:12.346Z,70.21
2023-05-01T07:25:12.337Z,70.62
2023-05-01T07:26:12.335Z,69.70
2023-05-01T07:27:12.304Z,70.01
2023-05-01T07:28:12.307Z,70.10
2023-05-01T07:29:12.284Z,69.70
2023-05-01T07:30:12.283Z,69.97
2023-05-01T07:31:12.270Z,69.87
2023-05-01T07:32:12.389Z,68.75
2023-05-01T07:33:12.323Z,69.77
2023-05-01T07:34:12.247Z,70.07
2023-05-01T07:35:12.230Z,69.36
2023-05-01T07:36:12.200Z,69.46
2023-05-01T07:37:12.192Z,70.48
2023-05-01T07:38:12.201Z,71.19
2023-05-01T07:39:12.163Z,71.80
2023-05-01T07:40:12.199Z,69.16
2023-05-01T07:41:12.145Z,69.36
2023-05-01T07:42:12.140Z,69.26
2023-05-01T07:43:12.133Z,71.57
2023-05-01T07:44:12.153Z,70.86
2023-05-01T07:45:12.117Z,69.64
2023-05-01T07:46:12.205Z,70.25
2023-05-01T07:47:12.084Z,70.14
2023-05-01T07:48:12.139Z,68.62
2023-05-01T07:49:12.086Z,67.91
2023-05-01T07:50:12.039Z,69.23
2023-05-01T07:51:12.041Z,68.82
2023-05-01T07:52:12.142Z,68.08
2023-05-01T07:53:12.021Z,68.28
2023-05-01T07:54:12.013Z,68.69
2023-05-01T07:55:11.994Z,68.38
2023-05-01T07:56:12.031Z,68.08
2023-05-01T07:57:11.986Z,67.16
2023-05-01T07:58:11.966Z,68.28
2023-05-01T07:59:11.963Z,68.99
2023-05-01T08:00:12.013Z,66.93
2023-05-01T08:01:11.927Z,67.24
2023-05-01T08:02:12.027Z,69.17
2023-05-01T08:03:12.213Z,70.28
2023-05-01T08:04:11.969Z,67.91
2023-05-01T08:05:11.874Z,67.81
2023-05-01T08:06:12.003Z,67.50
2023-05-01T08:07:11.853Z,67.07
2023-05-01T08:08:11.859Z,67.27
2023-05-01T08:09:11.843Z,68.49
2023-05-01T08:10:11.859Z,65.65
2023-05-01T08:11:11.823Z,65.85
2023-05-01T08:12:11.805Z,66.26
2023-05-01T08:13:11.805Z,66.26
2023-05-01T08:14:11.778Z,65.24
2023-05-01T08:15:11.769Z,65.75
2023-05-01T08:16:11.832Z,66.74
2023-05-01T08:17:11.746Z,66.13
2023-05-01T08:18:11.792Z,64.98
2023-05-01T08:19:11.734Z,64.37
2023-05-01T08:20:11.744Z,65.18
2023-05-01T08:21:11.707Z,65.18
2023-05-01T08:22:11.729Z,65.76
2023-05-01T08:23:11.695Z,65.42
2023-05-01T08:24:11.755Z,64.61
2023-05-01T08:25:11.664Z,62.46
2023-05-01T08:26:11.806Z,63.27
2023-05-01T08:27:11.668Z,64.04
2023-05-01T08:28:11.687Z,61.62
2023-05-01T08:29:11.637Z,61.24
2023-05-01T08:30:11.612Z,62.86
2023-05-01T08:31:11.699Z,62.26
2023-05-01T08:32:11.628Z,61.88
2023-05-01T08:33:11.621Z,62.29
2023-05-01T08:34:11.733Z,64.21
2023-05-01T08:35:11.582Z,62.38
2023-05-01T08:36:11.544Z,62.18
2023-05-01T08:37:11.532Z,61.78
2023-05-01T08:38:11.590Z,64.41
2023-05-01T08:39:11.504Z,62.79
2023-05-01T08:40:11.536Z,62.99
2023-05-01T08:41:11.500Z,65.19
2023-05-01T08:42:11.613Z,63.27
2023-05-01T08:43:11.497Z,63.67
2023-05-01T08:44:11.459Z,61.24
2023-05-01T08:45:11.446Z,63.84
2023-05-01T08:46:11.481Z,61.82
2023-05-01T08:47:11.472Z,61.82
2023-05-01T08:48:11.484Z,62.12
2023-05-01T08:49:11.418Z,60.50
2023-05-01T08:50:11.469Z,62.02
2023-05-01T08:51:11.389Z,60.71
2023-05-01T08:52:11.361Z,60.71
2023-05-01T08:53:11.366Z,61.11
2023-05-01T08:54:11.348Z,61.01
2023-05-01T08:55:11.369Z,61.72
2023-05-01T08:56:11.355Z,61.52
2023-05-01T08:57:11.298Z,60.43
2023-05-01T08:58:11.304Z,60.84
2023-05-01T08:59:11.282Z,61.44
2023-05-01T09:00:11.339Z,62.05
2023-05-01T09:01:11.304Z,63.47
2023-05-01T09:02:11.347Z,63.57
2023-05-01T09:03:11.338Z,62.63
2023-05-01T09:04:11.309Z,61.92
2023-05-01T09:05:11.232Z,60.61
2023-05-01T09:06:11.237Z,60.71
2023-05-01T09:07:11.199Z,61.21
2023-05-01T09:08:11.194Z,61.82
2023-05-01T09:09:11.175Z,62.23
2023-05-01T09:10:11.173Z,62.02
2023-05-01T09:11:11.191Z,62.70
2023-05-01T09:12:11.183Z,61.76
2023-05-01T09:13:11.150Z,61.63
2023-05-01T09:14:11.166Z,61.30
2023-05-01T09:15:11.138Z,60.46
2023-05-01T09:16:11.297Z,62.45
2023-05-01T09:17:11.079Z,58.39
2023-05-01T09:18:11.155Z,59.20
2023-05-01T09:19:11.064Z,57.58
2023-05-01T09:20:11.099Z,57.98
2023-05-01T09:21:11.043Z,56.48
2023-05-01T09:22:11.038Z,56.37
2023-05-01T09:23:11.039Z,56.68
2023-05-01T09:24:11.095Z,58.59
2023-05-01T09:25:11.030Z,56.68
2023-05-01T09:26:11.021Z,56.77
2023-05-01T09:27:10.974Z,57.28
2023-05-01T09:28:11.940Z,58.47
2023-05-01T09:29:10.962Z,55.44
2023-05-01T09:30:10.971Z,56.12
2023-05-01T09:31:10.933Z,56.32
2023-05-01T09:32:11.052Z,57.68
2023-05-01T09:33:11.226Z,55.74
2023-05-01T09:34:10.915Z,54.50
2023-05-01T09:35:10.898Z,54.80
2023-05-01T09:36:10.956Z,53.70
2023-05-01T09:37:10.879Z,55.81
2023-05-01T09:38:10.962Z,54.71
2023-05-01T09:39:10.851Z,53.22
2023-05-01T09:40:10.875Z,54.75
2023-05-01T09:41:10.842Z,55.83
2023-05-01T09:42:10.856Z,53.83
2023-05-01T09:43:11.868Z,54.10
2023-05-01T09:44:10.808Z,53.12
2023-05-01T09:45:10.790Z,53.12
2023-05-01T09:46:10.959Z,53.63
2023-05-01T09:47:10.779Z,54.13
2023-05-01T09:48:11.065Z,53.22
2023-05-01T09:49:10.796Z,53.52
2023-05-01T09:50:10.746Z,56.44
2023-05-01T09:51:10.758Z,56.62
2023-05-01T09:52:10.734Z,53.60
2023-05-01T09:53:10.728Z,54.23
2023-05-01T09:54:10.769Z,56.44
2023-05-01T09:55:10.706Z,55.74
2023-05-01T09:56:10.709Z,55.03
2023-05-01T09:57:10.670Z,54.43
2023-05-01T09:58:10.780Z,53.85
2023-05-01T09:59:10.659Z,53.45
2023-05-01T10:00:10.712Z,55.36
2023-05-01T10:01:10.709Z,55.76
2023-05-01T10:02:10.683Z,55.76
2023-05-01T10:03:10.779Z,55.06
2023-05-01T10:04:10.758Z,54.35
2023-05-01T10:05:10.613Z,54.79
2023-05-01T10:06:10.608Z,56.40
2023-05-01T10:07:10.578Z,53.78
2023-05-01T10:08:10.593Z,54.21
2023-05-01T10:09:10.571Z,55.01
2023-05-01T10:10:10.554Z,56.42
2023-05-01T10:11:10.539Z,56.52
2023-05-01T10:12:10.530Z,57.53
2023-05-01T10:13:10.508Z,59.01
2023-05-01T10:14:10.538Z,57.40
2023-05-01T10:15:24.034Z,56.29
2023-05-01T10:16:11.592Z,55.39
2023-05-01T10:17:10.715Z,55.69
2023-05-01T10:18:10.608Z,57.50
2023-05-01T10:19:10.469Z,56.49
2023-05-01T10:20:10.474Z,56.60
2023-05-01T10:21:10.429Z,56.67
2023-05-01T10:22:10.496Z,55.06
2023-05-01T10:23:10.429Z,58.18
2023-05-01T10:24:10.538Z,56.97
2023-05-01T10:25:10.388Z,55.36
2023-05-01T10:26:10.393Z,55.16
2023-05-01T10:27:10.432Z,55.19
2023-05-01T10:28:10.436Z,55.99
2023-05-01T10:29:10.357Z,56.70
2023-05-01T10:30:10.354Z,56.70
2023-05-01T10:31:10.372Z,57.73
2023-05-01T10:32:10.391Z,58.74
2023-05-01T10:33:10.366Z,58.94
2023-05-01T10:34:10.353Z,60.05
2023-05-01T10:35:10.296Z,60.45
2023-05-01T10:36:10.303Z,60.75
2023-05-01T10:37:10.260Z,61.16
2023-05-01T10:38:10.299Z,61.53
2023-05-01T10:39:10.232Z,61.43
2023-05-01T10:40:10.230Z,59.62
2023-05-01T10:41:10.268Z,60.12
2023-05-01T10:42:10.259Z,59.31
2023-05-01T10:43:10.233Z,59.22
2023-05-01T10:44:10.273Z,59.62
2023-05-01T10:45:10.174Z,59.31
2023-05-01T10:46:10.300Z,60.52
2023-05-01T10:47:10.162Z,59.19
2023-05-01T10:48:10.284Z,60.19
2023-05-01T10:49:10.141Z,58.98
2023-05-01T10:50:10.158Z,59.79
2023-05-01T10:51:10.125Z,58.38
2023-05-01T10:52:10.175Z,58.98
2023-05-01T10:53:10.101Z,59.59
2023-05-01T10:54:10.115Z,59.42
2023-05-01T10:55:10.081Z,59.42
2023-05-01T10:56:10.095Z,58.51
2023-05-01T10:57:10.053Z,58.91
2023-05-01T10:58:10.120Z,59.04
2023-05-01T10:59:10.046Z,58.23
2023-05-01T11:00:10.020Z,59.04
2023-05-01T11:01:10.019Z,58.44
2023-05-01T11:02:10.078Z,60.15
2023-05-01T11:03:10.054Z,59.84
2023-05-01T11:04:10.010Z,59.47
2023-05-01T11:05:09.972Z,60.78
2023-05-01T11:06:10.052Z,60.08
2023-05-01T11:07:10.029Z,60.78
2023-05-01T11:08:09.940Z,59.57
2023-05-01T11:09:09.917Z,61.36
2023-05-01T11:10:09.918Z,59.44
2023-05-01T11:11:09.926Z,59.17
2023-05-01T11:12:09.908Z,60.68
2023-05-01T11:13:09.885Z,60.58
2023-05-01T11:14:09.926Z,59.67
2023-05-01T11:15:09.860Z,60.98
2023-05-01T11:16:09.874Z,60.58
2023-05-01T11:17:09.858Z,59.67
2023-05-01T11:18:09.941Z,60.28
2023-05-01T11:19:09.866Z,61.05
2023-05-01T11:20:09.813Z,60.96
2023-05-01T11:21:09.820Z,59.95
2023-05-01T11:22:09.868Z,59.44
2023-05-01T11:23:09.812Z,61.25
2023-05-01T11:24:09.832Z,60.85
2023-05-01T11:25:09.748Z,59.04
2023-05-01T11:26:09.734Z,60.15
2023-05-01T11:27:09.788Z,60.72
2023-05-01T11:28:09.793Z,61.73
2023-05-01T11:29:09.740Z,58.91
2023-05-01T11:30:09.759Z,58.94
2023-05-01T11:31:09.692Z,58.84
2023-05-01T11:32:09.798Z,58.74
2023-05-01T11:33:11.014Z,57.63
2023-05-01T11:34:09.657Z,56.52
2023-05-01T11:35:09.664Z,59.42
2023-05-01T11:36:09.624Z,58.51
2023-05-01T11:37:09.627Z,58.81
2023-05-01T11:38:09.617Z,63.14
2023-05-01T11:39:09.662Z,62.71
2023-05-01T11:40:09.657Z,59.59
2023-05-01T11:41:09.596Z,59.08
2023-05-01T11:42:09.790Z,61.40
2023-05-01T11:43:09.625Z,60.89
2023-05-01T11:44:09.572Z,59.48
2023-05-01T11:45:09.531Z,57.88
2023-05-01T11:46:09.675Z,59.28
2023-05-01T11:47:09.565Z,57.68
2023-05-01T11:48:09.570Z,58.98
2023-05-01T11:49:09.511Z,58.68
2023-05-01T11:50:09.593Z,58.78
2023-05-01T11:51:09.457Z,60.60
2023-05-01T11:52:09.466Z,59.26
2023-05-01T11:53:09.437Z,55.96
2023-05-01T11:54:09.499Z,57.68
2023-05-01T11:55:09.430Z,57.17
2023-05-01T11:56:19.511Z,56.14
2023-05-01T11:57:10.394Z,56.14
2023-05-01T11:58:09.421Z,56.54
2023-05-01T11:59:09.400Z,56.82
2023-05-01T12:00:09.433Z,56.89
2023-05-01T12:01:09.405Z,57.39
2023-05-01T12:02:09.441Z,57.17
2023-05-01T12:03:09.542Z,55.63
2023-05-01T12:04:09.503Z,56.41
2023-05-01T12:05:09.358Z,55.40
2023-05-01T12:06:09.393Z,54.07
2023-05-01T12:07:09.289Z,53.67
2023-05-01T12:08:09.292Z,53.27
2023-05-01T12:09:09.279Z,54.97
2023-05-01T12:10:09.374Z,54.38
2023-05-01T12:11:09.315Z,53.47
2023-05-01T12:12:09.245Z,53.50
2023-05-01T12:13:09.249Z,56.01
2023-05-01T12:14:09.225Z,56.21
2023-05-01T12:15:09.212Z,55.80
2023-05-01T12:16:09.247Z,56.10
2023-05-01T12:17:09.237Z,54.70
2023-05-01T12:18:09.373Z,56.43
2023-05-01T12:19:09.163Z,54.72
2023-05-01T12:20:09.222Z,56.43
2023-05-01T12:21:09.173Z,53.02
2023-05-01T12:22:09.223Z,53.32
2023-05-01T12:23:09.140Z,53.02
2023-05-01T12:24:09.168Z,53.42
2023-05-01T12:25:09.133Z,53.12
2023-05-01T12:26:09.142Z,55.43
2023-05-01T12:27:09.088Z,53.95
2023-05-01T12:28:10.050Z,54.35
2023-05-01T12:29:09.067Z,53.72
2023-05-01T12:30:09.076Z,53.72
2023-05-01T12:31:09.074Z,53.92
2023-05-01T12:32:09.203Z,58.14
2023-05-01T12:33:09.074Z,54.53
2023-05-01T12:34:09.006Z,54.53
2023-05-01T12:35:09.001Z,53.32
2023-05-01T12:36:09.029Z,53.75
2023-05-01T12:37:08.984Z,54.25
2023-05-01T12:38:08.970Z,54.45
2023-05-01T12:39:08.958Z,53.45
2023-05-01T12:40:08.954Z,52.64
2023-05-01T12:41:08.967Z,51.94
2023-05-01T12:42:08.951Z,51.84
2023-05-01T12:43:08.911Z,52.62
2023-05-01T12:44:08.951Z,52.32
2023-05-01T12:45:08.891Z,56.74
2023-05-01T12:46:08.918Z,56.01
2023-05-01T12:47:08.865Z,58.62
2023-05-01T12:48:08.880Z,55.60
2023-05-01T12:49:08.855Z,55.40
2023-05-01T12:50:08.916Z,51.69
2023-05-01T12:51:08.845Z,51.89
2023-05-01T12:52:09.026Z,51.29
2023-05-01T12:53:08.815Z,56.61