createdAt,value
2022-11-03T00:02:09.581Z,77.49
2022-11-03T00:04:37.563Z,77.71
2022-11-03T00:07:05.387Z,77.76
2022-11-03T00:09:33.339Z,77.85
2022-11-03T00:12:01.951Z,77.92
2022-11-03T00:14:29.736Z,78.02
2022-11-03T00:16:57.557Z,78.03
2022-11-03T00:19:25.843Z,78.01
2022-11-03T00:21:53.927Z,77.93
2022-11-03T00:24:21.768Z,77.83
2022-11-03T00:26:50.165Z,77.71
2022-11-03T00:29:17.952Z,77.57
2022-11-03T00:31:45.826Z,77.43
2022-11-03T00:34:13.627Z,77.22
2022-11-03T00:36:44.290Z,76.98
2022-11-03T00:39:12.896Z,76.86
2022-11-03T00:41:41.288Z,76.78
2022-11-03T00:44:10.776Z,76.72
2022-11-03T00:46:38.868Z,76.69
2022-11-03T00:49:06.881Z,76.64
2022-11-03T00:51:37.728Z,76.57
2022-11-03T00:54:07.494Z,76.53
2022-11-03T00:56:38.768Z,76.49
2022-11-03T00:59:08.938Z,76.46
2022-11-03T01:01:47.096Z,76.41
2022-11-03T01:04:35.730Z,76.41
2022-11-03T01:07:05.911Z,76.45
2022-11-03T01:09:33.838Z,76.22
2022-11-03T01:12:16.038Z,76.15
2022-11-03T01:14:47.747Z,76.12
2022-11-03T01:17:18.139Z,76.07
2022-11-03T01:19:46.996Z,76.10
2022-11-03T01:22:16.374Z,76.05
2022-11-03T01:24:44.891Z,75.96
2022-11-03T01:27:19.425Z,75.85
2022-11-03T01:29:47.249Z,75.59
2022-11-03T01:32:15.209Z,75.23
2022-11-03T01:34:43.014Z,74.90
2022-11-03T01:37:10.821Z,74.46
2022-11-03T01:39:56.149Z,73.95
2022-11-03T01:42:24.001Z,73.52
2022-11-03T01:44:51.885Z,73.31
2022-11-03T01:47:29.906Z,73.14
2022-11-03T01:50:11.279Z,73.02
2022-11-03T01:52:50.408Z,72.99
2022-11-03T01:55:25.995Z,73.20
2022-11-03T01:58:05.765Z,73.19
2022-11-03T02:00:35.090Z,73.14
2022-11-03T02:03:03.521Z,73.31
2022-11-03T02:05:31.443Z,73.49
2022-11-03T02:08:12.620Z,73.48
2022-11-03T02:10:40.618Z,73.47
2022-11-03T02:13:23.722Z,73.63
2022-11-03T02:15:58.443Z,73.91
2022-11-03T02:18:31.314Z,74.19
2022-11-03T02:21:16.367Z,74.35
2022-11-03T02:23:55.317Z,74.45
2022-11-03T02:26:23.213Z,74.37
2022-11-03T02:31:42.678Z,74.36
2022-11-03T02:34:32.060Z,74.38
2022-11-03T02:37:07.956Z,74.39
2022-11-03T02:39:41.751Z,74.31
2022-11-03T02:42:10.623Z,74.23
2022-11-03T02:44:39.256Z,74.11
2022-11-03T02:47:10.989Z,74.30
2022-11-03T02:49:49.771Z,74.17
2022-11-03T02:52:52.651Z,74.07
2022-11-03T02:55:34.216Z,74.61
2022-11-03T02:58:19.616Z,74.45
2022-11-03T03:01:05.566Z,75.06
2022-11-03T03:03:42.360Z,74.99
2022-11-03T03:06:16.982Z,74.55
2022-11-03T03:08:48.989Z,74.21
2022-11-03T03:11:17.207Z,73.87
2022-11-03T03:13:45.944Z,73.43
2022-11-03T03:16:24.881Z,73.17
2022-11-03T03:19:13.594Z,72.88
2022-11-03T03:21:46.060Z,72.57
2022-11-03T03:24:48.584Z,72.52
2022-11-03T03:27:17.808Z,72.59
2022-11-03T03:29:50.456Z,72.64
2022-11-03T03:32:22.380Z,72.64
2022-11-03T03:34:50.965Z,72.77
2022-11-03T03:37:19.751Z,72.90
2022-11-03T03:39:52.538Z,72.93
2022-11-03T03:42:21.151Z,72.93
2022-11-03T03:44:49.534Z,72.91
2022-11-03T03:47:29.180Z,72.89
2022-11-03T03:49:57.755Z,72.87
2022-11-03T03:52:26.028Z,72.94
2022-11-03T03:54:54.906Z,72.97
2022-11-03T03:57:24.615Z,73.04
2022-11-03T03:59:52.552Z,73.26
2022-11-03T04:02:20.362Z,73.42
2022-11-03T04:04:48.535Z,73.78
2022-11-03T04:07:37.892Z,74.26
2022-11-03T04:10:09.289Z,74.44
2022-11-03T04:12:55.745Z,74.38
2022-11-03T04:15:42.219Z,74.47
2022-11-03T04:18:28.977Z,74.53
2022-11-03T04:21:14.969Z,74.60
2022-11-03T04:23:43.049Z,74.58
2022-11-03T04:26:16.715Z,74.57
2022-11-03T04:28:45.824Z,74.59
2022-11-03T04:31:14.994Z,74.60
2022-11-03T04:33:43.793Z,74.61
2022-11-03T04:36:24.315Z,75.16
2022-11-03T04:38:52.818Z,74.29
2022-11-03T04:41:27.902Z,73.56
2022-11-03T04:43:57.095Z,73.81
2022-11-03T04:46:27.994Z,74.16
2022-11-03T04:49:01.044Z,74.24
2022-11-03T04:51:31.153Z,74.21
2022-11-03T04:54:20.927Z,74.20
2022-11-03T04:56:48.845Z,74.12
2022-11-03T04:59:17.292Z,74.13
2022-11-03T05:01:46.391Z,73.95
2022-11-03T05:04:17.516Z,73.82
2022-11-03T05:06:53.052Z,73.92
2022-11-03T05:09:28.028Z,74.05
2022-11-03T05:11:56.645Z,74.08
2022-11-03T05:14:32.318Z,74.18
2022-11-03T05:17:01.441Z,74.39
2022-11-03T05:19:38.580Z,74.48
2022-11-03T05:22:21.996Z,74.48
2022-11-03T05:24:57.580Z,74.45
2022-11-03T05:27:25.441Z,74.40
2022-11-03T05:29:57.814Z,74.55
2022-11-03T05:32:31.367Z,74.71
2022-11-03T05:34:59.245Z,74.74
2022-11-03T05:37:31.989Z,74.82
2022-11-03T05:40:20.447Z,74.87
2022-11-03T05:43:00.908Z,74.94
2022-11-03T05:45:33.982Z,74.98
2022-11-03T05:48:44.911Z,74.99
2022-11-03T05:51:25.142Z,75.08
2022-11-03T05:53:58.226Z,74.71
2022-11-03T05:56:26.168Z,74.43
2022-11-03T05:58:56.436Z,74.31
2022-11-03T06:01:33.151Z,74.30
2022-11-03T06:04:31.811Z,74.22
2022-11-03T06:07:03.539Z,74.13
2022-11-03T06:09:33.840Z,74.08
2022-11-03T06:12:05.966Z,74.14
2022-11-03T06:14:34.037Z,74.32
2022-11-03T06:17:19.707Z,74.31
2022-11-03T06:19:49.707Z,74.29
2022-11-03T06:22:27.512Z,74.32
2022-11-03T06:24:59.878Z,74.41
2022-11-03T06:27:31.084Z,74.52
2022-11-03T06:30:49.396Z,74.59
2022-11-03T06:33:26.361Z,74.67
2022-11-03T06:35:58.835Z,74.92
2022-11-03T06:38:30.133Z,76.10
2022-11-03T06:40:58.543Z,76.17
2022-11-03T06:43:40.552Z,72.91
2022-11-03T06:46:34.942Z,68.99
2022-11-03T06:49:08.615Z,67.49
2022-11-03T06:51:36.796Z,66.71
2022-11-03T06:54:06.116Z,65.81
2022-11-03T06:56:36.852Z,65.11
2022-11-03T06:59:10.126Z,63.95
2022-11-03T07:01:38.046Z,64.52
2022-11-03T07:04:23.241Z,63.12
2022-11-03T07:06:53.504Z,63.19
2022-11-03T07:09:26.033Z,64.06
2022-11-03T07:11:57.361Z,64.95
2022-11-03T07:14:31.978Z,65.88
2022-11-03T07:17:03.735Z,66.57
2022-11-03T07:19:41.803Z,67.32
2022-11-03T07:22:24.025Z,67.73
2022-11-03T07:24:55.417Z,68.01
2022-11-03T07:27:38.785Z,68.76
2022-11-03T07:30:29.240Z,69.47
2022-11-03T07:33:12.907Z,70.27
2022-11-03T07:36:13.074Z,70.70
2022-11-03T07:38:33.034Z,71.22
2022-11-03T07:41:01.131Z,71.83
2022-11-03T07:43:35.816Z,72.24
2022-11-03T07:46:05.053Z,72.60
2022-11-03T07:48:58.667Z,73.09
2022-11-03T07:51:37.857Z,73.29
2022-11-03T07:54:08.612Z,73.52
2022-11-03T07:56:43.368Z,74.22
2022-11-03T07:59:14.256Z,74.69
2022-11-03T08:01:46.353Z,75.21
2022-11-03T08:04:23.367Z,75.60
2022-11-03T08:06:51.598Z,75.67
2022-11-03T08:09:20.136Z,75.82
2022-11-03T08:11:48.372Z,75.87
2022-11-03T08:14:16.335Z,75.92
2022-11-03T08:16:44.259Z,75.71
2022-11-03T08:19:12.456Z,75.60
2022-11-03T08:21:41.201Z,75.44
2022-11-03T08:24:09.120Z,75.35
2022-11-03T08:26:37.197Z,75.27
2022-11-03T08:29:05.042Z,75.17
2022-11-03T08:31:32.932Z,75.07
2022-11-03T08:34:00.684Z,74.92
2022-11-03T08:36:28.465Z,74.80
2022-11-03T08:38:56.354Z,74.55
2022-11-03T08:41:24.162Z,74.12
2022-11-03T08:43:53.673Z,71.34
2022-11-03T08:46:21.528Z,70.27
2022-11-03T08:48:49.815Z,69.94
2022-11-03T08:51:17.655Z,69.88
2022-11-03T08:53:46.497Z,70.01
2022-11-03T08:56:16.983Z,70.23
2022-11-03T08:58:47.729Z,69.96
2022-11-03T09:01:16.276Z,70.14
2022-11-03T09:03:44.717Z,70.26
2022-11-03T09:06:12.559Z,70.12
2022-11-03T09:11:28.142Z,69.49
2022-11-03T09:13:57.900Z,69.69
2022-11-03T09:16:26.369Z,68.75
2022-11-03T09:18:54.151Z,67.49
2022-11-03T09:21:24.936Z,66.97
2022-11-03T09:23:52.742Z,66.20
2022-11-03T09:26:20.630Z,65.19
2022-11-03T09:28:49.603Z,65.47
2022-11-03T09:31:19.271Z,64.65
2022-11-03T09:33:47.033Z,64.21
2022-11-03T09:36:14.924Z,63.95
2022-11-03T09:38:43.046Z,62.61
2022-11-03T09:41:26.321Z,61.35
2022-11-03T09:43:56.865Z,59.79
2022-11-03T09:46:26.215Z,57.67
2022-11-03T09:48:54.397Z,55.69
2022-11-03T09:51:23.353Z,55.25
2022-11-03T09:53:51.361Z,54.41
2022-11-03T09:56:23.047Z,53.83
2022-11-03T09:58:54.217Z,53.49
2022-11-03T10:01:25.379Z,52.31
2022-11-03T10:03:59.111Z,51.01
2022-11-03T10:06:26.931Z,51.17
2022-11-03T10:08:54.747Z,50.96
2022-11-03T10:11:22.639Z,50.81
2022-11-03T10:13:55.079Z,49.36
2022-11-03T10:16:25.195Z,48.80
2022-11-03T10:18:53.309Z,48.43
2022-11-03T10:21:29.155Z,47.32
2022-11-03T10:23:57.172Z,46.46
2022-11-03T10:26:25.017Z,45.89
2022-11-03T10:29:05.402Z,46.53
2022-11-03T10:31:38.498Z,46.48
2022-11-03T10:34:26.673Z,46.80
2022-11-03T10:37:26.679Z,46.73
2022-11-03T10:39:58.871Z,46.72
2022-11-03T10:42:35.024Z,45.74
2022-11-03T10:45:19.218Z,45.15
2022-11-03T10:48:02.716Z,44.26
2022-11-03T10:50:30.921Z,43.56
2022-11-03T10:52:59.119Z,43.24
2022-11-03T10:55:30.688Z,42.84
2022-11-03T10:57:59.184Z,43.10
2022-11-03T11:00:27.872Z,42.19
2022-11-03T11:03:02.547Z,41.88
2022-11-03T11:05:30.529Z,41.16
2022-11-03T11:07:59.360Z,39.95
2022-11-03T11:10:31.405Z,39.86
2022-11-03T11:13:07.249Z,39.73
2022-11-03T11:15:47.442Z,39.16
2022-11-03T11:18:27.543Z,38.28
2022-11-03T11:20:59.697Z,38.06
2022-11-03T11:23:30.091Z,37.53
2022-11-03T11:26:11.310Z,37.71
2022-11-03T11:28:45.664Z,38.09
2022-11-03T11:31:32.204Z,37.59
2022-11-03T11:34:17.252Z,37.97
2022-11-03T11:37:11.257Z,39.01
2022-11-03T11:39:44.279Z,39.20
2022-11-03T11:42:19.292Z,39.48
2022-11-03T11:45:03.157Z,39.78
2022-11-03T11:47:55.226Z,39.94
2022-11-03T11:50:27.964Z,40.13
2022-11-03T11:53:11.719Z,39.75
2022-11-03T11:55:45.144Z,40.01
2022-11-03T11:58:19.468Z,39.84
2022-11-03T12:01:00.889Z,40.26
2022-11-03T12:03:39.870Z,40.77
2022-11-03T12:06:09.900Z,40.80
2022-11-03T12:08:37.886Z,40.70
2022-11-03T12:11:07.534Z,41.14
2022-11-03T12:13:47.723Z,41.58
2022-11-03T12:16:28.857Z,41.43
2022-11-03T12:19:00.279Z,41.40
2022-11-03T12:21:48.951Z,41.59
2022-11-03T12:24:32.416Z,42.06
2022-11-03T12:27:00.949Z,42.02
2022-11-03T12:29:28.990Z,42.57
2022-11-03T12:31:56.888Z,42.73
2022-11-03T12:34:24.615Z,43.17
2022-11-03T12:36:56.123Z,43.98
2022-11-03T12:39:24.437Z,44.21
2022-11-03T12:41:52.314Z,44.62
2022-11-03T12:44:20.163Z,45.08
2022-11-03T12:46:48.078Z,45.44
2022-11-03T12:49:18.687Z,45.84
2022-11-03T12:51:46.545Z,46.04
2022-11-03T12:54:15.053Z,46.29
2022-11-03T12:56:43.039Z,46.48
2022-11-03T12:59:11.290Z,46.87
2022-11-03T13:01:39.423Z,47.27
2022-11-03T13:04:08.392Z,47.54
2022-11-03T13:06:36.225Z,48.10
2022-11-03T13:09:04.147Z,48.34
2022-11-03T13:11:50.434Z,48.65
2022-11-03T13:14:18.259Z,48.67
2022-11-03T13:16:46.410Z,48.81
2022-11-03T13:19:14.616Z,48.59
2022-11-03T13:21:42.704Z,48.81
2022-11-03T13:24:10.753Z,49.09
2022-11-03T13:26:38.583Z,49.39
2022-11-03T13:29:06.352Z,49.97
2022-11-03T13:31:36.255Z,50.15
2022-11-03T13:34:04.028Z,50.18
2022-11-03T13:36:31.855Z,50.19
2022-11-03T13:38:59.634Z,50.13
2022-11-03T13:41:27.473Z,50.04
2022-11-03T13:43:55.388Z,50.19
2022-11-03T13:46:23.281Z,50.41
2022-11-03T13:51:39.005Z,50.76
2022-11-03T13:59:42.604Z,51.50
2022-11-03T14:04:58.927Z,52.45
2022-11-03T14:07:27.060Z,52.91
2022-11-03T14:09:56.881Z,52.93
2022-11-03T14:12:34.607Z,53.14
2022-11-03T14:15:09.734Z,53.30
2022-11-03T14:17:39.604Z,53.63
2022-11-03T14:20:12.194Z,53.88
2022-11-03T14:22:40.941Z,54.11
2022-11-03T14:25:09.694Z,54.27
2022-11-03T14:27:37.710Z,54.39
2022-11-03T14:30:06.517Z,54.62
2022-11-03T14:32:34.254Z,54.95
2022-11-03T14:35:02.108Z,55.41
2022-11-03T14:37:30.141Z,55.69
2022-11-03T14:39:57.963Z,55.85
2022-11-03T14:42:25.788Z,56.01
2022-11-03T14:47:26.338Z,56.95
2022-11-03T14:49:54.253Z,56.94
2022-11-03T14:52:22.106Z,57.39
2022-11-03T14:54:51.101Z,57.64
2022-11-03T14:57:18.916Z,58.02
2022-11-03T14:59:50.549Z,59.48
2022-11-03T15:02:29.681Z,60.14
2022-11-03T15:04:58.319Z,60.15
2022-11-03T15:07:26.168Z,61.05
2022-11-03T15:09:54.124Z,61.81
2022-11-03T15:12:22.048Z,62.41
2022-11-03T15:14:49.971Z,62.51
2022-11-03T15:17:18.166Z,62.78
2022-11-03T15:19:46.086Z,62.90
2022-11-03T15:22:14.422Z,62.91
2022-11-03T15:27:30.274Z,62.89
2022-11-03T15:29:58.361Z,62.93
2022-11-03T15:32:26.779Z,63.16
2022-11-03T15:34:54.893Z,63.22
2022-11-03T15:37:23.406Z,63.23
2022-11-03T15:39:53.564Z,63.28
2022-11-03T15:42:23.660Z,63.25
2022-11-03T15:44:51.998Z,63.32
2022-11-03T15:47:19.960Z,63.34
2022-11-03T15:49:48.554Z,63.26
2022-11-03T15:52:16.355Z,63.30
2022-11-03T15:54:45.845Z,63.30
2022-11-03T15:59:41.750Z,63.65
2022-11-03T16:02:27.695Z,63.91
2022-11-03T16:04:58.311Z,63.97
2022-11-03T16:07:26.249Z,64.09
2022-11-03T16:09:54.261Z,64.18
2022-11-03T16:12:24.136Z,64.25
2022-11-03T16:14:52.864Z,64.37
2022-11-03T16:17:24.124Z,64.55
2022-11-03T16:22:33.661Z,64.76
2022-11-03T16:25:02.027Z,65.00
2022-11-03T16:27:51.030Z,65.14
2022-11-03T16:30:19.139Z,65.16
2022-11-03T16:32:47.074Z,65.33
2022-11-03T16:35:15.314Z,65.47
2022-11-03T16:37:43.275Z,65.66
2022-11-03T16:40:16.329Z,65.64
2022-11-03T16:42:47.946Z,65.81
2022-11-03T16:45:22.237Z,65.83
2022-11-03T16:47:50.810Z,65.94
2022-11-03T16:50:21.331Z,65.99
2022-11-03T16:52:49.732Z,66.00
2022-11-03T16:55:18.932Z,66.06
2022-11-03T16:57:49.259Z,66.09
2022-11-03T17:00:19.465Z,66.06
2022-11-03T17:02:51.042Z,66.07
2022-11-03T17:05:25.456Z,66.12
2022-11-03T17:07:54.358Z,66.11
2022-11-03T17:10:23.561Z,66.07
2022-11-03T17:12:51.714Z,66.06
2022-11-03T17:15:19.757Z,66.09
2022-11-03T17:17:47.872Z,66.07
2022-11-03T17:20:16.036Z,66.09
2022-11-03T17:22:44.311Z,66.03
2022-11-03T17:25:12.322Z,66.10
2022-11-03T17:27:57.547Z,66.07
2022-11-03T17:30:28.843Z,66.09
2022-11-03T17:33:00.956Z,66.19
2022-11-03T17:35:39.184Z,66.23
2022-11-03T17:38:16.508Z,66.29
2022-11-03T17:40:47.157Z,66.47
2022-11-03T17:43:22.578Z,66.56
2022-11-03T17:45:53.861Z,66.70
2022-11-03T17:48:25.140Z,66.83
2022-11-03T17:50:55.894Z,66.79
2022-11-03T17:53:29.321Z,66.86
2022-11-03T17:56:28.006Z,66.88
2022-11-03T17:58:47.192Z,66.95
2022-11-03T18:01:22.405Z,66.96
2022-11-03T18:03:53.440Z,66.99
2022-11-03T18:06:22.102Z,66.98
2022-11-03T18:08:56.566Z,67.00
2022-11-03T18:11:48.796Z,66.99
2022-11-03T18:14:19.829Z,66.85
2022-11-03T18:16:50.711Z,66.84
2022-11-03T18:19:18.653Z,66.79
2022-11-03T18:21:47.278Z,66.71
2022-11-03T18:24:18.982Z,66.65
2022-11-03T18:26:47.162Z,66.55
2022-11-03T18:29:15.276Z,66.50
2022-11-03T18:31:49.835Z,66.41
2022-11-03T18:34:25.775Z,66.42
2022-11-03T18:36:54.608Z,66.37
2022-11-03T18:39:28.885Z,66.62
2022-11-03T18:41:56.946Z,66.83
2022-11-03T18:44:32.717Z,66.68
2022-11-03T18:47:03.924Z,66.23
2022-11-03T18:49:34.854Z,66.19
2022-11-03T18:52:14.476Z,66.16
2022-11-03T18:54:46.676Z,66.14
2022-11-03T18:57:17.419Z,66.09
2022-11-03T18:59:46.819Z,66.04
2022-11-03T19:02:20.415Z,66.01
2022-11-03T19:04:49.238Z,66.13
2022-11-03T19:07:30.657Z,66.16
2022-11-03T19:09:59.547Z,66.10
2022-11-03T19:12:27.787Z,66.16
2022-11-03T19:15:10.518Z,66.12
2022-11-03T19:17:46.761Z,66.17
2022-11-03T19:20:16.364Z,66.16
2022-11-03T19:22:46.113Z,66.12
2022-11-03T19:25:18.863Z,66.12
2022-11-03T19:27:50.528Z,66.14
2022-11-03T19:30:19.951Z,66.16
2022-11-03T19:32:52.107Z,66.18
2022-11-03T19:35:32.997Z,66.17
2022-11-03T19:38:13.784Z,66.23
2022-11-03T19:41:02.419Z,66.27
2022-11-03T19:43:34.629Z,66.33
2022-11-03T19:46:04.513Z,66.43
2022-11-03T19:48:34.794Z,66.48
2022-11-03T19:51:04.483Z,66.51
2022-11-03T19:53:33.342Z,66.62
2022-11-03T19:56:01.600Z,66.68
2022-11-03T19:58:29.809Z,66.76
2022-11-03T20:00:58.233Z,66.79
2022-11-03T20:03:26.935Z,66.79
2022-11-03T20:05:57.146Z,66.90
2022-11-03T20:08:28.636Z,66.93
2022-11-03T20:10:57.645Z,66.93
2022-11-03T20:13:32.526Z,66.96
2022-11-03T20:16:03.986Z,66.97
2022-11-03T20:18:32.330Z,66.92
2022-11-03T20:21:00.616Z,66.96
2022-11-03T20:23:31.642Z,66.92
2022-11-03T20:26:00.309Z,66.94
2022-11-03T20:28:32.382Z,66.97
2022-11-03T20:31:06.019Z,66.98
2022-11-03T20:33:36.268Z,67.00
2022-11-03T20:36:04.865Z,67.07
2022-11-03T20:38:33.681Z,67.06
2022-11-03T20:41:06.989Z,67.09
2022-11-03T20:43:42.371Z,67.09
2022-11-03T20:46:29.957Z,67.07
2022-11-03T20:48:58.545Z,67.10
2022-11-03T20:51:45.548Z,67.10
2022-11-03T20:54:21.061Z,67.12
2022-11-03T20:56:48.937Z,67.10
2022-11-03T20:59:18.450Z,67.12
2022-11-03T21:01:46.539Z,67.13
2022-11-03T21:04:16.986Z,67.19
2022-11-03T21:06:45.937Z,67.22
2022-11-03T21:09:17.867Z,67.27
2022-11-03T21:11:49.108Z,67.33
2022-11-03T21:14:35.492Z,67.37
2022-11-03T21:17:42.161Z,67.44
2022-11-03T21:20:12.049Z,67.53
2022-11-03T21:22:58.182Z,67.57
2022-11-03T21:25:26.249Z,67.57
2022-11-03T21:27:54.896Z,67.61
2022-11-03T21:30:25.446Z,67.58
2022-11-03T21:32:53.211Z,67.62
2022-11-03T21:35:22.243Z,67.67
2022-11-03T21:37:50.173Z,67.73
2022-11-03T21:40:18.186Z,67.75
2022-11-03T21:43:04.596Z,67.77
2022-11-03T21:45:32.934Z,67.80
2022-11-03T21:48:26.851Z,67.83
2022-11-03T21:50:54.916Z,67.84
2022-11-03T21:53:22.685Z,67.92
2022-11-03T21:55:53.696Z,67.93
2022-11-03T21:58:21.636Z,67.98
2022-11-03T22:00:49.588Z,68.00
2022-11-03T22:03:17.613Z,68.07
2022-11-03T22:05:45.441Z,68.12
2022-11-03T22:08:13.273Z,68.14
2022-11-03T22:10:41.843Z,68.19
2022-11-03T22:13:10.230Z,68.28
2022-11-03T22:15:57.078Z,68.36
2022-11-03T22:18:24.932Z,68.41
2022-11-03T22:21:11.616Z,68.56
2022-11-03T22:23:57.815Z,68.62
2022-11-03T22:26:44.358Z,68.67
2022-11-03T22:29:30.747Z,68.79
2022-11-03T22:31:58.495Z,68.81
2022-11-03T22:34:45.157Z,68.99
2022-11-03T22:37:12.948Z,69.05
2022-11-03T22:39:59.326Z,69.20
2022-11-03T22:42:45.740Z,69.26
2022-11-03T22:45:32.155Z,69.37
2022-11-03T22:48:03.302Z,69.39
2022-11-03T22:50:31.290Z,69.50
2022-11-03T22:52:59.093Z,69.52
2022-11-03T22:55:26.902Z,69.57
2022-11-03T22:57:54.677Z,69.57
2022-11-03T23:00:22.595Z,69.63
2022-11-03T23:02:53.807Z,69.70
2022-11-03T23:05:21.539Z,69.78
2022-11-03T23:07:49.285Z,69.85
2022-11-03T23:10:17.272Z,69.89
2022-11-03T23:12:45.028Z,69.94
2022-11-03T23:15:31.585Z,69.97
2022-11-03T23:18:23.261Z,69.96
2022-11-03T23:21:09.218Z,69.95
2022-11-03T23:23:57.876Z,69.96
2022-11-03T23:26:27.151Z,69.92
2022-11-03T23:28:55.080Z,69.92
2022-11-03T23:31:22.942Z,69.91
2022-11-03T23:33:50.896Z,69.88
2022-11-03T23:36:18.791Z,69.90
2022-11-03T23:38:46.614Z,69.89
2022-11-03T23:41:17.312Z,69.91
2022-11-03T23:43:46.580Z,69.94
2022-11-03T23:46:38.493Z,69.93
2022-11-03T23:49:06.916Z,69.92
2022-11-03T23:51:36.337Z,69.92
2022-11-03T23:54:07.414Z,69.93
2022-11-03T23:57:02.450Z,69.90
2022-11-03T23:59:32.569Z,69.89
